﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"519","어린이","나의 작고 커다란 아빠","246341991","9788962193121","74850","마리 칸스타 욘센 지음, 손화수 옮김","책빛","20200730","15,000","13,500","750점","819","어린이"
"520","어린이","윔피 키드 4","254550643","9791164136360","74840","제프 키니 지음, 지혜연 옮김","미래엔아이세움","20201027","14,000","12,600","700점","1145","어린이"
"521","어린이","문방구TV 어몽어스 코믹툰","273226688","9791164384136","74800","문방구TV 구성","서울문화사","20210618","11,000","9,900","550점","1224","어린이"
"522","어린이","제로니모의 환상모험 그래픽노블 1","277670443","9791166373695","74800","톰 앵글버거 지음, 김영선 옮김, 엘리자베타 다미 원작","사파리","20210830","14,900","13,410","740점","170","어린이"
"523","어린이","우리의 목표 : 하기 싫으면 하지 말자!","142367994","9791186670972","73840","케이트 제이멧 지음, 김호정 옮김","책속물고기","20180505","12,000","10,800","600점","620","어린이"
"524","어린이","세종대왕 가출 실록","112987908","9791188283026","73810","고수산나 지음, 최현묵 그림","스푼북","20170715","11,000","9,900","550점","1753","어린이"
"525","어린이","이야기 교과서 인물 : 선덕 여왕","158491134","9788952787132","74990","이재승.공은혜 지음, 백두리 그림","시공주니어","20180725","10,000","9,000","500점","351","어린이"
"526","어린이","찰리 9세 15","278901973","9788965464143","74800","레온 이미지 지음, 김진아 옮김","밝은미래","20210825","12,000","10,800","600점","214","어린이"
"527","어린이","생각이 크는 인문학 15 : 빅데이터","139266312","9788950973995","43550","정용찬 지음, 이진아 그림","을파소","20180328","13,800","12,420","690점","1172","어린이"
"528","어린이","EBS 초등 어맛! 한국사 어휘 맛집","278011239","9788954759113","74700","홍옥 지음, 뿜작가 그림","EBS BOOKS","20210816","12,000","10,800","600점","1464","어린이"
"529","어린이","신석기 시대에서 온 그림 편지","118321478","9788968304255","74900","김일옥 지음, 박재현 그림","개암나무","20170927","12,500","11,250","620점","663","어린이"
"530","어린이","우리 서로 사랑할 때에","212028417","9788976505224","74840","쥬드 데일리 지음, 노경실 옮김","산하","20190915","13,000","11,700","650점","692","어린이"
"531","어린이","산골총각","11386296","9788976503688","74810","백석 글, 오치근 그림","산하","20110408","12,000","10,800","600점","412","유아"
"532","어린이","이상한 다과회","267000687","9791189519308","77830","사사키 마키 지음, 오고원 옮김","고트(goat)","20210228","19,800","18,810","570점","204","어린이"
"533","어린이","샤랄랄라 멋과 유행의 역사가 궁금해!","237949337","9788931381283","74900","글터 반딧불 지음, 김정진 그림","꼬마이실","20200416","12,000","11,400","570점","667","어린이"
"534","어린이","이슬람 버스","278550274","9788998062309","73900","이희수 지음, 한창수 그림","니케주니어","20210905","14,500","13,050","720점","307","어린이"
"535","어린이","수상한 방송실","279829555","9788963194332","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20210930","13,000","11,700","650점","2522","어린이"
"536","어린이","하루 동안 과학자 되어 보기","278615123","9791190357739","74400","앤 루니 지음, 댄 그림, 서지희 옮김, 잭 챌로너 자문","더숲","20210823","12,000","10,800","600점","135","어린이"
"537","어린이","하루 동안 수학자 되어 보기","278616010","9791190357760","74400","앤 루니 지음, 댄 그림, 서지희 옮김, 잭 챌로너 자문","더숲","20210823","12,000","10,800","600점","112","어린이"
"538","어린이","하루 동안 기술자 되어 보기","278615018","9791190357746","74400","낸시 딕맨 지음, 알레한드로 그림, 서지희 옮김, 잭 챌로너 자문","더숲","20210823","12,000","10,800","600점","130","어린이"
"539","어린이","리디아의 정원","104912598","9791165799038","77840","사라 스튜어트 글, 데이비드 스몰 그림, 이복희 옮김","시공주니어","20170210","13,000","11,700","650점","25551","유아"
"540","어린이","설민석의 한국사 대모험 2","102278452","9791196025809","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170314","10,500","9,450","520점","17844","어린이"
"541","어린이","설민석의 세계사 대모험 6","247418793","9791196893170","77900","설민석.잼 스토리 지음, 박성일 그림, 이창신 감수","단꿈아이","20200815","12,000","10,800","600점","5900","어린이"
"542","어린이","꽃들에게 희망을 (반양장)","102741580","9788952783509","73840","트리나 폴러스 지음, 김석희 옮김","시공주니어","20170115","12,000","10,800","600점","17841","어린이"
"543","어린이","설민석의 세계사 대모험 7","258116898","9791196893187","","설민석 외 지음, 박성일 그림, 이창신 감수","단꿈아이","20201225","12,000","10,800","600점","4790","어린이"
"544","어린이","스무고개 탐정 1 : 스무고개 탐정과 마술사","28986082","9788949195193","74800","허교범 지음, 고상미 그림","비룡소","20130718","11,000","9,900","550점","11775","어린이"
"545","어린이","십 년 가게 1","236557857","9791190630672","74830","히로시마 레이코 지음, 사다케 미호 그림, 이소담 옮김","위즈덤하우스","20200406","13,000","11,700","650점","3332","어린이"
"546","어린이","흔한남매 안 흔한 일기 2","240507720","9791164135158","74810","흔한남매 지음, 조병주 그림, 강효미 글, 흔한컴퍼니 감수","미래엔아이세움","20200526","12,000","10,800","600점","4005","어린이"
"547","어린이","홍길동전","411218","9788936449032","73810","정종목 지음, 이광익 그림","창비","20030425","11,000","9,900","550점","14530","어린이"
"548","어린이","초등학생을 위한 나의 라임 오렌지나무 (초등용)","6977574","9788972976189","77890","J.M. 바스콘셀로스 지음, 최수연 그림, 박동원 옮김","동녘주니어","20050825","13,000","11,700","650점","12497","어린이"
"549","어린이","건방이의 건방진 수련기","43754411","9788949197814","74800","천효정 지음, 강경수 그림","비룡소","20140715","13,000","11,700","650점","7597","어린이"
"550","어린이","104층 나무 집","176584564","9788952795090","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20190110","14,000","12,600","700점","9626","어린이"
"551","어린이","길모퉁이 행운돼지","626367","9788987721866","73810","김종렬 지음, 김숙경 그림","다림","20060220","12,000","10,800","600점","11751","어린이"
"552","어린이","안네의 일기","2171998","9788931919875","73850","안네 프랑크 지음, 한상남 엮음, 이주현 그림","지경사","20080405","8,500","7,650","420점","8070","어린이"
"553","어린이","설민석의 세계사 대모험 2","241557912","9791196893149","","설민석.잼 스토리 지음, 박성일 그림, 전진성 감수","단꿈아이","20190708","12,000","10,800","600점","6762","어린이"
"554","어린이","Go Go 카카오프렌즈 11 : 한국","217658051","9788950984144","74900","김미영 지음, 김정한 그림","아울북","20191120","14,800","13,320","740점","6667","어린이"
"555","어린이","마법사 똥맨","2346029","9788936451158","73810","송언 지음, 김유대 그림","창비","20080710","10,000","9,000","500점","9996","어린이"
"556","어린이","39층 나무 집","68341808","9788952781598","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20151025","14,000","12,600","700점","10229","어린이"
"557","어린이","미국교과서 읽는 리딩 Basic 1 (교재 + 워크북)","7253085","9788974578329","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20100630","15,000","13,500","750점","12185","초등학교참고서"
"558","어린이","초등 필수 영단어 무작정 따라하기","66036302","9788962228625","63740","Claire Park 지음","길벗스쿨","20150901","14,000","12,600","700점","7869","어린이"
"559","어린이","휘리릭 초등 4문장 글쓰기 : 탈무드 편","243167802","9791157686292","64700","손상민 지음","동양북스(동양문고)","20200620","13,000","11,700","650점","4269","어린이"
"560","어린이","진짜 투명인간","63795927","9791185751337","77860","레미 쿠르종 글.그림, 이정주 옮김","씨드북(주)","20150815","13,000","11,700","650점","6563","어린이"
"561","어린이","개구리와 두꺼비는 친구","5105","9788949160016","74840","아놀드 로벨 글.그림, 엄혜숙 옮김","비룡소","19961101","11,000","9,900","550점","10173","어린이"
"562","어린이","교양으로 읽는 용선생 세계사 1 : 고대 문명의 탄생","109294348","9788964359341","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","17,800","16,020","890점","9656","어린이"
"563","어린이","Go Go 카카오프렌즈 1 : 프랑스","132106122","9788950973353","74900","김미영 지음, 김정한 그림","아울북","20180206","14,800","13,320","740점","9874","어린이"
"564","어린이","아홉 살 성교육 사전 세트 : 남자아이 몸 + 마음 - 전2권","228057098","9791130628141","74510","손경이 지음","다산에듀","20200120","24,000","21,600","1,200점","5722","어린이"
"565","어린이","건방이의 초강력 수련기 2","256372034","9788949124438","74800","천효정 지음, 이정태 그림","비룡소","20201115","11,000","9,900","550점","2768","어린이"
"566","어린이","건방이의 초강력 수련기 1","239959867","9788949124421","74800","천효정 지음, 이정태 그림","비룡소","20200510","10,000","9,000","500점","2987","어린이"
"567","어린이","스무고개 탐정 2 : 고양이 습격 사건","34217492","9788949195810","74800","허교범 지음, 고상미 그림","비룡소","20131231","10,000","9,000","500점","5628","어린이"
"568","어린이","놓지 마 과학! 13","234167312","9791190630184","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20200228","12,000","10,800","600점","4019","어린이"
"569","어린이","나의 생각 글쓰기 1-1","1026965","9788960660267","64710","성정일 지음","시서례","20071221","7,000","6,300","350점","4191","어린이"
"570","어린이","젓가락 달인","41994761","9788994475462","74800","유타루 지음, 김윤주 그림","바람의아이들","20140620","13,000","11,700","650점","7346","어린이"
"571","어린이","레기, 내 동생","185654985","9788949161983","74800","최도영 지음, 이은지 그림","비룡소","20190304","11,000","9,900","550점","4905","어린이"
"572","어린이","건방이의 건방진 수련기 3","68965610","9788949197838","74800","천효정 지음, 강경수 그림","비룡소","20151026","10,000","9,000","500점","4894","어린이"
"573","어린이","목기린 씨, 타세요!","48313332","9788936414054","73810","이은정 지음, 윤정주 그림","창비","20141025","10,000","9,000","500점","7222","어린이"
"574","어린이","헨쇼 선생님께","546440","9788943305550","73840","비벌리 클리어리 지음, 이승민 그림, 선우미정 옮김","보림","20050310","9,500","8,550","470점","8153","어린이"
"575","어린이","웃소 1","271479421","9791164138005","77810","박동명 지음, 박강호 그림, 웃소 원작","미래엔아이세움","20210526","12,800","11,520","640점","3089","어린이"
"576","어린이","왠지 이상한 동물도감","168749586","9791162337554","73490","누마가사 와타리 지음, 신은주 옮김, 황보연 감수","미래엔아이세움","20180920","12,800","11,520","640점","6103","어린이"
"577","어린이","초등학생을 위한 욕심쟁이 딸기 아저씨","100541466","9791159950179","77810","김유경 글.그림","노란돼지","20170120","15,000","13,500","750점","6221","어린이"
"578","어린이","무릎딱지","7958704","9788991871670","77860","샤를로트 문드리크 지음, 이경혜 옮김, 올리비에 탈레크 그림","한울림어린이(한울림)","20101020","15,000","13,500","750점","7256","어린이"
"579","어린이","미국교과서 읽는 리딩 Core 1 (Student Book + Workbook + Audio QR code)","7828867","9788974578350","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20101001","15,000","13,500","750점","6851","초등학교참고서"
"580","어린이","다락방 명탐정 1","24058573","9788949161648","74800","성완 지음, 소윤경 그림","비룡소","20130222","11,000","9,900","550점","3923","어린이"
"581","어린이","상자 세상","254062291","9791165730857","77810","윤여림 지음, 이명하 그림","천개의바람","20201101","15,000","13,500","750점","4857","어린이"
"582","어린이","휘리릭 초등 4문장 글쓰기 : 고사성어 편","247018489","9791157686346","64700","유시나 지음","동양북스(동양문고)","20200720","13,000","11,700","650점","2514","어린이"
"583","어린이","코믹 메이플 스토리 수학도둑 83","275573319","9791164384440","","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20210720","12,000","10,800","600점","857","어린이"
"584","어린이","TOSEL 실전문제집 Basic","107482181","9791195389131","64740","국제토셀위원회 지음","에듀토셀","20170410","17,000","15,300","850점","2400","외국어"
"585","어린이","기적의 역사 논술 2권 : 고려","244288349","9791164062423","64910","이정은 지음, 신혜진 그림","길벗스쿨","20200717","11,000","9,900","550점","2948","초등학교참고서"
"586","어린이","무기 팔지 마세요!","240816402","9791157412044","74810","위기철 지음, 이희재 그림","현북스","20200520","12,000","10,800","600점","10157","어린이"
"587","어린이","의외로 유쾌한 생물도감","189957624","9788934995302","76490","누마가사 와타리 지음, 타카모리 마쓰미 옮김, 시바타 요시히데 외 감수","주니어김영사","20190424","14,800","13,320","740점","4604","어린이"
"588","어린이","용선생 만화 한국사 6 : 고려 시대 2","110635851","9788964359211","67900","박동명 외 지음, 강신영 외 그림, 이우일 캐릭터, 정요근 감수","사회평론","20170601","13,000","11,700","650점","5078","어린이"
"589","어린이","배드 가이즈 1","274535587","9788949144016","74800","애런 블레이비 지음, 신수진 옮김","비룡소","20210705","12,000","10,800","600점","964","어린이"
"590","어린이","용선생 만화 한국사 7 : 조선 시대 1","112547165","9788964359228","67900","이홍석 외 지음, 뭉선생 외 그림, 이우일 캐릭터, 송찬섭 감수","사회평론","20170630","13,000","11,700","650점","5257","어린이"
"591","어린이","놓지 마 과학! 5","272832831","9791191425970","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20210611","12,000","10,800","600점","4248","어린이"
"592","어린이","시간을 굽는 빵집","262127177","9791188867929","73810","김주현 지음, 모예진 그림","노란상상","20210219","10,000","9,000","500점","3440","어린이"
"593","어린이","교양으로 읽는 용선생 세계사 9 : 혁명의 시대 1","156093959","9791162730065","64900","차윤석 외 지음, 이우일 그림, 김경진 지도, 박병규 외 감수, 박기종 설명삽화","사회평론","20180711","14,800","13,320","740점","4073","어린이"
"594","어린이","엘프고 코믹스 5","273888544","9791190980616","77800","박순영 지음, 라임스튜디오 그림","겜툰","20210624","12,000","10,800","600점","743","어린이"
"595","어린이","교양으로 읽는 용선생 세계사 13 : 두 세계 대전 사이의 세계","176262605","9791162730218","64900","차윤석 외 지음, 이우일 그림, 김경진 지도, 박병규 외 감수, 박기종 설명삽화","사회평론","20181212","14,800","13,320","740점","4009","어린이"
"596","어린이","태어난 아이","100143148","9788966071531","77830","사노 요코 지음, 황진희 옮김","거북이북스","20161230","12,000","10,800","600점","3349","유아"
"597","어린이","무툴라는 못 말려!","1719784","9788911027408","73840","베벌리 나이두 지음, 강미라 옮김, 피에트 그로블러 그림","국민서관","20080220","12,000","10,800","600점","3588","어린이"
"598","어린이","꽃들에게 희망을 (양장)","103588098","9788952783493","74840","트리나 폴러스 글 그림, 김석희 옮김","시공주니어","20170305","12,000","10,800","600점","6185","어린이"
"599","어린이","초등 1학년이 꼭 알아야 할 과학","251692123","9791190183574","74370","케이티 데이니스 지음, 스테파노 토그네티 그림, 신인수 옮김","어스본코리아","20200917","12,000","10,800","600점","1702","어린이"
"600","어린이","요괴의 아이를 돌봐드립니다 1","263086212","9791166830013","74830","히로시마 레이코 지음, 미노루 그림, 김지영 옮김","넥서스Friends","20210215","13,000","11,700","650점","1233","어린이"
"601","어린이","명탐견 오드리 추리는 코끝에서부터","253050134","9791160946833","74810","정은숙 지음, 이주희 그림","사계절","20200928","10,000","9,000","500점","3949","어린이"
"602","어린이","구멍 난 벼루","80739879","9788964963036","74810","배유안 지음, 서영아 그림, 서울대학교 뿌리깊은 역사나무, 전국초등사회교과 모임 감수","토토북","20160328","13,000","11,700","650점","3210","어린이"
"603","어린이","일주일의 학교","270025856","9791160947212","74810","김혜진 지음, 윤지 그림","사계절","20210421","10,000","9,000","500점","2407","어린이"
"604","어린이","가장 쉬운 초등 영어일기 따라쓰기 30일 완성","251721489","9791157686544","63740","주선이 지음","동양북스(동양문고)","20201015","12,000","10,800","600점","2757","어린이"
"605","어린이","순재와 키완","173818188","9788954653503","73810","오하림 지음, 애슝 그림","문학동네","20181115","11,000","9,900","550점","10047","어린이"
"606","어린이","파닉스 100일의 기적","263525372","9791161659688","73740","세라샘.도치해피맘 지음","넥서스","20210217","19,800","17,820","990점","1522","어린이"
"607","어린이","어린이 삼국지 세트 - 전6권","7138897","9788972233251","64820","하상만 엮음, 천현정 그림, 나관중 원작","청솔","20100510","45,000","40,500","2,250점","3002","어린이"
"608","어린이","소능력자들 1","126085696","9791157820627","74810","김하연 지음, 송효정 그림","마술피리","20171220","11,000","9,900","550점","1724","어린이"
"609","어린이","EBS 초등 어맛! 속담 맛집","258517864","9788954753999","74700","홍옥 지음, 안주영 그림","EBS BOOKS","20201221","12,000","10,800","600점","2241","어린이"
"610","어린이","이사도라 문, 학교에 가다","176321995","9788950977917","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20181212","14,800","13,320","740점","2087","어린이"
"611","어린이","커졌다!","17662889","9788958286219","77800","서현 글.그림","사계절","20120620","12,500","11,250","620점","3071","어린이"
"612","어린이","간니닌니 마법의 도서관 1 : 피터 팬을 구하라!","232288999","9788950985875","74800","지유리 지음, 이경희 그림","아울북","20200212","16,800","15,120","840점","1263","어린이"
"613","어린이","노를 든 신부","219600714","9788998751449","77810","오소리 지음","이야기꽃","20191125","15,000","13,500","750점","2742","어린이"
"614","어린이","정브르가 알려주는 파충류 체험 백과","201333157","9788964944035","73490","정브르 지음","바이킹","20190820","13,800","12,420","690점","2247","어린이"
"615","어린이","구해줘 카카오프렌즈 과학 2","221460310","9791129704764","64910","박영희 외 지음, 도니패밀리 그림","메가스터디북스","20191217","12,000","10,800","600점","1417","어린이"
"616","어린이","자본주의 논쟁","54152465","9788974742966","74330","전지은 글, 박종호 그림","풀빛","20150316","12,000","10,800","600점","986","어린이"
"617","어린이","상상초월 포켓몬 과학 연구소 1","108065993","9788950969479","74400","야나기타 리카오 지음, 히메노 가게마루 그림, 정인영 옮김","아울북","20170425","13,000","11,700","650점","3917","어린이"
"618","어린이","오늘 하루가 힘겨운 너희들에게","54429517","9788994780818","14180","오은영 지음","녹색지팡이","20150325","14,000","12,600","700점","2430","어린이"
"619","어린이","복희탕의 비밀","222616012","9791189010164","73810","김태호 지음, 정문주 그림","마음이음","20200105","11,500","10,350","570점","2496","어린이"
"620","어린이","구해줘 카카오프렌즈 과학 3","251658119","9791129706669","64910","장성규 지음, 도니패밀리 그림, 강민희 스토리","메가스터디북스","20200917","12,000","10,800","600점","1091","어린이"
"621","어린이","장복이, 창대와 함께하는 열하일기","243719778","9788932375090","73810","강민경 지음, 김도연 그림, 박지원 원작","현암주니어","20200625","13,000","11,700","650점","4118","어린이"
"622","어린이","세상에서 가장 유명한 위인들의 편지","49859925","9791125605638","73990","오주영 지음, 강정선 그림","채우리","20141215","11,000","9,900","550점","2230","어린이"
"623","어린이","한 권으로 끝내는 초등 영어 발음기호","271701143","9788927701392","63740","배진영 지음","Happy House(해피하우스)","20210517","13,000","11,700","650점","1552","어린이"
"624","어린이","마법천자문 11~20 개정판 세트 - 전10권","222233484","9788950984076","74720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20191217","119,000","107,100","5,950점","1832","어린이"
"625","어린이","아홉 살 함께 카드 : 관계.소통 편","274105042","9788936447984","70710","박성우 지음, 김효은 그림","창비","20210618","20,000","18,000","1,000점","2042","어린이"
"626","어린이","코딱지탐정, 숫자도둑을 잡아라!","273340111","9791191511062","73410","정유숙.권민서 지음","다다북스","20210616","15,000","13,500","750점","519","어린이"
"627","어린이","어쩔뚱땡! 고구마머리TV 1 : 우주 탐험 1","268915142","9788950994747","74400","서동건 지음, 서윤지 그림, 이명현 감수","아울북","20210407","15,000","13,500","750점","2050","어린이"
"628","어린이","여덟 살, 혼자 떠나는 여행","511898","9788984883079","77820","우 니엔쩐 지음, 관 위에수 그림, 심봉희 옮김","베틀북","20040825","10,500","9,450","520점","1934","유아"
"629","어린이","설민석의 만만 한국사 4","275022559","9791164138210","77910","설민석.신지희 지음, 김덕영 그림, 단꿈 연구소 감수","미래엔아이세움","20210708","12,000","10,800","600점","1083","어린이"
"630","어린이","학교가 사라진 날","125185313","9791170281856","74800","고정욱 지음, 허구 그림","한솔수북","20171120","9,500","8,550","470점","593","어린이"
"631","어린이","개념연결 만화 수학교과서 초등 2학년","175981624","9791189426194","74410","최수일.김남준.이재영 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 원작","비아에듀","20181210","12,000","10,800","600점","1805","어린이"
"632","어린이","윔피 키드 5","98197829","9788937839931","74840","제프 키니 글.그림, 김선희 옮김","미래엔아이세움","20161210","12,000","10,800","600점","1606","어린이"
"633","어린이","궁금했어, 생명 과학","267299236","9791162181478","73470","윤상석 지음, 김민정 그림","나무생각","20210330","12,800","11,520","640점","373","어린이"
"634","어린이","배드 가이즈 3","277369600","9788949144030","77800","애런 블레이비 지음, 신수진 옮김","비룡소","20210805","12,000","10,800","600점","443","어린이"
"635","어린이","차원이 다른 세계사","269585807","9791188990993","73900","DK 지식백과 편집위원회 지음, 강창훈 옮김, 필립 파커 자문","책과함께어린이","20210426","33,000","29,700","1,650점","645","어린이"
"636","어린이","바나나가 정말 없어진다고?","202322229","9788983898029","73480","김은의 지음, 끌레몽 그림","풀과바람(영교출판)","20190819","12,000","10,800","600점","973","어린이"
"637","어린이","미래가 온다, 플라스틱","262050554","9791190744201","74500","김성화.권수진 지음, 백두리 그림","와이즈만BOOKs(와이즈만북스)","20210210","15,000","13,500","750점","1327","어린이"
"638","어린이","날씨를 바꾸는 요술쟁이 바람","243994395","9791161721668","77400","허창회 지음, 윤태규 그림","풀빛","20200710","12,000","10,800","600점","1386","어린이"
"639","어린이","1일 1쓰기 초등 맞춤법 + 받아쓰기 1","275904714","9791166830815","63710","안상현 지음","넥서스에듀","20210726","12,800","11,520","640점","801","어린이"
"640","어린이","밍꼬발랄 공소시효 6","277625974","9791190980876","77800","밍꼬발랄 지음, 라임스튜디오 그림, 백승하 글","겜툰","20210826","12,000","10,800","600점","324","어린이"
"641","어린이","하이에나 패밀리 1","193629733","9788952784971","74840","줄리언 클레어리 지음, 데이비드 로버츠 그림, 손성화 옮김","시공주니어","20190530","12,000","10,800","600점","1500","어린이"
"642","어린이","안녕, 알래스카","266658972","9788932038193","73850","안나 볼츠 지음, 나현진 옮김","문학과지성사","20210310","14,000","12,600","700점","610","어린이"
"643","어린이","보세주르 레지던스","275148581","9788962193428","74860","질 바슐레 지음, 나선희 옮김","책빛","20210709","15,000","13,500","750점","610","어린이"
"644","어린이","욜라 OYLA Youth Science Vol.22","278164210","9772586604002","73400","욜라 편집부 지음","매직사이언스","20210901","13,000","6,500","0점","223","잡지"
"645","어린이","고양이를 안는 법","278185567","9788936448042","77810","슷카이 지음","창비","20210820","15,000","13,500","750점","538","어린이"
"646","어린이","쿠키런 킹덤 1~2 세트 - 전2권","277455351","9791164388288","","김강현 지음, 김기수 그림","서울문화사","20210817","23,400","21,060","1,170점","119","어린이"
"647","어린이","불의 날개와 잃어버린 후계자 : 하","279253333","9788934909958","74840","투이 T. 서덜랜드 지음, 정은규 그림, 강동혁 옮김","김영사","20210831","12,000","10,800","600점","451","어린이"
"648","어린이","초등 코딩 인공지능 무작정 따라하기 with 엔트리","279022607","9791165216764","73000","주희정 외 지음, 에이럭스 미래교육연구소 감수","길벗","20210906","18,000","16,200","900점","882","어린이"
"649","어린이","나이트북 : 밤의 이야기꾼","207146123","9791196652647","73840","J. A. 화이트 지음, 도현승 옮김","위니더북","20190909","13,000","11,700","650점","266","어린이"
"650","어린이","과학자들은 하루 종일 어떤 일을 할까?","278409492","9788925579894","77300","제인 윌셔 지음, 매기 리 그림, 손성화 옮김","주니어RHK(주니어랜덤)","20210820","15,000","13,500","750점","153","어린이"
"651","어린이","소똥구리 영양사, 포","279254289","9791167550125","73810","홍종의 지음, 허구 그림","우리학교","20210915","12,000","10,800","600점","280","어린이"
"652","어린이","간니닌니 마법의 도서관 6 : 인어가 된 닌니","279644120","9788950985929","","안성훈 지음, 이경희 그림","아울북","20210915","15,000","13,500","750점","586","어린이"
"653","어린이","페이퍼 윙스 히어로 1","279689863","9791190897501","77550","김언정 지음, 최철민 그림, 조혁진 감수, 위플레이 콘텐츠","로이북스","20210909","12,000","10,800","600점","518","어린이"
"654","어린이","한국사 편지 세트 - 전5권","4111902","9788991221437","74900","박은봉 지음, 류동필 외 그림","책과함께어린이","20090223","79,000","71,100","3,950점","25966","어린이"
"655","어린이","마법천자문 48","240816415","9788950987749","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200520","14,000","12,600","700점","5219","어린이"
"656","어린이","좀비고등학교 코믹스 1","110998768","9791188380015","77800","배아이 지음, 라임스튜디오 그림","겜툰","20170615","9,800","8,820","490점","12820","어린이"
"657","어린이","클로디아의 비밀","240459","9788949190129","73840","E. L. 코닉스버그 지음, 햇살과나무꾼 옮김","비룡소","20000629","13,000","11,700","650점","17107","어린이"
"658","어린이","이토록 멋진 곤충","247093405","9791189723132","73490","안네 스베르드루프-튀게손 지음, 니나 마리 앤더슨 그림, 조은영 옮김, 최재천 감수","단추","20200724","17,000","15,300","850점","5396","어린이"
"659","어린이","손도끼","271971","9788971967867","43840","게리 폴슨 지음, 김민석 옮김","사계절","20010328","8,800","7,920","440점","17773","청소년"
"660","어린이","책 먹는 여우의 겨울 이야기","247906242","9788934991342","73850","프란치스카 비어만 지음, 송순섭 옮김","주니어김영사","20201210","13,000","11,700","650점","6736","어린이"
"661","어린이","책 먹는 여우와 이야기 도둑","51578347","9788934969952","73850","프란치스카 비어만 글.그림, 송순섭 옮김","주니어김영사","20150126","12,000","10,800","600점","14039","어린이"
"662","어린이","도구와 기계의 원리 Now","98308026","9791195748013","73500","데이비드 맥컬레이 글.그림, 박영재.김창호 옮김","크래들","20161216","38,000","34,200","1,900점","14889","어린이"
"663","어린이","흔한남매 안 흔한 일기 1","233312327","9791164134649","74810","흔한남매 지음, 조병주 그림, 강효미 글, 샌드박스 네트워크 감수","미래엔아이세움","20200227","12,000","10,800","600점","6267","어린이"
"664","어린이","설민석의 한국사 대모험 6","138141372","9791188874088","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180420","10,500","9,450","520점","11064","어린이"
"665","어린이","이게 정말 뭘까?","247906236","9788934991922","77830","요시타케 신스케 지음, 김정화 옮김","주니어김영사","20201126","13,000","11,700","650점","4443","어린이"
"666","어린이","가방 들어주는 아이","45503527","9788958287650","74810","고정욱 지음, 백남원 그림","사계절","20140630","9,800","8,820","490점","13310","어린이"
"667","어린이","설민석의 만만 한국사 1","248628502","9791164135912","77910","설민석.신지희 지음, 김덕영 그림, 단꿈 연구소 감수","미래엔아이세움","20200826","12,000","10,800","600점","3599","어린이"
"668","어린이","Go Go 카카오프렌즈 15 : 브라질","246884689","9788950989064","74900","김미영 지음, 김정한 그림","아울북","20200722","14,800","13,320","740점","4757","어린이"
"669","어린이","고맙습니다, 선생님","275784","9788937810855","77840","패트리샤 폴라코 지음, 서애경 옮김","미래엔아이세움","20010510","11,000","9,900","550점","14246","어린이"
"670","어린이","설민석의 세계사 대모험 1","237279865","9791196893125","77900","설민석.잼 스토리 지음, 박성일 그림,서정복 감수","단꿈아이","20200317","12,000","10,800","600점","8680","어린이"
"671","어린이","국어 교과서 작품 읽기 중1 소설 (전면개정판)","125739826","9788936458669","44810","김미영 외 엮음","창비","20171227","12,000","10,800","600점","19933","청소년"
"672","어린이","26층 나무 집","63554118","9788952781505","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20150720","14,000","12,600","700점","11109","어린이"
"673","어린이","마음의 온도는 몇 도일까요?","88949693","9788934993537","733810","정여민 시, 허구 그림","주니어김영사","20160808","12,000","10,800","600점","14171","어린이"
"674","어린이","이상한 나라의 앨리스","185579155","9788952787705","74840","루이스 캐럴 지음, 존 테니엘 그림","시공주니어","20190222","13,000","11,700","650점","12377","어린이"
"675","어린이","십 년 가게 4","269562311","9791191425840","74830","히로시마 레이코 지음, 사다케 미호 그림, 이소담 옮김","위즈덤하우스","20210426","13,000","11,700","650점","1942","어린이"
"676","어린이","91층 나무 집","131136285","9788952786470","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20180220","14,000","12,600","700점","9289","어린이"
"677","어린이","상상력을 키워주는 하루 한장 초등 글쓰기","251138888","9791163460954","73700","박재찬(달리쌤) 지음, 이임하 그림","테크빌교육","20200930","6,000","5,400","300점","8166","어린이"
