﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"523","영어 학습","[NEW] Phonics Cue 4 SB with WB+AB+CD (Student Book + Workbook + Hybrid CD + Activity Wor)","50540674","9788925662152","68740","","Language World","20141223","16,000","14,400","800점","791","어린이"
"524","영어 학습","(5판)Let's Go 5: Student Book (Paperback, 5th Edition
)","144150644","9780194049726","","Nakata","Oxford University Press","20180726","19,000","16,150","810점","1983","ELT/어학/사전"
"525","영어 학습","Come on Phonics 1 : Workbook (Paperback)","94177033","9791125312925","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20161011","4,000","3,600","200점","481","어린이"
"526","영어 학습","(5판)Let's Go 4: Student Book (Paperback, 5th Edition)","149729750","9780194049603","","Nakata","Oxford University Press","20180607","19,000","16,150","810점","2795","ELT/어학/사전"
"527","영어 학습","Fly Phonics 1 : Student Book (Paperback + CD 2장 + CD-ROM)","87826720","9788953947009","78740","Daniel Kim 외 지음","TWOPONDS (투판즈)","20160601","15,000","13,500","750점","994","어린이"
"528","영어 학습","New Multiple Reading Skills H (Paperback, Color Edition)","6848991","9788960550391","13740","Richard A. Boning 지음","McGraw-Hill","20040607","11,000","9,900","550점","879","ELT/어학/사전"
"529","영어 학습","Reading Sponge 3 (Student Book + Workbook + Audio CD 1장)","4159188","9788959973842","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1340","어린이"
"530","영어 학습","Super Phonics 1 (Student Book + Hybrid CD 2장)","6786473","9788953927537","78740","Alvina Shin 외 지음","문진미디어(외서)","20100128","14,000","12,600","700점","866","어린이"
"531","영어 학습","Hand in Hand 3 : Student Book (Paperback + QR 코드
)","115097029","9791156808190","
","","e-future","20161110","17,000","15,300","850점","1978","어린이"
"532","영어 학습","Reading Explorer 5: Student Book with Online Workbook (Paperback, 2nd Edition)","42781288","9781305254510","90000","Nancy Douglas","National Geographic Society","20150209","20,000","18,000","900점","389","교육/자료"
"533","영어 학습","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"534","영어 학습","1000 Basic English Words 4 (Paperback + Audio CD)","32748471","9781613524541","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","482","어린이"
"535","영어 학습","Very Easy Reading. 1(Student Book, Hybrid CD) (3rd Edition)","43822313","9781613525159","","Casey Malarcher 지음","Compass Publishing","20140709","13,000","11,050","560점","516","어린이"
"536","영어 학습","Phonics in Reading 1 (Student Book + CD)","629368","9788954900676","78740","조안 리 지음","JYbooks(제이와이북스)","20060201","18,000","16,200","900점","934","어린이"
"537","영어 학습","Phonics Star 3: Student Book (Paperback, Workbook, Audio CD 2장 포함)","1697070","9788917187526","68740","Young & Son Global 출판부 지음","YSG(Young&SonGlobal,Inc.)","20070501","15,000","13,500","750점","522","어린이"
"538","영어 학습","Phonics in Reading 2 (Student Book + CD)","955110","9788954900683","78740","Joanne Lee 지음","JYbooks(제이와이북스)","20060201","18,000","16,200","900점","970","어린이"
"539","영어 학습","Inside Reading: Level 1: Student Book (Paperback, 2 Revised edition)","28704458","9780194416276","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","832","교육/자료"
"540","영어 학습","Listening Planner 1 (Student Book + Workbook + MP3 CD)","30617943","9788966945924","14740","페기 C. 조 외 지음","NE_Build & Grow","20130201","15,000","13,500","750점","1317","어린이"
"541","영어 학습","Up and Away in English: 2: Workbook (Paperback)","186213","9780194349581","","Oxford Univ Pr 엮음","Oxford Univ Pr","19970821","10,500","8,920","450점","840","ELT/어학/사전"
"542","영어 학습","My First Writing 1 : Student Book (Paperback)","3021815","9788956352619","63740","Jason Wilburn 외 지음","e-future","20081201","13,000","11,700","590점","1029","어린이"
"543","영어 학습","Let's Study Phonics 3 (Paperback)","239087","9788989178071","64740","YOKO MATSUKA 지음","언어세상(외서)","20000510","5,000","4,500","250점","731","어린이"
"544","영어 학습","Super Phonics 4 : Student Book (Paperback + Hybrid CD, 2nd Edition)","99075001","9788953947221","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161101","14,000","12,600","700점","800","어린이"
"545","영어 학습","One 포인트 Grammar Basic 1 (Student Book + Workbook + 단어장 + 모의고사 2회)","79737858","9791155099032","
","e-Creative Contents 지음","A*List","20160217","14,000","12,600","700점","929","어린이"
"546","영어 학습","Sounds Fun! 4 : Similar Sounds (Student Book + CD 2장)","2069086","9781932222722","","Sophie Holmes 지음","Compass Publishing","20050501","14,000","11,900","600점","782","어린이"
"547","영어 학습","Classic Tales Second Edition: Level 1: The Magic Cooking Pot (Paperback, 2 Revised edition)","18532370","9780194238748","","Sue Arengo","OUP Oxford","20120329","7,500","6,370","320점","1419","어린이"
"548","영어 학습","Listening Season 2 (Student Book + Workbook + MP3 CD, 2nd Edition)","92646972","9791125312482","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20160920","15,000","13,500","750점","1481","어린이"
"549","영어 학습","Speech like Me 1: Student Book (Paperback+CD)","8647530","9788965500278","64740","","에듀플래닛(Eduplanet)","20110115","15,000","13,500","750점","604","어린이"
"550","영어 학습","Reading Clue 3 (Student Book + Workbook + Audio CD)","13842820","9788959977512","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20111101","14,000","12,600","700점","879","어린이"
"551","영어 학습","Titch (Paperback)","439236","9780689716881","50699","팻 허친즈 지음","Aladdin","19930331","10,300","7,720","390점","983","어린이"
"552","영어 학습","Everything You Need to Ace English Language Arts in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687228","9780761160915","51495","Elizabeth Irwin","Workman Publishing","20160809","22,000","16,500","830점","1605","언어학"
"553","영어 학습","Everybody Up 3 : Workbook (Paperback, 2nd Edition
)","74544144","9780194106122","","Patrick Jackson","Oxford University Press","20160310","12,500","10,620","540점","1521","어린이"
"554","영어 학습","Up and Away in English: 4: Student Book (Paperback)","186218","9780194349710","","Terence G.Crowther 외 지음","Oxford Univ Pr","19981101","15,500","13,170","660점","847","언어학"
"555","영어 학습","100 Vocabulary Words Kids Need to Know by 4th Grade (Paperback)","2726049","9780439566766","51295","Scholastic Books 지음","Scholastic","20031201","15,500","11,620","590점","647","어린이"
"556","영어 학습","Super Phonics 2 (Student Book + Hybrid CD 2장)","6786582","9788953927551","78740","Alvina Shin 외 지음","문진미디어(외서)","20100128","14,000","12,600","700점","849","어린이"
"557","영어 학습","Phonics Show 1 : Workbook","13326474","9788959976775","14740","Varios","NE_Build & Grow","20110501","4,000","3,600","200점","426","어린이"
"558","영어 학습","서술형 되는 중학 영문법 실력 1 Workbook","118446150","9791160572230","
","","A*List","20170901","5,000","4,500","250점","676","어린이"
"559","영어 학습","Phonics Star 4: Student Book (Paperback, Workbook+Audio CD 2 포함)","1697092","9788917187533","68740","Young & Son Global 출판부 지음","YSG(Young&SonGlobal,Inc.)","20070501","15,000","13,500","750점","444","어린이"
"560","영어 학습","Listening Practice through Dictation 3 (Paperback + CD 1장)","956845","9781599661063","","Kelly Lee 지음","Compass Publishing","20070501","16,000","13,600","680점","772","어린이"
"561","영어 학습","Reading Boat 2 : Student Book (Paperback + QR 코드)","2345130","9788956351773","63740","이퓨쳐 편집부 엮음","이퓨쳐","20080701","13,000","11,700","590점","592","어린이"
"562","영어 학습","Grammar Starter 2 : Student Book (Paperback)","7722939","9781599665368","","David Charlton 지음","Compass Publishing","20100601","12,000","10,200","510점","786","어린이"
"563","영어 학습","Reading Future Change 1 (Studentbook + CD, New)","184759530","9781640152021","","Susan Ludwig 외 지음","Compass Publishing","20190228","15,000","12,000","600점","925","어린이"
"564","영어 학습","Little EFL Phonics 1 : Student Book (Paperback + QR 코드)","3050858","9788956352718","73740","Kindergarten 지음","이퓨쳐","20090101","14,000","12,600","700점","881","어린이"
"565","영어 학습","Super Easy Reading 3 : Student's Book + Hybrid CD (2nd Edition)","43240975","9781613525142","","Andrea Janzen 외 지음","Compass Publishing","20140602","13,000","11,050","560점","302","어린이"
"566","영어 학습","Grammar Planet 3 (Paperback)","86570376","9781613528037","","David Charlton","Compass Publishing","20150723","14,000","11,900","600점","548","어린이"
"567","영어 학습","One 포인트 Grammar Starter 2 (Student Book + Workbook + 단어장 + 모의고사 2회)","71345512","9791155099025","64740","e-Creative Contents","A*List","20151126","14,000","12,600","700점","1129","어린이"
"568","영어 학습","Oxford Read and Discover: Level 3: Life in Rainforests (Paperback)","14466462","9780194643801","","Cheryl Palin","Oxford University Press","20100715","9,000","7,200","360점","529","ELT/어학/사전"
"569","영어 학습","Classic Tales Second Edition: Level 3: Aladdin (Paperback)","18534546","9780194239226","","Sue Arengo","OUP Oxford","20111110","7,500","6,370","320점","1094","어린이"
"570","영어 학습","The Best Grammar 2 : Student Book","193206958","9791160574500","","","A*List","20190515","14,000","12,600","700점","1086","어린이"
"571","영어 학습","Hand in Hand 3 : Workbook (Paperback)","115097990","9791156808268","
","","e-future","20161110","9,000","8,100","450점","833","어린이"
"572","영어 학습","Classic Tales Second Edition: Level 2: Jack and the Beanstalk (Paperback, 2 Revised edition)","18535154","9780194238984","","Sue Arengo","OUP Oxford","20110728","7,500","6,370","320점","1478","어린이"
"573","영어 학습","Reading Future Dream 3 (Student Book, Workbook, MP3 CD including Class B)","173759297","9781640151833","","Lily Jones, Carrie Rodell, Lindsay Shaffer, Tamara","Compass Publishing","20181108","15,000","12,000","600점","835","어린이"
"574","영어 학습","Reading Trophy 1 : Student Book (Paperback + Hybrid CD)","16932220","9788964807798","64740","A-Listers 지음","A-List Publishing","20100101","14,000","12,600","700점","460","어린이"
"575","영어 학습","Listening Success 2 : Student Book (Paperback + MP3 CD)","3745219","9781599663975","","Garrett Byrne 지음","Compass Publishing","20090430","15,000","13,500","680점","492","어린이"
"576","영어 학습","Skill Sharpeners: Spell & Write, Kindergarten Workbook (Paperback, Teacher)","598339","9781596730441","50999","Evan Moor 지음","Evan-Moor Educational Publishers","20050601","22,000","20,900","630점","648","교육/자료"
"577","영어 학습","Grammar Juice for Kids 2 : Workbook","7421567","9788964800454","","The LAB 편집부 지음","이퍼블릭(범문사)","20100714","7,000","6,300","350점","740","어린이"
"578","영어 학습","Jungle Phonics 4 Student Book (Book + MP3 CD + Class Booster)","98744466","9781945387340","","J. E.","Compass Publishing","20161111","13,000","11,050","560점","1108","어린이"
"579","영어 학습","Hip Hip Hooray 3, (Student Book)(CD1장포함),Second Edition		
","14865527","9789880029332","","Pearson Longman 편집부 지음","Prentice-Hall","20100101","19,000","17,100","860점","477","어린이"
"580","영어 학습","Speech Contest 1: The Spectacular Speech Book(Paperback + CD)","14848230","9788965500636","64740","Rebekah Shin 지음","에듀플래닛(Eduplanet)","20120101","15,000","13,500","750점","1156","어린이"
"581","영어 학습","Oxford Read and Discover: Level 1: Young Animals (Paperback)","29381869","9780194646338","","Rachel Bladon","Oxford","20121108","9,000","7,200","360점","425","ELT/어학/사전"
"582","영어 학습","Listening Stage Starter 3 (Student Book + Workbook + MultiROM)","171916063","9791125324607","","Danielle Bass","NE_Build & Grow","20181001","15,000","13,500","750점","1510","어린이"
"583","영어 학습","Wordly Wise 3000 : Student Book 9 (Paperback, 4th Edition)","150975537","9780838877098","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","17,620","530점","1247","어린이"
"584","영어 학습","Reading Bike 1 : Student Book (Workbook + QR 코드
)","51799300","9788956359489","63740","Soo Kim 외 지음","e-future","20150116","13,000","11,700","590점","325","어린이"
"585","영어 학습","Classic Tales Second Edition: Level 3: Goldilocks and the Three Bears Activity Book & Play (Paperback, 2 Revised edition)","15017515","9780194239271","","Sue Arengo","OUP Oxford","20111222","4,500","3,600","40점","745","어린이"
"586","영어 학습","Speaking Cue 3 (Student Book + Workbook + Hybrid CD)","19908027","9788925657028","68740","언어세상 편집부 지음","Language World","20120924","13,500","12,150","670점","245","어린이"
"587","영어 학습","Read Up 3","6756376","9788959975372","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20100401","16,000","14,400","800점","1140","어린이"
"588","영어 학습","Classic Tales Second Edition: Level 3: Aladdin Activity Book & Play (Paperback, 2 Revised edition)","17177939","9780194239233","","Sue Arengo","Oxford University Press","20120503","4,500","3,600","40점","702","어린이"
"589","영어 학습","Junior Debate Club 2: Student's Book (Paperback + CD)","14447075","9788965500681","64740","Rebekah Shin 지음","에듀플래닛(Eduplanet)","20120101","16,000","14,400","800점","916","어린이"
"590","영어 학습","Classic Tales Second Edition: Level 3: Goldilocks and the Three Bears (Paperback, 2 Revised edition)","18534442","9780194239264","","Sue Arengo","OUP Oxford","20110728","8,000","7,200","360점","1100","어린이"
"591","영어 학습","Listening Season 3 (Student Book + Workbook + MP3 CD 
, 2nd Edition)","92647189","9791125312499","87840","Build & Grow 편집부 엮음","NE_Build & Grow","20160920","15,000","13,500","750점","1462","어린이"
"592","영어 학습","Reading Future Starter 1 (Student Book, Workbook, MP3 CD including Class B)","173759283","9781640151789","","Carrie Rodell, Tamara Wilburn, Jason Wilburn, Hana","Compass Publishing","20181108","15,000","12,000","600점","434","어린이"
"593","영어 학습","Reading Rookie 1 (Student Book+Workbook+CD+Portfolio+Word Note)","86159379","9788925664620","68740","","A*List","20160421","15,000","13,500","750점","230","어린이"
"594","영어 학습","Super Phonics 5 : Workbook (Paperback, 2nd Edition)","99075631","9788953949799","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161101","7,000","6,300","350점","708","어린이"
"595","영어 학습","Reading Ace 1 (Student Book + Workbook + MP3 CD + Portfolio)","54188860","9788925663364","
","A List 지음","A*List","20150304","15,000","13,500","750점","258","어린이"
"596","영어 학습","(5판)Let's Go Begin 1: Student Book (Paperback, 5th Edition)","129928246","9780194049962","","Nakata","Oxford University Press","20180531","19,000","16,150","810점","654","ELT/어학/사전"
"597","영어 학습","Wordly Wise 3000 : Student Book K (Paperback, 4th Edition)","150975997","9780838877005","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","28,100","21,070","220점","776","어린이"
"598","영어 학습","Spectrum Vocabulary, Grade 3 (Paperback)","38940899","9781483811901","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","710","어린이"
"599","영어 학습","School Phonics 2 : Workbook (Paperback)","149391735","9791156809562","","Sonya Park","e-future","20180528","7,000","6,300","350점","817","어린이"
"600","영어 학습","Target Listening with Dictation: Student Book 2 (Paperback + MP3 CD)","4292908","9781599664996","","Jeff Zeter 지음","Compass Publishing","20090701","16,000","14,400","720점","624","어린이"
"601","영어 학습","Grammar Starter 2 : Workbook (Paperback)","7287407","9781599665399","","David Charlton 지음","Compass Publishing","20100501","4,000","3,600","180점","602","어린이"
"602","영어 학습","Everybody Up 4 : Workbook (Paperback, 2nd Edition
)","70884897","9780194106139","","Patrick Jackson","Oxford University Press","20160324","12,500","10,620","540점","1358","어린이"
"603","영어 학습","Wordly Wise 3000 : Student Book 10 (Paperback, 4th Edition)","150975529","9780838877104","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","17,620","530점","596","어린이"
"604","영어 학습","Spectrum Reading Workbook, Grade 5 (Paperback)","38940912","9781483812182","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","720","어린이"
"605","영어 학습","Listening Stage 2 (Student Book + Workbook + MultiROM)","171916065","9791125324621","78740","Danielle Bass, MyAn Le","NE_Build & Grow","20181001","15,000","13,500","750점","1236","어린이"
"606","영어 학습","Reading Boat 2 : Workbook (Paperback)","2404961","9788956351803","63740","이퓨쳐 편집부 엮음","이퓨쳐","20080731","6,000","5,400","300점","470","어린이"
"607","영어 학습","Oxford Bookworms Library Level 5 : The Great Gatsby (Paperback, 3rd Edition)","32489504","9780194786171","","F Scott Fitzgerald","Oxford Univ Pr","20121129","11,000","9,900","500점","715","ELT/어학/사전"
"608","영어 학습","Grammar in Mind 2 (Student Book + Workbook)","5926298","9788959974757","14740","Build & Grow 편집부 지음","NE_Build & Grow","20091201","14,000","12,600","700점","651","어린이"
"609","영어 학습","Very Easy Reading 4 : Student Book (Book + CD, 4th Edition)","171893354","9781640151987","","","Compass Publishing","20181025","14,000","11,900","600점","611","어린이"
"610","영어 학습","Even More True Stories: An Intermediate Reader (Paperback, 3)","1032348","9780131751736","90000","Sandra Heyer 지음","Longman","20190826","18,500","15,720","790점","364","ELT/어학/사전"
"611","영어 학습","Bricks Reading Plus 1 (Student Book + Audio CD)","865566","9788956026589","53740","T. Bradford Helm 외 지음","사회평론","20070101","12,000","10,800","600점","499","어린이"
"612","영어 학습","Language Arts, Grade 2 (Paperback)","18856478","9781411404106","","Flash Kids Editors","Sterling Pub Co Inc","20050620","14,000","9,800","100점","118","어린이"
"613","영어 학습","Reading Monster 1 : Student Book (Paperback + Audio CD)","7613117","9788964800768","","The LAB Education Research Center 지음","이퍼블릭","20100820","12,000","10,800","600점","390","어린이"
"614","영어 학습","Phonics Cue 1 : Workbook (Paperback)","3642630","9788925603667","74740","언어세상 편집부 지음","언어세상(외서)","20090323","5,500","4,950","270점","630","어린이"
"615","영어 학습","Classic Tales Second Edition: Level 2: The Town Mouse and the Country Mouse (Paperback, 2 Revised edition)","14970309","9780194239103","","Sue Arengo 지음","OUP Oxford","20110728","7,500","6,370","320점","1455","어린이"
"616","영어 학습","Scholastic Success With: Grammar, Grade 3 (Paperback)","4807351","9780545201056","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","351","교육/자료"
"617","영어 학습","Phonics Race 1 : Student Book (Paperback + Workbook + CD 2장)","21438181","9788925659091","68740","","Language World","20121130","15,000","13,500","750점","674","어린이"
"618","영어 학습","Phonics, Level A (Paperback)","13002991","9781428430921","90000","Modern Curriculum Press 엮음","Pearson Education","20110513","42,000","37,800","1,890점","516","교육/자료"
"619","영어 학습","Listen Up!: Alexander Graham Bell's Talking Machine (Paperback)","1005451","9780375831157","50399","모니카 쿨링 지음, Richard Walz 그림","Random House","20070828","7,800","5,070","110점","588","어린이"
"620","영어 학습","Best Phonics 3 : Workbook (Word Note)","151712738","9788925666709","","A*List","Language World","20180520","5,000","4,500","250점","173","어린이"
"621","영어 학습","Jungle Phonics 4 Workbook (Paperback)","98744467","9781945387470","","J. E.","Compass Publishing","20161111","5,000","4,500","230점","910","어린이"
"622","영어 학습","Reading Train 3 : Student Book (Paperback + QR 코드)","3262518","9788956352770","63740","Casey Kim 지음","이퓨쳐","20090101","13,000","11,700","590점","491","어린이"
"623","영어 학습","Writing Starter 2 : Student Book (Paperback, 2nd Edition)","20612471","9781599662367","","Kelly Lee 지음","Compass Publishing","20121024","14,000","11,900","600점","269","어린이"
"624","영어 학습","Top Phonics 6 : Student Book (Paperback + App 다운로드)","116489708","9781943980918","","","씨드러닝코리아","20170630","14,000","12,600","630점","595","어린이"
"625","영어 학습","Fly Phonics 2 : Workbook + QR (Paperback)","100474609","9788953949720","78740","","TWOPONDS (투판즈)","20160411","7,000","6,300","350점","550","어린이"
"626","영어 학습","Mosaic 1: Reading Student Book (Paperback, 6th)","21590670","9781259070365","","Brenda Wegmann 외 지음","McGraw-Hill","20140101","20,000","18,000","900점","312","어린이"
"627","영어 학습","Little EFL Phonics 2 : Student Book (Paperback + QR 코드)","3050863","9788956352725","73740","Kindergarten 지음","이퓨쳐","20090101","14,000","12,600","700점","545","어린이"
"628","영어 학습","100 Vocabulary Words Kids Need to Know by 5th Grade (Paperback)","2726084","9780439566773","51295","Scholastic Books 지음","Scholastic","20031201","16,800","10,920","220점","483","어린이"
"629","영어 학습","Short Articles for Reading Comprehension 1 : Student Book (Book + MP3 CD including 학생용 디지털 자료 포함 (Class Boost, 2nd Edition)","126265185","9781640150874","","Ken Methold 지음","Compass Publishing","20171115","16,000","14,400","720점","1226","어린이"
"630","영어 학습","Spectrum Spelling, Grade 2 (Paperback)","38940886","9781483811758","51199","스펙트럼 (Spectrum)","Spectrum","20140815","20,230","16,580","830점","1322","어린이"
"631","영어 학습","Write It! Beginner 1 (Student Book + Workbook)","255785386","9791125335092","","","NE Build&Grow","20201102","14,500","13,050","720점","3469","어린이"
"632","영어 학습","Word Family in Reading 2 : Student Book (Paperback + CD)","12636350","9781629382555","78740
","Evan-Moor 지음","JYbooks(제이와이북스)","20091216","17,000","14,450","730점","313","어린이"
"633","영어 학습","The Chalk Box Kid (Paperback, 10, Anniversary)","951443","9780394891026","50399","Clyde Robert Bulla 지음","Random House Childrens Books","19870912","9,100","7,730","390점","960","어린이"
"634","영어 학습","The Grammar 1 (Test Kit 포함)","936432","9788956351254","53740","송은주 지음","이퓨쳐","20070610","11,000","9,900","550점","459","어린이"
"635","영어 학습","My Next Reading 5 (Paperback + QR 코드)","110649577","9791156807650","63740","","이퓨쳐","20161109","15,000","13,500","750점","767","어린이"
"636","영어 학습","Insight Link Starter 3 : Word Book","254571096","9791125328674","","NE Build&Grow","NE Build&Grow","20201001","2,000","2,000","100점","268","어린이"
"637","영어 학습","Reading Rocket 1 : Student Book (Paperback + QR 코드)","4546821","9788956353463","63740","편집부 지음","이퓨처","20090801","13,000","11,700","590점","598","어린이"
"638","영어 학습","New Children's Talk 2 : Student Book","26813473","9788986297898","63740","리스코리아 편집부 지음","리스코리아","20130505","18,000","16,200","900점","1044","어린이"
"639","영어 학습","Reading Success Second Edition 2 Student’s Book with MP3 CD","19042814","9781599666013","","Pieter Koster 지음","Compass Publishing","20120820","15,000","12,750","640점","554","어린이"
"640","영어 학습","EM Developing Reading Skills A : Student Book (Paperback + CD 1장) (Paperback + CD)","5818526","9781629382319","78740
","Jill Norris 지음","Evan-Moor","20060301","16,000","13,600","680점","459","어린이"
"641","영어 학습","Very Easy Reading 2 : WorkBook (4th Edition)","202499214","9781640152304","","","Compass Publishing","20181001","3,000","2,550","130점","220","어린이"
"642","영어 학습","Speaking for Speeches 2 (Paperback + APP)","184010010","9781943980932","","","씨드러닝코리아","20190221","15,000","13,500","680점","316","어린이"
"643","영어 학습","My Best Reading 1 (Paperback + QR 코드)","109735149","9791156807674","63740","","이퓨쳐","20170519","15,000","13,500","750점","688","어린이"
"644","영어 학습","Reading Rocket 2 : Student Book (Paperback + QR 코드)","4546709","9788956353470","63740","편집부 지음","이퓨처","20090801","13,000","11,700","590점","403","어린이"
"645","영어 학습","Reading Bike 2 : Student Book (Workbook + QR 코드
)","51800442","9788956359496","63740","Soo Kim 외 지음","e-future","20131224","13,000","11,700","590점","306","어린이"
"646","영어 학습","Target Listening with Dictation: Practice Tests Book 2 (Paperback + MP3 CD)","4292837","9781599665009","","Jeff Zeter 지음","Compass Publishing","20090701","16,000","14,400","720점","849","어린이"
"647","영어 학습","Reading Ace Starter 3 (Student Book + Workbook + My Portfolio + MP3 CD)","86159870","9791155094174","

","","A*List","20160513","15,000","13,500","680점","187","어린이"
"648","영어 학습","Reading Jump 1 : Student Book, Work Book (Paperback + CD)","8476254","9781599666266","","Compass 지음","Compass Publishing","20101201","16,000","13,600","680점","721","어린이"
"649","영어 학습","수행평가 되는 중학 영어글쓰기 2 (with Answer Key) (Paperback)","153746653","9791160572827","54740","플라워 에듀","A*List","20180601","10,000","9,000","500점","1226","어린이"
"650","영어 학습","Very Easy Reading 3 : Student Book (Book, 4th Edition)","171893351","9781640151970","","","Compass Publishing","20181025","14,000","11,900","600점","775","어린이"
"651","영어 학습","Junior Debate Club for Beginners 1 StudentBook","28561113","9788965501183","64740","","에듀플래닛(Eduplanet)","20130709","16,000","14,400","800점","857","어린이"
"652","영어 학습","Reading Rookie 2 (Student Book+Workbook+CD+Portfolio+Word Note)","86159616","9788925664637","68740","","A*List","20160509","15,000","13,500","750점","170","어린이"
"653","영어 학습","Target Listening with Dictation: Practice Tests Book 1 (Paperback + MP3 CD)","4292778","9781599664989","","Jeff Zeter 지음","Compass Publishing","20090701","16,000","14,400","720점","928","어린이"
"654","영어 학습","Sounds Great 3 : Student Book (Paperbak + BigBox, 2nd Edition)","254643113","9781640156500","","Anne Taylor","CompassPublishing","20201001","15,000","12,750","640점","1588","어린이"
"655","영어 학습","Reading Monster 1 : Workbook (Paperback)","7613206","9788964800775","","The LAB Education Research Center 지음","이퍼블릭","20100820","5,000","4,500","250점","445","어린이"
"656","영어 학습","Vocabulary Engine 1 (Paperback)","47971486","9791156800477","53740","이퓨쳐 편집부 지음","이퓨쳐","20140930","11,000","9,900","550점","478","어린이"
"657","영어 학습","New Children's Talk 3 : Student Book","21440023","9788986297904","63740","","리스코리아","20121130","18,000","16,200","900점","948","어린이"
"658","영어 학습","345 Grammar 3","215764127","9791189906313","63740","이퓨쳐 편집부 지음","이퓨쳐","20191105","15,000","13,500","750점","1162","어린이"
"659","영어 학습","Merriam-Webster Children's Dictionary, New Edition: Features 3,000 Photographs and Illustrations (Hardcover)","186013402","9781465488824","","DK","Dk Pub","20191231","41,900","33,520","1,680점","504","어린이"
"660","영어 학습","Reading Success Second Edition 3 Student’s Book with MP3 CD","19042921","9781599666020","","Pieter Koster 지음","Compass Publishing","20120820","15,000","12,750","640점","602","어린이"
"661","영어 학습","English Trophy 2 (Student Book + Workbook + APP)","60383486","9791166374029","78740","A*List","A*List","20150501","17,000","15,300","850점","653","어린이"
"662","영어 학습","Writing Framework (Paragraph) 1 (SB+BIGBOX)","254643105","9781640156166","","Peter Chin","CompassPublishing","20201001","13,000","11,050","560점","500","어린이"
"663","영어 학습","Brain Quest Workbook: Pre-K [With Stickers] (Paperback)","3479046","9780761149613","51295","Onish, Liane 지음","Workman Pub Co","20080709","15,500","13,170","660점","556","어린이"
"664","영어 학습","Speaking Juice 2 : Student Book (Paperback + CD 2장)","4092385","9788962247022","","The Lab 영어교육연구소 지음","The LAB Education Research Center","20090601","13,000","11,700","650점","288","어린이"
"665","영어 학습","[Evan-Moor] Daily Phonics Grade 1 : Student Book (Paperback)","19238978","9781609635411","","Moor, Evan","Evan-Moor Corp","20120101","10,000","8,000","400점","501","어린이"
"666","영어 학습","Write Right Beginner 1 : Class Pack","179682737","9791125326243","","","NE Build & Grow","20181201","15,500","13,950","770점","85","어린이"
"667","영어 학습","Brain Quest Workbook: 1st Grade [With Stickers] (Paperback)","3417054","9780761149149","51295","Trumbauer, Lisa 지음","Workman Publishing Company","20080709","16,800","11,760","240점","539","어린이"
"668","영어 학습","Reading Rookie Starter 3 (Student Book+Workbook+CD+Portfolio+Word Note)","78391454","9788925664163","68740","A*List","A*List","20160221","15,000","13,500","750점","202","어린이"
"669","영어 학습","Listening Practice through Dictation 4 (Paperback + CD 1장)","3031625","9781599661070","","Mario Rinvilucri 지음","Compass Publishing","20070101","16,000","14,400","720점","465","어린이"
"670","영어 학습","Hand in Hand 4 : Workbook (Paperback)","115097993","9791156808275","
","","e-future","20161110","9,000","8,100","450점","1014","어린이"
"671","영어 학습","Wordly Wise 3000 : Student Book 11 (Paperback, 4th Edition)","150975794","9780838877111","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","17,620","530점","318","어린이"
"672","영어 학습","Sounds Great 1 : Student Book (Paperbak + BigBox
, 2nd Edition)","254643111","9781640156487","","Anne Taylor","CompassPublishing","20201001","15,000","12,750","640점","2213","어린이"
"673","영어 학습","Vocabulary Workshop Level C: Student Book (G-8)","26837392","9780821580080","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","321","언어학"
"674","영어 학습","Listening Success 4 : Student Book (Paperback + MP3 CD)","8472874","9781599663999","","Garrett Byrne 지음","Compass Publishing","20090501","15,000","13,500","680점","287","어린이"
