﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"340","문학의 이해","고우영 이야기","2772558","9788993208177","1987","김낙호 외 지음","씨네21북스","20081031","15,000","13,500","750점","177","만화"
"341","문학의 이해","이미지의 정치학과 모더니즘","32939776","9788956269153","93810","김예리 지음","소명출판","20131020","27,000","24,300","1,350점","44","소설/시/희곡"
"342","문학의 이해","한국인을 위한 일본문학 개설","197910039","9791159171420","13830","김순전.박경수.사희영 지음","제이앤씨","20190617","21,000","19,950","630점","161","대학교재/전문서적"
"343","문학의 이해","인포그래픽, 셜록","178354414","9791161654942","04600","비브 크루트 지음, 문지혁 옮김","큐리어스(Qrious)","20190115","13,500","12,150","670점","114","예술/대중문화"
"344","문학의 이해","한국 고전문학과 비평의 성찰","329560","9788976414458","94810","김흥규 지음","고려대학교출판부","20020130","12,000","12,000","360점","181","대학교재/전문서적"
"345","문학의 이해","근대 여성문학의 탄생과 미디어의 교통","122459908","9791159051647","93810","김경연 지음","소명출판","20171030","28,000","28,000","1,400점","81","소설/시/희곡"
"346","문학의 이해","앨리스 B. 토클라스 자서전","91173071","9788994054964","03840","거트루드 스타인 지음, 권경희 옮김","연암서가","20160915","18,000","16,200","900점","315","에세이"
"347","문학의 이해","이육사 評傳","21258351","9788974113414","93810","김학동 지음","새문사","20121113","16,000","16,000","0점","70","소설/시/희곡"
"348","문학의 이해","번역과 창작","536449","9788973005970","93810","테레사 현 지음, 김혜동 옮김","이화여자대학교출판문화원","20041229","10,000","10,000","300점","68","대학교재/전문서적"
"349","문학의 이해","범죄소설","50955047","9788952115454","94840","존 스캑스 지음, 나영균.전수용 옮김","서울대학교출판문화원","20141231","18,000","18,000","900점","69","대학교재/전문서적"
"350","문학의 이해","한시, 마음을 움직이다","17508080","9788997496044","03820","이규일 지음","리북","20120610","13,000","11,700","650점","235","소설/시/희곡"
"351","문학의 이해","그리스문학 연구","55880934","9788996338161","93160","프리드리히 슐레겔 지음, 이병창 옮김","먼빛으로","20150404","16,000","14,400","800점","182","소설/시/희곡"
"352","문학의 이해","근대문학의 역학들","215318441","9791159054358","93810","손성준 지음","소명출판","20191031","35,000","31,500","1,750점","94","소설/시/희곡"
"353","문학의 이해","한국 현대시의 사랑에 대한 연구","233634826","9791190476096","93810","오주리 지음","국학자료원","20200123","25,000","23,750","720점","51","소설/시/희곡"
"354","문학의 이해","한용운의 &lt;님의 沈默&gt;, 전편 다시 읽기","28367181","9788956403212","93810","정효구 지음","푸른사상","20130701","35,000","31,500","1,750점","91","소설/시/희곡"
"355","문학의 이해","추리소설 잘 쓰는 공식","40060090","9791130401782","04800","이상우 지음","커뮤니케이션북스","20140415","12,000","12,000","360점","205","소설/시/희곡"
"356","문학의 이해","고전시가강의","31306595","9788955560794","93810","이창식 지음","역락","20130830","20,000","19,000","1,000점","103","소설/시/희곡"
"357","문학의 이해","오키나와문학 선집","231788968","9791159055003","03830","야마시로 세이츄 외 지음, 곽형덕 편역","소명출판","20200210","25,000","22,500","1,250점","94","소설/시/희곡"
"358","문학의 이해","미르체아 엘리아데, 슨지에네의 밤","81747596","9791130424941","04800","한성숙 지음","커뮤니케이션북스","20160411","9,800","9,800","290점","67","인문학"
"359","문학의 이해","영미 단편소설의 이해","45190776","9788947275217","9","박병주 외 지음","형설출판사","20140813","15,000","14,550","0점","24","대학교재/전문서적"
"360","문학의 이해","묵시적 / 정치적 단편들","58943344","9788957078495","04300","윤인로 지음","자음과모음(이룸)","20150515","15,000","13,500","750점","89","소설/시/희곡"
"361","문학의 이해","채만식","140833","9788971070598","04800","송하춘 지음","건국대학교출판부","19941001","4,000","3,800","200점","99","대학교재/전문서적"
"362","문학의 이해","마리아 슈트아르트","45783","9788972435044","00840","실러 지음","서문당","19980915","5,000","4,500","250점","120","소설/시/희곡"
"363","문학의 이해","SF 장르의 이해","91119993","9788955067255","93800","장정희 지음","동인(이성모)","20160829","16,000","15,200","800점","266","소설/시/희곡"
"364","문학의 이해","데리다와 문학","179157306","9788931011401","93800","김보현 지음","문예출판사","20190228","30,000","27,000","1,500점","130","소설/시/희곡"
"365","문학의 이해","한국 근대시의 이상과 허상","2994168","9788956263465","93810","구인모 지음","소명출판","20081210","20,000","18,000","1,000점","72","소설/시/희곡"
"366","문학의 이해","앙드레 말로 평전","57371908","9788934970903","03860","장 라쿠튀르 지음, 김화영 옮김","김영사","20150504","25,000","22,500","1,250점","71","역사"
"367","문학의 이해","못(母)된 감상기, 나혜석","41208589","9791195082131","04080","이영미 지음","북페리타","20140423","5,000","4,500","250점","151","역사"
"368","문학의 이해","찰스 디킨스","140087","9788971071472","04800","전승혜 지음","건국대학교출판부","19960705","4,000","3,800","200점","106","대학교재/전문서적"
"369","문학의 이해","선과 아방가르드","44825876","9791130802503","93810","이승훈 지음","푸른사상","20140811","26,000","23,400","1,300점","143","소설/시/희곡"
"370","문학의 이해","원룸속의 시인들","219848009","9791189817992","","이병철 지음","새미","20191111","21,000","19,950","600점","63","소설/시/희곡"
"371","문학의 이해","현대시의 정신과 감각","96682864","9788960213036","04810","홍용희 지음","천년의시작","20161110","24,000","21,600","1,200점","98","소설/시/희곡"
"372","문학의 이해","인도네시아 문학사","187501993","9791159014468","03830","얀트 무지안또.아미르 파우디 지음, 김장겸 옮김","한국외국어대학교출판부 지식출판원(HUINE)","20190314","28,000","26,600","1,400점","50","소설/시/희곡"
"373","문학의 이해","토끼전.수궁가 연구","297408","9788971550663","94810","인권환 지음","고려대학교민족문화연구원","20010814","16,000","16,000","480점","49","대학교재/전문서적"
"374","문학의 이해","한국의 설화","975259","9788970923765","03810","정인섭 외 지음","단국대학교출판부","20070715","18,000","17,100","900점","131","소설/시/희곡"
"375","문학의 이해","폐허에서 꿈꾸다","24736405","9788954620833","03810","남진우 지음","문학동네","20130228","20,000","18,000","1,000점","134","소설/시/희곡"
"376","문학의 이해","옛 그림과 시문","246325909","9788984119499","03810","심경호 지음","세창출판사(세창미디어)","20200710","42,000","42,000","2,100점","95","소설/시/희곡"
"377","문학의 이해","임화와 신남철","15160351","9788955569575","93810","김윤식 지음","역락","20111230","32,000","30,400","1,600점","143","대학교재/전문서적"
"378","문학의 이해","'불온'을 넘어, '반시론'의 반어","238184324","9791159054617","93910","박지영 지음","소명출판","20200420","35,000","31,500","1,750점","54","소설/시/희곡"
"379","문학의 이해","단테의 신곡 읽기 1","26637566","9788990090782","04800","진영선 지음","그물코","20130410","10,000","9,000","500점","40","소설/시/희곡"
"380","문학의 이해","제국과 민족국가 사이에서","12086255","9788935660063","03840","이석구 지음","한길사","20110625","28,000","25,200","1,400점","129","인문학"
"381","문학의 이해","레 미제라블 106장면","109279881","9788994524290","03860","가시마 시게루 지음, 이연식 옮김","두성북스","20170515","30,000","27,000","1,500점","112","소설/시/희곡"
"382","문학의 이해","백석 시의 물명고","59675482","9788976418494","91810","고형진 지음","고려대학교출판부","20150520","68,000","68,000","2,040점","134","소설/시/희곡"
"383","문학의 이해","그녀들의 이야기, 신 여성","13157692","9788955569339","93810","김연숙 지음","역락","20110825","26,000","24,700","1,300점","69","대학교재/전문서적"
"384","문학의 이해","비평의 길","498230","9788982818325","03810","이성욱 지음","문학동네","20040610","16,000","14,400","800점","66","소설/시/희곡"
"385","문학의 이해","컴퓨터 게임과 문학","483187","9788971416389","03800","최유찬 지음","연세대학교출판부","20040415","5,000","5,000","250점","110","대학교재/전문서적"
"386","문학의 이해","단테의 신곡 읽기 3","26637658","9788990090805","04800","진영선 지음","그물코","20130410","10,000","9,000","500점","85","소설/시/희곡"
"387","문학의 이해","단테의 신곡 읽기 2","26637616","9788990090799","04800","진영선 지음","그물코","20130410","10,000","9,000","500점","79","소설/시/희곡"
"388","문학의 이해","단테의 신곡 읽기 4","114075100","9791188375004","03800","진영선 지음","그물코","20170630","10,000","9,000","500점","45","소설/시/희곡"
"389","문학의 이해","현대시조 창작법","243728512","9788968178986","03800","김흥열 지음","한국문화사","20200715","15,000","15,000","750점","22","소설/시/희곡"
"390","문학의 이해","백신애, 소문 속에서 진실 찾기","129575599","9788997090792","03810","서영인.이승신 엮음","한티재","20171230","15,000","13,500","750점","89","소설/시/희곡"
"391","문학의 이해","여성문학에 나타난 근대체험과 타자의식","583480","9798957870159","93800","이덕화 지음","예림기획","20050830","16,000","16,000","160점","32","소설/시/희곡"
"392","문학의 이해","수궁가 연구","309691","9788986252729","93810","최동현 지음","민속원","20011214","19,000","19,000","950점","32","대학교재/전문서적"
"393","문학의 이해","한국 고소설의 작품 세계와 지향","252681113","9791159054921","93810","이상구 지음","소명출판","20200917","37,000","33,300","1,850점","43","소설/시/희곡"
"394","문학의 이해","이청준 소설의 세계 (반양장)","73559217","9788946044777","93810","장양수 지음","한울(한울아카데미)","20110801","14,500","14,500","140점","24","소설/시/희곡"
"395","문학의 이해","한시 작법과 중국어 낭송","53881296","9788926868171","93810","성기옥 지음","한국학술정보","20150313","25,000","22,500","1,250점","141","소설/시/희곡"
"396","문학의 이해","곽말약","13278","9788971071373","04800","이수웅 지음","건국대학교출판부","19960501","4,000","3,800","200점","53","대학교재/전문서적"
"397","문학의 이해","50년 후의 시인","184475420","9791187036982","93810","최원식 외 지음","비(도서출판b)","20190228","24,000","21,600","1,200점","52","소설/시/희곡"
"398","문학의 이해","일본의 재난문학과 문화","180153935","9788976419774","93830","정병호 외 지음","고려대학교출판문화원","20181231","18,000","17,100","540점","81","인문학"
"399","문학의 이해","모시명물도설","18147071","9788956267289","91820","서정 지음, 매지고전강독회 옮김","소명출판","20120710","36,000","32,400","1,800점","71","소설/시/희곡"
"400","문학의 이해","동시대의 시와 진실","41062","9788937411021","94800","유종호 지음","민음사","19950801","15,000","13,500","750점","124","소설/시/희곡"
"401","문학의 이해","청구야담 III","142651","9788982060380","04800","최웅","국학자료원","19960805","40,000","38,000","1,140점","42","소설/시/희곡"
"402","문학의 이해","청구야담 II","142650","9788982060373","04800","최웅","국학자료원","19960805","40,000","38,000","1,140점","42","소설/시/희곡"
"403","문학의 이해","영도의 시쓰기","16063129","9788956409009","93810","이승훈 지음","푸른사상","20120315","25,000","22,500","1,250점","76","소설/시/희곡"
"404","문학의 이해","감성과 실용의 글쓰기","35135027","9791155161753","03800","김형근 지음","보고사","20131230","12,000","11,400","600점","19","대학교재/전문서적"
"405","문학의 이해","한용운과 근대성","240604474","9788971551752","94150","김종인 지음","고려대학교민족문화연구원","20200515","15,000","15,000","450점","32","대학교재/전문서적"
"406","문학의 이해","다시 읽는 반지의 제왕","518744","9788934108405","03230","랄프 우드로우 지음, 이승진 옮김","기독교문서선교회(CLC)","20040930","10,000","9,000","500점","120","소설/시/희곡"
"407","문학의 이해","동물 되기","253670450","9788984119857","93800","정항균 지음","세창출판사(세창미디어)","20201012","22,000","22,000","1,100점","210","소설/시/희곡"
"408","문학의 이해","허형만 교수의 시창작을 위한 명상록","253654311","9788968179259","03800","허형만 지음","한국문화사","20200928","12,000","12,000","600점","70","소설/시/희곡"
"409","문학의 이해","틀어막혔던 입에서","250710888","9791187756743","03810","안지영 지음","파란","20200920","20,000","18,000","1,000점","36","소설/시/희곡"
"410","문학의 이해","수궁가.토끼전의 연변 양상 연구","972627","9788984335691","93810","김동건 지음","보고사","20070810","20,000","19,000","1,000점","23","대학교재/전문서적"
"411","문학의 이해","한국예술가소설론고","161975","9788946025776","94810","장양수","한울(한울아카데미)","19981107","20,000","20,000","200점","20","소설/시/희곡"
"412","문학의 이해","법과 문학 2","173992727","9788955865448","03800","박상엽 지음","세창출판사(세창미디어)","20181119","17,000","17,000","850점","16","소설/시/희곡"
"413","문학의 이해","명시단평","136265021","9791196254605","03800","김상천 지음","사실과가치","20180131","16,000","14,400","800점","75","소설/시/희곡"
"414","문학의 이해","송영","8005755","9788957863466","","한국극예술학회 엮음","연극과인간","20100830","18,000","18,000","180점","27","소설/시/희곡"
"415","문학의 이해","지워진 목소리 되살려내기","5968736","9788955064193","93840","김진경 지음","동인(이성모)","20091120","16,000","15,200","800점","18","소설/시/희곡"
"416","문학의 이해","미당 서정주 전집 12 : 시론","109525042","9788956605012","04810","서정주 지음","은행나무","20170502","20,000","19,000","1,000점","108","소설/시/희곡"
"417","문학의 이해","미국 소설의 이해","283536","9788971396063","94840","김욱동 지음","소나무","20010610","15,000","13,500","750점","49","소설/시/희곡"
"418","문학의 이해","한국실존주의 소설연구","425692","9788956280608","93810","장양수 지음","새미","20030510","17,000","16,150","490점","17","대학교재/전문서적"
"419","문학의 이해","감각의 갱신, 화장하는 인민","234293299","9791159301360","93810","남북문학예술연구회 지음","살림터","20200228","19,000","17,100","950점","29","사회과학"
"420","문학의 이해","유성기의 시대, 유행시인의 탄생","32322348","9788965640820","93800","구인모 지음","현실문화","20131020","28,000","25,200","1,400점","72","소설/시/희곡"
"421","문학의 이해","영협시 평석","5920360","9788960711372","93820","우강식 지음","학고방","20091116","13,000","13,000","650점","14","소설/시/희곡"
"422","문학의 이해",""나는 여자다" 방법으로서의 젠더 : 최정희론","16658123","9788956266923","94810","김복순 지음","소명출판","20120415","16,000","14,400","800점","65","소설/시/희곡"
"423","문학의 이해","한어음운학강의","166235","","","황소문","동문선","19930401","10,000","9,000","500점","75","소설/시/희곡"
"424","문학의 이해","미국의 단편소설 작가들","250572224","9788971397046","93840","김욱동 지음","소나무","20200910","23,000","20,700","1,150점","90","소설/시/희곡"
"425","문학의 이해","불가능한 대화들 - 네 번째 이야기","180144015","9791196572815","03810","조해진 외 지음, 오늘의 문예비평 엮음","호밀밭","20181228","15,000","13,500","750점","39","소설/시/희곡"
"426","문학의 이해","증편 한국구비문학대계 6-17 : 전라남도 담양군","156033114","9791162441558","94810","나경수 외 지음","역락","20171228","73,000","69,350","3,650점","12","소설/시/희곡"
"427","문학의 이해","당시, 그 아름다움에 대하여","102356603","9788971804490","93820","모리펑 지음, 최석원 옮김","경북대학교출판부","20161230","22,000","22,000","1,100점","47","대학교재/전문서적"
"428","문학의 이해","타이완신문학사 (상)","231875627","9788960719347","94820","천팡밍 지음, 고운선 외 옮김","학고방","20191130","32,000","32,000","1,600점","40","소설/시/희곡"
"429","문학의 이해","미당 서정주 전집 13 : 시론","109531459","9788956605029","04810","서정주 지음","은행나무","20170502","20,000","19,000","1,000점","65","소설/시/희곡"
"430","문학의 이해","노사","32168","9788971070451","04820","이수웅","건국대학교출판부","19940301","4,000","3,800","200점","31","대학교재/전문서적"
"431","문학의 이해","꽃분이의 손에서 온기를 느끼다","980676","9788957073544","74810","신동호 지음, 김영진 그림","자음과모음(이룸)","20070907","11,700","10,530","580점","38","사회과학"
"432","문학의 이해","괴테와의 대화 1","101108727","9788949715827","04080","요한 페터 에커만 지음, 곽복록 옮김","동서문화동판(동서문화사)","20161130","10,000","9,000","500점","70","소설/시/희곡"
"433","문학의 이해","서정성과 정치적 상상력","45652498","9791185136103","03810","박현수 지음","울력","20140820","12,000","10,800","600점","99","소설/시/희곡"
"434","문학의 이해","문학과 그 너머","72381741","9788937455476","04800","김우창 지음","민음사","20151216","38,000","34,200","1,900점","103","소설/시/희곡"
"435","문학의 이해","보편 이념과 나날의 삶","72381317","9788937455469","04800","김우창 지음","민음사","20151216","35,000","31,500","1,750점","68","소설/시/희곡"
"436","문학의 이해","이탈리아 문학사","118214","9788983120199","","박상진 지음","부산외국어대학교출판부","19970620","18,000","18,000","0점","48","대학교재/전문서적"
"437","문학의 이해","체홉의 소설과 문학세계","476708","9788953417335","93800","문석우 지음","한국학술정보","20031231","16,000","14,400","800점","30","소설/시/희곡"
"438","문학의 이해","채만식","8005782","9788957863473","","한국극예술학회 엮음","연극과인간","20100830","13,000","13,000","130점","37","소설/시/희곡"
"439","문학의 이해","괴테와의 대화 2","101109806","9788949715834","04080","요한 페터 에커만 지음, 곽복록 옮김","동서문화동판(동서문화사)","20161130","10,000","9,000","500점","62","소설/시/희곡"
"440","문학의 이해","타는 혀","33788425","9788993964660","93810","이명원 지음","새움","20131209","19,000","17,100","950점","48","소설/시/희곡"
"441","문학의 이해","이상은선생전집 - 전4권","116999","9788976460622","94080","이상은 지음","예문서원","19980225","120,000","114,000","3,420점","20","소설/시/희곡"
"442","문학의 이해","낭만주의 영시","250955036","9788983967558","93840","이철 지음","신아사","20200830","15,000","15,000","0점","278","대학교재/전문서적"
"443","문학의 이해","소동파 우언","123549640","9791188020317","03820","김익수 지음, 조규백 감수","명문당","20171115","15,000","13,500","750점","43","역사"
"444","문학의 이해","제국 권력에의 야망과 반감 사이에서","571064","9788956261614","93810","최주한 지음","소명출판","20050630","17,000","15,300","850점","48","소설/시/희곡"
"445","문학의 이해","그리하여 밤이 밤을 밝히었다","240342976","9791159054648","03810","이선우 지음","소명출판","20200427","26,000","23,400","1,300점","19","소설/시/희곡"
"446","문학의 이해","21세기 한국시의 지형도","175401244","9791187756323","03810","함기석 지음","파란","20181125","25,000","22,500","1,250점","68","소설/시/희곡"
"447","문학의 이해","시조의 이해","49548870","9788952230041","04080","임형선 지음","살림","20141128","9,800","8,820","490점","58","소설/시/희곡"
"448","문학의 이해","하이브리드시대의 문학","4690731","9788952109897","93840","김성곤 지음","서울대학교출판문화원","20090930","15,000","15,000","750점","44","소설/시/희곡"
"449","문학의 이해","한국 고소설 영역본으로의 초대","2696247","9788988095270","93800","오윤선 지음","지문당(JIMOONDANG)","20081001","13,000","12,350","650점","42","소설/시/희곡"
"450","문학의 이해","춘색 매화 달력","580068","9788956261669","93830","최관 옮김","소명출판","20050810","21,000","18,900","1,050점","45","소설/시/희곡"
"451","문학의 이해","청구야담 I","142649","9788982060366","04800","최웅","국학자료원","19960805","40,000","38,000","1,140점","47","소설/시/희곡"
"452","문학의 이해","스페인 문학의 사회사 세트 - 전5권","27125957","9788930086974","94870","카를로스 블랑코 아기나가 외 지음, 정동섭 옮김","나남출판","20130525","105,000","105,000","1,050점","21","역사"
"453","문학의 이해","자유를 향한 자유의 시학 : 김승희론","16658398","9788956266947","94810","이혜원 지음","소명출판","20120415","11,000","9,900","550점","54","소설/시/희곡"
"454","문학의 이해","뷰파인더 위의 경성","25465266","9788956268200","93810","류수연 지음","소명출판","20130314","18,000","16,200","900점","52","소설/시/희곡"
"455","문학의 이해","김동리, 근대에 길을 묻다","127682625","9788993241570","93810","신정숙 지음","예옥","20171215","25,000","22,500","1,250점","18","소설/시/희곡"
"456","문학의 이해","권택영 평론선집","60676812","9791130457437","04810","권택영 지음, 김석 해설","지만지(지식을만드는지식)","20150706","22,000","20,900","1,100점","34","소설/시/희곡"
"457","문학의 이해","불모의 성, 옹녀","55811809","9788997631490","93810","이문성 지음","지성인","20150330","8,500","8,070","250점","41","소설/시/희곡"
"458","문학의 이해","남한기략","16781838","9788962923063","93810","김상헌 지음, 신해진 옮김","박이정","20120421","15,000","14,250","750점","29","고전"
"459","문학의 이해","서양문학에 비친 동양의 사상","253364","9788976461148","03800","한림대학교 인문학연구소 엮음","예문서원","20001023","12,000","11,400","350점","37","소설/시/희곡"
"460","문학의 이해","문학의 탈경계와 상호 예술성","4891957","9788957331712","93800","피종호 지음","아카넷","20091026","24,000","22,800","1,200점","27","소설/시/희곡"
"461","문학의 이해","환멸의 세계와 문학적 유토피아","92619396","9788984776227","","박철 지음","월인","20160912","20,000","19,000","570점","22","소설/시/희곡"
"462","문학의 이해","원한의 격정과 화해의 길 찾기","252676502","9791190205993","93820","백영길 지음","고려대학교출판문화원","20200924","25,000","25,000","750점","15","소설/시/희곡"
"463","문학의 이해","한국불교시연구","367176","9788981071868","93810","강석근 지음","이회문화사","20020501","15,000","14,250","430점","31","대학교재/전문서적"
"464","문학의 이해","김준오 평론선집","60602587","9791130457598","04810","김준오 지음, 고현철 엮음","지만지(지식을만드는지식)","20150706","20,000","19,000","1,000점","26","소설/시/희곡"
"465","문학의 이해","사설시조의 맛과 멋","247898555","9791189766092","","박상영 지음","지성인","20190920","30,000","28,500","860점","16","소설/시/희곡"
"466","문학의 이해","이태백이가 술을 마시고야 시를 쓴 이유, 모르지?","152669376","9788997454259","93800","류중하 지음","섬앤섬","20180625","20,000","20,000","200점","32","소설/시/희곡"
"467","문학의 이해","문학개론","52111","9788974110369","","문학이론연구회 엮음","새문사","19870101","8,000","8,000","0점","26","소설/시/희곡"
"468","문학의 이해","계몽과 혁명","59334323","9791186356296","93810","김주현 지음","소명출판","20150425","38,000","34,200","1,900점","28","소설/시/희곡"
"469","문학의 이해","문학과 문화사이, 옛이야기","112314870","9791155166710","93810","류정월 지음","보고사","20170620","25,000","23,750","1,250점","15","인문학"
"470","문학의 이해","대담 / 인터뷰 1","93588577","9788937455582","04800","김우창 지음","민음사","20161004","35,000","31,500","1,750점","100","소설/시/희곡"
"471","문학의 이해","한국불교가사연구","160766","9788930302371","93380","김주곤","집문당","19940901","12,000","12,000","0점","26","소설/시/희곡"
"472","문학의 이해","비평적 글쓰기의 계보","23149633","9788956268149","93810","강용훈 지음","소명출판","20130120","24,000","21,600","1,200점","54","소설/시/희곡"
"473","문학의 이해","시대의 흐름과 성찰 2","93587905","9788937455575","04800","김우창 지음","민음사","20161004","35,000","31,500","1,750점","53","소설/시/희곡"
"474","문학의 이해","시집살이 노래와 말하기의 욕망","7976352","9788984944015","93810","이정아 지음","혜안","20101020","25,000","23,750","720점","23","대학교재/전문서적"
"475","문학의 이해","우리말 바르게 말하기 사전 (증보판)","46205465","9788977282421","13710","최흘 지음","중원문화","20141010","350,000","332,500","9,980점","20","인문학"
"476","문학의 이해","생성과 소멸의 시학","111879314","9791195775873","93800","이성일 지음","바른책","20170615","13,000","11,700","650점","23","소설/시/희곡"
"477","문학의 이해","토마스 만의『마법의 산』읽기","253990057","9788955866285","02850","윤순식 지음","세창출판사(세창미디어)","20200921","7,500","6,750","370점","105","소설/시/희곡"
"478","문학의 이해","옥동 이서의 삶과 시세계 그리고 성호학","239917311","9791162471777","94810","윤재환 지음, 한국고전문학텍스트연구소 기획","학자원","20200403","35,000","35,000","1,750점","16","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
