﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"518","수험서/자격증","2024 건설안전기사 필기 과년도","328604450","9788931712285","13530","정재수 지음","세화(도서출판)","20240211","43,000","38,700","2,150점","574","수험서/자격증"
"519","수험서/자격증","2025 UNION 변호사시험 민사법 기록형 기출문제집 2 : 모의편","331110768","9791155778722","14360","MGI 메가고시 연구소 지음","인해","20240205","30,000","28,500","1,500점","350","수험서/자격증"
"520","수험서/자격증","2024 SD에듀 관광통역안내사 필기 2과목 관광자원해설 한권으로 끝내기","330794450","9791138362023","14320","SD관광교육연구소 지음","시대고시기획","20240220","24,000","21,600","1,200점","435","수험서/자격증"
"521","수험서/자격증","2024 소방시설관리사 제2차 소방시설의 점검실무행정","330804183","9788938116260","13530","김상현 지음","동일출판사","20240130","30,000","27,000","1,500점","210","수험서/자격증"
"522","수험서/자격증","2024 어문회 한자능력검정시험 3급 한 권으로 끝내기","331565212","9791138364669","13710","박원길.박정서 지음","시대고시기획","20240220","26,000","23,400","1,300점","695","수험서/자격증"
"523","수험서/자격증","비행정보 및 관제절차 문제집","333009704","9791197947551","93550","항공출판사 편집부 지음","항공출판사","20240219","20,000","20,000","0점","465","대학교재/전문서적"
"524","수험서/자격증","2025 정승현 전공물리 기출문제집 - 전2권","333153470","9791169877596","14420","정승현 지음","박문각","20240220","31,000","27,900","1,550점","480","수험서/자격증"
"525","수험서/자격증","2024 투자자산운용사 3","333155369","9788960507357","14320","한국금융투자협회 지음","한국금융투자협회","20240131","29,500","29,500","880점","335","수험서/자격증"
"526","수험서/자격증","2024 투자자산운용사 5","333155424","9788960507371","14320","한국금융투자협회 지음","한국금융투자협회","20240131","10,000","10,000","300점","280","수험서/자격증"
"527","수험서/자격증","2024 투자자산운용사 1","333155268","9788960507333","14320","한국금융투자협회 지음","한국금융투자협회","20240131","25,000","25,000","750점","395","수험서/자격증"
"528","수험서/자격증","2024 투자자산운용사 4","333155293","9788960507364","14320","한국금융투자협회 지음","한국금융투자협회","20240131","24,000","24,000","720점","320","수험서/자격증"
"529","수험서/자격증","2024 한국어능력시험 TOPIK 2 (토픽 2) 읽기·쓰기 마스터 세트 - 전2권","332946305","9791138363785","14710","김지민.조아라 지음","시대고시기획","20240205","33,000","29,700","1,650점","380","수험서/자격증"
"530","수험서/자격증","2024 조경기능사 필기","332945919","9791168753273","13500","임채희.김효정.곽상훈 지음","구민사","20240130","27,000","24,300","1,350점","165","수험서/자격증"
"531","수험서/자격증","2024 소음·진동 기사·산업기사 필기","332924682","9788927453444","13530","서영민 지음","예문사","20240130","45,000","40,500","2,250점","315","수험서/자격증"
"532","수험서/자격증","2024 계리직 보험일반 이론서","332783158","9791162193563","13320","고석용 지음","탑스팟","20240201","22,000","19,800","1,100점","470","수험서/자격증"
"533","수험서/자격증","2024 에너지관리기사 실기","332784521","9788927453482","13530","권오수.문덕인 지음","예문사","20240130","33,000","29,700","1,650점","450","수험서/자격증"
"534","수험서/자격증","2024 SD에듀 EBS 공인노무사 2차 노동법","332745046","9791138365598","13360","EBS 교수진 지음","시대고시기획","20240220","38,000","34,200","1,900점","180","수험서/자격증"
"535","수험서/자격증","2024 가스기능사 필기 (적중예상문제 동영상 무료강의)","332890784","9788931712575","13530","김재호 지음","세화(도서출판)","20240210","17,000","15,300","850점","265","수험서/자격증"
"536","수험서/자격증","2024 위험물산업기사 실기 [핵심이론 동영상 무료 강의]","332891123","9788931712629","13530","김재호 지음","세화(도서출판)","20240210","15,000","13,500","750점","365","수험서/자격증"
"537","수험서/자격증","2024 NEW 완전합격 제과제빵기능사 필기","332809424","9788940647998","13590","김창석 지음","크라운출판사","20240415","26,000","23,400","1,300점","845","수험서/자격증"
"538","수험서/자격증","2024 해커스경찰 신동욱 경찰헌법 최신 3개년 판례집 (경찰공무원)","333692995","9791169998543","13360","신동욱 지음","해커스경찰","20240213","30,000","27,000","1,500점","335","수험서/자격증"
"539","수험서/자격증","2024 The 쉬운 소방관계법규","333748417","9791189933401","93530","조동훈 지음","화수목","20240201","29,000","27,550","1,450점","710","수험서/자격증"
"540","수험서/자격증","2024 SD에듀 한국어교육능력검정시험 교안작성연습","333733384","9791138363112","13710","정은화 지음","시대고시기획","20240415","21,000","18,900","1,050점","160","수험서/자격증"
"541","수험서/자격증","실내건축기능사 실기","333780488","9788968131974","13540","백연우,정범철 지음","엔플북스","20240215","25,000","22,500","1,250점","305","수험서/자격증"
"542","수험서/자격증","2024 김원욱 형법 백문제 학설기출 [백설기]","333773520","9791163486206","13360","김원욱 지음","주식회사좋은책","20240202","14,000","12,600","700점","310","수험서/자격증"
"543","수험서/자격증","2024 미니세법","333640251","9791189985554","13360","양소영 지음","스케치스","20240212","22,000","19,800","1,100점","355","수험서/자격증"
"544","수험서/자격증","2024 김형준 사회복지학개론 기출변형 단원별 OX 문제집","333610959","9791167226303","13330","김형준 지음","메가스터디교육(공무원)","20240207","25,000","22,500","250점","205","수험서/자격증"
"545","수험서/자격증","최신 경찰학 전범위 모의고사","333607496","9791193321072","93350","임창호 지음","도서출판자운","20240215","31,000","31,000","310점","335","수험서/자격증"
"546","수험서/자격증","정언명령 행정법 쟁점암기장","333591499","9791166187070","13360","신기훈 지음","윌비스(미래와사람 한림법학원)","20240207","24,000","24,000","1,200점","210","수험서/자격증"
"547","수험서/자격증","객관식 행정사 마이 민법총칙","333591871","9791162674086","93360","김묘엽 지음","로앤오더","20240216","23,000","23,000","0점","160","수험서/자격증"
"548","수험서/자격증","2024 폐기물처리 기사.산업기사 실기","333437116","9791160456301","13530","신동성.하부영 지음","세진사","20240221","30,000","28,500","1,500점","305","수험서/자격증"
"549","수험서/자격증","2024 공사공단·공기업 채용 대비 팩트기출 NCS 통합기본서 모듈형 / PSAT형 / 피듈형","333439858","9791191870886","13320","취업채널팀.카이교육컨설팅 지음","북스케치","20240305","33,000","29,700","1,650점","425","수험서/자격증"
"550","수험서/자격증","2024 공인노무사 객관식 경영학","333396978","9791162934609","93320","이인호 지음","새흐름","20240210","33,000","31,350","1,650점","310","수험서/자격증"
"551","수험서/자격증","이론솔루션 재무회계 노트","333307741","9791159733949","13320","최재형 지음","세경","20240130","20,000","19,000","1,000점","445","수험서/자격증"
"552","수험서/자격증","2024 채용대비 SD에듀 농협 논술 및 직무상식","333316658","9791138364867","13320","SDC 지음","시대고시기획","20240320","24,000","21,600","1,200점","210","수험서/자격증"
"553","수험서/자격증","2025 All-in-One 로스쿨 형사소송법 암기장","333361855","9791192930411","","정주형 지음","네오고시뱅크","20240131","27,000","25,650","1,350점","240","수험서/자격증"
"554","수험서/자격증","2024 김수환 영어 적중의 순간","333383098","9791169661898","13740","김수환 지음","에스티유니타스","20240215","15,000","13,500","150점","555","수험서/자격증"
"555","수험서/자격증","2024 이기적 정보처리기사 필기 기출문제 1200제 + 핵심마인드맵","333379969","9788931468632","13000","신면철.강희영 지음","영진.com(영진닷컴)","20240205","20,000","18,000","1,000점","580","컴퓨터/모바일"
"556","수험서/자격증","2024 한국어능력시험 TOPIK 1 (토픽 1) 완벽대비 SET 기본서 + 실전 모의고사 - 전2권","333380573","9791138363716","14710","한국어능력시험연구회.정은화.임준 지음","시대고시기획","20240205","35,000","31,500","1,750점","500","수험서/자격증"
"557","수험서/자격증","2024 한방에 끝내는 소방시설관리사 1차 필기 하권","333366415","9791188029815","","이항준, 이중희, 심민우 지음","에듀파이어","20240202","47,000","44,650","2,350점","230","수험서/자격증"
"558","수험서/자격증","2024 산업안전보건법령","333367068","9788970175485","93360","중앙경제사 편집부 엮음","중앙경제사","20240130","49,000","49,000","2,450점","500","수험서/자격증"
"559","수험서/자격증","하이클래스 군무원 이동훈 정보사회론 이기론 문제집","333191065","9791165334680","13350","이동훈 지음","하이앤북","20240310","42,000","39,900","2,100점","445","수험서/자격증"
"560","수험서/자격증","2024 전기기사.산업기사 실기","333213959","9788938116314","13560","검정연구회 지음","동일출판사","20240311","39,000","35,100","1,950점","850","수험서/자격증"
"561","수험서/자격증","2024 SD에듀 EBS 공인노무사 2차 인사노무관리론","333172623","9791138365604","13360","EBS 교수진 지음","시대고시기획","20240220","20,000","18,000","1,000점","215","수험서/자격증"
"562","수험서/자격증","최신 건설안전기술사 1","337056649","9788927454199","13530","한경보.Willy.H 지음","예문사","20240410","45,000","40,500","2,250점","210","수험서/자격증"
"563","수험서/자격증","2024 김용재 코어 공무원 회계학 : 재무회계편","337071584","9791191672640","","김용재 지음","패스원탑(PASS ONE TOP)","20240320","24,000","21,600","1,200점","410","수험서/자격증"
"564","수험서/자격증","2024 스티마 면접 국가직 9급","337072216","9791130319957","13350","스티마 지음","박영사","20240410","28,000","28,000","1,400점","210","수험서/자격증"
"565","수험서/자격증","2024 택틱 디자인보호법 Side-Note","337048666","9791169911030","13360","정다운 지음","한빛지적소유권센터","20240325","22,000","19,800","1,100점","210","수험서/자격증"
"566","수험서/자격증","2025 윤우혁 경찰헌법 OX 문제집","337013604","9791169662024","13360","윤우혁 지음","에스티유니타스","20240326","25,000","22,500","250점","210","수험서/자격증"
"567","수험서/자격증","ACL 김중근 수사·증거 서브노트 SUBNOTE (스프링)","337010873","9791165235130","","김중근.박병호 지음","에이씨엘커뮤니케이션","20240401","10,000","9,000","500점","180","수험서/자격증"
"568","수험서/자격증","2024 선박안전관리사 필기(1·2·3급) 초단기완성","333241681","9791163862741","13550","이정욱 지음","예문에듀","20240325","32,000","28,800","1,600점","1155","수험서/자격증"
"569","수험서/자격증","2024 박문각 행정사 1차 이준희 행정법 기출문제집","333225202","9791169877879","13350","이준희 지음","박문각","20240220","17,000","15,300","850점","480","수험서/자격증"
"570","수험서/자격증","2024 이진욱 TAX NOTE [필다나]","333362122","9791193234983","13360","이진욱 지음","배움","20240202","18,000","16,200","900점","1110","수험서/자격증"
"571","수험서/자격증","2024 세법 이론노트 2","333319748","9791186964576","13320","이승철.박지섭 지음","용빈","20240202","22,000","22,000","1,100점","960","수험서/자격증"
"572","수험서/자격증","2024 SD에듀 유통관리사 2급 기출문제해설","333437991","9791138366762","13320","안영일.유통관리연구소 지음","시대고시기획","20240205","26,000","23,400","1,300점","315","수험서/자격증"
"573","수험서/자격증","2024 택틱 디자인보호법","333626937","9791169910835","","정다운 지음","한빛지적소유권센터","20240201","29,000","26,100","1,450점","930","수험서/자격증"
"574","수험서/자격증","2024 해커스공무원 황남기 헌법 단원별 기출문제집 (7급 공무원) - 전3권","333690939","9791169998598","14360","황남기 지음","해커스공무원","20240215","48,000","45,600","480점","635","수험서/자격증"
"575","수험서/자격증","2024 해커스 세무회계연습 2 : 법인세법","333694484","9791169997782","13320","원재훈 외 지음","해커스경영아카데미","20240214","33,000","33,000","1,650점","935","수험서/자격증"
"576","수험서/자격증","2024 자동차진단평가사 이론편","332598525","9791158066895","13550","(사)한국자동차진단보증협회 지음, 김필수 감수","골든벨","20240213","23,000","20,700","1,150점","570","수험서/자격증"
"577","수험서/자격증","2024 메인에듀 2급 생활스포츠지도사 필기 한권으로 끝내기","332731980","9791189357658","","메인에듀 스포츠지도사 연구소 지음","메인에듀","20240202","29,000","26,100","1,450점","370","수험서/자격증"
"578","수험서/자격증","2024 소방승진 시험대비 소방시설법 및 화재예방법 기본서","332905201","9791163131595","13350","권동억 지음","캠버스","20240131","32,000","30,400","1,600점","430","수험서/자격증"
"579","수험서/자격증","2024 해커스 세법 FINAL OX문제 + 개념 완성 문제","332901417","9791169997669","13320","원재훈 지음","해커스경영아카데미","20240131","24,000","24,000","1,200점","845","수험서/자격증"
"580","수험서/자격증","리트 LEET 기출백서 8개년 : 언어이해.추리논증","333009819","9788963368757","","여성곤.송형근 지음","법률저널","20240206","43,000","43,000","2,150점","705","수험서/자격증"
"581","수험서/자격증","최신판 에듀윌 공기업 PSAT형 NCS 기출예상문제집 의사소통능력","333010739","9791136030979","","길지은 지음","에듀윌","20240129","27,000","24,300","1,350점","460","수험서/자격증"
"582","수험서/자격증","2024 SD에듀 화재감식평가기사·산업기사 필기 기출문제집","331498069","9791138348232","13550","문옥섭.박정주 지음","시대고시기획","20240220","29,000","26,100","1,450점","1245","수험서/자격증"
"583","수험서/자격증","2024 완벽대비 에너지관리기사 실기","329755742","9788938115911","13570","서상희 지음","동일출판사","20240130","30,000","27,000","1,500점","1310","수험서/자격증"
"584","수험서/자격증","철도교통안전관리자 10일 완성 기출문제집","329706543","9791130319087","13530","황승순 지음","박영사","20240201","29,000","29,000","870점","1660","수험서/자격증"
"585","수험서/자격증","2024 기분파 자동차정비기능사 필기","323359526","9791186179802","13550","에듀웨이 R&D 연구소 지음","에듀웨이(주)","20240130","23,000","20,700","1,150점","1836","수험서/자격증"
"586","수험서/자격증","2024 최신판 SD에듀 코레일 한국철도공사 사무직 NCS&전공 봉투모의고사 7+7회분+무료코레일특강","329761812","9791138347365","13320","SDC 지음","시대고시기획","20240130","18,000","16,200","900점","610","수험서/자격증"
"587","수험서/자격증","장미 식품화학 기출예상문제","330432676","9791165334529","","장미 지음","하이앤북","20240210","19,000","18,050","950점","590","수험서/자격증"
"588","수험서/자격증","2025 UNION 변호사시험 행정법 선택형 기출문제집 2 : 모의편","331960069","9791155778777","14360","MGI 메가고시 연구소 지음","인해","20240205","29,000","27,550","1,450점","395","수험서/자격증"
"589","수험서/자격증","2024 벼락치기 산업안전기사 필기","332515938","9788931712148","13530","정재수 지음","세화(도서출판)","20240214","28,000","25,200","1,400점","1210","수험서/자격증"
"590","수험서/자격증","2024 공조냉동기계기능사 산업기사 실기+무료동영상","332520413","9791168753310","13500","강진규.오태정 지음","구민사","20240130","28,000","25,200","1,400점","1200","수험서/자격증"
"591","수험서/자격증","2025 권은성 ZOOM 전공체육 : 운동역학","334761696","9791169876865","14690","권은성.조운호 지음","박문각","20240311","17,000","15,300","850점","1185","수험서/자격증"
"592","수험서/자격증","2024 SD에듀 Win-Q 건축산업기사 필기 단기합격","334219339","9791138366359","13540","민영기 지음","시대고시기획","20240405","32,000","28,800","1,600점","275","수험서/자격증"
"593","수험서/자격증","2024 SD에듀 정수시설운영관리사 한권으로 끝내기","333992674","9791138366878","13530","최영희.김수호.정수처리교육연구원 엮음","시대고시기획","20240405","48,000","43,200","2,400점","470","수험서/자격증"
"594","수험서/자격증","2024 찐!합격 소방설비기사 실기 (기계④)","333806605","9788931528848","13530","공하성 지음","성안당","20240206","48,000","43,200","2,400점","945","수험서/자격증"
"595","수험서/자격증","2025 UNION 변호사시험 민소법 선택형 기출문제집 1 : 기출편","333973985","9791155778906","14360","MGI 메가고시 연구소 지음","인해","20240205","20,000","19,000","1,000점","660","수험서/자격증"
"596","수험서/자격증","2024 SD에듀 우정 9급 계리직 공무원 한권으로 합격 (우편일반·예금일반·보험일반·컴퓨터일반)","334150293","9791138366601","13350","SD 공무원시험연구소 지음","시대고시기획","20240415","40,000","36,000","2,000점","640","수험서/자격증"
"597","수험서/자격증","2024 세무회계연습 1","334141084","9791186964606","13320","정재연.이승철.박지섭 지음","용빈","20240221","34,000","34,000","1,700점","865","수험서/자격증"
"598","수험서/자격증","2024 전기(산업)기사 실기 단답형 문제집","336511321","9791192689487","13560","김상훈 지음, 한빛전기수험연구회 감수","윤조","20240415","15,000","13,500","750점","280","수험서/자격증"
"599","수험서/자격증","2025 퍼시픽 간호사 국시대비 문제집 04 : 아동간호학","336523379","9791193884171","","퍼시픽 학술편찬국 지음","퍼시픽북스","20240318","24,000","24,000","720점","220","수험서/자격증"
"600","수험서/자격증","함경백 감정평가사 경제학 시험직전","336072999","9791188531462","10320","함경백 지음","물음표와느낌표","20240311","15,000","15,000","750점","290","수험서/자격증"
"601","수험서/자격증","리담 특허법 객관식 1 기출문제","336056064","9791169910989","13360","임병웅 지음","한빛지적소유권센터","20240308","35,000","31,500","1,750점","290","수험서/자격증"
"602","수험서/자격증","2024 펀드투자권유대행인 3주 CUT 개념 + 문제 + 최종모의고사 3회분","336036660","9791172090289","","이동건 외 지음","이패스코리아","20240307","21,000","18,900","1,050점","240","수험서/자격증"
"603","수험서/자격증","2025 해커스변호사 변호사시험 기출문제집 헌법 사례형 (14회 변호사시험 등 각종 국가고시 대비)","336036067","9791169999236","13360","김유향 지음","해커스변호사","20240314","25,000","25,000","1,250점","290","수험서/자격증"
"604","수험서/자격증","2024 강민성 공무원 한국사 실전동형모의고사","336177511","9791187306634","13910","강민성 지음","MJM커뮤니케이션","20240315","12,000","10,800","600점","270","수험서/자격증"
"605","수험서/자격증","2024 이기적 ITQ 파워포인트 ver.2021 (스프링)","336210264","9788931474268","13000","영진정보연구소 지음","영진.com(영진닷컴)","20240320","18,000","16,200","900점","500","컴퓨터/모바일"
"606","수험서/자격증","2025 하수혜 거름이 누리과정 1 : 신체운동·건강","336146225","9791169877244","14370","하수혜 지음","박문각","20240329","25,000","22,500","1,250점","330","수험서/자격증"
"607","수험서/자격증","2024 세무회계연습 2 : 소득세법, 부가가치세법, 상.증세법","336281290","9791193961001","13320","김문철 지음","가치산책컴퍼니","20240322","36,000","34,200","1,800점","250","수험서/자격증"
"608","수험서/자격증","2024 [직8딴] 직접 8일 만에 딴 대기환경기사 실기","335334867","9791198255099","13370","김진태 지음","EHS마스터","20240415","30,000","27,000","1,500점","600","수험서/자격증"
"609","수험서/자격증","2024 FINAL 법원직 사전모의고사 헌법","335292747","9791167734075","13360","정인홍 지음","미래가치","20240304","13,000","11,700","650점","440","수험서/자격증"
"610","수험서/자격증","2024 Impact 세법학 2","335644116","9791161373584","94360","유은종 지음","상경사","20240309","24,000","24,000","720점","370","수험서/자격증"
"611","수험서/자격증","2024 SD에듀 유통관리사 3급 한권으로 끝내기","335799687","9791138368568","13320","안영일.유통관리연구소 지음","시대고시기획","20240405","32,000","28,800","1,600점","420","수험서/자격증"
"612","수험서/자격증","2024 이것만은 알고 쓰자 형법판례","335799145","9791158249694","93360","이인규 지음","학연","20240306","13,000","13,000","650점","270","수험서/자격증"
"613","수험서/자격증","2024 고시넷 산업안전산업기사 실기 기출문제+유형분석 [필답형+작업형]","335737136","9791156468196","","정권호.국가전문기술자격연구소 지음","고시넷","20240318","40,000","36,000","2,000점","230","수험서/자격증"
"614","수험서/자격증","2025 UNION 변호사시험 형사법 사례형 기출문제집 1 : 기출편","335358829","9791155778944","14360","MGI 메가고시 연구소 지음","인해","20240205","18,000","17,100","900점","350","수험서/자격증"
"615","수험서/자격증","2024 건설안전산업기사 실기 필답형 + 작업형 4주완성","335334820","9791189757847","13530","경국현.강윤진 지음","명인북스","20240320","34,000","30,600","1,700점","210","수험서/자격증"
"616","수험서/자격증","2024 한자능력검정시험 7급","336270433","9791191238679","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20240810","18,000","16,200","900점","190","외국어"
"617","수험서/자격증","2024 최대리 전산세무 2급 (실기 + 필기)","336161379","9791198081247","13320","최남규 지음","최대리","20240313","25,000","22,500","1,250점","260","수험서/자격증"
"618","수험서/자격증","리담 특허법 강의노트","336056501","9791169911016","13360","임병웅 지음","한빛지적소유권센터","20240308","35,000","31,500","1,750점","190","수험서/자격증"
"619","수험서/자격증","2024 SD에듀 경비지도사 경비업법 [일반·기계경비]","336074682","9791138367011","14350","SD에듀 경비지도사 교수진 지음","시대고시기획","20240405","30,000","27,000","1,500점","210","수험서/자격증"
"620","수험서/자격증","해커스 세무사 IFRS 정윤돈 재무회계 1차 FINAL","333806766","9791169997867","13320","정윤돈 지음","해커스경영아카데미","20240220","22,000","22,000","1,100점","465","수험서/자격증"
"621","수험서/자격증","2024 D30-3 전기공사기사 실기","333781282","9791192810232","13560","검정연구회 지음","엔트미디어","20240315","39,000","35,100","1,950점","935","수험서/자격증"
"622","수험서/자격증","항공사진 기능사 단기 취득","333789187","9788961311410","13000","위형도 외 지음","디자인21","20240216","30,000","27,000","1,500점","465","수험서/자격증"
"623","수험서/자격증","2024 법무사.법원직 3 : [통합] 상법객관식","334061511","9791193777015","13360","하영태 지음","무지개BOOKS","20240217","39,000","37,050","1,170점","345","수험서/자격증"
"624","수험서/자격증","철도공학","334639807","9788927453796","13530","성덕룡 외 지음","예문사","20240225","25,000","22,500","1,250점","395","수험서/자격증"
"625","수험서/자격증","2025 서진 특수교육학 끈내주는 기본이론 4","334413892","9788962519532","13370","서진 지음","G스쿨(지스쿨)","20240216","14,000","13,300","700점","445","수험서/자격증"
"626","수험서/자격증","2024 오정화 세법 오진다","334933384","9791167226129","13360","오정화 지음","메가스터디교육(공무원)","20240229","29,000","26,100","290점","1130","수험서/자격증"
"627","수험서/자격증","2024 이지한 맞춤형화장품조제관리사 화장품법령 백과사전","334868839","9791193686249","","이지한 지음","종이향기(인성재단)","20240223","44,000","39,600","2,200점","385","수험서/자격증"
"628","수험서/자격증","2024 Login 세무회계 2급","334868373","9788962399196","13320","김영철 지음","어울림","20240213","32,000","28,800","1,600점","445","수험서/자격증"
"629","수험서/자격증","2025 정승현 고전역학 / 전자기학","335168952","9791169877312","14420","정승현 지음","박문각","20240315","20,000","18,000","1,000점","445","수험서/자격증"
"630","수험서/자격증","2024 FINAL 법원직 사전모의고사 민사소송법","335223264","9791167734044","13360","이영민 지음","미래가치","20240228","12,000","10,800","600점","445","수험서/자격증"
"631","수험서/자격증","2024 단·축·키 빅데이터 분석기사 필기 - 전2권","332513950","9791197899188","14310","김계철 지음","에이아이에듀","20240130","34,000","30,600","1,700점","440","수험서/자격증"
"632","수험서/자격증","2024 진흥회 한자자격시험 2급 한 권으로 끝내기","332047776","9791138364683","13710","박원길.박정서 지음","시대고시기획","20240220","26,000","23,400","1,300점","320","수험서/자격증"
"633","수험서/자격증","2024 SD에듀 PASSCODE 한국사능력검정시험 기출문제집 800제 16회분 기본(4·5·6급) + 무료 동영상 강의","331631062","9791138365581","13900","한국사수험연구소 지음","시대고시기획","20240205","21,000","18,900","1,050점","230","수험서/자격증"
"634","수험서/자격증","2024 고졸채용 NCS 수리능력","329897041","9791163862314","13320","NCS 공기업연구소 지음","예문에듀","20240315","15,000","13,500","750점","345","수험서/자격증"
"635","수험서/자격증","SD에듀 독학사 심리학과 2단계 사회심리학","330669444","9791138347778","13180","류소형 지음","시대고시기획","20240207","28,000","25,200","1,400점","440","수험서/자격증"
"636","수험서/자격증","2024 SD에듀 직업상담사 2급 1차 필기 기출문제 CBT 문제은행","330792646","9791138348195","13320","직업상담연구소.이용석 지음","시대고시기획","20240220","30,000","27,000","1,500점","1070","수험서/자격증"
"637","수험서/자격증","2024 완벽대비 에너지관리산업기사 실기","329755720","9788938115928","13570","서상희 지음","동일출판사","20240130","30,000","27,000","1,500점","340","수험서/자격증"
"638","수험서/자격증","2024 최신판 SD에듀 All-New 건강보험심사평가원(심평원) NCS&전공 최종모의고사 6+6회분+무료NCS특강","331018765","9791138364713","13320","SDC 지음","시대고시기획","20240320","18,000","16,200","900점","330","수험서/자격증"
"639","수험서/자격증","2024 투자자산운용사 2","333155358","9788960507340","14320","한국금융투자협회 지음","한국금융투자협회","20240131","23,000","23,000","690점","420","수험서/자격증"
"640","수험서/자격증","2024 30년간 전기산업기사 실기 (기출문제집+동영상강의)","332903470","9788938116307","13560","검정연구회 지음","동일출판사","20240305","33,000","29,700","1,650점","425","수험서/자격증"
"641","수험서/자격증","2024 자동차진단평가사 문제편","332787618","9791158066864","","(사)한국자동차진단보증협회 지음, 김필수 감수","골든벨","20240201","22,000","19,800","1,100점","565","수험서/자격증"
"642","수험서/자격증","2024 로스쿨 민사법 민사소송법정리 Drill Note","333595224","9791171100699","13360","박승수 지음","에듀비","20240202","17,000","17,000","510점","465","수험서/자격증"
"643","수험서/자격증","학예사를 위한 전시기획입문","333454613","9788927453635","13600","윤병화 지음","예문사","20240220","27,000","24,300","1,350점","675","수험서/자격증"
"644","수험서/자격증","2024 정인국 행정법총론 파이널 옥스(OX)","333398423","9791167226426","13360","정인국 지음","메가스터디교육(공무원)","20240208","29,000","26,100","290점","405","수험서/자격증"
"645","수험서/자격증","2024 증권투자권유대행인 1","333266858","9788960507302","14320","한국금융투자협회 지음","한국금융투자협회","20240131","24,000","24,000","720점","180","수험서/자격증"
"646","수험서/자격증","2024 건설안전산업기사 필기","333226986","9788927453529","13530","신우균 외 지음","예문사","20240320","35,000","31,500","1,750점","80","수험서/자격증"
"647","수험서/자격증","2024 SD에듀 기술신용평가사 3급 한권으로 끝내기","333237039","9791138366205","13320","유무환 지음","시대고시기획","20240305","31,000","27,900","1,550점","90","수험서/자격증"
"648","수험서/자격증","2024 지적기사 필기 과년도 문제해설","333299577","9788927453574","13530","김정민 외 지음","예문사","20240210","32,000","28,800","1,600점","110","수험서/자격증"
"649","수험서/자격증","2024 건축설비기사 실기","333295177","9788977239753","93540","조성안 지음","기문사","20240130","57,000","57,000","1,710점","655","수험서/자격증"
"650","수험서/자격증","2024 SD에듀 유선배 웹디자인기능사 필기 과외노트","333171100","9791138366373","13000","홍진아 지음","시대고시기획","20240315","18,000","16,200","900점","195","컴퓨터/모바일"
"651","수험서/자격증","하이클래스 군무원 이동훈 국가정보학 이기론 문제집","333190291","9791165334673","","이동훈 지음","하이앤북","20240310","42,000","39,900","2,100점","350","수험서/자격증"
"652","수험서/자격증","2024 한치영 재배학 Drill Note+ 모의고사","333381698","9791167226105","13520","한치영 지음","메가스터디교육(공무원)","20240215","10,000","9,000","100점","240","수험서/자격증"
"653","수험서/자격증","2024 한치영 식용작물학 Drill Note+ 모의고사","333382094","9791167226112","13520","한치영 지음","메가스터디교육(공무원)","20240215","10,000","9,000","100점","220","수험서/자격증"
"654","수험서/자격증","2024 인간공학기사 필기 14개년 과년도","333362476","9791189757397","13530","경국현 지음","명인북스","20240220","35,000","31,500","1,750점","60","수험서/자격증"
"655","수험서/자격증","2025 Bestlo 주관식 형사소송법","333361912","9791192930428","","정주형 지음","네오고시뱅크","20240131","38,000","36,100","1,900점","220","수험서/자격증"
"656","수험서/자격증","2025 김진원 Oikos 사회복지사 1급 통합이론서 제2교시 : 사회복지실천","333316059","9791192648125","13330","김진원 지음","오이코스북스","20240131","34,000","32,300","1,020점","215","수험서/자격증"
"657","수험서/자격증","해커스경찰 황남기 경찰헌법 Season 3 전범위 모의고사 Vol.1 : 1차 대비 (경찰공무원)","333398250","9791169998451","13360","황남기 지음","해커스경찰","20240207","19,000","17,100","950점","770","수험서/자격증"
"658","수험서/자격증","2024 경찰 공무원시험 대비 김폴카 파이널 봉투모의고사 2","333395401","9791165235031","13360","김중근 외 지음","에이씨엘커뮤니케이션","20240205","24,000","21,600","1,200점","1320","수험서/자격증"
"659","수험서/자격증","2024 소방설비기사 1차 필기 단원별 기출문제집 : 기계분야","333419742","9788952647085","13530","김종상 지음","서울고시각","20240215","37,000","33,300","1,850점","125","수험서/자격증"
"660","수험서/자격증","2024 Speed master 콘크리트기사 필기 14개년 과년도","333419862","9791166544651","13530","정용욱.고길용.김지우 지음","한솔아카데미","20240222","28,000","25,200","1,400점","255","수험서/자격증"
"661","수험서/자격증","2024 최신판 SD에듀 LX 한국국토정보공사 NCS+최종점검 모의고사 5회+무료NCS특강","333437802","9791138365888","13320","SDC 지음","시대고시기획","20240320","25,000","22,500","1,250점","165","수험서/자격증"
"662","수험서/자격증","2024 산업위생관리산업기사 실기 + 무료동영상 + 핸드북","333424912","9791168753419","13500","최윤정 지음","구민사","20240205","38,000","34,200","1,900점","480","수험서/자격증"
"663","수험서/자격증","2024 세법개론 에센셜","333591624","9791187363293","13320","이승원.이진욱 지음","현지","20240206","30,000","30,000","0점","60","수험서/자격증"
"664","수험서/자격증","2024 인스TV 손해평가사 1차 기출 및 예상문제집","333591500","9788966313181","13320","홍태우 지음","고시아카데미(한국금융보험방송)","20240205","20,000","18,000","1,000점","155","수험서/자격증"
