﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"310","놀이책","Disney Junior Big Book of Fun with Stickers (Paperback)","44145112","9781472356208","","Parragon 지음","Parragon Book Service Ltd","20140516","14,400","7,000","70점","13","어린이"
"311","놀이책","Bizzy Bear: Zoo Ranger (Board Book)","33809551","9780857632647","","Davies, Benji","Nosy Crow","20140403","12,600","8,190","170점","167","어린이"
"312","놀이책","Spelling and Writing for Beginners, Grade 1: Gold Star Edition (Paperback)","7067711","9781604187885","","Carson-dellosa Publishing","Carson-Dellosa Pub Llc","20100104","7,570","6,200","310점","28","어린이"
"313","놀이책","Jane Foster's Brown Bear Colour Book (Hardcover)","73395898","9781783704002","","Jane Foster","templar publishing","20160301","19,210","15,750","790점","14","어린이"
"314","놀이책","Flip Flap - On Safari (Board Book)","58704012","9781909090835","","Fhiona Galloway","Really Decent Books","20141007","12,800","10,490","530점","12","어린이"
"315","놀이책","Super Why! ABC Letter Game (Board Game)","44136202","9781575612386","","University Games","University Games Corp                   ","20140501","33,730","27,650","1,390점","11","어린이"
"316","놀이책","Word Search For Kids ages 9-12: 2000+ Words to Improve Spelling, Expand Vocabulary, and Enhance Children's Memory! (Volume 4 - Most Common English Wor (Paperback)","254784219","9781801128247","","Oliver Stilton","Giulio Rocchi","20201024","32,040","26,270","1,320점","12","어린이"
"317","놀이책","Word Search For Kids ages 9-12: 700+ Verbs to Improve Spelling, Expand Vocabulary, and Enhance Children's Memory! (Volume 3 - Most Common English Verb (Paperback)","254784218","9781801128230","","Oliver Stilton","Giulio Rocchi","20201024","32,040","26,270","1,320점","11","어린이"
"318","놀이책","British Museum: Find Tom in Time, Ancient Rome (Hardcover)","218580790","9781788001007","","Fatti Burke","Nosy Crow Ltd","20200305","27,760","22,760","1,140점","11","어린이"
"319","놀이책","Baby Touch and Feel Mermaid (Board Book)","198803827","9780241412305","","DK","Dorling Kindersley Ltd","20200102","7,200","5,760","290점","30","어린이"
"320","놀이책","Snap! Flip Flap: Jungle (Hardcover)","190143335","9781536208078","","Templar Books","Templar","20200121","16,850","13,480","680점","0","어린이"
"321","놀이책","Lift the Flap: Nursery Rhymes (Board Books)","186014561","9780312529833","","로저 프레디","Priddy Bicknell Books","20200407","12,000","9,600","480점","11","어린이"
"322","놀이책","Build This Book: A Book and Maker Space All in One (Hardcover)","177540816","9781338565409","","David Eckold","Scholastic","20201006","42,170","34,570","1,730점","21","어린이"
"323","놀이책","Sleuth & Solve : 20+ Mind-Twisting Mysteries: (Mystery Book for Kids and Adults, Puzzle and Brain Teaser Book for All Ages) (Hardcover)","177532875","9781452177137","","Ana Gallo","Chronicle Books","20190813","26,500","21,200","1,060점","222","어린이"
"324","놀이책","Minecraft: Let's Build! Theme Park Adventure (Hardcover)","168492709","9781101966389","","Mojang AB","Del Rey","20190604","16,850","13,810","700점","26","어린이"
"325","놀이책","Disney: Baby Things That Go (Board Books)","164391397","9781368037044","","Disney Book Group","Disney Press","20190730","10,700","8,560","430점","13","어린이"
"326","놀이책","Variety Is the Spice of Life a Coloring Book (Paperback)","89258936","9781536804256","","Adrienne Kleinschmidt","Createspace Independent Publishing Platform","20160730","9,280","7,600","380점","11","어린이"
"327","놀이책","Sleepover Party : Games, Quizzes, Pamper Ideas and Things to Make! (Hardcover)","74717062","9780241231036","","DK","Dorling Kindersley Ltd","20160502","21,350","16,010","490점","11","어린이"
"328","놀이책","Claude Doodle Book (Paperback)","60841824","9781444924404","","Alex T. Smith","Hachette Children's Group","20151105","10,660","8,740","440점","0","어린이"
"329","놀이책","Gumball's Last! Dance (Hardcover)","56270082","9780843183122","","Eric Luper","Cartoon Network Books                   ","20151229","11,790","9,660","490점","0","어린이"
"330","놀이책","Boy's Big Book of Fun (Hardcover)","42101168","9781472341495","","","Parragon Book Service Ltd","20140314","15,600","7,500","80점","0","어린이"
"331","놀이책","Press Start! #5 : Super Rabbit Boy Blasts Off! (Paperback)","117462020","9781338239621","50499","Thomas Flintham","Scholastic Inc.","20180731","9,800","6,860","140점","1107","어린이"
"332","놀이책","Draw Here: An Activity Book (Interactive Children's Book for Preschoolers, Activity Book for Kids Ages 5-6) (Novelty)","179041265","9781452178608","","에르베 튈레 지음","Chronicle Books","20190917","17,900","15,210","770점","767","어린이"
"333","놀이책","Pj Masks and the Dinosaur! [With 1 Sheet of Stickers] (Paperback)","94209229","9781481491822","50599","R. J. Cregg","Simon Spotlight","20170502","10,100","8,280","420점","200","어린이"
"334","놀이책","The Colour Monster: A Colour Activity Book (Paperback)","77387983","9781783704590","","Anna Llenas","templar publishing","20160301","10,200","8,160","410점","360","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
