﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"481","음반","갓세븐 - 미니앨범 DYE [버전 5종 중 랜덤발송]","237201713","8809440339778","","갓세븐 (GOT7) 노래","JYP 엔터테인먼트","20200420","19,600","16,300","170점","1092","가요"
"482","음반","있지 - IT'z ICY [커버2종 중 랜덤발송]","198323835","8809440338979","","있지 (ITZY) 노래","JYP 엔터테인먼트","20190729","16,000","13,400","140점","2385","가요"
"483","음반","WOODZ(조승연) - 미니 1집 EQUAL [EARTH Ver.]","242927930","8809704415705","","WOODZ (조승연) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200629","17,800","14,900","150점","716","가요"
"484","음반","2PM - 정규 6집 GENTLEMEN'S GAME [일반반]","91647158","8809269506443","","투피엠 (2PM) 노래","JYP 엔터테인먼트","20160913","17,800","14,900","150점","6207","가요"
"485","음반","WOODZ(조승연) - 미니 1집 EQUAL [COSMIC Ver.]","242927963","8809704415705","","WOODZ (조승연) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200629","17,800","14,900","150점","706","가요"
"486","음반","산들 - 생각집 [한정반]","247886750","8803581201642","","산들(B1A4) 노래","소니뮤직(SonyMusic)","20200805","20,500","17,100","180점","784","가요"
"487","음반","빈첸 - 정규앨범 유사인간","244238753","8804775145636","","빈첸 (VINXEN) 노래","Kakao Entertainment","20200709","19,600","16,300","170점","1805","가요"
"488","음반","류수정(러블리즈) - 미니 1집 Tiger Eyes","240278799","8804775143120","","류수정 (러블리즈) 노래","Kakao Entertainment","20200520","16,600","13,800","140점","745","가요"
"489","음반","로켓펀치 - 미니 3집 BLUE PUNCH","247394744","8804775146244","","로켓펀치 (ROCKET PUNCH ) 노래","울림 엔터테인먼트(Woollim)","20200804","17,500","14,600","150점","541","가요"
"490","음반","엑소 - 정규 2집 EXODUS (Korean Ver.) [총 10종 중 랜덤1종 발송]","54985583","8809269504562","","엑소 (EXO) 노래","SM 엔터테인먼트","20150330","17,800","14,900","150점","4909","가요"
"491","음반","하현상 - 미니앨범 My Poor Lonely Heart","144301624","8809516264577","","하현상 노래","미러볼뮤직","20180508","10,700","8,900","90점","3078","가요"
"492","음반","기생충 O.S.T","193164849","8809658312914","","최우식 노래, 정재일 작곡, 봉준호 작사","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200226","17,800","14,900","150점","1142","O.S.T."
"493","음반","슈퍼주니어-K.R.Y. - 미니 1집 푸르게 빛나던 우리의 계절 (When We Were Us) [버전 2종 중 랜덤발송]","241019815","8809440339853","","슈퍼주니어-K.R.Y. (Super Junior-K.R.Y.) 노래","SM 엔터테인먼트","20200608","19,600","16,300","170점","867","가요"
"494","음반","트와이스 - 3rd 스페셜 앨범 The Year of Yes [커버 2종 중 랜덤발송] (CD알판 9종 중 랜덤삽입)","175825513","8809440338542","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20181213","18,700","15,600","160점","4590","가요"
"495","음반","언니네 이발관 - 5집 가장 보통의 존재 [재발매]","2395061","8809404310157","","언니네 이발관 노래","블루보이","20080807","17,800","14,900","150점","6289","가요"
"496","음반","비긴 어게인 O.S.T.","43339849","8808678259988","","키이라 나이틀리 외, 그렉 알렉산더 (Gregg Alexander)","유니버설(Universal)","20140714","21,400","17,800","170점","4823","O.S.T."
"497","음반","호피폴라 - 미니 1집 Spring to Spring","240440455","8809440339945","","호피폴라 노래","드림어스","20200525","14,300","11,900","120점","757","가요"
"498","음반","Oasis - (What's The Story) Morning Glory?","648618","8803581131413","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20060516","11,500","9,900","100점","3525","팝"
"499","음반","[화보집] 레드벨벳 - Red Velvet 3rd Concert : La Rouge [공연화보집]","241103816","9791187290247","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20200717","26,000","26,000","260점","508","가요"
"500","음반","아이유 - 스무 살의 봄 [single]","16781729","8804775044663","","아이유 (IU) 노래","Kakao Entertainment","20120514","9,000","7,400","80점","3757","가요"
"501","음반","[키트 형태] 태연 - TAEYEON Concert : The UNSEEN [키노비디오]","241369784","8809718443329","","태연 (TAEYEON) 노래","SM 엔터테인먼트","20200623","42,200","42,200","430점","477","가요"
"502","음반","(여자)아이들 - 미니 2집 I made (CD알판 3종 중 랜덤삽입)","183473833","8804775121609","","(여자)아이들 노래","큐브 엔터테인먼트(Cube)","20190226","16,900","14,100","150점","2440","가요"
"503","음반","조성진 - 2015 쇼팽 콩쿠르 우승 실황앨범 (피아노 협주곡 1번, 네 곡의 마주르카 Op. 33, 에튀드와 환상곡) [디지팩]","76619899","8809300903798","","쇼팽 (Frederic Chopin) 작곡, 카스프쉬크 (Jacek Kaspszyk) 지휘","씨앤엘뮤직 (C&L)","20160223","18,700","15,600","160점","3605","클래식"
"504","음반","양준일 - 1집 '겨울나그네' [180g LP]","248306086","8808678309690","","양준일 노래","양준일/사운드트리","20201022","53,500","44,600","450점","387","가요"
"505","음반","검정치마 - 3집 Part.2 THIRSTY","180019951","8809634380005","","검정치마 (The Black Skirts) 노래","YG 플러스","20190212","18,000","15,000","150점","4983","가요"
"506","음반","방랑자 - 조성진이 연주하는 슈베르트 방랑자 환상곡 / 베르크, 리스트 피아노 소나타 [스탠다드 버전] [디지팩]","232954258","8808678124057","","슈베르트 (Franz Schubert) 외 작곡가, 조성진 (Seong-Jin Cho) 연","유니버설(Universal)","20200507","21,400","17,800","170점","898","클래식"
"507","음반","[사진집] 엔시티 드림 - Beyond LIVE BROCHURE NCT DREAM : Beyond the Dream Show","248480907","8809718442704","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20200918","24,000","24,000","240점","259","가요"
"508","음반","에이비식스 - EP 2집 VIVID [I Ver.]","241302851","8809355976518","","에이비식스 (AB6IX) 노래","브랜뉴뮤직","20200629","22,300","18,600","190점","430","가요"
"509","음반","넬(Nell) - 3집 Healing Process","687863","8809309172065","","넬 (Nell) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20060921","13,700","11,300","120점","3673","가요"
"510","음반","포레스텔라 - Mystique","191572908","8808678136159","","포레스텔라 (Forestella) 노래","유니버설(Universal)","20190521","25,500","21,500","220점","2173","클래식"
"511","음반","[수입] 베토벤 : 교향곡 5번 & 7번","482690","028944740028","","베토벤 (Ludwig Van Beethoven) 작곡, Carlos Kleiber 지휘, ","DG","19971127","22,900","18,600","190점","3257","클래식"
"512","음반","Taylor Swift - 정규 7집 Lover","206071135","8808678264593","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20190906","21,400","17,800","180점","2462","팝"
"513","음반","쇼팽 : 녹턴 전곡 [디지팩 2CD]","183740093","8808678123838","","쇼팽 (Frederic Chopin) 작곡, 백건우 (Kun-Woo Paik) 연주","유니버설(Universal)","20190304","29,800","24,800","240점","1379","클래식"
"514","음반","김동률 - kimdongrYULE","13822726","8804775041921","","김동률 노래","Kakao Entertainment","20111117","14,700","11,900","120점","2150","가요"
"515","음반","이센스 - 이방인 [일반반]","198322312","8809314513624","","이센스 (E Sens) 노래","지니(genie)뮤직","20190722","16,900","14,100","150점","514","가요"
"516","음반","비투비 - 스페셜앨범 HOUR MOMENT [HOUR ver.] (CD알판 6종 중 랜덤삽입)","173209828","8804775097959","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20181113","16,900","14,100","150점","2376","가요"
"517","음반","우원재 - 정규앨범 BLACK OUT","249294931","8809704418126","","우원재 (Woo) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200820","14,300","11,900","120점","227","가요"
"518","음반","들국화 1집","356840","8804524900639","","들국화 노래","동아기획","19850101","8,500","6,700","70점","1885","가요"
"519","음반","아이유 - 정규 3집 Modern Times [CD+DVD 스페셜반]","31765521","8804775051531","","아이유 (IU) 노래","Kakao Entertainment","20131010","38,700","32,700","330점","1329","가요"
"520","음반","브로콜리너마저 - 2집 졸업","7870443","8809325069097","","브로콜리 너마저 노래","스튜디오 브로콜리","20101025","14,500","12,000","120점","2314","가요"
"521","음반","코드 쿤스트 - 정규 4집 PEOPLE","236302783","8804775141171","","코드 쿤스트 (Code Kunst) 노래","Kakao Entertainment","20200406","18,700","15,600","160점","663","가요"
"522","음반","세상의 모든 음악 10집 - 저녁이 꾸는 꿈","184569812","8809090673796","","여러 아티스트 (Various Artists) 노래","아울로스(Aulos Media)","20190305","17,600","14,900","150점","1207","월드뮤직"
"523","음반","멜로가 체질 O.S.T [3단 디지팩]","208647727","8809658317803","","권진아 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190930","17,800","14,900","150점","453","O.S.T."
"524","음반","빅톤 - 미니 4집 From. VICTON","121510424","8804775085246","","빅톤 (Victon) 노래","Kakao Entertainment","20171109","15,100","12,600","130점","580","가요"
"525","음반","[굿즈] 레드벨벳-아이린&슬기 - 캐시비 교통카드 [슬기 Ver.]","248252515","8809506756730","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20200904","5,000","5,000","50점","215","가요"
"526","음반","Jason Mraz - We Sing. We Dance. We Steal Things","2159562","8809217572544","","제이슨 므라즈 (Jason Mraz) 노래","워너뮤직(WEA)","20080522","16,000","13,400","140점","2392","팝"
"527","음반","치즈 - EP앨범 I can't tell you everything","241363285","8809325062517","","치즈 (CHEEZE) 노래","비스킷 사운드","20200604","15,100","12,600","130점","504","가요"
"528","음반","빅스 - 정규 3집 EAU DE VIXX [Black ver.]","141059556","8809603541017","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","17,800","14,900","150점","2222","가요"
"529","음반","정태춘 박은옥 20주년 골든앨범","350753","8808678302738","","정태춘 박은옥 노래","유니버설(Universal)","20020321","14,500","11,900","120점","1170","가요"
"530","음반","자우림 - 9집 Goodbye, Grief. [재발매]","31903909","8809373223328","","자우림 노래","인터파크/뮤직앤뉴","20131014","16,000","13,400","140점","2088","가요"
"531","음반","샤이니 - 정규 5집 리패키지 1 and 1 [2CD]","96449507","8809269506719","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20161115","23,200","19,300","200점","1973","가요"
"532","음반","루시 - 미니 1집 PANORAMA","248427362","8804775147524","","루시 (LUCY) 노래","Kakao Entertainment","20200813","23,200","19,300","200점","269","가요"
"533","음반","에이티즈 - 정규 1집 TREASURE EP.FIN : All To Action [1st ANNIVERSARY EDITION Ver.] [스페셜한정반]","212645007","8809658317438","","에이티즈 (ATEEZ) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20191024","18,700","15,600","160점","341","가요"
"534","음반","[키트 형태] 남우현 - 남우현 2019 2nd Solo Concert : 식목일 2 [KIT VIDEO]","221591105","8809704410311","","남우현(인피니트) 노래","지니(genie)뮤직","20200103","55,000","55,000","550점","1020","가요"
"535","음반","창모 - 돈 벌 시간 2","98526959","8809534460500","","창모 (Changmo) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161214","12,500","10,400","110점","1250","가요"
"536","음반","소녀시대-태티서 - 미니앨범 1집 트윙클(Twinkle)","16631506","8809314511743","","소녀시대-태티서 노래","SM 엔터테인먼트","20120502","14,700","11,900","120점","2205","가요"
"537","음반","H&D(한결,도현) - 스페셜앨범 Umbrella","251798970","8804775150326","","에이치앤디 (H&D) 노래","Kakao Entertainment","20200924","35,600","29,700","300점","116","가요"
"538","음반","혁오 - 정규 1집 23 [일반반] [재발매]","234672868","8809696001436","","혁오 (HYUKOH) 노래","미러볼뮤직","20200310","21,400","17,800","180점","2874","가요"
"539","음반","[블루레이] 러블리즈 - 2019 LOVELYZ CONCERT ALWAYZ 2 BLU-RAY [2BD]","229886390","8809704410328","","러블리즈 (Lovelyz) 노래","지니(genie)뮤직","20200305","63,000","63,000","630점","344","블루레이"
"540","음반","Post Malone - 정규 3집 Hollywood's Bleeding","210152910","8808678264609","","포스트 말론 노래","유니버설(Universal)","20191004","21,400","17,800","180점","1272","팝"
"541","음반","[굿즈] 레드벨벳 - EPOXY STICKER","236195983","8809699966879","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20200507","6,000","6,000","60점","212","가요"
"542","음반","이선희 골든","792933","8805115800871","","이선희 노래","지구","20051024","7,100","5,900","60점","1886","가요"
"543","음반","빅톤 - 미니 3집","115865176","8804775083297","","빅톤 (Victon) 노래","Kakao Entertainment","20170823","15,100","12,600","130점","408","가요"
"544","음반","양희은 - Memories","493066","8809009293503","","양희은 노래","예전미디어","20040521","16,000","13,400","140점","1726","가요"
"545","음반","이소라 4집 - 꽃","353079","8804524011328","","이소라 노래","신나라뮤직","20001213","12,000","9,600","100점","781","가요"
"546","음반","에버글로우 - 미니 2집 -77.82X-78.29 [-77.82X Ver.]","251537353","8809704419956","","에버글로우 (EVERGLOW) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200921","17,800","14,900","150점","109","가요"
"547","음반","Andrea Bocelli - The Best of Andrea Bocelli : Vivere [한국 특별 버전]","992199","8808678235692","","안드레아 보첼리 (Andrea Bocelli) 노래","유니버설(Universal)","20071025","24,100","20,000","200점","1526","클래식"
"548","음반","[굿즈] 백현 - 캐시비 교통카드 [A Ver.]","243638202","8809506756174","","백현 (EXO) 노래","SM 엔터테인먼트","20200727","5,000","5,000","50점","159","가요"
"549","음반","성시경 - 4집 다시 꿈꾸고 싶다","549158","8809009294029","","성시경 노래","예전미디어","20050331","13,000","11,000","110점","1962","가요"
"550","음반","[수입] 바흐 : 무반주 첼로 조곡 전곡","483689","028944971125","","바흐 (J. S. Bach) 작곡, 피에르 푸르니에 (Pierre Fournier) 연주","Archiv","19981119","27,500","22,300","230점","1435","클래식"
"551","음반","김광석 - 다시 부르기 II : 아트 콜렉터스에디션","213540921","8809658318787","","김광석 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20191031","12,500","10,400","110점","332","가요"
"552","음반","김광석 - 다시 부르기 I : 아트 콜렉터스에디션","213540875","8809658318770","","김광석 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20191031","12,500","10,400","110점","320","가요"
"553","음반","웅산 - The Best [재발매]","84259812","8808678152951","","웅산 노래","유니버설(Universal)","20160523","17,800","14,900","150점","505","가요"
"554","음반","[키트 형태] 슈퍼주니어 - SUPER JUNIOR WORLD TOUR - SUPER SHOW 8 : INFINITE TIME [키트 비디오]","246389458","8809718443336","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20200807","42,200","42,200","430점","286","가요"
"555","음반","장한나 - 로망스: 첼로와 오케스트라를 위한 작품집","886803","8806344820609","","드보르작 (Antonin Dvorak) 외, 안토니오 파파노 (Antonio Pappano","워너뮤직(WEA)","20140814","17,800","14,900","150점","1505","클래식"
"556","음반","장필순 - 정규앨범 soony re:work-1","236930476","8809696001566","","장필순 노래","뮤직앤뉴","20200408","23,200","19,300","200점","514","가요"
"557","음반","세상의 모든 음악 [7CD Limited Box Set]","16684046","8809090672836","","수사네 룬뎅 (Susanne Lundeng) 외 노래, 데이빗 란츠 (David Lanz)","아울로스(Aulos Media)","20120521","115,000","94,500","950점","823","월드뮤직"
"558","음반","Daft Punk - Random Access Memories","26838500","8803581120707","","다프트 펑크 (Daft Punk) 노래","소니뮤직(SonyMusic)","20130527","17,800","14,900","150점","1218","팝"
"559","음반","루시드폴 (Lucid Fall) - 정규 5집 아름다운 날들","14234749","8809309173604","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20111219","16,000","13,400","140점","1271","가요"
"560","음반","Michael Jackson - The Essential Michael Jackson [재발매]","574528","8803581141030","","마이클 잭슨 (Michael Jackson) 노래","소니뮤직(SonyMusic)","20050801","17,800","14,900","150점","1166","팝"
"561","음반","11:11 [디럭스 에디션]","40763839","8809388746270","","더 콰이엇 (The Quiett) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140521","17,600","14,700","150점","710","가요"
"562","음반","식케이 - HEADRINER (Deluxe Edition)","244250592","8809704416825","","식케이 (Sik-K) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200713","19,600","16,300","170점","161","가요"
"563","음반","윤종신 - 행보 2019 [2CD + 2020 캘린더 온팩]","229326297","8809440339594","","윤종신 노래","월간 윤종신","20200206","30,300","25,200","260점","539","가요"
"564","음반","김현철 - 베스트 (2020 Newly Remastered) [MQA/HQCD]","238320349","8809338401334","","김현철 노래","사운드트리","20200512","35,200","29,700","290점","312","가요"
"565","음반","원어스 - 미니 2집 RAISE US [Dawn Ver.] [디지팩]","193138693","8804775127977","","원어스 (ONEUS) 노래","Kakao Entertainment","20190529","14,300","11,900","120점","220","가요"
"566","음반","원어스 - 미니 3집 FLY WITH US","208996573","8804775134005","","원어스 (ONEUS) 노래","Kakao Entertainment","20190930","17,800","14,900","150점","225","가요"
"567","음반","원어스 - 미니 2집 RAISE US [Twilight Ver.] [디지팩]","193138631","8804775127762","","원어스 (ONEUS) 노래","Kakao Entertainment","20190529","14,300","11,900","120점","265","가요"
"568","음반","브라운아이드소울 - 1집 Soul Free [180g 2LP]","112026960","8809534462115","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170626","65,900","54,900","550점","481","가요"
"569","음반","에이티즈 - ZERO : FEVER Part.1 [INCEPTION Ver.]","246079894","8809704415736","","에이티즈 (ATEEZ) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200729","17,800","14,900","150점","285","가요"
"570","음반","나윤선 - 정규 10집 Immersion","187542148","8809516267837","","나윤선 (Youn Sun Nah) 노래","인터파크/뮤직앤뉴","20190410","21,400","17,800","180점","434","재즈"
"571","음반","[화보집] 태민 T1001101 공연화보집","229048791","9791187290223","03600","태민 (SHINee) 노래","SM 엔터테인먼트","20200206","22,000","22,000","220점","765","가요"
"572","음반","자이로 - 정규앨범 착한 남자","248905870","8809704418799","","자이로(zai.ro) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200818","18,700","15,600","160점","122","가요"
"573","음반","김두수 - 자유혼 (自由魂) [디지팩]","350683","8809046083419","","김두수 노래","드림비트","20020320","16,000","13,400","100점","1245","가요"
"574","음반","신혜성 - 스페셜 앨범 SETLIST","209464273","8809516269398","","신혜성 노래","뮤직앤뉴","20191008","21,400","17,800","180점","327","가요"
"575","음반","[굿즈] 레드벨벳 - 캐시비 교통카드 [예리 ver.]","200630534","8809506754132","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20190816","5,000","5,000","50점","230","가요"
"576","음반","모차르트 : 피아노 협주곡 20번 & 소나타 3, 12번 (스탠다드)","169639324","8808678123791","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 네제 세겡 (Yannick ","유니버설(Universal)","20181115","21,400","17,800","170점","870","클래식"
"577","음반","[수입] 아그네스 발챠 : 내조국이 가르쳐준 노래","2173861","028947774280","","","DG","20080513","17,400","14,600","150점","981","클래식"
"578","음반","서유석 걸작집 [180g LP]","250630721","8809009295552","","서유석 노래","예전미디어","20200918","51,700","43,100","440점","127","가요"
"579","음반","아가씨 O.S.T. [히데코 버전]","89400412","8809484116977","","조영욱 작곡","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160825","17,800","14,900","150점","1099","O.S.T."
"580","음반","Cinema Paradiso (시네마천국) - O.S.T.","407581","8808513000430","","엔니오 모리꼬네 (Ennio Morricone) 노래","굿인터내셔널","20020301","20,500","17,200","180점","709","O.S.T."
"581","음반","나훈아 - 벗 2 [2CD]","191537150","8809035822142","","나훈아 노래","아라기획","20190510","28,500","24,300","250점","181","가요"
"582","음반","[수입] 베토벤 : 피아노 소나타 (비창, 월광, 발트슈타인, 열정)","482434","028944740424","","베토벤 (Ludwig Van Beethoven) 작곡, 켐프 (Wilhelm Kempff)","DG","19980119","22,900","18,600","190점","971","클래식"
"583","음반","헤이즈 - She's Fine [디지팩] [2CD]","186584622","8809658310927","","헤이즈 (Heize) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190319","26,700","22,300","230점","775","가요"
"584","음반","카더가든 - 정규 1집 Apartment","125394005","8809534468704","","카더가든 (Car, the garden) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171211","17,800","14,900","150점","376","가요"
"585","음반","Hisaishi Joe - The Best of Cinema Music","13320057","8808678531312","","히사이시 조 (Hisaishi Joe) 작곡","유니버설(Universal)","20111006","21,400","17,800","170점","589","O.S.T."
"586","음반","[수입] 하울의 움직이는 성 이미지 심포닉 모음곡 [LP]","249383214","4988008088113","","히사이시 조 작곡","Tokuma Japan","20201104","74,400","62,400","630점","128","O.S.T."
"587","음반","엑스엑스엑스 - 정규 1집 LANGUAGE [재발매]","244254059","8804775144479","","엑스엑스엑스 (XXX) 노래","Kakao Entertainment","20200702","16,000","13,400","140점","499","가요"
"588","음반","[수입] 모차르트 : 피아노 협주곡 전집 [12CD]","15171962","886919141122","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 머레이 페라이어 (Murra","SONY CLASSICAL","20120215","42,300","35,500","360점","1680","클래식"
"589","음반","슈베르트 : 바이올린과 피아노를 위한 작품 전집 2집 [180g LP]","247408913","8809355976488","","슈베르트 (Franz Schubert) 작곡, 안토니에티 (Jean Antonietti) ","사운드트리","20200917","52,800","44,600","450점","108","클래식"
"590","음반","창모 - 돈 벌 시간 3","98527154","8809534460494","","창모 (Changmo) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161214","12,500","10,400","110점","949","가요"
"591","음반","장윤정 - 트로트 퀸 장윤정 Best 2 [2CD]","88706794","8809253913844","","장윤정 노래","㈜서울미디어","20160804","9,800","8,200","90점","670","가요"
"592","음반","슈만 : 바이올린 소나타 1번, 3개의 로망스 / 브람스 : 바이올린 소나타 3번 / 클라라 슈만 : 3개의 로망스","95666799","8808678135497","","슈만 (Robert Schumann) 외 작곡, 손열음 (Yeoleum Son) 외 연주","유니버설(Universal)","20161108","21,400","17,800","170점","536","클래식"
"593","음반","[수입] 가디언즈 오브 갤럭시 2 OST [LP]","117914459","050087373528","","일렉트릭 라이트 오케스트라 (E.L.O.) 외 노래","Hollywood","20170914","57,400","48,100","490점","587","O.S.T."
"594","음반","정우 - 정규 1집 여섯 번째 토요일","206378285","8809516269268","","정우 노래","미러볼뮤직","20190905","19,600","16,300","170점","242","가요"
"595","음반","펜타곤 - 미니 9집 SUM(ME:R)","197941031","8804775132025","","펜타곤 (Pentagon) 노래","큐브 엔터테인먼트(Cube)","20190717","16,900","14,100","150점","209","가요"
"596","음반","송골매 - 베스트","622997","8805115801045","","송골매 노래","지구","20060209","7,100","5,900","60점","1958","가요"
"597","음반","[수입] 모차르트 : 피아노 협주곡 20번 & 소나타 3, 12번 (180g 2LP)","173221549","028948355235","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 네제 세겡 (Yannick ","DG","20181221","59,700","50,100","510점","1974","클래식"
"598","음반","[수입] 모차르트 : 바이올린 소나타 18, 21, 24 & 26번","758494","028941225320","","모차르트 (Mozart) 작곡","Decca","20060316","27,500","22,300","230점","943","클래식"
"599","음반","[수입] 바흐 피아노 작품과 새로운 편곡 [2CD 민트팩]","210597425","028948377695","","바흐 (Johann Sebastian Bach) 작곡, 올라프손 (Vikingur Olaf","DG","20191125","44,000","35,800","360점","616","클래식"
"600","음반","[수입] 알파 바로크 명반 박스 세트 (18CD for 3)","126926780","3760014193729","","니케 (Herve Niquet) 외 지휘, 앙상블 415 (Ensemble 415) 외","Alpha","20171228","71,100","59,600","600점","1464","클래식"
"601","음반","[수입] 베토벤 : 트리플 콘체르토 & 교향곡 7번 [2LP]","234673983","028948382460","","베토벤 (Ludwig Van Beethoven) 작곡, 다니엘 바렌보임 (Daniel Ba","DG","20200507","66,500","55,800","560점","354","클래식"
"602","음반","업텐션 - 미니 9집 Light UP [LIGHT SPECTRUM Ver.]","251152420","","","업텐션 (UP10TION) 노래","Kakao Entertainment","20200924","21,400","17,800","180점","66","가요"
"603","음반","2PM - 정규 5집 NO.5 (Redesigned) [DAY ver. or Night ver. 중 랜덤 발송]","60822238","8809269504906","","투피엠 (2PM) 노래","JYP 엔터테인먼트","20150615","19,600","16,300","170점","1156","가요"
"604","음반","카더가든 - 정규앨범 C","213205018","8809658317445","","카더가든 (Car, the garden) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20191108","19,600","16,300","170점","416","가요"
"605","음반","미스터트롯 총출동 임영웅 vs 영탁 오리지널 기념 음반 [2CD]","242749615","8809053399213","","임영웅 외 노래","㈜서울미디어","20200617","11,600","9,700","100점","346","가요"
"606","음반","김동률 - 2집 희망 [재발매]","337097","8809012448662","","김동률 노래","포이보스","20000801","13,200","11,000","110점","396","가요"
"607","음반","뮤지컬 레미제라블 O.S.T. (The 2010 Cast Album) [2CD]","18819883","8808678251579","","여러 아티스트 (Various Artists) 노래","유니버설(Universal)","20120816","19,600","16,300","170점","705","O.S.T."
"608","음반","[수입] 영화음악 '위플래쉬' O.S.T [디럭스 에디션][2LP]","237228926","888072154643","","저스틴 허위츠 (Justin Hurwitz) 작곡","Varese Sarabande","20200508","47,400","39,800","390점","96","O.S.T."
"609","음반","Arashi - 5×20 All the BEST!! CLIPS 1999-2019 [초회한정반] [3DVD]","215059288","8809440339402","","아라시 (Arashi) 노래","SM 엔터테인먼트","20191120","53,500","44,600","450점","190","J-Pop"
"610","음반","죠지 - EP 2집 LEEEE","210881437","8809355976235","","죠지 노래","워너뮤직(WEA)","20191015","14,300","11,900","120점","89","가요"
"611","음반","[수입] 알라딘 2019 O.S.T [LP]","204013379","050087419837","","여러 아티스트 (Various Artists) 노래","Walt Disney","20190823","54,300","45,500","460점","125","O.S.T."
"612","음반","최백호 - 골든 [2CD]","1719457","8805115801229","","최백호 노래","지구","20080219","7,100","5,900","60점","1143","가요"
"613","음반","드림캐쳐 - 미니 3집 Alone In The City [Light ver.]","168108140","8809269509352","","드림캐쳐 노래","지니(genie)뮤직","20180920","16,900","14,100","150점","275","가요"
"614","음반","뮤지컬 '엑스칼리버' 공연실황 앨범 [3CD]","210188175","8808678153521","","김준수 (XIA) 외, 엄기준 외 감독","유니버설(Universal)","20191008","62,400","52,000","520점","201","O.S.T."
"615","음반","[수입] 바흐 : 무반주 바이올린 소나타와 파르티타 [2 for 1]","483000","028945770123","","바흐 (J. S. Bach) 작곡, Nathan Milstein 연주","DG","19980325","27,500","22,300","230점","867","클래식"
"616","음반","스웨덴세탁소 - 미니앨범 우리가 핀 1 : 잔상(殘像)","252272982","8804775150678","","스웨덴세탁소 노래","Kakao Entertainment","20201005","14,300","11,900","120점","112","가요"
"617","음반","[수입] 알비노니, 마르첼로 & 비발디 : 오보에 협주곡","15096549","028947836094","","마르첼로 (Alessandro Marcello) 외, 이무지치 (I Musici), 홀리거","Decca","20120209","15,800","12,900","130점","668","클래식"
"618","음반","[수입] Nirvana - Nevermind [180g LP]","745112","","","너바나 (Nirvana) 노래","Geffen","19910701","53,600","45,000","450점","167","팝"
"619","음반","[수입] 그리그 & 슈만 : 피아노 협주곡","758035","028946638323","","슈만 (Robert Schumann) 외 작곡, Andre Previn 지휘, 라두 루푸 ","Decca","20040514","22,900","18,600","190점","912","클래식"
"620","음반","업텐션 - 미니 9집 Light UP [LIGHT HUNTER Ver.]","251152441","","","업텐션 (UP10TION) 노래","Kakao Entertainment","20200924","21,400","17,800","180점","58","가요"
"621","음반","Eminem - Recovery","7197255","8808678245295","","에미넴 (Eminem) 노래","유니버설(Universal)","20100622","21,400","17,800","170점","689","팝"
"622","음반","[수입] 브람스 : 최후의 피아노 작품집","238712762","034571281162","","브람스 (Johannes Brahms) 작곡, 허프 (Stephen Hough) 연주","Hyperion","20200528","23,300","19,500","200점","423","클래식"
