﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"303","추리/미스터리소설","가상가족놀이","102423628","9791158790578","03830","미야베 미유키 지음, 김선영 옮김","북로드","20170215","14,800","13,320","740점","1075","소설/시/희곡"
"304","추리/미스터리소설","시계관의 살인","580393","9788990785985","03830","아야츠지 유키토 지음","한즈미디어(한스미디어)","20050822","13,000","11,700","650점","2189","소설/시/희곡"
"305","추리/미스터리소설","성녀의 독배","193461978","9791196251765","03830","이노우에 마기 지음, 이연승 옮김","스핑크스","20190530","14,000","12,600","700점","363","소설/시/희곡"
"306","추리/미스터리소설","에도가와 란포 전단편집 1","2146316","9788992524148","03830","에도가와 란포 지음, 김소영 옮김","도서출판두드림","20080514","8,900","8,010","440점","1390","소설/시/희곡"
"307","추리/미스터리소설","흉가","79163511","9791158790219","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20160310","13,800","12,420","690점","1298","소설/시/희곡"
"308","추리/미스터리소설","악마의 공놀이 노래","941907","9788952749406","03830","요코미조 세이시 지음, 정명원 옮김","시공사","20070712","10,000","9,000","500점","1518","소설/시/희곡"
"309","추리/미스터리소설","저스티스 1","198749622","9788965749523","04810","장호 지음","해냄","20190715","15,000","13,500","750점","229","소설/시/희곡"
"310","추리/미스터리소설","진상 - 하","26797430","9788998791049","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20130531","14,800","13,320","740점","1194","소설/시/희곡"
"311","추리/미스터리소설","달리는 조사관","68795337","9788952774972","04810","송시우 지음","시공사","20151022","13,500","12,150","670점","730","소설/시/희곡"
"312","추리/미스터리소설","스틸 라이프","38943895","9791185190037","03840","루이즈 페니 지음, 박웅희 옮김","피니스아프리카에","20140401","14,000","12,600","700점","1128","소설/시/희곡"
"313","추리/미스터리소설","진상 - 상","26797320","9788998791032","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20130531","14,800","13,320","740점","1246","소설/시/희곡"
"314","추리/미스터리소설","파편 1~2 세트 - 전2권","94703768","9788963713540","04810","홍수연 지음","파란(파란미디어)","20161101","26,000","23,400","1,300점","1101","소설/시/희곡"
"315","추리/미스터리소설","메롱","4406258","9788991931572","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20090814","14,000","12,600","700점","1040","소설/시/희곡"
"316","추리/미스터리소설","졸업","198223335","9788972750086","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1715","소설/시/희곡"
"317","추리/미스터리소설","악마는 법정에 서지 않는다","84894774","9791158881269","04810","도진기 지음","황금가지","20160527","17,000","15,300","850점","1054","소설/시/희곡"
"318","추리/미스터리소설","염원","193470373","9791189571054","03830","시즈쿠이 슈스케 지음, 이연승 옮김","블루홀식스(블루홀6)","20190530","13,500","12,150","670점","288","소설/시/희곡"
"319","추리/미스터리소설","비뚤어진 집","34988018","9788960177802","04840","애거서 크리스티 지음, 권도희 옮김","황금가지","20131231","12,000","10,800","600점","1138","소설/시/희곡"
"320","추리/미스터리소설","막차의 신","176346322","9791188941131","03830","아가와 다이주 지음, 이영미 옮김","소소의책","20181217","14,000","12,600","700점","263","소설/시/희곡"
"321","추리/미스터리소설","에도가와 란포 전단편집 3","2573460","9788992524186","03830","에도가와 란포 지음, 김은희 옮김","도서출판두드림","20080922","8,900","8,010","440점","1463","소설/시/희곡"
"322","추리/미스터리소설","비뚤어진 집","65322","9788938202598","34840","애거서 크리스티 지음, 정성희 옮김","해문출판사","19900601","6,000","5,400","300점","867","소설/시/희곡"
"323","추리/미스터리소설","한국추리소설 걸작선 1","19306234","9788959754274","04810","김내성 외 지음, 한국추리작가협회 엮음","한즈미디어(한스미디어)","20120829","17,000","15,300","850점","944","소설/시/희곡"
"324","추리/미스터리소설","스토커","106046674","9788998274849","03850","라르스 케플러 지음, 김효정 옮김","북플라자","20170323","16,000","14,400","800점","376","소설/시/희곡"
"325","추리/미스터리소설","이웃이 같은 사람들","141324820","9788952790668","04810","김재희 지음","시공사","20180424","13,800","12,420","690점","325","소설/시/희곡"
"326","추리/미스터리소설","에도가와 란포 전단편집 2","4192228","9788992524179","03830","에도가와 란포 지음, 김은희 옮김","도서출판두드림","20090717","8,900","8,010","440점","1202","소설/시/희곡"
"327","추리/미스터리소설","저스티스 3","198750785","9788965749547","04810","장호 지음","해냄","20190715","15,000","13,500","750점","219","소설/시/희곡"
"328","추리/미스터리소설","은수의 레퀴엠","166001485","9791196123482","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20180831","15,000","13,500","750점","479","소설/시/희곡"
"329","추리/미스터리소설","호수의 여인","523959","9788956051024","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20041030","12,000","10,800","600점","1160","소설/시/희곡"
"330","추리/미스터리소설","일곱 명의 술래잡기","22675057","9788991239951","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20130111","13,800","12,420","690점","945","소설/시/희곡"
"331","추리/미스터리소설","쥐덫","136799","9788938202383","34840","애거서 크리스티 지음, 유명우 옮김","해문출판사","19910501","6,000","5,400","300점","1029","소설/시/희곡"
"332","추리/미스터리소설","커피점 탈레랑의 사건 수첩 1","28076350","9791195016266","04830","오카자키 다쿠마 지음, 양윤옥 옮김","㈜소미미디어","20130701","12,800","11,520","640점","850","소설/시/희곡"
"333","추리/미스터리소설","유의미한 살인","172146576","9788984373594","03860","카린 지에벨 지음, 이승재 옮김","밝은세상","20181031","13,800","12,420","690점","198","소설/시/희곡"
"334","추리/미스터리소설","블러드 온 스노우","74920624","9788934974215","04890","요 네스뵈 지음, 노진선 옮김","비채","20160330","11,800","10,620","590점","957","소설/시/희곡"
"335","추리/미스터리소설","애크로이드 살인사건","97192","9788938201072","04800","애거서 크리스티 지음, 유명우 옮김","해문출판사","20020815","12,000","10,800","600점","1272","소설/시/희곡"
"336","추리/미스터리소설","유리 망치","108353666","9788979190113","03830","기시 유스케 지음, 이선희 옮김","창해","20170508","15,000","13,500","750점","674","소설/시/희곡"
"337","추리/미스터리소설","부러진 용골","17147146","9788925871554","03810","요네자와 호노부 지음, 최고은 옮김","북홀릭(bookholic)","20120525","14,800","13,320","740점","719","소설/시/희곡"
"338","추리/미스터리소설","코핀 댄서","4666874","9788925534398","03840","제프리 디버 지음, 유소영 옮김","랜덤하우스코리아","20090925","13,500","12,150","670점","886","소설/시/희곡"
"339","추리/미스터리소설","움직이는 손가락","508811","9788982737107","04840","애거서 크리스티 지음, 권도희 옮김","황금가지","20040727","12,000","10,800","600점","1016","소설/시/희곡"
"340","추리/미스터리소설","리틀 시스터","543593","9788956051147","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20050218","14,000","12,600","700점","1187","소설/시/희곡"
"341","추리/미스터리소설","수족관의 살인","58216690","9788959758258","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20150511","14,000","12,600","700점","577","소설/시/희곡"
"342","추리/미스터리소설","신의 손 2","18569028","9788956251813","03830","구사카베 요 지음, 박상곤 옮김","학고재","20120730","13,000","11,700","650점","167","소설/시/희곡"
"343","추리/미스터리소설","종료되었습니다","118738982","9791158882839","03810","박하익 지음","황금가지","20170926","12,000","10,800","600점","624","소설/시/희곡"
"344","추리/미스터리소설","46번째 밀실","3446153","9788925824826","03830","아리스가와 아리스 지음, 최고은 옮김","북홀릭(bookholic)","20090314","10,000","9,000","500점","871","소설/시/희곡"
"345","추리/미스터리소설","엔드 오브 왓치","113470624","9791158882969","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20170719","15,000","13,500","750점","752","소설/시/희곡"
"346","추리/미스터리소설","9마일은 너무 멀다","425398","9788949701813","04840","해리 케멜먼 지음, 이정태 옮김","동서문화동판(동서문화사)","20030701","6,800","6,120","340점","830","소설/시/희곡"
"347","추리/미스터리소설","갈증","146881541","9791195061471","03830","후카마치 아키오 지음, 양억관 옮김","잔(도서출판)","20180521","13,800","12,420","690점","337","소설/시/희곡"
"348","추리/미스터리소설","오래된 우물","174260070","9791189353049","03830","다나카 요시키 외 지음, 한성례 옮김","북스코리아(북리그)","20181119","13,800","12,420","690점","195","소설/시/희곡"
"349","추리/미스터리소설","애크로이드 살인 사건","34986941","9788960177789","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","3631","소설/시/희곡"
"350","추리/미스터리소설","결정판 아르센 뤼팽 전집 2","156512933","9788950975623","04860","모리스 르블랑 지음, 성귀수 옮김","arte(아르테)","20180702","45,000","40,500","2,250점","797","소설/시/희곡"
"351","추리/미스터리소설","악마의 증명","110554361","9788934978046","03810","도진기 지음","비채","20170530","13,000","11,700","650점","608","소설/시/희곡"
"352","추리/미스터리소설","아이의 뼈","101112586","9791160071122","03810","송시우 지음","한즈미디어(한스미디어)","20170125","13,000","11,700","650점","532","소설/시/희곡"
"353","추리/미스터리소설","도서관의 살인","86949132","9791160070132","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20160708","14,000","12,600","700점","555","소설/시/희곡"
"354","추리/미스터리소설","험담꾼의 죽음","88007324","9788972757849","04840","M. C. 비턴 지음, 지여울 옮김","현대문학","20160725","9,800","8,820","490점","336","소설/시/희곡"
"355","추리/미스터리소설","염매처럼 신들리는 것","19958353","9788994343723","03830","미쓰다 신조 지음, 권영주 옮김","비채","20120925","14,000","12,600","700점","1244","소설/시/희곡"
"356","추리/미스터리소설","뇌물은 과자로 주세요","96623594","9788998791575","04830","하타케나카 메구미 지음, 김소연 옮김","북스피어","20161118","15,800","14,220","790점","529","소설/시/희곡"
"357","추리/미스터리소설","순서의 문제","16976101","9788952765321","04810","도진기 지음","시공사","20120514","13,000","11,700","650점","665","소설/시/희곡"
"358","추리/미스터리소설","658, 우연히","12864249","9788994343365","03840","존 버든 지음, 이진 옮김","비채","20110824","13,000","11,700","650점","729","소설/시/희곡"
"359","추리/미스터리소설","픽스","194688720","9788972759713","03820","워푸 지음, 유카 옮김","현대문학","20190614","14,500","13,050","720점","139","소설/시/희곡"
"360","추리/미스터리소설","가제가오카 50엔 동전 축제의 미스터리","113379001","9791160071603","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20170717","13,000","11,700","650점","525","소설/시/희곡"
"361","추리/미스터리소설","그 순백마저 거짓이라 해도","92741497","9791157105168","04830","코노 유타카 지음, 코시지마 하구 그림, 정호욱 옮김","㈜소미미디어","20160922","10,000","9,000","500점","357","소설/시/희곡"
"362","추리/미스터리소설","블랙 벨벳","149304510","9791195449293","04830","온다 리쿠 지음, 박정임 옮김","너머","20180610","13,000","11,700","650점","174","소설/시/희곡"
"363","추리/미스터리소설","리커시블","82703714","9788954640244","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20160427","15,800","14,220","790점","707","소설/시/희곡"
"364","추리/미스터리소설","세 가닥의 머리카락","174914958","9791158930745","04830","구로이와 루이코 외 지음, 김계자 옮김","이상미디어","20181130","13,000","11,700","650점","225","소설/시/희곡"
"365","추리/미스터리소설","나당탐정사무소 사건일지","193456616","9791157767373","03800","윤자영 지음","책과나무","20190528","13,800","12,420","690점","143","소설/시/희곡"
"366","추리/미스터리소설","딱 한잔하려고 했을 뿐인데","196582728","9791187824732","03830","시가 아키라 지음, 임지인 옮김","아르누보","20190627","15,000","13,500","750점","181","소설/시/희곡"
"367","추리/미스터리소설","사라진 후작","173019715","9791188140435","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20181107","13,000","11,700","650점","177","소설/시/희곡"
"368","추리/미스터리소설","치과 의사의 죽음","168257342","9788972758457","04840","M. C. 비턴 지음, 문은실 옮김","현대문학","20180913","9,800","8,820","490점","178","소설/시/희곡"
"369","추리/미스터리소설","밤의 마지막 날들","158486209","9791159096495","03840","그레이엄 무어 지음, 강주헌 옮김","교보문고(단행본)","20180725","15,800","14,220","790점","160","소설/시/희곡"
"370","추리/미스터리소설","고서 수집가의 기이한 책 이야기","125183117","9788998791728","03830","가지야마 도시유키 지음, 이규원 옮김","북스피어","20171130","12,800","11,520","640점","475","소설/시/희곡"
"371","추리/미스터리소설","뉴욕 미스터리","76113416","9791158790196","03840","리 차일드 외 지음, 메리 히긴스 클라크 엮음, 박미영 외 옮김","북로드","20160129","13,800","12,420","690점","541","소설/시/희곡"
"372","추리/미스터리소설","2","72372367","9791131937013","0","노자키 마도 지음, 구자용 옮김, Riccae 그림","영상출판미디어(주)","20151223","12,000","10,800","600점","315","소설/시/희곡"
"373","추리/미스터리소설","누군가","65541105","9788998791391","04830","미야베 미유키 지음, 권일영 옮김","북스피어","20150820","12,000","10,800","600점","739","소설/시/희곡"
"374","추리/미스터리소설","허구추리","29170614","9788926794142","03830","시로다이라 쿄 지음, 박춘상 옮김","디앤씨북스(D&CBooks)","20130726","12,000","11,400","600점","502","소설/시/희곡"
"375","추리/미스터리소설","크로스파이어 1","4165543","9788925533155","03830","미야베 미유키 지음, 권일영 옮김","랜덤하우스코리아","20090625","12,000","10,800","600점","571","소설/시/희곡"
"376","추리/미스터리소설","늑대의 역사","195332169","9791196711801","03840","에밀리 프리들런드 지음, 송은주 옮김","아케이드","20190624","14,800","13,320","740점","90","소설/시/희곡"
"377","추리/미스터리소설","탐정은 어떻게 진화했는가","26548371","9788998791025","04840","도로시 L. 세이어즈 지음, 박현주 옮김","북스피어","20130515","3,800","3,420","190점","418","소설/시/희곡"
"378","추리/미스터리소설","특별요리","404787","9788949701165","04840","스탠리 엘린 지음, 황종호 옮김","동서문화동판(동서문화사)","20030101","6,800","6,120","340점","594","소설/시/희곡"
"379","추리/미스터리소설","엄마가 틀렸어","208668673","9791196280123","03860","미셸 뷔시 지음, 이선화 옮김","달콤한책","20191001","16,000","14,400","800점","80","소설/시/희곡"
"380","추리/미스터리소설","이름 없는 독","121517110","9788998791711","04830","미야베 미유키 지음, 권일영 옮김","북스피어","20171031","15,800","14,220","790점","576","소설/시/희곡"
"381","추리/미스터리소설","위대한 탐정 소설","13283528","9788991931817","04840","윌러드 헌팅턴 라이트 지음, 송기철 옮김","북스피어","20110930","3,800","3,420","190점","440","소설/시/희곡"
"382","추리/미스터리소설","날개 달린 어둠","27139077","9788959755424","03830","마야 유타카 지음, 박춘상 옮김","한즈미디어(한스미디어)","20130531","5,000","4,500","250점","327","소설/시/희곡"
"383","추리/미스터리소설","결정판 아르센 뤼팽 전집 6","156513121","9788950975661","04860","모리스 르블랑 지음, 성귀수 옮김","arte(아르테)","20180702","33,000","29,700","1,650점","505","소설/시/희곡"
"384","추리/미스터리소설","미싱 유","56869361","9788983926012","03840","할런 코벤 지음, 최필원 옮김","문학수첩","20160111","13,000","11,700","650점","621","소설/시/희곡"
"385","추리/미스터리소설","죽어가는 것에 대한 분노","137171974","9791196038649","03840","베키 매스터먼 지음, 박영인 옮김","네버모어","20180313","15,800","14,220","790점","284","소설/시/희곡"
"386","추리/미스터리소설","위선자들","71900951","9788998274580","03840","M. J. 알리지 지음, 유혜인 옮김","북플라자","20151215","15,000","13,500","750점","352","소설/시/희곡"
"387","추리/미스터리소설","ABC 살인 사건","34987901","9788960177840","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","1461","소설/시/희곡"
"388","추리/미스터리소설","서루조당 파효","56388367","9788990028976","03830","교고쿠 나츠히코 지음, 김소연 옮김","손안의책","20150420","14,000","12,600","700점","558","소설/시/희곡"
"389","추리/미스터리소설","가족의 탄생","55287790","9788952772961","04810","도진기 지음","시공사","20150324","13,800","12,420","690점","464","소설/시/희곡"
"390","추리/미스터리소설","빌 호지스 3부작 세트 - 전3권","115431943","9791158881351","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20170808","36,000","32,400","1,800점","200","소설/시/희곡"
"391","추리/미스터리소설","아르센 뤼팽의 마지막 사랑","16600555","9788954618243","03860","모리스 르블랑 지음, 성귀수 옮김","문학동네","20120515","12,000","10,800","600점","553","소설/시/희곡"
"392","추리/미스터리소설","죽이고 싶은","200662160","9791157767618","03800","한수옥 지음","책과나무","20190725","13,800","12,420","690점","101","소설/시/희곡"
"393","추리/미스터리소설","진범의 얼굴","179983125","9788998274368","03830","마에카와 유타카 지음, 김성미 옮김","북플라자","20190201","15,000","13,500","750점","114","소설/시/희곡"
"394","추리/미스터리소설","천사들의 탐정","74920556","9788934973522","03830","하라 료 지음, 권일영 옮김","비채","20160502","13,000","11,700","650점","617","소설/시/희곡"
"395","추리/미스터리소설","수면의 감옥","84485242","9791160070019","03830","우라가 가즈히로 지음, 이연승 옮김","한즈미디어(한스미디어)","20160527","6,000","5,400","300점","302","소설/시/희곡"
"396","추리/미스터리소설","무뢰한의 죽음","88008768","9788972757856","04840","M. C. 비턴 지음, 전행선 옮김","현대문학","20160725","9,800","8,820","490점","217","소설/시/희곡"
"397","추리/미스터리소설","일러바치는 심장","200011995","9788997870363","04840","에드거 앨런 포 지음, 박미영 옮김","스피리투스","20190725","11,500","10,350","570점","116","소설/시/희곡"
"398","추리/미스터리소설","시머트리","164525144","9788954438605","04830","혼다 데쓰야 지음, 이로미 옮김","자음과모음","20180825","12,800","11,520","640점","213","소설/시/희곡"
"399","추리/미스터리소설","얼터드 카본 1","2546469","9788960171459","04840","리처드 K. 모건 지음, 유소영 옮김","황금가지","20080830","13,800","12,420","690점","469","소설/시/희곡"
"400","추리/미스터리소설","성스러운 검은 밤 - 상","107814903","9788925561202","04830","시바타 요시키 지음, 김은모 옮김","알에이치코리아(RHK)","20170419","15,000","13,500","750점","376","소설/시/희곡"
"401","추리/미스터리소설","생폴리앵에 지다","11590015","9788932915036","03860","조르주 심농 지음, 최애리 옮김","열린책들","20110520","9,800","8,820","490점","550","소설/시/희곡"
"402","추리/미스터리소설","방각본 살인 사건 1","54066680","9788937442049","04810","김탁환 지음","민음사","20150225","13,000","11,700","650점","445","소설/시/희곡"
"403","추리/미스터리소설","편집된 죽음","3882856","9788954606844","03860","장-자크 피슈테르 지음, 최경란 옮김","문학동네","20090601","9,500","8,550","470점","436","소설/시/희곡"
"404","추리/미스터리소설","사냥개자리","210390786","9788954656672","04850","예른 리르 호르스트 지음, 이동윤 옮김","엘릭시르","20191014","14,500","13,050","720점","65","소설/시/희곡"
"405","추리/미스터리소설","성스러운 검은 밤 - 하","107815042","9788925561219","04830","시바타 요시키 지음, 김은모 옮김","알에이치코리아(RHK)","20170419","15,000","13,500","750점","355","소설/시/희곡"
"406","추리/미스터리소설","목 부러뜨리는 남자를 위한 협주곡","62174232","9788972757429","03830","이사카 고타로 지음, 김선영 옮김","현대문학","20150629","13,800","12,420","690점","405","소설/시/희곡"
"407","추리/미스터리소설","네 번째 피해자","128671626","9791160072143","03820","천지무한 지음, 최정숙 옮김","한즈미디어(한스미디어)","20180212","14,800","13,320","740점","279","소설/시/희곡"
"408","추리/미스터리소설","누군가는 알고 있다","70861199","9788998274566","03840","르네 나이트 지음, 김효정 옮김","북플라자","20151202","15,000","13,500","750점","464","소설/시/희곡"
"409","추리/미스터리소설","난반사","14193359","9788954616799","03830","누쿠이 도쿠로 지음, 김소영 옮김","문학동네","20111209","13,800","12,420","690점","424","소설/시/희곡"
"410","추리/미스터리소설","일곱 개의 관","71297269","9788959759286","03830","오리하라 이치 지음, 김은모 옮김","한즈미디어(한스미디어)","20151130","6,000","5,400","300점","245","소설/시/희곡"
"411","추리/미스터리소설","굴하지 말고 달려라","138195482","9788998791742","04830","도바시 아키히로 지음, 이규원 옮김","북스피어","20180323","14,000","12,600","700점","261","소설/시/희곡"
"412","추리/미스터리소설","상처받은 영혼들","195209056","9791196612436","03890","알리사 가니에바 지음, 승주연 옮김","열아홉","20190628","15,000","13,500","750점","83","소설/시/희곡"
"413","추리/미스터리소설","조작된 시간","114087605","9791195704859","03830","사쿠 다쓰키 지음, 이수미 옮김","몽실북스","20170801","14,000","12,600","700점","391","소설/시/희곡"
"414","추리/미스터리소설","왼손잡이 숙녀","179609470","9791188140596","43840","낸시 스프링어 지음, 장여정 옮김","북레시피","20190130","13,000","11,700","650점","722","소설/시/희곡"
"415","추리/미스터리소설","악녀를 위한 밤","19410602","9788994343716","03840","존 버든 지음, 이진 옮김","비채","20120831","14,800","13,320","740점","343","소설/시/희곡"
"416","추리/미스터리소설","아르센 뤼팽 전집 4","393985","9788982734212","04860","모리스 르블랑 지음, 김남주 옮김","황금가지","20021217","6,500","5,850","320점","454","소설/시/희곡"
"417","추리/미스터리소설","기묘한 꽃다발","183935469","9791188140633","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20190228","13,000","11,700","650점","691","소설/시/희곡"
"418","추리/미스터리소설","최후의 증인 - 하","62151293","9791186340257","04810","김성종 지음","새움","20150625","17,500","15,750","870점","467","소설/시/희곡"
"419","추리/미스터리소설","청년은 탐정도 불안하다","204008517","9791157767663","03800","김재희 지음","책과나무","20190823","14,000","12,600","700점","71","소설/시/희곡"
"420","추리/미스터리소설","소울 케이지","164525704","9788954438599","04830","혼다 데쓰야 지음, 이로미 옮김","자음과모음","20180825","14,800","13,320","740점","238","소설/시/희곡"
"421","추리/미스터리소설","나일 강의 죽음","34987407","9788960177819","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","1913","소설/시/희곡"
"422","추리/미스터리소설","당신의 능력을 교환해드립니다","208130505","9788954657730","03830","이누이 루카 지음, 김은모 옮김","문학동네","20190920","13,800","12,420","690점","57","소설/시/희곡"
"423","추리/미스터리소설","최후의 증인 - 상","62150622","9791186340240","04810","김성종 지음","새움","20150625","17,500","15,750","870점","479","소설/시/희곡"
"424","추리/미스터리소설","그리고 숙청의 문을","30726254","9788959755615","03830","구로타케 요 지음, 김은모 옮김","한즈미디어(한스미디어)","20130830","5,000","4,500","250점","287","소설/시/희곡"
"425","추리/미스터리소설","외지인의 죽음","88010396","9788972757863","04840","M. C. 비턴 지음, 문은실 옮김","현대문학","20160725","9,800","8,820","490점","192","소설/시/희곡"
"426","추리/미스터리소설","붉은 소파","84729089","9788965745549","0","조영주 지음","해냄","20160524","13,800","12,420","690점","319","소설/시/희곡"
"427","추리/미스터리소설","그랜드맨션","46234945","9791185014593","03830","오리하라 이치 지음, 민경욱 옮김","비채","20140910","13,000","11,700","650점","272","소설/시/희곡"
"428","추리/미스터리소설","마약 밀매인","55488111","9791185190082","03840","에드 맥베인 지음, 박진세 옮김","피니스아프리카에","20150401","12,000","10,800","600점","318","소설/시/희곡"
"429","추리/미스터리소설","비숍 살인 사건","13026058","9788932911816","03840","S. S. 밴 다인 지음, 최인자 옮김","열린책들","20110825","10,800","9,720","540점","605","소설/시/희곡"
"430","추리/미스터리소설","S & M (사이카와 & 모에) 시리즈 박스 세트 - 전10권 (특별 한정판, 문장집 증정)","99554448","9788959758807","04830","모리 히로시 지음, 박춘상.이연승 옮김","한즈미디어(한스미디어)","20161230","110,000","99,000","5,500점","205","소설/시/희곡"
"431","추리/미스터리소설","세계 추리소설 단편선 (반양장)","202820680","9788972441465","03840","아서 코난 도일 외 지음, 신윤기 옮김","신라출판사","20190815","10,000","9,000","500점","119","소설/시/희곡"
"432","추리/미스터리소설","고리키 파크","108264196","9791196038601","03840","마틴 크루즈 스미스 지음, 박영인 옮김","네버모어","20170425","17,000","15,300","850점","381","소설/시/희곡"
"433","추리/미스터리소설","마지막으로 죽음이 온다","46574","9788938202499","34840","애거서 크리스티 지음, 설영환 옮김","해문출판사","19890501","6,000","5,400","300점","417","소설/시/희곡"
"434","추리/미스터리소설","사악한 최면술사","65568290","9788959758685","03820","저우하오후이 지음, 허유영 옮김","한즈미디어(한스미디어)","20150828","6,000","5,400","300점","182","소설/시/희곡"
"435","추리/미스터리소설","메소포타미아의 죽음","48893","9788938202185","04800","애거서 크리스티 지음, 유명우 옮김","해문출판사","19890401","6,000","5,400","300점","396","소설/시/희곡"
"436","추리/미스터리소설","탐정 혹은 살인자","138195932","9791158790837","03820","지웨이란 지음, 김락준 옮김","북로드","20180326","14,800","13,320","740점","174","소설/시/희곡"
"437","추리/미스터리소설","인트리고-레인","189362041","9788936921071","03850","호칸 네세르 지음, 김진아 옮김","대원사","20190425","14,000","12,600","700점","88","소설/시/희곡"
"438","추리/미스터리소설","카리브 해의 미스터리","2182593","9788982737589","04840","애거서 크리스티 지음, 송경아 옮김","황금가지","20080506","10,000","9,000","500점","379","소설/시/희곡"
"439","추리/미스터리소설","환관 탐정 미스터 야심","899958","9788992036306","03840","제이슨 굿윈 지음, 한은경 옮김","비채","20070326","12,000","10,800","600점","276","소설/시/희곡"
"440","추리/미스터리소설","제5열 1","3305461","9788972655602","04810","김성종 지음","남도출판사","20090220","11,000","9,900","550점","366","소설/시/희곡"
"441","추리/미스터리소설","기꺼이 죽이다","111478682","9788934978022","03840","존 버든 지음, 이진 옮김","비채","20170608","8,800","7,920","440점","387","소설/시/희곡"
"442","추리/미스터리소설","제5열 3","3354494","9788972655626","04810","김성종 지음","남도출판사","20090220","11,000","9,900","550점","332","소설/시/희곡"
"443","추리/미스터리소설","폴리팩스 부인과 꼬마 스파이","133685792","9791158790806","03840","도로시 길먼 지음, 김지선 옮김","북로드","20180219","13,800","12,420","690점","223","소설/시/희곡"
"444","추리/미스터리소설","파계 재판","38687103","9788952771049","04830","다카기 아키미쓰 지음, 김선영 옮김","검은숲","20140319","13,800","12,420","690점","252","소설/시/희곡"
"445","추리/미스터리소설","나쁜 놈들 - 상","56869335","9788976966384","04830","마쓰모토 세이초 지음, 김경남 옮김","모비딕","20150901","12,800","11,520","640점","368","소설/시/희곡"
"446","추리/미스터리소설","다크 할로우","85694590","9791195651467","04840","존 코널리 지음, 박산호 옮김","구픽","20160615","15,800","14,220","790점","246","소설/시/희곡"
"447","추리/미스터리소설","나쁜 놈들 - 하","65728813","9788976966391","04830","마쓰모토 세이초 지음, 김경남 옮김","모비딕","20150901","12,800","11,520","640점","353","소설/시/희곡"
"448","추리/미스터리소설","에콜 드 파리 살인사건","35934495","9788959755936","03830","후카미 레이치로 지음, 박춘상 옮김","한즈미디어(한스미디어)","20140129","5,000","4,500","250점","198","소설/시/희곡"
"449","추리/미스터리소설","브랫 패러의 비밀","21716278","9788952767363","03840","조세핀 테이 지음, 권영주 옮김","검은숲","20121205","11,000","9,900","550점","238","소설/시/희곡"
"450","추리/미스터리소설","별난 분홍색 부채","193446512","9791188140831","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20190531","13,000","11,700","650점","604","소설/시/희곡"
"451","추리/미스터리소설","뫼비우스의 살인","63821312","9788959758548","03830","아비코 다케마루 지음, 김은모 옮김","한즈미디어(한스미디어)","20150807","12,000","10,800","600점","190","소설/시/희곡"
"452","추리/미스터리소설","커튼","412088","9788938201126","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20030510","10,000","9,000","500점","244","소설/시/희곡"
"453","추리/미스터리소설","문라이트 마일","23921028","9788960175167","03840","데니스 루헤인 지음, 조영학 옮김","황금가지","20130219","13,000","11,700","650점","304","소설/시/희곡"
"454","추리/미스터리소설","엄지손가락의 아픔","278606","9788938202680","34840","애거서 크리스티 지음, 황해선 옮김","해문출판사","19890101","6,000","5,400","300점","233","소설/시/희곡"
"455","추리/미스터리소설","천사의 분노","13361493","9788983924193","03840","시드니 셀던 지음, 김시내 옮김","문학수첩","20111010","13,500","12,150","670점","245","소설/시/희곡"
"456","추리/미스터리소설","그림자 밟기","54508680","9788952780973","03830","요코야마 히데오 지음, 최고은 옮김","검은숲","20150310","12,000","10,800","600점","286","소설/시/희곡"
"457","추리/미스터리소설","검은 탑","404734","9788949700946","04840","P.D. 제임스 지음, 황종호 옮김","동서문화동판(동서문화사)","20030101","8,800","7,920","440점","201","소설/시/희곡"
