﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"416","정치학/외교학/행정학","정치적인 것의 가장자리에서","26066705","9788964450666","93100","자크 랑시에르 지음, 양창렬 옮김","길(도서출판)","20130420","20,000","18,000","1,000점","1017","사회과학"
"417","정치학/외교학/행정학","지구화 시대의 정의","8253367","9788976827425","93100","낸시 프레이저 지음, 김원식 옮김","그린비","20101130","18,000","16,200","900점","980","사회과학"
"418","정치학/외교학/행정학","푸코 효과","47312615","9788994769165","03300","콜린 고든 외 지음, 이승철 외 옮김","난장","20141013","29,000","26,100","1,450점","1454","인문학"
"419","정치학/외교학/행정학","바람이 불면 당신인 줄 알겠습니다","26329052","9788993949605","03300","이동형 지음","왕의서재","20130513","14,000","12,600","700점","1043","사회과학"
"420","정치학/외교학/행정학","여보, 나 좀 도와줘","190323758","9788971999424","04080","노무현 지음","돌베개","20190503","10,000","9,000","500점","517","사회과학"
"421","정치학/외교학/행정학","북 바로알기 100문100답 1","199021728","9791196447847","","4.27시대연구원 지음","사람과사상","20190720","20,000","18,000","1,000점","340","사회과학"
"422","정치학/외교학/행정학","트랜스크리틱","32030126","9788991706774","03300","가라타니 고진 지음, 이신철 옮김","비(도서출판b)","20131010","26,000","23,400","1,300점","1310","인문학"
"423","정치학/외교학/행정학","마오쩌둥 1","179080522","9791187064329","04990","필립 쇼트 지음, 양현수 옮김","교양인","20190116","29,000","26,100","1,450점","410","사회과학"
"424","정치학/외교학/행정학","왜 지금 한나 아렌트를 읽어야 하는가?","62138670","9788990809711","03100","나카마사 마사키 지음, 김경원 옮김","갈라파고스","20150703","13,000","11,700","650점","738","인문학"
"425","정치학/외교학/행정학","마오쩌둥 2","179081290","9791187064336","04990","필립 쇼트 지음, 양현수 옮김","교양인","20190116","29,000","26,100","1,450점","387","사회과학"
"426","정치학/외교학/행정학","나치의 병사들","68333474","9788937432071","03300","죙케 나이첼.하랄트 벨처 지음, 김태희 옮김","민음사","20151008","32,000","28,800","1,600점","814","사회과학"
"427","정치학/외교학/행정학","싸울 기회","64846950","9788967352318","03300","엘리자베스 워런 지음, 박산호 옮김","에쎄","20150820","22,000","19,800","1,100점","702","인문학"
"428","정치학/외교학/행정학","성공과 좌절","190323016","9788971999448","04080","노무현 지음","돌베개","20190503","10,000","9,000","500점","554","사회과학"
"429","정치학/외교학/행정학","마지막 계승자","191851892","9788997201471","03300","애나 파이필드 지음, 이기동 옮김","프리뷰","20190611","20,000","18,000","1,000점","332","사회과학"
"430","정치학/외교학/행정학","공화국의 위기","13469224","9788935664160","94160","한나 아렌트 지음, 김선욱 옮김","한길사","20111010","25,000","22,500","1,250점","1104","사회과학"
"431","정치학/외교학/행정학","철인왕은 없다","177481959","9788994142906","03340","이한 지음","미지북스","20181231","13,800","12,420","690점","298","사회과학"
"432","정치학/외교학/행정학","대한민국 국회 보좌관입니다","209483759","9788998656898","03300","홍주현 지음","지콜론북","20191010","15,000","13,500","750점","365","사회과학"
"433","정치학/외교학/행정학","행정학개론 (성영태)","136710432","9791130305578","93350","성영태 지음","박영사","20180225","25,000","25,000","0점","232","대학교재/전문서적"
"434","정치학/외교학/행정학","정치학","45700142","9791155500583","03340","앤드류 헤이우드 지음, 조현수 옮김","성균관대학교출판부","20140831","39,000","37,050","1,170점","590","대학교재/전문서적"
"435","정치학/외교학/행정학","레드 로자","80210678","9788990062659","03990","케이트 에번스 지음, 폴 불 엮음, 박경선 옮김, 장석준 해제","산처럼","20160321","16,800","15,120","840점","691","사회과학"
"436","정치학/외교학/행정학","헌법","6369894","9788970137513","04300","이국운 지음","책세상","20100210","12,000","10,800","600점","695","사회과학"
"437","정치학/외교학/행정학","미국 정치사상 공부의 기초","166081486","9791185152943","04340","조지 캐리 지음, 이재만 옮김","유유","20180824","9,000","8,100","450점","3292","사회과학"
"438","정치학/외교학/행정학","포스트식민 이성 비판","568205","9788986114805","04300","가야트리 스피박 지음, 태혜숙.박미선 옮김","갈무리","20050618","30,000","27,000","1,500점","1065","사회과학"
"439","정치학/외교학/행정학","무엇이 정의인가?","8574713","9788992053419","03300","이택광 외 지음","마티","20110110","15,000","13,500","750점","860","사회과학"
"440","정치학/외교학/행정학","미국, 새로운 동아시아 질서를 꿈꾸는가","205173534","9791157061686","03340","리처드 맥그레거 지음, 송예슬 옮김","메디치미디어","20190826","29,000","26,100","1,450점","195","사회과학"
"441","정치학/외교학/행정학","일본정치사상사연구","121856","9788982640650","03150","마루야마마사오","통나무","19980901","20,000","18,000","1,000점","693","사회과학"
"442","정치학/외교학/행정학","정치의 도덕적 기초","74920543","9788954643986","04340","이안 샤피로 지음, 노승영 옮김","문학동네","20170206","15,000","13,500","750점","702","인문학"
"443","정치학/외교학/행정학","몽테스키외 & 토크빌 : 개인이 아닌 시민으로 살기","857940","9788934921776","04340","홍태영 지음","김영사","20061120","12,000","10,800","600점","858","사회과학"
"444","정치학/외교학/행정학","서양 정치사상사 산책","50079036","9788954626576","03160","우노 시게키 지음, 신정원 옮김","교유서가","20141212","15,000","13,500","750점","979","사회과학"
"445","정치학/외교학/행정학","우리는 조금 불편해져야 한다","63583461","9791185585154","03300","이상헌 지음","생각의힘","20150727","15,000","13,500","150점","1165","사회과학"
"446","정치학/외교학/행정학","여론","18583344","9788972915270","93300","월터 리프먼 지음, 이충훈 옮김","까치","20120801","20,000","18,000","1,000점","868","사회과학"
"447","정치학/외교학/행정학","김대중 자서전 1 (보급판)","12551468","9788964360330","04810","김대중 지음","삼인","20110720","16,000","14,400","800점","1160","사회과학"
"448","정치학/외교학/행정학","군주론","61041780","9788961671859","03340","니콜로 마키아벨리 지음, 권혁 옮김","돋을새김","20150620","10,000","9,000","500점","789","청소년"
"449","정치학/외교학/행정학","지방회생","214271483","9788993690675","03330","야마시타 유스케 지음, 변경화.이윤정.박헌춘 옮김","이상북스","20191111","17,000","15,300","850점","222","사회과학"
"450","정치학/외교학/행정학","민주와 애국","191497334","9788971999264","93910","오구마 에이지 지음, 조성은 옮김","돌베개","20190510","65,000","58,500","650점","729","인문학"
"451","정치학/외교학/행정학","독일은 어떻게 유럽을 지배하는가","186297902","9791157061488","03340","폴 레버 지음, 이영래 옮김","메디치미디어","20190315","18,000","16,200","900점","273","사회과학"
"452","정치학/외교학/행정학","외교외전","140056614","9791160401479","03400","조세영 지음","한겨레출판","20180413","14,000","12,600","700점","364","사회과학"
"453","정치학/외교학/행정학","현대 한국정치의 이해","158490701","9791186672990","93340","김용철.지충남.유경하 지음","정독(마인드탭(MindTap))","20180810","25,000","25,000","250점","1094","사회과학"
"454","정치학/외교학/행정학","빙하는 움직인다","93983602","9788936486068","03300","송민순 지음","창비","20161007","30,000","27,000","1,500점","926","사회과학"
"455","정치학/외교학/행정학","일할 수 없는 여자들","176181614","9791186984963","03300","최성은 지음","스리체어스","20181217","12,000","10,800","600점","264","사회과학"
"456","정치학/외교학/행정학","재정은 어떻게 내 삶을 바꾸는가","44255119","9791195218110","03330","김태일.좋은예산센터 지음","코난북스","20140728","15,000","13,500","750점","626","사회과학"
"457","정치학/외교학/행정학","사람 사는 세상","4752104","9788956250977","03810","사람사는세상 노무현재단 엮음","학고재","20091012","48,000","43,200","2,400점","840","예술/대중문화"
"458","정치학/외교학/행정학","불구가 된 미국","86559746","9791186588819","03300","도널드 트럼프 지음, 김태훈 옮김","이레미디어","20160720","15,000","13,500","750점","609","사회과학"
"459","정치학/외교학/행정학","일본 정치사상사 (17~19세기)","110475813","9788976419347","93340","와타나베 히로시 지음, 김선희.박홍규 옮김","고려대학교출판문화원","20170530","29,000","27,550","870점","814","사회과학"
"460","정치학/외교학/행정학","미중 패권전쟁은 없다","198322513","9791160403022","03320","한광수 지음","한겨레출판","20191011","18,000","16,200","900점","161","경제경영"
"461","정치학/외교학/행정학","정체성과 폭력","5950736","9788992467346","04300","아마티아 센 지음, 김지현.이상환 옮김","바이북스","20091130","18,000","16,200","900점","571","사회과학"
"462","정치학/외교학/행정학","사회적 공감","204079573","9791196552510","","엘리자베스 A. 시걸 지음, 안종희 옮김","생각이음","20190828","18,000","16,200","900점","281","사회과학"
"463","정치학/외교학/행정학","내가 걸어온 일류국가의 길","294962","9788970123752","03890","리콴유 지음, 류지호 옮김","문학사상사","20010901","25,000","22,500","1,250점","609","사회과학"
"464","정치학/외교학/행정학","동아시아의 전쟁과 평화 1","3682922","9788935659968","93340","이삼성 지음","한길사","20090430","35,000","33,250","1,050점","639","역사"
"465","정치학/외교학/행정학","공산주의의 지평","194815180","9788965642299","93100","조디 딘 지음, 염인수 옮김","현실문화","20190624","20,000","18,000","1,000점","382","사회과학"
"466","정치학/외교학/행정학","왕국과 영광","89898561","9788955593969","94100","조르조 아감벤 지음, 박진우.정문영 옮김","새물결","20160816","31,000","27,900","1,550점","483","사회과학"
"467","정치학/외교학/행정학","노동-시민 연대는 언제 작동하는가","199682811","9788964373316","94300","이철승 지음, 박광호 옮김","후마니타스","20190722","25,000","22,500","1,250점","272","사회과학"
"468","정치학/외교학/행정학","설득의 정치","63821575","9788937470110","94100","마르쿠스 툴리우스 키케로 지음, 김남우 외 옮김","민음사","20150925","19,500","17,550","970점","601","인문학"
"469","정치학/외교학/행정학","우남 이승만 연구","575589","9788976961273","93910","정병준 지음","역사비평사","20050630","35,000","31,500","1,750점","1900","사회과학"
"470","정치학/외교학/행정학","마을공화국, 상상에서 실천으로","186188043","9788997090952","04300","신용인 지음","한티재","20190318","10,000","9,000","500점","257","사회과학"
"471","정치학/외교학/행정학","전두환 회고록 3","107077530","9791196052836","04810","전두환 지음","자작나무숲","20170409","23,000","20,700","1,150점","1308","사회과학"
"472","정치학/외교학/행정학","독일 사회, 우리의 대안","178428808","9788961844888","03300","조성복 지음","어문학사","20190120","17,000","15,300","850점","302","사회과학"
"473","정치학/외교학/행정학","민중에서 시민으로","4282124","9788971993446","94340","최장집 지음","돌베개","20090720","13,000","11,700","650점","677","사회과학"
"474","정치학/외교학/행정학","한국의 금융제도 2018","179192532","9791155384299","03320","한국은행 편집부 엮음","한국은행","20181224","7,500","7,500","70점","644","경제경영"
"475","정치학/외교학/행정학","군주론","26453445","9788952114679","04340","니콜로 마키아벨리 지음, 박상섭 옮김","서울대학교출판문화원","20130415","12,000","12,000","600점","660","대학교재/전문서적"
"476","정치학/외교학/행정학","보좌의 정치학","65175105","9791185589015","03340","이진수 지음","호두나무","20150820","18,000","16,200","900점","668","사회과학"
"477","정치학/외교학/행정학","사회주의 체제의 정치경제학 1","207286057","9788930040136","94330","야노쉬 코르나이 지음, 차문석.박순성 옮김","나남출판","20190830","32,000","32,000","320점","416","사회과학"
"478","정치학/외교학/행정학","중국의 엘리트 정치","209509810","9788937443961","93340","조영남 지음","민음사","20190925","30,000","27,000","1,500점","533","사회과학"
"479","정치학/외교학/행정학","당신은 정의로운 사람입니다","198410379","9788959065332","03300","노회찬 외 지음","인물과사상사","20190723","14,000","12,600","700점","265","사회과학"
"480","정치학/외교학/행정학","국가란 무엇인가","174886987","9788997871360","03340","민경국 지음","북앤피플","20181130","28,000","25,200","1,400점","225","사회과학"
"481","정치학/외교학/행정학","미중 패권전쟁과 문재인의 운명","220039356","9791190244060","03300","구해우 지음","글마당","20191203","17,000","15,300","850점","97","사회과학"
"482","정치학/외교학/행정학","추악한 동맹","11681823","9788961570503","93300","존 그레이 지음, 추선영 옮김","이후","20110519","18,000","16,200","900점","609","사회과학"
"483","정치학/외교학/행정학","Public Administration in a Globalized World","42129042","9788976444790","93350","Marc Holzer 외 지음","대영문화사","20140610","35,000","35,000","1,750점","244","대학교재/전문서적"
"484","정치학/외교학/행정학","사회주의 체제의 정치경제학 2","207292635","9788930040143","94330","야노쉬 코르나이 지음, 차문석.박순성 옮김","나남출판","20190830","23,000","23,000","230점","356","사회과학"
"485","정치학/외교학/행정학","핀란드에서 찾은 우리의 미래","158932650","9791155716007","03300","강충경 지음","맥스미디어","20180730","17,000","15,300","850점","225","사회과학"
"486","정치학/외교학/행정학","달라진 한국, 일본다루기","226655784","9791158930967","03340","김현구 지음","이상미디어","20200113","16,000","14,400","800점","106","사회과학"
"487","정치학/외교학/행정학","자본주의 : 유령 이야기","141186741","9788954649940","03300","아룬다티 로이 지음, 김지선 옮김","문학동네","20180410","13,800","12,420","690점","353","사회과학"
"488","정치학/외교학/행정학","독일 정치, 우리의 대안","156453938","9788920030680","03340","조성복 지음","지식의날개(방송대출판문화원)","20180720","17,000","15,300","850점","407","사회과학"
"489","정치학/외교학/행정학","리콴유가 말하다","62996352","9791156022688","03340","그래엄 앨리슨 & 로버트 블랙윌 지음, 석동연 옮김","행복에너지","20150717","17,000","15,300","850점","862","사회과학"
"490","정치학/외교학/행정학","넬슨 만델라 평전","1000306","9788939205871","03860","자크 랑 지음, 윤은주 옮김","실천문학사","20071020","15,000","13,500","750점","760","사회과학"
"491","정치학/외교학/행정학","웅크린 호랑이","116470404","9791188351008","93340","피터 나바로 지음, 이은경 옮김","레디셋고","20170901","22,000","19,800","1,100점","268","사회과학"
"492","정치학/외교학/행정학","기본소득 말하기 다시 기본소득 말하기","172142400","9791195657926","93330","한주연 외 지음","만일","20181018","10,000","9,000","500점","156","사회과학"
"493","정치학/외교학/행정학","문재인 대통령 말글집 : 함께 잘사는 대한민국","197905331","9791163571162","03040","대통령비서실 엮음","문화체육관광부","20190601","7,000","7,000","70점","202","사회과학"
"494","정치학/외교학/행정학","스웨덴이 사랑한 정치인, 올로프 팔메","24191580","9788964371725","03300","하수정 지음","후마니타스","20130225","15,000","13,500","750점","677","사회과학"
"495","정치학/외교학/행정학","정치, 최대한 쉽게 설명해 드립니다","214123193","9791196558185","04300","페르난도 사바테르 지음, 안성찬 옮김","이화북스","20191028","13,800","12,420","690점","377","청소년"
"496","정치학/외교학/행정학","21세기 중국 정치","1854639","9788992792172","03340","서진영 지음","폴리테이아","20080227","25,000","22,500","1,250점","446","사회과학"
"497","정치학/외교학/행정학","아베 삼대","122404447","9788974838881","03300","아오키 오사무 지음, 길윤형 옮김","서해문집","20171105","15,000","13,500","750점","257","사회과학"
"498","정치학/외교학/행정학","복지국가는 삶이다","36502202","9788994115221","03340","이상이 지음","밈","20140220","15,000","13,500","750점","308","사회과학"
"499","정치학/외교학/행정학","유럽 국민국가의 계보","130912471","9788976822956","93340","찰스 틸리 지음, 지봉근 옮김","그린비","20180630","29,000","27,550","870점","474","사회과학"
"500","정치학/외교학/행정학","이승만 평전","45563725","9788952229182","04080","이주영 지음","살림","20140829","9,800","8,820","490점","347","사회과학"
"501","정치학/외교학/행정학","현대 정치철학의 이해","149683550","9788941181880","93340","Will Kymlicka 지음, 장동진 외 옮김","동명사","20180410","35,000","35,000","1,050점","954","대학교재/전문서적"
"502","정치학/외교학/행정학","국제기구","91202569","9788971105160","93340","서창록 외 지음","다산출판사","20160825","22,000","22,000","220점","168","대학교재/전문서적"
"503","정치학/외교학/행정학","난 네 편이야","120327430","9791186560563","03340","심상정 지음","인플루엔셜(주)","20171124","14,800","13,320","740점","481","사회과학"
"504","정치학/외교학/행정학","청와대 정부","147135773","9788964373071","04300","박상훈 지음","후마니타스","20180521","15,000","13,500","750점","503","사회과학"
"505","정치학/외교학/행정학","범죄학 이론","104917184","9788930089142","94300","로널드 L. 에이키스 & 크리스틴 S.셀러스 지음, 민수홍 외 옮김","나남출판","20170305","32,000","32,000","0점","542","인문학"
"506","정치학/외교학/행정학","브렉시트와 유럽연합","229488449","9788979661774","03300","알렉스 캘리니코스 지음, 김준효 옮김","책갈피","20200131","9,000","8,100","450점","235","사회과학"
"507","정치학/외교학/행정학","세계체제와 아프리카","215753138","9788936486457","93300","이매뉴얼 월러스틴 지음, 성백용 옮김","창비","20191105","22,000","19,800","1,100점","209","사회과학"
"508","정치학/외교학/행정학","장제스 평전","49944594","9788937431463","03990","조너선 펜비 지음, 노만수 옮김","민음사","20141205","38,000","34,200","1,900점","421","역사"
"509","정치학/외교학/행정학","세계정치론","46687044","9788964212059","93340","찰스 W. 케클리 지음, 조한승.황기식.오영달 옮김","한티미디어","20140830","37,000","37,000","0점","296","대학교재/전문서적"
"510","정치학/외교학/행정학","진보를 복기하다","76595372","9791159251283","03340","이정희 지음, 박홍규 그림","들녘","20160211","14,000","12,600","700점","474","사회과학"
"511","정치학/외교학/행정학","새벽 : 김대중 평전","18915441","9788958286295","03340","김택근 지음","사계절","20120818","16,000","14,400","800점","652","사회과학"
"512","정치학/외교학/행정학","국제관계학 : 인간과 세계 그리고 정치","65281318","9791130302331","93340","한국정치학회 엮음","박영사","20150815","20,000","20,000","0점","598","대학교재/전문서적"
"513","정치학/외교학/행정학","왜 다시 자유인가","183614878","9788935668069","03340한길","필립 페팃 지음, 곽준혁.윤채영 옮김","한길사","20190225","19,000","17,100","950점","145","인문학"
"514","정치학/외교학/행정학","내전","109266512","9788955594065","94100","조르조 아감벤 지음, 조형준 옮김","새물결","20170506","14,000","12,600","700점","499","사회과학"
"515","정치학/외교학/행정학","국제개발협력 프로젝트 실행과 관리","173312375","9788946070974","93340","한국국제협력단 외 엮음","한울(한울아카데미)","20181031","22,000","22,000","220점","385","사회과학"
"516","정치학/외교학/행정학","왜 우리에겐 기본소득이 필요할까","228754215","9791196552527","","말콤 토리 지음, 이영래 옮김, 안효상 감수","생각이음","20200130","18,500","16,650","920점","121","사회과학"
"517","정치학/외교학/행정학","문재인 스토리","102230297","9791188071005","03810","함민복.김민정 엮음","모악","20170215","13,000","11,700","650점","535","에세이"
"518","정치학/외교학/행정학","정치는 잘 모르는데요","149236064","9788950975593","03300","임진희 외 지음","21세기북스","20180607","14,000","12,600","700점","342","사회과학"
"519","정치학/외교학/행정학","단숨에 이해하는 군주론","68508526","9791155423554","04100","김경준 지음","생각정거장","20151101","12,000","10,800","600점","365","인문학"
"520","정치학/외교학/행정학","정치의 몰락","14953904","9788937484377","03340","박성민 지음, 강양구 인터뷰","민음사","20120205","14,000","12,600","700점","479","사회과학"
"521","정치학/외교학/행정학","메타정치론","146896871","9788961473224","93100","알랭 바디우 지음, 김병욱.박성훈.박영진 옮김","이학사","20180525","15,000","13,500","750점","347","인문학"
"522","정치학/외교학/행정학","디엔비엔푸","222157791","9791160859782","03390","보응웬지압 지음, 강범두 옮김","길찾기","20191219","26,000","23,400","1,300점","258","역사"
"523","정치학/외교학/행정학","정치경제학 비판 요강 1","1002962","9788976827043","04320","칼 맑스 지음, 김호균 옮김","그린비","20071030","25,000","22,500","1,250점","593","경제경영"
"524","정치학/외교학/행정학","미국의 좌파와 우파","420645","9788952200976","04080","이주영 지음","살림","20030630","6,800","6,120","340점","471","사회과학"
"525","정치학/외교학/행정학","지방자치론 (김병준)","65623245","9788918024363","93350","김병준 지음","법문사","20150825","38,000","36,860","0점","204","대학교재/전문서적"
"526","정치학/외교학/행정학","중국이라는 거짓말","668541","9788970753652","03300","기 소르망 지음, 홍상희.박혜영 옮김","문학세계사","20060701","13,000","11,700","650점","477","인문학"
"527","정치학/외교학/행정학","서울 도시계획 이야기 4","200852850","9788946066861","03980","손정목 지음","한울(한울아카데미)","20190805","19,500","19,500","580점","460","대학교재/전문서적"
"528","정치학/외교학/행정학","토킹 투 노스 코리아","174252699","9791185428420","03340","글린 포드 지음, 고현석 옮김","생각의날개","20181126","17,800","16,020","890점","129","사회과학"
"529","정치학/외교학/행정학","눈물의 땅, 팔레스타인","191118061","9788994142968","03340","김재명 지음","미지북스","20190510","22,000","19,800","1,100점","2006","사회과학"
"530","정치학/외교학/행정학","거대한 음모, 세월호 침몰","189499278","9791196680305","03300","조원룡 지음","광화","20190416","17,000","15,300","850점","101","사회과학"
"531","정치학/외교학/행정학","정책학 (남궁근)","116659621","9788918024738","93350","남궁근 지음","법문사","20170825","35,000","35,000","1,750점","144","대학교재/전문서적"
"532","정치학/외교학/행정학","경찰조직론","135101714","9791188836031","93350","정우열.박해룡.김용태 지음","윤성사","20180226","24,000","22,800","1,200점","107","대학교재/전문서적"
"533","정치학/외교학/행정학","평화로 가는 한국, 제국으로 가는 일본","224599109","9791188940059","03300","서승 지음","경향신문사","20191223","13,000","11,700","650점","93","사회과학"
"534","정치학/외교학/행정학","차이나 모델, 중국의 정치 지도자들은 왜 유능한가","112342638","9788974838522","93340","대니얼 A. 벨 지음, 김기협 옮김","서해문집","20170630","19,500","17,550","970점","325","사회과학"
"535","정치학/외교학/행정학","Parit&#233;! 성적 차이, 민주주의에 도전하다","4093619","9788974182779","93340","조앤 W. 스콧 지음, 국미애 외 옮김","인간사랑","20090620","19,000","18,050","550점","305","대학교재/전문서적"
"536","정치학/외교학/행정학","일본의 이중권력 쇼군과 천황","647964","9788952205032","04080","다카시로 고이치 지음","살림","20060505","9,800","8,820","490점","472","역사"
"537","정치학/외교학/행정학","러시아 vs 일본 한반도에서 만나다","81712048","9788994502779","04340","이성주 지음","생각비행","20160414","13,000","11,700","650점","349","역사"
"538","정치학/외교학/행정학","베를린, 베를린","215333071","9788936482916","03920","이은정 지음","창비","20191109","16,000","14,400","800점","133","역사"
"539","정치학/외교학/행정학","대한민국의 위험한 선택","180011631","9788965236320","03300","이용준 지음","기파랑(기파랑에크리)","20190130","14,000","12,600","700점","119","사회과학"
"540","정치학/외교학/행정학","마이클 샌델의 정치철학","14728000","9788994154114","13330","고바야시 마사야 지음, 홍성민.양혜윤 옮김, 김봉진 감수","황금물고기","20110624","16,800","15,120","840점","399","인문학"
"541","정치학/외교학/행정학","평등의 역습","193180653","9788965236269","03300","이동관.윤창현.김대호 외 지음","기파랑(기파랑에크리)","20190530","18,000","16,200","900점","123","사회과학"
"542","정치학/외교학/행정학","협동조합의 오래된 미래, 선구자들","27308635","9788990090836","03300","윤형근 엮음","그물코","20130530","15,000","13,500","750점","482","사회과학"
"543","정치학/외교학/행정학","행정학 트레이닝","137081388","9791188836062","93350","노승용 외 지음","윤성사","20180228","23,000","20,700","230점","121","대학교재/전문서적"
"544","정치학/외교학/행정학","홍콩의 정치와 민주주의","213171174","9788946068087","03300","구라다 도루.장위민 지음, 이용빈 옮김","한울(한울아카데미)","20191022","19,500","19,500","190점","108","사회과학"
"545","정치학/외교학/행정학","2013년 체제 만들기","14837830","9788936485726","03300","백낙청 지음","창비","20120125","12,000","11,400","600점","441","사회과학"
"546","정치학/외교학/행정학","건국 대통령 이승만의 생애","55670373","9788965238676","03990","안병훈 엮음","기파랑(기파랑에크리)","20150401","11,500","10,350","570점","523","사회과학"
"547","정치학/외교학/행정학","21세기 국제정치와 투키디데스","200857778","9788989566762","03340","로버트 D. 카플란 지음, 이재규 옮김","김앤김북스","20190729","12,000","10,800","600점","383","사회과학"
"548","정치학/외교학/행정학","민주주의의 정치적 기초","8016205","9788992920490","93300","E. E. 샤츠슈나이더 지음, 이철희 옮김","페이퍼로드","20101101","12,000","10,800","600점","269","사회과학"
"549","정치학/외교학/행정학","야한 영화의 정치학","221592966","9788998204709","93680","김효정 지음","카모마일북스","20191218","22,000","20,900","1,100점","104","사회과학"
"550","정치학/외교학/행정학","아렌트","13469240","9788935668311","04100","홍원표 지음","한길사","20111005","17,000","15,300","850점","483","인문학"
"551","정치학/외교학/행정학","시민을 발명해야 한다","39955486","9788961950800","04300","바바라 크룩생크 지음, 심성보 옮김","갈무리","20140423","20,000","18,000","1,000점","435","사회과학"
"552","정치학/외교학/행정학","용(龍)과 춤을 추자","17810595","9788937484841","03340","조영남 지음","민음사","20120625","25,000","22,500","1,250점","452","사회과학"
"553","정치학/외교학/행정학","나의 살던 북한은","190524063","9791189063023","03300","경화 지음","미디어일다","20190502","14,000","12,600","700점","187","사회과학"
"554","정치학/외교학/행정학","이재명의 굽은 팔","101830409","9788934977193","03800","이재명이 말하고 서해성이 쓰다","김영사","20170203","16,800","15,120","840점","1391","사회과학"
"555","정치학/외교학/행정학","정책학 입문","90303349","9791185994307","93350","김정수 지음","문우사(도서출판)","20160826","25,000","25,000","750점","185","대학교재/전문서적"
"556","정치학/외교학/행정학","세계사의 구조를 읽는다","38794210","9788991706781","03300","가라타니 고진 지음, 최혜수 옮김","비(도서출판b)","20140325","22,000","19,800","1,100점","455","사회과학"
"557","정치학/외교학/행정학","정치경제학 입문","68971369","9788985022781","04300","로자 룩셈부르크 지음, 황선길 옮김","박종철출판사","20151030","16,000","14,400","800점","405","사회과학"
"558","정치학/외교학/행정학","국회 국정감사 실전 전략서","206534977","9791156027478","93340","제방훈 지음","행복에너지","20190911","22,000","19,800","1,100점","213","사회과학"
"559","정치학/외교학/행정학","불평등 민주주의와 포퓰리즘","224548805","9788991428270","93340","강명세 지음","바오","20191230","20,000","18,000","1,000점","59","대학교재/전문서적"
"560","정치학/외교학/행정학","중국 내셔널리즘","231789396","9788965456452","03910","오노데라 시로 지음, 김하림 옮김","산지니","20200228","20,000","18,000","1,000점","142","역사"
"561","정치학/외교학/행정학","지방자치의 이해 (최창호 외)","78790175","9788944504075","93350","최창호.강형기 지음","삼영사","20160219","24,000","24,000","0점","114","대학교재/전문서적"
"562","정치학/외교학/행정학","스웨덴 모델, 독점자본과 복지국가의 공존","995869","9788976333582","04320","김인춘 지음","삼성경제연구소","20071015","5,000","4,500","250점","524","사회과학"
"563","정치학/외교학/행정학","정치철학 1 : 그리스로마와 중세","74920666","9788937433009","04340","곽준혁 지음","민음사","20160715","29,000","26,100","1,450점","504","사회과학"
"564","정치학/외교학/행정학","3·1과 반탁","234503967","9791187430889","94300","공임순 지음","앨피","20200301","16,000","14,400","800점","92","사회과학"
"565","정치학/외교학/행정학","사회과학도를 위한 중국학 강의","54175047","9788974187477","93340","김도희 외 지음","인간사랑","20150225","23,000","21,850","660점","358","대학교재/전문서적"
"566","정치학/외교학/행정학","알랭 바디우, 공산주의 복원을 말하다","52299837","9791195256099","03300","알랭 바디우 외 지음, 김태옥 옮김","숨쉬는책공장","20150202","13,000","11,700","650점","369","인문학"
"567","정치학/외교학/행정학","정치와 비전 3","30058903","9788964371886","04100","셸던 월린 지음, 강정인 외 옮김","후마니타스","20130819","23,000","20,700","1,150점","441","사회과학"
"568","정치학/외교학/행정학","정책학 강의","136492821","9791130304922","93350","권기헌 지음","박영사","20180219","36,000","36,000","0점","316","대학교재/전문서적"
"569","정치학/외교학/행정학","별★종의 기원","111615782","9788997918225","03340","박주민 지음, 이일규 엮음","유리창","20170620","12,000","10,800","600점","319","사회과학"
"570","정치학/외교학/행정학","국민.인민 시민","51388774","9788984103665","94300","박명규 지음","소화","20141021","16,000","15,200","460점","366","사회과학"
"571","정치학/외교학/행정학","파리 최고의 협상가 켈리에","226839181","9791186273517","13340","프랑수아 드 켈리에 지음, 현영환 옮김","루이앤휴잇","20200210","13,000","11,700","650점","79","자기계발"
"572","정치학/외교학/행정학","군주론 (양장본)","186287787","9791189660864","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20190228","9,800","8,820","490점","129","사회과학"
"573","정치학/외교학/행정학","이라크: 빌려온 항아리","487169","9788995459331","03340","슬라보예 지젝 지음, 박대진.박제철.이성민 옮김","비(도서출판b)","20040430","15,000","13,500","750점","379","인문학"
"574","정치학/외교학/행정학","조약, 테이블 위의 전쟁","84527054","9788994502830","04340","이성주 지음","생각비행","20160526","13,000","11,700","650점","272","사회과학"
"575","정치학/외교학/행정학","푸코 이후","56416810","9788994769189","03300","오모다 소노에 외 지음, 세리자와 가즈야 외 엮음, 김상운 옮김","난장","20150414","26,000","23,400","1,300점","446","인문학"
"576","정치학/외교학/행정학","착한 민영화는 없다","179157313","9788977460997","03300","이광호 지음","내일을여는책","20190410","15,000","13,500","750점","170","사회과학"
"577","정치학/외교학/행정학","냉전","22141631","9788972732204","04340","이근욱 지음","서강대학교출판부","20121220","10,000","9,000","100점","838","대학교재/전문서적"
