﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"511","초등5~6학년","꽃섬 고양이","159277717","9788936442941","73810","김중미 지음, 이윤엽 그림","창비","20180730","12,000","10,800","600점","1015","어린이"
"512","초등5~6학년","열세 살에 마음 부자가 된 키라","52711734","9788950957704","73850","보도 섀퍼 지음, 유영미 옮김, 원유미 그림","을파소","20150204","16,800","15,120","840점","2723","어린이"
"513","초등5~6학년","팍스","124796645","9788950972813","03840","사라 페니패커 지음, 존 클라센 그림, 김선희 옮김","arte(아르테)","20171130","19,800","17,820","990점","1549","어린이"
"514","초등5~6학년","서라벌의 꿈","18768476","9788971846803","74810","배유안 지음, 허구 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20120807","13,000","11,700","650점","2131","어린이"
"515","초등5~6학년","엘리엇의 특별한 요리책","437416","9788970876122","77870","크리스티나 비외르크 지음, 레나 안데르손 그림, 오숙은 옮김","미래사","20031015","11,000","9,900","550점","2431","어린이"
"516","초등5~6학년","짜장면 더 주세요","6921393","9788958284642","74370","이혜란 글.그림","사계절","20100430","13,800","12,420","690점","2912","어린이"
"517","초등5~6학년","편견","882644","9788992130325","73810","고정욱 외 지음, 유기훈 그림","뜨인돌어린이","20070125","9,000","8,100","450점","1825","어린이"
"518","초등5~6학년","아빠, 나를 죽이지 마세요","3997621","9788996100188","43840","테리 트루먼 지음, 천미나 옮김","책과콩나무","20090620","9,800","8,820","490점","3083","청소년"
"519","초등5~6학년","재미있는 선거와 정치 이야기","28292428","9788957365724","74340","조항록 지음, 박순구.강경수 그림, 신명순.서정일 감수","가나출판사","20130627","12,000","10,800","600점","3478","어린이"
"520","초등5~6학년","와이즈만 과학사전","50266598","9791185394305","74400","김형진 외 지음, 김석.송우석 그림, 와이즈만 영재교육연구소 감수","와이즈만BOOKs(와이즈만북스)","20141203","30,000","27,000","1,500점","2379","어린이"
"521","초등5~6학년","나의 첫 세계사 여행 : 인도.동남아시아","157242339","9788965913542","74900","전국역사교사모임 지음, 송진욱 그림","휴먼어린이","20180723","16,800","15,120","840점","1656","어린이"
"522","초등5~6학년","김구","995135","9788954604109","74810","조정래 지음, 김재홍 그림","문학동네","20071025","12,000","10,800","600점","1778","어린이"
"523","초등5~6학년","이야기 숲에는 누가 살까","186996220","9788901229621","73800","송언 지음, 허지영 그림","웅진주니어","20190322","10,000","9,000","500점","549","어린이"
"524","초등5~6학년","꿀벌 마야의 모험","439244","9788949140742","73850","발데마르 본젤스 지음, 프란치스카 솅켈 그림, 박민수 옮김","비룡소","20031015","12,000","10,800","600점","2393","어린이"
"525","초등5~6학년","걸리버 여행기","84888314","9788949141206","74800","조너선 스위프트 지음, 아서 래컴 그림, 햇살과나무꾼 옮김","비룡소","20160520","16,000","14,400","800점","2411","어린이"
"526","초등5~6학년","따개비 한문숙어 1","386769","9788990406019","77700","오원석 지음","늘푸른아이들","20021115","12,000","10,800","600점","2050","어린이"
"527","초등5~6학년","내일은 실험왕 34","75827661","9788937839719","77400","스토리 a. 글, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20160126","11,800","10,620","590점","2210","어린이"
"528","초등5~6학년","Why? 집과 건축","11150576","9788930231480","74610","조영선 지음, 이영호 그림, 최문규 감수","예림당","20110225","11,000","9,900","550점","2215","어린이"
"529","초등5~6학년","내가 원래 뭐였는지 알아?","14117995","9788936446208","73910","정유소영 지음, 남주현 그림, 임재해 감수","창비","20111130","13,000","11,700","650점","3589","어린이"
"530","초등5~6학년","스무고개 탐정 7 : 악당과 탐정","100207866","9788949195865","74800","허교범 지음, 고상미 그림","비룡소","20170124","10,000","9,000","500점","2542","어린이"
"531","초등5~6학년","장발장","13067965","9788928101153","64860","빅토르 위고 지음, 강정규 옮김, 손창복 그림","효리원","20040405","9,500","8,550","470점","762","어린이"
"532","초등5~6학년","굿바이 6학년","174252968","9788962479966","74800","최영희 외 지음, 최보윤 외 그림","위즈덤하우스","20181119","11,000","9,900","550점","5085","어린이"
"533","초등5~6학년","마법의 유니콘 협회 공식 입문서","203000223","9791196001742","74840","셀윈 E. 핍스 지음, 자나 골드호크 외 그림, 김정용 옮김","아트앤아트피플","20190901","14,800","13,320","740점","388","어린이"
"534","초등5~6학년","딸기 우유 공약","178979884","9788934983460","73810","문경민 지음, 허구 그림","주니어김영사","20190102","12,000","10,800","600점","5200","어린이"
"535","초등5~6학년","함께 사는 다문화 왜 중요할까요?","21571372","9788959373055","74330","홍명진 지음, 조성민 그림","어린이나무생각","20121213","11,000","9,900","550점","975","어린이"
"536","초등5~6학년","성적표","1015875","9788901074115","74800","앤드루 클레먼츠 지음, 나오미양 그림, 홍연미 옮김","웅진주니어","20071126","10,000","9,000","500점","1993","어린이"
"537","초등5~6학년","어린이 천로역정","2443827","9788995975176","73230","존 번연 지음, 정은영 엮음, 황문희 그림","아가페출판사","20080818","7,000","6,300","350점","1684","종교/역학"
"538","초등5~6학년","독립군 소녀 해주","89137256","9791157232536","73810","이규희 지음, 이경하 그림","내인생의책","20160730","12,000","10,800","600점","820","어린이"
"539","초등5~6학년","GMO : 유전자 조작 식품은 안전할까?","119513468","9791161720319","74400","김훈기 지음, 서영 그림","풀빛","20171020","12,000","10,800","600점","1675","어린이"
"540","초등5~6학년","나의 첫 세계사 여행 : 서아시아.아프리카","177065986","9788965913603","74900","전국역사교사모임 지음, 송진욱 그림","휴먼어린이","20181224","16,800","15,120","840점","1637","어린이"
"541","초등5~6학년","명화가 알려주는 사고력의 비밀","979573","9788934926702","73000","차오름.주득선 지음","주니어김영사","20070905","12,800","11,520","640점","1548","어린이"
"542","초등5~6학년","검은 바다","7009866","9788954611169","73810","문영숙 지음, 김세현 그림","문학동네","20100517","11,500","10,350","570점","1923","어린이"
"543","초등5~6학년","시간 부자가 된 키라","77177696","9788950963224","73810","최형미 지음, 원유미 그림","을파소","20160222","16,800","15,120","840점","2188","어린이"
"544","초등5~6학년","게임의 법칙","90855661","9791187439042","73810","정설아 지음, 한담희 그림","책고래","20160905","12,000","10,800","600점","581","어린이"
"545","초등5~6학년","80일간의 세계 일주","177199457","9788952788061","74860","쥘 베른 지음, 김주경 옮김, 레옹 베넷 외 그림","시공주니어","20090820","16,000","14,400","800점","3368","어린이"
"546","초등5~6학년","카시오페아 : 악몽을 쫓는 소녀","145576846","9788965483731","74810","한은경 지음, 명민호 그림","고릴라박스(비룡소)","20180510","11,000","9,900","550점","541","어린이"
"547","초등5~6학년","마인크래프트 : 좀비 섬의 비밀","124167295","9791158730970","74840","맥스 브룩스 지음, 손영인 옮김","제제의숲","20171211","12,800","11,520","640점","896","어린이"
"548","초등5~6학년","베네딕트 비밀클럽","2568733","9788949170923","73840","트렌톤 리 스튜어트 지음, 김옥수 옮김, 카슨 엘리스 그림","비룡소","20080912","23,000","20,700","1,150점","2156","어린이"
"549","초등5~6학년","장수 만세!","29958729","9788936442736","73810","이현 지음, 변영미 그림","창비","20130810","12,000","10,800","600점","1206","어린이"
"550","초등5~6학년","마법의 술","309160","9788949170503","73850","미하엘 엔데 지음, 레기나 켄 그림, 한미희 옮김","비룡소","20011203","10,000","9,000","500점","1658","어린이"
"551","초등5~6학년","세상에서 가장 슬픈 여행자, 난민","113018398","9791160940817","73300","하영식 지음, 김소희 그림","사계절","20170707","12,000","10,800","600점","856","어린이"
"552","초등5~6학년","일투성이 제아","111522915","9791195718863","74810","황선미 지음, 최정인 그림, 서울초등국어교과교육연구회 도움글","이마주","20170615","10,500","9,450","520점","1800","어린이"
"553","초등5~6학년","그림으로 보는 한국사 2","21906709","9788953315440","74900","황은희 지음, 이명애 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20121220","8,800","7,920","440점","1158","어린이"
"554","초등5~6학년","이대열 선생님이 들려주는 뇌과학과 인공지능","149840371","9791187050582","73470","이대열 지음, 전진경 그림","우리학교","20180611","12,000","10,800","600점","2761","어린이"
"555","초등5~6학년","명탐정 셜록 홈즈 2","26309313","9788994749624","74840","아서 코난 도일 지음, 민승기 그림","국일아이","20130503","10,000","9,000","500점","1178","어린이"
"556","초등5~6학년","Why? 반려동물","110555049","9788930231671","74300","조영선 지음, 이영호 그림, 김정현 감수","예림당","20170615","11,000","9,900","550점","650","어린이"
"557","초등5~6학년","컬러 보이","48367083","9788949121604","74800","손서은 지음, 소윤경 그림","비룡소","20141027","12,000","10,800","600점","1656","어린이"
"558","초등5~6학년","밉스 가족의 특별한 비밀","6199031","9788925535388","73840","인그리드 로 지음, 김옥수 옮김","주니어RHK(주니어랜덤)","20100118","9,500","8,550","470점","1270","어린이"
"559","초등5~6학년","빨간 내복의 초능력자 시즌 1 : 2","17132038","9788989415756","73400","서지원 지음, 이진아 그림, 와이즈만 영재교육연구소 감수","와이즈만BOOKs(와이즈만북스)","20120605","12,000","10,800","600점","1670","어린이"
"560","초등5~6학년","평화를 꿈꾸는 곳 유엔으로 가자","7415335","9788984314108","74330","유엔과 국제활동 정보센터 지음, 김효진 그림","한겨레아이들","20100716","11,000","9,900","550점","2139","어린이"
"561","초등5~6학년","일곱 빛깔 독도 이야기","175466818","9791189044084","73810","황선미 지음, 우지현 그림","이마주","20181005","12,000","10,800","600점","1869","어린이"
"562","초등5~6학년","명탐정 셜록 홈즈 3","27742318","9788994749631","74840","아서 코난 도일 지음, 민승기 그림","국일아이","20130621","10,000","9,000","500점","1043","어린이"
"563","초등5~6학년","어린이를 위한 이기는 습관","2102154","9788992647250","73800","전옥표 지음, 정현승 글, 전병준 일러스트, 손준혁 카툰","쌤앤파커스","20080515","10,000","9,000","500점","1410","어린이"
"564","초등5~6학년","은하 철도의 밤","16773171","9788949141015","73830","미야자와 겐지 지음, 햇살과나무꾼 옮김","비룡소","20120425","12,000","10,800","600점","1286","어린이"
"565","초등5~6학년","Why? 음식과 요리","25513370","9788930231541","73590","파피루스 글, 김강호 그림, 윤지현 감수","예림당","20130305","11,000","9,900","550점","1173","어린이"
"566","초등5~6학년","Why? 인문고전학습만화 : 논어","23067831","9788930231534","73820","조영선 글, 이영호 그림, 이기동 감수","예림당","20121230","11,000","9,900","550점","1421","어린이"
"567","초등5~6학년","공작도감","7433248","9788972216575","76630","기우치 가쓰 글, 다나카 고야 그림, 김창원 옮김","진선북스(진선출판사)","20100720","9,800","8,820","490점","1062","어린이"
"568","초등5~6학년","성평등 : 성 고정 관념을 왜 깨야 할까?","171400418","9791161720944","74330","손희정 지음, 순미 그림","풀빛","20181026","12,000","10,800","600점","451","어린이"
"569","초등5~6학년","엄마는 해고야!","7339325","9788994077123","73840","레이첼 플린 지음, 천미나 옮김, 현숙희 그림","책과콩나무","20100810","9,500","8,550","470점","1016","어린이"
"570","초등5~6학년","싸움의 달인","71673531","9791155250525","73810","김남중 지음, 조승연 그림","낮은산","20151205","11,000","9,900","550점","1602","어린이"
"571","초등5~6학년","다 알지만 잘 모르는 11가지 한글 이야기","7950588","9788991221710","73900","배유안 지음, 정우열 그림, 최경봉.서정곤.박영준 원저","책과함께어린이","20101018","12,000","10,800","600점","951","어린이"
"572","초등5~6학년","돈키호테","7294793","9788949140971","74870","에두아르도 알론소 지음, 빅터 G. 앰브러스 그림, 나송주 옮김, 미겔 데 세르반테스 원작","비룡소","20100625","23,000","20,700","1,150점","2087","어린이"
"573","초등5~6학년","세상을 바꾼 여성 과학자 50","155680682","9788955824629","74400","레이철 이그노토프스키 지음, 김경희 옮김","길벗어린이","20180725","17,000","15,300","850점","462","어린이"
"574","초등5~6학년","임진년의 봄","64191531","9791156750628","74810","이현 지음, 정승희 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20150730","13,000","11,700","650점","1732","어린이"
"575","초등5~6학년","식물 학교에 오세요!","1018279","9788992410229","73480","김성화.권수진 지음, 이민하 그림","북멘토(도서출판)","20071206","7,000","6,300","350점","1404","어린이"
"576","초등5~6학년","미국교과서 읽는 영단어 Grade 6","6029315","9788974578169","13740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20091229","15,000","13,500","750점","1570","중학교참고서"
"577","초등5~6학년","린드버그 : 하늘을 나는 생쥐","54279887","9788994077048","73850","토르벤 쿨만 글.그림, 윤혜정 옮김","책과콩나무","20150325","15,000","13,500","750점","1214","어린이"
"578","초등5~6학년","지구를 벗어나는 13가지 방법","189962682","9788965483861","74810","유소정 지음, 윤지 그림","고릴라박스(비룡소)","20190424","12,000","10,800","600점","297","어린이"
"579","초등5~6학년","암호 클럽 1","85971321","9788993900873","74840","페니 워너 지음, 효고노스케 그림, 박다솜 옮김","가람어린이","20160705","12,000","10,800","600점","1376","어린이"
"580","초등5~6학년","개념연결 만화 수학교과서 초등 5학년","179157364","9791189426378","74410","최수일.유대현 지음, 김석 그림, 전국수학교사모임 초등수학사전팀","비아에듀","20190415","12,000","10,800","600점","2806","어린이"
"581","초등5~6학년","윔피 키드 내 마음대로 DIY 일기","92558549","9788937839870","74840","제프 키니 글.그림, 김선희 옮김","미래엔아이세움","20160930","13,000","11,700","650점","1268","어린이"
"582","초등5~6학년","가짜 영웅 나일심","127344755","9788928315895","74810","이은재 지음, 박재현 그림","좋은책어린이","20171222","10,000","9,000","500점","950","어린이"
"583","초등5~6학년","색깔의 역사","158337646","9791159950377","77900","클리브 기포드 지음, 마르크-에티엔 펭트르 그림, 이강희 옮김","노란돼지","20180720","19,000","17,100","950점","715","어린이"
"584","초등5~6학년","일기로 시작하는 술술 글쓰기","186012699","9788927747239","63710","이향안 지음","다락원","20190304","12,000","10,800","600점","540","어린이"
"585","초등5~6학년","톰 아저씨의 오두막집","12774092","9788928101078","64840","해리엇 비처 스토 지음, 이창건 옮김","효리원","20051215","9,500","8,550","470점","1297","어린이"
"586","초등5~6학년","빨간 머리 앤","183939954","9788952788146","74840","루시 모드 몽고메리 지음, 김경미 옮김, 조디 리 그림","시공주니어","20190130","18,000","16,200","900점","2546","어린이"
"587","초등5~6학년","습관 부자가 된 키라","105511107","9788950968137","73810","박현숙 지음, 원유미 그림","을파소","20170330","16,800","15,120","840점","1476","어린이"
"588","초등5~6학년","주보따리, 한글을 지키다","140063274","9788964963654","74810","안미란 지음, 방현일 그림, 전국초등사회교과모임 감수","토토북","20180405","12,000","10,800","600점","853","어린이"
"589","초등5~6학년","챗걸 2 : 나, 너 그리고 비밀 코드","175991736","9791155683385","74810","강지혜.강효미 지음, fommy 그림","상상의집","20181204","12,000","10,800","600점","514","어린이"
"590","초등5~6학년","영국화가 엘리자베스 키스 그림에서 우리문화찾기","2918512","9788991221420","73900","배유안 지음, 엘리자베스 키스 그림","책과함께어린이","20081205","11,000","9,900","550점","1433","어린이"
"591","초등5~6학년","도깨비 느티 서울 입성기","21414926","9788954619882","73810","천효정 지음, 오정택 그림","문학동네","20121130","11,500","10,350","570점","504","어린이"
"592","초등5~6학년","아홉 켤레의 구두로 남은 사내","1027094","9788937844256","74810","윤흥길 지음, 홍은혜 그림, 방민호 논술, 조남현 감수","휴이넘","20071220","10,000","9,000","500점","919","어린이"
"593","초등5~6학년","로봇 시대 미래 직업 이야기","118893651","9791195514083","73300","김은식 지음","나무야","20171001","12,000","10,800","600점","450","어린이"
"594","초등5~6학년","똑똑한 사고력 즐거운 우리 명화","3815191","9788934934691","73000","주득선 지음","주니어김영사","20090527","12,800","11,520","640점","893","어린이"
"595","초등5~6학년","톰 소여의 모험","125977955","9788915104310","74800","마크 트웨인 지음, 최재숙 옮김, 이주연 그림, 이지훈","삼성출판사","20160301","6,800","6,120","340점","1429","어린이"
"596","초등5~6학년","우리 모두 시를 써요","118349288","9788963722382","04810","이오덕 지음","양철북","20170925","13,000","11,700","650점","659","어린이"
"597","초등5~6학년","암호 클럽 10","190290405","9791187777830","74840","페니 워너 지음, 효고노스케 그림, 박다솜 옮김","가람어린이","20190510","12,000","10,800","600점","357","어린이"
"598","초등5~6학년","터널 : 시간이 멈춘 곳","166257348","9788911126309","73810","이귤희 지음, 송진욱 그림","국민서관","20180831","13,000","11,700","650점","627","어린이"
"599","초등5~6학년","조선 왕이 납신다","78245898","9788962476798","74900","어린이역사연구회 지음, 김규택 그림","위즈덤하우스","20160225","12,000","10,800","600점","1176","어린이"
"600","초등5~6학년","윔피 키드 3","167535792","9791162337493","74840","제프 키니 지음, 지혜연 옮김","미래엔아이세움","20180915","14,000","12,600","700점","1806","어린이"
"601","초등5~6학년","화가 나!","169648520","9788950976798","74810","최형미 지음, 김혜연 그림, 권윤정 감수","을파소","20181005","15,800","14,220","790점","459","어린이"
"602","초등5~6학년","내일은 로봇왕 8 (본책 + 로봇 키트 : 도르래 원리를 이용한 낚싯대 로봇)","187477830","9791164130733","77400","포도알친구 지음, 홍종현 그림, 강철구 외 감수","미래엔아이세움","20190328","23,800","21,420","1,190점","329","어린이"
"603","초등5~6학년","창경궁 동무","52642506","9791156750451","74810","배유안 지음, 이철민 그림","푸른숲주니어","20150130","12,000","10,800","600점","1274","어린이"
"604","초등5~6학년","세계를 바꾸는 착한 음악 이야기","74298858","9788963191522","74300","신지영 지음, 이소라 그림","북멘토(도서출판)","20160111","12,000","10,800","600점","430","어린이"
"605","초등5~6학년","Why? 세계사 영국","74580315","9788930200943","74900","유기영 외 지음, 김정진 그림, 박용진 감수","예림당","20151230","11,000","9,900","550점","602","어린이"
"606","초등5~6학년","리더를 위한 역사 논술 3","25897749","9788994443317","63900","오증교.황복순 지음, 박우현 감수","로직아이(로직인)","20130415","10,000","9,000","500점","724","어린이"
"607","초등5~6학년","불가사리를 기억해","3022191","9788958283379","73810","유영소 지음, 홍선주 그림","사계절","20090109","10,000","9,000","500점","719","어린이"
"608","초등5~6학년","새벽 출정호의 항해","184687696","9788952787767","74840","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림, 햇살과나무꾼 옮김","시공주니어","20190220","14,000","12,600","700점","926","어린이"
"609","초등5~6학년","구성애 아줌마의 응답하라 아우성","56160014","9788990673343","77510","구성애 글, NTOON 그림, 사단법인 푸른아우성 감수","올리브엠앤비(주)","20150407","10,000","9,000","500점","972","어린이"
"610","초등5~6학년","국립중앙박물관에는 어떤 보물이 있을까?","7306728","9788964960073","73900","이한상 지음, 오정택 그림","토토북","20100628","17,000","15,300","850점","1340","어린이"
"611","초등5~6학년","업그레이드 먼나라 이웃나라 5 : 스위스","174083216","9788934983996","74900","이원복 글.그림","김영사","20181127","12,900","11,610","640점","1184","어린이"
"612","초등5~6학년","간송미술관에는 어떤 보물이 있을까?","202689092","9788964963944","73910","김민규 지음, 조원희 그림","토토북","20190730","15,000","13,500","750점","633","어린이"
"613","초등5~6학년","Why? People : 안중근","50114045","9788930233392","73990","안경순 지음, 이광호 그림, 윤재웅 추천","예림당","20141215","11,000","9,900","550점","502","어린이"
"614","초등5~6학년","짝짝이 양말","198326827","9788901232973","74800","황지영 지음, 정진희 그림","웅진주니어","20190710","10,000","9,000","500점","2368","어린이"
"615","초등5~6학년","로빈슨 크루소","184684100","9788952788016","74840","다니엘 디포우 지음, 김영선 옮김, N.C. 와이어스 외 그림","시공주니어","20190130","15,000","13,500","750점","1072","어린이"
"616","초등5~6학년","내일도 야구","185950960","9788936443023","73810","이석용 지음, 한지선 그림","창비","20190312","10,800","9,720","540점","435","어린이"
"617","초등5~6학년","겁쟁이","171693556","9788952788221","74810","이상권 지음, 유진희 그림","시공주니어","20181005","9,500","8,550","470점","404","어린이"
"618","초등5~6학년","개념연결 만화 수학교과서 초등 6학년","179157366","9791189426385","74410","최수일.최미라 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 감수","비아에듀","20190330","12,000","10,800","600점","1968","어린이"
"619","초등5~6학년","주몽의 나라","672182","9788995832912","74810","이규보 원작, 조호상 글, 조혜란 그림","알마","20060720","9,000","8,100","450점","1061","어린이"
"620","초등5~6학년","매일 스스로 공부하는 맞춤법 어휘력 5단계","186435088","9788931587753","64710","꿈씨앗연구소.전수경 지음","성안당","20190312","12,000","10,800","600점","285","어린이"
"621","초등5~6학년","암호 클럽 9","174223572","9791187777670","74840","페니 워너 지음, 효고노스케 그림, 박다솜 옮김","가람어린이","20181130","12,000","10,800","600점","413","어린이"
"622","초등5~6학년","퍼시 잭슨과 올림포스의 신 1","28942920","9788953588769","74840","릭 라이어던 지음, 이수현 옮김","한솔수북","20130716","13,000","11,700","650점","1267","어린이"
"623","초등5~6학년","거꾸로 경제학자들의 바로 경제학","166436904","9791196278038","43320","요술피리 지음, 노현정 그림, 홍기현 감수","빈빈책방","20180910","12,500","11,250","620점","2315","어린이"
"624","초등5~6학년","떠돌이별","51007500","9791186075050","73810","원유순 지음, 백대승 그림","파란자전거","20150110","10,900","9,810","540점","675","어린이"
"625","초등5~6학년","힐다, 엘프 왕을 찾아 떠나다","169000277","9788994368931","74840","루크 피어슨 원작, 스티븐 데이비스 글, 이수영 옮김","찰리북","20181008","12,000","10,800","600점","405","어린이"
"626","초등5~6학년","암호 클럽 2","87357431","9788993900880","74840","페니 워너 지음, 효고노스케 그림, 박다솜 옮김","가람어린이","20160805","12,000","10,800","600점","967","어린이"
"627","초등5~6학년","딩동딩동 편지 왔어요","6921382","9788958284659","74370","정소영 지음","사계절","20100430","13,800","12,420","690점","1266","어린이"
"628","초등5~6학년","생각 부자가 된 키라","120506488","9788950972431","73810","박현숙 지음, 원유미 그림","을파소","20171027","18,800","16,920","940점","998","어린이"
"629","초등5~6학년","착각 탐정단 2","115673068","9788950970758","74830","후지에 준 지음, 요시타케 신스케 그림, 정인영 옮김","을파소","20170815","11,000","9,900","550점","463","어린이"
"630","초등5~6학년","이해의 선물","108261200","9788955823837","77840","폴 빌리어드 지음, 배현주 그림, 김영진 옮김","길벗어린이","20170510","12,000","10,800","600점","771","어린이"
"631","초등5~6학년","Why? 사이버 범죄","69492521","9788930231657","74300","박세준 지음, 윤현우 그림, 정완 감수","예림당","20151030","11,000","9,900","550점","764","어린이"
"632","초등5~6학년","마지막 잎새","13129743","9788928101115","64840","0. 헨리 지음, 강정규 엮음","효리원","20110820","9,500","8,550","470점","972","어린이"
"633","초등5~6학년","식량 불평등","96663303","9788974741174","74300","박병상 지음, 권문희 그림","풀빛","20161124","12,000","10,800","600점","831","어린이"
"634","초등5~6학년","초등 노트 정리법","23015480","9788998537029","73370","신성일 지음","팜파스","20130124","12,000","10,800","600점","959","어린이"
"635","초등5~6학년","초등 코딩 스크래치 무작정 따라하기","194676850","9791160508185","73000","전현희 외 지음","길벗","20190614","18,000","16,200","900점","657","어린이"
"636","초등5~6학년","어린이와 청소년을 위한 머니 아이큐","118123903","9791157820580","73370","샌디 도노반.에릭 브라운 지음, 스티브 마크 그림, 송미영 옮김, 배성호 감수","초록개구리","20170920","11,000","9,900","550점","542","어린이"
"637","초등5~6학년","와글와글 철학학교","8117215","9788961552479","73100","안느 소피 쉴라르 지음, 강미란 옮김, 파스칼 르메트르 그림, 황경식 감수","톡","20101110","16,000","14,400","800점","1339","어린이"
"638","초등5~6학년","3.1만세운동길","182307598","9791188609239","73910","김영숙 지음, 송진욱 그림","파란자전거","20190301","13,900","12,510","690점","228","어린이"
"639","초등5~6학년","통통 세계사 4","22217168","9788937835308","64900","신현수 지음, 김기환.조혜주.전미화 그림","휴이넘","20121220","13,000","11,700","650점","568","어린이"
"640","초등5~6학년","큰★별샘 최태성의 초등 별★별 한국사 4","128693500","9791187543336","64900","최태성 지음, 김성규 그림, 김차명 인포그래픽, 김택수 감수","MBC C&I(MBC프로덕션)","20180115","12,000","10,800","600점","265","어린이"
"641","초등5~6학년","인간답게 평등하게 그래서 인권","88482047","9788958289951","73300","김찬곤 지음, 김주경 그림","사계절","20160803","14,000","12,600","700점","796","어린이"
"642","초등5~6학년","문맥 잡는 영어리딩 무작정 따라하기","95946657","9788962229639","64740","최정희 지음","길벗스쿨","20161031","15,000","13,500","750점","825","어린이"
"643","초등5~6학년","꼬불꼬불나라의 인권이야기","32822294","9788967340209","64300","서해경 지음, 정우열 그림","풀빛미디어","20131103","12,000","10,800","600점","472","어린이"
"644","초등5~6학년","너무 많이 가르치는 선생님","178354931","9791189734008","74840","셰인 페이슬리 지음, 전지숙 옮김","책과콩나무","20190125","12,000","10,800","600점","425","어린이"
"645","초등5~6학년","지옥의 섬, 군함도","111317339","9791161720043","73810","김영숙 지음, 박세영 그림","풀빛","20170620","11,500","10,350","570점","762","어린이"
"646","초등5~6학년","북한 아이들의 비밀 일기","15985052","9788981652272","73810","이은서 지음, 강춘혁 그림","국민출판사","20120330","11,000","9,900","550점","814","어린이"
"647","초등5~6학년","관촌수필","1938045","9788937848681","74810","이문구 지음, 정선경 그림, 방민호 논술, 조남현 감수","휴이넘","20080307","10,000","9,000","500점","737","어린이"
"648","초등5~6학년","바람을 품은 집","71522231","9788968302305","73810","조경희 지음, 김태현 그림","개암나무","20151221","11,000","9,900","550점","422","어린이"
"649","초등5~6학년","개뼈다귀에서 시작하는 야무진 도형 교실","34030700","9788955822854","73410","안나 체라솔리 지음, 주효숙 옮김","길벗어린이","20131215","10,000","9,000","500점","758","어린이"
"650","초등5~6학년","Why? 전쟁과 무기","39328263","9788930231411","73500","이항선 글, 윤현우 그림, 박용진 감수","예림당","20140330","11,000","9,900","550점","690","어린이"
"651","초등5~6학년","드래곤 길들이기 1","183854828","9788930271318","74840","크레시다 코웰 지음, 김선희 옮김","예림당","20190215","10,000","9,000","500점","489","어린이"
"652","초등5~6학년","어린이를 위한 독서하브루타","109070941","9791170261650","73190","황순희 지음, 박선하 그림","팜파스","20170520","12,000","10,800","600점","603","어린이"
"653","초등5~6학년","톰 아저씨의 오두막집","2172016","9788931919943","73840","해리엣 비처 스토 지음, 백승자 엮음, 홍난지 그림","지경사","20080405","8,500","7,650","420점","627","어린이"
"654","초등5~6학년","찰리 9세 9","203443334","9788965463375","74800","레온 이미지 지음, 김진아 옮김","밝은미래","20190813","12,000","10,800","600점","266","어린이"
"655","초등5~6학년","귀에 쏙쏙 들어오는 국제 분쟁 이야기","71337623","9788958289050","73330","이창숙 지음, 이희은 그림","사계절","20151130","14,000","12,600","700점","2499","어린이"
"656","초등5~6학년","돌아온 꼬마 니콜라 (합본)","37822798","9788954623612","03860","르네 고시니 지음, 이세진 옮김, 장 자크 상페 그림","문학동네","20140305","33,000","29,700","1,650점","710","소설/시/희곡"
"657","초등5~6학년","생각하는 야구 교과서","85680806","9788965913085","73690","스포츠문화연구소 지음, 이창우 그림, 한국방정환재단 기획","휴먼어린이","20160620","15,000","13,500","750점","633","어린이"
"658","초등5~6학년","안녕하세요, 하느님? 저 마거릿이에요","449346","9788949180229","73840","주디 블룸 지음, 김경미 옮김","비룡소","20031205","10,000","9,000","500점","898","어린이"
"659","초등5~6학년","암호 클럽 4","101578251","9791187777069","74840","페니 워너 지음, 효고노스케 그림, 박다솜 옮김","가람어린이","20170220","12,000","10,800","600점","570","어린이"
"660","초등5~6학년","Grammar, Zap! 심화 4","41041671","9788926983058","63740","천재교육 편집부 엮음","이토피아(Etopia)","20140520","12,000","10,800","600점","1174","초등학교참고서"
"661","초등5~6학년","전사들 새로운 예언 편 6 : 일몰","143379165","9791187777472","74840","에린 헌터 지음, 서나연 옮김","가람어린이","20180515","13,000","11,700","650점","784","어린이"
"662","초등5~6학년","빈곤","160782373","9791161720852","74330","윤예림 지음, 정문주 그림","풀빛","20180814","12,000","10,800","600점","1278","어린이"
"663","초등5~6학년","수학 용어사전","196927406","9788974994402","61410","재능교육 연구소 엮음","JEI재능교육(재능출판)","20190701","10,000","9,000","500점","660","어린이"
"664","초등5~6학년","92가지 원소로 어떻게 세상을 만들까?","29119120","9788901158617","74400","에이드리언 딩글 지음, 오윤성 옮김, 최미화 감수","웅진주니어","20130719","13,000","11,700","650점","574","어린이"
