﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"331","교육/학습","가족에서 학교로, 학교에서 마을로","855138","9788985635752","03370","조한혜정 외 지음","또하나의문화","20061110","16,000","14,400","800점","910","좋은부모"
"332","교육/학습","아기 뇌가 좋아하는 뚝딱 오감발달놀이","78042001","9788952775696","13590","안선미 지음, 정우열 감수","시공사","20160226","14,000","12,600","700점","646","좋은부모"
"333","교육/학습","나를 통째로 바꾸는 독서토론","236156696","9791190216296","03370","정지숙 지음","엑스북스(xbooks)","20200320","14,500","13,050","720점","234","인문학"
"334","교육/학습","그림책 미술놀이 120","119829039","9791187504245","13370","김은숙 지음","라이카미(부즈펌)","20171017","15,800","14,220","790점","561","좋은부모"
"335","교육/학습","대치동 초등영재들의 수학공부법","35385827","9788997853076","13410","박정희 지음","상상너머","20140110","14,000","12,600","700점","570","좋은부모"
"336","교육/학습","엄마, 내가 행복을 줄게","34117810","9788956056999","03810","오소희 지음","북하우스","20131216","13,800","12,420","690점","681","좋은부모"
"337","교육/학습","아이의 언어능력","123296197","9791188674015","03590","장재진 지음","카시오페아","20171117","16,800","15,120","840점","697","좋은부모"
"338","교육/학습","아이여행 가이드북","242489916","9791189856946","13980","권다현 지음","상상출판","20200615","17,000","15,300","850점","377","여행"
"339","교육/학습","책벌레 선생님의 행복한 책 이야기","12744063","9788980406692","03370","권일한 지음","우리교육","20110810","13,000","11,700","650점","848","사회과학"
"340","교육/학습","대학 학과카드 Premium","118285292","9791155053782","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20170915","18,000","16,200","900점","984","청소년"
"341","교육/학습","디지털 원주민 키우기","241029379","9788936459222","03300","데버라 하이트너 지음, 이민희 옮김","창비","20200415","14,800","13,320","740점","138","좋은부모"
"342","교육/학습","양소영 원장의 상처 주지 않고 우리 아이 마음 읽기","240456216","9791170430872","03590","양소영 지음","믹스커피","20200520","16,500","14,850","820점","260","좋은부모"
"343","교육/학습","아이의 두뇌는 5세까지 준비하세요","135455986","9791186117545","13590","질 스탬 지음, 유혜인 옮김","예담Friend","20180228","13,500","12,150","670점","723","좋은부모"
"344","교육/학습","엄마표 영어교육 10년 플랜","193239960","9791185730172","13590","남효경 지음","책찌","20190530","14,900","13,410","740점","235","좋은부모"
"345","교육/학습","초등 6년 공부, 하브루타로 완성하라","222156003","9788950985264","13590","전병규 지음","21세기북스","20191223","15,000","13,500","750점","923","좋은부모"
"346","교육/학습","초등 1학년, 경제교육을 시작할 나이","38953470","9791195012558","13590","바바라 케틀 뢰머 지음, 이상희 옮김, 제윤경 감수","카시오페아","20140410","14,000","12,600","700점","608","좋은부모"
"347","교육/학습","아이들과 함께 떠나는 나니아 여행 2 : 워크북","11645612","9788993169867","74800","문경민 외 지음","꿈을이루는사람들(DCTY)","20110427","3,000","2,700","150점","367","사회과학"
"348","교육/학습","읽기가 먼저다","237498288","9791196977573","03370","현상태.김은희.이호익 지음","바람꽃 출판사","20200410","15,000","13,500","750점","83","좋은부모"
"349","교육/학습","0~3세 뇌 발달 놀이","42499152","9788997933037","13590","아이조아연구소 엮음","한봄","20140627","14,800","13,320","740점","739","좋은부모"
"350","교육/학습","엄마표 영어책 읽기 공부법","115705008","9791160572407","13590","이지연 지음","로그인","20170821","15,000","13,500","750점","501","좋은부모"
"351","교육/학습","초등 1학년 준비 혁명","124725070","9791186117965","13590","송재환 지음","예담Friend","20171204","14,000","12,600","700점","467","좋은부모"
"352","교육/학습","마리아 몬테소리 관찰의 즐거움","44028772","9788958270690","13590","정이비 지음","한울림","20140720","13,000","11,700","650점","691","좋은부모"
"353","교육/학습","한 권으로 끝내는 초등 생활 대백과","234285806","9788950986674","13590","송재환 지음","21세기북스","20200309","15,000","13,500","750점","163","좋은부모"
"354","교육/학습","하루 10분 음악의 힘","237683221","9791188700639","13590","박남예 지음","청림Life","20200428","14,000","12,600","700점","150","좋은부모"
"355","교육/학습","세상을 바꾸는 코딩","194155349","9791189432065","03000","강태욱 외 지음","넥서스","20190620","15,000","13,500","750점","132","좋은부모"
"356","교육/학습","꼬리에 꼬리를 무는 우리놀이 103","183461576","9791188481040","03370","김혜린.신경선.황경선 지음","예술놀이터","20190212","18,000","16,200","540점","328","사회과학"
"357","교육/학습","독서토론을 위한 세계문학 읽기","101039243","9788965181897","04370","서상훈.유현심 지음","경향미디어","20170126","13,500","12,150","670점","270","좋은부모"
"358","교육/학습","두꺼운 책읽기 프로젝트, 초등 공부에 날개를 단다","223279274","9788997933211","13370","강백향 지음","한봄","20200102","15,000","13,500","750점","242","좋은부모"
"359","교육/학습","아빠표 영어 구구단 + 파닉스 3단 : 인칭","141263077","9791187158127","74740","Mike Hwang 지음","마이클리시(Miklish)","20180425","11,400","10,260","570점","532","좋은부모"
"360","교육/학습","학습동기를 높여주는 공부원리","2281624","9788958915621","03180","캐롤 드웩 지음, 차명호 옮김","학지사","20080623","12,000","12,000","120점","629","좋은부모"
"361","교육/학습","장유경의 아이 놀이 백과 : 3~4세 편","65804374","9788937808401","14370","장유경 지음","북폴리오","20150910","15,500","13,950","770점","597","좋은부모"
"362","교육/학습","윤동주를 따라 쓰다","207136124","9791196097073","64710","윤동주 지음, 사회적기업 인문학카페 엮음, 이명재 해설","인문학카페","20190920","9,800","9,310","490점","857","좋은부모"
"363","교육/학습","아이는 어떻게 성공하는가?","33312949","9788992309714","13590","폴 터프 지음, 권기대 옮김, 손석한 감수","베가북스","20131120","16,000","14,400","800점","590","좋은부모"
"364","교육/학습","펠트보이의 참 쉬운 그리기놀이 (특별판)","133667578","9791160504064","03590","최재광 지음","길벗","20180201","11,000","9,900","550점","375","좋은부모"
"365","교육/학습","엄마는 숲해설가","93980601","9791195328574","13370","장세이.장수영 지음","목수책방","20161020","15,000","13,500","750점","582","좋은부모"
"366","교육/학습","말문이 빵 터지는 엄마표 패턴영어 (세이펜 기능 적용, 세이펜 미포함)","77109323","9788963057163","78740","김현좌.구꽃님 지음, 이경빈이 감수","노란우산","20160201","12,800","11,520","640점","524","좋은부모"
"367","교육/학습","아이들과 함께 떠나는 나니아 여행 : 교사용 지도서","16342968","9788993169959","03370","문경민 외 지음","꿈을이루는사람들(DCTY)","20120330","14,000","12,600","700점","637","사회과학"
"368","교육/학습","엄마표 수학놀이","246929715","9791160573077","13590","전예름 지음","로그인","20200730","16,000","14,400","800점","171","좋은부모"
"369","교육/학습","0세 육아","6628529","9788952213426","13370","글렌 도만.재닛 도만 지음, 박미경 옮김","살림","20100317","13,800","12,420","690점","586","좋은부모"
"370","교육/학습","두 아이는 어떻게 영재학교를 준비했을까?","234061933","9791160543452","13370","김민주 지음","해피페이퍼(HAPPY PAPER)","20200302","14,000","12,600","700점","165","좋은부모"
"371","교육/학습","내 아이를 위한 완벽한 교육법","113770864","9791185952925","03590","앤드루 풀러 지음, 백지선 옮김","카시오페아","20170717","16,800","15,120","840점","241","좋은부모"
"372","교육/학습","가난한 아빠, 세계 명문대 학부모 되기","176259892","9791196537609","03300","이강렬 지음","edu북스","20181214","18,000","16,200","900점","533","좋은부모"
"373","교육/학습","인생을 결정하는 초등 독서의 힘","243122613","9791160050868","03370","김지원 지음","북카라반","20200625","16,000","14,400","800점","78","좋은부모"
"374","교육/학습","내 아이의 자신감 자존감","59563023","9788998482442","03370","허영림 지음","아주좋은날","20150515","13,500","12,150","670점","532","좋은부모"
"375","교육/학습","하루 10분 엄마 영어 습관","233733798","9791161659060","13740","최혜림.이은별 지음","넥서스","20200302","15,000","13,500","750점","154","좋은부모"
"376","교육/학습","작은 소리로 아들을 위대하게 키우는 법 (리커버)","174572865","9788950978266","03370","마츠나가 노부후미 지음, 이수경 옮김","21세기북스","20181125","13,800","12,420","690점","231","좋은부모"
"377","교육/학습","압도적인 결과를 내는 공부두뇌","169385623","9791186137772","13590","김영훈 지음","베가북스","20180927","16,800","15,120","840점","304","좋은부모"
"378","교육/학습","어느 날, 갑자기, 사춘기","140002747","9791187064237","03180","윤다옥 지음","교양인","20180414","15,000","13,500","750점","466","좋은부모"
"379","교육/학습","홈스쿨링 하루 5시간이면 충분하다","187824761","9791196438890","03370","김재민 지음","파람북","20190407","16,000","14,400","800점","248","좋은부모"
"380","교육/학습","아홉 살 글쓰기 수업","245153777","9788947546003","03370","허정금 지음","한국경제신문i","20200721","15,000","14,250","150점","71","좋은부모"
"381","교육/학습","부모가 학교다","1953173","9788990706201","03370","요한 크리스토프 아놀드 지음, 전의우 옮김","달팽이","20080221","9,800","8,820","490점","435","좋은부모"
"382","교육/학습","십대들의 중독","226293297","9788962451733","13510","김미숙 지음","이비락","20200110","14,000","12,600","700점","303","좋은부모"
"383","교육/학습","하루 15분, 내 아이 행복한 홈스쿨링","194698745","9791158585556","13590","지에스더 지음","밥북","20190612","13,000","11,700","650점","144","좋은부모"
"384","교육/학습","유태인식 경제교육","8706227","9788991223349","03370","문희원.민병훈 지음","달과소","20110125","12,000","10,800","600점","323","좋은부모"
"385","교육/학습","아이는 책임감을 어떻게 배우나","7724558","9788989847540","03590","포스터 클라인.짐 페이 지음, 김현수 옮김","북라인","20100910","13,500","12,150","670점","472","좋은부모"
"386","교육/학습","영어그림책 읽어주는 엄마","4229156","9788955965377","73740","왕배정 지음, 이선애 옮김","한언출판사","20090710","12,000","10,800","600점","446","좋은부모"
"387","교육/학습","하루 10분 수학놀이","95845440","9791155682678","13410","롭 이스터웨이.마이크 애스큐 지음, 이종훈 옮김","상상의집","20161028","10,800","9,720","540점","281","좋은부모"
"388","교육/학습","아들과 나눠야 할 인생의 대화","153381392","9791186650608","13590","팀 혹스 지음, 곽성혜 옮김","글담출판","20180713","14,800","13,320","740점","263","좋은부모"
"389","교육/학습","하루 10분, 내 아이를 알아가는 성품놀이","85818237","9788964037133","13590","이영숙 지음","좋은나무성품학교","20160615","15,800","15,800","470점","381","좋은부모"
"390","교육/학습","아이들과 함께 떠나는 나니아 여행 4 : 워크북","48411328","9788993169690","74800","문경민 외 지음","꿈을이루는사람들(DCTY)","20140630","4,500","4,050","220점","630","사회과학"
"391","교육/학습","초등 5학년, 글쓰기 실력을 키워라","87436321","9791186463161","73700","김정 지음","행복한미래","20160815","10,000","9,000","500점","201","좋은부모"
"392","교육/학습","꼬리 물기 독서법","226035769","9791156161776","03370","유순덕 지음","리스컴","20200106","13,000","11,700","650점","592","좋은부모"
"393","교육/학습","한 권으로 끝내는 초등 독서법","126874938","9791155323236","03370","최원일 지음","라온북","20171220","15,000","13,500","750점","345","좋은부모"
"394","교육/학습","감정의 법칙","240608492","9788963193533","13590","손병일 지음","북멘토(도서출판)","20200525","13,000","11,700","650점","138","좋은부모"
"395","교육/학습","우리 아이는 어쩌다 입을 닫았을까","247889017","9788956993980","03370","로스 W. 그린 지음, 허성심 옮김","한문화","20200729","15,000","13,500","750점","146","좋은부모"
"396","교육/학습","아빠표 초등영어 교과서 확장패턴","220396098","9791187158264","","Mike Hwang 지음","마이클리시(Miklish)","20191216","11,400","10,260","570점","369","좋은부모"
"397","교육/학습","영재성 바로 알기","85032237","9788947540988","03590","지형범 지음","한국경제신문i","20160601","15,000","14,250","150점","415","좋은부모"
"398","교육/학습","스포츠가 아이의 미래를 바꾼다","33170110","9788996874928","13590","21세기교육연구회 지음","테이크원","20131111","13,800","12,420","690점","346","좋은부모"
"399","교육/학습","우리 아이 리더 만들기 엄마표 키즈스피치","193428078","9791125458753","03370","이지은 지음","시대인","20190530","13,000","11,700","650점","278","좋은부모"
"400","교육/학습","딸이 사춘기가 되면 엄마는 혼자서 눈물을 흘린다","228053381","9791196806767","13590","에토 마키 지음, 김슬기 옮김","유노라이프","20200128","15,000","13,500","750점","329","좋은부모"
"401","교육/학습","우리집은 수학 창의력 놀이터","25663765","9788997390182","13590","이미경 지음","이지스퍼블리싱","20130415","15,000","13,500","750점","306","좋은부모"
"402","교육/학습","설레는 수업, 프로젝트학습","194348001","9791187510093","14000","정준환 지음","상상채널","20190610","22,000","22,000","1,100점","173","좋은부모"
"403","교육/학습","엄마표 중국어 따라하기","126247322","9788963057811","13590","김노엘 지음","노란우산","20180105","15,800","14,220","790점","239","좋은부모"
"404","교육/학습","내 아이를 위한 두뇌발달 보고서","30301471","9788952769817","13590","곽윤정 지음","지식너머","20130816","14,800","13,320","740점","190","좋은부모"
"405","교육/학습","만점을 위한 1등 노트 필기 : 초등 6학년 사회","23599544","9788991891722","13000","강승임 지음","아주큰선물","20130225","14,800","13,320","740점","308","좋은부모"
"406","교육/학습","부모자격시험문제","634828","9788990832085","03370","한효석 지음, 홍승우 그림","옹기장이","20060320","9,800","8,820","490점","333","좋은부모"
"407","교육/학습","설레는 수업, 프로젝트학습","172317873","9791187510109","14000","정준환 지음","상상채널","20181025","22,000","22,000","1,100점","229","좋은부모"
"408","교육/학습","마음성장 놀이북","233438766","9791165340667","13590","최희아 지음","쌤앤파커스","20200225","14,000","12,600","700점","145","좋은부모"
"409","교육/학습","교과서 문학기행","18257724","9788964200490","13980","장은숙 지음","소란(케이앤피북스)","20120724","15,000","13,500","750점","292","좋은부모"
"410","교육/학습","우리 아이 영어공부 어떻게 시킬까요?","134899808","9791186578476","13370","서명은 지음","글로세움","20180302","24,000","21,600","1,200점","148","좋은부모"
"411","교육/학습","초간단 엄마 일러스트","39482141","9788994886473","13650","위즈덤팩토리 지음, 유성종 그림","지혜정원","20140425","3,500","3,150","170점","422","좋은부모"
"412","교육/학습","김소월을 따라 쓰다","207148698","9791196097080","","김소월 외 지음, 사회적기업 인문학카페 엮음, 이명재 해설","인문학카페","20190920","9,800","9,310","490점","392","좋은부모"
"413","교육/학습","초등 부모 학교","15813573","9788997213214","13370","김성현.김은혜 지음","MIREDU(미르에듀)","20120307","13,000","11,700","650점","298","좋은부모"
"414","교육/학습","한국인을 위한 유대인 공부법","37474978","9788992309967","13590","이대희 지음","베가북스","20140227","14,000","12,600","700점","194","좋은부모"
"415","교육/학습","4차 산업혁명 미래 직업카드 학생용 활동지","122422785","9791155053966","43370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20171016","3,000","2,700","150점","1228","청소년"
"416","교육/학습","초등 1년부터 시작하는 서술형 글쓰기","11161640","9788963705293","13590","박효정 지음","팝콘북스(다산북스)","20110317","14,800","13,320","740점","240","좋은부모"
"417","교육/학습","딱따구리 자연놀이","226966843","9791189502027","73630","박은경.나은교육연구소 지음","나은","20200110","18,500","18,500","920점","185","좋은부모"
"418","교육/학습","프랑스 영재 교육법","103822721","9791160570007","03370","올리비에 르볼.로베르타 풀랭.도리스 페로댕 지음, 강현주 옮김","로그인","20170310","13,000","11,700","650점","157","좋은부모"
"419","교육/학습","예스 브레인 아이들의 비밀","212296437","9788934999126","03590","대니얼 J. 시겔.티나 페인 브라이슨 지음, 안기순 옮김","김영사","20191028","13,800","12,420","690점","339","좋은부모"
"420","교육/학습","아이와 함께 먹고 즐기는 과학실험","131669674","9791156102854","03400","앤드류 슐러스 지음, 박수영 옮김","CIR(씨아이알)","20180122","15,000","14,250","150점","166","좋은부모"
"421","교육/학습","수능만점 비밀노트","18920943","9788965180654","13370","김현구 지음","경향에듀(경향미디어)","20120814","3,600","3,240","180점","272","청소년"
"422","교육/학습","엄마가 될 너에게","184560664","9788965963028","13590","신동원 지음","흐름출판","20190301","15,000","13,500","750점","128","좋은부모"
"423","교육/학습","고속학습","75400890","9791155289419","03370","김성희 지음","지식과감성#","20151222","10,000","9,000","500점","317","사회과학"
"424","교육/학습","3살, 부자가 되는 경제 교육을 시작하라","165986824","9791189089313","03320","최서영 지음","라온북","20180904","13,800","12,420","690점","96","경제경영"
"425","교육/학습","21C 영어교육혁명","151573120","9791195908851","03740","최창욱 지음","러닝앤코(LEARNING&CO)","20180612","18,000","16,200","900점","181","사회과학"
"426","교육/학습","수학교육 언어교육","305047","9788986456615","73370","동덕여자대학교 부속유치원 엮음","다음세대","20011105","22,000","19,800","1,100점","139","좋은부모"
"427","교육/학습","평화로운 탄생","205159419","9791196766887","17330","김균하 저자, 홍학순 그림","균하스페이스","20190815","14,800","13,320","740점","54","좋은부모"
"428","교육/학습","중학 영어 내신 1등급의 비밀","35444634","9788998471088","1","정은영.강순애 지음","케이-랩(K-LAB)","20140127","13,800","12,420","690점","234","좋은부모"
"429","교육/학습","아이의 미래를 바꾸는 1년, 초등 입학 이렇게 준비해요","228971979","9791186342299","03370","김성원 지음","책숲","20200122","13,000","11,700","650점","130","좋은부모"
"430","교육/학습","내 아이는 초등학교 1학년","37600317","9788994700885","13590","이현 외 지음","지학사","20140226","13,500","12,150","670점","217","좋은부모"
"431","교육/학습","일류 두뇌","251031235","9791164800728","03810","강은영 지음","프로방스","20200910","16,000","14,400","800점","41","좋은부모"
"432","교육/학습","아이 중심 놀이 세트 - 전2권","250209229","9791188915323","14590","최연주.정덕영 지음, 최은정 감수","소울하우스","20200820","30,000","27,000","1,500점","147","좋은부모"
"433","교육/학습","6살부터 10살까지 똑똑한 우리 아이를 위한 영재교육 매뉴얼","82719337","9788957367810","13370","기순신.변문경.박종훈 지음","가나출판사","20160501","15,000","13,500","750점","139","좋은부모"
"434","교육/학습","아이들과 함께 떠나는 나니아 여행 4 : 교사용 지도서","48411238","9788993169683","03370","문경민 외 지음","꿈을이루는사람들(DCTY)","20120630","14,000","12,600","700점","182","사회과학"
"435","교육/학습","어른이 되기 전 꼭 배워야 할 인성 수업","143149077","9791189089115","03370","박찬수 지음","라온북","20180430","13,000","11,700","650점","155","좋은부모"
"436","교육/학습","우리 아이 체질을 알면 최고로 키울 수 있다","22003020","9788998271022","13590","캐서린 쿨터 지음, 최재성 옮김","산마루","20121224","15,000","13,500","750점","336","좋은부모"
"437","교육/학습","아이가 스스로 책상에 앉는다","114196317","9791130613574","13590","마츠나가 노부후미 지음, 최윤영 옮김","다산지식하우스(다산북스)","20170725","12,000","10,800","600점","147","좋은부모"
"438","교육/학습","아이디어 북아트","89976371","9788970845388","73600","박정아 지음","예경","20160830","19,000","18,050","950점","115","좋은부모"
"439","교육/학습","놀이가베 미술가베 백과사전","103079773","9788960304765","13590","김연수.윤혜원 지음","황금부엉이","20170315","24,800","22,320","1,240점","90","좋은부모"
"440","교육/학습","저학년을 위한 엄마표 초등 영문법","61089436","9788998469795","63740","김영주.전지현 지음","랭컴(Lancom)","20150620","16,800","15,120","840점","89","외국어"
"441","교육/학습","나의 작은 탐험가","241448103","9791196933135","13590","장 엡스탱.클로에 라디게 지음, 김수진 옮김","세개의소원","20200527","18,000","16,200","900점","46","좋은부모"
"442","교육/학습","비키 보의 남자아이 놀이책","91509918","9788994368511","73650","비키 보 글.그림, 문유진 옮김","찰리북","20160909","10,000","9,000","500점","109","유아"
"443","교육/학습","홈스쿨로 대학까지","1904946","9788992107655","03370","앨리슨 매키 지음, 강선규 옮김","맑은가람","20080305","10,000","9,000","500점","272","좋은부모"
"444","교육/학습","엄마 투자가","44251195","9788960173668","13370","조우석.김민기 지음","민음인","20140725","15,800","14,220","790점","135","좋은부모"
"445","교육/학습","아이의 생각주머니를 키워주는 미술놀이 70","250936285","9791189796860","03600","윤성윤 지음","보민출판사","20200907","18,000","16,200","900점","43","좋은부모"
"446","교육/학습","공감수업","199139918","9788985817752","13590","추정희 지음","태인문화사(기독태인문화사)","20190710","15,000","13,500","750점","51","좋은부모"
"447","교육/학습","5:5:5 코딩교육","103121121","9791158740184","03370","신철헌 지음","미디어숲","20170327","15,800","14,220","790점","166","좋은부모"
"448","교육/학습","디지털 시대, 책 읽는 아이로 키우기","117406697","9791186615232","03370","대니얼 T. 윌링햄 지음, 김정용 옮김","왕의서재","20170914","18,000","16,200","900점","105","좋은부모"
"449","교육/학습","미술치료놀이","80282781","9788931579253","03180","패밀라 J.스택 지음, 아트앤마인드 옮김","성안당","20160324","12,000","10,800","600점","140","좋은부모"
"450","교육/학습","여행 잘하는 사람으로 큰다면","86513092","9791186639221","13590","류한경 지음","애플북스","20160705","14,800","13,320","740점","113","좋은부모"
"451","교육/학습","늦게 시작해도 괜찮은 영어교육법","250634389","9791165523947","13590","조은미 지음","지식과감성#","20200911","15,000","13,500","750점","36","좋은부모"
"452","교육/학습","게임에 빠진 아이들","105614787","9791187510024","13000","방승호 지음","상상채널","20170316","15,800","14,220","790점","94","좋은부모"
"453","교육/학습","우리 아이 자존감, 키즈스피치가 답이다","101375707","9791159614484","03190
","이주아 지음","지식과감성#","20170113","13,500","12,150","670점","83","좋은부모"
"454","교육/학습","문과형 아이 이과형 아이","115699866","9791196144401","03370","김소희 지음","와이즈맵","20170821","15,000","13,500","750점","83","좋은부모"
"455","교육/학습","4차 산업혁명 시대를 살아가는 힘","248755376","9791164800698","03810","김애란 지음","프로방스","20200814","15,000","13,500","750점","38","좋은부모"
"456","교육/학습","나는 게으르기 위해 부지런하다","238411159","9791190489096","43810","황광일 지음","북레시피","20200428","15,000","13,500","750점","31","좋은부모"
"457","교육/학습","엄마와 함께읽는 해리포터","972626","9788992107617","03230","지나 버카트 지음, 김정원 옮김","꿈을이루는사람들(DCTY)","20070824","8,000","7,200","400점","51","좋은부모"
"458","교육/학습","숙빈 최씨, 영조를 가르치다","7623761","9788991958449","93370","신창호 지음","써네스트","20100831","12,000","10,800","600점","64","좋은부모"
"459","교육/학습","똑소리나는 논리형아이 만들기","3042677","9788987985602","13370","이윤선 지음","열린생각","20090120","10,000","9,000","500점","54","좋은부모"
"460","교육/학습","창의력 공부의 마법","140713754","9788991435902","03370","원상숙 지음","리더북스","20180406","14,800","13,320","740점","31","좋은부모"
"461","교육/학습","사춘기 엄마, 사춘기 아이","110688431","9791188292165","13370","박상연 지음","푸른영토","20170608","13,800","12,420","690점","45","좋은부모"
"462","교육/학습","우리 아이가 공부를 못하는 진짜 이유","27357781","9788993676204","13370","최영현 지음","iwbook","20130607","14,000","12,600","700점","47","좋은부모"
"463","교육/학습","김충원 수채화 수업","251519065","9791190779142","14650","김충원 지음","진선아트북","20200922","13,000","11,700","650점","329","건강/취미"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
