﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"279","과학/수학/생태","The Physics of Nanoelectronics : Transport and Fluctuation Phenomena at Low Temperatures (Paperback)","20552558","9780199673490","","Heikkila, Tero T","OUP Oxford","20130131","73,720","60,450","3,030점","24","과학/수학/생태"
"280","과학/수학/생태","The Computer & the Brain (Paperback, 3)","13688454","9780300181111","","Von Neumann, John","Yale Univ Pr","20120828","30,290","28,770","290점","38","컴퓨터"
"281","과학/수학/생태","Atmosphere, Ocean, and Climate Dynamics: An Introductory Text (Hardcover)","1198022","9780125586917","","John Marshall","Academic Pr","20071101","151,790","113,840","1,140점","19","과학/수학/생태"
"282","과학/수학/생태","Tamed : Ten Species that Changed our World (Paperback)","139514056","9781786090010","","Dr. Alice Roberts","Cornerstone","20180607","23,490","19,260","970점","15","과학/수학/생태"
"283","과학/수학/생태","English for Presentations at International Conferences (Paperback, 2, 2016)","71418590","9783319263281","","Adrian Wallwork","Springer","20160315","63,850","52,350","2,620점","21","ELT/어학/사전"
"284","과학/수학/생태","Physics of Astrophysics: Gas Dynamics (Paperback)","6011510","9781891389672","","Frank H. Shu","Univ Science Books","19921201","163,680","147,310","4,420점","24","과학/수학/생태"
"285","과학/수학/생태","Introduction to Fourier Optics (Hardcover, 4)","92809629","9781319119164","","Joseph W. Goodman","W H Freeman & Co","20170501","372,930","261,050","2,620점","26","과학/수학/생태"
"286","과학/수학/생태","Purposeful Program Theory: Effective Use of Theories of Change and Logic Models (Paperback)","15281145","9780470478578","","Funnell, Sue C","Jossey-Bass","20110315","166,970","116,870","1,170점","14","과학/수학/생태"
"287","과학/수학/생태","Stiff : The Curious Lives of Human Cadavers (Paperback)","15258169","9780141007458","","Roach, Mary","Penguin","20040701","23,490","19,260","970점","24","의학"
"288","과학/수학/생태","Theory of Games and Economic Behavior: 60th Anniversary Commemorative Edition (Paperback)","243255613","9781777257316","","Oskar Von Morgenstern","Sidney Bond","20200612","49,420","44,470","2,230점","13","과학/수학/생태"
"289","과학/수학/생태","The City Reader (Paperback, 7 ed)","223543054","9780367204792","","Richard T. Legates","Routledge","20200616","132,500","108,650","5,440점","14","건축/디자인"
"290","과학/수학/생태","The Chemical Age: How Chemists Fought Famine and Disease, Killed Millions, and Changed Our Relationship with the Earth (Hardcover)","207617723","9780226697246","","Frank Von Hippel","Univ of Chicago Pr","20200904","48,930","40,120","2,010점","13","과학/수학/생태"
"291","과학/수학/생태","The Ages of Globalization: Geography, Technology, and Institutions (Hardcover)","191871312","9780231193740","","제프리 삭스","Columbia University Press","20200602","45,470","37,280","1,870점","43","인문/사회"
"292","과학/수학/생태","Agent-Based Modelling and Geographical Information Systems : A Practical Primer (Paperback)","160858135","9781473958654","","Andrew Crooks","Sage Pubns Ltd                          ","20181227","94,020","77,090","3,860점","17","과학/수학/생태"
"293","과학/수학/생태","Geometric Group Theory: An Introduction (Paperback, 2017)","123113035","9783319722535","","Clara Loh","Springer","20180119","156,200","128,080","6,410점","13","과학/수학/생태"
"294","과학/수학/생태","Wavelets and Filter Banks (Hardcover)","43359284","9780961408879","","","Wellesley College","19961001","138,930","113,920","5,700점","13","기술공학"
"295","과학/수학/생태","Pearson Baccalaureate Physics Higher Level 2nd edition print and ebook bundle for the IB Diploma (Multiple-component retail product, 2 ed)","48280706","9781447959021","","Hamper, Chris","Pearson Education","20140506","134,290","120,860","3,630점","16","과학/수학/생태"
"296","과학/수학/생태","The Alchemy of Air: A Jewish Genius, a Doomed Tycoon, and the Scientific Discovery That Fed the World But Fueled the Rise of Hitler (Paperback)","3639159","9780307351791","51500","Thomas Hager","Broadway Books","20090818","33,750","27,000","1,350점","43","전기/자서전"
"297","과학/수학/생태","The Journey of Man: A Genetic Odyssey (Paperback)","92579906","9780691176017","","스펜서 웰스","Princeton University Press","20170328","30,290","24,830","1,250점","13","교육/자료"
"298","과학/수학/생태","Mental Arithmetic 4 Answers (Paperback, New ed)","15293852","9780721708089","","Goddard, T R","Schofield & Sims Ltd","20160101","16,990","13,930","420점","19","과학/수학/생태"
"299","과학/수학/생태","Foundations of Engineering Geology (Paperback, 3 ed)","2386940","9780415469609","","Waltham, Tony","CRC Pr I Llc","20090421","59,820","49,050","2,460점","12","과학/수학/생태"
"300","과학/수학/생태","Introduction to Statistical Mediation Analysis [With CDROM] (Paperback)","1668191","9780805864298","","David Mackinnon","Routledge Academic","20080101","111,120","91,110","4,560점","20","인문/사회"
"301","과학/수학/생태","Introduction to Plasma Physics : With Space, Laboratory and Astrophysical Applications (Hardcover, 2 Revised edition)","86162903","9781107027374","","Donald Gurnett","Cambridge University Press","20170220","48,000","48,000","1,440점","16","과학/수학/생태"
"302","과학/수학/생태","Michael Polanyi and His Generation: Origins of the Social Construction of Science (Paperback)","25561013","9780226103174","90000","Mary Jo Nye","Univ of Chicago Pr","20130730","57,370","47,040","2,360점","19","역사"
"303","과학/수학/생태","Mesoscale Meteorology in Midlatitudes (Hardcover)","4845888","9780470742136","","Markowski, Paul 외 지음","John Wiley & Sons Inc","20100412","183,850","137,880","2,760점","52","과학/수학/생태"
"304","과학/수학/생태","Cytokine Protocols (Paperback, 2, Softcover Repri)","119226707","9781493958108","","Marc De Ley","Humana Pr Inc","20160823","218,980","179,560","8,980점","13","과학/수학/생태"
"305","과학/수학/생태","Elements of Electromagnetics (Paperback, 6, UK)","56972116","9780199321407","","Matthew N. O. Sadiku","Oxford University Press","20140922","46,000","46,000","920점","54","과학/수학/생태"
"306","과학/수학/생태","Six Degrees: Our Future on a Hotter Planet (Paperback)","5509653","9781426203855","","Lynas, Mark","Natl Geographic Society","20081007","28,600","22,880","1,150점","21","과학/수학/생태"
"307","과학/수학/생태","Ab Initio Molecular Dynamics : Basic Theory and Advanced Methods (Hardcover)","5096511","9780521898638","","Dominik Marx","Cambridge Univ Pr","20090430","149,600","122,670","6,140점","28","과학/수학/생태"
"308","과학/수학/생태","Nuclear Decommissioning, Waste Management, and Environmental Site Remediation (Hardcover, New)","1179800","9780750677448","","C. R. Bayliss","Butterworth-Heinemann","20031010","231,180","173,380","1,740점","19","과학/수학/생태"
"309","과학/수학/생태","Principles of Optics : 60th Anniversary Edition (Hardcover, 7 Revised edition)","212154554","9781108477437","","막스 보른","Cambridge University Press","20191219","95,000","95,000","2,850점","46","과학/수학/생태"
"310","과학/수학/생태","The Challenge of CMC Regulatory Compliance for Biopharmaceuticals (Paperback)","194670475","9783030137564","","John Geigert","Springer","20190604","236,230","212,600","6,380점","12","의학"
"311","과학/수학/생태","Achieving the Sustainable Development Goals through Enhanced Development Cooperation in East and North-East Asia (Paperback)","147140057","9789211207620","","Nations United","United Nations","20180611","33,750","30,370","920점","12","인문/사회"
"312","과학/수학/생태","Breakfast with Einstein: The Exotic Physics of Everyday Objects (Paperback)","128446158","9781946885357","","채드 오젤","Benbella Books                          ","20181211","28,600","23,450","1,180점","12","과학/수학/생태"
"313","과학/수학/생태","Managing Discovery in the Life Sciences : Harnessing Creativity to Drive Biomedical Innovation (Paperback)","116619268","9781107577305","","Rea, Philip A.","Cambridge University Press","20180201","64,100","52,560","2,630점","12","인문/사회"
"314","과학/수학/생태","A Crack in Creation: Gene Editing and the Unthinkable Power to Control Evolution (MP3 CD)","116169090","9781543660630","","Jennifer A. Doudna","Audible Studios on Brilliance Audio","20171003","33,730","26,980","1,350점","12","과학/수학/생태"
"315","과학/수학/생태","Cytokine Frontiers: Regulation of Immune Responses in Health and Disease (Paperback, Softcover Repri)","88803478","9784431561248","","Takayuki Yoshimoto","Springer","20160823","291,980","239,420","11,980점","12","의학"
"316","과학/수학/생태","Cytokine Bioassays: Methods and Protocols (Paperback, Softcover Repri)","88788299","9781493948505","","Ivana Vancurova","Humana Press","20160823","200,730","164,590","8,230점","12","의학"
"317","과학/수학/생태","Mental Arithmetic 4 (Paperback, New ed)","15293846","9780721708027","","Goddard, T R","Schofield & Sims Ltd","20160101","10,580","8,670","270점","24","과학/수학/생태"
"318","과학/수학/생태","Cambridge Checkpoint Science Student's Book 2 (Paperback)","13242460","9781444143751","","Peter D. Riley","Trans-Atlantic Pubns","20110826","47,020","38,550","1,930점","14","과학/수학/생태"
"319","과학/수학/생태","100 Facts - Venomous Animals (Paperback)","12550306","9781848104761","","Parker, Steve","Miles Kelly","20110301","14,940","12,250","620점","12","과학/수학/생태"
"320","과학/수학/생태","Aerosol Measurement: Principles, Techniques, and Applications (Hardcover, 3)","12412810","9780470387412","","Paul A. Baron","John Wiley & Sons","20110712","404,910","303,680","6,080점","15","과학/수학/생태"
"321","과학/수학/생태","A Life Decoded: My Genome: My Life (Paperback)","2025554","9780143114185","","Venter, J. Craig","Penguin Group USA","20081001","40,500","33,210","1,670점","16","전기/자서전"
"322","과학/수학/생태","Subatomic Physics (3rd Edition) (Paperback, 3)","1610327","9789812700575","","Ernest M. Henley","World Scientific Pub Co Inc","20070801","75,000","75,000","2,250점","14","과학/수학/생태"
"323","과학/수학/생태","Elementary Differential Geometry, Revised 2nd Edition (Hardcover, 2, Revised)","1537131","9780120887354","","Barrett O'Neill","Academic Pr","20060201","163,600","122,700","1,230점","43","과학/수학/생태"
"324","과학/수학/생태","Qed and the Men Who Made It: Dyson, Feynman, Schwinger, and Tomonaga (Paperback)","1043317","9780691033273","","Schweber, Silvan S.","Princeton Univ Pr","19940424","121,500","99,630","4,990점","12","과학/수학/생태"
"325","과학/수학/생태","How to Identify Grasses and Grasslike Plants: Sedges and Rushes (Paperback)","1027058","9780804007467","","H. D. Harrington","Swallow Pr                              ","19770101","28,600","25,740","780점","12","과학/수학/생태"
"326","과학/수학/생태","A Crack in Creation: Gene Editing and the Unthinkable Power to Control Evolution (Hardcover)","88017137","9780544716940","52800","Jennifer A. Doudna","Houghton Mifflin Harcourt","20170613","36,300","29,040","1,460점","14","과학/수학/생태"
"327","과학/수학/생태","Decommissioning Health Physics: A Handbook for Marssim Users, Second Edition (Hardcover, 2)","14052438","9781466510531","","Abelquist, Eric.w.","Taylor & Francis","20131010","320,620","262,900","13,150점","15","법률"
"328","과학/수학/생태","Measurements and Their Uncertainties : A Practical Guide to Modern Error Analysis (Paperback)","7195111","9780199566334","","Ifan Hughes","Oxford Univ Pr","20100701","47,000","38,540","1,930점","15","과학/수학/생태"
"329","과학/수학/생태","Multiple Regression: Testing and Interpreting Interactions (Paperback)","1065177","9780761907121","90000","Leona S. Aiken","Sage Pubns","19910101","143,430","117,610","5,890점","16","과학/수학/생태"
"330","과학/수학/생태","The Postgenomic Condition: Ethics, Justice, and Knowledge After the Genome (Paperback)","105474335","9780226510453","","Jenny Reardon","University of Chicago Press","20171229","64,120","52,570","2,630점","14","과학/수학/생태"
"331","과학/수학/생태","Nature: Course Notes from the College de France (Paperback)","5284620","9780810114463","","Merleau-Ponty, Maurice","Northwestern Univ Pr","20031112","47,160","38,670","1,940점","15","인문/사회"
"332","과학/수학/생태","Micro-hydro Design Manual : A Guide to Small-scale Water Power Schemes (Paperback)","1118200","9781853391033","","Adam Harvey","Intermediate Technology                 ","19931215","85,390","85,390","2,570점","14","기술공학"
"333","과학/수학/생태","Mastering Geospatial Analysis with Python : Explore GIS processing and learn to work with GeoDjango, CARTOframes and MapboxGL-Jupyter (Paperback)","144244131","9781788293334","","Silas Toms","Packt Publishing Limited","20180427","84,350","75,910","3,800점","13","과학/수학/생태"
"334","과학/수학/생태","100 Facts Plant Life (Paperback)","23673176","9781848106154","","delaBedoyere, Camilla","Miles Kelly Publishing Ltd","20140101","14,940","12,250","620점","13","과학/수학/생태"
"335","과학/수학/생태","Conduction of Heat in Solids (Paperback, 2 Revised edition)","4970386","9780198533689","","H. S. Carslaw","Oxford Univ Pr","19860327","240,460","197,170","9,860점","18","과학/수학/생태"
"336","과학/수학/생태","Fundamentals of Carrier Transport (Paperback, 2 Revised edition)","3566574","9780521637244","","Lundstrom, Mark","Cambridge Univ Pr","20090702","151,740","124,420","6,230점","13","기술공학"
"337","과학/수학/생태","Basic Laboratory Calculations for Biotechnology (Paperback)","1572538","9780132238106","90000","Lisa A. Seidman, Ph.D.","Benjamin-Cummings Pub Co","20061201","40,000","40,000","800점","13","과학/수학/생태"
"338","과학/수학/생태","Synoptic-Dynamic Meteorology in Midlatitudes: Volume I: Principles of Kinematics and Dynamics (Hardcover)","1082830","9780195062670","","Howard B. Bluestein","Oxford Univ Pr","19920521","205,200","168,260","8,420점","18","과학/수학/생태"
"339","과학/수학/생태","The Night Flower (Hardcover)","125213848","9781787410534","","Lara Hawthorne","templar publishing","20180208","25,620","21,000","1,050점","14","과학/수학/생태"
"340","과학/수학/생태","Surfing the Quantum World (Hardcover)","106343990","9780198808275","","Frank S. Levin","Oxford University Press","20170921","64,100","52,560","2,630점","12","과학/수학/생태"
"341","과학/수학/생태","The Art of Flora Forager (Hardcover)","100206944","9781632171504","","Bridget Beth Collins","Sasquatch Books","20170926","33,660","26,920","1,350점","12","예술/대중문화"
"342","과학/수학/생태","Origins: The Scientific Story of Creation (MP3 CD)","87512855","885444594298","","짐 배것","Audible Studios on Brilliance Audio","20160913","16,850","13,810","700점","17","과학/수학/생태"
"343","과학/수학/생태","Ecology: Global Insights and Investigations (Paperback, 2, Revised)","36955607","9780073532509","","Peter Stiling","McGraw-Hill Science Engineering         ","20140221","257,760","211,360","10,570점","11","과학/수학/생태"
"344","과학/수학/생태","The Wild Cat Book (Hardcover)","36263762","9780226780269","","Fiona Sunquist","Univ of Chicago Pr","20141002","75,930","62,260","3,120점","12","과학/수학/생태"
"345","과학/수학/생태","Cambridge Checkpoint Science Workbook 2 (Paperback)","25466954","9781444183481","","Peter D. Riley","Trans-Atlantic Pubns","20121228","17,070","13,990","700점","14","과학/수학/생태"
"346","과학/수학/생태","Water Resources Sustainability (Hardcover)","4938281","9780071462303","","Larry W. Mays","McGraw-Hill Professional Pub            ","20060901","202,410","165,970","8,300점","12","기술공학"
"347","과학/수학/생태","Street Science: Community Knowledge and Environmental Health Justice (Paperback)","1484976","9780262532723","","Jason Corburn","Mit Pr","20050819","67,500","55,350","2,770점","12","의학"
"348","과학/수학/생태","Pedometer Power: Using Pedometers in School and Community - 2e (Paperback, 2)","1421034","9780736062725","","Robert P. Pangrazi","Human Kinetics","20070509","42,180","34,580","1,730점","12","의학"
"349","과학/수학/생태","Is Future Given? (Paperback)","1406036","9789812385086","","Ilya Prigogine","World Scientific Pub Co Inc","20031001","65,810","59,220","2,970점","12","인문/사회"
"350","과학/수학/생태","Roses Love Garlic: Companion Planting and Other Secrets of Flowers (Paperback, 2, Revised)","1180884","9781580170284","","Louise Riotte","Storey Books","19980102","25,220","20,680","1,040점","14","가정/원예/인테리어"
"351","과학/수학/생태","Understanding Probability : Chance Rules in Everyday Life (Paperback, 2 Revised edition)","1179581","9780521701723","","Henk Tijms 지음","Cambridge Univ Pr","20070726","38,000","38,000","1,900점","11","과학/수학/생태"
"352","과학/수학/생태","Sustainable Development Goals and Human Rights (Paperback)","251658455","9783030304713","","Markus Kaltenborn","Springer","20200911","91,230","74,800","3,740점","11","법률"
"353","과학/수학/생태","Advances in Computational Toxicology: Methodologies and Applications in Regulatory Science (Paperback, 2019)","249399998","9783030164454","","Huixiao Hong","Springer","20200814","291,980","239,420","11,980점","11","과학/수학/생태"
"354","과학/수학/생태","PSAT Prep 2020 and 2021 with Practice Tests: PSAT Prep Book and 2 Practice Tests for the College Board Exam [4th Edition] (Paperback)","248298423","9781628458718","","Tpb Publishing","Test Prep Books","20200728","21,920","19,720","600점","11","수험서"
"355","과학/수학/생태","Asia and the Pacific SDG Progress Report 2020 (Paperback)","248294811","9789211208078","","Nations United","United Nations","20200814","59,060","53,150","1,600점","11","인문/사회"
"356","과학/수학/생태","Statistical and Adaptive Signal Processing : Spectral Estimation, Signal Modeling, Adaptive Filtering and Array Processing","248243926","9780070400511","","Manolakis","McGrawHill","20000101","310,070","254,250","12,720점","11","기술공학"
"357","과학/수학/생태","African Greys 2021 Wall Calendar (Calendar)","247343218","9781785809552","","","Avonside Publishing Ltd","20200706","21,350","17,500","530점","11","과학/수학/생태"
"358","과학/수학/생태","Lectures on Quantum Field Theory: Second Edition (Paperback)","244072114","9789811222160","","Ashok Das","World Scientific Publishing Company","20200724","75,000","75,000","2,250점","25","과학/수학/생태"
"359","과학/수학/생태","The End of Gender: Debunking the Myths about Sex and Identity in Our Society (Hardcover)","240392205","9781982132514","","Debra Soh","Threshold Editions","20200804","47,250","38,740","1,940점","13","인문/사회"
"360","과학/수학/생태","Wasted : When Trash Becomes Treasure (Hardcover)","238751903","9789493039384","","Katie Treggiden","Ludion Publishers","20201008","64,120","51,290","2,570점","24","건축/디자인"
"361","과학/수학/생태","Foundations of Modern Econometrics: A Unified Approach (Hardcover)","237803693","9789811220180","","Yongmiao Hong","World Scientific Publishing Company","20200706","216,000","194,400","9,720점","11","경제경영"
"362","과학/수학/생태","Inventing Ideas: Patents, Prizes, and the Knowledge Economy (Paperback)","236835803","9780190936082","","B. Zorina Khan","Oxford University Press, USA","20200608","47,000","38,540","1,930점","11","인문/사회"
"363","과학/수학/생태","A Dominant Character : The Radical Science and Restless Politics of J.B.S. Haldane (Hardcover, Main)","236342494","9781786492814","","Subramanian, Samanth","Atlantic Books","20200806","42,750","35,050","1,760점","11","전기/자서전"
"364","과학/수학/생태","5 Steps to a 5: AP Physics 1 "algebra-Based" 2021 Elite Student Edition (Paperback)","232489576","9781260466843","","Greg Jacobs","McGraw-Hill Education","20201002","47,250","38,740","1,940점","12","수험서"
"365","과학/수학/생태","Foundations of Applied Mathematics, Volume 2 (Hardcover)","226822965","9781611976052","","Jeffrey Humpherys","SIAM - Society for Industrial and Applied Mathemat","20200228","163,680","134,210","6,720점","12","과학/수학/생태"
"366","과학/수학/생태","Universe, Third Edition (Hardcover)","222275939","9781465499950","","DK","DK Publishing (Dorling Kindersley)","20200908","65,000","52,000","2,600점","18","과학/수학/생태"
"367","과학/수학/생태","Grandma Moses Pop-Up Advent Calendar (Other)","222273698","9781419747250","","Grandma Moses","Abrams Calendars","20201006","33,730","27,650","1,390점","96","예술/대중문화"
"368","과학/수학/생태","CRC Handbook of Chemistry and Physics (Hardcover, 101 Edition)","221462869","9780367417246","","John Rumble","CRC Press","20200715","100,000","100,000","3,000점","25","과학/수학/생태"
"369","과학/수학/생태","Real and Functional Analysis (Hardcover, 2020)","219604065","9783030382186","","Vladimir I. Bogachev","Springer","20200226","155,100","108,570","1,090점","12","과학/수학/생태"
"370","과학/수학/생태","Science Research Writing: For Native And Non-native Speakers Of English (Paperback, Second Edition)","217608596","9781786347848","","Hilary Glasman-deal","World Scientific Publishing Europe Ltd","20201210","30,000","30,000","900점","42","언어학"
"371","과학/수학/생태","Numerical Linear Algebra and Matrix Factorizations (Hardcover)","215072837","9783030364670","","Tom Lyche","Springer","20200303","127,730","89,410","900점","11","과학/수학/생태"
"372","과학/수학/생태","Effective Field Theory in Particle Physics and Cosmology : Lecture Notes of the Les Houches Summer School: Volume 108, July 2017 (Hardcover)","213424819","9780198855743","","Davidson, Sacha","OUP Oxford","20200430","113,280","92,880","4,650점","22","과학/수학/생태"
"373","과학/수학/생태","The Contamination of the Earth: A History of Pollutions in the Industrial Age (Hardcover)","207153265","9780262043830","","Francois Jarrige","The MIT Press","20200721","67,410","53,920","2,700점","11","과학/수학/생태"
"374","과학/수학/생태","Drug Development for Cancer and Diabetes: A Path to 2030 (Hardcover)","205382729","9781771888608","","K. Saravanan","Apple Academic Press","20200831","297,110","243,630","12,190점","11","의학"
"375","과학/수학/생태","Curious about Nature : A Passion for Fieldwork (Paperback)","203066865","9781108448642","","Tim Burt","Cambridge University Press","20200220","64,100","52,560","2,630점","11","과학/수학/생태"
"376","과학/수학/생태","PSAT 10 Prep 2019 & 2020: PSAT 10 Study Guide & Practice Book for the College Board Exam (Paperback)","203057847","9781628456219","","Test Prep Books","Test Prep Books","20190807","40,070","36,060","1,090점","11","수험서"
"377","과학/수학/생태","Sources of Uncertainty in the Tropical Pacific Warming Pattern under Global Warming Projected by Coupled Ocean-Atmosphere Models (Hardcover)","199347038","9789813298439","","Jun Ying","Springer","20190919","182,480","149,630","7,490점","11","과학/수학/생태"
"378","과학/수학/생태","Love Canal: A Toxic History from Colonial Times to the Present (Paperback)","199198721","9780190053840","","Richard S. Newman","OUP USA","20191115","44,860","36,780","1,840점","11","과학/수학/생태"
"379","과학/수학/생태","Dynamics of the Tropical Atmosphere and Oceans (Hardcover)","198804015","9780470662564","","Peter John Webster","John Wiley & Sons Inc","20200608","283,410","212,550","4,260점","12","과학/수학/생태"
"380","과학/수학/생태","Using Mass Spectrometry for Drug Metabolism Studies (Paperback, 2 ed)","196654175","9780367384951","","A. Walter","CRC Press","20191015","128,220","105,140","5,260점","11","과학/수학/생태"
"381","과학/수학/생태","The Philosophy of Quantum Physics (Paperback, Softcover Repri)","196257357","9783030086855","","Cord Friebe","Springer","20190105","100,350","82,280","4,120점","11","과학/수학/생태"
"382","과학/수학/생태","Physics, 11th Edition Loose-Leaf Print Companion Volume 1 (Loose-leaf, 11th)","191021304","9781119460190","","John D. Cutnell","Wiley","20180118","136,600","112,010","5,610점","0","과학/수학/생태"
"383","과학/수학/생태","Physics, 11th Edition Loose-Leaf Print Companion Volume 2 (Loose-leaf, 11th)","191021303","9781119460176","","John D. Cutnell","Wiley","20180118","91,040","74,650","3,740점","0","과학/수학/생태"
"384","과학/수학/생태","Hands on with Google Data Studio: A Data Citizen's Survival Guide (Paperback)","189825248","9781119616085","","Lee Hurst","Wiley","20200205","67,500","47,250","480점","11","과학/수학/생태"
"385","과학/수학/생태","Measure and Integration (Paperback, 2019)","187832194","9783030187460","","Satish Shirali","Springer Nature Switzerland AG","20190923","68,320","56,020","2,810점","12","과학/수학/생태"
"386","과학/수학/생태","Beyond the Big Ditch: Politics, Ecology, and Infrastructure at the Panama Canal (Paperback)","178170668","9780262537414","","Ashley Carse","Mit Pr","20141024","67,500","55,350","2,770점","11","기술공학"
"387","과학/수학/생태","World of Geology : Travels of Rocky Places (Paperback)","176615683","9781849954372","","토니 월텀","Whittles Publishing (Trade)","20190719","40,590","33,280","1,670점","11","과학/수학/생태"
"388","과학/수학/생태","Energy Transfers in Atmosphere and Ocean (Hardcover, 2019)","174445706","9783030057039","","Carsten Eden","Springer","20190205","237,230","166,060","1,670점","21","컴퓨터"
"389","과학/수학/생태","Horse Coloring Book: Horse Coloring: Horse Gifts, Horse Coloring Books for Girls, Horse Lover, Stress Relieving Designs for Adults and Teen (Paperback)","174444067","9781977933393","","Sujatha Lalgudi","Createspace Independent Publishing Platform","20171005","11,790","9,660","490점","11","과학/수학/생태"
"390","과학/수학/생태","Construction Equipment Management (Paperback, 2)","173783849","9780815360834","","John Schaufelberger","Routledge","20190315","153,870","126,170","6,310점","11","건축/디자인"
"391","과학/수학/생태","Silence Would Be Treason: The Last Writings of Ken Saro-Wiwa (Paperback, 2, Second Revised)","169203935","9781988832241","","Ide Corely","Daraja Press","20181001","32,040","26,270","1,320점","11","소설/시/희곡"
"392","과학/수학/생태","The Tangled Tree : A Radical New History of Life (Paperback)","169147893","9780008310714","","데이비드 콰먼","HarperCollins Publishers","20190808","23,490","19,260","970점","11","전기/자서전"
"393","과학/수학/생태","Collecting Experiments: Making Big Data Biology (Paperback)","168254723","9780226635040","","Bruno J. Strasser","University of Chicago Press","20190604","81,000","66,420","3,330점","14","과학/수학/생태"
"394","과학/수학/생태","Riemannian Geometry (Paperback, 3, Softcover Repri)","164426928","9783319799896","","Peter Petersen","Springer","20180424","126,910","104,060","5,210점","11","과학/수학/생태"
"395","과학/수학/생태","Marine Fog: Challenges and Advancements in Observations, Modeling, and Forecasting (Paperback)","158462460","9783319832456","","Darko Kora&#269;in","Springer","20180713","401,480","329,210","16,470점","11","과학/수학/생태"
"396","과학/수학/생태","Genetic Algorithms and Machine Learning for Programmers: Create AI Models and Evolve Solutions (Paperback)","156538427","9781680506204","","Frances Buontempo","Pragmatic Bookshelf","20190226","77,540","63,580","3,180점","11","컴퓨터"
"397","과학/수학/생태","Quantum [un]speakables II: Half a Century of Bell's Theorem (Paperback, Softcover Repri)","153930331","9783319817859","","Reinhold Bertlmann","Springer","20180623","155,100","127,180","6,360점","11","컴퓨터"
"398","과학/수학/생태","Raptors and Owls of Georgia [English / Georgian] (Paperback)","146256898","9789994077182","","","Georgian Center for the Conservation of Wildlife, ","20051231","32,040","26,270","1,320점","11","과학/수학/생태"
"399","과학/수학/생태","The Brief Life of Flowers (Hardcover)","146125864","9781473686359","","Fiona Stafford","Hodder & Stoughton General Division","20181115","42,750","35,050","1,760점","11","과학/수학/생태"
"400","과학/수학/생태","The Genome Factor: What the Social Genomics Revolution Reveals about Ourselves, Our History, and the Future (Paperback)","143175881","9780691183169","","Dalton Conley","Princeton University Press","20181113","38,720","31,750","1,590점","12","인문/사회"
"401","과학/수학/생태","Can I Have a Pet Eagle? (Paperback)","136897192","9781538217863","","Michou Franco","Gareth Stevens Pub","20180730","15,440","12,350","130점","11","과학/수학/생태"
"402","과학/수학/생태","Sufficient Dimension Reduction: Methods and Applications with R (Hardcover)","130944391","9781498704472","","Bing Li","Chapman & Hall","20180501","185,940","152,470","7,630점","11","과학/수학/생태"
"403","과학/수학/생태","Cut in Half: The Hidden World Inside Everyday Objects (Pop Science and Photography Gift Book, How Things Work Book) (Hardcover)","130331451","9781452168623","","Mike Warren","Chronicle Books","20180904","50,540","35,370","360점","18","과학/수학/생태"
"404","과학/수학/생태","Solutions Manual to Accompany Inorganic Chemistry 7th Edition (Paperback, 7 Revised edition)","129941645","9780198814689","","Alen Hadzovic","Oxford University Press","20180426","70,510","57,810","2,900점","97","과학/수학/생태"
"405","과학/수학/생태","Coffee Break Su Doku book 1 : 200 Challenging Su Doku Puzzles (Paperback)","129924797","9780008279721",""," Collins","HarperCollins Publishers","20180614","12,800","10,240","520점","11","과학/수학/생태"
"406","과학/수학/생태","Pachypodiums in Madagascar (Paperback)","119488931","9783744829625","","Walter Roosli","Books on Demand","20170929","76,780","62,950","3,150점","0","과학/수학/생태"
"407","과학/수학/생태","Targeted Learning in Data Science: Causal Inference for Complex Longitudinal Studies (Hardcover, 2018)","113305318","9783319653037","","Mark J. Van Der Laan","Springer International Publishing","20180410","200,730","100,360","1,010점","12","과학/수학/생태"
"408","과학/수학/생태","Reflections of Our Past: How Human History Is Revealed in Our Genes (Paperback, 2)","111397791","9780813349466","","존 H. 릴리스포드","Westview Press","20180327","76,920","63,070","3,160점","11","인문/사회"
"409","과학/수학/생태","Space 2.0 (Paperback)","109332692","9781944648459","","Rod Pyle","Benbella Books                          ","20180807","37,040","29,630","1,490점","11","과학/수학/생태"
"410","과학/수학/생태","Nabokov's Favorite Word Is Mauve: What the Numbers Reveal about the Classics, Bestsellers, and Our Own Writing (MP3 CD)","108742497","9781541458062","","Ben Blatt","Tantor Audio","20170912","42,170","34,570","1,730점","11","과학/수학/생태"
"411","과학/수학/생태","Mine the Gap for Mathematical Understanding, Grades 6-8: Common Holes and Misconceptions and What to Do about Them (Paperback)","108529028","9781506379821","","John J. Sangiovanni","Corwin Pr","20171002","61,960","50,800","1,020점","11","교육/자료"
"412","과학/수학/생태","Historia. Big History: UN VIAJE DESDE EL ORIGEN DEL TIEMPO HASTA LA REVOLUCION DIGITAL (Hardcover)","108311233","9781465471697","","DK","DK Publishing (Dorling Kindersley)","20171010","84,370","63,270","1,900점","11","역사"
"413","과학/수학/생태","A Farewell to Ice: A Report from the Arctic (Paperback)","104954075","9780190691158","","Peter Wadhams","Oxford University Press, USA","20170905","30,350","24,880","1,250점","12","과학/수학/생태"
