﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"505","여행","블라디보스톡 셀프트래블 : 하바롭스크 이르쿠츠크","137166366","9791187795605","1598","정승원 지음","상상출판","20180312","8,100","8,100","400점","83","여행"
"506","여행","엄마, 내친김에 남미까지!","84234419","9791187292074","5810","태원준 지음","북로그컴퍼니","20160513","10,500","10,500","520점","83","에세이"
"507","여행","괌 셀프트래블","302148079","9791167821027","","정승원 지음","상상출판","20220926","10,850","10,850","540점","82","여행"
"508","여행","차 없이 떠나는 주말여행 코스북","236998555","9791165211141","","김남경.김수진.박은하 지음","길벗","20200403","13,000","13,000","650점","82","여행"
"509","여행","지리쌤과 함께하는 우리나라 도시 여행","235091605","9791187514329","","전국지리교사모임 지음","폭스코너","20200225","12,250","12,250","610점","82","여행"
"510","여행","뉴욕 100배 즐기기 (2019~2020 개정판)","199689732","9788925586731","13980","홍수연.홍지윤 지음","알에이치코리아(RHK)","20190722","11,900","11,900","590점","82","여행"
"511","여행","차 없이 떠나는 제주 여행 코스북","198339768","9791160508505","","정은주 지음","길벗","20190707","10,500","10,500","520점","82","여행"
"512","여행","퍼스트 체코 - 처음 떠나는 해외여행 28","88368271","9788952793232","","노미노.한채영 지음","시공사","20200203","1,500","1,500","70점","82","여행"
"513","여행","3박4일 후쿠오카 여행 일본어","73365354","0","","태성 지음","유페이퍼","20151221","3,500","3,500","170점","82","외국어"
"514","여행","짜장면 : 곱빼기 있어서 얼마나 다행인가","287127444","9791192107462","","박찬일 지음","세미콜론","20220117","8,400","8,400","420점","81","에세이"
"515","여행","저스트고 유럽 소도시 여행 1","199018119","9788952798114","14980","최철호.최세찬 지음","시공사","20190607","14,000","14,000","700점","81","여행"
"516","여행","우물밖 여고생","116476508","9788967820626","","슬구 글.사진","푸른향기","20160512","9,800","9,800","490점","81","청소년"
"517","여행","프라하 셀프트래블","62083836","9791186517178","15980","박정은 지음","상상출판","20150625","5,000","5,000","250점","81","여행"
"518","여행","프렌즈 홋카이도 23~24","330279179","9788927879985","","정꽃나래.정꽃보라 지음","중앙books(중앙북스)","20230717","19,000","19,000","950점","80","여행"
"519","여행","셀프투어 그리스 여행","326532241","9791193437032","","김세현","에스엘(소셜라인)","20231013","15,000","15,000","750점","80","여행"
"520","여행","절대 실패하지 않는 호주 워킹홀리데이","125668213","9791188610143","13190
","이도원 지음","위닝북스","20171211","9,000","9,000","450점","80","자기계발"
"521","여행","터키(이스탄불.에페소.파묵칼레.카파도키아) 여행 <여행의 발견! 2017 최신판>","98183430","0","","잇끌림편집부","유페이퍼","20161201","3,000","3,000","150점","80","여행"
"522","여행","퍼스트 방콕","61115675","9788952792952","","박진주 지음","시공사","20200204","1,500","1,500","70점","80","여행"
"523","여행","세계여행 플랜북 : 한 권으로 완성하는 나만의 세계여행","203978034","9788952737960","","김동국 외 지음","미호","20190801","15,400","13,860","690점","79","여행"
"524","여행","하루하루 교토","201234888","9791189856441","13980","주아현 지음","상상출판","20190801","8,400","8,400","420점","79","에세이"
"525","여행","무작정 따라하기 뉴욕","175623974","9791160506570","","박혜정.박혜성 지음","길벗","20181122","12,600","12,600","630점","79","여행"
"526","여행","모바일 여행 가이드북 : 태국여행준비","86483003","9791195825219","15980","문은지 지음","더심플북스","20160615","2,000","2,000","100점","79","여행"
"527","여행","천 가지 이야기가 있는 나라 인도네시아","38453235","9791185427010","15910","임진숙","eStory","20131128","6,800","6,800","340점","79","여행"
"528","여행","여로","315831469","9788934929871","","이묵돌 지음","김영사","20230427","13,000","11,700","650점","78","에세이"
"529","여행","일상이 고고학, 나 혼자 백제 여행","314186027","9791192753058","","황윤 지음","책읽는고양이","20230321","12,720","12,720","630점","78","역사"
"530","여행","유럽 열 개의 길","297257096","9791168011816","","이상엽 지음","크루","20211210","12,950","12,950","640점","78","여행"
"531","여행","퐁당, 시칠리아","278900116","9788926896815","","윤정인 지음","이담북스","20191104","9,600","9,600","480점","78","여행"
"532","여행","식객 허영만의 백반기행","276547161","9791167780010","","허영만.TV조선 &lt;식객 허영만의 백반기행&gt; 제작팀 지음","가디언","20210728","12,500","12,500","620점","78","여행"
"533","여행","긴 여행의 도중","193139246","9791164050215","","호시노 미치오 지음, 박재영 옮김","엘리","20190522","10,360","10,360","510점","78","에세이"
"534","여행","나트랑·푸꾸옥 셀프트래블","179279777","9791189856021","15980","이은영 지음","상상출판","20180109","8,280","8,280","410점","78","여행"
"535","여행","3days in 가나자와","120849857","9788925584683","","RHK 여행연구소 지음","알에이치코리아(RHK)","20171027","7,000","7,000","350점","78","여행"
"536","여행","남자 찾아 산티아고","100580826","9788967820503","","정효정 지음","푸른향기","20170103","10,500","10,500","520점","78","에세이"
"537","여행","쉼표, 부산","92828349","9791185502465","","박진 지음","클","20160921","9,000","8,100","450점","78","여행"
"538","여행","3박4일 도쿄 여행 일본어 (합본)","37878939","0","","태성 지음","유페이퍼","20140204","4,000","4,000","200점","78","여행"
"539","여행","중남미에서 꿈을 찾다 : 과테말라, 쿠바, 멕시코 - 천사의 중남미 일주 4","29243319","9788967910259","15980","이수호","더플래닛","20130724","3,000","3,000","150점","78","여행"
"540","여행","노르웨이의 시간","279423727","9791189510220","","신하늘 지음","한즈미디어","20210903","12,600","12,600","630점","77","여행"
"541","여행","다낭 셀프트래블","222463456","9791189856663","","이은영 지음","상상출판","20191219","7,680","7,680","380점","77","여행"
"542","여행","여행이 좋아 미국동부","62298557","9791186455258","","LA중앙일보 엮음","포북(for book)","20150330","9,000","9,000","450점","77","여행"
"543","여행","다낭 셀프 트래블","323711152","9791167821539","","김정숙 지음","상상출판","20230830","12,250","12,250","610점","76","여행"
"544","여행","여행자의 스페인어 MUST CARRY","129929633","9788960496576","","Isabel Lee 지음","사람in","20180115","10,500","10,500","520점","76","외국어"
"545","여행","우리동네 방방곡곡 역사여행 : 경상남도+부산광역시","103823060","0","","알바룩스여행 엮음","알바룩스","20170213","1,500","1,500","70점","76","여행"
"546","여행","미얀마 셀프트래블 2016","79574874","9791186517499","15980","한동철.이은영 지음","상상출판","20150311","6,000","6,000","300점","76","여행"
"547","여행","사계절 걷기 좋은 서울 둘레길","59987538","9791186512906","15980","강세훈.이강 지음","비타북스","20150522","10,000","10,000","500점","76","여행"
"548","여행","에이든 괌 여행지도","333379986","9791190073486","","타블라라사 편집부.이정기 지음","타블라라사","20240207","12,000","12,000","600점","75","여행"
"549","여행","크레모나 바이올린 기행","310133794","9791198123114","","헬레나 애틀리 지음, 이석호 옮김","에포크","20230203","12,600","12,600","630점","75","예술/대중문화"
"550","여행","이토록 매혹적인 아랍이라니","305219721","9788960519602","","손원호 지음, 채안석 낭독","부키","20221118","18,000","18,000","900점","75","알라딘오디오북"
"551","여행","문학이 좋다 여행이 좋다","304966584","9791186732625","","세라 백스터 지음, 에이미 그라임스 그림, 이정아 옮김","올댓북스","20221107","12,000","12,000","600점","75","여행"
"552","여행","나의 멕시코, 깊숙이 들여다본 멕시코","250222366","9791189796853","","김학재 지음","보민출판사","20200826","8,000","8,000","400점","75","여행"
"553","여행","발리보다 인도네시아","145588220","9791189254001","03910","김무환 지음","휴앤스토리","20180510","10,000","10,000","500점","75","에세이"
"554","여행","일단 멈춤, 교토","136872143","9791187496731","13980","송은정 지음","꿈의지도","20180308","9,600","9,600","480점","75","여행"
"555","여행","쉼표, 제주","92828348","9791185502458","","유승혜 지음","클","20160921","10,200","9,200","510점","75","여행"
"556","여행","여행의 발견! <태국> 방콕 파타야 여행 (최신 개정판)","92475956","0","","여행마니아 지음","유페이퍼","20160908","1,700","1,700","80점","75","여행"
"557","여행","여행의 발견! <중국> 마카오","88286411","0","","지구한바퀴 지음","유페이퍼","20160721","700","700","30점","75","여행"
"558","여행","퍼스트 이탈리아","78808520","9788952793164","","정기범.김숙현 지음","시공사","20200203","1,500","1,500","70점","75","여행"
"559","여행","내셔널 갤러리에서 꼭 봐야 할 그림 100","300907288","9791160808414","","김영숙 지음","휴머니스트","20220509","11,200","11,200","560점","74","예술/대중문화"
"560","여행","태국 문방구","300205593","9791196985967","","이현경 지음","소장각","20220819","15,400","15,400","770점","74","여행"
"561","여행","우리 궁궐 이야기","287806519","9791167820563","","구완회 지음","상상출판","20220126","11,200","11,200","560점","74","역사"
"562","여행","대한민국 대표여행지 1000 : 충북","270589901","9791166830716","","유연태","넥서스BOOKS","20210422","1,400","1,400","70점","74","여행"
"563","여행","내가 만난 북유럽","193225257","9788960309128","13980","박종수 지음","황금부엉이","20190523","11,550","11,550","570점","74","여행"
"564","여행","오스트리아 홀리데이 (2018-2019 개장판)","160731119","9791187496960","","김나성.우지경 지음","꿈의지도","20180710","9,600","9,600","480점","74","여행"
"565","여행","3 데이즈 in 다카마츠 - 도시 여행 테마 가이드 3데이즈 시리즈","129872803","9788925584812","","RHK 여행연구소 지음","알에이치코리아(RHK)","20180115","7,000","7,000","350점","74","여행"
"566","여행","나 혼자 발리 : 적게 쓰고 오래 노는 여행의 기술","67179291","9791185221205","","이보현 지음","롤링다이스","20150916","5,500","5,500","270점","74","여행"
"567","여행","프라하 홀리데이","315047376","9791167620583","","맹지나.김준완 지음","꿈의지도","20230425","10,800","10,800","540점","73","여행"
"568","여행","싱가포르 건축 여행","303332910","9791186972571","","비비시스터즈 지음","J&jj(디지털북스)","20221017","22,000","22,000","1,100점","73","여행"
"569","여행","리스본 핵심일주 12번 트램","268045343","9791196736965","","리스보니따 부부","은성북스","20210324","5,000","5,000","250점","73","여행"
"570","여행","저스트고 모로코","210401696","9788952738813","","양신혜 지음","시공사","20190805","11,000","11,000","550점","73","여행"
"571","여행","때때로 괜찮지 않았지만, 그래도 괜찮았어","177617739","9788998965181","13980","여행자MAY 지음","더시드컴퍼니","20181214","10,500","10,500","520점","73","에세이"
"572","여행","삼등여행기","116410398","9791185153186","03830","하야시 후미코 지음, 안은미 옮김","정은문고","20170822","7,800","7,800","390점","73","에세이"
"573","여행","다낭 나트랑 셀프트래블 2017-2018","115040782","9791187795193","15980","한동철.이은영 지음","상상출판","20170727","7,000","7,000","350점","73","여행"
"574","여행","우즈베키스탄 800일","106051049","0","03810","이석례 지음","연인(연인M&B)","20160810","9,000","9,000","450점","73","에세이"
"575","여행","자전거여행 바이블 : 국토종주편","278040405","9791167620033","","이준휘 지음","꿈의지도","20210815","9,600","9,600","480점","72","여행"
"576","여행","52주 여행 남몰래 아껴둔 서울경기 255","276448382","9791190641562","","로리로리와 그 남자 글.사진","책밥","20210715","14,000","14,000","700점","72","여행"
"577","여행","대한민국 대표여행지 1000 : 강원","270589837","9791166830709","","유연태","넥서스BOOKS","20210422","2,500","2,500","120점","72","여행"
"578","여행","올드독의 맛있는 제주일기","118873308","9791195750573","03910","정우열 지음","어떤책","20170928","11,000","11,000","550점","72","만화"
"579","여행","[세트] 프로방스에서 길을 걷다 (총2권)","106359263","9788967913861","","한윤희 지음","더플래닛","20170201","3,000","3,000","150점","72","여행"
"580","여행","허영만 맛있게 잘 쉬었습니다","72195410","9788994909745","5810","허영만.이호준 지음","가디언","20111027","7,800","7,800","390점","72","여행"
"581","여행","퍼스트 벨기에","69381423","9788952793058","","정기범.김숙현 지음","시공사","20200204","1,500","1,500","70점","72","여행"
"582","여행","남미로 맨땅에 헤딩 : 브라질, 아르헨티나, 우루과이 - 천사의 중남미일주 1","26324049","9788967910204","5980","이수호","더플래닛","20130501","3,000","3,000","150점","72","여행"
"583","여행","내일은 오키나와 : 오키나와 본섬","326485556","9791188063574","","온 더 로드 지음","착한책방","20231020","14,000","14,000","700점","71","여행"
"584","여행","여행작가를 꿈꾸며 떠난 일본 여행","316005727","9791139009774","","박선미","e퍼플","20230428","5,000","5,000","250점","71","여행"
"585","여행","전국일주 가이드북","302274322","9791167821003","","유철상 외 지음","상상출판","20220926","12,530","12,530","620점","71","여행"
"586","여행","성당 평전","283824421","9791165797706","","최의영.우광호 지음","시공사","20211115","12,600","12,600","630점","71","여행"
"587","여행","이스탄불 홀리데이 (전면개정판)","119847471","9791187496519","","김현숙 지음","꿈의지도","20170915","9,600","9,600","480점","71","여행"
"588","여행","서규슈 홀리데이  : 사가현 · 나가사키현","119847468","9791187496571","","권현지.신영철.유연태 지음","꿈의지도","20171031","9,600","9,600","480점","71","여행"
"589","여행","퍼스트 슬로베니아 - 처음 떠나는 해외여행 32","90975781","9788952793218","","노미노.한채영 지음","시공사","20200203","1,500","1,500","70점","71","여행"
"590","여행","나만 위로할 것","81346274","9788993928877","5920","김동영 지음","달","20160404","10,400","10,400","520점","71","에세이"
"591","여행","게다를 신고 어슬렁어슬렁","66212317","9791185153070","","나가이 가후 지음, 정수윤 옮김","정은문고","20150904","8,400","8,400","420점","71","에세이"
"592","여행","여행이 좋아 미국서부","62298558","9791186455265","","LA중앙일보 엮음","포북(for book)","20150330","9,000","9,000","450점","71","여행"
"593","여행","유러피언 러브 스타일","19307514","9788973377862","","조승연 지음","해냄","20120813","5,700","5,700","280점","71","여행"
"594","여행","셀프투어 캐나다 여행","326119635","9791193437025","","김세현","에스엘(소셜라인)","20231006","15,000","15,000","750점","70","여행"
"595","여행","캐나다 로키 홀리데이","310084200","9791167620453","","김산환 지음, 이재혁 사진","꿈의지도","20230125","10,800","10,800","540점","70","여행"
"596","여행","제주 자동차여행 코스북","277569095","9791165216528","","이병권 지음","길벗","20210812","12,250","12,250","610점","70","여행"
"597","여행","대한민국 대표여행지 1000 : 제주","270589842","9791166830778","","유연태","넥서스BOOKS","20210422","1,500","1,500","70점","70","여행"
"598","여행","스코틀랜드 홀리데이","225009946","9791189469719","","장인혜 지음","꿈의지도","20191204","9,600","9,600","480점","70","여행"
"599","여행","걸어서 세계속으로 : 나 홀로 유럽 여행 - 서유럽 북유럽 편","156189355","9791189325015","","KBS 걸어서 세계속으로 제작팀 지음","봄빛서원","20180712","11,100","11,100","550점","70","에세이"
"600","여행","오키나와, 일본 자유여행","130418583","0","","지구별여행자","Lucky Bag","20180104","1,500","1,500","70점","70","여행"
"601","여행","걸어서 하는 도시 건축 여행 바르셀로나에 가자","115891254","9791186972298","03920","조미화 지음","J&jj(디지털북스)","20170816","13,000","13,000","650점","70","여행"
"602","여행","여행의 품격 : 박종인의 땅의 역사","115040783","9791187795285","15980","박종인 글.사진","상상출판","20170727","8,900","8,900","440점","70","역사"
"603","여행","여행의 발견! <태국> 푸켓 (빠통)","88286403","0","","지구한바퀴 지음","유페이퍼","20160720","1,000","1,000","50점","70","여행"
"604","여행","당신처럼 나도 외로워서","70694731","9788984075276","5810","김현성 지음","세종(세종서적)","20151120","7,800","7,020","390점","70","에세이"
"605","여행","지중해, 뜨거워서 좋다 : 천사의 지중해 여행 - 이집트, 터키","31765458","9788967910303","15980","이수호","더플래닛","20131001","3,900","3,900","190점","70","여행"
"606","여행","이야기 따라 로마 여행","22305314","9788967332662","5900","신양란","My Dpot(마이디팟)","20121226","2,000","2,000","100점","70","여행"
"607","여행","체크인 러시아 : 모스크바·상트페테르부르크","146548306","9791189199012","","서현경.페페 지음","시그마북스","20180515","11,200","11,200","560점","69","여행"
"608","여행","베트남 셀프트래블 2017-2018","115040780","9791187795223","15980","정승원 지음","상상출판","20170727","8,000","8,000","400점","69","여행"
"609","여행","가자, 강원도 속초 여행 (최신 확장판)","103823041","0","","럭키백여행 엮음","LuckyBag","20170203","1,000","1,000","50점","69","여행"
"610","여행","파리 걷기여행","92799169","9788992914970","15980","피오나 던컨.레오니 글래스 지음, 정현진 옮김","터치아트","20160920","9,100","9,100","450점","69","여행"
"611","여행","여행의 발견! <베트남> 하노이 (하롱베이)","91207798","0","","지구한바퀴","유페이퍼","20160825","1,500","1,500","70점","69","여행"
"612","여행","진짜 모로코와 만나는 시간 : 천사의 모로코 여행","86231109","9788967913304","15980","이수호 지음","더플래닛","20160623","4,500","4,500","220점","69","여행"
"613","여행","자동차 주말여행 코스북","248016649","9791165212391","","유연태 외 지음","길벗","20200730","12,950","12,950","640점","68","여행"
"614","여행","평범한 직장인, 미국 영주권 받기","200088825","9791155429976","03320","남정용 지음, 임도연.백지원.안현주 감수","매일경제신문사","20190725","11,000","11,000","550점","68","자기계발"
"615","여행","퇴사는 여행","199204851","9791160891812","","정혜윤 지음","북노마드","20190718","10,500","10,500","520점","68","에세이"
"616","여행","남프랑스 홀리데이 (2019-2020 개정판)","173485554","9791187496953","","맹지나 지음","꿈의지도","20180831","9,600","9,600","480점","68","여행"
"617","여행","3 데이즈 in 타이베이 - 도시 여행 테마 가이드 3데이즈 시리즈","95379026","9788925582917","15980","김경하 지음","알에이치코리아(RHK)","20161025","7,000","7,000","350점","68","여행"
"618","여행","퍼스트 프랑스","76111963","9788952793133","","정기범.김숙현 지음","시공사","20200204","1,500","1,500","70점","68","여행"
"619","여행","따뜻한 남쪽 나라에서 살아보기 : 치앙마이 편","74616546","9788901206066","5810","김남희 지음","웅진지식하우스","20160104","3,000","3,000","30점","68","에세이"
"620","여행","허영만과 함께하는 힐링 캠핑 : 뉴질랜드 캠퍼밴 일주","27963825","9788994909677","13690","허영만.김태훈 지음","가디언","20130617","9,000","9,000","450점","68","여행"
"621","여행","사랑을 알 때까지 걸어가라","16596433","9791186163191","","최갑수 지음","상상출판","20120424","5,000","5,000","250점","68","에세이"
"622","여행","직항은 없다","325023683","9791169835848","","바트 반 그늑튼 지음, 김휘아 옮김","크루","20230825","12,250","12,250","610점","67","여행"
"623","여행","인조이 발리(2020)","236523040","9791161659398","","한동엽 지음","넥서스BOOKS","20200325","9,600","9,600","480점","67","여행"
"624","여행","일하면서 떠나는 해외여행 : 이탈리아","224963890","9791157521708","","안선희 외 지음","넥서스BOOKS","20141020","900","900","40점","67","여행"
"625","여행","북유럽 인문 산책","198033349","9788959895946","03900","홍민정 지음","미래의창","20190710","11,200","11,200","560점","67","인문학"
"626","여행","수능대신 세계일주","101377198","9791187795032","13980","박웅 지음","상상출판","20170124","5,000","5,000","250점","67","여행"
"627","여행","1만 시간 동안의 아시아 2","16476683","9788993691443","","박민우 지음","플럼북스","20120418","6,000","6,000","300점","67","여행"
"628","여행","신비 섬 제주 유산","325109796","9788968334429","","고진숙 지음","블랙피쉬","20230907","16,100","16,100","800점","66","역사"
"629","여행","해외로 도망친 철없는 신혼부부","322494721","9791198375148","","이다희 지음","얼론북","20230807","12,000","12,000","600점","66","에세이"
"630","여행","대한민국 대표여행지 1000 : 경기","270589839","9791166830693","","유연태","넥서스BOOKS","20210422","3,500","3,500","170점","66","여행"
"631","여행","나와의 연락","266117751","9791160893281","","유지혜 지음","북노마드","20210226","10,500","10,500","520점","66","에세이"
"632","여행","저스트고 유럽 소도시 여행 2","199018120","9788952798121","14980","최철호.최세찬 지음","시공사","20190607","14,000","14,000","700점","66","여행"
"633","여행","무작정 따라하기 그리스","190509918","9791160507867","","홍수연.홍연주 지음","길벗","20190430","12,500","12,500","620점","66","여행"
"634","여행","저스트고 도쿄 : 요코하마·가마쿠라·에노시마·하코네","190348580","9788952795601","15980","박용준 지음","시공사","20190225","12,000","12,000","600점","66","여행"
"635","여행","나고야 100배 즐기기 (2018~2019 개정판)","178975922","9788925586540","","RHK 여행연구소 엮음","알에이치코리아(RHK)","20190115","10,500","10,500","520점","66","여행"
"636","여행","일본 맛집 산책","163476857","9791161340272","","히라마츠 요코 지음, 타니구치 지로 그림, 김대환 옮김","하루(haru)","20200201","9,800","9,800","490점","66","에세이"
"637","여행","지상의 마지막 오랑캐","125342226","9788954649124","5810","이영산 지음","문학동네","20171205","12,600","12,600","630점","66","에세이"
"638","여행","산티아고 여행가이드","41869517","9791185836010","","오종언 지음","시크릿폰드","20140609","1,000","1,000","50점","66","여행"
"639","여행","에이든 타이베이 여행지도","331987252","9791190073363","","타블라라사 편집부.이정기 지음","타블라라사","20240126","15,300","15,300","760점","65","여행"
"640","여행","혼자 떠나는 게 뭐 어때서","329944457","9791157689897","","이소정 지음","동양북스(동양문고)","20231206","11,900","11,900","590점","65","여행"
"641","여행","52주 여행, 초록이 꽃피는 충청도 532","327565945","9791193049129","","김보현.김건우.김주용 지음","책밥","20231101","16,100","16,100","800점","65","여행"
"642","여행","바티칸 미술관에서 꼭 봐야 할 그림 100","300907777","9791160808438","","김영숙 지음","휴머니스트","20220509","11,900","11,900","590점","65","예술/대중문화"
"643","여행","루브르 박물관에서 꼭 봐야 할 그림 100","300907143","9791160808391","","김영숙 지음","휴머니스트","20220509","10,500","10,500","520점","65","예술/대중문화"
"644","여행","자전거여행 바이블 : 수도권편","272726983","9791189469016","","이준휘 지음","꿈의지도","20210525","10,000","10,000","500점","65","여행"
"645","여행","자동차로 떠나는 터키 가족여행","262950820","9791165395001","","김영.김린.김예린 지음","북랩","20210129","11,100","11,100","550점","65","여행"
"646","여행","무작정 따라하기 치앙마이","205340957","9791160508918","","이진경.김경현 지음","길벗","20190824","11,600","11,600","580점","65","여행"
"647","여행","당신이 나와 같은 시간 속에 있기를","161971660","9791187795919","","이미화 지음","상상출판","20180807","8,400","8,400","420점","65","에세이"
"648","여행","걸어서 세계속으로 : 나 홀로 유럽 여행 - 남유럽 동유럽 편","116094037","9791195842056","03980","KBS 걸어서 세계속으로 제작팀 지음","봄빛서원","20170817","11,100","11,100","550점","65","에세이"
"649","여행","나 혼자 산다 : 혼자 사는 사람을 위한 현대 생활백서","62998164","9788992947855","","이김기획 지음","M&K(엠앤케이)","20150713","1,000","1,000","50점","65","자기계발"
"650","여행","[세트] 세계여행사전 (전3권)","62261648","0","","내셔널 지오그래픽 편집부 엮음","터치아트","20150513","34,600","31,140","1,730점","65","여행"
"651","여행","거침없이 제주이민","17124342","9788997089888","","기락 지음","꿈의지도","20120521","8,280","8,280","410점","65","경제경영"
"652","여행","반 박자 느려도 좋은 포르투갈","297591595","9788967821661","","권호영 지음","푸른향기","20220706","11,200","11,200","560점","64","여행"
"653","여행","알고 떠나는 호주 여행 지식 가이드","289042690","9791170483601","","손희욱 지음","생각나눔(기획실크)","20220228","12,000","12,000","600점","64","여행"
"654","여행","한 번쯤 일본 워킹홀리데이","275149115","9791187316855","","고나현 외 지음","세나북스","20210628","9,800","9,800","490점","64","자기계발"
"655","여행","대륙의 식탁, 베이징을 맛보다","250190135","9791196770952","","김진방 지음","홀리데이북스(Holidaybooks)","20200803","14,000","12,600","700점","64","여행"
"656","여행","평양, 제가 한번 가보겠습니다","224963365","9791161657073","03810","정재연 지음","넥서스BOOKS","20190726","7,800","7,800","390점","64","에세이"
"657","여행","저스트고 쿠바·칸쿤","199018129","9788952798220","14980","윤인혁 지음","시공사","20190607","13,000","13,000","650점","64","여행"
"658","여행","오늘 하루 나 혼자  일본 여행 : 나, 하루, 일상의 재발견","196953008","9791186274507","","박혜진 지음","책읽는고양이","20190722","8,330","8,330","410점","64","에세이"
"659","여행","모리셔스 홀리데이","187829011","9791189469351","","양인선 지음","꿈의지도","20190314","9,600","9,600","480점","64","여행"
"660","여행","바티칸 박물관 여행","91530995","9791186789063","15980","김지선 지음","낭만판다","20160901","6,000","6,000","300점","64","에세이"
"661","여행","홋카이도 셀프트래블 (개정판)","90072467","9791186517611","15980","신연수 지음","상상출판","20160817","5,900","5,900","290점","64","여행"
"662","여행","드라이빙 알래스카 : 부부가 함께한 알래스카 여행기","62683724","9788967912529","15980","박정숙 지음, 권기춘 사진","더플래닛","20150708","3,900","3,900","190점","64","여행"
"663","여행","한국인을 기다리는 일본의 숨은 명산 10선","27801347","0","","조선이북 편집팀","조선매거진(조선미디어)","20120611","2,000","2,000","100점","64","여행"
"664","여행","남프랑스 코트다쥐르 가이드북","17472493","9788997306725","","한윤희 지음","더플래닛","20120608","3,000","3,000","150점","64","여행"
"665","여행","프렌즈 제주","310377533","9788927879657","","허준성 지음","중앙books(중앙북스)","20230203","14,400","14,400","720점","63","여행"
"666","여행","서울·경기·인천 트레킹 가이드","306671950","9788927879534","","진우석 지음","중앙books(중앙북스)","20221209","16,000","16,000","800점","63","여행"
"667","여행","걷는 것을 멈추지만 않는다면","297296500","9791191505146","","이혜림 지음","허들링북스","20220701","11,500","11,500","570점","63","에세이"
"668","여행","인조이 칭다오(2020)","233319545","9791161659190","","정태관.전현진 지음","넥서스BOOKS","20200120","9,000","9,000","450점","63","여행"
"669","여행","지금 파리","224963824","9791161658223","","정태관 외 지음","넥서스","20191104","7,800","7,800","390점","63","여행"
"670","여행","느긋하게 즐기는 쿠로카와 온천마을 완전정복","222352853","9791165221348","","이즈미","유페이퍼","20191216","1,900","1,900","90점","63","여행"
"671","여행","아이와 함께 런던 (개정판)","210168885","9791189469634","","김현지 지음","꿈의지도","20190925","9,600","9,600","480점","63","여행"
"672","여행","남프랑스 프로방스 가이드북","16313214","9788997306428","","한윤희","더플래닛","20120410","3,000","3,000","150점","63","여행"
"673","여행","대한민국 드라이브 가이드","289766334","9788927812821","","이주영.허준성.여미현 지음","중앙books(중앙북스)","20220224","14,000","14,000","700점","62","여행"
"674","여행","페테르부르크, 막이 오른다","283392895","9791197317323","","김주연 지음, 김병진 그림","파롤앤(PAROLE&)","20211123","11,000","11,000","550점","62","예술/대중문화"
"675","여행","네가 다시 제주였으면 좋겠어","283026017","9791167820419","","리모 김현길 지음","상상출판","20211025","11,550","11,550","570점","62","에세이"
"676","여행","한국 정원 기행","241470360","9788959896585","","김종길 지음","미래의창","20200601","11,900","11,900","590점","62","여행"
"677","여행","칸쿤 홀리데이 (2019-2020 개정판)","187829003","9791189469252","","주소은 지음, 한기호 사진","꿈의지도","20190215","9,600","9,600","480점","62","여행"
"678","여행","히로시마, 혼자 여행하면 보이는 것들","167176754","9791188403110","","김도연 지음","더라인북스","20180904","3,500","3,500","170점","62","여행"
"679","여행","씨엠립(앙코르 와트), 캄보디아 자유여행","130797718","0","","지구별여행자","Lucky Bag","20180104","4,500","4,500","220점","62","여행"
"680","여행","베트남자유여행 다낭","102794891","9791187654131","","조영선.김세현 지음","다낭북스","20170101","4,900","4,900","240점","62","여행"
"681","여행","원더풀 하울의 움직이는 성 지브리 시리즈 01","72132658","9791158840341","15980","","테마여행신문 TTN Theme Travel News Korea","20150927","900","900","40점","62","여행"
"682","여행","퍼스트 빈 - 처음 떠나는 해외여행 13","71373737","9788952793072","","정기범.김숙현 지음","시공사","20200204","1,500","1,500","70점","62","여행"
"683","여행","신들의 나라 인간의 땅","61714674","9788994343815","5810","고진하 글.사진","비채","20121213","8,400","7,560","420점","62","에세이"
"684","여행","오늘 또 카페, 서울","323682268","9791169835862","","임찬호 지음","크루","20230830","14,000","14,000","700점","61","여행"
"685","여행","파리는 날마다 축제","316917448","9791185967455","","어니스트 헤밍웨이 지음, 주순애 옮김","이숲","20120120","9,000","9,000","450점","61","에세이"
"686","여행","일상이 고고학, 나 혼자 경주 여행","314186020","9791192753041","","황윤 지음","책읽는고양이","20230321","12,720","12,720","630점","61","역사"
"687","여행","모든 것은 도서관에서 시작되었다","300840125","9788969151308","","윤송현 지음","학교도서관저널","20220902","11,200","11,200","560점","61","사회과학"
"688","여행","약삭빠르게 온천","296036455","9791192025056","","쿠스미 마사유키 지음, 최윤영 옮김","북포레스트","20220615","9,800","9,800","490점","61","에세이"
"689","여행","땅의 역사 3","282717878","9791167820440","","박종인 지음","상상출판","20211108","11,200","11,200","560점","61","역사"
"690","여행","당신이 꿈꾸던 30일간의 북유럽 여행","181208117","9791162994665","","유창열,김선진 지음","북랩","20190201","11,200","11,200","560점","61","여행"
"691","여행","홍콩.마카오 자유여행","130797723","0","","잇끌림편집부","Lucky Bag","20180105","3,000","3,000","150점","61","여행"
"692","여행","뜬다 아세안 : 난방비 무서워 떠난 동남아 10국 방랑기록","127606176","9791186494370","","감성현 지음","슬로래빗","20171231","14,400","14,400","720점","61","여행"
