﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"339","주제별 책읽기","하나 둘 셋! 몸을 움직여요!","233338282","9788927758433","77810","(주) 부모.강근영 지음, 임소진 그림","다락원","20200221","9,100","9,100","450점","11","유아"
"340","주제별 책읽기","아빠 쉬는 날","232968992","9791190300490","","차야다 지음","북극곰","20200206","9,800","9,800","490점","11","유아"
"341","주제별 책읽기","우리 가족이에요","232968985","9791190300520","","노유경 지음","북극곰","20200206","10,500","10,500","520점","11","유아"
"342","주제별 책읽기","늦게 온 카네이션","232096398","9791186797587","","이순원 글, 이연주 그림","북극곰","20170303","9,000","9,000","450점","11","유아"
"343","주제별 책읽기","STORM : 폭풍우 치는 날의 기적","229561960","9788925587837","","샘 어셔 지음, 이상희 옮김","주니어RHK(주니어랜덤)","20200130","8,400","8,400","420점","11","유아"
"344","주제별 책읽기","1000마리 공룡을 찾아라","228681136","9791190031035","77490","페레 로비라 지음, 프란시스코 아레돈도 그림, 김유경 옮김","천문장","20200118","10,000","10,000","500점","11","유아"
"345","주제별 책읽기","눈 오는 날","228014164","9788936921309","","에드워드 주르들로 글, 김성은 그림","대원사","20191213","6,600","6,600","330점","11","유아"
"346","주제별 책읽기","까까","196554088","9791189164638","","김성은 지음","북극곰","20190701","10,500","10,500","520점","11","유아"
"347","주제별 책읽기","내 이름은 모모","185978997","9791186877784","77810","임주하 지음, Grace J(정하나) 그림","별글","20180312","8,400","7,560","370점","11","유아"
"348","주제별 책읽기","바람 부는 날","174300830","9788936920302","74800","에드워드 주르들로 글, 김성은 그림","대원사","20180105","6,600","6,600","330점","11","유아"
"349","주제별 책읽기","동동이와 원더마우스 2","173356588","9791189164355","","조승혜 글.그림","북극곰","20181030","9,000","9,000","450점","11","유아"
"350","주제별 책읽기","딩동이와 공룡친구들","157239564","9791161999920","5450","김지은","e퍼플","20180713","3,000","3,000","150점","11","유아"
"351","주제별 책읽기","까만 카멜레온","152213838","9791187439660","77810","이은선 글.그림","책고래","20180625","12,000","12,000","600점","11","유아"
"352","주제별 책읽기","강아지 닥스훈트의 비밀","122444930","9791185847429","","양승숙 글, 위싱스타 그림","사물의비밀","20171031","10,000","10,000","500점","11","유아"
"353","주제별 책읽기","할머니 집에 살아요","118767875","0","77810","안성하 지음","책고래","20170926","7,200","7,200","360점","11","유아"
"354","주제별 책읽기","고양이와 생쥐의 어느 멋진 날","113107322","9791186688953","75880","리사 단드레아 그림, 조반나 초볼리 글","어린이나무생각","20170712","9,100","9,100","450점","11","유아"
"355","주제별 책읽기","우와! 똥이다","110539656","9791187643234","","김아녜스 그림, 이병규 글","리잼","20170530","7,000","7,000","350점","11","유아"
"356","주제별 책읽기","걱정이 펑! 사라지는 책","110163547","9791187079088","75100","레슬리 아이언사이드.아이아 아이언사이드 지음, 존 빅우드 그림, 신유나 옮김","옐로스톤","20170625","10,500","10,500","520점","11","유아"
"357","주제별 책읽기","진짜 화가가 되고 싶어!","83877077","9791187287087","75600","아담 맥허페이 글.그림, 김윤정 옮김","천개의바람","20160428","7,700","7,700","380점","11","유아"
"358","주제별 책읽기","아빠가 달라졌어요","53378883","9788994077888","77810","김미나 글.그림","책과콩나무","20141125","7,700","7,700","380점","11","유아"
"359","주제별 책읽기","멜론 먹고 싶어!","53378867","9788994077864","77810","전해숙 글.그림","책과콩나무","20141125","7,000","7,000","350점","11","유아"
"360","주제별 책읽기","하늘에서 동아줄이 내려올 줄이야","337027589","9791157856909","","최민지 지음","모래알(키다리)","20240330","11,200","11,200","560점","0","유아"
"361","주제별 책읽기","칙칙폭폭 동물 기차","336884023","9791165883621","","시노다 코헤이 지음, 강해령 그림","북극곰","20240408","13,900","13,900","690점","0","유아"
"362","주제별 책읽기","난 잘 도착했어","336876083","9788962194609","","김유림 지음","책빛","20240325","11,200","11,200","560점","0","유아"
"363","주제별 책읽기","안녕, 비","336867415","9788911130887","","쿄 매클리어 지음, 크리스 턴햄 그림, 서남희 옮김","국민서관","20240227","9,000","9,000","450점","0","유아"
"364","주제별 책읽기","열두 시 탐험대","336867292","9788911131150","","셰인 고스 지음, 용 링 캉 그림, 신수진 옮김","국민서관","20230515","9,000","9,000","450점","0","유아"
"365","주제별 책읽기","고래는 왜 돌아왔을까?","336867281","9788911131105","","윤미경 지음, 이윤우 그림","국민서관","20240304","10,500","10,500","520점","0","유아"
"366","주제별 책읽기","아빠의 겨울 레시피","336867279","9788911131143","","이소라 지음","국민서관","20240304","10,500","10,500","520점","0","유아"
"367","주제별 책읽기","조금 다르면 안 돼?","336866950","9788911131099","","클레어 알렉산더 지음, 홍연미 옮김","국민서관","20240229","10,000","10,000","500점","0","유아"
"368","주제별 책읽기","무서움을 한 방에 날리는 방법","336866880","9788911130863","","앤지 모건 지음, 홍연미 옮김","국민서관","20240227","10,000","10,000","500점","0","유아"
"369","주제별 책읽기","가족은 서로 닮아","336614623","9791165735425","","장준영 지음, 김용석 외 낭독","천개의바람","20240322","10,500","10,500","520점","0","알라딘오디오북"
"370","주제별 책읽기","달팽이 달리기","336282867","9791170820574","","이혜인 지음, 공준호 외 낭독","킨더랜드","20240312","9,500","9,500","470점","0","알라딘오디오북"
"371","주제별 책읽기","큰별 작은별","336282829","9791170820550","","일곱 지음, 공준호 외 낭독","킨더랜드","20240312","9,500","9,500","470점","0","알라딘오디오북"
"372","주제별 책읽기","안 돼 지지, 안 돼!","336282826","9791170820536","","한나마리 루오호넨 지음, 이지영 옮김, 민아 외 낭독","킨더랜드","20240312","5,000","5,000","250점","0","알라딘오디오북"
"373","주제별 책읽기","문어 팬티 2","336074247","9791165735104","","수지 시니어 지음, 클레어 파월 그림, 한미숙 옮김","천개의바람","20240315","10,500","10,500","520점","0","유아"
"374","주제별 책읽기","랄라 가족의 즐거운 소풍 : 봄 들판 이야기","336074246","9791165735227","","카지리 미나코 지음, 최은영 옮김","천개의바람","20240315","9,800","9,800","490점","0","유아"
"375","주제별 책읽기","랄라의 첫 심부름 : 가을 시장 이야기","336074245","9791165735210","","카지리 미나코 지음, 최은영 옮김","천개의바람","20240315","9,800","9,800","490점","0","유아"
"376","주제별 책읽기","동생이 아픈 날 : 겨울 병원 이야기","336074233","9791165735241","","카지리 미나코 지음, 최은영 옮김","천개의바람","20240315","9,800","9,800","490점","0","유아"
"377","주제별 책읽기","공항으로 마중 가는 날 : 여름 바다 이야기","336074217","9791165735234","","카지리 미나코 지음, 최은영 옮김","천개의바람","20240315","9,800","9,800","490점","0","유아"
"378","주제별 책읽기","리본이 살랑살랑","336065036","9791198635433","","서진영 지음","다그림책(키다리)","20240308","9,800","9,800","490점","0","유아"
"379","주제별 책읽기","도둑 산타가 우리 집에 온다면","336064979","9791198635426","","질 바움 지음, 마티유 모데 그림, 신수진 옮김","다그림책(키다리)","20240308","9,800","9,800","490점","0","유아"
"380","주제별 책읽기","5~7세 유아를 위한 수학 동화 북큐레이션","335739082","9791197203350","","허지훈","좋은서가","20210817","10,000","10,000","500점","0","유아"
"381","주제별 책읽기","동물 친구 내 친구!","335739074","9791197203381","","허지훈","좋은서가","20230501","8,500","8,500","420점","0","유아"
"382","주제별 책읽기","달팽이 달리기","335341729","9791170820444","","이혜인 지음","킨더랜드","20240201","11,200","11,200","560점","0","유아"
"383","주제별 책읽기","하늘 호수","335341727","9791170820284","","신혜진 지음","반달(킨더랜드)","20240201","12,700","12,700","630점","0","유아"
"384","주제별 책읽기","아주 특별한 마법의 막대기","335169032","9791193912003","","로엘 세이델 지음, 박지예 옮김","봄날의곰","20240228","11,200","11,200","560점","0","유아"
"385","주제별 책읽기","빙글빙글","334153516","9788969850300","","김은경 지음","명주","20240215","9,000","9,000","450점","0","유아"
"386","주제별 책읽기","소원이 이루어질 거야","334142564","9791198635419","","오승민 지음","다그림책(키다리)","20240216","11,760","11,760","580점","0","유아"
"387","주제별 책읽기","쓱쓱 싹싹 손을 씻어요","334128399","9791171174645","","문진서 지음, 서영 그림","을파소","20240214","12,000","12,000","600점","0","유아"
"388","주제별 책읽기","돌아온 고릴라와 너구리","333653448","9791165883461","","이루리 지음, 유자 그림","북극곰","20240112","16,700","16,700","830점","0","유아"
"389","주제별 책읽기","비가 되기 전에","333424891","9791198289636","","마리아 호세 페라다 지음, 마르코 파체타 그림, 남진희 옮김","사슴똥","20240216","10,500","9,450","520점","0","유아"
"390","주제별 책읽기","이건 (안) 특별해","333297047","9791161726434","","강소연 지음, 크리스토퍼 와이엔트 그림, 김경연 옮김","풀빛","20240131","12,500","12,500","620점","0","유아"
"391","주제별 책읽기","It is (Not) Perfect","333297035","9791161726441","","강소연 지음, 크리스토퍼 와이엔트 그림, 김경연 옮김","풀빛","20240131","11,500","11,500","570점","0","유아"
"392","주제별 책읽기","딱(안) 좋아","333297031","9791161726458","","강소연 지음, 크리스토퍼 와이엔트 그림, 김경연 옮김","풀빛","20240131","12,500","12,500","620점","0","유아"
"393","주제별 책읽기","콩 심기","332932793","9791192759982","","신보름 지음","킨더랜드","20230515","14,200","14,200","710점","0","유아"
"394","주제별 책읽기","필루와 늑대 아빠 5 : 변기에 앉아 쉬해요!","332745521","9791171174027","","알렉산드라 가리발 지음, 마리안 빌코크 그림, 이세진 옮김","을파소","20240118","11,200","11,200","560점","0","유아"
"395","주제별 책읽기","나뭇잎의 기억 (Leaves)","332070166","9791193736098","","스티븐 헉튼 지음, 김지유 옮김","언제나북스","20240115","9,800","8,820","490점","0","유아"
"396","주제별 책읽기","어둠의 마법 크리스마스 이야기","331826404","9788962194562","","프란체스카 스코티 지음, 클라우디아 팔마루치 그림, 나선희 옮김","책빛","20240108","11,200","11,200","560점","0","유아"
"397","주제별 책읽기","나무와 말하다","331826396","9788962194531","","사라 도나티 지음, 나선희 옮김","책빛","20240108","11,200","11,200","560점","0","유아"
"398","주제별 책읽기","나는 불에서 태어났어","331612148","9791193140123","","김소예(김숙영) 지음","다정다감","20240105","9,100","9,100","450점","0","유아"
"399","주제별 책읽기","리틀 스노우 이야기","331245281","9791193736036","","김나연 그림, 니콜 미어 헤니 베이커 글, 임정환 옮김","언제나북스","20231231","10,500","9,450","520점","0","유아"
"400","주제별 책읽기","송이와 꽃붕어 토토","331199197","9791193494264","","다시마 세이조 지음, 황진희 옮김","한솔수북","20231128","12,000","12,000","600점","0","유아"
"401","주제별 책읽기","캠핑 좀 하는 고양이 루이","331199176","9791193494080","","의자 지음","한솔수북","20231128","12,000","12,000","600점","0","유아"
"402","주제별 책읽기","소리 통통 음악 시간","331199092","9791193494141","","김리라 지음, 신빛 사진","한솔수북","20231128","12,800","12,800","640점","0","유아"
"403","주제별 책읽기","미끄러지는 게 좋아요","331037604","9791193736050","","이형정 지음","언제나북스","20231231","8,960","8,070","440점","0","유아"
"404","주제별 책읽기","쿵! 공룡 발바닥","330748200","9791169837439","","김현태 지음, 오숙진 그림","dodo","20231130","11,900","11,900","590점","0","유아"
"405","주제별 책읽기","비밀의 화원","330748161","9791169837378","","마리아키아라 디 조르조 그림, 한유빈 옮김, 프랜시스 호지슨 버넷 원작","dodo","20231117","26,950","26,950","1,340점","0","유아"
"406","주제별 책읽기","아기 달래기 대작전","330678191","9791157856725","","미카엘라 치리프 지음, 호아킨 캄프 그림, 문주선 옮김","모래알(키다리)","20231113","8,400","8,400","420점","0","유아"
"407","주제별 책읽기","주름 때문이야","330637906","9791198468369","","서영 지음","다그림책(키다리)","20231218","9,400","9,400","470점","0","유아"
"408","주제별 책읽기","크리스마스 전날 밤에","330494410","9791165182830","","홀리 하비 지음, 하린 옮김","미운오리새끼","20231130","10,500","10,500","520점","0","유아"
"409","주제별 책읽기","나의 세상 우리 아빠","330431160","9791169217491","","빅터 D.O. 산토스 지음, 안나 포를라티 그림, 김세실 옮김","한빛에듀","20231120","12,800","12,800","640점","0","유아"
"410","주제별 책읽기","나무와 말하다","330349056","9788962194548","","사라 도나티 지음, 나선희 옮김, 김소연 낭독","책빛","20231212","11,200","11,200","560점","0","알라딘오디오북"
"411","주제별 책읽기","어둠의 마법 크리스마스 이야기","330348931","9788962194579","","프란체스카 스코티 지음, 나선희 옮김, 김소연 낭독","책빛","20231212","11,200","11,200","560점","0","알라딘오디오북"
"412","주제별 책읽기","세계 고양이의 날","330348930","9788962194395","","이노우에 나나 지음, 유지은 옮김, 김소연 낭독","책빛","20231212","11,200","11,200","560점","0","알라딘오디오북"
"413","주제별 책읽기","패치워크","330279501","9788961709422","","맷 데 라 페냐 지음, 코리나 루켄 그림, 전하림 옮김","보물창고","20231220","11,200","11,200","560점","0","유아"
"414","주제별 책읽기","말놀이 그림책 2","330079606","9791190116961","","이하루 지음, 사브라 인공 그림","오목눈이","20231215","8,400","8,400","420점","0","유아"
"415","주제별 책읽기","말놀이 그림책 1","330079588","9791190116954","","이하루 지음, 사브라 인공 그림","오목눈이","20231215","8,400","8,400","420점","0","유아"
"416","주제별 책읽기","내 몸에 화산이 있어요!","329779336","9791190872492","","미리암 티라도 지음, 조안 투루 그림, 정진 옮김","레드스톤","20231201","12,000","12,000","600점","0","유아"
"417","주제별 책읽기","말놀이 그림책 1","329732727","9791190116923","","이하루 지음, 사브라 인공 그림, AI보이스 하린 낭독","오목눈이","20231130","3,000","3,000","150점","0","알라딘오디오북"
"418","주제별 책읽기","말놀이 그림책 2","329732726","9791190116930","","이하루 지음, 사브라 인공 그림, AI보이스 수아 낭독","오목눈이","20231130","3,000","3,000","150점","0","알라딘오디오북"
"419","주제별 책읽기","문 밖에 사자가 있다","328972308","9788958079873","","윤아해 지음, 조원희 그림","뜨인돌어린이","20231121","11,200","11,200","560점","0","유아"
"420","주제별 책읽기","아그작아그작 쪽 쪽 쪽 츠빗 츠빗 츠빗","328836889","9788984145016","","유현미 지음","논장","20231120","18,200","18,200","910점","0","유아"
"421","주제별 책읽기","안녕하세요? 우리 동네 사장님들","328836888","9788984145238","","박현주 지음","논장","20231120","9,800","9,800","490점","0","유아"
"422","주제별 책읽기","심술통통 고양이","328578152","9791188054374","","은샘 지음, 지덕희 그림","나의나무","20231107","10,800","9,720","540점","0","유아"
"423","주제별 책읽기","그리움은 슬픈 거예요?","328559541","9791192686882","","임수정 지음, 김혜원 그림","한솔수북","20231006","12,000","12,000","600점","0","유아"
"424","주제별 책읽기","여름 소리","328043185","9791161726106","","박선정 지음","풀빛","20231115","17,000","17,000","850점","0","유아"
"425","주제별 책읽기","내 고양이가 어릴 적에","327906041","9788962194470","","질 바슐레 지음, 나선희 옮김, 김소연 낭독","책빛","20231030","9,800","9,800","490점","0","알라딘오디오북"
"426","주제별 책읽기","내 고양이의 새로운 소식","327905938","9788962194494","","질 바슐레 지음, 나선희 옮김, 김소연 낭독","책빛","20231030","9,800","9,800","490점","0","알라딘오디오북"
"427","주제별 책읽기","세상에서 가장 어리석은 내 고양이","327905869","9788962194456","","질 바슐레 지음, 나선희 옮김, 김소연 낭독","책빛","20231030","9,800","9,800","490점","0","알라딘오디오북"
"428","주제별 책읽기","자꾸만 작아지는 나의 부모님","327568376","9791198332936","","지노 스워더 지음, 서남희 옮김","파스텔하우스","20231120","10,500","10,500","520점","0","유아"
"429","주제별 책읽기","여름 숲 축제 대소동","327024626","9791190116916","","사브라 인공 지음","Mid(엠아이디)","20231026","7,800","7,800","390점","0","유아"
"430","주제별 책읽기","고마워, 플라스틱맨","327011936","9791167030917","","기요타 게이코 지음, 엄혜숙 옮김","특서주니어","20231031","10,500","10,500","520점","0","유아"
"431","주제별 책읽기","봄·여름·가을·겨울 숲 유치원","326592129","9791193003220","","한영식 지음, 류은형 그림","진선아이","20230927","10,240","10,240","510점","0","유아"
"432","주제별 책읽기","우리 집 일기 예보","325744954","9791163271390","","하세가와 요시후미 글.그림, 김지연 옮김","책속물고기","20230710","10,000","10,000","500점","0","유아"
"433","주제별 책읽기","내 손을 잡아","325744950","9791163271383","","에밀리 림 글, 닐 샤프 그림, 김호정 옮김","책속물고기","20230710","10,000","10,000","500점","0","유아"
"434","주제별 책읽기","반짝반짝 반딧불이 춤춘다","325349172","9788962194364","","아드리앵 드몽 지음, 나선희 옮김","책빛","20230925","9,800","9,800","490점","0","유아"
"435","주제별 책읽기","내 고양이의 새로운 소식","325349164","9788962194487","","질 바슐레 지음, 나선희 옮김","책빛","20230925","9,800","9,800","490점","0","유아"
"436","주제별 책읽기","내 고양이가 어릴 적에","325349146","9788962194463","","질 바슐레 지음, 나선희 옮김","책빛","20230925","9,800","9,800","490점","0","유아"
"437","주제별 책읽기","수상한 김치 똥","325144283","9788952248541","","김자연 글, 이정숙 그림","살림어린이","20230908","7,000","7,000","350점","0","유아"
"438","주제별 책읽기","물은 무엇이든 될 수 있어요","325144256","9788952248626","","로라 퍼디 살라스 글, 비올레타 다비자 그림, 서유정 옮김","살림어린이","20230908","7,000","7,000","350점","0","유아"
"439","주제별 책읽기","야생의 숲을 걸어가면","325144252","9788952248633","","존 뮤어 지음, 라우라 마나레시 엮음, 조반니 만나 그림, 김서정 옮김","살림","20230908","9,450","9,450","470점","0","유아"
"440","주제별 책읽기","르 코르뷔지에","325144197","9788952248589","","프란신 부셰.미쉘 코헨 지음, 미쉘 라비 그림, 진형준 옮김","살림어린이","20230908","9,100","9,100","450점","0","유아"
"441","주제별 책읽기","초원의 법칙","324700435","9791165734435","","박종진 지음, 오승민 그림, 박성영 낭독","천개의바람","20230918","12,600","12,600","630점","0","알라딘오디오북"
"442","주제별 책읽기","사자마트","324700429","9791165734411","","김유 지음, 소복이 그림, 박성영 외 낭독","천개의바람","20230918","9,800","9,800","490점","0","알라딘오디오북"
"443","주제별 책읽기","문어 팬티 2","324653827","9791165734459","","수지 시니어 지음, 클레어 파월 그림, 한미숙 옮김, 박성영 외 낭독","천개의바람","20230918","10,500","10,500","520점","0","알라딘오디오북"
"444","주제별 책읽기","냠냠 꿀꺽 밥을 먹어요","324481012","9791171170753","","문진서 지음, 서영 그림","을파소","20230911","12,000","12,000","600점","0","유아"
"445","주제별 책읽기","꼬마 거미 당당이","324475770","9791188909841","","유명금 지음","봄봄출판사","20210806","8,400","7,560","420점","0","유아"
"446","주제별 책읽기","반짝반짝 반딧불이 춤춘다","323672164","9788962194371","","아드리앵 드몽 지음, 나선희 옮김, 김소연 낭독","책빛","20230829","9,800","9,800","490점","0","알라딘오디오북"
"447","주제별 책읽기","내 가발 어디 갔지?","323672158","9788962194357","","마리 미르겐 지음, 나선희 옮김, 이민영 낭독","책빛","20230829","10,500","10,500","520점","0","알라딘오디오북"
"448","주제별 책읽기","엄마는 내가 지킬 거야!","323296639","9791163637011","","크리스티 캉길라스키 지음, 이경혜 옮김","꼬마뭉치","20230710","9,100","9,100","450점","0","유아"
"449","주제별 책읽기","냠냠 플라스틱","322826330","9791192056838","","이지 버크 지음, 펠린 터거트 그림, 서희준 옮김","계수나무","20230815","9,800","9,800","490점","0","유아"
"450","주제별 책읽기","플라스틱 빨대가 문제야","322665656","9788961709217","","디 로미토 지음, 쯔위에 첸 그림, 마술연필 옮김","보물창고","20230620","10,500","10,500","520점","0","유아"
"451","주제별 책읽기","이제 그만 일어나, 월터!","322646793","9791170441786","","로레인 프렌시스 지음, 피터르 하우데사보스 그림, 유수현 옮김","소원나무","20230110","10,000","10,000","500점","0","유아"
"452","주제별 책읽기","해변에 가면","322457485","9791170441557","","지모 아바디아 지음, 이현아 옮김","소원나무","20220830","10,000","10,000","500점","0","유아"
"453","주제별 책읽기","해변에 가면","322445983","9791170441571","","시모 아바디아 지음, 이현아 옮김, 남도형 낭독","소원나무","20220930","15,000","15,000","750점","0","알라딘오디오북"
"454","주제별 책읽기","안 돼 지지, 안 돼!","321413948","9791192759265","","한나마리 루오호넨 지음, 이지영 옮김","킨더랜드","20221130","10,500","10,500","520점","0","유아"
"455","주제별 책읽기","표정으로 배우는 ABC","321413814","9791192759630","","솔트앤페퍼 지음","소금과후추(킨더랜드)","20230110","7,300","7,300","360점","0","유아"
"456","주제별 책읽기","행복한 주스나무","320518932","9791164520664","","요시 마아라비 글, 샤하르 코베르 그림, 공경희 옮김","찰리북","20230711","8,400","8,400","420점","0","유아"
"457","주제별 책읽기","두구두구두구! 손가락 여행을 떠나자!","320445566","9791164520633","","이자벨 미뉴스 마르친스 지음, 마달레나 마토주 그림, 김나현 옮김","찰리북","20230710","8,400","8,400","420점","0","유아"
"458","주제별 책읽기","내 방에 괴물이 나타났다!","320192353","9791190253482","","이은선 지음","상상스쿨","20210510","10,000","10,000","500점","0","유아"
"459","주제별 책읽기","숨지 않아도 돼!","320192287","9791190253635","","김효정 외 지음","상상스쿨","20230705","11,000","11,000","550점","0","유아"
"460","주제별 책읽기","내 가발 어디 갔지?","319564482","9788962194319","","마리 미르겐 지음, 나선희 옮김","책빛","20230626","10,500","10,500","520점","0","유아"
"461","주제별 책읽기","아기와 고양이","319419534","9791169570626","","이경희 지음, 주소영 그림","보민출판사","20230623","10,000","10,000","500점","0","유아"
"462","주제별 책읽기","치카치카 이를 닦아요","318855518","9788950961251","","김경애 지음, 서영 그림","을파소","20230615","12,000","12,000","600점","0","유아"
"463","주제별 책읽기","내가 너를 보살펴 줄게","318484259","9791193098066","","마리아 로레타 기랄도 지음, 니콜레타 베르텔레 그림, 이정자 옮김","이야기공간","20230703","9,100","9,100","450점","0","유아"
"464","주제별 책읽기","소리마을 따꿍이의 비빔밥 여행","318402051","9791198295415","","㈜아트라 컴퍼니 지음","아이허브","20230610","13,000","13,000","650점","0","유아"
"465","주제별 책읽기","넌 할 수 있을 거야","317700537","9788961709170","","이모겐 팍스웰 지음, 아냐 쿠냐 그림, 신형건 옮김","보물창고","20230530","10,500","10,500","520점","0","유아"
"466","주제별 책읽기","조용한 빵 가게","317534142","9791193098035","","로사 티치아나 브루노 지음, 파올로 프로이에티 그림, 이정자 옮김","이야기공간","20230601","9,100","9,100","450점","0","유아"
"467","주제별 책읽기","상자 속 친구","317534064","9791193098028","","이자벨라 팔리아 지음, 파올로 프로이에티 그림, 김지연 옮김","이야기공간","20230601","9,100","9,100","450점","0","유아"
"468","주제별 책읽기","나에게도 강아지가 있었어","315746648","9791198185297","","민소원 지음","다정다감","20230424","9,800","9,800","490점","0","유아"
"469","주제별 책읽기","헤이즐의 봄 여름 가을 겨울","315439382","9788961709026","","피비 월 지음, 신형건 옮김","보물창고","20230420","15,400","15,400","770점","0","유아"
"470","주제별 책읽기","7년 동안의 잠","315369425","9791160269055","","김세현 그림, 박완서 글, 작가정신 낭독","어린이작가정신","20170501","11,000","9,900","550점","0","알라딘오디오북"
"471","주제별 책읽기","주세요 주세요","315181737","9791165732431","","신혜영 지음, 최미란 그림, 남도형 외 낭독","천개의바람","20220415","5,000","5,000","250점","0","알라딘오디오북"
"472","주제별 책읽기","시인 아저씨, 국수 드세요","315181735","9791165732455","","신순재 지음, 오승민 그림, 전진영 낭독","천개의바람","20220415","7,500","7,500","370점","0","알라딘오디오북"
"473","주제별 책읽기","마음버스","315181734","9791165732493","","김유 지음, 소복이 그림, 남도형 외 낭독","천개의바람","20220415","6,500","6,500","320점","0","알라딘오디오북"
"474","주제별 책읽기","빨간 장갑","315174504","9791165734008","","오카다 치아키 그림, 하야시 기린 글, 유지은 옮김, 김보나 외 낭독","천개의바람","20230306","9,800","9,800","490점","0","알라딘오디오북"
"475","주제별 책읽기","치카왕자","315174473","9791165731823","","","천개의바람","20210719","6,500","6,500","320점","0","알라딘오디오북"
"476","주제별 책읽기","할머니 어디 있어요?","315035714","9791165730260","","안은영 지음, 민승우 외 낭독","천개의바람","20200320","6,000","6,000","300점","0","알라딘오디오북"
"477","주제별 책읽기","위대한 가족","315035670","9791190077736","","윤진현 지음, 이미나 외 낭독","천개의바람","20200320","5,500","5,500","270점","0","알라딘오디오북"
"478","주제별 책읽기","웃음이 퐁퐁퐁","315035665","9791165730239","","김성은 지음, 조미자 그림, 박정선 낭독","천개의바람","20200320","5,500","5,500","270점","0","알라딘오디오북"
"479","주제별 책읽기","밥이 최고야","315035662","9791165730000","","최나미 그림, 김난지 글, 고홍 감수, 윤성혜 낭독","천개의바람","20200320","5,000","5,000","250점","0","알라딘오디오북"
"480","주제별 책읽기","떡이 최고야","315035639","9791190077750","","최나미 그림, 김난지 글, 이미나 외 낭독","천개의바람","20200320","5,000","5,000","250점","0","알라딘오디오북"
"481","주제별 책읽기","은행나무","315035632","9791165730338","","김선남 지음, 박정선 낭독","천개의바람","20200320","6,500","6,500","320점","0","알라딘오디오북"
"482","주제별 책읽기","곶감 줄게, 눈물 뚝!","315035596","9791190077903","","김황 지음, 홍기한 그림","천개의바람","20200320","6,000","6,000","300점","0","알라딘오디오북"
"483","주제별 책읽기","꾸벅 인사를 해요","314820236","9788950944919","","김경애 지음, 서영 그림","을파소","20230410","12,000","12,000","600점","0","유아"
"484","주제별 책읽기","뽀득뽀득 목욕을 해요","314816132","9788950944896","","김경애 지음, 서영 그림","을파소","20230410","12,000","12,000","600점","0","유아"
"485","주제별 책읽기","쌔근쌔근 잠을 자요","314816116","9788950944889","","문진서 지음, 서영 그림","을파소","20230410","12,000","12,000","600점","0","유아"
"486","주제별 책읽기","곤충들아, 같이 놀자!","314653185","9791187241836","","브레멘+창작연구소","브레멘플러스","20230406","7,000","7,000","350점","0","유아"
"487","주제별 책읽기","친구들아, 일어나!","314653183","9791187241829","","브레멘+창작연구소","브레멘플러스","20230406","7,000","7,000","350점","0","유아"
"488","주제별 책읽기","또박또박 읽고 써요 가나다","314219901","9791197963247","","이상교 지음","책모종","20230401","9,450","9,450","470점","0","유아"
"489","주제별 책읽기","또박또박 읽고 써요 123","314219900","9791197963254","","이상교 지음","책모종","20230401","9,450","9,450","470점","0","유아"
"490","주제별 책읽기","꿀꺽","313979981","9788962194272","","사라 빌리우스 지음, 마리 칸스타 욘센 그림, 손화수 옮김, 김소연 낭독","책빛","20230327","9,800","9,800","490점","0","알라딘오디오북"
"491","주제별 책읽기","엄마를 버렸어요","313908165","9791188909421","","소중애 지음, 고우리 그림","봄봄출판사","20200811","8,400","8,400","420점","0","알라딘오디오북"
"492","주제별 책읽기","색깔의 비밀","313907549","9788984143678","","차재혁 지음, 최은영 그림","논장","20201221","3,000","3,000","150점","0","알라딘오디오북"
"493","주제별 책읽기","한밤의 선물","313907415","9791188909537","","홍순미 글.그림","봄봄출판사","20210118","8,400","8,400","420점","0","알라딘오디오북"
"494","주제별 책읽기","다람쥐의 구름","313907408","9791165880767","","조승혜 지음","북극곰","20210118","3,000","3,000","150점","0","알라딘오디오북"
"495","주제별 책읽기","저리 가, 알프레드!","313906564","9791165880354","","카트린 피네흐 지음, 이순영 옮김","북극곰","20200811","3,000","3,000","150점","0","알라딘오디오북"
"496","주제별 책읽기","아빠를 버렸어요","313906514","9791188909414","","소중애 글, 고우리 그림","봄봄출판사","20200811","7,000","7,000","350점","0","알라딘오디오북"
"497","주제별 책읽기","달팽이의 노래","313906412","9791165880521","","김유미 지음","북극곰","20200929","3,000","3,000","150점","0","알라딘오디오북"
"498","주제별 책읽기","알프레드, 거기 있니?","313906251","9791165880538","","카트린 피네흐 지음, 이순영 옮김","북극곰","20200929","3,000","3,000","150점","0","알라딘오디오북"
"499","주제별 책읽기","북극곰 코다 두 번째 이야기 : 호 (개정판)","313906146","9791165880583","","이루리 글, 엠마누엘레 베르토시 그림","북극곰","20201020","3,000","3,000","150점","0","알라딘오디오북"
"500","주제별 책읽기","채은이의 공","313905522","9791188909520","","이여희 그림, 윤태규 글","봄봄출판사","20210118","8,400","8,400","420점","0","알라딘오디오북"
"501","주제별 책읽기","나 지금 뭐 하게?","313904936","9791165880750","","민씨 지음","북극곰","20210118","3,000","3,000","150점","0","알라딘오디오북"
