﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"465","외국어","NEW TEPS 실전 모의고사 : 뉴텝스 봉투형 3회분","141197206","9791161653174","13740","김무룡.넥서스 TEPS 연구소 지음","넥서스","20180525","9,900","8,910","490점","2285","외국어"
"466","외국어","미국드라마로 배우는 영어표현","234659762","9791196618384","03700","윤규철 지음","BOOK귤","20190901","18,000","18,000","0점","6721","외국어"
"467","외국어","해커스 텝스 중급 독해.어휘","143219635","9788965422563","13740","David Cho 지음","해커스어학연구소(Hackers)","20200909","16,900","15,210","840점","3897","외국어"
"468","외국어","새로 쓰고 그린 꼬리에 꼬리를 무는 영어 꼬꼬영","533250","9788970419053","03740","한호림 지음","디자인하우스","20041225","12,000","10,800","600점","4459","외국어"
"469","외국어","TOSEL 공식 예상문제집 Junior","60495923","9791186624043","54740","국제토셀위원회 지음","국제토셀위원회","20220801","17,000","15,300","850점","3840","외국어"
"470","외국어","한국어문회 시행 한자능력 검정시험 8급 (8절)","24712651","9788992520058","13710","백상빈.김금초 엮음","능률원","20240101","13,000","11,700","650점","4681","외국어"
"471","외국어","세상에서 가장 쉬운 영문법","225510","9788985456623","53740","안경훈 지음","비전(학습)","20030210","8,000","7,200","400점","3647","외국어"
"472","외국어","Nexus 영문독해연습501 플러스","39294396","9788967908355","13740","김일곤 지음","넥서스","20140410","23,000","20,700","1,150점","1550","외국어"
"473","외국어","해커스 해설이 상세한 중국어 HSK 5급 실전모의고사","141236310","9791158557157","13720","리우윈 & 해커스 HSK 연구소 외 지음","(주)해커스","20180419","17,900","16,110","890점","3425","외국어"
"474","외국어","日本語 한자 암기 마스터 (본서 + MP3 무료 제공)","116004428","9788927746546","13730","원진우 지음","다락원","20170801","23,000","20,700","1,150점","3476","외국어"
"475","외국어","기초영어 1000문장 말하기 연습 2","234302846","9791190278218","14740","박미진 지음","토마토출판사","20200316","13,800","12,420","690점","1518","외국어"
"476","외국어","Korean Grammar in Use : Beginning","6460784","9788959951987","18710","안진명.이경아.한후영 지음","다락원","20100224","21,000","18,900","1,050점","7582","외국어"
"477","외국어","두근두근 중국어 1 (본책 + 워크북)","90211092","9791157200580","14720","양영매.진화진 지음","시사중국어사(시사에듀케이션)","20160901","14,500","13,050","720점","2535","외국어"
"478","외국어","新버전 일본어 한자암기박사 2 (읽으면 저절로 외워지는 기적의 암기공식)","90401792","9791125424376","13730","박원길.박정서 지음","시대고시기획","20160810","19,000","17,100","950점","1194","외국어"
"479","외국어","TOSEL 실전문제집 Starter","107483562","9791195389124","64740","국제토셀위원회 지음","에듀토셀","20170410","16,000","14,400","800점","1228","외국어"
"480","외국어","문정아의 중국어 어법 교과서","26103719","9788995848531","13720","문정아 지음","문정아중국어연구소","20130331","28,000","25,200","1,400점","2668","외국어"
"481","외국어","New 맛있는 중국어 Level 4 (본책 + MP3 CD 1장 + 필수 문형 카드 + MP3 파일 무료 다운로드)","19251524","9788992287845","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20120827","16,000","14,400","800점","2002","외국어"
"482","외국어","[신토익 대비] 토마토 TOEIC 실전 1000제 Reading (문제집, 해설집)","82060570","9791125311676","13740","능률영어교육연구소 외 지음","능률교육","20160420","17,000","15,300","850점","5274","외국어"
"483","외국어","미드 영어회화 핵심패턴 233","109206090","9791159241093","03740","백선엽 지음","길벗이지톡","20170515","15,000","13,500","750점","2447","외국어"
"484","외국어","만화만 봐도 저절로 암기되는 중단기 新HSK 단어장 1-4급","99952665","9791156179320","13720","남미숙 지음","에스티유니타스","20170110","14,000","12,600","700점","1555","외국어"
"485","외국어","일빵빵 왕초보 중국어 1","78189323","9791185419206","14720","일빵빵어학연구소 지음, 샤오잉 감수","토마토출판사","20160302","13,800","12,420","690점","2372","외국어"
"486","외국어","맛있는 중국어 新HSK 3급 (기본서 + 해설집 + 모의고사 2회 + 단어장 + 무료 동영상 강의 + 무료 MP3 파일)","120325922","9791161480046","14720","박수진 지음, JRC 중국어연구소","맛있는Books(JRC북스)","20171130","22,500","20,250","1,120점","2680","외국어"
"487","외국어","딱! 한 권 JLPT 일본어능력시험 N4","142242284","9788940292334","18730","JLPT연구모임 지음","시사일본어사","20180420","24,000","21,600","1,200점","930","외국어"
"488","외국어","Talk To Me In Korean Level 1","66757255","9791186701072","14710","지나인 지음","롱테일북스","20150921","13,000","11,700","650점","3655","외국어"
"489","외국어","유하다요 기초 일본어","72104514","9791195437672","13730","전유하 지음, 오쿠무라 유지 감수","라즈베리","20151217","14,800","13,320","740점","1934","외국어"
"490","외국어","나혼자 끝내는 독학 프랑스어 첫걸음","114192247","9791161650586","18760","염찬희 지음","넥서스","20170730","17,000","15,300","850점","2056","외국어"
"491","외국어","JLPT 콕콕 찍어주마 N1 문법","125877980","9788927711711","18730","이치우 지음","다락원","20171211","16,000","14,400","800점","2434","외국어"
"492","외국어","지텔프 코리아 공식지정 지텔프(G-TELP) 특강","153474109","9791125447276","13740","정윤호 외 지음","시대고시기획","20210610","22,000","19,800","1,100점","550","외국어"
"493","외국어","JLPT 콕콕 찍어주마 N1 문자.어휘","126267954","9788927711698","18730","이치우 지음","다락원","20171215","14,000","12,600","700점","2392","외국어"
"494","외국어","토마토 토익 생기초 LC + RC","191668384","9791125327943","13740","NE능률 영어교육연구소 외","능률교육","20190515","13,000","11,700","650점","1258","외국어"
"495","외국어","Try again! 중학교 영어로 다시 시작하는 영어회화 1 : 패턴 50","97389626","9791159240805","03740","이근철 지음","길벗이지톡","20161125","15,000","13,500","750점","2527","외국어"
"496","외국어","YBM 전략토익 RC (본책 + 해설집 + 무료 MP3)","127606698","9788917228762","14740","YBM 토익연구소 지음","(주)YBM(와이비엠)","20180105","15,000","13,500","750점","3380","외국어"
"497","외국어","시나공 토익 950 실전 모의고사 시즌 2 (12회분, 2400제)","221685746","9791160502657","03740","구원.고경희 지음","길벗이지톡","20191213","22,000","19,800","1,100점","786","외국어"
"498","외국어","중학생을 위한 교육용 기초한자 900字 쓰기 노트","83704080","9788980973859","13710","시사정보연구원 지음","시사패스","20160610","5,900","5,310","290점","2225","청소년"
"499","외국어","JLPT 콕콕 찍어주마 N2 문법","126043368","9788927711766","18730","이치우 지음","다락원","20171211","16,000","14,400","800점","2762","외국어"
"500","외국어","영어 동사, 전치사 무작정 따라하기","13691455","9788960474802","03740","권은희 지음","길벗이지톡","20111115","16,000","14,400","800점","2921","외국어"
"501","외국어","DK English for Everyone 비주얼 영문법","180203789","9788917230574","13740","DK 지음, 이민호 해설","(주)YBM(와이비엠)","20190131","15,000","13,500","750점","1743","외국어"
"502","외국어","내가 사랑한 시옷들","234595462","9791165340766","04800","조이스 박 지음","포르체","20200312","16,000","14,400","800점","851","인문학"
"503","외국어","영어로 논문쓰기","867894","9788960001503","93740","김상현 지음","넥서스","20061225","23,000","20,700","1,150점","2612","외국어"
"504","외국어","2주 만에 끝내는 해커스 지텔프 문법 (G-TELP) Level. 2","231537284","9788965423560","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200211","18,900","17,010","940점","1233","외국어"
"505","외국어","TOSEL 심화문제집 Junior","128642797","9791195389193","53740","국제토셀위원회 지음","국제토셀위원회","20171222","18,000","16,200","900점","906","외국어"
"506","외국어","비즈니스 이메일 영어표현사전","34987531","9788927700531","13740","케빈 경 지음","다락원","20140110","25,000","22,500","1,250점","1865","외국어"
"507","외국어","알짜 핵심 영단어","511443","9788981276980","58740","장봉진 지음","월드컴","20040820","8,000","7,200","400점","2302","외국어"
"508","외국어","만화만 봐도 저절로 암기되는 중단기 新HSK 단어장 5급","113431884","9791161310428","13720","남미숙 지음","에스티유니타스","20170720","15,800","14,220","790점","1294","외국어"
"509","외국어","동아 연세 초등영어사전","6022483","9788900291865","11710","연세대학교 언어정보연구원 지음","동아출판(사전)","20150110","25,000","22,500","1,250점","1646","어린이"
"510","외국어","나의 하루 1줄 영어 쓰기 수첩 : 기초문장 100","141336425","9791125445883","14740","SD어학연구소 지음","시대인","20210310","12,000","10,800","600점","2656","외국어"
"511","외국어","조조만 아는 토익 LC 요령 (新토익 대비용)","90209930","9788998274740","14740","조조토익 지음","북플라자","20160831","16,500","14,850","820점","1784","외국어"
"512","외국어","영어 회화의 결정적 표현들","208139122","9788960498129","14740","오석태 지음","사람in","20190925","13,000","11,700","650점","2459","외국어"
"513","외국어","이현아 취향저격 지텔프 32점","172418991","9791196271213","13740","이현아 지음","1타에듀","20181115","13,000","11,700","650점","489","외국어"
"514","외국어","JLPT 콕콕 찍어주마 N3 문법","126006111","9788927711810","18730","이치우 지음","다락원","20171211","14,000","12,600","700점","1971","외국어"
"515","외국어","일본어 마스터 1000","79247961","9791159240089","03730","오현숙 지음","길벗이지톡","20160310","15,000","13,500","750점","2322","외국어"
"516","외국어","한눈에 보인다 이탈리아어 첫걸음","107208863","9788997221554","14780","Mr. Sun 어학연구소 외 지음","oldstairs(올드스테어즈)","20170401","15,900","14,310","790점","888","외국어"
"517","외국어","비즈니스 일본어 회화 & 이메일 표현사전","74700646","9791159240041","03730","인현진 지음","길벗이지톡","20160110","20,000","18,000","1,000점","2956","외국어"
"518","외국어","5일 만에 끝내는 해커스 토익 스피킹 실전모의고사 (Hackers Toeic Speaking)","206163314","9788965423225","13740","해커스어학연구소 편집부 엮음","해커스어학연구소(Hackers)","20200217","13,900","12,510","690점","577","외국어"
"519","외국어","보카바이블 (VOCA Bible) 4.0 이디엄워크북 (숙어, 생활영어 1500제)","185983755","9788994553108","13740","허민 지음","스텝업","20190307","22,000","19,800","1,100점","1192","외국어"
"520","외국어","JLPT 콕콕 찍어주마 N2 문자.어휘","126277763","9788927711742","18730","이치우 지음","다락원","20171215","16,000","14,400","800점","1929","외국어"
"521","외국어","영어발음은 이런 것이다","210212456","9788960498112","14740","케빈 강 지음","사람in","20191010","16,000","14,400","800점","1382","외국어"
"522","외국어","김유석 일반영어 Power Reading Skills","222724064","9788994265261","93740","김유석 지음","교육의창","20191220","28,000","28,000","1,400점","218","대학교재/전문서적"
"523","외국어","Collins Cobuild English Usage : 콜린스 코빌드 어법사전","74919646","9791157526413","13740","Harper Collins 엮음, 김방이 편역","넥서스","20160110","35,000","31,500","1,750점","1372","외국어"
"524","외국어","나의 하루 1줄 중국어 쓰기 수첩 : 중급문장 100","150010059","9791125446804","14720","SD어학연구소 지음","시대인","20210115","12,000","10,800","600점","1575","외국어"
"525","외국어","JLPT 콕콕 찍어주마 N3 문자.어휘","126687292","9788927711797","18730","이치우 지음","다락원","20171215","14,000","12,600","700점","1707","외국어"
"526","외국어","일단기 JLPT 일본어 능력시험 N3 (2019 퍼스트브랜드 대상 수상기념 특별가 11,800원)","209234030","9791156176695","13730","김남주 지음, 고쿠쇼 카즈미 감수","에스티유니타스","20191001","11,800","10,620","590점","398","외국어"
"527","외국어","Roald Dahl Short Stories 로알드 달 단편 모음 : Fantastic Mr. Fox, The Enormous Crocodile, The Giraffe and the Pelly and Me, The Magic Finger","8015641","9788956054872","14740","롱테일북스 편집부 지음","롱테일북스","20101101","6,000","5,400","300점","1651","외국어"
"528","외국어","New OPIc IM 보장 (본서+MP3 파일 다운로드+온라인 모의테스트+동영상 강의)","103028067","9788962817898","13740","자넷김.김은송 지음, Don Marcus 감수","파고다","20170217","17,000","15,300","850점","1226","외국어"
"529","외국어","시나공 HSK 5급 (본책 2권 + 소책자 1권)","152220067","9791159241819","03720","리우 지음","길벗이지톡","20180629","24,000","21,600","1,200점","1045","외국어"
"530","외국어","일단 합격하고 오겠습니다 ZERTIFIKAT DEUTSCH 독일어능력시험 A2","175826137","9791157684458","13750","정은실 지음","동양북스(동양문고)","20181210","22,000","19,800","1,100점","1786","외국어"
"531","외국어","애로우 잉글리시 동사혁명 : 실전편","171684413","9788998811174","13740","최재봉 지음","애로우잉글리시","20181022","16,000","14,400","800점","870","외국어"
"532","외국어","New JPT 기출 2000 독해 (교재 + 해설집)","66037621","9788963481418","13730","서경원 지음","와이비엠","20150907","18,000","16,200","900점","2223","외국어"
"533","외국어","Perfect TOEFL Junior Practice Test Book 1","20268440","9788927706601","18740","Darakwon TOEFL Junior Research Team 지음","다락원","20121009","12,800","11,520","640점","2864","외국어"
"534","외국어","파고다 토익 보카 (최신 개정판)","222214590","9788962818369","13740","파고다교육그룹 언어교육연구소 지음","파고다","20200102","14,000","12,600","700점","949","외국어"
"535","외국어","FLEX 영어 수험서 Reading","79593120","9791125311645","53740","김지인.홍성훈 지음","능률교육","20160330","21,000","18,900","1,050점","621","외국어"
"536","외국어","FLEX 스페인어 듣기 읽기 고득점 전략","8010223","9788974646318","18770","정구석 외 지음","한국외국어대학교출판부 지식출판원(HUINE)","20101030","15,000","14,250","750점","1067","대학교재/전문서적"
"537","외국어","서울대 텝스 관리위원회 텝스 최신기출 1200제 해설집 3","98914483","9791157529728","14740","서울대학교 TEPS관리위원회 기출문제 제공, 넥서스 TEPS연구소 해설","넥서스","20170105","25,000","22,500","1,250점","1943","외국어"
"538","외국어","GO! 독학 독일어 단어장","206466182","9791161502571","13750","김범식독일어학원 지음, Michael Gutzeit 감수","시원스쿨닷컴","20190905","15,000","13,500","750점","1975","외국어"
"539","외국어","New JPT 기출 2000 청해 (교재 + 해설집 + 무료 MP3 파일 다운로드 + JPT 기출문제 독점공개)","86326208","9788963481425","1","서경원 지음","와이비엠","20160704","18,000","16,200","900점","1519","외국어"
"540","외국어","스쿠스쿠 일본어 회화 2","4073002","9788962810516","18730","우노 히토미 외 지음","파고다","20090508","15,000","13,500","750점","1147","외국어"
"541","외국어","스타일 레슨","142099979","9791188392018","03740","조셉 윌리엄스 지음, 라성일 외 옮김","크레센도","20180413","19,800","17,820","990점","665","인문학"
"542","외국어","Grammar NOTE 2 (Student Book)","47983348","9791155093214","54740","A*List 편집부 엮음","A*List","20141006","15,000","13,500","750점","4076","외국어"
"543","외국어","갈등하는 번역","71627592","9788967352608","03700","윤영삼 지음, 라성일 감수","글항아리","20151207","18,000","16,200","900점","1203","인문학"
"544","외국어","최우선 영어 단어 : 기본편","93671264","9791185719153","13","김정호 지음","바른영어사(주)","20161005","20,000","18,000","1,000점","1052","외국어"
"545","외국어","러시아어 TORFL 필수 어휘 2000","53868860","9788992272582","13790","뿌쉬낀하우스 러시아어교육연구회 지음","뿌쉬낀하우스","20150227","14,800","13,320","740점","1575","외국어"
"546","외국어","동아 새국어사전 (제5판 전면개정, 가죽, 색인)","154626349","9788900430783","11710","사전연구회 엮음, 이기문 감수","동아출판(사전)","20180710","46,000","41,400","2,300점","4266","외국어"
"547","외국어","나혼자 끝내는 독학 영어 첫걸음","149335236","9791161651088","13740","김시연.이석재.배지영 지음","넥서스","20180620","18,500","16,650","920점","1923","외국어"
"548","외국어","HSK 기출문제 6급","233638422","9788954077644","13720","공자학원총부/한고국제 지음","대교","20200227","25,000","22,500","1,250점","1294","외국어"
"549","외국어","2020 한자능력검정시험 7급","224630118","9791187791744","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200127","14,000","12,600","700점","376","외국어"
"550","외국어","맛있는 중국어 HSK 5급 1000제","171853566","9791161480213","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20181130","17,900","16,110","890점","1343","외국어"
"551","외국어","특허받은 일본어 한자 암기박사","115403832","9791157682782","13730","공앤박 한자연구소 지음","동양북스(동양문고)","20170805","19,800","17,820","990점","1428","외국어"
"552","외국어","시원스쿨랩(LAB) 빅토익 핵심 보카","142287307","9791161501284","13740","시원스쿨 영어연구소 지음","시원스쿨닷컴","20180416","6,800","6,120","340점","449","외국어"
"553","외국어","고딸 영문법 : 왕필수 편 2","111073365","9791185306513","14740","고딸 임한결 지음, 용구렁 그림, 꿀먹보 감수","와이스쿨","20170525","13,500","12,150","670점","584","외국어"
"554","외국어","세종한국어 3","194047329","9791185872513","94710","국립국어원 지음","하우출판사","20190530","12,000","10,800","600점","2058","외국어"
"555","외국어","The Merchant of Venice (책 + CD 1장)","572482","9788956553009","78740","HappyHouse 편집부 엮음","Happy House(해피하우스)","20050707","7,000","6,300","350점","540","외국어"
"556","외국어","2020 한자능력검정시험 1급","232859348","9791187791836","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200220","29,000","26,100","1,450점","221","외국어"
"557","외국어","파고다 HSK 6급 종합서","112179352","9788962817980","13720","배수진 외 지음","파고다","20170623","22,000","19,800","1,100점","1049","외국어"
"558","외국어","세종한국어 회화 1 : Beginner","151354215","9791185872339","93710","세종학당재단 지음","공앤박","20180531","12,000","12,000","600점","934","외국어"
"559","외국어","한 권으로 끝내는 DELE A2","102487169","9791186858738","13770","BONA.시원스쿨 스페인어연구소 지음, Raimon Blancafort Lopez 감수","시원스쿨닷컴","20170210","28,000","25,200","1,400점","472","외국어"
"560","외국어","나혼자 끝내는 토익 PART 5&6 (실전 12회) (저자 직강 무료 음성 강의 제공)","103398504","9788998454685","13740","박혜원.전보람 지음","넥서스","20170225","16,500","14,850","820점","435","외국어"
"561","외국어","시나공 JLPT 일본어능력시험 N2 독해","11505424","9788960473058","04730","이신혜.스미유리카 지음","길벗이지톡","20110430","12,800","11,520","640점","1078","외국어"
"562","외국어","파고다 HSK 4급 종합서","209355688","9788962818307","13720","배수진.파고다교육그룹 언어교육연구소 지음","파고다","20191004","22,000","19,800","1,100점","1352","외국어"
"563","외국어","한눈에 보인다 일본어 첫걸음","132191599","9788997221639","03730","Mr. Sun 지음","oldstairs(올드스테어즈)","20180126","11,900","10,710","590점","2500","외국어"
"564","외국어","러시아어 한국어 사전","627301","9788974823108","11790","고려대학교러시아문화연구소 엮음","일념","20070110","57,000","51,300","2,850점","1559","외국어"
"565","외국어","한눈에 보인다 프랑스어 첫걸음 (저자직강 영상강의 무료, mp3듣기 무료)","72350647","9788997221493","14760","Mr. Sun 어학연구소 외 지음","oldstairs(올드스테어즈)","20151221","17,000","15,300","770점","594","외국어"
"566","외국어","All In One 이유정 지텔프 Level 2 독해 모의고사 9회","183925424","9791188492886","13740","이유정 지음","에듀비","20190222","12,000","10,800","600점","307","외국어"
"567","외국어","비즈니스 영어회화 & 이메일 순간패턴 200","149695856","9791157683888","18740","박명수 지음","동양북스(동양문고)","20180625","16,000","14,400","800점","671","외국어"
"568","외국어","스크린 영어 리딩 : 어벤져스 - 인피니티 워","213523587","9791160508956","03740","케일린 신 해설","길벗이지톡","20191030","16,000","14,400","800점","352","외국어"
"569","외국어","영어교사를 위한 고급 영문법","2929265","9788983966193","93740","박만상 지음","신아사","20081130","22,000","22,000","660점","1454","외국어"
"570","외국어","General Business 비즈니스 일상 영어","219685073","9788927701170","13740","Giovanna Kim 지음","다락원","20191129","14,000","12,600","700점","1239","외국어"
"571","외국어","동화로 신나게 배우는 일본어 新 상용한자 1130자로 N1 합격","19411951","9788994465142","13730","이노우에 노리오 지음, 강봉수 옮김","중앙에듀북스","20120920","13,000","11,700","650점","982","외국어"
"572","외국어","백퍼 일본어 관용어사전","156045113","9791187152163","13730","오쿠무라 유지.임단비 지음","라즈베리","20180709","28,000","25,200","1,400점","1527","외국어"
"573","외국어","히라가나부터 시작하는 일본어능력시험 JLPT N5","190088563","9788940292884","13730","고쿠쇼 카즈미 외 지음","시사일본어사","20190507","19,800","17,820","990점","242","외국어"
"574","외국어","세종한국어 4","194047418","9791185872520","94710","국립국어원 지음","하우출판사","20190530","12,000","10,800","600점","1592","외국어"
"575","외국어","Master TOEFL Junior Reading Comprehension Advanced 1 (Student Book + Answer Key + QR 코드)","11832891","9788961982986","78740","Richie Hahn 지음","월드컴","20110523","14,000","12,600","700점","2794","외국어"
"576","외국어","OPIc 중국어의 정석! IH공략","54529974","9791195454556","13720","정지모 지음","크레듀하우","20150313","16,000","14,400","800점","678","외국어"
"577","외국어","The Adventures of Tom Sawyer 톰 소여의 모험 (교재 + CD 1장)","7858089","9788917198966","14740","마크 트웨인 지음","(주)YBM(와이비엠)","20100930","7,000","6,300","350점","551","외국어"
"578","외국어","新일본어능력시험 합격포인트 총정리 - N1 문자(한자).어휘","7044094","9788940290125","13730","마츠모토 노리코 & 사사키 히토코 지음","시사일본어사","20100520","15,000","13,500","750점","792","외국어"
"579","외국어","반란의 영문법","178125228","9791162754252","13740","이장원 지음","지식과감성#","20190101","29,000","26,100","1,450점","216","외국어"
"580","외국어","일본어뱅크 다이스키 STEP 2","12942746","9788983007308","14730","성해준 외 지음","동양북스(동양문고)","20110810","13,000","13,000","390점","709","외국어"
"581","외국어","POWER VOCA","225056518","9788994265285","93740","김유석 지음","교육의창","20200102","20,000","20,000","1,000점","146","수험서/자격증"
"582","외국어","ㅅㅇ토익","152821812","9791161501444","14740","시원스쿨 영어연구소.Kelly 지음","시원스쿨LAB","20180628","33,000","29,700","1,650점","248","외국어"
"583","외국어","하하 패턴 태국어로 쉽게 말하기","156071616","9791186533864","13730","최가을 지음","PUB.365(삼육오)","20180718","15,600","14,040","780점","770","외국어"
"584","외국어","JET Planet 3.4급","185868744","9788917230802","68740","YBM 편집부 지음","(주)YBM(와이비엠)","20190301","17,000","15,300","850점","1640","외국어"
"585","외국어","New 스피킹 중국어 : 실력향상","44644925","9788998444464","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20140730","15,000","13,500","750점","650","외국어"
"586","외국어","Small Steps 스몰 스텝스 (영어원서 + 워크북 + MP3 CD 1장)","20203345","9788956056036","14740","루이스 새커 지음, 김보경 외 콘텐츠 제작 및 감수","롱테일북스","20121008","15,000","13,500","750점","500","외국어"
"587","외국어","기초중국어","229533172","9791196851644","93370","손다옥 지음","어우리","20200131","15,000","15,000","150점","167","외국어"
"588","외국어","2020 쉽게 알고 배우는 易知(이지) 상공회의소 한자 1급","213232353","9791125463801","13710","박원길.박정서 지음","시대고시기획","20200102","18,000","16,200","900점","137","외국어"
"589","외국어","Hackers New SAT Reading : 10 Practice Tests","72533628","9788969650016","1","Daniel Kim 지음","챔프스터디","20160104","26,900","24,210","1,340점","780","외국어"
"590","외국어","1만 단어를 위한 1만 개의 퀴즈 2 : JLPT N2","235279608","9788997221844","14730","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200302","13,000","11,700","650점","522","외국어"
"591","외국어","영단기 TOEFL VOCABULARY","228715797","9791163718154","13740","신은미 지음","커넥츠영단기","20200127","12,000","10,800","600점","491","외국어"
"592","외국어","중고등학생을 위한 표준 한국어 익힘책 : 의사소통 1","231042253","9791189943134","54710","국립국어원 기획, 심혜령 외 지음","마리북스","20200130","10,000","9,000","500점","4680","외국어"
"593","외국어","나도 번역 한번 해 볼까?","76764178","9791195313372","03700","김우열 지음","달그림자","20160208","12,000","10,800","600점","372","외국어"
"594","외국어","한 번에 끝! OPIc 스페인어","170336184","9788992281720","18770","신승 지음","ECKBOOKS(이씨케이북스)","20181008","19,000","17,100","950점","235","외국어"
"595","외국어","러시아어 TORFL 1급 실전 모의 고사 1","78791241","9788992272650","14790","Румянцева Н.М. 외 지음","뿌쉬낀하우스","20160229","8,800","7,920","440점","904","외국어"
"596","외국어","국제영문계약매뉴얼","50045387","9791157520022","13740","한국원자력협력재단 엮음","넥서스","20150110","17,000","15,300","850점","465","외국어"
"597","외국어","중국어뱅크 호텔 중국어","61947577","9791157030781","13720","이종순.이의선.장미향 지음","동양북스(동양문고)","20150625","13,800","13,800","410점","593","외국어"
"598","외국어","HSK 기출문제 4급","231901567","9788954077637","","공자학원총부/한고국제 지음","대교","20200103","23,000","20,700","1,150점","845","외국어"
"599","외국어","SOS 스페인어 말하기 첫걸음 : 왕초보 탈출 프로젝트 2","234513162","9791161503189","13770","권진영.스페인어 컨텐츠 연구소 지음","시원스쿨닷컴","20200302","17,000","15,300","850점","702","외국어"
"600","외국어","Skill Up for the TOEFL Junior test Basic","112490520","9788961984973","78740","WorldCom Edu 편집부 지음","런21(런이십일)","20170619","17,000","16,150","850점","1008","외국어"
"601","외국어","All New SMART 영어회화 표현사전 5000","223706500","9791186656945","13740","E&C 지음","멘토스퍼블리싱","20191223","23,600","21,240","1,180점","575","외국어"
"602","외국어","People and Life 1","114106181","9788927709336","14740","Jack McBain 지음","다락원","20170714","14,000","12,600","700점","1136","외국어"
"603","외국어","토마토 토익 700 LC + RC","217422742","9791125329565","13740","NE능률 영어교육연구소 지음","능률교육","20191115","15,000","13,500","750점","704","외국어"
"604","외국어","천자문 펜글씨 쓰기","64746803","9788980973668","13710","시사정보연구원 지음","시사패스","20150901","6,000","5,400","300점","452","외국어"
"605","외국어","Skill Up for the TOEFL Primary Test Step 2","111320222","9788961984959","78740","WorldCom Edu 편집부 지음","런21(런이십일)","20170613","16,000","15,200","800점","1043","외국어"
"606","외국어","Decoding the TOEFL iBT LISTENING Intermediate","107963075","9788927707998","18740","Michael A. Putlack 외 지음","다락원","20170417","18,000","16,200","900점","130","외국어"
"607","외국어","일단 합격 新HSK 한 권이면 끝! 4급","235903368","9791157686056","14720","한선영 지음","동양북스(동양문고)","20200323","24,000","21,600","1,200점","695","외국어"
"608","외국어","한자 암기의 기술","236344351","9791196321239","03710","신영선 지음","신도시","20200401","35,000","31,500","1,750점","132","외국어"
"609","외국어","누보 프랑스어 문법","237042019","9788964794845","13760","이경자.박찬훈 지음","피데스","20200403","22,000","19,800","220점","1454","외국어"
"610","외국어","텝스의 기술 RC","223725212","9791157768134","13740","송승호 외 지음","책과나무","20200106","19,000","17,100","950점","280","외국어"
"611","외국어","버전업! 굿모닝 일본어 경어","21580029","9788983009906","13730","가마부치 유코 지음, 정의상 옮김","동양북스(동양문고)","20121203","14,500","13,050","720점","256","외국어"
"612","외국어","미드로 영어공부하기","235827938","9791186656983","13740","E&C 지음","멘토스퍼블리싱","20200318","18,600","16,740","930점","159","외국어"
"613","외국어","영단기 TOEFL START LISTENING","235791385","9791163718901","13740","신화식.마크 김 지음","커넥츠영단기","20200320","18,800","16,920","940점","107","외국어"
"614","외국어","영단기 TOEFL START WRITING","235792431","9791163718925","13740","민상홍 지음","커넥츠영단기","20200320","16,800","15,120","840점","138","외국어"
"615","외국어","베트남어는 뻔한 패턴의 반복이다","187039129","9788960985896","12730","이아영 지음","씨앤톡","20190315","12,000","10,800","600점","63","외국어"
"616","외국어","SNULT 중국어","8692965","9788952111685","94720","서울대학교 언어교육원 엮음","서울대학교출판문화원","20110115","18,000","18,000","900점","404","외국어"
"617","외국어","GO! 독학 러시아어 첫걸음","239871655","9791161503394","13790","김애리 지음, Kaplan Tamara 감수","시원스쿨닷컴","20200508","15,000","13,500","750점","2101","외국어"
"618","외국어","The Best 리딩 스펙트럼 1 : 인문편","239421042","9788980997176","14740","홍준기 지음","종합출판(EnG)","20200511","18,000","16,200","900점","452","외국어"
"619","외국어","일단 써보자! 일본어 동사 초급 활용 연습장","240817438","9788927712367","13730","다나카 미유키.다락원 출판부 지음","다락원","20200518","12,000","10,800","600점","2398","외국어"
"620","외국어","매일 10분 기초 영문법의 기적","107150578","9788974574864","13740","James M. Vardaman 지음","키출판사","20170414","12,000","10,800","600점","9058","외국어"
"621","외국어","이보영의 여행영어회화","107569806","9791196012700","13740","이보영 지음","키스톤","20170412","12,000","10,800","600점","7160","외국어"
"622","외국어","EBS 왕초보 영어 (2019 상편)","182407077","9788926366318","13740","EBS 미디어 기획, 마스터유진 지음","서울문화사","20190225","10,800","9,720","540점","2000","외국어"
"623","외국어","해커스 리스닝 인트로 (Hackers Listening Intro)","1030979","9788990700483","18740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20080102","14,900","13,410","740점","9343","외국어"
"624","외국어","모든 관사를 설명합니다","175623031","9788960496873","14740","Benjamin McBride 지음","사람in","20181215","15,000","13,500","750점","1914","외국어"
