﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"300","초등 한국사","새로운 우리나라 조선","219580032","9788965913795","74910","이현 지음, 홍지혜 그림","휴먼어린이","20191130","13,000","11,700","650점","218","어린이"
"301","초등 한국사","할머니를 부탁해","143148408","9791160943542","74900","김민영.김민정 지음, 송효정 그림","사계절","20180420","14,500","13,050","720점","540","어린이"
"302","초등 한국사","Live 한국사 1~20 세트 - 전20권","110858407","9791125913368","74","윤상석 외 글, 김기수 외 그림, 이지은 외 감수","천재교육(학습지)","20170601","176,000","158,400","8,800점","135","어린이"
"303","초등 한국사","전쟁기념관 : 민족의 아픔을 안고 평화 통일의 시대로","177222051","9788934984405","64000","박재광 지음, 김명곤 그림","주니어김영사","20181206","8,500","7,650","420점","393","어린이"
"304","초등 한국사","살아있는 인물 열어가는 역사 2","167210398","9791186767108","64910","모난돌역사논술모임 지음","모난돌","20180615","12,000","10,800","600점","156","어린이"
"305","초등 한국사","어린이 박물관 : 신라","127357178","9788901220734","74910","강응천 지음, 박재현 그림","웅진주니어","20171205","15,000","13,500","900점","424","어린이"
"306","초등 한국사","카카오프렌즈 놀이한국사 4","234682273","9788957360330","74910","김정현.오도화.최지은 지음, 영수 그림","가나출판사","20200306","13,800","12,420","690점","58","어린이"
"307","초등 한국사","한중록","984826","9788972889069","74810","한상남 지음, 박기범 그림","어린이작가정신","20070920","8,500","7,650","420점","179","어린이"
"308","초등 한국사","호기심이 쿵쾅대는 한국사 아파트 5","197014107","9788927747413","74900","윤희진 지음, 신혜진 그림, 김태훈 감수","다락원","20190710","12,000","10,800","600점","146","어린이"
"309","초등 한국사","어린이를 위한 조선 왕조실록 1","619575","9788956977386","74900","이서정 지음","홍진P&M","20060116","9,000","8,100","450점","304","어린이"
"310","초등 한국사","한국사를 이끈 리더 10 : 일제의 침략과 독립운동","80887191","9791185786667","74910","초등역사교사모임 지음, 이진우 그림, 강로사 글","아르볼","20160401","10,000","9,000","500점","179","어린이"
"311","초등 한국사","한국사를 알면 세계사가 보인다 - 하","33885071","9788934965671","17910","김승민과 그림떼 글.그림, 이원복 감수","김영사","20131204","10,000","9,000","500점","396","어린이"
"312","초등 한국사","남대문의 봄","22488510","9788997735143","73900","이현숙 지음, 유기훈 그림","책과함께어린이","20130109","11,000","9,900","550점","384","어린이"
"313","초등 한국사","Who? 인물 한국사 : 연개소문","133784754","9791156396277","14990","오기수 지음, 신정훈 그림, 최인수 정보글, 경기초등사회과교육연구회.방민호 감수","다산어린이","20180201","12,800","11,520","640점","81","어린이"
"314","초등 한국사","왜 세종 대왕은 훈민정음을 만들었을까?","11351717","9788954423243","44910","이한우 지음, 이남고 그림","자음과모음","20110410","13,700","12,330","680점","321","청소년"
"315","초등 한국사","장영실","2549657","9788959863693","74990","정지아 글, 송준일 그림","주니어RHK(주니어랜덤)","20060920","8,000","7,200","400점","190","어린이"
"316","초등 한국사","야단법석, 부처님 박물관","67615907","9788998668037","73910","국립중앙박물관 지음","나는책","20150925","16,000","14,400","800점","303","어린이"
"317","초등 한국사","말랑말랑 동시로 시작하는 초등 인물 한국사","205346178","9788968305320","73910","금해랑 지음, 노성빈 그림","개암나무","20190829","13,000","11,700","650점","474","어린이"
"318","초등 한국사","재미있는 한국사 이야기 1","43995544","9788957366769","74910","송영심 글, 최상규 그림, 정진영 감수","가나출판사","20140711","12,000","10,800","600점","316","어린이"
"319","초등 한국사","새로운 조선을 꿈꾼 영조와 정조","237983229","9788965913863","74910","이현 지음, 서선미 그림","휴먼어린이","20200427","13,000","11,700","650점","291","어린이"
"320","초등 한국사","Why? 한국사 승자와 패자","193565744","9788930238113","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190315","12,800","11,520","640점","160","어린이"
"321","초등 한국사","어린이 박물관 : 발해","22635738","9788901082974","74910","윤재운 지음, 김숙경 그림","웅진주니어","20130108","15,000","13,500","750점","229","어린이"
"322","초등 한국사","우리 조상들의 신앙생활","12623435","9788927801290","14800","우리누리 엮음","주니어중앙","20110726","9,000","8,100","450점","319","어린이"
"323","초등 한국사","주몽","7300541","9788932372587","74810","정해왕 지음, 한태희 그림","현암사","20100630","12,000","10,800","600점","225","어린이"
"324","초등 한국사","살아있는 인물 열어가는 역사 1","138175137","9791186767092","64910","모난돌역사논술모임 지음","모난돌","20180320","12,000","10,800","600점","285","어린이"
"325","초등 한국사","어린이 박물관 : 조선","15668447","9788901136080","73910","정재훈 지음, 조은영 그림","웅진주니어","20120305","15,000","13,500","750점","268","어린이"
"326","초등 한국사","한양에서 동래까지","238169504","9788962681901","74980","조경숙 지음, 한태희 그림, 이지수 기획","해와나무","20200417","12,000","10,800","600점","236","어린이"
"327","초등 한국사","한국사 실력을 키워 주는 역사 퀴즈왕","175805984","9788928106028","74810","한국사공부방법연구모임 지음, 조병주 그림","효리원","20181125","10,000","9,000","500점","193","어린이"
"328","초등 한국사","역사 숲 체험 학습","28906661","9788952769312","73900","박정훈.시원혜 지음, 정가애 그림","시공주니어","20130716","17,000","15,300","850점","204","어린이"
"329","초등 한국사","어린이 가야사","151577094","9788984079106","73910","전윤호 지음, 이진우 그림","세종주니어","20180622","12,000","10,800","600점","104","어린이"
"330","초등 한국사","Who? 인물 한국사 : 김종서.세조","133732950","9791156396444","14990","김현수 글, 김성일 그림, 경기초등사회과교육연구회.방민호 외 감수, 최지희 채색","다산어린이","20180201","12,800","11,520","640점","44","어린이"
"331","초등 한국사","역사가 흐르는 강, 한강","73399152","9788980403684","73910","송언 지음, 이광익 그림","우리교육","20151224","11,000","9,900","550점","89","어린이"
"332","초등 한국사","왜 고려는 팔만대장경을 만들었을까?","8814174","9788954423182","44910","최연주 지음","자음과모음","20110216","11,000","9,900","550점","111","청소년"
"333","초등 한국사","어린이 고려사 5","912460","9788934922810","74900","어린이 고려사 편찬위원회 지음, 낙송재 그림, 한국역사연구회 감수","주니어김영사","20070406","12,000","10,800","600점","177","어린이"
"334","초등 한국사","조선은 이웃 나라와 어떻게 지냈나요?","211726478","9788974784263","74910","송찬섭 지음, 문종인 그림","다섯수레","20191007","13,000","11,700","650점","113","어린이"
"335","초등 한국사","왜 숙종은 장희빈에게 사약을 내렸을까?","12806430","9788954423366","44910","이한우 지음, 안희숙 그림","자음과모음","20110816","11,000","9,900","550점","157","청소년"
"336","초등 한국사","주몽, 고구려를 세우다","141298974","9788961706605","74900","강숙인 지음, 양상용 그림","보물창고","20180510","12,800","11,520","640점","247","어린이"
"337","초등 한국사","한강의 작은 마을 밤섬","48393254","9788958288015","74900","이동아 지음, 강전희 그림","사계절","20141103","11,000","9,900","550점","118","어린이"
"338","초등 한국사","의궤는 어떻게 만들었을까","96243241","9788952235152","77810","김향금 지음, 최정인 그림","살림어린이","20161103","11,000","9,900","550점","200","어린이"
"339","초등 한국사","나라의 문을 연 조선","240749253","9788965913870","74910","이현 지음, 김호랑 그림","휴먼어린이","20200520","13,000","11,700","650점","170","어린이"
"340","초등 한국사","왕자가 태어나던 날 궁궐 사람들은 무얼 했을까","19054504","9788952218933","77810","김경화 글, 구세진 그림","살림어린이","20120806","10,800","9,720","540점","176","어린이"
"341","초등 한국사","학교는 언제 처음 생겼나요?","76609805","9791186293430","73910","김한종 지음, 정순임 그림","책과함께어린이","20160202","12,000","10,800","600점","198","어린이"
"342","초등 한국사","대한민국 도시 탐험","17281499","9788937885389","74910","한화주 지음, 황정하 그림","미래엔아이세움","20120605","12,000","10,800","600점","239","어린이"
"343","초등 한국사","왜 사도 세자는 뒤주에 갇혀 죽었을까?","12806403","9788954423380","44910","이종호 지음, 이일선 그림","자음과모음","20110816","11,000","9,900","550점","159","청소년"
"344","초등 한국사","신석기 마을의 고래 사냥","232890234","9791170284642","","정종숙 지음, 오승민 옮김","한솔수북","20200210","8,000","7,200","400점","213","어린이"
"345","초등 한국사","Why? 한국사 영토와 지리","224965931","9788930238106","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190430","12,800","11,520","640점","204","어린이"
"346","초등 한국사","해인사 고려대장경과 장경판전 : 고려 사람들의 과학적 인쇄술과 건축술","203440362","9788934996514","64000","박상국 지음, 이제호 그림","주니어김영사","20190812","8,500","7,650","420점","375","어린이"
"347","초등 한국사","왜 조선에는 붕당 정치가 이루어졌을까?","12071552","9788954423311","4","이근호 지음, 손영목 그림","자음과모음","20110625","11,000","9,900","550점","120","청소년"
"348","초등 한국사","살아있는 인물 열어가는 역사 4","220429143","9791186767139","63910","모난돌역사논술모임 엮음","모난돌","20191115","12,000","10,800","600점","185","어린이"
"349","초등 한국사","아빠, 한국사 여행 떠나요! 2","86911949","9788994194882","74900","김원미 외 지음, 나인완 그림","코알라스토어","20160722","12,900","11,610","640점","84","어린이"
"350","초등 한국사","유교 위에 세워진 조선의 법과 정치","34457877","9788925551852","74380","양태석 지음, 김이솔 그림","주니어RHK(주니어랜덤)","20131219","11,000","9,900","550점","430","어린이"
"351","초등 한국사","만화로 보는 우리 왕조 이야기 세트 - 전5권","85513498","9788941013655","77910","허순봉 지음, 박종관 그림","NI BOOK(능인)","20160430","35,000","31,500","1,750점","62","어린이"
"352","초등 한국사","통 역사 신문 5","44509381","9788998400170","04900","김상훈 지음, 조금희.김정진 그림","꿈결","20140728","17,600","15,840","880점","250","어린이"
"353","초등 한국사","가자! 강원 동해안","22636263","9788994591407","74900","황은희 외 지음, 보리앤스토리 그림","핵교","20130114","8,800","7,920","440점","88","어린이"
"354","초등 한국사","동물로 보는 한국사 이야기 1~2 세트 - 전2권","238623035","9791163631897","","신현배 지음, 김규준 그림","뭉치","20200427","26,000","23,400","1,300점","50","어린이"
"355","초등 한국사","왜 이순신은 백의종군 했을까?","12071608","9788954423335","4","배상열 지음, 조환철 그림","자음과모음","20110625","11,000","9,900","550점","115","청소년"
"356","초등 한국사","이야기 보따리 조선시대","65168321","9788970948263","74910","이문영 지음, 안지혜 그림, 소와역사연구실 기획","한림출판사","20150730","15,000","13,500","750점","54","어린이"
"357","초등 한국사","나의 소원","200011278","9791158731496","73900","김지연 지음, 손영경 그림","제제의숲","20190805","12,000","10,800","600점","74","어린이"
"358","초등 한국사","조선의 왕자는 무얼 공부했을까","95401356","9788952235145","77810","곽영미 글, 정은희 그림","살림어린이","20161031","11,000","9,900","550점","189","어린이"
"359","초등 한국사","떴다, 홍의장군 곽재우","98745558","9791187843030","74910","에픽캔 출판기획팀 지음","에픽캔","20161220","6,000","5,400","300점","40","어린이"
"360","초등 한국사","Letters from Korean History 한국사 편지 영문판 1","83060650","9791186293485","04740","박은봉 지음, 류동필 그림, 벤 잭슨 옮김","책과함께","20160503","15,000","13,500","750점","228","어린이"
"361","초등 한국사","한국사를 이끈 리더 7 : 임진왜란과 조선의 변화","68734531","9791185786520","74910","초등역사교사모임 지음, 이진우 그림, 한대규 글","아르볼","20151030","10,000","9,000","500점","117","어린이"
"362","초등 한국사","왜 창경궁에 동물원이 생겼을까?","17811863","9788954423519","44910","허균 지음, 고영미 그림","자음과모음","20120705","11,000","9,900","550점","106","청소년"
"363","초등 한국사","모명재","223771011","9791196562670","77990","김명년 지음, 김호랑 그림","달구북","20191125","12,000","10,800","600점","66","어린이"
"364","초등 한국사","한국사 바이엘 3 : 후삼국, 고려","227668715","9791190327022","74670","최마리아 지음","반음올림","20200122","11,000","9,900","550점","50","어린이"
"365","초등 한국사","한국사를 이끈 리더 6 : 조선의 건국과 발전","65619712","9791185786476","74910","초등역사교사모임 지음, 이수연.정경원 글, 심수근 그림","아르볼","20150828","10,000","9,000","500점","72","어린이"
"366","초등 한국사","한강 : 대한민국 수도 서울의 젖줄","237300626","9788934993056","64000","윤태호 지음, 민재회 그림","주니어김영사","20200402","8,500","7,650","420점","115","어린이"
"367","초등 한국사","박영규 선생님의 만화 백제왕조실록 1","12451243","9788901125312","74910","박영규 글, 성주삼 그림","웅진주니어","20110623","9,800","8,820","490점","63","어린이"
"368","초등 한국사","박영규 선생님의 만화 고구려왕조실록 1","8299296","9788901114941","74910","박영규 지음, 양석환 그림","웅진주니어","20101115","9,800","8,820","490점","69","어린이"
"369","초등 한국사","박영규 선생님의 만화 백제왕조실록 2","12451278","9788901125329","74910","박영규 글, 성주삼 그림","웅진주니어","20110623","9,800","8,820","490점","59","어린이"
"370","초등 한국사","왜 인조는 삼전도에서 무릎을 꿇었을까?","12071668","9788954423359","4","정명섭.박지선 지음, 배연오 그림","자음과모음","20110625","11,000","9,900","550점","128","청소년"
"371","초등 한국사","6월 민주 항쟁과 김수환","21596086","9788934959496","74900","이정범 지음, 정민아 그림","주니어김영사","20121130","12,000","10,800","600점","53","어린이"
"372","초등 한국사","박영규 선생님의 만화 고구려왕조실록 4","8299320","9788901114972","74910","박영규 지음, 양석환 그림","웅진주니어","20101115","9,800","8,820","490점","57","어린이"
"373","초등 한국사","한국사를 이끈 리더 8 : 다시 일어서는 조선","72693063","9791185786568","74910","초등역사교사모임 지음, 심수근 그림","아르볼","20151224","10,000","9,000","500점","42","어린이"
"374","초등 한국사","역사 숲 체험 학습 2","72103776","9788952781635","74900","박정훈.시원혜 지음, 이해정 그림","시공주니어","20151210","17,500","15,750","870점","38","어린이"
"375","초등 한국사","똑똑 열려라, 한국사 3","228157829","9791155683606","74900","고성윤 지음, 조승연 그림, 김태훈 감수","상상의집","20200116","14,900","13,410","740점","41","어린이"
"376","초등 한국사","Letters from Korean History 한국사 편지 영문판 5","83062482","9791186293522","04740","박은봉 지음, 박지훈 그림, 벤 잭슨 옮김","책과함께","20160503","18,000","16,200","900점","34","어린이"
"377","초등 한국사","살아있는 인물 열어가는 역사 5","227328016","9791186767146","","모난돌역사논술모임 엮음","모난돌","20191215","12,000","10,800","600점","133","어린이"
"378","초등 한국사","지리를 알면 한국사가 보인다 5 : 경상","89290700","9788934974994","74910","김승민과 그림떼 글.그림, 이원복 감수","김영사","20160802","12,000","10,800","600점","48","어린이"
"379","초등 한국사","왜 역사 제대로 모르면 안 되나요? : 통일 신라.발해.후삼국","50909122","9788997592708","64800","이아연 지음, 지문 그림, 배성호.김봉수 감수","참돌어린이","20141229","3,300","2,970","160점","73","어린이"
"380","초등 한국사","우리 역사 기네스북","7004855","9788926390870","73900","지호진 지음, 서춘경 그림","서울문화사","20100503","13,000","11,700","650점","41","어린이"
"381","초등 한국사","만화 어린이 로스쿨 5","79223146","9788950963361","74000","유재원.김정욱 지음, 김기수 그림","아울북","20160314","10,000","9,000","500점","47","어린이"
"382","초등 한국사","황금교실 삼국시대 전기","3086721","9788915067400","67370","이이화 원작, 김영훈 구성, 서혁 그림","삼성출판사","20090110","10,000","9,000","500점","18","어린이"
"383","초등 한국사","황금교실 삼국시대 후기","3285068","9788915067417","67370","이이화 원작, 김영훈 구성, 박종호 그림","삼성출판사","20090130","10,000","9,000","500점","15","어린이"
"384","초등 한국사","그게몬데 지식 탐험대 : 우리 문화재","243942789","9788901243641","04910","김은하 지음, 전기훈 그림, 최명림 감수","웅진주니어","20200624","15,000","13,500","750점","42","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
