﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"494","인문학","도시의 미래","251522332","9791189328337","03540","프리드리히 폰 보리스.벤야민 카스텐 지음, 이덕임 옮김, 서경희 감수","와이즈맵","20200920","16,000","14,400","800점","181","인문학"
"495","인문학","아우슈비츠의 치과의사","254159798","9791190893299","03900","벤저민 제이콥스 지음, 김영진 옮김","서해문집","20201025","18,000","16,200","900점","226","역사"
"496","인문학","차이나는 클라스 : 의학·과학 편","254305938","9788927811695","03110","JTBC <차이나는 클라스> 제작진 지음","중앙books(중앙북스)","20201101","18,000","16,200","900점","488","인문학"
"497","인문학","이제는 노자를 읽을 시간","253521272","9788966378685","03150","문규선 지음","미다스북스","20201027","15,000","13,500","750점","55","인문학"
"498","인문학","그리스 로마 인문학 산책","254116053","9791186220498","","캐롤라인 타가트 지음, 서정원 옮김","프로제","20201020","17,800","16,020","890점","111","인문학"
"499","인문학","초간단 독서법","253810024","9791190641203","03190","사이토 다카시 지음, 전지혜 옮김","책밥","20201020","14,800","13,320","740점","208","자기계발"
"500","인문학","생각하는 인간은 기억하지 않는다","254057917","9788946421707","03180","모기 겐이치로 지음, 이진원 옮김","샘터사","20201022","15,000","13,500","750점","600","인문학"
"501","인문학","공자와 《논어》","254001367","9788962632149","93150","기무라 에이이치 지음, 나종석 옮김","에코리브르","20201020","39,000","37,050","1,170점","397","인문학"
"502","인문학","개인주의자 선언","67167561","9788954637756","03300","문유석 지음","문학동네","20150923","15,000","13,500","750점","36055","사회과학"
"503","인문학","국가란 무엇인가","101158454","9788971998014","03340","유시민 지음","돌베개","20170123","15,000","13,500","750점","27031","사회과학"
"504","인문학","명리심리학","233735754","9791130628639","03180","양창순 지음","다산북스","20200225","16,000","14,400","800점","5445","인문학"
"505","인문학","한편 1호 세대","227697933","9788937490927","04100","민음사 편집부 엮음","민음사","20200114","10,000","9,000","500점","3366","인문학"
"506","인문학","글쓰기의 최전선","56748878","9788998614102","03800","은유 지음","메멘토","20150427","13,000","11,700","650점","6569","인문학"
"507","인문학","시민의 교양 (반양장)","72039640","9791195677108","03100","채사장 지음","웨일북","20151221","15,000","13,500","750점","10666","인문학"
"508","인문학","말이 칼이 될 때","127830063","9791160560367","03300","홍성수 지음","어크로스","20180105","14,000","12,600","700점","7481","사회과학"
"509","인문학","어차피 살 거라면, 백 살까지 유쾌하게 나이 드는 법","191485134","9791196509415","03180","이근후 지음","메이븐","20190510","15,000","13,500","750점","4060","인문학"
"510","인문학","나의 문화유산답사기 중국편 3 : 실크로드의 오아시스 도시","231789405","9788936478032","03800","유홍준 지음","창비","20200615","20,000","18,000","1,000점","2150","인문학"
"511","인문학","리딩으로 리드하라","81090847","9791185035444","03320","이지성 지음","차이정원","20160405","20,000","18,000","1,000점","7559","자기계발"
"512","인문학","도덕경","38550","9788932308470","03150","노자 지음, 오강남 풀어 엮음","현암사","19951201","15,000","13,500","750점","12372","인문학"
"513","인문학","나를 알기 위해서 쓴다","232071004","9791187064459","04800","정희진 지음","교양인","20200207","14,000","12,600","700점","3713","인문학"
"514","인문학","나는 생각이 너무 많아","41036855","9788960513914","03180","크리스텔 프티콜랭 지음, 이세진 옮김","부키","20140520","14,800","13,320","740점","7550","인문학"
"515","인문학","우리 몸이 세계라면","175947062","9788962622560","03330","김승섭 지음","동아시아","20181207","20,000","18,000","1,000점","6182","인문학"
"516","인문학","나는 왜 쓰는가","7772092","9788984314238","03840","조지 오웰 지음, 이한중 옮김","한겨레출판","20100915","18,000","16,200","900점","13669","사회과학"
"517","인문학","맹자","552845","9788970650357","03100","맹자 지음, 박경환 옮김","홍익","20050411","14,000","12,600","700점","6964","인문학"
"518","인문학","책 쓰자면 맞춤법","65968594","9791195346387","03700","박태하 지음","엑스북스(xbooks)","20150830","13,000","11,700","650점","8774","인문학"
"519","인문학","나는 왜 무기력을 되풀이하는가","88196345","9791186688519","03180","에리히 프롬 지음, 라이너 풍크 엮음, 장혜경 옮김","나무생각","20160808","13,000","11,700","650점","9731","인문학"
"520","인문학","잘해봐야 시체가 되겠지만","228759445","9791190403979","03100","케이틀린 도티 지음, 임희근 옮김","반비","20200122","18,000","16,200","900점","4005","인문학"
"521","인문학","군주론","170646385","9791189581411","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181030","8,800","7,920","440점","2502","사회과학"
"522","인문학","슬픔의 위안","187520052","9788932319704","03840","론 마라스코 외 지음, 김설인 옮김","현암사","20190315","15,000","13,500","750점","4135","인문학"
"523","인문학","21세기 사상의 최전선","239399251","9791158695378","03100","김환석 외 지음, 이정호 외 그림, 이감문해력연구소 기획","이성과감성","20200515","18,000","16,200","900점","2498","인문학"
"524","인문학","원전번역 일리아스 / 오뒷세이아 세트 - 전2권","4486570","9788991290303","94890","호메로스 지음, 천병희 옮김","도서출판 숲","20090128","71,000","63,900","3,550점","7519","인문학"
"525","인문학","Becoming 비커밍","173048689","9788901227580","03300","미셸 오바마 지음, 김명남 옮김","웅진지식하우스","20181114","22,000","19,800","1,100점","5093","인문학"
"526","인문학","생각하는 힘, 노자 인문학","53822481","9788960867970","03100","최진석 지음","위즈덤하우스","20150312","14,800","13,320","740점","7146","인문학"
"527","인문학","나의 사적인 예술가들","247803687","9788932474342","03100","윤혜정 지음","을유문화사","20200730","23,000","20,700","1,150점","1475","인문학"
"528","인문학","권력의 법칙","3288556","9788901092942","03320","로버트 그린 외 지음, 안진환 외 옮김","웅진지식하우스","20090302","28,000","25,200","1,400점","9088","인문학"
"529","인문학","한국 괴물 백과","179074476","9791189356118","02910","곽재식 지음, 이강훈 그림","워크룸프레스(Workroom)","20181231","22,000","19,800","1,100점","5714","인문학"
"530","인문학","사례중심의 이상심리학 (DSM-5)","73747812","9791195449415","93180","김청송 지음","싸이북스","20160108","34,000","34,000","1,020점","6610","대학교재/전문서적"
"531","인문학","한낮의 우울","498789","9788937425189","03180","앤드류 솔로몬 지음, 민승남 옮김","민음사","20040615","28,000","25,200","1,400점","3852","인문학"
"532","인문학","지식 편의점 : 생각하는 인간 편","243650048","9788965963851","03100","이시한 지음","흐름출판","20200701","16,000","14,400","800점","1287","인문학"
"533","인문학","성의 역사 1 : 지식의 의지","78849","9788930031363","02300","미셸 푸코 지음, 이규현 옮김","나남출판","20101115","12,000","10,800","120점","4296","사회과학"
"534","인문학","동사의 맛","55879508","9791185152196","03710","김정선 지음","유유","20150404","14,000","12,600","700점","5191","인문학"
"535","인문학","카를 융, 기억 꿈 사상","1033582","9788934927648","03990","칼 구스타프 융 지음, 조성기 옮김","김영사","20071214","29,000","26,100","1,450점","7523","인문학"
"536","인문학","고미숙의 몸과 인문학","22636178","9788997969197","03100","고미숙 지음","북드라망","20130128","13,000","11,700","650점","5318","인문학"
"537","인문학","몸에 밴 어린시절","241363762","9791197031700","03180","W. 휴 미실다인 지음, 이석규 외 옮김","일므디","20200614","22,000","19,800","1,100점","2309","인문학"
"538","인문학","우리 본성의 선한 천사","45391321","9788983716897","93400","스티븐 핑커 지음, 김명남 옮김","사이언스북스","20140825","60,000","54,000","3,000점","5729","과학"
"539","인문학","뉴필로소퍼 2020 9호","225043607","","","뉴필로소퍼 편집부 엮음","바다출판사","20200105","15,000","14,250","150점","1917","인문학"
"540","인문학","말과 사물","15750632","9788937484414","94160","미셸 푸코 지음, 이규현 옮김","민음사","20120229","28,000","25,200","1,400점","6337","인문학"
"541","인문학","원본 없는 판타지","237035060","9788964373484","03300","오혜진 외 지음, 오혜진 기획","후마니타스","20200406","25,000","22,500","1,250점","1590","사회과학"
"542","인문학","베토벤","233081715","9788950986155","04000","최은규 지음","arte(아르테)","20200219","18,800","16,920","940점","1563","인문학"
"543","인문학","두뇌보완계획 200","226796326","9791196578428","03170","김명석 지음","생각생각","20190919","20,000","18,000","1,000점","1130","인문학"
"544","인문학","인간 불평등 기원론","143350805","9791159312311","04160","장 자크 루소 지음, 주경복 옮김","책세상","20180430","9,900","8,910","490점","4648","인문학"
"545","인문학","모네","220047880","9788950984458","04000","허나영 지음","arte(아르테)","20191204","21,000","18,900","1,050점","2132","인문학"
"546","인문학","인스타 브레인","239731193","9791157686179","03180","안데르스 한센 지음, 김아영 옮김","동양북스(동양문고)","20200515","15,000","13,500","750점","32342","인문학"
"547","인문학","뉴필로소퍼 2019 8호","210804135","","1","뉴필로소퍼 편집부 엮음","바다출판사","20191004","15,000","14,250","150점","1511","인문학"
"548","인문학","마음에서 빠져나와 삶 속으로 들어가라","6004573","9788963302355","93180","Hayes, Steven C. 외 지음, 문현미 외 옮김","학지사","20100115","15,000","14,550","0점","6762","대학교재/전문서적"
"549","인문학","무위당 장일순의 노자이야기","446035","9788987519944","03150","장일순 지음, 이아무개 (이현주) 대담.정리","삼인","20031125","25,000","22,500","1,250점","4035","인문학"
"550","인문학","시간과 타자","87073","9788931002812","03100","엠마누엘 레비나스 지음, 강영안 옮김","문예출판사","19960101","13,000","11,700","650점","3881","인문학"
"551","인문학","화에 대하여","22019752","9788993178197","03160","루키우스 안나이우스 세네카 지음, 김경숙 옮김","사이","20130107","13,000","11,700","650점","3011","인문학"
"552","인문학","정치적 감정","211084703","9788967356651","03100","마사 C. 누스바움 지음, 박용준 옮김","글항아리","20191021","32,000","28,800","1,600점","1580","인문학"
"553","인문학","성찰","79033","9788931003260","03160","르네 데카르트 지음, 이현복 옮김","문예출판사","19970930","14,000","12,600","700점","2385","인문학"
"554","인문학","설득의 심리학 2 (리커버 에디션)","185866794","9788950972943","03320","로버트 치알디니 & 노아 골드스타인 & 스티브 마틴 지음, 윤미나 옮김","21세기북스","20190228","18,000","16,200","900점","1311","자기계발"
"555","인문학","100가지 물건으로 다시 쓰는 여성 세계사","234204375","9788901240114","03900","매기 앤드루스.재니스 로마스 지음, 홍승원 옮김","웅진지식하우스","20200302","19,800","17,820","990점","822","인문학"
"556","인문학","서양철학사 2","77425388","9788961472296","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","4621","인문학"
"557","인문학","SF는 정말 끝내주는데","245785712","9791189836269","04680","심완선 지음","에이플랫","20200831","15,000","13,500","750점","452","소설/시/희곡"
"558","인문학","치유와 회복","63822503","9791158880750","03840","데이비드 호킨스 지음, 박윤정 옮김","판미동","20160125","19,500","17,550","970점","3999","인문학"
"559","인문학","마흔, 논어를 읽어야 할 시간","220648800","9788950984830","04320","신정근 지음","21세기북스","20191211","19,800","17,820","990점","1502","자기계발"
"560","인문학","작은 것의 힘","234075003","9791135459764","03180","아이슬링 레너드 커틴.트리시 레너드 커틴 지음, 박선령 옮김","안드로메디안","20200226","18,800","16,920","940점","1050","자기계발"
"561","인문학","우리는 자살을 모른다","235436485","9791159255090","03180","임민경 지음","들녘","20200309","14,000","12,600","700점","1265","인문학"
"562","인문학","내 마음을 돌보는 시간","243990586","9788957361238","03180","김혜령 지음","가나출판사","20200703","15,500","13,950","770점","1245","인문학"
"563","인문학","심리치료 그 30년 후의 이야기","242976037","9791189550226","03180","로버트 U. 아케렛 지음, 이길태 옮김","탐나는책","20200713","16,500","14,850","820점","677","인문학"
"564","인문학","설득의 심리학 3 (리커버 에디션)","185866918","9788950972950","03320","로버트 치알디니 외 지음, 김은령.김호 옮김","21세기북스","20190228","18,000","16,200","900점","1325","자기계발"
"565","인문학","마르크스의 생명정치학","249894538","9791190422390","03100","자크 비데 지음, 배세진 옮김","오월의봄","20200831","14,000","12,600","700점","700","인문학"
"566","인문학","BTS 예술혁명","142128066","9791196356903","03100","이지영 지음","파레시아","20180419","13,000","11,700","650점","1241","인문학"
"567","인문학","식물의 사유","250053339","9791189333270","03100","루스 이리가레.마이클 마더 지음, 이명호.김지은 옮김","알렙","20200825","18,000","16,200","900점","1202","인문학"
"568","인문학","논문 검색과 쓰기 전략 (한번에 통과하는 논문)","121742661","9791156642541","03310","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20171105","18,900","18,900","0점","3717","대학교재/전문서적"
"569","인문학","심리치료에서 정서를 어떻게 다룰 것인가","2875074","9788993510270","93180","Leslie S. Greenberg 외 지음, 이흥표 옮김","학지사","20081110","18,000","17,460","0점","4999","대학교재/전문서적"
"570","인문학","천의 얼굴을 가진 영웅","143112922","9788937416378","94210","조셉 캠벨 지음, 이윤기 옮김","민음사","20180330","30,000","27,000","1,500점","3670","인문학"
"571","인문학","이마고 부부관계치료","4412591","9788963301822","93180","릭 브라운 지음, 오제은 옮김","학지사","20090825","13,000","12,610","0점","3284","대학교재/전문서적"
"572","인문학","새로운 세기의 예술가들","228828397","9788932320267","04600","메리 매콜리프 지음, 최애리 옮김","현암사","20200115","26,000","23,400","1,300점","1230","인문학"
"573","인문학","철학 고전 강의","86523923","9788996056195","03110","강유원 지음","라티오","20160805","27,000","24,300","1,350점","3938","인문학"
"574","인문학","처음 읽는 서양철학사 (개정증보판)","100442130","9791160560114","03160","안광복 지음","어크로스","20170217","15,800","14,220","790점","3323","인문학"
"575","인문학","통찰의 시대","47025826","9788925553733","03400","에릭 캔델 지음, 이한음 옮김","알에이치코리아(RHK)","20141010","30,000","27,000","1,500점","2468","과학"
"576","인문학","조선, 1894년 여름","15511701","9788991221970","03810","에른스트 폰 헤세-바르텍 지음, 정현규 옮김, 한철호 감수","책과함께","20120229","15,000","13,500","750점","1493","역사"
"577","인문학","삶은 언제 예술이 되는가","41914917","9791156620211","03800","김형수 지음","도서출판 아시아","20140609","12,000","10,800","600점","2608","소설/시/희곡"
"578","인문학","이미지의 운명","41128867","9788965640912","93100","자크 랑시에르 지음, 김상운 옮김","현실문화","20140526","20,000","18,000","1,000점","2872","인문학"
"579","인문학","암 : 만병의 황제의 역사","12179058","9788972915065","03900","싯다르타 무케르지 지음, 이한음 옮김","까치","20110701","25,000","22,500","1,250점","3177","역사"
"580","인문학","향연","234201572","9788957336663","94160","플라톤 지음, 강철웅 옮김","아카넷","20200228","15,000","14,250","750점","5176","인문학"
"581","인문학","캐릭터 공작소","34014852","9788960177857","93800","오슨 스콧 카드 지음, 김지현 옮김","황금가지","20131129","15,000","13,500","750점","2156","소설/시/희곡"
"582","인문학","문화의 수수께끼","116324544","9788935670376","04380","마빈 해리스 지음, 박종렬 옮김","한길사","20170818","18,000","17,100","540점","2244","인문학"
"583","인문학","나도 나를 어쩌지 못할 때","248949669","9788927811398","03180","케빈 브래독 지음, 허윤정 옮김, 정우열 감수","중앙books(중앙북스)","20200813","16,800","15,120","840점","415","인문학"
"584","인문학","할짝 심리학","238315034","9791157844142","03100","이한나 지음","한빛비즈","20200430","15,800","14,220","790점","1277","인문학"
"585","인문학","대한민국 치킨전","43547461","9788998439118","03900","정은정 지음","따비","20140710","14,000","12,600","700점","2057","인문학"
"586","인문학","차라투스트라는 이렇게 말했다","3054452","9788901091594","04800","프리드리히 니체 지음, 레지날드 J. 홀링데일 서문, 홍성광 옮김","펭귄클래식코리아(웅진)","20090109","13,000","11,700","650점","1867","인문학"
"587","인문학","기술적 복제시대의 예술작품","106723346","9791187036203","93160","발터 벤야민 지음, 심철민 옮김","비(도서출판b)","20170405","10,000","9,000","500점","4170","인문학"
"588","인문학","영국 귀족의 생활","81468158","9791170247999","03920","다나카 료조 지음, 김상호 옮김","AK(에이케이)커뮤니케이션즈","20160425","14,000","12,600","700점","1481","인문학"
"589","인문학","감정도 설계가 된다","231789447","9791188545872","03180","브렌다 쇼샤나 지음, 김우종 옮김","빌리버튼","20200624","15,000","13,500","750점","290","인문학"
"590","인문학","스트레스의 힘","241299458","9788950988340","03810","켈리 맥고니걸 지음, 신예경 옮김","21세기북스","20200529","19,800","17,820","990점","1205","인문학"
"591","인문학","영국 메이드의 일상","119490171","9791127410247","03920","무라카미 리코 지음, 조아라 옮김","AK(에이케이)커뮤니케이션즈","20171012","13,000","11,700","650점","1041","역사"
"592","인문학","존재와 시간","95773799","9788949714509","04080","마르틴 하이데거 지음, 전양범 옮김","동서문화동판(동서문화사)","20160909","20,000","20,000","200점","883","인문학"
"593","인문학","마음챙김으로 우울을 지나는 법","247004073","9791196797119","03180","마크 윌리엄스 외 지음, 장지혜 외 옮김","마음친구","20200731","17,000","15,300","850점","699","인문학"
"594","인문학","사전 보는 법","249314100","9791189683672","04080","정철 지음","유유","20200824","10,000","9,000","500점","287","인문학"
"595","인문학","하버드 심리학 강의","251774369","9791187310471","03180","하버드 공개 강의 연구회 지음, 송은진 엮음","북아지트","20200928","15,800","14,220","790점","420","인문학"
"596","인문학","사라지지 않는 간판들","249910906","9791191059007","03300","장혜영 지음","지콜론북","20200825","15,800","14,220","790점","244","인문학"
"597","인문학","안티 오이디푸스와 가족, 나는 아이가 아니다","250478287","9791190351263","04100","신근영 지음","북튜브","20200901","10,000","9,000","500점","360","인문학"
"598","인문학","한국학의 즐거움","13053811","9788958624158","03100","주영하 외 지음","휴머니스트","20110905","19,000","17,100","950점","356","인문학"
"599","인문학","여론과 군중","51925383","9791195072569","03300","가브리엘 타르드 지음, 이상률 옮김","이책","20150115","15,000","13,500","750점","602","사회과학"
"600","인문학","자존감 UP 격려카드 최신개정판","251689892","9791165821012","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20200820","14,500","13,050","720점","2111","청소년"
"601","인문학","불안과 생활 속 거리 두기","252675178","9791197031731","03180","엘리자베스 루카스.라인하르트 부르첼 지음, 황미하 옮김","일므디","20201101","13,000","11,700","650점","160","인문학"
"602","인문학","정신의 고귀함","184005954","9791187373834","03100","롭 리멘 지음, 이성민 옮김","오월의봄","20190225","14,000","12,600","700점","186","인문학"
"603","인문학","마르크스의 자연 개념","254329163","9791190186087","93160","알프레트 슈미트 지음, 김경수 옮김","두번째테제","20201023","25,000","22,500","1,250점","260","인문학"
"604","인문학","상담자가 건네는 말","253209335","9788920038259","03180","하혜숙 지음","에피스테메(한국방송통신대학교출판부)","20201010","15,000","14,250","750점","548","인문학"
"605","인문학","경제학자의 인간 수업","254060837","9791155401750","03100","홍훈 지음","추수밭(청림출판)","20201030","18,000","16,200","900점","139","인문학"
"606","인문학","음식으로 읽는 로마사","254009468","9788984057975","03920","윤덕노 지음","더난출판사","20201019","15,000","13,500","750점","246","역사"
"607","인문학","유럽 도시 기행 1","196542784","9788965135586","03900","유시민 지음","생각의길","20190709","16,500","14,850","820점","21614","인문학"
"608","인문학","책만 보는 바보","594224","9788943305840","73810","안소영 지음","보림","20051104","18,000","16,200","900점","28982","어린이"
"609","인문학","대통령의 글쓰기","37060603","9788994612959","13800","강원국 지음","메디치미디어","20140225","16,000","14,400","800점","22569","인문학"
"610","인문학","생각의 지도","482703","9788934914488","03300","리처드 니스벳 지음, 최인철 옮김","김영사","20040413","12,900","11,610","640점","21908","인문학"
"611","인문학","나쁜 사람에게 지지 않으려고 쓴다","232069951","9791187064442","04800","정희진 지음","교양인","20200207","14,000","12,600","700점","4290","인문학"
"612","인문학","쓰고 싸우고 살아남다","234369042","9788937491238","03800","장영은 지음","민음사","20200308","15,000","13,500","750점","2386","인문학"
"613","인문학","프로파간다","4244281","9788995894576","03300","에드워드 버네이스 지음, 강미경 옮김","공존","20090720","15,000","13,500","750점","10620","인문학"
"614","인문학","설민석의 책 읽어 드립니다","238813725","9791196893163","03810","설민석 지음","단꿈아이","20200518","15,000","13,500","750점","1510","인문학"
"615","인문학","절제의 기술","237014187","9791130629353","03190","스벤 브링크만 지음, 강경이 옮김","다산초당(다산북스)","20200407","14,000","12,600","700점","1782","인문학"
"616","인문학","난처한 미술 이야기 3","100442037","9788964359402","03600","양정무 지음","사회평론","20170628","17,000","15,300","850점","7349","인문학"
"617","인문학","우리 나무 이름 사전","199677692","9791189074159","03480","박상진 지음","눌와","20190826","19,800","17,820","990점","2086","과학"
"618","인문학","사회심리학","227128651","9788901238210","03330","로버트 치알디니.더글러스 켄릭.스티븐 뉴버그 지음, 김아영 옮김","웅진지식하우스","20200110","33,000","29,700","1,650점","7831","인문학"
"619","인문학","진화심리학","17669803","9788901147093","03180","데이비드 버스 지음, 이충호 옮김, 최재천 감수","웅진지식하우스","20120613","32,000","28,800","1,600점","11001","인문학"
"620","인문학","상담심리학의 이론과 실제 (천성문 외)","53866528","9788999706127","93180","천성문 외 지음","학지사","20150210","20,000","20,000","1,000점","2665","대학교재/전문서적"
"621","인문학","한국어 문법 총론 1","54150103","9788930316736","94810","구본관 외 지음","집문당","20150301","30,000","30,000","0점","4517","대학교재/전문서적"
"622","인문학","글자 풍경","179596563","9788932473956","03600 
","유지원 지음","을유문화사","20190130","15,000","13,500","750점","3681","인문학"
"623","인문학","알쓸신잡 SEASON 1","242147245","9791197054303","03900","양정우 외 지음","블러썸북스","20200608","15,900","14,310","790점","1606","인문학"
"624","인문학","스토리텔링의 비밀","2712496","9788996046356","03680","마이클 티어노 지음, 김윤철 옮김","아우라","20081101","12,000","10,800","600점","7044","예술/대중문화"
"625","인문학","오전을 사는 이에게 오후도 미래다","206728290","9788965456230","03810","이국환 지음","산지니","20190910","15,000","13,500","750점","1303","에세이"
"626","인문학","폭력의 위상학","242604947","9788934995487","03100","한병철 지음, 김태환 옮김","김영사","20200610","14,800","13,320","740점","2405","인문학"
"627","인문학","순수이성비판 1","669748","9788957330838","94160","임마누엘 칸트 지음, 백종현 옮김","아카넷","20060625","28,000","26,600","840점","7285","인문학"
"628","인문학","선악의 저편.도덕의 계보","330940","9788970133089","04160","프리드리히 니체 지음, 김정현 옮김","책세상","20020210","22,000","19,800","1,100점","5782","인문학"
"629","인문학","최신 범죄심리학","145036842","9788999715167","93180","이수정 지음","학지사","20180320","25,000","24,250","0점","3266","대학교재/전문서적"
"630","인문학","마이어스의 심리학 개론","75910522","9788968666186","93180","데이비드 G. 마이어스.네이선 드월 지음, 신현정.김비아 옮김","시그마프레스","20160302","28,000","27,160","0점","2261","대학교재/전문서적"
"631","인문학","실패하지 않는 웹소설 연재의 기술","223710496","9791190427654","03800","산경 지음","위즈덤하우스","20191227","13,800","12,420","690점","2638","인문학"
"632","인문학","도올 김용옥의 금강경 강해","206429037","9788982641381","03220","김용옥 지음","통나무","20190905","18,000","16,200","900점","2812","종교/역학"
"633","인문학","고엔카의 위빳사나 명상","113562314","9788934978480","03200","S. N. Goenka 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170712","16,800","15,120","840점","5469","인문학"
"634","인문학","한국어 문법 총론 2","78774274","9788930316743","94700","구본관 외 지음","집문당","20160210","30,000","30,000","0점","3781","대학교재/전문서적"
"635","인문학","혐오와 수치심","54798938","9788937431548","93100","마사 너스바움 지음, 조계원 옮김","민음사","20150315","33,000","31,350","990점","4322","인문학"
"636","인문학","플라톤의 대화편","2292568","9788974531515","04100","플라톤 지음, 최명관 옮김","창","20080625","13,000","11,700","650점","5350","인문학"
"637","인문학","한국 요괴 도감","186499046","9791189938000","03910","고성배 지음","위즈덤하우스","20190321","22,000","19,800","1,100점","3480","인문학"
"638","인문학","뉴필로소퍼 2018 3호","154655647","9772586476005","","뉴필로소퍼 편집부 엮음","바다출판사","20180706","15,000","14,250","150점","2476","인문학"
"639","인문학","인문 고전 강의","6777749","9788996056164","03100","강유원 지음","라티오","20100415","27,000","24,300","1,350점","6132","인문학"
"640","인문학","우울할 땐 뇌 과학, 실천할 땐 워크북","225070680","9791156758082","03180","앨릭스 코브 지음, 정지인 옮김","심심","20200117","19,000","17,100","950점","4186","인문학"
"641","인문학","그림으로 글쓰기","116810710","9788979381160","03600","유리 슐레비츠 지음, 김난령 옮김","다산기획","20170831","28,000","25,200","1,400점","4596","어린이"
"642","인문학","채근담","555524","9788970650395","03100","홍자성 지음, 김성중 옮김","홍익","20050411","13,000","11,700","650점","3595","인문학"
"643","인문학","명화로 보는 단테의 신곡","173500812","9788965781387","03920","단테 알리기에리 지음, 이선종 엮음","미래타임즈","20181220","19,800","17,820","990점","1935","인문학"
"644","인문학","가짜감정","49342070","9791185716039","03180","김용태 지음","덴스토리(Denstory)","20141121","13,500","12,150","670점","3212","인문학"
"645","인문학","당신이 반짝이던 순간","160135081","9788954652612","03300","이진순 지음","문학동네","20180806","16,000","14,400","800점","2606","인문학"
"646","인문학","니코마코스 윤리학","13518065","9788964450383","93100","아리스토텔레스 지음, 강상진.김재홍.이창우 옮김","길(도서출판)","20111017","25,000","22,500","1,250점","5501","인문학"
"647","인문학","도덕감정론","4877609","9788937603686","03190","아담 스미스 지음, 박세일 옮김","비봉출판사","20091111","25,000","22,500","1,250점","4746","사회과학"
"648","인문학","노자와 21세기 - 1","211482","9788982640919","03150","김용옥 지음","통나무","19991111","6,500","5,850","320점","3935","인문학"
"649","인문학","정신분석 강의","468382","9788932905099","94180","프로이트 지음, 임홍빈.홍혜경 옮김","열린책들","20040225","18,000","16,200","900점","2877","인문학"
"650","인문학","질문하는 독서의 힘","242934545","9791190812030","03800","김민영 외 지음","북바이북","20200620","17,000","15,300","850점","2921","인문학"
"651","인문학","시크:하다","160123751","9791162337486","03300","조승연 지음","와이즈베리","20180820","13,800","12,420","690점","2621","인문학"
"652","인문학","한눈에 보는 서양철학사 연대표","87814171","9788961472654","03","이학사 편집부 엮음","이학사","20160720","2,800","2,520","140점","11959","인문학"
"653","인문학","당신이 집에서 논다는 거짓말","238689246","9791190413107","03810","정아은 지음","천년의상상","20200511","14,800","13,320","740점","1331","인문학"
"654","인문학","시적 정의","31595586","9788958202592","93300","마사 누스바움 지음, 박용준 옮김","궁리","20130925","15,000","13,500","750점","3550","인문학"
"655","인문학","의과대학 인문학 수업","242434746","9791197108600","
03300","권시진.오흥권 지음","홍익출판미디어그룹","20200716","15,800","14,220","790점","662","인문학"
"656","인문학","영국 사교계 가이드","178533128","9791127422042","03920","무라카미 리코 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190110","15,000","13,500","750점","3100","역사"
"657","인문학","오늘 아침은 우울하지 않았습니다","223798144","9791165210021","03180","힐러리 제이콥스 헨델 지음, 문희경 옮김","더퀘스트","20200102","17,000","15,300","850점","1953","인문학"
"658","인문학","아카이브 취향","235963239","9788932036045","03920","아를레트 파르주 지음, 김정아 옮김","문학과지성사","20200310","12,000","10,800","600점","3110","인문학"
"659","인문학","트라우마","21771862","9788932916026","03180","주디스 허먼 지음, 최현정 옮김","열린책들","20121205","18,000","16,200","900점","2226","인문학"
"660","인문학","읽지 않은 책에 대해 말하는 법","1712999","9788989348979","03800","피에르 바야르 지음, 김병욱 옮김","여름언덕","20080220","12,000","10,800","600점","6243","인문학"
"661","인문학","짐멜의 모더니티 읽기","546339","9788955591422","03330","게오르그 짐멜 지음, 윤미애 외 옮김","새물결","20050228","30,000","27,000","1,500점","3601","인문학"
"662","인문학","의지와 표상으로서의 세계","193190933","9788932440026","04160","아르투어 쇼펜하우어 지음, 홍성광 옮김","을유문화사","20190522","27,000","24,300","1,350점","7401","인문학"
"663","인문학","애착과 심리치료","6985702","9788963303673","93180","David J. Wallin 지음, 김진숙.윤숙경.이지연 옮김","학지사","20100420","22,000","21,340","0점","6088","대학교재/전문서적"
"664","인문학","우리는 왜 개는 사랑하고 돼지는 먹고 소는 신을까","8844520","9788991136243","03300","멜라니 조이 지음, 노순옥 옮김","모멘토","20110221","12,000","10,800","600점","1768","사회과학"
"665","인문학","열린사회와 그 적들 I","648350","9788937416170","94160","칼 포퍼 지음, 이한구 옮김","민음사","20060430","25,000","22,500","1,250점","4022","인문학"
"666","인문학","인정받고 싶은 마음","242108443","9788901242583","03340","오타 하지메 지음, 민경욱 옮김","웅진지식하우스","20200612","15,000","13,500","750점","638","인문학"
"667","인문학","설민석의 삼국지 1 (라이트 에디션)","242671401","9788933871478","04000","설민석 지음","세계사","20200506","16,000","14,400","800점","699","역사"
