﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"375","여행","도쿄를 만나는 가장 멋진 방법 : 책방 탐사","109247488","9791185823157","03910","양미석 지음","남해의봄날","20170525","16,000","14,400","800점","704","인문학"
"376","여행","한반도 자연사 기행","12051506","9788984314757","03400","조홍섭 지음","한겨레출판","20110622","15,000","13,500","750점","758","과학"
"377","여행","시간을 멈추는 드로잉","55350043","9788994217642","13980","리모 글.그림","재승출판","20150330","16,000","14,400","800점","582","여행"
"378","여행","스토리텔링을 통한 공간의 가치","221779660","9791196829698","03980","이창민 지음","위에스앤에스","20191215","22,000","22,000","0점","112","여행"
"379","여행","동경식당","188283204","9791187289531","13980","설동주 지음","비컷","20190423","14,000","12,600","700점","315","여행"
"380","여행","황하에서 천산까지","350808","9788971968857","33920","김호동 지음","사계절","20020510","15,000","13,500","750점","852","에세이"
"381","여행","발리 홀리데이 (2019~2020년 최신판, 휴대용 맵북)","168686270","9791189469047","14980","전혜진.김준현.박재현 지음","꿈의지도","20180920","14,000","12,600","700점","118","여행"
"382","여행","프라하 이야기","178154370","9791187616511","13920","RuExp 프라하 팀 지음","지혜정원","20190130","20,000","18,000","1,000점","386","여행"
"383","여행","서울, 테마 산책길 3","141102961","9791161612058","14530","서울특별시 푸른도시국 자연생태과 지음","서울책방","20180101","3,000","3,000","90점","247","여행"
"384","여행","하루의 끝, 위스키","212906627","9788997225521","03570","정보연 지음","CABOOKS(CA북스)","20191010","18,000","17,100","900점","569","요리/살림"
"385","여행","엄마의 골목","104117932","9791196003043","03810","김탁환 지음","난다","20170303","13,000","11,700","650점","611","에세이"
"386","여행","무작정 따라하기 오키나와","190071450","9791160507430","13980","오원호 지음","길벗","20190503","17,800","16,020","890점","803","여행"
"387","여행","아홉수, 까미노","193861424","9788967820909","03920","김강은 지음","푸른향기","20190612","15,000","13,500","750점","235","여행"
"388","여행","나는 아주, 예쁘게 웃었다","27519267","9788998282035","13810","봉현 지음","푸른지식","20130615","13,800","12,420","690점","615","에세이"
"389","여행","동유럽 자동차 여행","187788579","9791188326488","13980","이화득.이미경 지음","황금열쇠","20190402","15,800","14,220","790점","129","여행"
"390","여행","샬레트래블북 다낭.호이안.후에","194760982","9791188652136","13910","샬레트래블북 편집부 지음","㈜샬레트래블앤라이프","20190701","12,000","10,800","600점","121","여행"
"391","여행","79만원으로 세계일주","140199361","9791129463562","03810","권용인 지음","로크미디어","20180412","16,500","14,850","820점","438","여행"
"392","여행","후쿠오카에 반하다","54582709","9788983798442","14980","우승민 지음","혜지원","20150312","15,000","13,500","750점","726","여행"
"393","여행","인조이 푸껫","189503341","9791189432638","13980","마연희 지음","넥서스BOOKS","20190415","15,000","13,500","750점","156","여행"
"394","여행","나는 공부하러 박물관 간다","442982","9788986361902","03810","이원복 지음","효형출판","20031120","9,500","8,550","470점","884","예술/대중문화"
"395","여행","유럽 자동차 여행","155338525","9791188326181","13980","이화득.이미경 지음","황금열쇠","20180716","15,800","14,220","790점","329","여행"
"396","여행","한 번쯤은 아일랜드","100534220","9791186494233","13920","김현지 지음","슬로래빗","20170123","16,000","14,400","800점","584","여행"
"397","여행","지리쌤과 함께하는 80일간의 세계 여행 : 아프리카. 아메리카. 오세아니아 편","128943928","9791187514145","03980","전국지리교사모임 지음","폭스코너","20180118","18,000","16,200","900점","442","여행"
"398","여행","프렌즈 괌","214120385","9788927810629","14980","이미정 지음","중앙books(중앙북스)","20191111","16,000","14,400","800점","276","여행"
"399","여행","베리 포틀랜드","139139736","9791188700103","13980","조소영 지음","청림Life","20180410","20,000","18,000","1,000점","371","여행"
"400","여행","부다페스트 홀리데이","178526878","9791189469221","14980","유상현 지음","꿈의지도","20190118","15,000","13,500","750점","409","여행"
"401","여행","비 내리는 그리스에서 불볕천지 터키까지","62857827","9788970129327","03830","무라카미 하루키 지음, 임홍빈 옮김, 마쓰무라 에이조 사진","문학사상사","20150710","14,000","12,600","700점","1205","에세이"
"402","여행","이탈리아 데이 (대형 지도 + 할인쿠폰 증정)","229317500","9788994939926","13980","전혜진.윤도영.박기남 지음","TERRA(테라출판사)","20200203","18,000","16,200","900점","107","여행"
"403","여행","서안 실크로드 역사문화 기행","111878605","9788997383962","03910","이강국 지음","북스타(Bookstar)","20170619","20,000","20,000","600점","298","역사"
"404","여행","크로아티아 셀프 트래블","44902749","9788994799865","14980","박정은 지음","상상출판","20140901","13,900","12,510","690점","654","여행"
"405","여행","당신의 여행에게 묻습니다","71295768","9791195660902","03190","정지우 지음","우연의바다","20151205","14,500","13,780","720점","641","여행"
"406","여행","걸어서 세계 속으로 : 일본편","185672894","9791189325046","03980","KBS 걸어서 세계속으로 제작팀 지음","봄빛서원","20190315","19,800","17,820","990점","371","여행"
"407","여행","50일간의 유럽 미술관 체험 1","72041683","9788956253282","04600","이주헌 지음","학고재","20151215","19,000","18,050","570점","623","예술/대중문화"
"408","여행","론리플래닛 베스트 포르투갈","130863102","9788970599359","13980","론리플래닛 편집부 지음, 김윤미 외 옮김","안그라픽스","20180105","18,000","16,200","900점","219","여행"
"409","여행","enjoy cafe! 카페 서울","4379882","9788995777695","13590","이현주 지음","북웨이","20090820","7,000","6,650","200점","723","여행"
"410","여행","멀리서 반짝이는 동안에","113529730","9788925561998","03810","안시내 지음","알에이치코리아(RHK)","20170714","13,800","12,420","690점","500","에세이"
"411","여행","독일에 맥주 마시러 가자","130855962","9791186972335","03920","배상준 지음","J&jj(디지털북스)","20180305","18,000","16,200","900점","485","여행"
"412","여행","루브르 박물관에서 꼭 봐야 할 그림 100","33119424","9788958626619","04600","김영숙 지음","휴먼아트","20131111","14,000","12,600","700점","372","예술/대중문화"
"413","여행","세상은 묘지 위에 세워져 있다 : 해외편","216137991","9791189932367","03800","이희인 지음","바다출판사","20191111","17,800","16,020","890점","275","인문학"
"414","여행","버릇처럼, 열두달 여행","105576596","9788967820541","13910","홍수진 지음","푸른향기","20170329","16,000","14,400","800점","450","여행"
"415","여행","B-hind PARIS 비하인드 파리","212098631","9788994939896","13980","박영희 지음","TERRA(테라출판사)","20191021","15,000","13,500","750점","134","여행"
"416","여행","On The Way Home : 집으로 돌아가는 길","104217997","9791185042244","03660","하연수.리에 지음","1984","20170306","17,000","15,300","850점","551","예술/대중문화"
"417","여행","스페인, 마음에 닿다","83161956","9791186590072","03980","박영진 지음","마음지기","20160509","15,000","13,500","750점","481","여행"
"418","여행","저스트 고 사이판 (2019~2020년 최신개정판)","206460871","9788952737991","14980","김정원 글.사진","시공사","20190909","14,000","12,600","700점","308","여행"
"419","여행","저스트 고 북유럽 (2016~2017년 최신개정판)","90234165","9788952776778","14980","정기범 글.사진","시공사","20160825","18,000","16,200","900점","459","여행"
"420","여행","식당 골라주는 남자","98123097","9788952777591","13980","노중훈 지음","지식너머","20161225","15,000","13,500","750점","467","여행"
"421","여행","트래블로그 아이슬란드","202803402","9791189553272","13980","조대현.정덕진 지음","나우출판사","20190826","15,300","13,770","760점","56","여행"
"422","여행","파리 로망스","56422385","9788961962360","03810","이동섭 글.사진","앨리스","20150420","13,800","12,420","690점","560","에세이"
"423","여행","론리플래닛 베스트 프랑스","106363420","9788970598895","13980","론리플래닛 편집부 지음","안그라픽스","20170330","19,000","17,100","950점","246","여행"
"424","여행","이화득 이미경의 미국 캐나다 자동차 여행","109040116","9791195367030","13980","이화득.이미경 지음","황금열쇠","20170511","19,800","17,820","990점","289","여행"
"425","여행","트래블로그 폴란드","193567933","9791189553609","13980","조대현.정덕진 지음","나우출판사","20190529","15,000","13,500","750점","86","여행"
"426","여행","컬러풀 볼로냐 Colorful Bologna","209510778","9791196544614","03810","헤즈 (배명섭, 이새롬, 박주연, 윤현승, 정선아, 이수안) 지음","헤즈(HEAZ)","20190926","17,000","15,300","850점","81","여행"
"427","여행","방콕 셀프 트래블","91527468","9791186517918","14980","김정숙 지음","상상출판","20160912","15,500","13,950","770점","537","여행"
"428","여행","스페셜티 커피 멜버른","215348289","9791160074345","13590","스머지 출판사 엮음, 김미란 옮김","한즈미디어(한스미디어)","20191106","20,000","18,000","1,000점","246","요리/살림"
"429","여행","유피디의 독일의 발견","83061306","9791186581773","13980","유상현 글.사진","꿈의지도","20160525","15,000","13,500","750점","438","여행"
"430","여행","신의 영혼 오로라","28112101","9788984317109","03980","권오철 글.사진, 이태형 감수","씨네21북스","20130624","18,000","16,200","900점","492","여행"
"431","여행","베를린 육아 1년","214129215","9788965456315","04810","남정미 지음","산지니","20191028","10,000","9,000","500점","98","에세이"
"432","여행","내일은 하노이 : 하롱베이.닌빈","186783868","9791188063192","14980","온 더 로드 지음","착한책방","20190318","12,000","10,800","600점","163","여행"
"433","여행","저스트 고 유럽 소도시 여행 1 (2019~2020년 최신정보)","171781503","9788952793560","14980","최철호.최세찬 지음","시공사","20181030","20,000","18,000","1,000점","140","여행"
"434","여행","낭만의 길 야만의 길, 발칸 동유럽 역사기행","19236172","9788960602533","03980","이종헌 지음","소울메이트","20120905","19,500","17,550","970점","416","역사"
"435","여행","걸어서 세계 속으로 나홀로 유럽여행 : 서유럽 북유럽 편","112930846","9791195842049","03980","KBS 걸어서 세계속으로 제작팀 지음","봄빛서원","20170707","19,800","17,820","990점","691","여행"
"436","여행","글로벌 거지 부부","38994731","9788973817443","03810","박건우 지음","(주)태일소담출판사","20140326","13,800","12,420","690점","545","여행"
"437","여행","프렌즈 방콕","223740087","9788927810827","14980","안진헌 지음","중앙books(중앙북스)","20200108","16,000","14,400","800점","355","여행"
"438","여행","슈퍼마켓 VOL.1 : 대만 타이중","196529787","9791196474980","14980","슈퍼마켓 편집부 지음","케이스스터디","20190613","18,000","16,200","900점","388","여행"
"439","여행","좋아하는 마을에 볼일이 있습니다","196905661","9788946421073","03830","가쿠타 미츠요 지음, 박선형 옮김","샘터사","20190710","13,800","12,420","690점","133","에세이"
"440","여행","뉴욕 셀프 트래블","188302768","9791189856090","14980","조은정 지음","상상출판","20190416","14,000","12,600","700점","175","여행"
"441","여행","내 눈앞의 한 사람","143145169","9788956059587","03810","오소희 지음","북하우스","20180425","15,000","13,500","750점","239","에세이"
"442","여행","우리가 아는 북한은 없다","189557499","9791187342137","","신은미 지음","도서출판 말","20190419","18,000","16,200","900점","200","사회과학"
"443","여행","흔들리며 걷는 길","49590417","9788997760985","03230","김기석 지음","포이에마","20141201","13,800","12,420","690점","543","종교/역학"
"444","여행","오르세 미술관에서 꼭 봐야 할 그림 100","33816760","9788958626640","04600","김영숙 지음","휴먼아트","20131202","15,000","13,500","750점","298","예술/대중문화"
"445","여행","베스트 프렌즈 도쿄","212997253","9788927810575","14980","정꽃나래.정꽃보라 지음","중앙books(중앙북스)","20191105","11,000","9,900","550점","611","여행"
"446","여행","가고 싶다, 피렌체","79720405","9791187163015","13920","신양란 지음, 오형권 사진","지혜정원","20160331","17,500","15,750","870점","291","여행"
"447","여행","서울, 9개의 선","149687818","9791196010782","04810","임소라 지음","하우위아(HOW WE ARE)","20180610","12,000","10,800","600점","146","에세이"
"448","여행","프렌즈 두바이","177048796","9788927809890","14980","이세희 지음","중앙books(중앙북스)","20190103","14,000","12,600","700점","693","여행"
"449","여행","뉴욕에서 꼭 봐야 할 100점의 명화","7009603","9788960531826","04600","디나 맥도널드 외 지음, 송연승 옮김","마로니에북스","20100515","12,000","10,800","600점","295","예술/대중문화"
"450","여행","질문의 여행","177278024","9791196108953","03800","홍지 지음, 융 그림","부암게스트하우스","20181210","15,000","13,500","750점","138","에세이"
"451","여행","50일간의 유럽 미술관 체험 2","72041911","9788956253299","04600","이주헌 지음","학고재","20151215","19,000","18,050","570점","488","예술/대중문화"
"452","여행","오늘만은 나랑 화해할래요","191842103","9791189413767","03810","김민준 지음","자화상","20190516","14,500","13,050","720점","179","에세이"
"453","여행","울트라 라이트 하이킹","17514987","9788972217565","13690","쓰치야 도모요시 지음, 최종호 옮김","진선북스(진선출판사)","20120612","10,800","9,720","540점","951","건강/취미"
"454","여행","퇴근하고 강릉 갈까요?","178361784","9788950978204","02980","어반플레이 지음","arte(아르테)","20190111","14,000","12,600","700점","189","여행"
"455","여행","아는동네 아는을지로","134869607","9791196100919","13980","어반플레이 지음","어반플레이(URBANPLAY)","20180219","15,000","13,500","750점","215","여행"
"456","여행","영국, 바꾸지 않아도 행복한 나라 - 스몰에디션 (한정판)","124775935","9791186274316","04810","이식.전원경 지음","책읽는고양이","20171214","15,000","13,500","750점","366","에세이"
"457","여행","라오스 100배 즐기기","168311039","9788925564661","13980","김준현 지음","알에이치코리아(RHK)","20180914","13,000","11,700","650점","189","여행"
"458","여행","프렌즈 후쿠오카 : 유후인.벳부.키타큐슈","217808554","9788927810667","14980","정꽃나래.정꽃보라 지음","중앙books(중앙북스)","20191127","14,000","12,600","700점","702","여행"
"459","여행","내일은 프라하 : 플젠, 카를로비바리, 체스키크룸로프","205660916","9791188063376","14980","온 더 로드 지음","착한책방","20190905","14,000","12,600","700점","84","여행"
"460","여행","인조이 홋카이도","130317071","9791161652252","13980","정태관.박용준.민보영 지음","넥서스BOOKS","20180115","15,800","14,220","790점","241","여행"
"461","여행","Tripful 트립풀 홍콩","200064724","9791185831794","14980","맹지나.이지앤북스 편집부 지음","이지앤북스","20190730","16,000","14,400","800점","516","여행"
"462","여행","일본온천여행","138658472","9791187496762","13980","인페인터글로벌 지음","꿈의지도","20180330","16,000","14,400","800점","258","여행"
"463","여행","히말라야, 내가 작아지는 즐거움","7290519","9788974795825","03810","법상 지음","불광출판사","20100705","19,000","17,100","950점","651","여행"
"464","여행","쫄보의 여행","108051105","9788967940881","13980","이승아 지음","시드페이퍼","20170424","13,800","12,420","690점","368","여행"
"465","여행","뉴욕의 특별한 미술관","16524155","9788961961066","03600","권이선.이수형 지음","아트북스","20120423","24,000","21,600","240점","589","예술/대중문화"
"466","여행","전국도로지도","260863","9788939000674","","원경렬 외 엮음","성지문화사","20230501","30,000","27,000","1,500점","824","여행"
"467","여행","몽블랑, 하늘로 가는 길목","221771241","9788994893334","03800","이필형 지음","실크로드","20191224","15,000","13,500","750점","57","여행"
"468","여행","베스트 프렌즈 오아후 (하와이)","213003934","9788927810551","14980","이미정 지음","중앙books(중앙북스)","20191105","10,000","9,000","500점","191","여행"
"469","여행","자신만만 세계여행 일본 Japan","143225053","9788915105683","13980","심청보 지음","삼성출판사","20180501","22,000","19,800","1,100점","187","여행"
"470","여행","디스 이즈 오사카 This Is Osaka (2019~2020년 최신판)","192718376","9788994939841","13980","김현신.조일재 지음","TERRA(테라출판사)","20190522","18,500","16,650","920점","150","여행"
"471","여행","특별한 상하이 여행 Shanghai Travel","149027205","9788926884065","13980","주페이송, CHIRU Travel editorial, 임화영","이담북스","20180612","18,000","16,200","900점","254","여행"
"472","여행","아보카도를 만지며 산책을 합니다","171187978","9791187514190","03810","선재서 지음","폭스코너","20181022","15,000","13,500","750점","110","에세이"
"473","여행","에이든 서울 여행지도","221133752","9791190073028","","타블라라사 편집부 외 지음","타블라라사","20191216","18,000","16,200","900점","211","여행"
"474","여행","대한민국 대표 여행지 1000","68351564","9791157525430","13980","유연태 외 지음","넥서스BOOKS","20191021","29,800","26,820","1,490점","390","여행"
"475","여행","도쿄 미술관 산책","11214130","9788952761064","03600","장윤선 지음","시공아트","20110314","14,000","12,600","700점","459","예술/대중문화"
"476","여행","대한민국 전도 - 행정 (1:1,050,000) (케이스 접지-휴대용)","14781226","9788939000711","","성지문화사 편집부 지음","성지문화사","20231101","6,000","5,400","300점","717","여행"
"477","여행","파리에서 보낸 여름방학","85333002","9791187096016","13980","조인숙 지음","버튼티","20160628","14,000","12,600","700점","515","여행"
"478","여행","넘버 원 아프리카 9개국","182277213","9791170221715","03930","문영규 외 지음","처음북스","20190228","18,000","16,200","900점","284","여행"
"479","여행","인조이 스위스","192165037","9791190032155","13980","맹지나 지음","넥서스BOOKS","20190520","17,000","15,300","850점","269","여행"
"480","여행","저스트 고 유럽 소도시 여행 2 (2019~2020년 최신정보)","176685365","9788952794987","14980","최철호.최세찬 지음","시공사","20181221","19,500","17,550","970점","189","여행"
"481","여행","한호림의 진짜 캐나다 이야기","11509740","9788990449764","04810","한호림 지음","리수","20110502","15,900","14,310","790점","445","여행"
"482","여행","꽃의 파리행","195337853","9791186173640","03810","나혜석 지음, 구선아 엮음","알비","20190614","13,800","12,420","690점","204","에세이"
"483","여행","느려도 괜찮아, 여기는 코스타리카!","173499863","9791196328917","03940","어다은 지음","물고기북스(fishbooks)","20181020","13,000","11,700","650점","161","에세이"
"484","여행","서울, 테마 산책길 2","102194021","9791156218821","9","서울특별시 엮음","서울책방","20161231","3,000","3,000","90점","237","여행"
"485","여행","AROUND TRAVEL","53061330","9791195391028","13980","어라운드 편집부 엮음","어라운드","20150210","15,000","13,500","750점","383","여행"
"486","여행","내셔널 갤러리에서 꼭 봐야 할 그림 100","44165856","9788958627180","04600","김영숙 지음","휴먼아트","20140728","15,000","13,500","750점","202","예술/대중문화"
"487","여행","런던 박물관 기행","195833572","9791186972533","03600","박보나 지음","제이앤제이제이","20190710","17,000","15,300","850점","236","예술/대중문화"
"488","여행","런던, 클래식하게 여행하기","52299204","9788959138715","13980","박나리 지음","예담","20150130","15,000","13,500","750점","534","여행"
"489","여행","52주 여행, 마침내 완벽한 경상도 228","149685772","9791186925447","13980","이경화 지음","책밥","20180611","18,000","16,200","900점","392","여행"
"490","여행","고조선의 강역과 요하문명","984983","9788985433242","13980","우실하 지음","동아지도","20070901","6,000","5,700","180점","269","여행"
"491","여행","아이와 함께 떠나는 주말체험여행","76703652","9788984319592","13980","경기관광공사 엮음","휴(休)","20160210","15,000","13,500","750점","315","여행"
"492","여행","미국 국립공원을 가다","85073024","9788927807698","03980","중앙일보 week & 레저팀 엮음","중앙books(중앙북스)","20160610","15,000","13,500","750점","267","여행"
"493","여행","절대 실패하지 않는 호주 워킹홀리데이","122241699","9791188610129","13190
","이도원 지음","위닝북스","20171110","18,000","16,200","900점","180","자기계발"
"494","여행","현정의 곁","71321307","9791186581582","13980","고현정 지음","꿈의지도","20151225","16,000","14,400","800점","464","여행"
"495","여행","나는 계속 걷기로 했다","135552839","9788958205166","03810","거칠부 지음","궁리","20180323","18,000","16,200","900점","280","에세이"
"496","여행","Tripful 트립풀 이토시마","168923172","9791185831640","14980","김우유.이지앤북스 편집부 지음","이지앤북스","20180921","13,000","11,700","650점","182","여행"
"497","여행","인조이 크로아티아","193565871","9791189432713","13980","맹지나 지음","넥서스BOOKS","20190605","16,000","14,400","800점","95","여행"
"498","여행","ENJOY 이번엔! 울릉도.독도","168884172","9791161654980","13980","장치은 외 지음","넥서스BOOKS","20181005","13,000","11,700","650점","98","여행"
"499","여행","남자, 친구","182488389","9791188096893","03810","표종록.천성일 지음","라이프맵","20190219","13,800","12,420","690점","254","에세이"
"500","여행","해파랑길 병풍지도 - 상","111675977","9788994129419","14980","예조원 편집부 지음","예조원","20170615","12,000","10,800","600점","183","여행"
"501","여행","4300km","80410799","9788967820404","03940","양희종 지음","푸른향기","20160406","16,500","14,850","820점","413","여행"
"502","여행","세계를 읽다, 터키","42393691","9791195201624","03920","아른 바이락타롤루 지음, 정해영 옮김","도서출판 가지","20140630","16,000","14,400","800점","324","인문학"
"503","여행","주말이 기다려지는 행복한 자전거여행 : 서울.수도권","2155662","9788992914079","03980","김병훈 지음","터치아트","20080520","15,000","13,500","750점","429","여행"
"504","여행","그렇게 몽땅 떠났습니다","224638250","9791190061117","03980","김지수 지음","두사람","20200110","14,500","13,050","720점","157","여행"
"505","여행","로마 산책","221119563","9791127430030","04920","가와시마 히데아키 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20191211","11,800","10,620","590점","180","인문학"
"506","여행","Tripful 트립풀 교토","198359810","9791185831770","14980","양미석 지음","이지앤북스","20190719","14,000","12,600","700점","593","여행"
"507","여행","뮌헨 홀리데이 (뮌헨 대형 지도 수록)","113855088","9791187496458","14980","유상현 지음","꿈의지도","20170731","16,000","14,400","800점","232","여행"
"508","여행","상트페테르부르크와 모스크바, 두 도시 이야기","202291021","9788959406814","03920","여행자 K 지음","시대의창","20190822","15,000","13,500","750점","70","여행"
"509","여행","게으른 산행 2","17646811","9788984315921","03980","우종영 지음","휴(休)","20120622","16,000","14,400","800점","391","여행"
"510","여행","퐁당, 시칠리아","215609827","9788926896808","13810","윤정인 지음","이담북스","20191104","16,000","14,400","800점","341","여행"
"511","여행","[POD] 유럽미술여행","180082843","9791127258726","03600","피지영 지음","부크크(bookk)","20190211","16,900","16,900","0점","120","여행"
"512","여행","가고 싶다, 모스크바","153348306","9791187616412","13920","신양란 지음, 오형권 사진","지혜정원","20180710","17,500","15,750","870점","124","여행"
"513","여행","가보고 싶은 곳 머물고 싶은 곳 2","33176422","9788970597140","04600","김봉렬 글, 관조스님 사진","컬처그라퍼","20131120","20,000","18,000","1,000점","430","예술/대중문화"
"514","여행","그럴땐 몰타","208995680","9791195508730","13980","이세영 글.사진","상상력놀이터","20190818","16,000","14,400","800점","238","여행"
"515","여행","스위스 예술 기행","851562","9788952747730","03600","이수영 지음","시공사","20061030","15,000","14,250","450점","319","에세이"
"516","여행","프렌즈 라오스","219605162","9788927810742","14980","안진헌 지음","중앙books(중앙북스)","20191205","14,000","12,600","700점","534","여행"
"517","여행","세계를 읽다, 타이완","192239111","9791186440483","04900","우 링리. 크리스 베이츠 지음, 정해영 옮김","도서출판 가지","20190525","16,000","14,400","800점","198","인문학"
"518","여행","런던 여행백서 (2019~2020년 개정판)","187312854","9788998417420","14980","정꽃나래 지음, 정꽃보라 사진","나무자전거","20190325","18,000","16,200","900점","90","여행"
"519","여행","론리플래닛 베스트 하와이","181200965","9788970599885","13980","론리플래닛 편집부 지음, 김윤미 외 옮김","안그라픽스","20190211","18,500","16,650","920점","79","여행"
"520","여행","유럽여행 베스트 123","109710842","9791187795155","13980","정보상 지음","상상출판","20170525","17,500","15,750","870점","409","여행"
"521","여행","가보고 싶은 곳 머물고 싶은 곳","12513561","9788970595962","03600","김봉렬 글, 관조스님 사진","안그라픽스","20110715","20,000","18,000","1,000점","465","종교/역학"
"522","여행","당신도 쿠바로 떠났으면 좋겠어요","94505901","9791195245765","03940","시골여자 지음","스토리닷","20161020","14,000","12,600","700점","191","여행"
"523","여행","샬레트래블북 홋카이도","221767757","9791188652204","13910","박민주 지음, 정소현 사진","㈜샬레트래블앤라이프","20200102","16,000","14,400","800점","477","여행"
"524","여행","아름다운 자전거길 50","84716930","9788927807674","13980","이준휘 지음","중앙books(중앙북스)","20160601","14,500","13,050","720점","200","여행"
"525","여행","프라하 홀리데이 (2019~2020년 최신 개정판, 휴대용 대형지도 & 메트로 노선도 수록)","193397799","9791189469429","14980","맹지나 지음","꿈의지도","20190531","15,000","13,500","750점","95","여행"
"526","여행","재미있는 우리 문화유적 답사기 1","1001112","9788970282626","74910","김재덕 지음","글사랑","20071120","9,000","8,100","450점","523","어린이"
"527","여행","저스트 고 모로코","199677312","9788952798077","14980","양신혜 지음","시공사","20190725","16,000","14,400","800점","123","여행"
"528","여행","대자연과 컬러풀한 거리, 아이슬란드","76082383","9791158460631","13980","다이마루 도모코 지음, 김나랑 옮김","비타북스","20160217","13,000","11,700","650점","263","여행"
"529","여행","저스트 고 하와이 (2016~2017)","72214112","9788952775283","14980","시공사 편집부 엮음","시공사","20151215","16,000","14,400","800점","295","여행"
"530","여행","재미있는 우리 문화유적 답사기 2","1001332","9788970282633","74910","김재덕 지음","글사랑","20071120","9,000","8,100","450점","269","어린이"
"531","여행","인조이 러시아 (2019~2020 최신개정판)","200899324","9791189432751","13980","이승은 지음","넥서스BOOKS","20190805","19,000","17,100","950점","116","여행"
"532","여행","베를린 홀리데이 (베를린 초대형 지도 수록)","103286165","9791187496199","14980","유상현 지음","꿈의지도","20170306","15,000","13,500","750점","231","여행"
"533","여행","궁","186227273","9791196078638","","박수현 지음, 조은지 그림","바람길","20190322","13,000","11,700","650점","119","역사"
"534","여행","체르노빌 다크 투어리즘 가이드","54434487","9791186000106","03300","아즈마 히로키 외 지음, 양지연 옮김","마티","20150311","20,000","18,000","1,000점","362","사회과학"
"535","여행","평범한 직장인, 미국 영주권 받기","195979433","9791155429938","03320","남정용 지음, 임도연.백지원.안현주 감수","매일경제신문사","20190717","16,000","14,400","800점","274","자기계발"
"536","여행","해파랑길 병풍지도 - 하","111676482","9788994129426","14980","예조원 편집부 지음","예조원","20170615","12,000","10,800","600점","206","여행"
"537","여행","도쿄 산보","50946405","9788954431408","03860","플로랑 샤부에 지음, 최유정 옮김","자음과모음","20150114","14,300","12,870","710점","342","에세이"
"538","여행","유럽 커뮤니티 탐방기","149023709","9791196241025","03300","김정현.배수용 지음","착한책가게","20180611","16,000","14,400","800점","155","사회과학"
"539","여행","스페인 디자인 여행","7626160","9788970594569","03600","유혜영 지음","안그라픽스","20100817","20,000","18,000","1,000점","367","예술/대중문화"
"540","여행","김영환 PD의 자전거 인문학","212649121","9788966377299","13690","김영환 지음","미다스북스","20191119","20,000","18,000","1,000점","44","여행"
"541","여행","ENJOY 이번엔! 서울","111367045","9791161650449","13980","구지선 지음","넥서스BOOKS","20170620","16,500","14,850","820점","136","여행"
"542","여행","유럽 동화마을 여행","2642796","9788992109314","13980","","즐거운상상","20080925","14,000","12,600","700점","330","여행"
"543","여행","하와이 여행백서","144113521","9788998417345","14980","정상구.김보람 지음","나무자전거","20180501","23,000","20,700","1,150점","119","여행"
"544","여행","싱가포르, 유리벽 안에서 행복한 나라","149506030","9791186274361","03810","이순미 지음","책읽는고양이","20180608","15,000","13,500","750점","243","에세이"
"545","여행","주말이 기다려지는 행복한 자전거여행 : 전국편","4186156","9788992914215","13980","김병훈 지음","터치아트","20130410","17,000","15,300","850점","298","여행"
"546","여행","제주 담다, 제주 닮다","62109523","9788994217680","03810","배중열 글.그림","재승출판","20150703","16,000","14,400","800점","271","여행"
"547","여행","바르셀로나 Barcelona","61662953","9788970416656","14980","빅셔너리 지음, 윤애리 옮김","디자인하우스","20150707","13,000","11,700","650점","215","여행"
"548","여행","호주 40일","125344050","9788998480820","03810","밥장 지음","시루","20171204","13,800","12,420","690점","225","에세이"
"549","여행","이탈리아에서 있었던 일","174245187","9788998690328","03830","히라사와 마리코 지음, 류순미 옮김","페이퍼스토리","20181120","18,000","16,200","900점","90","에세이"
"550","여행","체크인 러시아","145276498","9788984455009","13980","서현경.페페 지음","시그마북스","20180515","16,000","14,400","800점","94","여행"
"551","여행","시리얼 CEREAL Vol.10","73420858","9788952775290","14590","시리얼 매거진.오영욱 지음, 황소연 옮김","시공사","20151230","18,000","16,200","900점","273","요리/살림"
"552","여행","Gourmet Guide 미식 가이드","222392390","9791158607227","03980","박정녀.유재웅 지음","청어","20191220","15,000","13,500","750점","63","여행"
"553","여행","할매는 파리 여행으로 부재 중","105154642","9791195842025","03980","김원희 지음, 명난희 그림","봄빛서원","20170317","17,800","16,020","890점","406","여행"
"554","여행","시리얼 CEREAL Vol.11","81446068","9788952781994","14590","시리얼 매거진 엮음, 이선혜 옮김, 박찬일 글, 선우형준 사진","시공사","20160405","18,000","16,200","900점","219","요리/살림"
"555","여행","인조이 오사카 : 교토.고베.나라","179150162","9791189432393","13980","세계여행정보센터 지음","넥서스BOOKS","20190125","16,000","14,400","800점","206","여행"
"556","여행","지금이니까 인도, 지금이라서 훈자","86316774","9788993691726","13810","박민우 글.사진","플럼북스","20160701","18,000","16,200","900점","221","여행"
"557","여행","인조이 이탈리아","192578813","9791189432423","13980","윤경민 지음","넥서스BOOKS","20190524","22,000","19,800","1,100점","104","여행"
