﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"519","과학","핵심 화학반응공학","234675748","9791190017053","93430","H. Scott Fogler 지음, 이윤우 옮김","한티에듀","20200220","35,000","35,000","0점","1784","대학교재/전문서적"
"520","과학","사계절의 별자리 관찰","21651646","9788955378610","03440","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20121210","18,000","16,200","900점","987","과학"
"521","과학","신경과학과 마음의 세계","661883","9788971671610","03400","제럴드 에델만 지음, 황희숙 옮김","범양사","20060515","25,000","23,750","750점","1842","대학교재/전문서적"
"522","과학","ETC 표현미술치료","90836399","9791185696300","93180","Lisa D. Hinz 지음, 전순영.박윤희 옮김","하나의학사","20160822","20,000","20,000","600점","1688","대학교재/전문서적"
"523","과학","수학의 세계 : 현대편","198266553","9791161960784","03400","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190715","18,000","16,200","900점","728","과학"
"524","과학","즐거운 농업의 시작, 스마트팜 이야기","203981241","9791189673376","13520","이강오 지음","넥센미디어","20190821","24,000","21,600","1,200점","206","과학"
"525","과학","프로그래머를 위한 기초 해석학","176425466","9791160506624","93000","나카이 에츠지 지음, 이기홍 옮김","길벗","20181222","25,000","22,500","1,250점","610","컴퓨터/모바일"
"526","과학","다문화사회와 건강","134159007","9788960696785","93510","안옥희 외 지음","정담미디어","20180302","25,000","25,000","750점","251","대학교재/전문서적"
"527","과학","기초부터 시작하는 PLC : 멜섹Q","108460842","9791156643203","93560","정완보 지음","한빛아카데미(교재)","20170428","23,000","23,000","0점","1040","대학교재/전문서적"
"528","과학","판도라의 희망","136602392","9791160801026","03400","브뤼노 라투르 지음, 장하원.홍성욱 옮김","휴머니스트","20180305","25,000","22,500","1,250점","1135","과학"
"529","과학","상대성의 특수이론과 일반이론","18020399","9788997751020","03420","알베르트 아인슈타인 지음, 이주명 옮김","필맥","20120710","12,000","10,800","600점","1041","과학"
"530","과학","굴삭기 실무교재 (미니편) 한 권으로 끝내기","169589939","9791196481216","13550","심홍철 지음, 김서윤 그림","중기인","20181001","39,000","35,100","1,950점","835","대학교재/전문서적"
"531","과학","빅뱅의 메아리","119566830","9788960903371","03440","이강환 지음","마음산책","20171015","14,000","12,600","700점","869","과학"
"532","과학","단어와 규칙","5802575","9788983719591","03400","스티븐 핑커 지음, 김한영 옮김","사이언스북스","20091130","20,000","18,000","1,000점","918","과학"
"533","과학","물성의 원리","156548033","9788970016924","14470","최낙언 지음","예문당","20180807","26,000","23,400","1,300점","311","과학"
"534","과학","돈의 원리","132174162","9788983718792","04400","DK &lt;돈의 원리&gt; 편집 위원회 지음, 이민아 옮김","사이언스북스","20180315","33,000","29,700","1,650점","522","사회과학"
"535","과학","판다의 엄지","83866109","9788983717788","03470","스티븐 제이 굴드 지음, 김동광 옮김","사이언스북스","20160520","22,000","19,800","1,100점","738","과학"
"536","과학","세컨드 네이처","4184535","9788993166194","93470","제럴드 에델만 지음, 김창대 옮김","이음","20090707","12,000","10,800","600점","1185","과학"
"537","과학","머리가 좋아지는 암산법","231789312","9791195554973","03410","김승태 지음","오르트","20200215","13,500","12,150","670점","903","과학"
"538","과학","중학수학 바로 보기","117546408","9788958204312","03410","고중숙 지음","궁리","20170830","25,000","22,500","1,250점","588","과학"
"539","과학","Anatomy Coloring Book: 컬러링 해부학 실습서 (윤관현 외)","37506509","9788959383023","93510","윤관현 외 지음","아카데미아","20140303","30,000","30,000","0점","702","대학교재/전문서적"
"540","과학","바닷바람을 맞으며","120361700","9788962631661","04840","레이첼 카슨 지음, 김은령 옮김","에코리브르","20171027","15,000","13,500","750점","905","사회과학"
"541","과학","정원수로 좋은 우리 나무 252","187611580","9788934995197","03480","정계준 지음","김영사","20190327","28,500","25,650","1,420점","369","과학"
"542","과학","깨어남","19401488","9788994963372","93400","올리버 색스 지음, 이민아 옮김","알마","20120903","22,000","19,800","1,100점","726","과학"
"543","과학","지구의 절반","100442015","9788983718488","03990","에드워드 오스본 윌슨 지음, 이한음 옮김","사이언스북스","20171231","19,500","17,550","970점","601","과학"
"544","과학","유기화학","102716772","9791158081263","93430","Graig B.Fryhle.T. W. Graham Solomons 지음, 이창규.한인숙 옮","자유아카데미","20170210","30,000","30,000","900점","1063","대학교재/전문서적"
"545","과학","말운동장애 : 진단과 치료","30644015","9788998521073","93510","Donald B. Freed 지음, 권미선 외 옮김","박학사","20130902","28,000","28,000","840점","1069","대학교재/전문서적"
"546","과학","동물의 무기","150795617","9791196040079","03490","더글러스 엠린 지음, 승영조 옮김, 최재천 감수","북트리거","20180620","19,500","17,550","970점","673","과학"
"547","과학","핀치의 부리","74920945","9788962621754","03400","조너선 와이너 지음, 양병찬 옮김","동아시아","20170308","18,000","16,200","900점","488","과학"
"548","과학","지식","74427183","9788934972495","03500","루이스 다트넬 지음, 강주헌 옮김","김영사","20160108","15,800","14,220","790점","415","과학"
"549","과학","만화로 쉽게 배우는 생화학","180070566","9788931587661","13470","타케무라 마사하루 지음, 김성훈 옮김, 오현선 감수","성안당","20190125","17,000","15,300","850점","609","과학"
"550","과학","전자정복","66770032","9788920930720","03560","데릭 청.에릭 브랙 지음, 홍성완 옮김, 배영철 감수","지식의날개(방송대출판문화원)","20150920","17,000","15,300","850점","1690","과학"
"551","과학","촛불 하나의 과학","211723587","9788993784640","03430","마이클 패러데이 지음, 이은경 옮김","인간희극","20191031","9,800","8,820","490점","337","과학"
"552","과학","구조해석","122400711","9788998308285","93530","러셀 히블러 지음, 강영종 외 옮김","성진미디어","20171101","36,000","36,000","1,080점","1391","대학교재/전문서적"
"553","과학","의학통계 배우기","244288588","9791155901540","93510","김용은.김지형 지음","대한의학서적","20200707","30,000","28,500","900점","1369","대학교재/전문서적"
"554","과학","뉴로제너레이션","260109234","9791157844548","03400","탠 리 지음, 김시내 옮김, 김선미 감수","한빛비즈","20210123","18,800","16,920","940점","219","경제경영"
"555","과학","구봉구는 어쩌다 수학을 좋아하게 되었나","63005611","9788993635607","03410","민성혜 지음, 배수경 감수","갈매나무","20150720","13,000","11,700","650점","550","과학"
"556","과학","조현병과 망상장애의 인지치료","187797651","9791159554230","93510","David G. Kingdon.Douglas Turkington 지음, 이상수 옮김","군자출판사(교재)","20190315","28,000","28,000","1,400점","607","대학교재/전문서적"
"557","과학","물성의 기술","209461487","9788970016948","14470","최낙언 지음","예문당","20191025","35,000","31,500","1,050점","198","과학"
"558","과학","산야초 가정백과","15811280","9788926831243","03480","김동해 지음","이담북스","20120302","25,000","22,500","1,250점","344","과학"
"559","과학","시몽동의 기술철학","101386863","9788957335352","94300","김재희 지음","아카넷","20170118","17,000","16,150","850점","798","인문학"
"560","과학","과학과 방법 / 생명이란 무엇인가? / 사람몸의 지혜","107096267","9788949715988","04080","앙리 푸앵카레.에르빈 슈뢰딩거.캐넌 지음, 조진남 옮김","동서문화동판(동서문화사)","20161130","18,000","16,200","900점","822","과학"
"561","과학","장난꾸러기 돼지들의 화학피크닉","193386312","9791189932169","03430","조 슈워츠 지음, 이은경 옮김","바다출판사","20190524","12,800","11,520","640점","263","과학"
"562","과학","뉴로트라이브","162341444","9791159922244","03400","스티브 실버만 지음, 강병철 옮김","알마","20180914","38,000","34,200","1,900점","656","과학"
"563","과학","아인슈타인의 주사위와 슈뢰딩거의 고양이","98386682","9791195618446","03420","폴 핼펀 지음, 김성훈 옮김, 이강영 감수","플루토","20161220","22,000","19,800","1,100점","725","과학"
"564","과학","피보나치의 토끼","247906100","9791190257602","03410","애덤 하트데이비스 지음, 임송이 옮김","시그마북스","20200901","13,800","12,420","690점","466","과학"
"565","과학","알수록 쓸모 있는 아인슈타인의 상대성이론","257085160","9788959796557","03420","사카이 쿠니요시 지음, 강현정 옮김, 곽영직 감수","Gbrain(지브레인)","20201224","19,000","17,100","950점","83","과학"
"566","과학","토종 농사는 이렇게","126282491","9791188375073","03300","변현단 지음","그물코","20171220","20,000","18,000","1,000점","228","과학"
"567","과학","기후변화로 보는 지구의 역사","252325744","9788970125879","03450","미즈노 카즈하루 지음, 백지은 옮김","문학사상사","20200921","14,500","13,050","720점","302","과학"
"568","과학","최적화 이론","164765590","9788969060099","93560","임장환 지음","장환수학","20180828","24,000","21,600","1,200점","223","대학교재/전문서적"
"569","과학","멘사 오리지널 베스트 세트 - 전5권","254719883","9788964944646","04410","데이브 채턴 외 지음, 지형범 외 옮김, 멘사코리아 감수","보누스","20201101","39,500","35,550","1,970점","75","과학"
"570","과학","핵심 유전학","136855621","9788968240768","93470","William S. Klug 외 지음, 황혜진 옮김","바이오사이언스","20180315","32,000","32,000","960점","228","대학교재/전문서적"
"571","과학","뇌, 인간을 읽다","24976779","9788996914600","03400","마이클 코벌리스 지음, 김미선 옮김","반니","20130330","12,000","10,800","600점","717","과학"
"572","과학","과학을 기다리는 시간","240839107","9791190116237","03400","강석기 지음","Mid(엠아이디)","20200521","17,000","15,300","850점","286","과학"
"573","과학","무어 임상해부학","224598024","9788968240942","93510","Keith L. Moore 외 지음, 김대중 외 옮김","바이오사이언스","20200130","85,000","85,000","2,550점","180","대학교재/전문서적"
"574","과학","생태학","234569320","9788961543200","","Manuel C.Molles 지음, 김재근.김흥태 옮김","라이프사이언스","20200901","39,000","39,000","1,170점","626","대학교재/전문서적"
"575","과학","그린북 과학 사전 시리즈 세트 - 전5권","234029335","9788955889420","44400","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20200226","90,000","81,000","4,500점","80","과학"
"576","과학","쉬운 기기분석","179599716","9788977223196","93430","김태화 외 지음","유한문화사","20190125","24,000","22,800","1,200점","912","대학교재/전문서적"
"577","과학","건강 불평등","14187342","9788993166453","04400","리처드 윌킨슨 지음, 손한경 옮김","이음","20111205","8,800","7,920","440점","268","과학"
"578","과학","환경미생물학 (송홍규)","51972594","9791195331390","93470","송홍규.오계헌 지음","화수목","20150306","22,000","20,900","660점","202","대학교재/전문서적"
"579","과학","그림으로 설명하는 개념 쏙쏙 수학","175378562","9788931583052","03410","일 수학능력개발연구회 지음, 김선숙 옮김, 박영훈 감수","성안당","20181019","17,000","15,300","850점","124","과학"
"580","과학","친절한 미분적분학","259653096","9791156645276","93410","캐럴 애시.로버트 B. 애시 지음, 김광수.한빛수학교재연구소 옮김","한빛아카데미(교재)","20210106","32,000","32,000","0점","632","대학교재/전문서적"
"581","과학","4차 산업혁명과 대안의 사회 2","258442047","9791188912964","03900","이도흠 지음","특별한서재","20201225","26,000","23,400","1,300점","171","인문학"
"582","과학","초고령사회 일본, 재택의료를 실험하다","262363338","9788991232907","93510","시바하라 케이이치 지음, 장학 옮김, 이경숙 감수","청년의사","20210128","18,000","16,200","900점","453","과학"
"583","과학","그림으로 이해하는 통증의 원인 및 진단과 치료","42979420","9788994679464","93510","Kazunori Itoh 지음, 정경숙 옮김, 남현우 감수","한솔의학서적","20140629","25,000","25,000","0점","383","대학교재/전문서적"
"584","과학","리튬이온전지 발명 이야기","258425101","9788931590364","93000","요시노 아키라 지음, 한원철 옮김, 정순기 감수","성안당","20201215","13,800","12,420","690점","332","과학"
"585","과학","건강사정","185590065","9791186089972","93510","Sharon Jensen 지음, 건강사정교재편찬위원회 옮김","한미의학","20190228","40,000","40,000","0점","215","대학교재/전문서적"
"586","과학","실험실 생활","234504993","9788946065826","93330","브뤼노 라투르.스티브 울거 지음, 이상원 옮김","한울(한울아카데미)","20190107","34,000","34,000","340점","681","인문학"
"587","과학","젠더화된 몸의 기술","20495560","9788958031161","93300","앤 마리 발사모 지음, 김경례 옮김","아르케","20121015","25,000","23,750","720점","236","사회과학"
"588","과학","[POD] 생명의료윤리의 원칙들","122437701","9791127223052","","탐 비첨.제임스 췰드리스 지음","부크크(bookk)","20171015","38,000","36,860","0점","111","대학교재/전문서적"
"589","과학","신경계물리치료학","84729181","9788960692831","93510","김종만 외 지음","정담미디어","20120901","38,000","38,000","0점","350","대학교재/전문서적"
"590","과학","버섯 나들이도감","108264422","9788984289574","06470","석순자 글, 권혁도 외 그림, 김양섭 감수, 토박이 기획","보리","20170501","12,000","10,800","600점","426","과학"
"591","과학","개와 고양이의 행동학","54113803","9788968491771","93490","미나미 요시코 & 키쿠수이 타케후미 지음, 신태균 외 옮김","전남대학교출판부","20150127","20,000","18,000","1,000점","387","대학교재/전문서적"
"592","과학","도시, 건축, 미학","248226","9788982051753","93540","까밀로 지떼 지음","태림문화사","20000830","10,000","9,500","290점","168","예술/대중문화"
"593","과학","만화로 쉽게 배우는 열역학","240784317","9788931589382","17410","하라다 토모히로 지음, 이도희 옮김","성안당","20200515","18,000","16,200","900점","473","과학"
"594","과학","철도운전 이론해설","118124551","9788963562100","","황보작 지음","에듀컨텐츠휴피아","20170828","21,000","21,000","0점","66","대학교재/전문서적"
"595","과학","슬기로운 펭귄의 남극생활","262955030","9788994242774","03490","김정훈 지음","지오북","20210130","15,000","13,500","750점","153","과학"
"596","과학","임상뇌전증학","167518590","9791159431029","93510","대한뇌전증학회 지음","범문에듀케이션","20180917","90,000","90,000","0점","98","대학교재/전문서적"
"597","과학","필수 물리화학","136258510","9791187486206","93430","토머스 엥겔.필립 리드 지음, 강춘형 외 옮김","카오스북","20180301","38,000","38,000","1,140점","155","대학교재/전문서적"
"598","과학","컬러로 배우는 의학진단세균학","54121428","9791185305684","93510","Luis M. De LA Maza 외 지음, 김태운 외 옮김","범문에듀케이션","20150302","40,000","40,000","0점","114","대학교재/전문서적"
"599","과학","생명과학, 바이오테크로 날개 달다","263612546","9788987527857","03470","김응빈 지음","한국문학사","20210219","16,800","15,120","840점","940","과학"
"600","과학","우리가 몰랐던 백신의 놀라운 비밀","260992530","9788961412643","03510","후나세 슌스케 지음, 김경원 옮김","중앙생활사","20210125","15,000","13,500","750점","833","건강/취미"
"601","과학","질환별 물리치료","247816009","9788972244578","93510","Susan B. O'Sulivan 지음, 강순희 옮김","영문출판사","20200629","90,000","90,000","0점","197","대학교재/전문서적"
"602","과학","예방치학실습서","65962393","9788962782950","93510","송근배 외 지음","군자출판사(교재)","20150825","27,000","25,650","1,350점","32","대학교재/전문서적"
"603","과학","미래를 읽다 과학이슈 11 Season 11","264267254","9791163633532","04400","반기성 외 지음","동아엠앤비","20210220","18,000","16,200","900점","809","청소년"
"604","과학","비만의 사회학","264116350","9788936811778","03510","박승준 지음","청아출판사","20210220","20,000","18,000","1,000점","383","건강/취미"
"605","과학","R 기반 성향점수분석","263986104","9788955662450","93310","백영민.박인서 지음","한나래","20210220","28,000","28,000","1,400점","326","대학교재/전문서적"
"606","과학","공공의료라는 파랑새","263614096","9788965235958","03300","이은혜 지음","기파랑(기파랑에크리)","20210215","16,000","14,400","800점","110","사회과학"
"607","과학","수학 사전","117018599","9788955883404","43410","와쿠이 요시유키 지음, 김정환 옮김, 이동흔 감수","그린북","20170905","18,000","16,200","900점","7366","과학"
"608","과학","하리하라의 과학블로그","589826","9788952204318","03400","이은희 지음, 류기정 그림","살림","20051005","13,000","11,700","650점","8623","과학"
"609","과학","틀리지 않는 법","74921141","9788932917658","03410","조던 앨런버그 지음, 김명남 옮김","열린책들","20160425","25,000","22,500","1,250점","7718","과학"
"610","과학","마음의 오류들","244303628","9788925536934","03400","에릭 R. 캔델 지음, 이한음 옮김","알에이치코리아(RHK)","20200701","24,000","21,600","1,200점","3513","과학"
"611","과학","면역에 관하여","86523868","9788932918105","03400","율라 비스 지음, 김명남 옮김","열린책들","20161125","17,000","15,300","850점","5123","과학"
"612","과학","화학으로 이루어진 세상","898711","9788990048820","03430","크리스틴 메데페셀헤르만 외 지음, 권세훈 옮김, 유국현 감수","에코리브르","20070320","27,000","24,300","1,350점","8166","과학"
"613","과학","인수공통 모든 전염병의 열쇠","232838820","9791187313304","03510","데이비드 콰먼 지음, 강병철 옮김","꿈꿀자유","20200201","30,000","27,000","1,500점","1462","과학"
"614","과학","수학으로 생각하는 힘","247898773","9788901243931","03410","키트 예이츠 지음, 이충호 옮김","웅진지식하우스","20200729","16,800","15,120","840점","1761","과학"
"615","과학","과학의 시대, 종교를 생각한다","250709275","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20200904","15,000","13,500","750점","1082","과학"
"616","과학","길 위의 수학자","89824900","9788958203919","03410","릴리언 R. 리버 지음, 휴 그레이 리버 그림, 김소정 옮김","궁리","20160817","15,000","13,500","750점","4206","과학"
"617","과학","공학이란 무엇인가","31055334","9788952227294","43500","성풍현 외 카이스트 교수 18인 지음","살림Friends","20130910","15,000","13,500","750점","5542","청소년"
"618","과학","원더풀 사이언스","6197008","9788959090532","03400","나탈리 앤지어 지음, 김소정 옮김","지호","20100118","22,000","19,800","1,100점","7850","과학"
"619","과학","물은 답을 알고 있다","1943340","9788984054356","13320","에모토 마사루 지음, 홍성민 옮김","더난출판사","20080327","13,000","11,700","650점","5776","과학"
"620","과학","있다면? 없다면!","2218193","9788971847756","44400","꿈꾸는과학.정재승 지음, 정훈이 그림","푸른숲주니어","20080601","16,800","15,120","840점","5254","청소년"
"621","과학","나는 고백한다 현대의학을","417618","9788990247070","03510","아툴 가완디 지음, 김미화 옮김, 박재영 감수","동녘사이언스","20030610","18,000","16,200","900점","4172","건강/취미"
"622","과학","재밌어서 밤새읽는 수학 이야기","25517446","9788994418537","03410","사쿠라이 스스무 지음, 조미량 옮김, 계영희 감수","더숲","20130405","12,000","10,800","600점","4257","청소년"
"623","과학","세상물정의 물리학","63822227","9788962621150","03400","김범준 지음","동아시아","20150916","14,000","12,600","700점","3729","과학"
"624","과학","우리 역사 속 수학 이야기","19042797","9788979869354","03410","이장주 지음","사람의무늬","20120820","12,000","10,800","600점","3514","청소년"
"625","과학","이기적 감정","248436337","9791165212506","03470","랜돌프 M. 네스 지음, 안진이 옮김, 최재천 감수","더퀘스트","20200824","22,000","19,800","1,100점","1305","과학"
"626","과학","오래된 연장통","41636548","9788983711168","03180","전중환 지음","사이언스북스","20100115","20,000","18,000","1,000점","7401","과학"
"627","과학","석세스 에이징","240338685","9791164135110","03180","대니얼 J. 레비틴 지음, 이은경 옮김","와이즈베리","20200515","23,000","20,700","1,150점","1683","인문학"
"628","과학","놀라운 인체의 원리","126244776","9791188413034","73400","데이비드 맥컬레이 지음, 리차드 워커 글, 김명남 옮김, 박경한 감수","크래들","20171220","38,000","34,200","1,900점","3118","어린이"
"629","과학","어싱 : 땅과의 접촉이 치유한다","13145118","9788994139036","03510","클린턴 오버 지음, 김연주 옮김","히어나우시스템","20110915","17,000","17,000","850점","5587","건강/취미"
"630","과학","과학의 품격","222154325","9791189198350","03400","강양구 지음","사이언스북스","20191224","16,500","14,850","820점","1417","과학"
"631","과학","피부는 인생이다","237743366","9791135462146","03510","몬티 라이먼 지음, 제효영 옮김, 오가나 감수","브론스테인","20200415","19,800","17,820","990점","1897","과학"
"632","과학","최재천의 인간과 동물","875327","9788958200789","03470","최재천 지음","궁리","20070115","16,800","15,120","840점","6361","과학"
"633","과학","원","386101","9788949150765","74410","캐서린 셀드릭 로스 지음, 빌 슬래빈 그림, 이범규 옮김","비룡소","20021104","10,000","9,000","500점","3789","어린이"
"634","과학","숫자가 만만해지는 책","237972893","9791190030427","03410","브라이언 W. 커니핸 지음, 양병찬 옮김","어크로스","20200420","15,000","13,500","750점","1022","과학"
"635","과학","재미있는 수학여행 1","883049","9788934924012","03410","김용운. 김용국 지음","김영사","20070125","9,900","8,910","490점","3141","과학"
"636","과학","4차 산업혁명 시대의 이산수학","194071588","9788970509808","93410","김대수 지음","생능","20190610","29,000","28,650","0점","7074","대학교재/전문서적"
"637","과학","물리의 정석: 양자 역학 편","144267929","9788983718884","04420","레너드 서스킨드.아트 프리드먼 지음, 이종필 옮김","사이언스북스","20180502","22,000","19,800","1,100점","3530","과학"
"638","과학","지상 최대의 쇼","5926186","9788934936466","03400","리처드 도킨스 지음, 김명남 옮김","김영사","20091209","29,000","26,100","1,450점","3538","과학"
"639","과학","짓기와 거주하기","222673782","9788934999669","03300","리차드 세넷 지음, 김병화 옮김, 임동근 해제","김영사","20200103","22,000","19,800","1,100점","1644","사회과학"
"640","과학","세상에서 가장 재미있는 화학","1710504","9788958201199","07430","크레이그 크리들 지음, 안성희 외 옮김, 래리 고닉 그림","궁리","20080205","10,000","9,000","500점","2394","과학"
"641","과학","우연과 필연","7301787","9788958201830","93470","자크 모노 지음, 조현수 옮김","궁리","20100628","13,000","11,700","650점","1838","대학교재/전문서적"
"642","과학","내 머릿속에선 무슨 일이 벌어지고 있을까","42390840","9788954625043","03400","김대식 지음","문학동네","20140618","15,000","14,250","450점","3293","과학"
"643","과학","뼈·관절 구조 교과서","227178392","9788964944134","03510","마쓰무라 다카히로 지음, 장은정 옮김, 다케우치 슈지 외 감수","보누스","20200205","17,800","16,020","890점","1394","건강/취미"
"644","과학","웰컴 투 더 유니버스","208893662","9791189932329","03440","닐 디그래스 타이슨.마이클 A. 스트라우스.J. 리처드 고트 지음, 이강환 옮김","바다출판사","20190930","38,000","34,200","1,900점","1607","과학"
"645","과학","화학, 알아두면 사는 데 도움이 됩니다","187510107","9788952798398","03590","씨에지에양 지음, 김락준 옮김, 박동곤 감수","지식너머","20190325","14,800","13,320","740점","1612","과학"
"646","과학","퍼스트 셀","253829380","9791155813157","03400","아즈라 라자 지음, 진영인 옮김, 남궁인 감수","윌북","20201105","8,900","8,010","440점","679","과학"
"647","과학","수학으로 힐링하기","79058615","9788936511401","03410","이수영 지음","홍성사","20160307","13,000","11,700","650점","2125","과학"
"648","과학","이타적 인간의 출현","4472437","9788990024954","03300","최정규 지음","뿌리와이파리","20090825","15,000","13,500","750점","2910","과학"
"649","과학","나우 : 시간의 물리학","194740678","9791189932176","93420","리처드 뮬러 지음, 장종훈.강형구 옮김, 이해심 감수","바다출판사","20190614","25,000","22,500","1,250점","1230","과학"
"650","과학","통찰의 시대","47025826","9788925553733","03400","에릭 캔델 지음, 이한음 옮김","알에이치코리아(RHK)","20141010","30,000","27,000","1,500점","2468","과학"
"651","과학","생명과학을 쉽게 쓰려고 노력했습니다","180249678","9791185134536","03400","박종현 지음, 마그 그림","책미래","20190211","16,000","14,400","800점","978","과학"
"652","과학","그레타 툰베리와 함께하는 기후행동","213144887","9791190105026","03450","이순희.최동진 지음","빈빈책방","20191028","12,000","10,800","600점","930","사회과학"
"653","과학","의식의 강","131241018","9791159921384","03400","올리버 색스 지음, 양병찬 옮김","알마","20180307","17,700","15,930","880점","2925","과학"
"654","과학","지능의 탄생","107427027","9788955619256","93470","이대열 지음","바다출판사","20170413","18,000","16,200","900점","1905","과학"
"655","과학","미토콘드리아","3103879","9788990024886","03450","닉 레인 지음, 김정은 옮김","뿌리와이파리","20090119","28,000","25,200","1,400점","4437","과학"
"656","과학","인류를 구한 12가지 약 이야기","191503128","9791189653187","03900","정승규 지음","반니","20190515","16,000","14,400","800점","2766","역사"
"657","과학","크리스퍼가 온다","139110346","9791196155636","03470","제니퍼 다우드나.새뮤얼 스턴버그 지음, 김보은 옮김","프시케의숲","20180326","22,000","19,800","1,100점","1852","과학"
"658","과학","멀티 유니버스","14942563","9788934956051","03420","브라이언 그린 지음, 박병철 옮김","김영사","20120203","27,000","24,300","1,350점","2548","과학"
"659","과학","대유행병의 시대","249215014","9791135485992","03900","마크 호닉스바움 지음, 제효영 옮김","커넥팅(Connecting)","20200819","22,800","20,520","1,140점","468","역사"
"660","과학","우주 대도감","235356727","9791161960982","03440","아이뉴턴 편집부 지음, 와타나베 준이치 감수","아이뉴턴(뉴턴코리아)","20200315","18,000","16,200","900점","2156","과학"
"661","과학","10퍼센트 인간","74920423","9788952775757","03470","앨러나 콜렌 지음, 조은영 옮김","시공사","20160215","22,000","19,800","1,100점","3861","과학"
"662","과학","수학으로 배우는 파동의 법칙","7010057","9788959791811","13400","Transnational College of Lex 지음, 이경민 옮김","Gbrain(지브레인)","20100520","35,000","31,500","1,750점","2056","과학"
"663","과학","섹스의 진화","571582","9788983719416","03400","제레드 다이아몬드 지음, 임지원 옮김","사이언스북스","20050630","16,500","14,850","820점","3432","과학"
"664","과학","멘사 스도쿠 프리미어 500","127721120","9788964943236","04410","피터 고든.프랭크 롱고 지음","보누스","20180115","8,800","7,920","440점","4315","건강/취미"
"665","과학","인류의 운명을 바꾼 약의 탐험가들","214160695","9788984077737","03400","도널드 커시.오기 오가스 지음","세종(세종서적)","20191105","17,000","15,300","850점","892","과학"
"666","과학","근골격 해부학","55603179","9788962789683","13510","Chris Jarmey 지음, 윤성익 외 옮김","군자출판사(교재)","20150401","18,000","17,100","900점","919","대학교재/전문서적"
"667","과학","길 잃은 사피엔스를 위한 뇌과학","247906213","9791190030687","03180","마이클 본드 지음, 홍경탁 옮김","어크로스","20201015","16,800","15,120","840점","846","인문학"
"668","과학","플랜 드로다운","207070644","9788967356699","03400","폴 호켄 엮음, 이현수 옮김","글항아리사이언스","20190920","36,000","32,400","1,800점","918","과학"
"669","과학","수학 교과서, 영화에 딴지 걸다","924067","9788971847220","44410","이재진 지음, 윤장로 외 감수","푸른숲","20070531","11,000","9,900","550점","2223","과학"
"670","과학","우주로부터의 귀환","326532","9788989722021","03830","다치바나 다카시 지음, 전현희 옮김","청어람미디어","20020120","12,000","10,800","600점","2978","과학"
"671","과학","화학이란 무엇인가","215032417","9791189198848","03430","피터 앳킨스 지음, 전병옥 옮김","사이언스북스","20191030","13,500","12,150","670점","1170","과학"
"672","과학","수상한 인공지능","131787437","9791156331933","43500","스테퍼니 맥퍼슨 지음, 이가영 옮김","다른","20180330","13,500","12,150","670점","1135","청소년"
"673","과학","수학은 어떻게 무기가 되는가","242494972","9791190356602","03410","다카하시 요이치 지음, 김정환 옮김","센시오","20200623","15,000","13,500","750점","1044","과학"
"674","과학","모두의 인공지능 기초 수학","247195238","9791165212353","93000","서지영 지음","길벗","20200806","25,000","22,500","1,250점","1907","컴퓨터/모바일"
"675","과학","기후위기, 과학이 말하다","258945691","9791197012532","03300","존 쿡 지음, 홍소정 옮김","청송재","20210111","19,000","17,100","950점","375","사회과학"
"676","과학","마음은 어떻게 작동하는가","898197","9788990247353","03400","스티븐 핑커 지음, 김한영 옮김","동녘사이언스","20070325","40,000","36,000","2,000점","2518","과학"
"677","과학","십대, 별과 우주를 사색해야 하는 이유","22395767","9788994418506","03440","이광식 지음","더숲","20130110","16,000","14,400","800점","2073","과학"
"678","과학","마이크로전자회로","91565082","9788964212707","93560","Adel S. Sedra 외 지음, 정원섭 외 옮김","한티미디어","20160831","43,000","41,710","0점","977","대학교재/전문서적"
"679","과학","나는 현대의학을 믿지 않는다","262679","9788931001365","03510","로버트 S.멘델존 지음, 남점순 옮김, 박문일 감수","문예출판사","20001215","17,000","15,300","850점","2296","과학"
"680","과학","길 잃은 시간여행자를 위한 문명 건설 가이드","218909779","9788901238180","","라이언 노스 지음, 조은영 옮김","웅진지식하우스","20191127","22,500","20,250","1,120점","457","과학"
"681","과학","완전 도해 주기율표","119876871","9791161960166","03430","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20171017","20,000","18,000","1,000점","2705","과학"
"682","과학","완전히 새로운 공룡의 역사","234230066","9788901240060","03450","스티브 브루사테 지음, 양병찬 옮김","웅진지식하우스","20200224","20,000","18,000","1,000점","658","과학"
"683","과학","감염도시","237200639","9788934992363","03510","스티븐 존슨 지음, 김명남 옮김","김영사","20200410","15,800","14,220","790점","1105","과학"
"684","과학","DNA 혁명 크리스퍼 유전자가위","122190145","9788993690491","03470","전방욱 지음","이상북스","20171107","18,000","16,200","900점","2558","과학"
"685","과학","손잡지 않고 살아남은 생명은 없다","50550818","9788946418868","04400","최재천 지음","샘터사","20141224","10,000","9,000","500점","2676","인문학"
