﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"524","음반","SG 워너비 - 7집 Part.1","7926417","8809231389715","","SG 워너비 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20101018","11,800","9,700","100점","619","가요"
"525","음반","[수입] 드보르작 : 고요한 숲 (첼로와 피아노를 위한 음악) [SACD Hybrid]","23712369","7318599919478","","드보르작 (Antonin Dvorak) 작곡, 폴테라 (Christian Poltera) ","BIS","20130215","23,300","19,500","200점","1159","클래식"
"526","음반","[수입] Mariah Carey - Mariah Carey [LP]","253532070","194397763614","","머라이어 캐리 (Mariah Carey) 노래","COLUMBIA LEGACY","20201012","34,100","28,600","290점","534","팝"
"527","음반","펄시스터즈 - 나만을사랑해줘/ 못잊어 못잊어 [180g LP][재발매]","247899247","8809696002235","","펄 시스터스 (Pearl Sisters) 노래","뮤직앤뉴","20201215","44,000","44,000","440점","257","가요"
"528","음반","에스에프나인 - 미니 4집 MAMMA MIA! [디지팩]","134880504","8804775088391","","에스에프나인 (SF9) 노래","FNC 엔터테인먼트","20180226","16,900","14,100","150점","230","가요"
"529","음반","[화보집] 시우민 - ON : XIUWEET TIME PHOTO STORY BOOK","268397988","8809789990869","
","시우민 (EXO) 노래","SM 엔터테인먼트","20210521","35,000","35,000","350점","111","가요"
"530","음반","몬스타엑스 - 미니 5집 The Code [PROTOCOL TERMINAL/DE: CODE 버전 중 랜덤발송](CD알판 버전별 7종 중 랜덤1종 삽입)","138138253","8804775085338","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20171107","16,700","14,100","150점","1225","가요"
"531","음반","[수입] 릴리 크라우스 - 모차르트 피아노 협주곡집 [12CD]","109281699","889853025824","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 시몬 (Stephen Sim","SONY CLASSICAL","20170516","42,300","35,500","360점","201","클래식"
"532","음반","전진희 - 정규 2집 우리의 사랑은 여름이었지","208906580","8809325061817","","전진희 노래","비스킷 사운드","20190926","19,600","16,300","170점","139","가요"
"533","음반","다비치 - 정규 3집 &10","131253703","8809534469596","","다비치 (Davichi) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180125","17,800","14,900","150점","611","가요"
"534","음반","변진섭 - 정규앨범 12집 타임리스 [180g 블랙 & 화이트 컬러 2LP 한정반]","92823712","8809276931801","","변진섭 노래","다날","20160928","59,700","50,100","510점","105","가요"
"535","음반","보아 - 정규 8집 Kiss My Lips","59089374","8809269504739","","보아 노래","SM 엔터테인먼트","20150513","19,600","16,300","170점","497","가요"
"536","음반","모차르트 : 바이올린 소나타 작품 전집 2집 [180g LP]","268680035","8809338401730","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 올베르츠 (Walter Ol","사운드트리","20210511","52,800","44,600","450점","177","클래식"
"537","음반","[수입] 비제 : 카르멘 환타지 / 생상 : 하바네라 / 사라사테 : 지고이네르바이젠 [180g LP]","765979","4260019710789","","루지에로 리찌 (Ruggiero Ricci) 연주","Speakers Corner","20060726","68,200","57,200","580점","976","클래식"
"538","음반","한대수 - 10집 상처 [180g LP][초회한정반]","74662815","8809300903712","","한대수 노래","씨앤엘뮤직 (C&L)","20160129","46,000","38,600","390점","85","가요"
"539","음반","그 남자의 기억법 O.S.T [2CD]","243715625","8809696001931","","주영 외 노래","뮤직버디","20200703","26,700","22,300","230점","82","O.S.T."
"540","음반","[수입] Yo-Yo Ma Plays Ennio Morricone [180g 레드 컬러 2LP]","260398527","8719262017153","","엔니오 모리코네 (Ennio Morricone) 작곡, 요요 마 (Yo-Yo Ma) 연주","Music On Vinyl","20210219","60,300","50,500","510점","64","O.S.T."
"541","음반","Edith Piaf - Gold Collection [3 for 1]","13425948","8809489360566","","에디뜨 피아프 (Edith Piaf) 노래","콘텐츠코리아","20111019","16,000","13,400","140점","281","월드뮤직"
"542","음반","에스에프나인 - 미니 2집 Breaking Sensation","107399257","8804775079597","","에스에프나인 (SF9) 노래","FNC 엔터테인먼트","20170418","14,300","11,900","120점","181","가요"
"543","음반","마루 밑 아리에티 O.S.T.","7596417","8805636022110","","세실 코벨 (Cecile Corbel) 노래","포니캐년(Pony Canyon)","20100906","16,000","13,400","140점","871","O.S.T."
"544","음반","창문너머 어렴풋이 옛생각이 나겠지요... [3CD]","23756475","8809205503420","","조영남 외 노래","㈜서울미디어","20130215","17,800","14,900","150점","219","가요"
"545","음반","에스에프나인 - 미니 1집 Burning Sensation","101358827","8804775077203","","에스에프나인 (SF9) 노래","FNC 엔터테인먼트","20170206","13,900","11,600","120점","195","가요"
"546","음반","SG 워너비 - 미니 앨범 Our Days","96752350","8809484119176","","SG워너비 (SG Wannabe) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161118","16,000","13,400","140점","235","가요"
"547","음반","팬텀싱어들이 부른 오페라 콜라주 - 카사노바 길들이기","191486902","8808678153507","","김주택 (Julian Joo Taek Kim) 외 노래","유니버설(Universal)","20190514","19,400","16,300","170점","104","클래식"
"548","음반","[수입] 라흐마니노프 : 피아노 협주곡 2번, 3번 [SACD Hybrid]","132702579","7318599923383","","라흐마니노프 (Sergei Rachmaninov) 작곡, 오라모 (Sakari Oramo)","BIS","20180220","23,300","19,500","200점","858","클래식"
"549","음반","[굿즈] 미스터트롯 : 머그컵 [이찬원 Ver.]","253175804","8809708831051","","이찬원 노래","에버라인","20201007","15,000","15,000","150점","81","가요"
"550","음반","필인 (FEELIN) [하드북커버]","186566589","8808678135909","","필인 (FEELIN), 송영주","유니버설(Universal)","20190404","22,300","18,800","190점","469","클래식"
"551","음반","[수입] Cannonball Adderley - Somethin' Else [180g LP][오렌지 컬러 한정반]","142297211","8436559463812","","캐논볼 애덜리 (Cannonball Adderley) 연주","Wax Time","20180511","38,100","31,900","320점","281","재즈"
"552","음반","[수입] Mariah Carey - Music Box [LP]","255235991","194397763812","","머라이어 캐리 (Mariah Carey) 노래","COLUMBIA LEGACY","20201110","35,800","30,000","300점","1031","팝"
"553","음반","[수입] 프렌치 듀엣","268210809","034571283296","","포레 (Gabriel Faure) 외 작곡, 오스본 (Steven Osborne) 외 연주","Hyperion","20210421","23,300","19,500","200점","188","클래식"
"554","음반","[수입] 스트라빈스키 : 페트루슈카 & 봄의 제전 [180g 2LP]","266608587","028948399574","","스트라빈스키 (Igor Stravinsky) 작곡, 불레즈 (Pierre Boulez) 지","DG","20210414","44,300","37,200","380점","43","클래식"
"555","음반","[수입] 베토벤 : 심포니 컬렉션 (최초 발매 수록) [12CD 한정수량 단독판매]","241553605","4580481391584","","베토벤 (Ludwig Van Beethoven) 작곡, 카라얀 (Herbert Von Ka","BELLE AME","20200529","76,700","64,400","650점","211","클래식"
"556","음반","원음으로 듣는 7080 통기타 베스트 [2CD]","67882392","8090533958796","","조영남 외 노래","수도음반","20151013","8,000","6,700","70점","488","가요"
"557","음반","[수입] 비발디 : 사계 (180g LP)","96126438","028948309597","","비발디 (Antonio Vivaldi) 작곡, 라흘린 (Julian Rachlin) 외 연","Decca","20161215","44,300","37,200","380점","543","클래식"
"558","음반","[수입] 베토벤 : 교향곡 7번 & 프로메테우스의 창조물 전곡 Op.43 [2CD 디지팩]","266396652","3149020943014","","베토벤 (Ludwig Van Beethoven) 작곡, 골츠 (Gottfried Von D","Harmonia Mundi","20210406","33,500","28,100","290점","32","클래식"
"559","음반","[굿즈] 이달의 소녀 - KCON:TACT3 OFFICIAL MD [보이스키링]","267998136","8809708834182","","이달의 소녀 노래","에버라인","20210525","18,000","18,000","180점","20","가요"
"560","음반","미스티 O.S.T.","138223910","8809516264522","","이승철 외 노래","벅스","20180326","30,300","25,200","260점","114","O.S.T."
"561","음반","[수입] The Alan Parsons Project - Eye In The Sky [180g LP]","125661328","889853754311","","앨런 파슨스 프로젝트 (The Alan Parsons Project) 노래","ARISTA/LEGACY","20171212","33,200","27,900","280점","880","팝"
"562","음반","마이클 래빈 - 초기 레코딩 [디지픽]","13364501","8803581176926","","드보르작 (Antonin Dvorak) 외 작곡, 래빈 (Michael Rabin) 연주","SONY CLASSICAL","20111007","21,100","17,800","180점","194","클래식"
"563","음반","[수입] 브루크너 : 교향곡 3번 (1877 Edition Nowak)","269672734","194398613826","","브루크너 (Anton Bruckner) 작곡, 틸레만 (Christian Thieleman","SONY CLASSICAL","20210420","24,400","20,400","210점","55","클래식"
"564","음반","[수입] Vijay Iyer - Uneasy","268946941","602435206967","","비제이 아이어 (Vijay Iyer) 연주","ECM","20210409","25,000","21,000","210점","34","재즈"
"565","음반","[수입] Louis Armstrong & Duke Ellington - The Great Summit [180g LP 투명 블루 컬러반]","148245153","8436559464413","","듀크 엘링턴 (Duke Ellington) 외 노래","Wax Time","20180619","38,100","31,900","320점","25","재즈"
"566","음반","[굿즈] 마마무 - KCON:TACT3 OFFICIAL MD [티켓+AR 포토카드 세트]","267998684","8809708834052","","마마무 (MAMAMOO) 노래","에버라인","20210525","35,000","35,000","350점","20","가요"
"567","음반","[수입] Queen - Queen II [180g LP]","65676567","602547288240","","퀸 (Queen) 노래","Virgin","20151005","57,600","48,300","490점","79","팝"
"568","음반","맨투맨 O.S.T. [Special Album]","110640000","8803581199642","","양파 외 노래","소니뮤직(SonyMusic)","20170609","17,800","14,900","150점","47","O.S.T."
"569","음반","[수입] 아르투르 로진스키/뉴욕 필하모닉 - 콜럼비아 앨범 전집 [오리지널 커버 16CD]","269672013","194397877526","","브람스 (Johannes Brahms) 외 작곡, 로진스키 (Artur Rodzinski)","SONY CLASSICAL","20210420","66,000","55,300","560점","119","클래식"
"570","음반","이달의 소녀 미니 3집 [12:00] [버전 4종 중 랜덤발송]","256541469","8804775150906","","이달의 소녀 노래","Kakao Entertainment","20201019","26,700","22,300","230점","49","가요"
"571","음반","[굿즈] 드림캐쳐 - KCON:TACT3 OFFICIAL MD [티켓+AR 포토카드 세트]","267996136","8809708833994","","드림캐쳐 노래","에버라인","20210525","35,000","35,000","350점","15","가요"
"572","음반","해서웨이 - EP 1집 Boy Loves Hayley","255067670","8809325062708","","해서웨이 (hathaw9y) 노래","비스킷 사운드","20201111","14,300","11,900","120점","41","가요"
"573","음반","[수입] Mazzy Star - So Tonight That I Might See [180g LP]","118390929","602557537574","","매지 스타 (Mazzy Star) 노래","Capitol","20170919","52,300","43,900","440점","128","팝"
"574","음반","[수입] Lana Del Rey - Chemtrails Over The Country Club [Gatefold][LP]","269431037","602435497808","","라나 델 레이 (Lana Del Rey) 노래","Interscope","20210416","57,400","48,100","490점","407","팝"
"575","음반","[수입] Cafe Berlin: 36 Memories of Germany [180g 2LP]","221773973","8719039004119","","여러 아티스트 (Various Artists) 노래","Vinyl Passion","20200109","58,700","49,200","500점","19","팝"
"576","음반","[수입] 그리그 : 서정 모음곡 & 드뷔시 : 프렐류드 [2CD]","269424826","8011570371799","","그리그 (Edvard Hagerup Grieg) 외 작곡, 리히터 (Sviatoslav R","Stradivarius","20210416","46,500","39,000","390점","14","클래식"
"577","음반","모브닝 - EP 3집 낭만을 그리다","269402052","8809696003973","","모브닝 (Movning) 노래","벅스","20210421","19,600","16,300","170점","113","가요"
"578","음반","[수입] Masabumi Kikuchi - Hanamichi : The Final Studio Recording [LP]","269347936","5391538080028","","마사부미 기쿠치 (Masabumi Kikuchi) 연주","RED HOOK","20210416","40,300","33,800","340점","40","재즈"
"579","음반","[수입] Dionne Warwick - Now","41034350","4897012125656","","디온 워윅 (Dionne Warwick) 노래","Evosound","20140516","20,600","17,300","180점","13","팝"
"580","음반","강다니엘 - 미니 1집 CYAN [버전 2종 중 랜덤 1종 발송]","235380104","8803581201543","","강다니엘 노래","소니뮤직(SonyMusic)","20200324","16,900","14,100","150점","2946","가요"
"581","음반","아이즈원 - 미니 2집 HEART*IZ [Sapphire ver.]","186998361","8809658311085","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190401","18,700","15,600","160점","9943","가요"
"582","음반","비투비 포유 - 미니앨범 INSIDE [SIDE Ver.] (CD알판 4종 중 랜덤삽입)","255004823","8804775152269","","비투비 포유 (BTOB 4U) 노래","큐브 엔터테인먼트(Cube)","20201116","17,800","14,900","150점","2420","가요"
"583","음반","(여자)아이들 - 미니 3집 I trust [True Ver.]","236429995","8804775141225","","(여자)아이들 노래","큐브 엔터테인먼트(Cube)","20200406","17,800","14,900","150점","2547","가요"
"584","음반","[키트 형태] 슬기로운 의사생활 O.S.T [닥터즈 Ver.][키노앨범]","240846873","8809704414364","","여러 아티스트 (Various Artists) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200611","35,600","29,700","300점","2218","가요"
"585","음반","태연 - 미니 4집 What Do I Call You [버전 2종 중 랜덤발송]","257563461","8809633189524","","태연 (TAEYEON) 노래","SM 엔터테인먼트","20201215","19,600","16,300","170점","1318","가요"
"586","음반","레드벨벳-아이린&슬기 - 미니 1집 Monster [버전 2종 중 랜덤발송]","241457708","8809440339846","","아이린 (레드벨벳) 외 노래","SM 엔터테인먼트","20200706","23,200","19,300","200점","2408","가요"
"587","음반","[키트 형태] 아이즈원 - 정규 1집 BLOOM*IZ [키트앨범]","214277644","8809658318879","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200217","26,200","21,800","220점","1857","가요"
"588","음반","적재 - 미니 2집 2006 [쥬얼 케이스]","255157242","8804775152245","","적재 노래","Kakao Entertainment","20201112","17,800","14,900","150점","1809","가요"
"589","음반","조성진 - 2015 쇼팽 콩쿠르 우승 실황앨범","68758720","8808678122947","","쇼팽 (Frederic Chopin) 작곡, 조성진 (Seong-jin Cho) 연주","유니버설(Universal)","20151106","21,400","17,800","170점","8140","클래식"
"590","음반","트와이스 - 미니 7집 FANCY YOU [A/B/C 3종 중 랜덤발송] (CD알판 9종 중 랜덤삽입)","188340773","8809440338757","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20190423","19,600","16,300","170점","8043","가요"
"591","음반","여신강림 O.S.T [2CD]","263048063","8809704420631","","사야 (Saya) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210209","24,100","20,000","200점","620","O.S.T."
"592","음반","비투비 - 정규 2집 Brother Act. [CD알판 10종 중 랜덤삽입]","119447491","8804775084454","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20171016","18,700","15,600","160점","7561","가요"
"593","음반","[키트 형태] 아이즈원 - 미니 3집 Oneiric Diary [키노앨범]","241963562","8809704415903","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200617","26,200","21,800","220점","1469","가요"
"594","음반","온앤오프 - THE FIRST ALBUM : ONF:MY NAME [B Ver.]","263980932","8809704420211","","온앤오프 (ONF) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210224","21,400","17,800","180점","715","가요"
"595","음반","있지 - Not Shy [버전 3종 중 랜덤발송]","248014582","8809633189067","","있지 (ITZY) 노래","JYP 엔터테인먼트","20200817","16,000","13,400","140점","1567","가요"
"596","음반","이날치 - 정규 1집 수궁가 [special edition]","260754881","8809696003423","","이날치 노래","뮤직앤뉴","20210215","19,600","16,300","170점","909","국악"
"597","음반","토이 - 정규 7집 Da Capo","48818776","8809435811739","","토이 (Toy) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20141117","17,800","14,900","150점","4269","가요"
"598","음반","트와이스 - 미니 4집 SIGNAL [A/B/C버전 중 랜덤 발송][CD알판 9종 중 랜덤 삽입]","108699337","8809269507891","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20170516","16,900","14,100","150점","5597","가요"
"599","음반","조수미 - 101 : 가장 사랑받은 크로스오버와 클래식 101","1020783","8809217572056","","조수미 (Jo Su mi) 소프라노","워너뮤직(WEA)","20071214","35,600","29,700","300점","4045","클래식"
"600","음반","[키트 형태] 아이즈원 - 미니 2집 HEART*IZ [Violeta Ver.] [키노앨범]","186998850","8809658311221","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190401","21,400","17,800","180점","2986","가요"
"601","음반","[키트 형태] 아이즈원 - 미니 2집 HEART*IZ [Sapphire Ver.] [키노앨범]","186998925","8809658311221","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190401","21,400","17,800","180점","2934","가요"
"602","음반","보헤미안 랩소디 O.S.T","171907110","8808678264265","","퀸 (Queen) 노래","유니버설(Universal)","20181031","21,400","17,800","170점","4070","O.S.T."
"603","음반","패닉 - 3집 Sea Within [180g LP][한정반]","255154835","8809696002884","","패닉 (Panic) 노래","뮤직앤뉴","20210204","44,000","44,000","440점","492","가요"
"604","음반","마마무 - 미니 10집 TRAVEL [light green Ver.]","253270578","8804775151491","","마마무 (MAMAMOO) 노래","Kakao Entertainment","20201103","20,500","17,100","180점","738","가요"
"605","음반","버즈 - 미니앨범 잃어버린 시간","266122220","8809704420945","","버즈 (Buzz) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210310","19,600","16,300","170점","357","가요"
"606","음반","기생충 O.S.T","193164849","8809658312914","","최우식 노래, 정재일 작곡, 봉준호 작사","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200226","17,800","14,900","150점","1142","O.S.T."
"607","음반","엑소 - 정규 1집 XOXO [Kiss Ver.]","26958411","8809314512429","","엑소 (EXO) 노래","SM 엔터테인먼트","20130603","17,800","14,900","150점","3758","가요"
"608","음반","배철수의 음악캠프 30주년 기념 앨범 [180g 레드 LP]","247102636","8803581746877","","여러 아티스트 (Various Artists) 노래","소니뮤직(SonyMusic)","20200924","58,800","49,000","490점","612","팝"
"609","음반","베스트 러시아 클래식 골드 100선 [100CD]","100566084","8809397948559","","여러 아티스트 (Various Artists)","클래식라인","20170111","180,000","49,400","500점","2640","클래식"
"610","음반","볼빨간사춘기 - 정규 1집 Red Planet","90531250","8809447086385","","볼빨간사춘기 노래","윈드밀미디어","20160829","17,800","14,900","150점","3269","가요"
"611","음반","블랙핑크 - BLACKPINK 1st FULL ALBUM [THE ALBUM] [3 Ver.]","250197920","8809634380432","","블랙핑크 (BLACKPINK) 노래","YG 플러스","20201006","24,100","20,000","200점","1635","가요"
"612","음반","브라운 아이즈 - 3집 Two Things Needed For The Same Purpose And 5 Objets","2229195","8809231382068","","브라운 아이즈 (Brown Eyes) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20080619","14,900","11,900","120점","3379","가요"
"613","음반","박효신 - 2집 Second Story [재발매]","339241","8809447084299","","박효신 노래","윈드밀 이엔티","20010120","12,500","10,400","110점","1502","가요"
"614","음반","박효신 - 1집 해줄수 없는 일 [재발매]","352082","8809447084282","","박효신 노래","윈드밀 이엔티","19980101","12,500","10,400","110점","1637","가요"
"615","음반","이루마 (Yiruma) - The Best : Reminiscent [10th Anniversary]","13970155","8803581194005","","이루마 (Yiruma) 노래","소니뮤직(SonyMusic)","20111121","17,800","14,900","150점","2355","가요"
"616","음반","방랑자 - 조성진이 연주하는 슈베르트 방랑자 환상곡 / 베르크, 리스트 피아노 소나타 [스탠다드 버전] [디지팩]","232954258","8808678124057","","슈베르트 (Franz Schubert) 외 작곡가, 조성진 (Seong-Jin Cho) 연","유니버설(Universal)","20200507","21,400","17,800","170점","898","클래식"
"617","음반","비투비 - 스페셜앨범 HOUR MOMENT [MOMENT ver.] (CD알판 6종 중 랜덤삽입)","173209859","8804775097966","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20181113","16,900","14,100","150점","2553","가요"
"618","음반","화사 - 미니 1집 Maria","242926795","8804775144868","","화사 노래","Kakao Entertainment","20200629","21,400","17,800","180점","692","가요"
"619","음반","가을방학 - 정규 4집 세상은 한 장의 손수건 [LP][한정반]","250045594","8809696002105","","가을방학 노래","뮤직앤뉴","20201029","44,000","44,000","440점","525","가요"
"620","음반","임현식 - 미니 1집 RENDEZ-VOUS","210802803","8804775134784","","임현식 (비투비) 노래","큐브 엔터테인먼트(Cube)","20191014","16,900","14,100","150점","1958","가요"
"621","음반","엑소 - 정규 3집 리패키지 LOTTO [Korean Ver.]","89533493","8809269506368","","엑소 (EXO) 노래","SM 엔터테인먼트","20160818","19,600","16,300","170점","2730","가요"
"622","음반","황프로젝트 With 박효신 - Vol.1 : Welcome To The Fantastic World [재발매]","101538526","8809534462092","","박효신 노래, 황 프로젝트 작곡","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170201","11,600","9,700","100점","1901","가요"
"623","음반","쇼팽 : 녹턴 전곡 [디지팩 2CD]","183740093","8808678123838","","쇼팽 (Frederic Chopin) 작곡, 백건우 (Kun-Woo Paik) 연주","유니버설(Universal)","20190304","29,800","24,800","240점","1379","클래식"
"624","음반","김사월 - 정규 3집 헤븐","250714105","8809696002358","","김사월 노래","뮤직앤뉴","20200914","19,600","16,300","170점","506","가요"
"625","음반","[수입] Keith Jarrett - The Melody At Night With You","459026","731454794923","","키스 자렛 (Keith Jarrett) 연주","ECM","20000411","25,000","21,000","210점","2404","재즈"
"626","음반","블랙핑크 - BLACKPINK 1st FULL ALBUM [THE ALBUM] [2 Ver.]","250197549","8809634380432","","블랙핑크 (BLACKPINK) 노래","YG 플러스","20201006","24,100","20,000","200점","1380","가요"
"627","음반","몬스타엑스 - 미니 FANTASIA X [버전 4종 중 랜덤발송]","237994638","8804775142444","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20200526","17,800","14,900","150점","1469","가요"
"628","음반","'브람스를 좋아하세요?' 클래식앨범 [2CD][3단 디지팩]","255136193","8809355976808","","슈만 (Robert Schumann) 외 작곡","워너뮤직(WEA)","20201116","24,100","20,000","200점","650","클래식"
"629","음반","위클리 - 미니 3집 We play [UP Ver.]","266268036","","","위클리 (Weeekly) 노래","Kakao Entertainment","20210317","19,600","16,300","170점","172","가요"
"630","음반","[수입] 스텔라 장 (Stella Jang) - Colors / Yolo [45rpm 7" Single LP][한정반]","258733468","8809476270496","","스텔라장 노래","Bside/Lawson Enter","20210223","39,600","33,200","330점","206","가요"
"631","음반","자우림 - 정규 10집 자우림","151341874","8809516265703","","자우림 노래","인터파크/뮤직앤뉴","20180622","18,700","15,600","160점","1619","가요"
"632","음반","국카스텐 - 정규 2집 Frame [일반반]","49026516","8809373228378","","국카스텐 (Guckkasten) 노래","인터파크/뮤직앤뉴","20141125","25,300","21,100","220점","1870","가요"
"633","음반","[수입] 모차르트 : 피아노 협주곡 20, 21, 25 & 27번","760995","028945307923","","프리드리히 굴다 (Friedrich Gulda) 연주, 클라우디오 아바도 (Cladio A","DG","20031218","27,500","22,300","230점","1781","클래식"
"634","음반","태연 - 미니 3집 Something New","149912740","8809440338191","","태연 (소녀시대) 노래","SM 엔터테인먼트","20180618","15,000","12,500","130점","1547","가요"
"635","음반","이은하 - My Song My Jazz [180g Red Color LP]","250665022","8804795018392","","이은하 노래","강앤뮤직 (Kang & Music)","20210427","48,100","40,100","410점","308","재즈"
"636","음반","콜드 - Love part 1","194066462","8803581201185","","콜드 (Colde) 노래","소니뮤직(SonyMusic)","20190611","21,600","18,000","180점","484","가요"
"637","음반","빈지노 - 정규 1집 12","84724698","8809484114829","","빈지노 (Beenzino) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160530","15,000","12,500","130점","1114","가요"
"638","음반","길병민 - 꽃 때 (A Time to Blossom)","252625506","8809314514249","","노영심 작곡, 이병률 작사, 김정원 (Julius-Jeongwon Kim) 연주, 길병민 ","지니(genie)뮤직","20201006","19,600","16,300","170점","684","클래식"
"639","음반","유라 - 미니앨범 GAUSSIAN","262390607","8809704420549","","유라 (Youra) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210202","14,300","11,900","120점","1258","가요"
"640","음반","[USB] 송가인 - 정규 2집 몽(夢) USB","259543991","8809205504250","","송가인 노래","글로벌미디어","20210104","19,600","16,300","170점","238","가요"
"641","음반","성시경 - 2집 Melodie D'Amour [재발매]","366816","8809114100338","","성시경 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20020719","12,500","10,000","100점","2497","가요"
"642","음반","[수입] 비발디 : 사계","757407","3386705691208","","","NAIVE","20040511","23,300","19,500","200점","1546","클래식"
"643","음반","Dua Lipa - 정규 2집 Future Nostalgia","237990208","8809355976440","","두아 리파 (Dua Lipa) 노래","워너뮤직(WEA)","20200428","19,600","16,300","170점","323","팝"
"644","음반","김수영 - 미니 2집 Don't Know","254229348","8809325062906","","김수영 노래","비스킷 사운드","20201110","13,400","11,100","120점","710","가요"
"645","음반","KANG SEUNG YOON - 1st FULL ALBUM [PAGE] [PROLOGUE Ver.]","267324257","8809634380487","","강승윤 노래","YG 플러스","20210406","23,200","19,300","200점","175","가요"
"646","음반","신화 - 20주년 스페셜 앨범 HEART [디지팩]","163367530","8809516265680","","신화 (SHINHWA) 노래","신화컴퍼니","20180828","19,600","16,300","170점","1543","가요"
"647","음반","[수입] 차이코프스키 : 교향곡 6번 '비창'","122998349","889854043520","","","SONY CLASSICAL","20171114","22,200","18,600","190점","1401","클래식"
"648","음반","에이티즈 - 미니 6집 ZERO : FEVER Part.2 [Z Ver.]","263533090","8809704420594","","에이티즈 (ATEEZ) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210302","19,600","16,300","170점","244","가요"
"649","음반","나윤선 - 8집 Lento","24485368","8809206257261","","나윤선 (Youn Sun Nah) 노래","비타민엔터테인먼트","20130312","17,800","14,900","150점","1826","재즈"
"650","음반","Post Malone - 정규 3집 Hollywood's Bleeding","210152910","8808678264609","","포스트 말론 노래","유니버설(Universal)","20191004","21,400","17,800","180점","1268","팝"
"651","음반","엑소엠 - 미니 1집 Mama","16215204","8809314511095","","엑소엠 (Exo-M) 노래","SM 엔터테인먼트","20120409","13,000","10,400","110점","1646","가요"
"652","음반","내일은 미스터트롯 레전드미션 & 결승전 베스트 [2CD]","236711592","8804775140808","","여러 아티스트 (Various Artists) 노래","Kakao Entertainment","20200406","32,100","26,700","270점","497","가요"
"653","음반","[키트 형태] 레드벨벳 - 미니앨범 The ReVe Festival' Day 1 [키노앨범]","195797077","8809440338955","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20190628","21,400","17,800","180점","2070","가요"
"654","음반","리처드 용재 오닐 - My Way [2CD 베스트 앨범]","24700148","8808678122008","","코렐리 (Arcangelo Corelli) 외, 오닐 (Richard Yongjae O'N","유니버설(Universal)","20130321","21,400","17,800","170점","1609","클래식"
"655","음반","뱃사공 - 정규 3집 777","258728979","8809704420365","","뱃사공 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20201221","17,800","14,900","150점","187","가요"
"656","음반","[수입] The Beatles - 1 [2015 Reissue] [디지팩]","66975605","602547567628","","비틀즈 (The Beatles) 노래","유니버설(EMI)","20151113","35,600","29,700","290점","1069","팝"
"657","음반","[수입] 그뤼미오 - 필립스 레코딩 전집 [74CD]","262953495","028948511600","","그뤼미오 (Arthur Grumiaux) 연주","Decca","20210602","243,800","204,500","2,050점","177","클래식"
"658","음반","스타 이즈 본 O.S.T.","169566361","8808678264210","","레이디 가가 (Lady GaGa) 외 노래","유니버설(Universal)","20181005","21,400","17,800","170점","1155","O.S.T."
"659","음반","[수입] 영화 '소울' O.S.T","261927448","050087424251","","트렌트 레즈너 (Trent Reznor) 외 작곡","Walt Disney","20210126","27,900","23,400","240점","233","O.S.T."
"660","음반","비투비 - 미니 6집 The Winter's Tale [재발매]","181509798","8804775099472","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20190212","16,900","14,100","150점","1122","가요"
