﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"515","경제경영","新 명품 토지 중개 실무","183462505","9791155429600","03320","정연수.김민성 지음","매일경제신문사","20190225","18,000","16,200","900점","1807","경제경영"
"516","경제경영","부동산 유치원","191680994","9788956593623","13320","하선.효연 지음","예문","20190515","14,500","13,050","720점","594","경제경영"
"517","경제경영","FX 실전 바이블","6564389","9788963860459","03320","허형 지음","황매(푸른바람)","20100308","18,000","16,200","900점","296","경제경영"
"518","경제경영","왜 베트남 시장인가","221108505","9791189430481","03320","유영국 지음","클라우드나인","20191212","16,000","14,400","800점","476","경제경영"
"519","경제경영","하버드 머스트 리드 : 인사 혁신 전략","216241610","9791164840472","04320","리드 호프먼 외 지음, 정수진 옮김","매일경제신문사","20191125","17,000","15,300","850점","369","경제경영"
"520","경제경영","어쩌다 건물주란 없다","209090378","9788984012332","03320","오동협 지음","영림카디널","20190930","14,000","12,600","700점","414","경제경영"
"521","경제경영","부동산 투자의 시작, 무결점 법인 만들기","221142125","9788947545327","03320","한동화 지음","한국경제신문i","20191210","17,000","15,300","170점","413","경제경영"
"522","경제경영","하버드 머스트 리드 : AI 경영","217425738","9791164840502","04320","마이클 E. 포터 외 지음, 이은주 옮김","매일경제신문사","20191210","17,000","15,300","850점","314","경제경영"
"523","경제경영","린 고객 개발","56829414","9788968481864","13000","신디 앨버레즈 지음, 박주훈.이광호 옮김","한빛미디어","20150501","20,000","18,000","1,000점","1354","컴퓨터/모바일"
"524","경제경영","적벽대전, 이길 수밖에 없는 제갈량의 전략기획서","220755428","9791190067140","03190","나단 지음","비즈니스인사이트","20191223","17,000","15,300","850점","218","경제경영"
"525","경제경영","상장.코스닥 기업분석 2019.가을호","212629116","9772635705001","
","매경이코노미.에프앤가이드 엮음","매일경제신문사","20191015","22,000","19,800","990점","98","경제경영"
"526","경제경영","밀레니얼머니","117672997","9788955335323","13320","패트릭 오쇼너시 지음, 한지영 옮김","새로운제안","20171010","15,000","13,500","750점","389","경제경영"
"527","경제경영","인공지능과 어떻게 공존할 것인가","214396433","9788998658601","03320","고선규 지음","타커스(끌레마)","20191115","18,000","16,200","900점","229","경제경영"
"528","경제경영","하루 10분, 엄마의 돈 공부","219459105","9791160022636","03320","김혜원 지음","메이트북스","20191210","15,000","13,500","750점","141","경제경영"
"529","경제경영","해외 부동산 투자, 나는 말레이시아로 간다","216124772","9791164840403","03320","유현선 지음","매일경제신문사","20191125","18,000","16,200","900점","130","경제경영"
"530","경제경영","부자들은 가계부 대신 재무제표를 쓴다","222533184","9791190427579","03320","유흥관 지음","위즈덤하우스","20191220","16,000","14,400","800점","168","경제경영"
"531","경제경영","채권투자의 비밀","205605892","9788970067957","93320","손진흥 외 지음","지구문화사","20190901","22,000","22,000","1,100점","696","경제경영"
"532","경제경영","PST해외선물 투자 비법","217801429","9788947545280","03320","Richard Kwon 지음","한국경제신문i","20191130","18,000","16,200","180점","328","경제경영"
"533","경제경영","경제학에서 건져 올리는 부의 기회","220556780","9791190356145","03320","가야 게이치 지음, 박재영 옮김","센시오","20191224","14,500","13,050","720점","62","경제경영"
"534","경제경영","2020 개인사업자 및 소규모 사업주들을 위한 임금.인사 노무관리","221587666","9791188194179","13320","신동명 지음","아틀라스북스","20191220","16,000","14,400","800점","76","경제경영"
"535","경제경영","회사는 유치원이 아니다","225776178","9788950985660","03320","조관일 지음","21세기북스","20200109","17,000","15,300","850점","96","경제경영"
"536","경제경영","클라우스 슈밥의 제4차 산업혁명","80999699","9788962805901","03320","클라우스 슈밥 지음, 송경진 옮김","메가스터디북스","20160420","18,000","16,200","900점","15098","경제경영"
"537","경제경영","명견만리 : 새로운 사회 편","109514600","9791186560433","04320","KBS '명견만리' 제작진 지음","인플루엔셜(주)","20170605","15,800","14,220","790점","12106","경제경영"
"538","경제경영","1인 가구 돈 관리","150765304","9791162203897","03320","공아연 지음","위즈덤하우스","20180620","13,800","12,420","690점","3521","경제경영"
"539","경제경영","대통령 보고서","939803","9788960860292","13320","노무현대통령비서실 보고서 품질향상 연구팀 엮음","위즈덤하우스","20070713","17,500","15,750","870점","9728","사회과학"
"540","경제경영","보고서의 법칙","176383926","9791196517311","13320","백승권 지음","바다출판사","20181214","16,500","14,850","820점","3327","자기계발"
"541","경제경영","상식 밖의 부자들","207774008","9788935212897","03320","루이스 쉬프 지음, 임현경 옮김","청림출판","20191002","16,000","14,400","800점","938","경제경영"
"542","경제경영","CEO 칭기스칸","386983","9788976332134","04320","김종래 지음","삼성경제연구소","20021115","5,000","4,500","250점","7802","자기계발"
"543","경제경영","앨빈 토플러 청소년 부의 미래","916635","9788935206902","03320","앨빈 토플러.하이디 토플러 지음, 이노을 엮음, 유남영 그림, 김주현 감수","청림출판","20070520","12,800","11,520","640점","7309","청소년"
"544","경제경영","6개월에 천만 원 모으기","176406140","9788947544337","03320","이대표 외 지음","한국경제신문","20181217","16,000","14,400","800점","1587","경제경영"
"545","경제경영","플랫폼 레볼루션","110274783","9788960515987","03320","마셜 밴 앨스타인 외 지음, 이현경 옮김","부키","20170609","22,000","19,800","1,100점","4739","경제경영"
"546","경제경영","교통망도 모르면서 부동산 투자를 한다고?","143143294","9791196073138","13320","IGO빡시다 지음","잇콘","20180501","18,000","16,200","900점","2449","경제경영"
"547","경제경영","앞으로 10년, 대한민국 부동산","178517673","9791187993575","03320","김장섭 지음","트러스트북스","20190109","16,000","14,400","800점","1508","경제경영"
"548","경제경영","대한민국 부동산 투자","105592001","9788925561325","03320","김학렬 지음","알에이치코리아(RHK)","20170322","16,500","14,850","820점","2837","경제경영"
"549","경제경영","데이터 분석의 힘","164975763","9791186560792","03320","이토 고이치로 지음, 전선영 옮김, 이학배 감수","인플루엔셜(주)","20180831","14,800","13,320","740점","2036","경제경영"
"550","경제경영","거래의 기술","84543973","9788952234087","03320","도널드 트럼프 지음, 이재호 옮김","살림","20160525","22,000","19,800","1,100점","5236","경제경영"
"551","경제경영","한국형 가치투자 전략","466004","9788990831057","13320","최준철.김민국 지음","이콘","20040213","14,800","13,320","740점","5091","경제경영"
"552","경제경영","경영학 콘서트","6524137","9788991204690","13320","장영재 지음","비즈니스북스","20100315","13,800","12,420","690점","6626","경제경영"
"553","경제경영","생각을 빼앗긴 세계","198382076","9791189198886","03330","프랭클린 포어 지음, 박상현.이승연 옮김","반비","20190715","18,000","16,200","900점","990","사회과학"
"554","경제경영","핑크펭귄","102807726","9791195936380","03320","빌 비숍 지음, 안진환 옮김, 박재현 감수, 강규형 기획","스노우폭스북스","20170217","15,000","13,500","750점","1798","경제경영"
"555","경제경영","사업의 철학","65795020","9788998075200","03320","마이클 E. 거버 지음, 이제용 옮김","라이팅하우스","20150901","16,000","14,400","800점","9216","경제경영"
"556","경제경영","사마천의 화식열전 1","7583591","9788996303862","04320","우승택 지음","참글세상","20100825","12,000","10,800","600점","1861","경제경영"
"557","경제경영","무엇이 성과를 이끄는가","97170204","9791195566594","03320","닐 도쉬.린지 맥그리거 지음, 유준희.신솔잎 옮김","생각지도","20161130","18,000","16,200","900점","1496","경제경영"
"558","경제경영","워런 버핏의 주주 서한","66586468","9788926396780","03320","워런 버핏 지음, 로렌스 커닝햄 엮음, 이건 옮김, 신진오 감수","서울문화사","20150918","22,000","19,800","1,100점","5761","경제경영"
"559","경제경영","매거진 B (Magazine B) Vol.76 : 블루보틀 (Blue Bottle)","191562424","9791160360707","03070","B Media Company 지음","B Media Company","20190508","15,000","14,250","430점","1326","잡지"
"560","경제경영","백만장자 불변의 법칙","112003571","9788972773146","03320","토머스 J. 스탠리.윌리엄 D. 댄코 지음, 홍정희 옮김","리드리드출판(한국능률협회)","20170725","15,800","14,220","790점","918","경제경영"
"561","경제경영","초절약 살림법","178111887","9791196297435","13590","조윤경 지음","책책","20190105","15,800","14,220","790점","1153","요리/살림"
"562","경제경영","난생처음 토지 투자","167328528","9791189089337","03320","이라희 지음","라온북","20180914","18,000","16,200","900점","999","경제경영"
"563","경제경영","삶의 무기가 되는 쓸모 있는 경제학","187418134","9791189799069","03320","이완배 지음","북트리거","20190405","14,000","12,600","700점","1520","경제경영"
"564","경제경영","2만원의 철학","200665299","9788927810353","03320","정영재 지음","중앙books(중앙북스)","20190808","15,000","13,500","750점","529","경제경영"
"565","경제경영","부동산 투자, 흐름이 정답이다","140148736","9788947543309","03320","김수현 지음","한국경제신문i","20180412","18,000","16,200","180점","1941","경제경영"
"566","경제경영","송사무장의 실전경매","21131807","9788996885511","03320","송희창 지음","지혜로","20121123","18,000","16,200","900점","7157","경제경영"
"567","경제경영","오윤섭의 부동산 가치투자","171603185","9791189344207","03320","오윤섭 지음","원앤원북스","20181030","18,500","16,650","920점","970","경제경영"
"568","경제경영","자본론 1 - 하","71143824","9788937604331","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","23,000","20,700","1,150점","4469","사회과학"
"569","경제경영","90일 완성 돈 버는 평생 습관","103935371","9788901215044","03320","요코야마 미츠아키 지음, 정세영 옮김","걷는나무","20170303","16,800","15,120","840점","2208","경제경영"
"570","경제경영","맛있는 커피 레시피","31555160","9788993461190","13590","한국커피산업진흥연구원 지음","아이비라인","20130916","20,000","18,000","1,000점","2133","요리/살림"
"571","경제경영","서울의 3년 이하 퇴사자의 가게들 : 하고 싶은 일 해서 행복하냐 묻는다면?","193622317","9791195720996","04000","브로드컬리 편집부 지음","브로드컬리","20190512","15,000","13,500","750점","2030","경제경영"
"572","경제경영","후흑학","12421300","9788960864573","03320","신동준 지음","위즈덤하우스","20110704","18,000","16,200","900점","3739","경제경영"
"573","경제경영","왜 지금 지리학인가","62626081","9788964357774","03300","하름 데 블레이 지음, 유나영 옮김","사회평론","20150706","20,000","18,000","1,000점","3141","사회과학"
"574","경제경영","디자인 씽킹 바이블","132107999","9791188314003","93320","로저 마틴 지음, 현호영 옮김","유엑스리뷰","20180129","25,000","22,500","1,250점","883","경제경영"
"575","경제경영","그로스 해킹 Growth Hacking","56163415","9788966189311","93000","라이언 홀리데이 지음, 고영혁 옮김","길벗","20150413","13,800","12,420","690점","3885","컴퓨터/모바일"
"576","경제경영","한국의 젊은 부자들","107796084","9791196067601","03320","이신영 지음","메이븐","20170501","15,000","13,500","750점","2371","경제경영"
"577","경제경영","초기업의 시대","214181176","9791196831004","03320","천준범 지음","페이지2(page2)","20191101","16,800","15,120","840점","453","경제경영"
"578","경제경영","인구와 투자의 미래","104223217","9791195887347","03320","홍춘욱 지음","에프엔미디어","20170403","16,000","14,400","800점","1883","경제경영"
"579","경제경영","권도균의 스타트업 경영 수업","63790723","9791186499153","03320","권도균 지음","위즈덤하우스","20150805","15,000","13,500","750점","4672","경제경영"
"580","경제경영","도널드 노먼의 UX 디자인 특강","141060330","9791188314027","93560","도널드 노먼 지음, 범어디자인연구소 옮김","유엑스리뷰","20180405","26,000","23,400","1,300점","1897","컴퓨터/모바일"
"581","경제경영","심플리 리치","48432425","9788957931844","03320","리치 디보스 지음, 진윤아 옮김","아름다운사회","20141030","15,000","13,500","750점","2734","경제경영"
"582","경제경영","엄마의 경제 독립 프로젝트","198030962","9791162540848","03320","이지영 지음","비즈니스북스","20190716","15,000","13,500","750점","472","경제경영"
"583","경제경영","내가 주식을 사는 이유","163139457","9791162760123","03320","오정훈 지음","연필","20180820","15,000","13,500","750점","688","경제경영"
"584","경제경영","불황이지만 돈을 불리고 있습니다","187484526","9791155425824","03320","달시기.월천대사 지음","매일경제신문사","20190410","13,800","12,420","690점","566","경제경영"
"585","경제경영","돈의 원리","643442","9788991186279","03320","막스 귄터 지음, 송기동 옮김","북스넛","20060510","14,000","12,600","700점","4750","경제경영"
"586","경제경영","New 대한민국 주식투자 산업.업종 종합분석","190329548","9791187648048","13320","류종현.최순현.조기영 지음","한국주식가치평가원","20190513","22,000","19,800","1,100점","1099","경제경영"
"587","경제경영","박 회계사의 사업보고서 분석법","100209216","9788994491554","13320","박동흠 지음","부크온(부크홀릭)","20170106","22,000","19,800","1,100점","1840","경제경영"
"588","경제경영","나의 트레이딩 룸으로 오라!","4626136","9788991998292","03320","알렉산더 엘더 지음, 조윤정 옮김","이레미디어","20091025","25,000","22,500","1,250점","4435","경제경영"
"589","경제경영","불황의 시대, 미국주식에서 답을 찾다","209331427","9788956593661","13320","&lt;미국주식에 미치다&gt; 해외통신원 지음","예문","20191007","15,000","13,500","750점","354","경제경영"
"590","경제경영","주식투자 무작정 따라하기 2 : ETF편","117994090","9791160502619","13320","윤재수 지음","길벗","20170915","15,000","13,500","750점","633","경제경영"
"591","경제경영","한국의 1000원짜리 땅 부자들","103612242","9791187993025","03320","김장섭.윤세영 지음","트러스트북스","20170315","16,000","14,400","800점","2044","경제경영"
"592","경제경영","어쩌다 보니 SNS마케팅으로 월 1,000을 버는 사람이 되어버렸다!","204291337","9788960305342","13320","정현주 지음","황금부엉이","20190904","22,000","19,800","1,100점","528","경제경영"
"593","경제경영","모바일 미래보고서 2020","210806364","9791162541081","03320","현경민 외 지음","비즈니스북스","20191016","16,800","15,120","840점","240","경제경영"
"594","경제경영","전자공시 100% 활용법","104945120","9791186588956","03320","이래학 지음","이레미디어","20170322","17,500","15,750","870점","1287","경제경영"
"595","경제경영","스타벅스 웨이","181906274","9791187142706","03320","조셉 미첼리 지음, 강유리 옮김","현대지성","20190215","18,500","16,650","920점","1431","경제경영"
"596","경제경영","평생 돈에 구애받지 않는 법","85744892","9791186665268","03190","고코로야 진노스케 지음, 김한나 옮김","유노북스","20160627","13,000","11,700","650점","1118","경제경영"
"597","경제경영","구글 애드센스로 돈 벌기","198381729","9791188194131","13320","안동수(풍요) 지음","아틀라스북스","20190712","17,600","15,840","880점","510","경제경영"
"598","경제경영","경매야 부탁해","165926577","9791196073145","13320","김상헌 지음","잇콘","20180901","18,500","16,650","920점","672","경제경영"
"599","경제경영","거래량으로 투자하라","128521333","9791188279081","13320","버프 도르마이어 지음, 신가을 옮김","이레미디어","20180130","22,000","19,800","1,100점","8598","경제경영"
"600","경제경영","부동산 경매로 인생을 샀다","205160715","9788925567655","03320","김태훈 지음","알에이치코리아(RHK)","20190827","16,000","14,400","800점","454","경제경영"
"601","경제경영","월급보다 월세 부자","104913299","9788947541848","03320","정민우(달천) 지음","한국경제신문i","20170303","15,000","13,500","150점","750","경제경영"
"602","경제경영","법인 CEO가 알아야 할 모든 것","191660965","9791160542745","13320","최용대 지음","해피페이퍼(HAPPY PAPER)","20190510","20,000","18,000","1,000점","282","경제경영"
"603","경제경영","가르치지 말고 플레이하라","201103254","9791189580124","03320","김상균 지음","플랜비디자인","20190806","18,000","16,200","900점","537","사회과학"
"604","경제경영","타이탄","196982736","9788901232669","03320","크리스천 데이븐포트 지음, 한정훈 옮김","리더스북","20190720","18,000","16,200","900점","394","경제경영"
"605","경제경영","나는 알리바바로 40억 번다","205677556","9791190233101","03320","서이랑 지음","라온북","20190910","16,000","14,400","800점","375","경제경영"
"606","경제경영","90년생과 일하는 방법","215704321","9791187856887","13320","윤영철 지음","보랏빛소","20191130","14,800","13,320","740점","157","경제경영"
"607","경제경영","워런 버핏, 부의 기본 원칙","181187863","9791164050086","03320","제레미 밀러 지음, 이민주 옮김","북하우스","20190225","22,000","19,800","1,100점","632","경제경영"
"608","경제경영","21세기는 1인 기업시대","916494","9788989724452","03320","아름다운사회 편집부 지음","아름다운사회","20070201","1,200","1,080","60점","1536","경제경영"
"609","경제경영","금융의 지배","7672499","9788937483110","03320","니얼 퍼거슨 지음, 김선영 옮김","민음사","20100715","25,000","22,500","1,250점","1905","경제경영"
"610","경제경영","어느 주식투자자의 회상","7664666","9788991998445","13320","에드윈 르페브르 지음, 박성환 옮김","이레미디어","20100917","14,800","13,320","740점","2957","경제경영"
"611","경제경영","캔들마스터의 주식 캔들 매매법","194753508","9791188279586","13320","캔들 마스터 지음","이레미디어","20190705","23,000","20,700","1,150점","1062","경제경영"
"612","경제경영","허영만의 6000만원 1","201291989","9791189159405","14320","허영만 지음","가디언","20190815","14,500","13,050","720점","440","경제경영"
"613","경제경영","만화로 보는 자본주의 경제학","179157230","9788958205739","03300","래리 고닉 그림, 팀 카서 글, 전영택 옮김","궁리","20190225","15,000","13,500","750점","689","인문학"
"614","경제경영","스마트스토어 & 오픈마켓 마스터","209162027","9788969523594","03320","길성구.김도현 지음","경향BP","20191002","13,000","11,700","650점","374","경제경영"
"615","경제경영","숫자 울렁증 32세 이승환 씨는 어떻게 재무제표 읽어주는 남자가 됐을까","171102495","9788965962854","13320","이승환 지음, 최병철 감수","흐름출판","20181015","18,000","16,200","900점","1312","경제경영"
"616","경제경영","짐 로저스의 일본에 보내는 경고","217790510","9791188279661","03320","짐 로저스 지음, 오시연 옮김, 고사토 하쿠에이 외 감수","이레미디어","20191230","16,000","14,400","800점","182","경제경영"
"617","경제경영","더 잘 검색되고 더 정확히 도달되는 유튜브 상위 노출의 모든 것","205651568","9791162242155","13000","민진홍.최규문 지음","한빛미디어","20190903","24,000","21,600","1,200점","401","컴퓨터/모바일"
"618","경제경영","통장에 돈이 쌓이는 초저금리 재테크","217461387","9788927810698","03320","조재영 지음","중앙books(중앙북스)","20191125","16,000","14,400","800점","197","경제경영"
"619","경제경영","서울 부동산 경험치 못한 위기가 온다","186836234","9791155426609","03320","이광수 지음","매일경제신문사","20190410","15,000","13,500","750점","332","경제경영"
"620","경제경영","세계경제사","100441847","9788954644884","03300","로버트 C. 앨런 지음, 이강국 옮김","교유서가","20170327","14,500","13,050","720점","1460","역사"
"621","경제경영","최원철의 상가투자 바이블","198020511","9791196747701","13320","최원철 지음","상가몽땅","20190708","27,000","27,000","1,350점","947","경제경영"
"622","경제경영","터틀 트레이딩","190026110","9791188279500","03320","마이클 코벨 지음, 오인석 옮김","이레미디어","20190510","19,500","17,550","970점","2559","경제경영"
"623","경제경영","경매전문 변호사의 경매기술 TOP 시크릿","56508826","9791195476510","13320","정충진 변호사 지음","행꿈사","20150420","25,000","22,500","1,250점","1229","경제경영"
"624","경제경영","1page 혁명, 실리콘밸리가 일하는 방식","207121945","9791162541067","03320","마이크 필리우올로 지음, 고영훈 옮김","비즈니스북스","20190924","16,000","14,400","800점","292","경제경영"
"625","경제경영","글로벌경제 상식사전","140057876","9791160504453","13320","신동원 지음","길벗","20180410","16,500","14,850","820점","316","경제경영"
"626","경제경영","한젬마의 아트 콜라보 수업","192175310","9791162540862","03320","한젬마 지음","비즈니스북스","20190531","18,000","16,200","900점","423","경제경영"
"627","경제경영","평생 돈 걱정 없이 사는 월세 로봇 만들기","112474440","9791187856160","13320","김수영 지음","보랏빛소","20170701","14,500","13,050","720점","575","경제경영"
"628","경제경영","세계화의 풍경들","100442105","9788961962940","03900","송병건 지음","아트북스","20170518","18,000","16,200","900점","669","역사"
"629","경제경영","로지스틱스 4.0","216361185","9791190357067","03320","오노즈카 마사시 지음, 오시연 옮김, 정연승 감수","에밀","20191113","16,000","14,400","800점","382","경제경영"
"630","경제경영","주식 대세판단 무작정 따라하기","118873240","9791160502879","13320","윤재수 지음","길벗","20171010","22,000","19,800","1,100점","403","경제경영"
"631","경제경영","회계원리, 계정과목, 전표분개, 경리장부, 연말결산, 재무제표","23411290","9788993943535","13320","손원준 지음","지식만들기","20200103","17,000","15,300","850점","487","경제경영"
"632","경제경영","부장님은 내 기획서가 쓰레기라고 말했지","187384841","9791189969066","03320","박혁종 지음","행복한북클럽","20190403","16,000","14,400","800점","635","자기계발"
"633","경제경영","땅 짚고 소액 경매","212902046","9791186518380","03320","박태왕 지음","갈라북스","20191101","15,000","13,500","750점","166","경제경영"
"634","경제경영","미래 사회 보고서","119459805","9791155323106","03300","유기윤.김정옥.김지영 지음","라온북","20171011","14,300","12,870","710점","317","경제경영"
"635","경제경영","부자아빠의 베이스볼 주식투자법","199139493","9788992454599","03320","정재호 지음","새빛","20190725","16,000","14,400","800점","136","경제경영"
"636","경제경영","살아가는 데 꼭 필요한 최소한의 보험상식","201662757","9791170430056","03320","김용현 지음","원앤원북스","20190812","15,000","13,500","750점","316","경제경영"
"637","경제경영","서울의 부동산만 오를 것이다","216693002","9791160022612","03320","김형근 지음","메이트북스","20191203","15,000","13,500","750점","123","경제경영"
"638","경제경영","주식투자 절대지식","13267376","9788992037860","13320","브렌트 펜폴드 지음, 정진근 옮김","에디터","20110930","27,000","24,300","1,350점","4173","경제경영"
"639","경제경영","환율전쟁","6049135","9788992873567","03320","최용식 지음","새빛","20100130","15,000","13,500","750점","509","경제경영"
"640","경제경영","데이터 과학","210805213","9788934999171","04400","존 켈러허.브렌던 티어니 지음, 권오성 옮김","김영사","20191002","14,800","13,320","740점","314","컴퓨터/모바일"
"641","경제경영","마이클 포터의 경쟁전략","168699133","9791186220313","93320","마이클 포터 지음, 미래경제연구소 옮김, 권융 감수","프로제","20180918","41,000","36,900","2,050점","1302","경제경영"
"642","경제경영","부동산 왜 버는 사람만 벌까","118419374","9791155427460","03320","심교언 지음","매일경제신문사","20171010","15,000","13,500","750점","456","경제경영"
"643","경제경영","페이스북 퍼포먼스 마케팅 with 구글 애널리틱스","199668086","9791190014380","93000","전민우.유성민 지음","비제이퍼블릭","20190731","28,000","25,200","1,400점","263","컴퓨터/모바일"
"644","경제경영","이베이 ebay 해외판매 역직구 with 페이팔 PayPal","189811522","9791185553528","13000","최일식 지음","앤써북","20190515","19,000","17,100","950점","257","컴퓨터/모바일"
"645","경제경영","아마존 웹 서비스를 다루는 기술","46766285","9788966187935","93000","이재홍 지음","길벗","20140930","42,000","37,800","2,100점","562","컴퓨터/모바일"
"646","경제경영","이제 돈 되는 공부방이다","212962870","9791190233248","13320","황성공 지음","라온북","20191022","14,500","13,050","720점","453","경제경영"
"647","경제경영","친절한 성 기자의 유튜브 재테크","198322439","9788947545167","03320","성선화 지음","한국경제신문","20191021","16,000","14,400","800점","98","경제경영"
"648","경제경영","30분 회의","50454996","9791155321249","13320","정찬우 지음","라온북","20150107","12,500","11,250","620점","603","자기계발"
"649","경제경영","만화로 보는 맨큐의 경제학 6","220691400","9791189168131","07320","그레고리 맨큐 지음, 김용석.김기영 엮음, 채안 그림","이러닝코리아(eLk)","20191206","22,000","19,800","1,100점","552","경제경영"
"650","경제경영","냉장고를 공짜로 드립니다","214224025","9791164160396","03320","김학용 지음","책들의정원","20191120","18,000","16,200","900점","182","경제경영"
"651","경제경영","설춘환 교수의 세관공매 특강","105588894","9788956013503","03320","설춘환 지음","무한","20170331","16,000","14,400","800점","164","경제경영"
"652","경제경영","프랜차이즈 사업 성공 비밀노트","94765852","9788960541832","03320","서민교 지음","중앙경제평론사","20161105","20,000","18,000","1,000점","228","경제경영"
"653","경제경영","아세안의 시간","214318881","9788920035173","03320","박번순 지음","지식의날개(방송대출판문화원)","20191106","22,000","19,800","1,100점","236","경제경영"
"654","경제경영","채용 트렌드 2020","218874881","9788963221601","13320","윤영돈 지음","비전비엔피(비전코리아,애플북스)","20191203","17,000","15,300","850점","111","경제경영"
"655","경제경영","트렌드 차이나 2020","217796261","9791188522613","03320","홍순도 외 지음","더봄","20191126","20,000","18,000","1,000점","102","경제경영"
"656","경제경영","대한민국 부동산 흐름 읽는 법","212647839","9791187993643","03320","신진수 지음","트러스트북스","20191018","16,000","14,400","800점","68","경제경영"
"657","경제경영","쇼피에서 10억 벌기","183932244","9791185455150","13000","이태현.최웅조 지음","휴먼하우스","20190220","25,000","22,500","1,250점","176","컴퓨터/모바일"
"658","경제경영","이래 봬도 카페 사장입니다만","214093346","9788926896785","13320","김경희 지음","이담북스","20191108","14,000","12,600","700점","182","경제경영"
"659","경제경영","2020s 자영업 뉴패러다임에 대비하라","216848813","9791164134014","03320","노승욱.나건웅 지음","와이즈베리","20191204","16,800","15,120","840점","187","경제경영"
"660","경제경영","빌딩 투자, 이렇게 한번 해볼래요?","222530514","9791190149082","13320","조현우 지음","다온북스","20191227","16,000","14,400","800점","95","경제경영"
"661","경제경영","저는 주식투자가 처음인데요 : 투자전략편","222360640","9791157843756","13320","강병욱 지음","한빛비즈","20200106","17,500","15,750","870점","371","경제경영"
"662","경제경영","이틀에 끝내는 재개발 재건축","219472384","9788959595167","03320","김중순 지음","한솜미디어(띠앗)","20191130","17,000","15,300","850점","107","경제경영"
"663","경제경영","최고가 되려면 최고에게 배워라","223724139","9791161503035","13320","이필재 지음","시원북스","20200103","15,000","13,500","750점","130","경제경영"
"664","경제경영","살아가는 힘","171243436","9788926366257","03320","이나모리 가즈오 지음, 유윤한 옮김","서울문화사","20181105","14,800","13,320","740점","502","경제경영"
"665","경제경영","2020 이종하 공기업 회계원리","219352265","9788969991492","","이종하 지음","패스이안","20191129","22,000","19,800","1,100점","361","수험서/자격증"
"666","경제경영","꿈이 만든 나라","221110529","9791162120590","03320","한국공학한림원 지음","다니비앤비(다니B&B)","20191210","28,000","25,200","1,400점","86","경제경영"
"667","경제경영","마르크스의『자본론』읽기","222358717","9788955865806","02300","최형익 지음","세창출판사(세창미디어)","20191220","8,500","7,650","420점","640","인문학"
"668","경제경영","스타트업 백서","222442106","9791196637033","03320","김건우 지음","슬기북스","20191228","15,000","13,500","750점","81","경제경영"
"669","경제경영","IFRS 중급회계","224541216","9788955406306","93320","신현걸.최창규.김현식 지음","탐진","20200106","55,000","55,000","1,650점","755","대학교재/전문서적"
"670","경제경영","초단기 다이아몬드 되는 10가지 비법","225036428","9791189286057","03320","김유신.김연선.박민숙 지음","에스북(Sbook)","20200106","7,500","6,750","370점","124","경제경영"
"671","경제경영","일은 사랑이다","223401776","9791185982656","03320","프랜시스 헤셀바인.마셜 골드스미스.세라 맥아서 지음, 이미숙 옮김","스타리치북스","20191220","18,000","16,200","900점","135","경제경영"
"672","경제경영","트렌드 코리아 2019","170467155","9788959895526","13320","김난도 외 지음","미래의창","20181024","17,000","15,300","850점","15026","경제경영"
"673","경제경영","대한민국 20대, 재테크에 미쳐라","814433","9788959750573","13320","정철진 지음","한즈미디어(한스미디어)","20060928","12,000","10,800","600점","18995","경제경영"
"674","경제경영","리밸런싱","176181132","9791162228906","03320","박홍기 지음","좋은땅","20181205","18,500","16,650","920점","4022","경제경영"
"675","경제경영","삼성을 생각한다","6290715","9788964350508","03320","김용철 지음","사회평론","20100129","22,000","19,800","1,100점","15341","경제경영"
"676","경제경영","혼.창.통","6284800","9788992647861","03320","이지훈 지음","쌤앤파커스","20100201","14,000","12,600","700점","13961","자기계발"
"677","경제경영","대한민국 아파트 부의 지도","152710249","9791157842728","13320","이상우 지음","한빛비즈","20180629","16,800","15,120","840점","2729","경제경영"
"678","경제경영","전쟁의 기술","876935","9788901063034","03320","로버트 그린 지음, 안진환 외 옮김","웅진지식하우스","20070119","25,000","22,500","1,250점","9878","인문학"
"679","경제경영","한 권으로 정리하는 4차 산업혁명","144121027","9791196376406","03320","최진기 지음","이지퍼블리싱","20180508","16,800","15,120","840점","3658","경제경영"
"680","경제경영","다윗과 골리앗","34736130","9788950952891","13320","말콤 글래드웰 지음, 선대인 옮김","21세기북스","20140127","17,000","15,300","850점","7485","자기계발"
"681","경제경영","부자사전 1","556401","9788989313533","04320","허영만 지음","위즈덤하우스","20050425","14,500","13,050","720점","7267","경제경영"
"682","경제경영","왜 일하는가","6577573","9788991819535","03320","이나모리 가즈오 지음, 신정길 옮김","서돌","20100312","13,000","11,700","650점","5581","경제경영"
"683","경제경영","시그널","193397236","9791157843268","03320","피파 맘그렌 지음, 조성숙 옮김","한빛비즈","20190527","19,500","17,550","970점","1186","경제경영"
"684","경제경영","다시 부동산을 생각한다","186564227","9791196625900","03320","채상욱 지음","라이프런","20190322","16,000","14,400","800점","1148","경제경영"
