﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"512","어린이","What Body Part Is That? (Paperback)","24149141","9781250034069","50699","Denton, Terry","Feiwel & Friends","20131029","16,800","13,440","680점","135","어린이"
"513","어린이","The Night Gardener (Paperback)","123043576","9781786030412","","Terry Fan","Frances Lincoln Publishers Ltd","20180104","14,400","8,300","90점","2011","어린이"
"514","어린이","[세트] 조리 존 그림책 원서 4종 세트","240908375","","","조리 존","Walker Books Ltd","20190901","76,800","47,450","1,100점","52","어린이"
"515","어린이","Mac Undercover (Mac B, Kid Spy #1) (Paperback)","187832450","9781407196343","","Mike Lowery","Scholastic","20190801","14,940","12,250","620점","201","어린이"
"516","어린이","Mr. George Baker (Paperback)","1601253","9780763633080","50699","Hest, Amy","Candlewick Pr","20070612","11,530","5,760","60점","297","어린이"
"517","어린이","Kitten's First Full Moon (Paperback, 아랍어 에디션)","171357786","9781338267761","","케빈 헹크스","Scholastic Inc.","20180223","13,480","11,050","560점","16","어린이"
"518","어린이","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10833","어린이"
"519","어린이","My First Grammar 2 : Workbook (Paperback, 2nd Edition)","37187934","9788956359823","63740","","e-future","20140214","8,000","7,200","400점","9943","어린이"
"520","어린이","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"521","어린이","노부영 What's the Time, Mr Wolf (Hardcover + CD)","474305","9781846438523","78740","Annie Kubler 그림, A. Twinn 글","Childs Play","20051001","17,000","13,600","680점","3779","어린이"
"522","어린이","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7991","어린이"
"523","어린이","노부영 Who Stole the Cookies from the Cookie Jar? (Boardbook + CD)","343275","9789919181351","78740","Jane Manning 그림","JYbooks(제이와이북스)","20060301","15,000","12,000","600점","4343","어린이"
"524","어린이","The Hunger Games (Hunger Games, Book One): Volume 1 (Paperback)","5988913","9780439023528","50899","수잔 콜린스 지음","Scholastic","20100703","19,400","11,400","120점","6551","어린이"
"525","어린이","Nate the Great (Paperback)","532230","9780440461265","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","19770415","9,700","6,100","70점","10717","어린이"
"526","어린이","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3925","어린이"
"527","어린이","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7132","어린이"
"528","어린이","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5536","어린이"
"529","어린이","노부영 The Very Hungry Caterpillar (Paperback + CD)","4103250","9789919183828","78740","에릭 칼 지음","JYbooks(제이와이북스)","20090101","13,000","7,900","400점","2824","어린이"
"530","어린이","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5039","어린이"
"531","어린이","4000 Essential English Words 2 (Paperback, 2nd Edition)","151610755","9781640151345","","","Compass Publishing","20180401","15,000","12,750","640점","4803","어린이"
"532","어린이","No Talking (Paperback)","2796557","9781416909842","50599","Elliott, Mark 그림, 앤드루 클레먼츠 글","Atheneum","20090623","10,300","5,800","60점","7272","어린이"
"533","어린이","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5149","청소년"
"534","어린이","노부영 마더구스 세이펜 I Am the Music Man (Paperback + CD)","598522","9781846438271","78740","Childs Play 지음, Debra Potter 그림","JYbooks(제이와이북스)","20050901","12,000","9,600","480점","3992","어린이"
"535","어린이","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6044","어린이"
"536","어린이","The Ultimate Book of Vehicles: From Around the World (Hardcover)","29854819","9782848019420","51999","안 소피 보만","Twirl","20140318","29,800","17,280","180점","6042","어린이"
"537","어린이","Subject Link 7 (Student Book + Workbook + Audio CD)","39409435","9788966949656","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1740","어린이"
"538","어린이","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6296","어린이"
"539","어린이","Mix It Up! (Hardcover)","35772395","9781452137353","51599","Herve Tullet","Chronicle Books Llc","20140916","19,000","13,300","140점","1922","어린이"
"540","어린이","EFL Phonics 1 : Student Book (Workbook + QR 코드
, 3rd Edition)","47969403","9791156800156","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","3540","어린이"
"541","어린이","Voices in the Park (Paperback)","1071938","9780789481917","50799","앤서니 브라운 지음","Dk Pub","20011219","13,000","8,440","90점","1611","어린이"
"542","어린이","Where Is the Green Sheep? (Board Book)","2633617","9780152067045","50699","Horacek, Judy","Houghton Mifflin Harcourt","20090301","8,900","5,780","120점","1681","어린이"
"543","어린이","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
"544","어린이","Wordly Wise 3000 : Student Book 6 (Paperback, 4th Edition)","118535487","9780838877067","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170630","23,500","17,620","530점","4246","어린이"
"545","어린이","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5708","어린이"
"546","어린이","Peppa Pig: Happy Birthday! (Board Book)","110451525","9780241309049","90000","Ladybird","Ladybird Books","20171019","15,100","9,810","200점","2058","어린이"
"547","어린이","Alice's Adventures in Wonderland (Hardcover, Revised)","936703","9780689847431","52699","로버트 사부다 지음","Simon & Schuster","20031001","48,000","28,800","290점","3466","어린이"
"548","어린이","Sylvester and the Magic Pebble (Paperback)","956840","9780671662691","50799","윌리엄 스타이그 지음","Aladdin","19870402","11,600","6,960","70점","4999","어린이"
"549","어린이","Dog Man #3 : A Tale of Two Kitties (Hardcover)","100951193","9780545935210","50999","Dav Pilkey","Graphix                                 ","20170829","12,000","10,200","510점","972","어린이"
"550","어린이","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2644","어린이"
"551","어린이","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2269","어린이"
"552","어린이","The Giving Tree (Hardcover)","451477","9780060256654","51699","셸 실버스타인 지음","Harper Collins","20140218","23,400","13,800","140점","7209","어린이"
"553","어린이","Silly Billy (Paperback)","12819320","9781406305760","90100","앤서니 브라운 지음","Walker Books Ltd","20071105","13,000","11,050","560점","3273","어린이"
"554","어린이","Frog and Toad Together: A Newbery Honor Award Winner (Paperback)","956586","9780064440219","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19791003","6,900","4,480","90점","4083","어린이"
"555","어린이","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"556","어린이","Press Start! #6 : The Super Side-Quest Test! (Paperback)","144660848","9781338239782","","Thomas Flintham","Branches                                ","20181226","8,400","6,300","190점","1146","어린이"
"557","어린이","Bricks Reading 250 Level 3 (Student Book + Workbook + eBook)","44547049","9788964357231","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","4309","어린이"
"558","어린이","English Time: 2: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14216336","9780194005074","","수잔 리버스 외 지음","Oxford University Press","20110922","18,000","15,300","770점","3081","어린이"
"559","어린이","노부영 Piggies (Paperback + CD)","301481","9789919183859","78740","돈 우드 그림, 오드리 우드 글","Harcourt","19960901","16,000","12,800","390점","2026","어린이"
"560","어린이","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4176","인문/사회"
"561","어린이","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4857","어린이"
"562","어린이","노부영 세이펜 Me! Me! ABC (Paperback + CD)","82332603","9788954924597","
","","JYbooks(제이와이북스)","20160401","14,000","12,600","700점","1537","어린이"
"563","어린이","Speed Phonics 1 : Student Book (Workbook + QR 코드
)","89828849","9791156800798","63740","","e-future","20160816","16,000","14,400","800점","3531","어린이"
"564","어린이","The Absolutely True Diary of a Part-Time Indian (Paperback)","3554864","9780316013697","50899","셔먼 알렉시 지음","Little, Brown Young Readers","20090401","20,800","12,480","130점","2878","청소년"
"565","어린이","Spotlight on First Phonics 1: Workbook","13370861","9788964353608","74740","Bricks","사회평론","20111004","5,000","4,500","250점","3521","어린이"
"566","어린이","The To All the Boys I've Loved Before 3 Books Collection (Paperback 3권)","119112178","9781534427037","53299","제니 한 지음","Simon & Schuster Books for Young Readers","20180424","42,300","27,490","550점","1025","청소년"
"567","어린이","Subject Link 8 (Student Book + Workbook + Audio CD)","39409222","9788966949663","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1165","어린이"
"568","어린이","That is Not a Good Idea! (Paperback)","47030656","9781406355581","90100","Mo Willems","TBS","20140904","14,400","7,630","80점","4583","어린이"
"569","어린이","Oxford Phonics World: Level 3: Student Book with App Pack 3 (Multiple-component retail product)","176604625","9780194750455","","","Oxford University Press","20190221","18,000","15,300","770점","2504","어린이"
"570","어린이","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"571","어린이","Bricks Intensive Reading 1 (Student Book + Audio CD, 2017 개정판)","97601580","9788964359037","53740","Arthur Gregory Willers 외 지음","사회평론","20170110","15,000","13,500","750점","4694","어린이"
"572","어린이","Insight Link Starter 1 (Student Book + Workbook + QR)","174938276","9791125333050","78740","MyAn Le, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","6197","어린이"
"573","어린이","Color Zoo (Board Book)","1166477","9780694010677","50799","Ehlert, Lois","HarperFestival","19970328","11,600","8,120","170점","1459","어린이"
"574","어린이","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2723","어린이"
"575","어린이","Diary of a Wimpy Kid # 5: The Ugly Truth (Paperback)","11777163","9781419700354","50799","제프 키니 지음","Hachette Book Group USA","20110601","10,200","6,000","60점","2139","어린이"
"576","어린이","Let's Play! (Interactive Books for Kids, Preschool Colors Book, Books for Toddlers) (Hardcover)","65406334","9781452154770","51599","에르베 튈레 지음","Chronicle Books Llc","20160329","19,200","12,480","250점","994","어린이"
"577","어린이","Press Start! #1 : Game Over, Super Rabbit Boy! (Paperback)","84990208","9781338034714","50499","Thomas Flintham","Branches                                ","20161227","8,400","6,300","190점","3955","어린이"
"578","어린이","Bricks Reading 120 Nonfiction Level 2 (Student Book + Workbook + eBook)","171916057","9791162730157","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","7055","어린이"
"579","어린이","Write Right Paragraph to Essay 2 (Student Book + Workbook)","13273754","9788959977161","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","3544","어린이"
"580","어린이","Pippi Longstocking (Puffin Modern Classics) (Paperback)","565413","9780142402498","50599","아스트리드 린드그렌 지음","Puffin","20050421","10,400","6,700","140점","2443","어린이"
"581","어린이","New Bricks Reading 300 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","124724265","9788964356333","63740","임미정.장인선 외 지음","사회평론","20171129","15,000","13,500","750점","4113","어린이"
"582","어린이","You Are (Not) Small (StoryPlus QR코드) (Paperback, 미국판)","216859396","9789814864039","","Anna Kang 지음","Scholastic","20191101","11,200","7,300","80점","1543","어린이"
"583","어린이","Insight Link 1 (Student Book + Workbook + QR Code)","174938279","9791125325086","78740","Amy Gradin, MyAn Le","NE Build & Grow","20181101","15,000","13,500","750점","826","어린이"
"584","어린이","Press Start! #2 : Super Rabbit Boy Powers Up! (Paperback)","94193989","9781338034738","50499","Thomas Flintham","Scholastic Inc.","20170509","8,400","6,300","190점","1263","어린이"
"585","어린이","Percy Jackson and the Olympians 5 Book Paperback Boxed Set (W/Poster) (Paperback 5권, 미국판)","31484440","9781484707234","53500","Rick Riordan","Disney Pr","20140603","45,300","29,440","300점","2544","어린이"
"586","어린이","1000 Basic English Words 3 (Paperback + Audio CD)","32748426","9781613524534","","Kelli Ripatti","Compass Publishing","20131021","13,000","11,050","560점","665","어린이"
"587","어린이","서술형 되는 중학 영문법 기본1 (with Answer Key) (Paperback)","111851877","9791160571240","54740","","A*List","20170619","10,000","9,000","500점","3010","어린이"
"588","어린이","Pictory Set Infant & Toddler 07 : The Big Bigger Biggest Book (Paperback + Audio CD)","85885643","8809445504652","","해리엣 지퍼트","TWOPONDS (투판즈)","19000101","18,500","15,720","790점","743","어린이"
"589","어린이","Spotlight on First Phonics 4 (Student Book + Storybook + E.CODE + APP)","13370830","9788964356395","74740","","사회평론","20111004","14,000","12,600","700점","2744","어린이"
"590","어린이","Dragon Masters #10 : Waking the Rainbow Dragon (Paperback)","117461541","9781338169898","50499","Tracey West","Scholastic Inc.","20180626","8,400","5,880","120점","1825","어린이"
"591","어린이","The Bad Seed (Paperback, International Edition)","213238294","9780062914989","","","HarperCollins","20181218","11,700","7,000","70점","5063","어린이"
"592","어린이","English Time: 2: Workbook (Paperback, 2 Revised edition)","14217507","9780194005050","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2114","어린이"
"593","어린이","Speed Phonics 2 : Student Book (Workbook + QR 코드
)","89829411","9791156800804","63740","","e-future","20151020","16,000","14,400","800점","2805","어린이"
"594","어린이","Phonics Monster 4 : Workbook (Paperback, 2nd Edition)","116144007","9791160571769","
","","A*List","20170804","5,000","4,500","250점","4687","어린이"
"595","어린이","Dog Man #1~3 Boxed Set : The Epic Collection 도그맨 3종 세트 (Hardcover 3권)","108740713","9781338230642","52997","Dav Pilkey","Graphix                                 ","20171031","54,600","38,220","770점","1023","어린이"
"596","어린이","Bricks Listening 하이비기너 2 (Student Book + Work Book + QR + Dictation CD +  Eb, 3rd edition)","127324067","9788964359853","","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","400","어린이"
"597","어린이","Up and Away in English: 1: Student Book (Paperback)","186207","9780194349505","","Terence G. Crowther 지음","Oxford Univ Pr","19970717","15,500","13,170","660점","1422","언어학"
"598","어린이","The 26-Story Treehouse: Pirate Problems! (Paperback)","49525782","9781250073273","50699","Griffiths, Andy","Square Fish","20150407","9,400","6,580","140점","1557","어린이"
"599","어린이","Pictory Set Pre-Step 20 : Colour Me Happy (Paperback + Audio CD)","85885655","8809445504850","","Roddie Shen","TWOPONDS (투판즈)","19000101","17,500","14,870","750점","747","어린이"
"600","어린이","Sadlier Phonics Student Book Level A (New Edition)","4658655","9780821579015","90000","Sadlier-Oxford 편집부 지음","Sadlier","20090603","30,000","27,000","1,350점","1609","어린이"
"601","어린이","Dragon Masters #1 : Rise of the Earth Dragon (Paperback)","40020799","9780545646239","50499","","Scholastic Inc.","20140826","8,400","5,880","120점","4831","어린이"
"602","어린이","Ramona and Her Father: A Newbery Honor Award Winner (Paperback)","955991","9780380709168","50599","비벌리 클리어리 지음","Harpercollins Childrens Books","20200317","11,100","6,660","70점","1590","소설/시/희곡"
"603","어린이","Wordly Wise 3000 : Answer Key 6 (Paperback, 4th Edition)","118535488","9780838877319","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170630","12,500","9,370","290점","1180","어린이"
"604","어린이","CAM Jansen #1 : The Mystery of the Stolen Diamonds (Paperback)","952062","9780142400104","50399","DAVID A. Adler 지음","Puffin","20040801","8,300","6,220","320점","2507","어린이"
"605","어린이","My Busy Book : Disney Lion King 디즈니 라이온 킹 비지북 (미니피규어 10개 + 놀이판)","199674728","9782764349113","","","Phidal","20190601","20,800","10,400","110점","455","어린이"
"606","어린이","Press Here: Board Book Edition (Board Books)","156278263","9781452178592","","에르베 튈레 지음","Chronicle Books Llc","20190219","11,600","6,960","70점","2328","어린이"
"607","어린이","Biscuit (Paperback, 10, Anniversary)","956601","9780064442121","50399","Alyssa Satin Capucilli 지음, Pat Schories 그림","Harpercollins Childrens Books","20060124","9,000","7,200","360점","1367","어린이"
"608","어린이","Diary of a Wimpy Kid #12: Getaway (Paperback, International)","134975455","9781419732669","50799","제프 키니","Amulet Books","20180918","10,400","6,760","140점","990","어린이"
"609","어린이","Issues Now in the News (3rd Edition)","33559716","9781613524558","","Varios","Compass Publishing","20131126","17,000","13,600","140점","897","어린이"
"610","어린이","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1924","어린이"
"611","어린이","I Can Speak English 1 (Paperback + CD 1장)","2395296","9788956555591","78740","Sarah Taylor / Morin, Jean 지음","Happy House(해피하우스)","20080601","12,000","10,800","600점","882","어린이"
"612","어린이","WonderSkills Reading Basic 2 (Paperback)","127820398","9789814742795","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","643","어린이"
"613","어린이","Mr. Putter & Tabby Bake the Cake (Paperback)","1000458","9780152002145","50599","신시아 라일런트 지음, 아서 하워드 그림","Harcourt","19941130","9,000","6,160","310점","517","어린이"
"614","어린이","Grammar Space Kids 2 (Student Book + Workbook + Grammar Cards)","39421984","9788966948130","73740","","NE_Build & Grow","20130620","14,000","12,600","700점","2505","어린이"
"615","어린이","40-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/문장노트)","107487222","9791160570465","
","","A*List","20170401","14,000","12,600","700점","760","어린이"
"616","어린이","Bricks Reading 120 Nonfiction Level 3 (Student Book + Workbook + eBook)","171916058","9791162730164","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","6111","어린이"
"617","어린이","Fast Phonics : StudentBook (Paperback + QR 코드)","192496184","9781640153127","","","Compass Publishing","20190520","15,000","12,750","640점","3963","어린이"
"618","어린이","Bricks Listening 하이비기너 3 (Paperback, 3rd edition)","127324068","9788964359860","","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","281","어린이"
"619","어린이","Grammar Cue 1 (Student Book + Workbook + Hybrid CD, 2nd Edition)","215147724","9788925667355","68740","","Language World","20190820","15,000","13,500","750점","907","어린이"
"620","어린이","Diary of a Wimpy Kid # 8: Hard Luck (Paperback)","41001392","9781419713484","50799","","Hachette Book Group USA","20140603","10,300","7,210","150점","983","어린이"
"621","어린이","노부영 Heckedy Peg (Paperback + CD)","627574","9789919183989","78740
","오드리 우드 글, 돈 우드 그림","JYbooks(제이와이북스)","20060201","16,000","7,900","160점","1124","어린이"
"622","어린이","Reading Future Discover 1 (Student Book, Workbook, MP3 CD including Class B)","173759299","9781640151840","","Tamara Wilburn, Jason Wilburn","Compass Publishing","20181108","15,000","12,000","600점","1485","어린이"
"623","어린이","Spectrum Reading Workbook, Grade 2 (Paperback)","38940890","9781483812151","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","1881","어린이"
"624","어린이","Seriously Silly Colour 8종 Package [사은품 8종 CD] (Book + CD)","63419202","8400000000048","
","로렌스 안홀트 지음","Orchard Books","20150720","80,000","48,000","960점","286","어린이"
"625","어린이","Ghosts: A Graphic Novel (Paperback)","75639026","9780545540629","51099","레이나 텔게마이어","Graphix                                 ","20160913","14,300","10,010","210점","1039","청소년"
"626","어린이","The Mouse and the Motorcycle (Paperback)","956517","9780380709243","50599","비벌리 클리어리 지음","Harpercollins Childrens Books","19900815","12,000","7,800","80점","1590","어린이"
"627","어린이","Very Easy Reading. 1(Student Book, Hybrid CD) (3rd Edition)","43822313","9781613525159","","Casey Malarcher 지음","Compass Publishing","20140709","13,000","11,050","560점","516","어린이"
"628","어린이","노부영 Lunch (Paperback + CD)","986058","9789919183965","78740
","데니스 플레밍 지음","JYbooks(제이와이북스)","20030701","14,000","11,200","560점","854","어린이"
"629","어린이","(5판)Let's Go 2: Workbook with Online Practice (Paperback, 5th Edition)","170905568","9780194049399","","Ritsuko Nakata","Oxford","20180621","13,500","11,470","580점","2775","어린이"
"630","어린이","Easy Link 6 (
Student Book + Workbook + QR)","118701561","9791125335849","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5651","어린이"
"631","어린이","Zak Zoo 잭주 8종 풀세트 (Book 8권 + CD 8장)","102811959","9782020072212","
","","TWOPONDS (투판즈)","20170201","88,000","70,400","3,520점","483","어린이"
"632","어린이","Everybody Up 2 : Workbook (Paperback, 2nd Edition
)","74544150","9780194106115","","Patrick Jackson","Oxford University Press","20160303","12,500","10,620","540점","2241","어린이"
"633","어린이","Listening Seed 3 (Student Book + Workbook + CD 2장)","8112904","9788959975914","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1408","어린이"
"634","어린이","The Westing Game (Puffin Modern Classics) (Paperback)","3107234","9780142401200","50699","Ellen Raskin 지음","Puffin Books","20190605","11,500","7,470","150점","1483","어린이"
"635","어린이","My First Reading 2 (Paperback + QR 코드)","110648351","9791156807599","63740","","이퓨쳐","20161109","15,000","13,500","750점","1654","어린이"
"636","어린이","The Pigeon Wants a Puppy! (Paperback)","8048666","9781406315509","90100","모 윌렘스 지음","Walker Books","20080401","13,600","9,520","100점","1249","어린이"
"637","어린이","Dragon Masters #4 : Power of the Fire Dragon (Paperback)","52032821","9780545646314","50499","West, Tracey","Scholastic Inc.","20150728","8,400","5,880","120점","1751","어린이"
"638","어린이","My Next Reading 3 (Paperback + QR 코드)","110649209","9791156807636","63740","","이퓨쳐","20161109","15,000","13,500","750점","1232","어린이"
"639","어린이","Super Easy Reading 2 (Student Book + MP3, 3rd Edition)","171893197","9781640151932","","","Compass Publishing","20181025","14,000","11,900","600점","1577","어린이"
"640","어린이","Roller Girl (Paperback)","102543124","9780141378992","90000","빅토리아 제이미슨","Penguin Books Ltd","20170629","14,400","9,360","190점","612","어린이"
"641","어린이","Not Now, Bernard (Paperback)","50199024","9781783442904","","McKee, David","Andersen","20150402","12,600","8,190","410점","687","어린이"
"642","어린이","The Princess Diaries (Paperback)","1796836","9780061479939","50799","멕 캐봇 지음","HarperTeen","20080325","15,400","10,780","110점","1093","청소년"
"643","어린이","노부영 수퍼베스트 세이펜 Silly Sally (Paperback + CD)","93262361","9788954924689","","오드리 우드 지음","JYbooks(제이와이북스)","20160929","11,000","9,900","550점","873","어린이"
"644","어린이","Borka: The Adventures of a Goose With No Feathers (Paperback, Special ed)","15254177","9780099400677","","Burningham, John","Red Fox","19990304","13,600","10,880","550점","230","어린이"
"645","어린이","Maisy's Fairground: A Maisy Pop-Up-And-Play Book (Hardcover)","19148731","9780763664916","51799","Cousins, Lucy","Candlewick Pr","20130611","22,700","15,800","160점","534","어린이"
"646","어린이","My Busy Book : Trolls World Tour 트롤 월드투어 비지북 (미니피규어 10개 + 놀이판)","229427587","9782764350935","","","Phidal Publishing","20200319","20,800","11,000","110점","331","어린이"
"647","어린이","Seriously Silly Stories 12종 Package [사은품12종 CD] (Paperback + CD)","4333173","8400000000444","","Arthur Robins 그림, 로렌스 안홀트 글","(주)세종문고","20090701","131,900","79,140","1,590점","290","어린이"
"648","어린이","100 Write-And-Learn Sight Word Practice Pages: Engaging Reproducible Activity Pages That Help Kids Recognize, Write, and Really Learn the Top 100 High (Paperback)","867082","9780439365628","51599","Scholastic Teaching Resources","Instructor Books","20020201","22,300","15,610","160점","1951","어린이"
"649","어린이","Maisy's Preschool: Complete with Durable Play Scene (Board Books)","171403708","9781536206784","","루시 커진즈","Candlewick Pr","20190709","11,700","7,600","160점","407","어린이"
"650","어린이","WonderSkills Reading Basic 3 (Student Book + Workbook + Audio CD)","127820399","9789814742801","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","765","어린이"
"651","어린이","Disney Minnie My Busy Books (Board Book + 피규어 10개 + 플레이매트)","69982280","9782764322505","","Phidal Publishing Inc.","Phidal Publishing Inc.","20201220","20,800","11,000","110점","706","어린이"
"652","어린이","Spectrum Science, Grade 3 (Paperback)","38940896","9781483811673","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","969","어린이"
"653","어린이","Quick as a Cricket (Paperback)","345466","9780859533065","","돈 우드 그림, 오드리 우드 글","Childs Play","19880801","9,500","7,600","380점","1366","어린이"
"654","어린이","Grammar Starter 1 : Workbook (Paperback)","7287331","9781599665382","","David Charlton 지음","Compass Publishing","20100501","4,000","3,400","170점","825","어린이"
"655","어린이","The One in the Middle Is the Green Kangaroo (Paperback)","29856088","9781481411318","50599","Judy Blume","Atheneum","20140527","8,300","5,390","110점","1016","어린이"
"656","어린이","Grammar Workshop (enriched) Student Book Level Orange (G-4)","140061962","9781421710549","90000","","Sadlier","20130524","22,000","19,800","990점","702","어린이"
"657","어린이","(쿠폰가 99,000원) 어스본 리딩 2단계 : Usborne My Reading Library SET ((Book 42권 + MP3 CD 1장 + Book 추가 8권))","68779993","9781409591528","","Usborne 지음","Usborne","20151001","420,000","104,000","1,040점","620","어린이"
"658","어린이","Scholastic Children's Thesaurus (Hardcover, Revised)","930347","9780439798310","51699","scholastic 편집부 지음","Scholastic Reference","20060701","20,900","16,720","840점","867","어린이"
"659","어린이","Who Is Bill Gates? (Paperback)","18173206","9780448463322","50499","Patricia Brennan","Penguin Group USA","20130321","8,400","5,880","120점","646","어린이"
"660","어린이","Inside Mouse, Outside Mouse (Paperback)","1516730","9780060004682","50699","George, Lindsay Barrett","Greenwillow","20060221","10,300","8,240","420점","575","어린이"
"661","어린이","Grammar in Focus 2 (Student Book + Workbook + Audio CD)","6258547","9788959975068","14740","Mia Miller 지음","NE_Build & Grow","20090101","14,000","12,600","700점","1726","어린이"
"662","어린이","2000 Core English Words 3","199172936","9781640153431","","Thomas Hong 외 지음","Compass Publishing","20190717","14,000","11,900","600점","1756","어린이"
"663","어린이","Best Phonics 2 : Student Book (DVD-ROM + MP3 CD + Phonics Readers)","151712732","9788925666648","78740","A*List","Language World","20180520","15,000","13,500","750점","295","어린이"
"664","어린이","Vocabulary Workshop Level B: Student Book","26837362","9780821580073","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","940","언어학"
"665","어린이","Diary of a Wimpy Kid Box 윔피키드 1~13권 + DIY Book 세트 (Paperback 13권, 미국판)","192246671","9781419743306","","제프 키니 지음","Amulet","20190917","134,400","100,800","1,010점","271","어린이"
"666","어린이","Jake Drake, Teacher's Pet (Paperback, Reissue)","1377273","9781416939320","50499","Clements, Andrew","Atheneum","20070724","8,400","5,880","60점","879","어린이"
