﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"303","4학년","초등 영문법 개념 드릴 1","225867888","9788960498242","64740","심재원.양지원 지음","사람in","20200110","12,000","10,800","600점","188","초등학교참고서"
"304","4학년","백점 단원평가 수학 4-2 (2020년)","238301013","9788900457377","64410","동아출판(참고서) 편집부 엮음","동아출판","20200427","11,000","9,900","550점","127","초등학교참고서"
"305","4학년","안쌤의 STEAM+ 창의사고력 수학 100제 초등 3~4학년","240849387","9791125472285","64410","안쌤 영재교육연구소 지음","(주)시대교육","20200706","20,000","18,000","1,000점","167","초등학교참고서"
"306","4학년","동아 전과 4-1 - 전10권 (2020년)","222104905","9788900449563","64370","동아출판(참고서) 편집부 엮음","동아출판","20191223","48,000","43,200","2,400점","547","초등학교참고서"
"307","4학년","핀란드 초등 수학교과서 LASKUTAITO 4-2","18791195","9788996760498","63410","WSOY pro., Ltd 지음, 양재욱.도영 옮김","솔빛길","20120808","15,000","13,500","750점","4013","초등학교참고서"
"308","4학년","신사고 우공비 초등 전과목 세트 4-1 - 전4권 (2020년)","221779395","9788928328543","64370","신사고초등콘텐츠연구회 엮음","좋은책신사고","20191213","57,500","51,750","2,870점","424","초등학교참고서"
"309","4학년","어휘 바로 알기 초등 국어 4-1 (2024년용)","168745502","9791162337523","63710","구세민 외 지음","미래엔","20181001","11,000","9,900","550점","1207","초등학교참고서"
"310","4학년","EBS 초등 기본서 만점왕 4-2 세트 - 전4권 (2019년)","193894142","9788954749787","64370","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20190621","47,500","42,750","470점","646","초등학교참고서"
"311","4학년","초능력 비주얼씽킹 초등 한국사 2 - 조선~대한민국","186582475","9788900436341","64900","참쌤스쿨 지음","동아출판","20190320","12,000","10,800","600점","3481","초등학교참고서"
"312","4학년","개념클릭 해법 수학 4-2 (2021년용)","148295168","9791125934752","63410","최용준.해법수학연구회 지음","천재교육","20180620","12,500","11,250","620점","1394","초등학교참고서"
"313","4학년","디딤돌 초등 수학 기본 + 유형 4-1 (2020년)","209401062","9788926157398","","디딤돌 초등 편집부 지음","디딤돌","20191007","15,000","13,500","750점","411","초등학교참고서"
"314","4학년","초등학교 영어 자습서 & 평가문제집 4-1 : 김혜리 외 (2023년용)","129582653","9788917228908","68740","김혜리 외 지음","와이비엠","20180102","16,000","14,400","800점","2748","초등학교참고서"
"315","4학년","계산박사 POWER 7단계","125634706","9791125929789","63410","최용준.해법수학연구회 지음","천재교육","20171101","8,000","7,200","400점","3420","초등학교참고서"
"316","4학년","대교 초등 영어 교과서 자습서 & 평가문제집 4-1","133787054","9788954071772","63370","이재근 외 지음","대교(학습지)","20180130","15,000","13,500","750점","5122","초등학교참고서"
"317","4학년","기적의 영어일기 : 한 줄 쓰기편","215750820","9791164061327","64740","여장은 지음","길벗스쿨","20191115","12,000","10,800","600점","4109","초등학교참고서"
"318","4학년","I See Grammar Level 1","66064644","9791156775157","63740","비상교육 편집부 엮음","비상교육","20150801","11,000","9,900","550점","1001","초등학교참고서"
"319","4학년","메가스터디 초등 영문법 Level 1","174259561","9791129702838","64740","메가스터디 영어교육 연구소 지음","메가스터디북스(참고서)","20181109","11,000","9,900","550점","2355","초등학교참고서"
"320","4학년","디딤돌 초등 국어.사회.과학 통합본 4-2 (2019년)","193232479","9788926156988","63","디딤돌 초등전과목 편집부 지음","디딤돌","20190503","23,000","20,700","1,150점","478","초등학교참고서"
"321","4학년","탐깨비 초등 과학 4-1 (2021년용)","175763390","9791162339718","53400","참쌤스쿨 선생님 지음","미래엔","20181201","13,000","11,700","650점","524","초등학교참고서"
"322","4학년","초등영어 리딩이 된다 Basic 2","172282401","9791125324980","63740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","14,000","12,600","700점","3285","초등학교참고서"
"323","4학년","해법 수학경시대회 기출문제 4-1 (2024년용)","132642674","9791125931515","63410","최용준.해법수학연구회 지음","천재교육","20180115","9,500","8,550","470점","1583","초등학교참고서"
"324","4학년","기적의 영어리딩 80 Book 2","97115144","9788962229660","64740","E2K 지음","길벗스쿨","20161116","14,000","12,600","700점","3881","초등학교참고서"
"325","4학년","I See Grammar Level 2","66065192","9791156775164","63740","비상교육 편집부 엮음","비상교육","20150801","11,000","9,900","550점","741","초등학교참고서"
"326","4학년","초등수학 전과정 절대개념 123","176259309","9788963918334","53410","꿈을담는틀 수학 연구소 지음","꿈을담는틀(학습)","20181203","19,500","17,550","970점","517","초등학교참고서"
"327","4학년","디딤돌 초등 수학 원리 4-1 (2020년)","209400905","9788926157299","63","디딤돌 초등 편집부 지음","디딤돌","20191007","13,000","11,700","650점","309","초등학교참고서"
"328","4학년","국단어 완전 정복 초등 국어 4-1","220411541","9791188128174","63710","전위성 지음","오리진에듀","20191217","18,000","16,200","900점","791","초등학교참고서"
"329","4학년","바쁜 4학년을 위한 빠른 교과서 연산 4-1 (2024년용)","177799624","9791163030461","64410","징검다리 교육연구소.강난영 지음","이지스에듀(이지스퍼블리싱)","20190117","9,000","8,100","450점","3331","초등학교참고서"
"330","4학년","창의탐구력 과학 1031 초등 4","45658360","9788962435337","6","양일호 외 지음","시매쓰","20140901","25,000","22,500","1,250점","2387","초등학교참고서"
"331","4학년","한끝 초등 사회 4-2 (2021년용)","193947866","9791162279113","63300","비상교육 편집부 지음","비상교육","20190601","13,000","11,700","650점","1689","초등학교참고서"
"332","4학년","신사고 우공비 초등 국어 4-2 (2019년)","193950766","9788928327614","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20190605","15,000","13,500","750점","350","초등학교참고서"
"333","4학년","초등 키 수학 총정리 12일 완성","196933364","9791189719418","63410","키 수학학습방법연구소 지음","키출판사","20190715","10,000","9,000","500점","2931","초등학교참고서"
"334","4학년","초능력 수학 연산 초등 수학 4-1","172971408","9788900436150","64710","동아출판(참고서) 편집부 엮음","동아출판","20181110","9,000","8,100","450점","2390","초등학교참고서"
"335","4학년","영어 라이팅 훈련 실천 다이어리 2","15072187","9788960492912","13740","한일 지음","사람in","20120209","19,800","17,820","990점","1058","외국어"
"336","4학년","초능력 비주얼씽킹 초등 한국사 3 - 교과서 속 인물사","198777200","9788900436358","64900","참쌤스쿨 지음","동아출판","20190720","12,000","10,800","600점","1355","초등학교참고서"
"337","4학년","어휘 바로 알기 초등 국어 4-2 (2024년용)","168745707","9791162337547","63710","구세민 외 지음","미래엔","20181001","11,000","9,900","550점","999","초등학교참고서"
"338","4학년","수학 단원평가 4-2 (2021년용)","189566539","9791125943754","63410","최용준.해법수학연구회 지음","천재교육","20190401","10,500","9,450","520점","693","초등학교참고서"
"339","4학년","신사고 우공비 초등 국사과 세트 4-2 - 전5권 (2019년)","194076842","9788928327805","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20190612","42,500","38,250","2,120점","317","초등학교참고서"
"340","4학년","초등학생을 위한 미리내 국어 4-1","8638724","9788996400097","6","황종일 외 지음","리딩엠","20110110","9,000","8,100","450점","698","초등학교참고서"
"341","4학년","해법 수학 4-1 1호 (2021년용)","232878750","9791125951438","63410","천재교육 편집부 지음","천재교육(학원물)","20200201","9,500","8,550","470점","207","초등학교참고서"
"342","4학년","소마셈 D2 : 4학년","196617285","9791158851231","63410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","1697","초등학교참고서"
"343","4학년","대치동 엄마들이 깜짝 놀란 수학공부법","131861467","9791196273903","03410","김종성 지음, 류연우수학박사 감수","갯배","20180112","16,000","14,400","800점","420","초등학교참고서"
"344","4학년","초등학교 영어 자습서 & 평가문제집 4-1 : 최희경 외 (2023년용)","129583225","9788917228922","68740","최희경 외 지음","와이비엠","20180102","16,000","14,400","800점","2311","초등학교참고서"
"345","4학년","완전 정복 초등 영문법 2 (Student Book + 정답 및 해설 + 단어장 + 기출문제 2회분)","111919303","9791160571158","63740","영어교육연구소 지음","A*List","20170626","13,000","11,700","650점","1570","초등학교참고서"
"346","4학년","초등학교 영어 자습서 & 평가문제집 4-2 : 김혜리 외 (2023년용)","148478099","9788917228915","68740","김혜리 외 지음","와이비엠","20180508","16,000","14,400","800점","1940","초등학교참고서"
"347","4학년","개념이 쉬워지는 생각수학 4-2 (2024년용)","151360693","9791134700003","63410","시매쓰수학연구소 지음","시매쓰","20180629","15,000","13,500","750점","1173","초등학교참고서"
"348","4학년","포인트 왕수학 실력편 4-1 (2021년용)","124783712","9788925921549","63410","박명전 지음","에듀왕","20171130","15,000","13,500","450점","391","초등학교참고서"
"349","4학년","초등코치 천일문 SENTENCE 4","97185160","9788968060793","63","김기훈 외 지음","쎄듀(CEDU)","20161128","13,000","11,700","650점","2004","초등학교참고서"
"350","4학년","그림으로 개념 잡는 초등 키 수학 4-1 (2024년용)","221137506","9791189719920","63410","키 수학학습방법연구소 지음","키출판사","20191210","15,000","13,500","750점","6825","초등학교참고서"
"351","4학년","원리셈 초등4 2","167197185","9791160120523","64410","천종현 지음","천종현수학연구소","20180901","7,500","6,750","370점","706","초등학교참고서"
"352","4학년","세 마리 토끼 잡는 독서 논술 C단계 2 (초3~초4)","222265763","9791125330882","63800","지에밥 창작연구소 엮음","NE능률(참고서)","20191210","10,500","9,450","520점","1142","초등학교참고서"
"353","4학년","초등 창의사고력 수학 팩토 Lv.4 기본 A","216794286","9788928646005","64410","매스티안 R&D 센터 지음","매스티안","20191101","14,000","12,600","700점","1190","초등학교참고서"
"354","4학년","메가 초등 영단어 1200 Level 1","60380937","9791157613090","63740","메가북스 초등영어연구회 엮음","메가스터디북스(참고서)","20150530","9,500","8,550","470점","1352","초등학교참고서"
"355","4학년","안쌤의 창의적 문제 해결력 파이널 50제 과학 초등 3~4학년 (2019년)","207124247","9788928645671","63400","안쌤 영재교육연구소 지음","매스티안","20190810","11,000","9,900","550점","847","초등학교참고서"
"356","4학년","포인트 왕수학 실력편 4-2 (2021년용)","150716809","9788925921723","63410","박명전 지음","에듀왕","20180614","15,000","13,500","450점","442","초등학교참고서"
"357","4학년","우등생 해법 과학 4-1 (2020년)","220690954","9791125949572","63400","천재교육(참고서) 편집부 지음","천재교육","20191201","14,000","12,600","700점","108","초등학교참고서"
"358","4학년","사고력을 키우는 팩토 연산 C01","45930320","9788928627547","63410","매스티안 R&D 센터 지음","매스티안","20140902","9,000","8,100","450점","749","초등학교참고서"
"359","4학년","초등 독해톡 3","220654202","9791164745739","63710","허난희 외 지음","비상교육","20191201","11,000","9,900","550점","700","초등학교참고서"
"360","4학년","초등 풍산자 개념×유형 수학 4-1 (2021년용)","180159897","9788905049355","63410","강연주 외 지음","지학사(참고서)","20190130","7,900","7,110","390점","226","초등학교참고서"
"361","4학년","나 혼자 푼다! 수학 문장제 4학년 1학기 (2024년용)","130899162","9791188612758","64410","최순미 지음","이지스에듀(이지스퍼블리싱)","20180207","9,000","8,100","450점","2687","초등학교참고서"
"362","4학년","완자 초등 수학 4-1 (2021년용)","207828622","9791164740321","63410","비상교육 편집부 지음","비상교육","20190901","14,500","13,050","720점","276","초등학교참고서"
"363","4학년","유형이 편해지는 생각수학 4-2 (2024년용)","151362475","9791134700027","63410","시매쓰수학연구소 지음","시매쓰","20180629","15,000","13,500","750점","1126","초등학교참고서"
"364","4학년","새기탄국어 G단계 2집","549907","9788955432565","74710","기탄교육연구소 엮음","기탄교육","20041220","9,500","8,550","470점","765","초등학교참고서"
"365","4학년","한끝 초등 국어 4-2 (2024년용)","194405265","9791162278949","63710","비상교육 편집부 지음","비상교육","20190601","15,000","13,500","750점","3297","초등학교참고서"
"366","4학년","플라토 D-3 : 입체설계 (초등 4학년)","102793096","9791186527665","74410","지식과상상 교육연구소 (한헌조, 김성국, 김소연) 지음","씨투엠에듀","20170215","6,500","5,850","320점","373","초등학교참고서"
"367","4학년","기탄영역별수학 도형.측정편 10과정 : 각도","188294258","9788926017067","64410","기탄교육 편집부 엮음","기탄교육","20190324","6,000","5,400","300점","1224","초등학교참고서"
"368","4학년","우등생 해법 사회 4-1 (2020년)","220701896","9791125949534","63300","천재교육(참고서) 편집부 엮음","천재교육","20191201","14,000","12,600","700점","94","초등학교참고서"
"369","4학년","아침 5분 수학 4학년 세트 (2023년용) - 전2권","185872593","9788997352692","63410","김태현 지음, 오픈북 편집부 엮음","오픈북","20190311","9,900","8,910","490점","883","초등학교참고서"
"370","4학년","우등생 해법 국사과 세트 4-1 - 전3권 (2020년)","220685852","9791125949718","64080","천재교육(참고서) 편집부 엮음","천재교육","20191201","44,000","39,600","2,200점","103","초등학교참고서"
"371","4학년","새기탄국어 G단계 3집","549909","9788955432572","74710","기탄교육연구소 엮음","기탄교육","20041220","9,500","8,550","470점","561","초등학교참고서"
"372","4학년","라이트쎈 초등 수학 4-2 (2021년용)","234686130","9788928329366","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20200306","14,500","13,050","720점","861","초등학교참고서"
"373","4학년","세 마리 토끼 잡는 독서 논술 C단계 세트 (초3~초4) - 전5권","222266034","9791125331131","64800","지에밥 창작연구소 엮음","NE능률(참고서)","20191210","52,500","47,250","2,620점","628","초등학교참고서"
"374","4학년","큐브수학 심화 초등 수학 4-2 (2024년용)","180223167","9788900437393","63410","동아출판(참고서) 편집부 지음","동아출판","20190211","14,000","12,600","700점","881","초등학교참고서"
"375","4학년","기적의 영어일기 세트 - 전3권","219580326","9791188991976","64740","김지은.여장은 지음","길벗스쿨","20191120","35,000","31,500","1,750점","608","초등학교참고서"
"376","4학년","초등 창의사고력 수학 팩토 Lv.4 실전 A","216795924","9788928646029","64410","매스티안 R&D 센터 지음","매스티안","20191115","14,000","12,600","700점","653","초등학교참고서"
"377","4학년","메가스터디 초등 어휘 메가 어휘력 B단계 4","194075774","9791129704207","64800","메가스터디 국어교육연구소 외 지음","메가스터디북스(참고서)","20190603","8,900","8,010","440점","208","초등학교참고서"
"378","4학년","최고효과 기초탄탄 계산법 7권","143219461","9788979596137","64410","기탄교육연구소 엮음","기탄교육","20161212","7,000","6,300","350점","1521","초등학교참고서"
"379","4학년","2020 영재성검사 창의적문제해결력 기출예상문제집 : 초등3.4","210932988","9788955716788","63370","영재교육전략연구소 엮음","넥젠북스","20191105","21,000","18,900","1,050점","152","초등학교참고서"
"380","4학년","완전 정복 초등 영문법 3 (Student Book + 정답 및 해설 + 단어장 + 기출문제 2회분)","111918837","9791160571165","63740","영어교육연구소 지음","A*List","20170626","13,000","11,700","650점","1074","초등학교참고서"
"381","4학년","초등영어 교과서 회화 1단계 (책+오디오 CD 2장+활동북+정답지)","11138530","9788926926765","64740","천재교육(참고서) 편집부 엮음","천재교육","20110215","10,000","9,000","500점","522","초등학교참고서"
"382","4학년","백점 초등 과학 4-1 (2020년)","221108087","9788900449860","","동아출판(참고서) 편집부 지음","동아출판","20191205","13,500","12,150","670점","92","초등학교참고서"
"383","4학년","기탄영역별수학 도형.측정편 12과정 : 삼각형 / 수직과 평행","188294296","9788926017081","64410","기탄교육 편집부 엮음","기탄교육","20190324","6,000","5,400","300점","747","초등학교참고서"
"384","4학년","기탄영역별수학 도형.측정편 8과정 : 평면도형 / 원","188294303","9788926017043","64410","기탄교육 편집부 엮음","기탄교육","20190324","6,000","5,400","300점","1025","초등학교참고서"
"385","4학년","21일만 따라하면 단어가 문장이 된다 1","28133042","9788926114001","64740","Claire Park 지음","디딤돌","20130627","10,000","9,000","500점","453","초등학교참고서"
"386","4학년","새기탄국어 G단계 4집","549911","9788955432589","74710","기탄교육연구소 엮음","기탄교육","20041220","9,500","8,550","470점","432","초등학교참고서"
"387","4학년","백점 단원평가 국사과 + 수학 세트 4-1 (2020년)","224995990","9788900447477","","동아출판(참고서) 편집부 지음","동아출판","20200103","18,000","16,200","900점","80","초등학교참고서"
"388","4학년","기적 특강 소리독서 실력편 (초등 3~6)","174224416","9791188991617","64710","기적학습연구소 지음","길벗스쿨","20181122","12,000","10,800","600점","149","초등학교참고서"
"389","4학년","올림피아드 왕수학 4학년","69745404","9788925920603","63410","박명전 지음","에듀왕","20151102","15,000","13,500","750점","441","초등학교참고서"
"390","4학년","메가스터디 초등 영문법 쓰기 Level 2","94704012","9788962807738","64740","메가스터디 영어교육 연구소 엮음","메가스터디북스(참고서)","20161017","9,000","8,100","450점","423","초등학교참고서"
"391","4학년","수학의 힘 베타 유형 초등수학 4-1 (2022년용)","125193479","9791125930044","63410","최용준.해법수학연구회 지음","천재교육(학원물)","20171204","15,000","13,500","750점","314","초등학교참고서"
"392","4학년","우등생 해법 국사과 세트 4-2 - 전5권 (2019년)","194411096","9791125945666","","천재교육(참고서) 편집부 지음","천재교육","20190601","44,000","39,600","2,200점","127","초등학교참고서"
"393","4학년","세 마리 토끼 잡는 독서 논술 C단계 3 (초3~초4)","222265999","9791125330899","63800","지에밥 창작연구소 엮음","NE능률(참고서)","20191210","10,500","9,450","520점","1002","초등학교참고서"
"394","4학년","안쌤의 최상위 줄기 과학 초등 4-1","128436719","9788928639144","63400","안쌤 영재교육연구소 지음","매스티안","20180102","15,000","13,500","750점","1389","초등학교참고서"
"395","4학년","백점 초등 사회 4-1 (2020년)","222155315","9788900449785","64300","동아출판(참고서) 편집부 지음","동아출판","20191220","13,500","12,150","670점","77","초등학교참고서"
"396","4학년","새기탄국어 G단계 5집","549912","9788955432596","74710","기탄교육연구소 엮음","기탄교육","20041220","9,500","8,550","470점","560","초등학교참고서"
"397","4학년","연산마스터 계산력 강화 초등 수학 4-1 7권 (2023년용)","173916516","9788959145843","63410","학력평가원 수학교육연구회 지음","한국학력평가원","20181115","11,000","9,900","550점","638","초등학교참고서"
"398","4학년","초등영재를 위한 지름길, 창의사고력 수학 실전편 초급 (초등 3~4학년)","188664177","9791125456766","63410","박기훈.안쌤 영재교육연구소 지음","(주)시대교육","20190503","17,000","15,300","850점","131","초등학교참고서"
"399","4학년","씨투엠 응용연산 C-1 : 분수와 소수의 기초","194066169","9791162290675","64410","한헌조 지음","씨투엠에듀","20190520","8,000","7,200","400점","279","초등학교참고서"
"400","4학년","교과서 다품 초등 수학 4-1 (2021년용)","177897927","9791125941606","63410","최용준.해법수학연구회 지음","천재교육","20190104","9,000","8,100","450점","222","초등학교참고서"
"401","4학년","개념꿀꺽 수학 4-1 (2021년용)","178148080","9791125941569","63410","최용준.해법수학연구회 지음","천재교육","20190101","9,000","8,100","450점","196","초등학교참고서"
"402","4학년","수학의 힘 알파 실력 초등수학 4-1 (2022년용)","125325243","9791125930020","63410","최용준.해법수학연구회 지음","천재교육(학원물)","20171206","15,000","13,500","750점","205","초등학교참고서"
"403","4학년","초능력 비주얼씽킹 초등 과학 4학년","176840292","9788900436372","64400","참쌤스쿨 지음","동아출판","20181220","11,000","9,900","550점","108","초등학교참고서"
"404","4학년","교과서 실험관찰 3.4학년","43654410","9788950956318","63400","양일호 지음","아울북","20140715","22,000","19,800","1,100점","397","초등학교참고서"
"405","4학년","한솔 완벽한 연산 MF단계 2","60310636","9791186540268","64410","한솔교육 편집부 엮음","한솔스쿨","20150520","5,000","4,500","250점","378","초등학교참고서"
"406","4학년","새기탄국어 G단계 6집","549915","9788955432602","74710","기탄교육연구소 엮음","기탄교육","20041220","9,500","8,550","470점","402","초등학교참고서"
"407","4학년","초등영재를 위한 지름길, 창의사고력 수학 실전편 중급 (초등 4~5학년)","193524379","9791125458012","63410","박기훈.안쌤 영재교육연구소 지음","(주)시대교육","20190705","17,000","15,300","850점","135","초등학교참고서"
"408","4학년","하루 10분 초등 수학 - 7단계 (4학년 1학기) (2023년용)","124852382","9788997352340","63410","열린마음수학연구소(김태현소장) 엮음","오픈북","20171201","7,700","6,930","380점","561","초등학교참고서"
"409","4학년","바깔로레아 초등 교과논술 4학년 2호","10985294","9788993528398","63710","박학천 지음","학천Edunet","20110220","8,000","7,200","400점","425","초등학교참고서"
"410","4학년","완전 정복 초등 영문법 Workbook 4 (기출문제 2회분)","118683695","9791160572384","63740","영어교육연구소 지음","A*List","20170904","5,000","4,500","250점","332","초등학교참고서"
"411","4학년","쓰마 영문법 1","143195668","9791186031353","63740","립앤런 영어컨텐츠개발팀 지음","Leap&Learn(립앤런)","20180425","12,000","10,800","600점","713","초등학교참고서"
"412","4학년","메가스터디 초등 수학 4-1 (2024년용)","173282994","9791129702937","64410","메가스터디 초등 수학 연구회 지음","메가스터디북스(참고서)","20181120","13,500","12,150","670점","362","초등학교참고서"
"413","4학년","디딤돌 초등 전과목 세트 4-2 (2019년) - 전4권","193930752","9788926157053","64370","디딤돌 초등전과목 편집부 지음","디딤돌","20190604","38,000","34,200","1,900점","94","초등학교참고서"
"414","4학년","우등생 해법 사회 4-2 (2019년)","193381077","9791125945543","63300","천재교육(참고서) 편집부 엮음","천재교육","20190601","14,000","12,600","700점","91","초등학교참고서"
"415","4학년","초등 풍산자 개념×서술형 수학 4-2 (2021년용)","192164266","9788905049645","63410","강연주 외 지음","지학사(참고서)","20190510","7,900","7,110","390점","179","초등학교참고서"
"416","4학년","세 마리 토끼 잡는 초등 어휘 C단계 4 (초3~초4)","184589835","9791125325604","64800","김순성 지음","NE능률(참고서)","20190210","10,500","9,450","520점","381","초등학교참고서"
"417","4학년","2020 팩토 영재성 검사 창의적 문제해결력 초등 3~4학년 수학","198023181","9788928645596","63410","매스티안 R&D 센터 지음","매스티안","20190701","15,000","13,500","750점","76","초등학교참고서"
"418","4학년","4학년이 꼭 알아야 할 수와 연산 (2021년용)","70360988","9788925921266","63","박명전 외 지음","에듀왕","20151102","9,000","8,100","450점","230","초등학교참고서"
"419","4학년","21일만 따라하면 Writing 된다 2","27652125","9788926113974","64740","신수정.장희정.배정연 지음","디딤돌","20130614","11,000","9,900","550점","285","초등학교참고서"
"420","4학년","초등국어 독해력 사다리 4단계","193386336","9788927700982","64710","고윤경 지음","다락원","20190525","12,000","10,800","600점","180","초등학교참고서"
"421","4학년","기적의 독서 논술 8권","228047203","9791164062058","64710","기적학습연구소 지음","길벗스쿨","20200202","10,000","9,000","500점","523","초등학교참고서"
"422","4학년","해법 총정리 4-1 (8절) (2020년)","233734583","9791125950875","63370","천재교육 편집부 지음","천재교육","20200401","14,000","12,600","700점","119","초등학교참고서"
"423","4학년","초등 창의사고력 수학 팩토 Lv.4 세트 - 전4권","221115556","9788928645992","64410","매스티안 R&D 센터 지음","매스티안","20191201","50,400","45,360","2,520점","972","초등학교참고서"
"424","4학년","안쌤의 최상위 줄기 과학 초등 4-2","153444162","9788928643738","63400","안쌤 영재교육연구소 지음","매스티안","20180630","15,000","13,500","750점","884","초등학교참고서"
"425","4학년","전과목 단원평가 총정리 4-2 (2019년)","208893029","9788909220064","63000","교학사 편집부 지음","교학사(초등)","20190828","12,000","10,800","600점","57","초등학교참고서"
"426","4학년","로로로 초등 수학 4학년","221600896","9791190499002","74410","윤병무 지음, 이철형 그림, 김판수 감수","국수","20191224","12,200","10,980","610점","131","어린이"
"427","4학년","씨투엠 응용연산 C-4 : 나눗셈, 큰 수의 계산","194071116","9791162290705","64410","한헌조 지음","씨투엠에듀","20190520","8,000","7,200","400점","190","초등학교참고서"
"428","4학년","초등 메가 도형력 1 (2016년)","70887652","9788962804324","64410","메가스터디 초등수학 연구회 엮음","메가스터디북스(참고서)","20160102","9,000","8,100","450점","230","초등학교참고서"
"429","4학년","메가스터디 초등 수학 4-2 (2024년용)","188118316","9791129703903","64410","메가스터디 초등 수학 연구회 지음","메가스터디북스(참고서)","20190410","13,500","12,150","670점","300","초등학교참고서"
"430","4학년","21일만 따라하면 Writing 된다 3","27652336","9788926113981","64740","신수정.장희정.배정연 지음","디딤돌","20130614","11,000","9,900","550점","207","초등학교참고서"
"431","4학년","수학리더 응용.심화 초등 수학 4-2 (2021년용)","235733725","9791125951674","","최용준.해법수학연구회 지음","천재교육","20200301","13,000","11,700","650점","316","초등학교참고서"
"432","4학년","초등영어 리딩이 된다 Basic 1~4 세트 - 전4권","225046587","9791125331445","64740","NE능률 영어교육연구소 지음","NE능률(참고서)","20200105","56,000","50,400","2,800점","494","초등학교참고서"
"433","4학년","자이스토리 초등 수학 4-2 (2021년용)","189306282","9791162401538","","수경출판사 수학 콘텐츠 연구소 지음","수경출판사(학습)","20190415","14,000","12,600","700점","106","초등학교참고서"
"434","4학년","아이앤아이 영재교육원 대비 꾸러미 120제 수학 초등1-3","210798113","9788994277684","63400","윤찬섭 지음","무한상상","20200105","18,000","16,200","900점","143","초등학교참고서"
"435","4학년","짤강 초등 수학 4학년 (2024년용)","123706705","9791125929741","63410","최용준.해법수학연구회 지음","천재교육","20171015","12,000","10,800","600점","435","초등학교참고서"
"436","4학년","GO! 매쓰 Run-C 4-1","222551841","9791125948872","64410","최용준.김보미.해법수학연구회 지음","천재교육","20191201","10,000","9,000","500점","44","초등학교참고서"
"437","4학년","21일만 따라하면 단어가 문장이 된다 2","28133264","9788926114018","64740","Claire Park 지음","디딤돌","20130627","10,000","9,000","500점","216","초등학교참고서"
"438","4학년","수학의 고수 초등 수학 4-2 (2024년용)","152545569","9791125323648","63410","NE능률수학교육연구소 엮음","NE능률(참고서)","20180701","12,000","10,800","600점","413","초등학교참고서"
"439","4학년","개념연결 연산의 발견 8권 (4학년)","235361599","9791189426729","64410","최수일.전국수학교사모임 개념연산팀 지음","비아에듀","20200313","9,500","8,550","470점","331","초등학교참고서"
"440","4학년","표준 국사과 특강 4-1 (2020년)","225059133","9788909541824","63370","교학사 편집부 지음","교학사(초등)","20201201","12,000","10,800","600점","35","초등학교참고서"
"441","4학년","백점 초등 수학 4-2 (2020년)","236705818","9788900457162","64410","동아출판(참고서) 편집부 지음","동아출판","20200327","14,500","13,050","720점","139","초등학교참고서"
"442","4학년","완자 초등 수학 4-2 (2021년용)","235986567","9791164746286","63410","비상교육 편집부 지음","비상교육","20200301","15,000","13,500","750점","187","초등학교참고서"
"443","4학년","초등 4학년 서술형.논술형 문제집","20647374","9788996952626","6","초등서술형.논술형평가연구회 지음","상상채널","20121101","12,800","11,520","640점","172","초등학교참고서"
"444","4학년","초등 영재들을 위한 영재 창의력 샘 초등 4~5학년","205931260","9791125461401","63400","조영부 지음","(주)시대교육","20200103","18,000","16,200","900점","48","초등학교참고서"
"445","4학년","사고셈 초등 4학년 4호","177215082","9791125325918","63410","NE능률 수학교육연구소 지음","NE능률(참고서)","20181210","9,000","8,100","450점","101","초등학교참고서"
"446","4학년","21일만 따라하면 Set 2 - 전3권","44164794","9788926145395","6","신수정 외 지음","디딤돌","20140722","23,000","20,700","1,150점","55","초등학교참고서"
"447","4학년","표준수학 플러스 4학년 5호 (2020년)","238311263","9788909542630","63410","교학사 편집부 지음","교학사(초등)","20200421","9,500","8,550","470점","13","초등학교참고서"
"448","4학년","씨투엠 응용연산 D-1 : 분수","214322005","9791162290729","","한헌조 지음","씨투엠에듀","20191028","8,000","7,200","400점","125","초등학교참고서"
"449","4학년","21일만 따라하면 Set 3 - 전3권","44165080","9788926145401","64740","신수정 지음","디딤돌","20130614","23,000","20,700","1,150점","47","초등학교참고서"
"450","4학년","닥터유형 초등 수학 4-2 (2021년용)","238309567","9791125952787","63410","최용준 지음","천재교육","20200415","14,500","13,050","720점","58","초등학교참고서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
