﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"512","소설/시/희곡","대머리 여가수","37428890","9788937493737","","외젠 이오네스코 지음, 오세곤 옮김","민음사","20140221","6,300","6,300","310점","598","고전"
"513","소설/시/희곡","대도시의 사랑법","330837357","9788936408169","","박상영 지음","창비","20190723","12,000","12,000","600점","595","소설/시/희곡"
"514","소설/시/희곡","콜레라 시대의 사랑 2","283891135","9788937493980","","가브리엘 가르시아 마르케스 지음, 송병선 옮김","민음사","20211124","7,000","7,000","350점","585","소설/시/희곡"
"515","소설/시/희곡","모래 사나이","298958129","9788937497117","","에른스트 테오도어 아마데우스 호프만 지음, 신동화 옮김","민음사","20220530","8,400","8,400","420점","583","소설/시/희곡"
"516","소설/시/희곡","김소월 시집","216788947","9791164179015","","김소월","유페이퍼","20191111","500","500","20점","581","소설/시/희곡"
"517","소설/시/희곡","이선 프롬","256003009","9788937496813","","이디스 워튼 지음, 김욱동 옮김","민음사","20201028","7,700","7,700","380점","577","소설/시/희곡"
"518","소설/시/희곡","우리들","42447747","9788932960869","","예브게니 이바노비치 자먀찐 지음, 석영중 옮김","열린책들","20110825","10,350","10,350","510점","576","고전"
"519","소설/시/희곡","윤동주 전 시집‘하늘과 바람과 별과 시’","309888933","9791157956753","","윤동주 지음, 윤동주 100년 포럼 엮음","스타북스","20230127","7,700","6,930","380점","552","소설/시/희곡"
"520","소설/시/희곡","작은 것들의 신","283139917","9788954683395","04840","아룬다티 로이 지음, 박찬원 옮김","문학동네","20211112","10,900","10,900","540점","552","소설/시/희곡"
"521","소설/시/희곡","살인마에게 바치는 청소지침서","315738720","9791160078879","","쿤룬 지음, 진실희 옮김","한즈미디어","20230328","10,500","10,500","520점","551","소설/시/희곡"
"522","소설/시/희곡","동조자","323710009","9788937427879","","비엣 타인 응우옌 지음, 김희용 옮김","민음사","20230530","12,600","12,600","630점","531","소설/시/희곡"
"523","소설/시/희곡","데미안","236010462","","04800","헤르만 헤세 지음, 김세나 옮김, 원종준 외 낭독","별글","20200228","5,000","4,500","250점","530","알라딘오디오북"
"524","소설/시/희곡","세상에서 가장 아름다운 이별","81769606","9791187292081","5810","노희경.이성숙 지음","북로그컴퍼니","20160412","8,960","8,960","440점","530","소설/시/희곡"
"525","소설/시/희곡","글쓰기의 전략","42016310","9788975279478","","정희모.이재성 지음","들녘","20140610","9,100","9,100","450점","530","대학교재/전문서적"
"526","소설/시/희곡","소설쓰기의 모든 것 3 : 인물, 감정, 시점 (개정판)","253098973","9791156333791","","낸시 크레스 지음, 박미낭 옮김","다른","20200915","17,500","17,500","870점","529","소설/시/희곡"
"527","소설/시/희곡","가장 예쁜 생각을 너에게 주고 싶다","114429428","9788925584133","","나태주 지음, 강라은 그림","알에이치코리아(RHK)","20170724","9,100","9,100","450점","497","소설/시/희곡"
"528","소설/시/희곡","초판본 어린왕자","91114432","9791159032677","5860","앙투안 드 생텍쥐페리 지음, 베스트트랜스 옮김","더스토리","20160830","2,200","2,200","110점","496","고전"
"529","소설/시/희곡","푸아로의 크리스마스 - 애거서 크리스티 전집 20","39694098","9788960175686","","애거서 크리스티 지음, 김남주 옮김","황금가지","20140407","7,000","7,000","350점","492","소설/시/희곡"
"530","소설/시/희곡","실종자","328477425","9788954696432","","프란츠 카프카 지음, 이재황 옮김","문학동네","20231108","13,000","13,000","650점","489","소설/시/희곡"
"531","소설/시/희곡","우리 그때 말했던 거 있잖아","331580781","9788954697569","","류휘석 지음","문학동네","20231229","8,400","8,400","420점","475","소설/시/희곡"
"532","소설/시/희곡","블랙케이크","330086163","9788932991535","","샤메인 윌커슨 지음, 서제인 옮김","열린책들","20231130","15,100","15,100","750점","475","소설/시/희곡"
"533","소설/시/희곡","손님","25967838","9788936401337","","황석영 지음","창비","20130419","7,700","7,700","380점","469","소설/시/희곡"
"534","소설/시/희곡","잘 자요, 엄마","267223533","9788954677417","","서미애 지음","엘릭시르","20210317","9,700","9,700","480점","468","소설/시/희곡"
"535","소설/시/희곡","셜록 홈즈의 말 - 셜록 홈즈 시리즈 10 (개정판)","43771717","9791155514474","45840","아서 코난 도일 지음","미르북컴퍼니","20140711","900","900","40점","463","소설/시/희곡"
"536","소설/시/희곡","여장남자 시코쿠","44075976","E978893202364","03810","황병승 지음","문학과지성사","20140723","5,600","5,600","280점","460","소설/시/희곡"
"537","소설/시/희곡","데미안 : Demian (독일어 원서로 읽는 문학 - '헤르만 헤세' 노벨문학상 수상자 작품!)","107649488","0","","헤르만 헤세 (Hermann Hesse) 지음","북메이커","20170405","1,000","1,000","50점","458","외국어"
"538","소설/시/희곡","아몬틸라도의 술통","191615834","9791188152988","","에드거 앨런 포 지음","현인","20190509","300","300","10점","448","소설/시/희곡"
"539","소설/시/희곡","사랑하는 습관 : 도리스 레싱 단편선","166099427","9788931011142","","도리스 레싱 지음, 김승욱 옮김","문예출판사","20180830","10,360","10,360","510점","448","소설/시/희곡"
"540","소설/시/희곡","김약국의 딸들","315774857","9791130699998","","박경리 지음","다산책방","20230427","12,600","12,600","630점","441","소설/시/희곡"
"541","소설/시/희곡","소네치카·스페이드의 여왕","325145523","9788954695480","","류드밀라 울리츠카야 지음, 박종소 옮김","문학동네","20230922","8,400","8,400","420점","437","소설/시/희곡"
"542","소설/시/희곡","당신의 세계는 아직도 바다와 빗소리와 작약을 취급하는지","313613614","9788937459115","","김경미 지음","민음사","20230321","8,400","8,400","420점","433","소설/시/희곡"
"543","소설/시/희곡","노랑무늬 영원","307957424","9788932026466","","한강 지음","문학과지성사","20121023","9,800","9,800","490점","433","소설/시/희곡"
"544","소설/시/희곡","눈과 사람과 눈사람","196026647","9788954656740","5810","임솔아 지음","문학동네","20190626","8,800","8,800","440점","423","소설/시/희곡"
"545","소설/시/희곡","검은 튤립","20750195","9788937495687","","알렉상드르 뒤마 지음, 송진석 옮김","민음사","20121030","7,700","7,700","380점","421","고전"
"546","소설/시/희곡","뇌를 훔친 소설가","14173149","9791163440161","","석영중 지음","예담","20111206","10,150","10,150","500점","421","인문학"
"547","소설/시/희곡","당신은 언제 노래가 되지","307957644","9788932038513","","허연 지음","문학과지성사","20210510","8,400","8,400","420점","417","소설/시/희곡"
"548","소설/시/희곡","연애론","88167499","9788997831593","5830","사카구치 안고 지음","현인","20160720","300","300","10점","413","소설/시/희곡"
"549","소설/시/희곡","어린 왕자","206357015","9791164451135","04860","앙투안 드 생텍쥐페리 지음, 김미정 옮김","더모던","20190826","1,100","1,100","50점","411","고전"
"550","소설/시/희곡","나사의 회전","298958143","9788937494222","","헨리 제임스 지음, 최경도 옮김","민음사","20220530","5,600","5,600","280점","395","소설/시/희곡"
"551","소설/시/희곡","메소포타미아의 살인 - 애거서 크리스티 전집 64","92709844","9791158881689","","애거사 크리스티 지음, 김남주 옮김","황금가지","20160922","7,000","7,000","350점","394","소설/시/희곡"
"552","소설/시/희곡","육체의 악마","41527911","9788937496219","","레이몽 라디게 지음, 원윤수 옮김","민음사","20140530","8,400","8,400","420점","392","소설/시/희곡"
"553","소설/시/희곡","셜록 홈즈:  실크 하우스의 비밀","21721235","0","","앤터니 호로비츠 지음, 이은선 옮김","황금가지","20121207","12,000","12,000","600점","387","소설/시/희곡"
"554","소설/시/희곡","목련정전","274710330","9788932036540","","최은미 지음","문학과지성사","20210610","9,100","9,100","450점","386","소설/시/희곡"
"555","소설/시/희곡","드래곤 라자 8","18766922","0","","이영도 지음","황금가지","20120807","8,800","8,800","440점","383","판타지/무협"
"556","소설/시/희곡","죄와 벌 - 세계문학전집 284~285","25568559","9788937487033","","표도르 도스토예프스키 저/김연경 역","민음사","20130405","15,400","15,400","770점","381","소설/시/희곡"
"557","소설/시/희곡","프랭키","335600229","9791168341722","","요헨 구치.막심 레오 지음, 전은경 옮김","인플루엔셜(주)","20240228","13,500","13,500","670점","380","소설/시/희곡"
"558","소설/시/희곡","우리는 적당히 가까워 : 청소년 희곡집","200028122","9791188343164","","김슬기.이오진.허선혜 지음","제철소","20180604","8,400","8,400","420점","380","청소년"
"559","소설/시/희곡","신 제1부 (2024 리뉴얼)","332984930","9788932991757","","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20240130","13,500","13,500","670점","375","소설/시/희곡"
"560","소설/시/희곡","유정천 가족 1","332047773","9791160263336","","모리미 토미히코 지음, 권일영 옮김","작가정신","20240102","12,600","12,600","630점","375","소설/시/희곡"
"561","소설/시/희곡","사소한 변화","331539449","9788934910060","","히가시노 게이고 지음, 권일영 옮김","비채","20240101","9,800","8,820","490점","370","소설/시/희곡"
"562","소설/시/희곡","[세트] 녹정기 (총10권)","265384778","9788934986706","","김용","김영사","20210222","69,900","62,910","3,490점","362","소설/시/희곡"
"563","소설/시/희곡","아버지와 아들 (세계문학전집 065)","21137676","9788954631709","5890","이반 투르게네프 지음, 이항재 옮김","문학동네","20121108","7,700","6,930","380점","362","고전"
"564","소설/시/희곡","어느 겨울밤 한 여행자가","326512779","9788937469220","","이탈로 칼비노 지음, 이현경 옮김","민음사","20230930","11,200","11,200","560점","357","소설/시/희곡"
"565","소설/시/희곡","고통 없는 사랑은 없다","334250094","9788934913153","","정호승 지음","비채","20240216","13,500","12,150","670점","355","에세이"
"566","소설/시/희곡","그곳에 엄마가 있었어","322215460","9791130645223","","윤정모 지음","다산책방","20230728","11,900","11,900","590점","353","소설/시/희곡"
"567","소설/시/희곡","겸손한 제안","292698601","9791157274505","","조너선 스위프트","바른번역(왓북)","20220414","1,000","1,000","50점","352","소설/시/희곡"
"568","소설/시/희곡","바다의 뚜껑","171869069","9788937433214","","요시모토 바나나 지음, 김난주 옮김","민음사","20181024","9,100","9,100","450점","352","소설/시/희곡"
"569","소설/시/희곡","소설의 기술","272857836","9788937416606","","밀란 쿤데라 지음, 권오룡 옮김","민음사","20210604","11,200","11,200","560점","350","에세이"
"570","소설/시/희곡","황무지","282102477","9788937476174","","T. S. 엘리엇 지음, 황동규 옮김","민음사","20211026","7,700","7,700","380점","349","소설/시/희곡"
"571","소설/시/희곡","순이 삼촌","320999242","9788936404369","","현기영 지음","창비","20150325","12,800","12,800","640점","346","소설/시/희곡"
"572","소설/시/희곡","예브게니 오네긴","11549138","9788932404202","","알렉산드르 세르게비치 푸시킨 지음, 김진영 옮김","을유문화사","20110502","6,000","6,000","300점","345","고전"
"573","소설/시/희곡","편지의 시대","331612646","9788936413576","","장이지 지음","창비","20231231","8,000","8,000","400점","340","소설/시/희곡"
"574","소설/시/희곡","조선의 형사들","279738069","9791189178475","","정명섭 지음","몽실북스","20210910","11,500","10,350","570점","339","소설/시/희곡"
"575","소설/시/희곡","릿터 45호","331545804","","","릿터 편집부","민음사","20231220","9,100","9,100","450점","335","소설/시/희곡"
"576","소설/시/희곡","에세이스트의 책상","275121125","9788954680622","","배수아 지음","문학동네","20210707","8,800","8,800","440점","332","소설/시/희곡"
"577","소설/시/희곡","중고나라 선녀님","332837640","9791130650500","","허태연 지음","놀","20240117","12,250","12,250","610점","325","소설/시/희곡"
"578","소설/시/희곡","바바야가의 밤","310624820","9791192313153","","오타니 아키라 지음, 이규원 옮김","북스피어","20230128","9,660","9,660","480점","315","소설/시/희곡"
"579","소설/시/희곡","이민자들","320999240","9788936407834","","W. G. 제발트 지음, 이재영 옮김","창비","20190328","12,800","12,800","640점","311","소설/시/희곡"
"580","소설/시/희곡","누운 배","293010110","9791160407945","","이혁진 지음","한겨레출판","20220406","11,040","11,040","550점","309","소설/시/희곡"
"581","소설/시/희곡","앤의 꿈의 집 - 빨간 머리 앤 5","107807841","9788925583495","","","알에이치코리아(RHK)","20170417","9,800","9,800","490점","307","소설/시/희곡"
"582","소설/시/희곡","방랑기","61643610","9788936404345","","하야시 후미코 지음, 이애숙 옮김","창비","20150323","9,800","9,800","490점","305","소설/시/희곡"
"583","소설/시/희곡","카쿠리요의 여관밥 10","276845798","9791138002516","","유우마 미도리 지음, 최도균 옮김","노블엔진 팝","20210702","5,500","5,500","270점","303","라이트 노벨"
"584","소설/시/희곡","개밥바라기별","64515157","9788954630238","","황석영 지음","문학동네","20141111","9,800","9,800","490점","301","소설/시/희곡"
"585","소설/시/희곡","소년의 눈물","24154959","9788971991923","","서경식 지음, 이목 옮김","돌베개","20130225","7,000","7,000","350점","299","인문학"
"586","소설/시/희곡","폭풍의 언덕","306166653","9791160809435","","에밀리 브론테 지음, 황유원 옮김","휴머니스트","20221130","11,550","11,550","570점","294","소설/시/희곡"
"587","소설/시/희곡","내가 너와 만나 사랑에 빠질 확률","333227246","9791171174225","","요시쓰키 세이 지음, 김은모 옮김","arte(아르테)","20240130","13,440","13,440","670점","285","소설/시/희곡"
"588","소설/시/희곡","나트에서의 마법","330601321","9791193264539","","클라크 애슈턴 스미스","바톤핑크","20231218","1,000","1,000","50점","280","소설/시/희곡"
"589","소설/시/희곡","모든 것의 목격자","86920329","9788934975328","5840","켄 윌버 지음, 김훈 옮김","김영사","20160706","16,100","14,490","800점","279","소설/시/희곡"
"590","소설/시/희곡","셜록 홈즈 에센셜 에디션 01","296649481","9791190669542","","아서 코난 도일 지음, 마크 게티스 외 엮음, 바른번역 옮김, 박광규 감수","코너스톤","20220601","1,500","1,500","70점","277","소설/시/희곡"
"591","소설/시/희곡","알려진 세계","333625687","9791198042033","","에드워드 P. 존스 지음, 이승학 옮김","섬과달","20240215","14,700","14,700","730점","275","소설/시/희곡"
"592","소설/시/희곡","[세트] 안토니우스와 클레오파트라 : 마스터스 오브 로마 7부 (총3권)","159250517","9788954652223","","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20180803","31,500","31,500","1,570점","275","역사"
"593","소설/시/희곡","서 있는 여자","310339478","9788933802113","","박완서 지음","세계사","20120213","12,500","12,500","620점","274","소설/시/희곡"
"594","소설/시/희곡","하이 윈도 (필립 말로 시리즈 2)","21138085","9788956058511","5840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20121116","8,400","8,400","420점","274","소설/시/희곡"
"595","소설/시/희곡","파리의 노트르담 1","26028313","9788937487057","","빅토르 위고 지음, 정기수 옮김","민음사","20130419","7,000","7,000","350점","267","고전"
"596","소설/시/희곡","나보코프 문학 강의","315832619","9788954692144","","블라디미르 나보코프 지음, 김승욱 옮김","문학동네","20230428","17,500","17,500","870점","266","소설/시/희곡"
"597","소설/시/희곡","문장작법","178974675","0","","이태준 지음","그린북아시아","20190114","500","500","20점","261","소설/시/희곡"
"598","소설/시/희곡","번역의 탄생","331452096","9791193154205","","이희재 지음","교양인","20240102","13,350","12,020","660점","260","인문학"
"599","소설/시/희곡","맨스필드 파크","113571969","9788952726711","","제인 오스틴 지음, 류경희 옮김","시공사","20200202","12,500","12,500","620점","253","고전"
"600","소설/시/희곡","죽음의 혼례 - 캐드펠시리즈 05","41200741","9788956059006","5840","엘리스 피터스 지음, 이창남 옮김","북하우스","20140428","6,000","6,000","300점","252","소설/시/희곡"
"601","소설/시/희곡","흄 니스벳 환상문학 단편선","336272858","9791193264751","","흄 니스벳","바톤핑크","20240314","1,500","1,500","70점","250","소설/시/희곡"
"602","소설/시/희곡","고양이가 보았어","336001238","9791171719266","","돌로레스 히친스 지음, 허선영 옮김","위즈덤하우스","20240308","12,250","11,030","610점","250","소설/시/희곡"
"603","소설/시/희곡","그리움을 요리하는 심야식당","335573832","9791193324158","","나카무라 사츠키 지음, 남소현 옮김","북플라자","20240304","11,500","11,500","570점","250","소설/시/희곡"
"604","소설/시/희곡","책을 먹는 자들 1","335145478","9791155816998","","서니 딘 지음, 한지원 옮김","윌북","20240315","13,400","13,400","670점","250","소설/시/희곡"
"605","소설/시/희곡","홍수는 내 영혼에 이르고 1","322855985","9791167373281","","오에 겐자부로 지음, 김현경 옮김","은행나무","20230801","13,600","13,600","680점","250","소설/시/희곡"
"606","소설/시/희곡","헤밍웨이 단편선 (합본)","32706328","9788937488610","","어니스트 헤밍웨이 지음, 김욱동 옮김","민음사","20200204","16,800","16,800","840점","249","소설/시/희곡"
"607","소설/시/희곡","스타크래프트 2 (Starcraft Ⅱ)","32694840","9788959523764","03840","윌리엄 C. 디츠 지음, 구세희 옮김","제우미디어","20131030","10,400","10,400","520점","246","소설/시/희곡"
"608","소설/시/희곡","살인 재판","114457133","9791161140766","","찰스 디킨스","위즈덤커넥트","20170726","1,000","1,000","50점","241","소설/시/희곡"
"609","소설/시/희곡","블루베리 파이","334619200","9791139814163","","타이라 샘터 윈슬로우","위즈덤커넥트","20240216","2,000","2,000","100점","240","소설/시/희곡"
"610","소설/시/희곡","토지 16","318297602","9791130643557","","박경리","다산책방","20230607","11,900","11,900","590점","239","소설/시/희곡"
"611","소설/시/희곡","거짓말처럼 맨드라미가","123026859","9788954647557","5810","이승희 지음","문학동네","20171113","7,000","7,000","350점","237","소설/시/희곡"
"612","소설/시/희곡","12월 12일 07","315353058","9791166420627","","이상","Dreaming Dreamers","20230419","100","100","0점","234","소설/시/희곡"
"613","소설/시/희곡","세월","120269594","9791156623304","","방현석 지음","도서출판 아시아","20171018","3,000","3,000","150점","233","소설/시/희곡"
"614","소설/시/희곡","우리 몫의 밤 1","335778752","9791170951759","","마리아나 엔리케스 지음, 김정아 옮김","오렌지디","20240220","14,700","14,700","730점","230","소설/시/희곡"
"615","소설/시/희곡","이별하는 골짜기","308366992","9788932024318","","임철우 지음","문학과지성사","20100820","9,800","9,800","490점","230","소설/시/희곡"
"616","소설/시/희곡","좋아하는 것들을 죽여 가면서","287637502","9788937458927","04810","임정민 지음","민음사","20220119","7,000","7,000","350점","222","소설/시/희곡"
"617","소설/시/희곡","모든 군인은 불쌍하다","283894076","9791190944465","04810","박근형 지음","이음","20211120","7,000","7,000","350점","221","소설/시/희곡"
"618","소설/시/희곡","초대받은 여자 1","335882065","9788937497506","","시몬 드 보부아르 지음, 강초롱 옮김","민음사","20240221","11,200","11,200","560점","220","소설/시/희곡"
"619","소설/시/희곡","프랭크 허버트 단편 걸작선 1952-1961","335716273","9791170523291","","프랭크 허버트 지음, 박미영 옮김","황금가지","20240306","15,400","13,860","770점","220","소설/시/희곡"
"620","소설/시/희곡","4월이 되면 그녀는","318772911","9791138478984","","가와무라 겐키 지음, 이영미 옮김","㈜소미미디어","20230614","10,400","10,400","520점","220","소설/시/희곡"
"621","소설/시/희곡","12월 12일 05","315353126","9791166420603","","이상","Dreaming Dreamers","20230419","100","100","0점","219","소설/시/희곡"
"622","소설/시/희곡","한갓 꿈","329380232","9791193264485","","헨리 라이더 해거드","바톤핑크","20231201","500","500","20점","215","소설/시/희곡"
"623","소설/시/희곡","신조협려 8","237046873","9788934986157","","김용 지음, 이덕옥 옮김","김영사","20200403","8,700","7,830","430점","214","소설/시/희곡"
"624","소설/시/희곡","천 척의 배","336033827","9791198380968","","나탈리 헤인스 지음, 홍한별 옮김","돌고래","20240311","16,000","16,000","800점","210","소설/시/희곡"
"625","소설/시/희곡","안녕, 긴 잠이여","335600224","9788934910909","","하라 료 지음, 권일영 옮김","비채","20240304","9,800","8,820","490점","210","소설/시/희곡"
"626","소설/시/희곡","단단하고 녹슬지 않는","334818047","9791171719150","","이혁진 지음","위즈덤하우스","20240221","9,100","9,100","450점","210","소설/시/희곡"
"627","소설/시/희곡","홍수는 내 영혼에 이르고 2","322856002","9791167373298","","오에 겐자부로 지음, 김현경 옮김","은행나무","20230801","13,600","13,600","680점","210","소설/시/희곡"
"628","소설/시/희곡","세상의 모든 최대화","84977305","9788937458224","04810","황유원 지음","민음사","20160525","6,300","6,300","310점","209","소설/시/희곡"
"629","소설/시/희곡","파리의 노트르담 2","26028311","9788937494147","","빅토르 위고 지음, 정기수 옮김","민음사","20130419","7,000","7,000","350점","208","고전"
"630","소설/시/희곡","사라진 모든 열정","324292428","9791170870265","","비타 색빌웨스트 지음, 정소영 옮김","휴머니스트","20230731","9,800","9,800","490점","206","소설/시/희곡"
"631","소설/시/희곡","13호 독방의 문제","330278440","9788997454808","","잭 푸트렐","섬앤섬","20231224","1,400","1,400","70점","205","소설/시/희곡"
"632","소설/시/희곡","게 가공선","20959022","9788936400422","","코바야시 타끼지 지음, 서은혜 옮김","창비","20121106","8,400","8,400","420점","205","소설/시/희곡"
"633","소설/시/희곡","우리 몫의 밤 2","335778805","9791170951766","","마리아나 엔리케스 지음, 김정아 옮김","오렌지디","20240220","14,700","14,700","730점","200","소설/시/희곡"
"634","소설/시/희곡","베니토 세레노","313345529","9791157274604","","허먼 멜빌","바른번역(왓북)","20230316","3,000","3,000","150점","200","소설/시/희곡"
"635","소설/시/희곡","심훈 시집","221686990","9791165220662","","심훈 지음","유페이퍼","20191203","500","500","20점","190","소설/시/희곡"
"636","소설/시/희곡","한강 : 회복하는 인간 Convalescence","334673398","9791156626664","","한강 지음, 전승희 옮김, K. E. 더핀 감수","도서출판 아시아","20240215","7,000","7,000","350점","185","소설/시/희곡"
"637","소설/시/희곡","오늘은 잘 모르겠어","308122457","9788932031125","","심보선 지음","문학과지성사","20180601","6,300","6,300","310점","184","소설/시/희곡"
"638","소설/시/희곡","마마 블랑카의 회고록","324292242","9791170870289","","테레사 데 라 파라 지음, 엄지영 옮김","휴머니스트","20230731","10,500","10,500","520점","183","소설/시/희곡"
"639","소설/시/희곡","끝나지 않는 노래","15226773","E000262435685","","최진영","한겨레출판","20120217","7,700","7,700","380점","183","소설/시/희곡"
"640","소설/시/희곡","문장과 언어의 제문제","178974676","0","","이태준 지음","그린북아시아","20190114","500","500","20점","182","소설/시/희곡"
"641","소설/시/희곡","순한 먼지들의 책방","334778505","9788936413675","","정우영 지음","창비","20240220","8,000","8,000","400점","180","소설/시/희곡"
"642","소설/시/희곡","리타 길들이기","311507669","9791128867927","","윌리 러셀 지음, 박준용 옮김","지만지드라마","20230224","10,240","10,240","510점","178","소설/시/희곡"
"643","소설/시/희곡","세일즈 로봇 최악의 날","253816536","9791165483999","","프리츠 라이버","위즈덤커넥트","20201019","800","800","40점","171","소설/시/희곡"
"644","소설/시/희곡","한때 흑인이었던 남자의 자서전 (세계문학전집 028)","21137884","9788954630719","5840","제임스 웰든 존슨 지음, 천승걸 옮김","문학동네","20121108","7,700","7,700","380점","171","고전"
"645","소설/시/희곡","너와 나만의 시간","333634909","9791193805046","","황순원","포레스트위즈덤","20240215","9,800","9,800","490점","170","소설/시/희곡"
"646","소설/시/희곡","모랫말 아이들","17059120","9788954628303","5810","황석영 지음, 김세현 그림","문학동네","20120502","6,300","6,300","310점","168","소설/시/희곡"
"647","소설/시/희곡","죽음의 에피파니","336871331","9791193264768","","클라크 애슈턴 스미스","바톤핑크","20240321","500","500","20점","160","소설/시/희곡"
"648","소설/시/희곡","들끓는 꿈의 바다","330727724","9788936413460","","리처드 플래너건 지음, 김승욱 옮김","창비","20231120","13,600","13,600","680점","160","소설/시/희곡"
"649","소설/시/희곡","숙향전","8673730","E978893591092","","구인환 엮음","신원문화사","20110930","3,750","3,750","180점","154","청소년"
"650","소설/시/희곡","한국문학전집49: 임진록","60870532","9791157481293","","작자미상","도디드","20150304","2,000","2,000","100점","151","고전"
"651","소설/시/희곡","피라미드","335331044","9791185190624","","헨닝 만켈 지음, 박진세 옮김","피니스아프리카에","20240228","12,460","12,460","620점","150","소설/시/희곡"
"652","소설/시/희곡","천년의 사랑","335111750","","","양귀자 지음, 정유미 외 낭독","쓰다","20130508","8,000","8,000","400점","150","알라딘오디오북"
"653","소설/시/희곡","베네치아에서의 죽음·토니오 크뢰거","297293519","9791160808568","","토마스 만 지음, 김인순 옮김","휴머니스트","20220624","9,100","8,190","450점","149","소설/시/희곡"
"654","소설/시/희곡","여름 가고 여름","323709941","9788937459160","","채인숙 지음","민음사","20230621","8,400","8,400","420점","146","소설/시/희곡"
"655","소설/시/희곡","오렌지만이 과일은 아니다","336733573","9788937456305","","재닛 윈터슨 지음, 김은정 옮김","민음사","20240320","11,900","11,900","590점","130","소설/시/희곡"
"656","소설/시/희곡","붉은 상자","336701797","9791191459791","","김정용 지음","델피노","20240325","11,690","11,690","580점","130","소설/시/희곡"
"657","소설/시/희곡","영원히 행복하게, 그러나","336692555","9791159258541","","연여름 외 지음","고블","20240321","11,760","11,760","580점","130","소설/시/희곡"
"658","소설/시/희곡","노인을 위한 나라는 있다","336076433","9791192907352","","정성문 지음","예미","20240313","11,900","10,710","590점","130","소설/시/희곡"
"659","소설/시/희곡","중국인 거리","333634954","9791193805091","","오정희","포레스트위즈덤","20240215","9,800","9,800","490점","125","소설/시/희곡"
"660","소설/시/희곡","종이의 역사","330093730","9791163399421","","桑原 騭藏","온이퍼브","20231207","1,000","1,000","50점","120","소설/시/희곡"
"661","소설/시/희곡","마법사가 곤란하다","31111372","9788963711027","5810","임태운 지음","새파란상상(파란미디어)","20130901","7,500","7,500","370점","120","소설/시/희곡"
"662","소설/시/희곡","단오절 - 루쉰 중국문학","279715113","9791167637314","","루쉰","유페이퍼","20210622","2,000","2,000","100점","111","소설/시/희곡"
"663","소설/시/희곡","노숙 인생","336850133","9791161111278","","실뱅 테송 지음, 백선희 옮김","뮤진트리","20240328","11,900","11,900","590점","110","소설/시/희곡"
"664","소설/시/희곡","김씨부인전","336657175","9791172150112","","이광수","북소사이어티","20240318","1,000","1,000","50점","110","소설/시/희곡"
"665","소설/시/희곡","로빈슨 크루소 - 문예 세계문학선 089","25951618","9788931008555","","다니엘 디포 지음, 이덕형 옮김","문예출판사","20130419","5,500","5,500","280점","506","고전"
"666","소설/시/희곡","데미안 (한글+영문)","22305316","9791155514993","14740","헤르만 헤세 지음, 이순학 옮김","더클래식","20130101","990","990","50점","7996","고전"
"667","소설/시/희곡","이갈리아의 딸들","98526775","9791158881474","","게르드 브란튼베르그 지음, 히스테리아 옮김","황금가지","20161209","9,100","9,100","450점","7591","소설/시/희곡"
"668","소설/시/희곡","시선으로부터,","244279429","9788954672634","","정세랑 지음","문학동네","20200605","9,800","9,800","490점","7142","소설/시/희곡"
"669","소설/시/희곡","일의 기쁨과 슬픔","213520671","9788936408374","","장류진 지음","창비","20211215","9,800","9,800","490점","6503","소설/시/희곡"
"670","소설/시/희곡","1984 (한글+영문)","26730466","9791155515082","15840","조지 오웰 지음, 정영수 옮김","더클래식","20130516","1,100","1,100","60점","6310","고전"
"671","소설/시/희곡","이방인","18094761","9788937495663","","알베르 카뮈 지음, 김화영 옮김","민음사","20201210","7,000","7,000","350점","5726","고전"
"672","소설/시/희곡","백광","294374564","9791191043662","","렌조 미키히코 지음, 양윤옥 옮김","모모","20220304","10,150","10,150","500점","5640","소설/시/희곡"
"673","소설/시/희곡","[세트] 열린책들 세계문학 200권 세트","256407118","9788932966984","","어니스트 헤밍웨이","열린책들","20201117","300,000","300,000","15,000점","5546","고전"
"674","소설/시/희곡","하얼빈","299120682","9788954642606","","김훈 지음","문학동네","20220803","11,200","11,200","560점","5538","소설/시/희곡"
"675","소설/시/희곡","제노사이드","25190297","9788960175495","","다카노 가즈아키 지음, 김수영 옮김","황금가지","20130320","12,600","12,600","630점","5377","소설/시/희곡"
"676","소설/시/희곡","눈물을 마시는 새 세트 (1~4권)","32760958","9788960179875","","이영도 지음","황금가지","20131030","28,600","28,600","1,430점","4818","소설/시/희곡"
"677","소설/시/희곡","사람은 무엇으로 사는가 (한글판)","19080710","9791155517116","","레프 니콜라예비치 톨스토이 지음, 장영재 옮김","더클래식","20120821","990","990","40점","4679","고전"
"678","소설/시/희곡","비가 오면 열리는 상점","319347450","9791198173881","","유영광 지음","클레이하우스","20230614","11,200","11,200","560점","4388","소설/시/희곡"
"679","소설/시/희곡","인간실격 (한글판+영문판)","33815551","0","","다자이 오사무 지음, 김소영 옮김","더클래식","20131203","990","990","40점","4374","소설/시/희곡"
