﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"314","중국어","[POD] 있어 보이게 말하기 위한 중국어 패턴북(2)","195236229","9791196558024","","송다영 지음","영앤리치","20190603","14,500","14,500","0점","64","외국어"
"315","중국어","글로벌 필수 회화 1","60538098","9788940291733","18730","이우석.김병렬.전금 지음","시사일본어사","20150530","15,800","14,220","790점","44","외국어"
"316","중국어","라이라이 한어병음 57","114760598","9788990601643","","북방교육연구원 지음","북방교연","20170730","13,000","11,700","650점","16","어린이"
"317","중국어","쓰면서 말해봐 중국어회화 : 일상편","125697230","9791188112388","13720","송미경 지음","랭컴(Lancom)","20171215","10,000","9,000","500점","18","외국어"
"318","중국어","단번에 통하는 중국어 여행회화","82793813","9791195651030","1","사사연 어학연구소 지음","사사연","20160429","10,000","9,000","500점","24","외국어"
"319","중국어","해외여행 인솔자 외국어","78810114","9791156853824","13700","박복덕 외 지음","한올출판사","20160225","9,800","9,800","490점","19","외국어"
"320","중국어","신경숙 박사의 미용중국어","210552338","9791190370004","13720","신경숙 지음","삼인행","20190930","15,000","13,500","750점","20","외국어"
"321","중국어","고민없이 떠나는 중국여행 : 칭다오편","206479731","9791190048392","03910","이유리 지음","아우룸","20190826","10,000","9,000","500점","21","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
