﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"500","과학","한국의 새","43846168","9788995141557","06490","이우신.구태회.박진영 지음, 타니구찌 타카시 그림","LG상록재단","20140605","30,000","27,000","1,500점","1165","과학"
"501","과학","수학의 유혹","7511416","9788954612098","13410","강석진 지음","문학동네","20100804","12,000","10,800","600점","2002","과학"
"502","과학","자연도감","6875060","9788972216469","76400","사토우치 아이 지음, 김창원 옮김, 마츠오카 다츠히데 그림","진선북스(진선출판사)","20100420","9,800","8,820","490점","3067","어린이"
"503","과학","통찰의 시대","47025826","9788925553733","03400","에릭 캔델 지음, 이한음 옮김","알에이치코리아(RHK)","20141010","30,000","27,000","1,500점","2468","과학"
"504","과학","과학을 쿠키처럼","186977791","9791158711016","03420","이효종 지음","청어람e(청어람미디어)","20190321","15,000","13,500","750점","764","과학"
"505","과학","자동차 운전 교과서","91290975","9788964942710","13550","가와사키 준코 지음, 고조 루미코 그림, 신찬 옮김, 주재홍.하성수 감수","보누스","20160920","15,800","14,220","790점","1344","건강/취미"
"506","과학","생명은 어떻게 작동하는가","178701271","9788934984689","03470","박문호 지음","김영사","20190115","38,000","34,200","1,900점","3814","과학"
"507","과학","과학자들 1","162341473","9791160801590","04400","김재훈 지음","휴머니스트","20180927","17,000","15,300","850점","862","과학"
"508","과학","파브르 곤충기 1","681099","9788932313887","04490","앙리 파브르 지음, 김진일 옮김, 정수일 그림, 이원규 사진","현암사","20060820","25,000","22,500","1,250점","1868","과학"
"509","과학","진화 : 모든 것을 설명하는 생명의 언어","168459089","9788901226484","03470","칼 짐머 지음, 이창희 옮김","웅진지식하우스","20180914","25,000","22,500","1,250점","713","과학"
"510","과학","과학으로 수학보기 수학으로 과학보기","551879","9788958200277","03400","김희준.김홍종 지음","궁리","20050329","12,000","10,800","600점","1959","과학"
"511","과학","일상의 무기가 되는 수학 초능력 : 수학의 정리 편","198031308","9791188850686","03410","고미야마 히로히토 지음, 김은혜 옮김","북라이프","20190715","12,000","10,800","600점","534","과학"
"512","과학","일반인을 위한 파인만의 QED 강의","291229","9788988907184","03420","리처드 파인만 지음, 박병철 옮김","승산","20010809","12,000","10,800","600점","2711","과학"
"513","과학","공학의 눈으로 미래를 설계하라","185956580","9788965746799","03500","연세대학교 공과대학 지음","해냄","20190322","19,800","17,820","990점","2489","과학"
"514","과학","1.5 그레타 툰베리와 함께","205353729","9791190178105","04300","한재각 엮음","한티재","20190902","10,000","9,000","500점","499","사회과학"
"515","과학","원리로 배우는 수학 : 수의 원리편","176186468","9791161960456","03410","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20181215","18,000","16,200","900점","1183","과학"
"516","과학","일렉트릭 유니버스","47443849","9791185628066","03500","데이비드 보더니스 지음, 김명남 옮김","글램북스","20141010","13,500","12,150","670점","1849","과학"
"517","과학","우리 수학자 모두는 약간 미친 겁니다","209238","9788988907009","03410","폴 호프만 지음, 신현용 옮김","승산","19991020","15,000","13,500","750점","1933","과학"
"518","과학","비커 군과 교과서 친구들의 수상한 과학책","179157248","9791186900796","03400","우에타니 부부 지음, 임지인 옮김","더숲","20190218","13,000","11,700","650점","939","과학"
"519","과학","꿈꾸는 기계의 진화","194817358","9788995677230","03470","로돌포 R. 이나스 지음, 김미선 옮김","북센스","20190620","22,000","19,800","1,100점","1091","과학"
"520","과학","내 안의 물고기","4105058","9788934934660","03400","닐 슈빈 지음, 김명남 옮김","김영사","20090608","16,800","15,120","840점","2122","과학"
"521","과학","교양인을 위한 수학사 강의","74663140","9791185435602","03410","이언 스튜어트 지음, 노태복 옮김","반니","20160111","24,000","21,600","1,200점","1951","과학"
"522","과학","NASA 지구와 우주를 기록하다","177233786","9788931459654","04440","빌 나이.Nirmala Nataraj 지음, 박성래 옮김","영진.com(영진닷컴)","20190110","25,000","22,500","1,250점","870","과학"
"523","과학","인간의 본능","171322095","9788984059467","93470","케네스 밀러 지음, 김성훈 옮김","더난출판사","20181026","18,000","16,200","900점","493","과학"
"524","과학","엄청나게 복잡하고 끔찍하게 재밌는 문제들","74921040","9791185435817","03410","토머스 포비 지음, 권혜승 옮김","반니","20160725","24,000","21,600","1,200점","1106","과학"
"525","과학","파인만의 물리학 강의 Volume 3","3729502","9788961390248","94420","로버트 레이턴 외 지음, 김충구 외 옮김","승산","20090512","30,000","28,500","1,500점","2831","과학"
"526","과학","30분 통계학","171696935","9791160505948","13310","구라타 히로시 지음, 김소영 옮김, 정석오 감수","길벗","20181020","15,000","13,500","750점","410","경제경영"
"527","과학","내 속엔 미생물이 너무도 많아","113801684","9791160560251","03470","에드 용 지음, 양병찬 옮김","어크로스","20170809","19,800","17,820","990점","1827","과학"
"528","과학","미술관에 간 의학자","123708546","9791187150329","03470","박광혁 지음","어바웃어북","20171127","18,000","16,200","900점","1476","과학"
"529","과학","심리학","188338560","9791161960517","03180","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190415","18,000","16,200","900점","843","과학"
"530","과학","어니스트 시턴의 아름답고 슬픈 야생동물 이야기","101980955","9791156751335","44840","어니스트 톰프슨 시턴 지음, 김세혁 옮김","푸른숲주니어","20170201","9,800","8,820","490점","1973","청소년"
"531","과학","과학공화국 물리법정 5","924904","9788954413787","04420","정완상 지음","자음과모음","19990530","14,500","13,050","720점","2598","청소년"
"532","과학","해마를 찾아서","193730333","9788937441363","03180","윌바 외스트뷔.힐데 외스트뷔 지음, 안미란 옮김","민음사","20190603","16,800","15,120","840점","306","인문학"
"533","과학","SSAT SAT 수학용어사전","11001621","9788990805560","03410","김선주 지음","자유로운상상","20110315","16,800","15,120","840점","2531","과학"
"534","과학","유사과학 탐구영역 2","182301086","9788964621110","04400","계란계란 지음","뿌리와이파리","20190214","16,000","14,400","800점","910","과학"
"535","과학","누구나 이해할 수 있는 양자론","7900396","9788955378313","03420","일본 뉴턴프레스 엮음, 와다 스미오 감수","아이뉴턴(뉴턴코리아)","20101011","20,000","18,000","1,000점","1553","과학"
"536","과학","프로그래머, 수학으로 생각하라","151433126","9788965402183","13000","히로시 유키 지음, 안동현 옮김","프리렉","20180702","20,000","18,000","1,000점","1782","컴퓨터/모바일"
"537","과학","비행기 엔진 교과서","110437104","9788964942925","13550","나카무라 간지 지음, 신찬 옮김, 김영남 감수","보누스","20170615","13,800","12,420","690점","1296","과학"
"538","과학","우리 집에 화학자가 산다","179157267","9791160802160","03010","김민경 지음","휴머니스트","20190228","15,000","13,500","750점","1566","과학"
"539","과학","20세기 기술의 문화사","146453650","9788958205210","93400","김명진 지음","궁리","20180430","17,000","15,300","850점","4746","과학"
"540","과학","최신 태양계 대도감","109272363","9791187879046","03440","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20170515","20,000","18,000","600점","1340","과학"
"541","과학","맥스 테그마크의 라이프 3.0","124682303","9788962622119","93400","맥스 테그마크 지음, 백우진 옮김","동아시아","20171206","26,000","23,400","1,300점","1629","인문학"
"542","과학","NASA 행성을 기록하다","177246476","9788931459647","04440","NASA 외 지음, 박성래 옮김","영진.com(영진닷컴)","20190110","25,000","22,500","1,250점","851","과학"
"543","과학","데이터를 철학하다","156437104","9788965962670","03300","장석권 지음","흐름출판","20180729","19,800","17,820","990점","450","인문학"
"544","과학","도형으로 배우는 수학","8324125","9788955378344","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20101210","18,000","16,200","900점","1578","과학"
"545","과학","과학에 창조론의 자리는 있는가","125194685","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20171201","15,000","13,500","750점","890","과학"
"546","과학","물고기는 알고 있다","103627455","9791185415130","93490","조너선 밸컴 지음, 양병찬 옮김","에이도스","20170224","20,000","18,000","1,000점","1707","과학"
"547","과학","나무처럼 생각하기","179157249","9791186900918","03480","자크 타상 지음, 구영옥 옮김","더숲","20190708","14,000","12,600","700점","1193","과학"
"548","과학","인간·사물·동맹","6154075","9788993166224","93400","브루노 라투르 외 지음, 홍성욱 엮음","이음","20100120","18,000","16,200","900점","2682","과학"
"549","과학","원소가 뭐길래","103422274","9791156331483","43430","장홍제 지음","다른","20170224","15,000","13,500","750점","2216","과학"
"550","과학","탄생의 과학","199388095","9788901232966","03470","최영은 지음","웅진지식하우스","20190719","14,000","12,600","700점","776","과학"
"551","과학","매트 리들리의 본성과 양육","516340","9788934916178","03400","매트 리들리 지음, 김한영 옮김, 이인식 해설","김영사","20040913","22,000","19,800","1,100점","1770","과학"
"552","과학","파인만의 물리학 강의 Volume 1-1, 반양장본","516475","9788988907641","94420","리처드 파인만 강의, 로버트 레이턴.매슈 샌즈 지음, 박병철 옮김","승산","20040910","18,000","17,100","900점","1861","과학"
"553","과학","인공지능의 위협은 실재인가","116995911","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20170901","15,000","13,500","680점","1122","과학"
"554","과학","정원생활자","107851897","9788958204510","03520","오경아 글.그림","궁리","20170510","18,000","16,200","900점","1152","요리/살림"
"555","과학","남극.북극","195172508","9791196057787","","댄 카이넨 외 지음, 장정문 옮김","소우주","20190730","22,000","19,800","1,100점","1159","유아"
"556","과학","의학 오디세이","884283","9788976962690","03510","강신익. 신동원. 여인석. 황상익 지음","역사비평사","20070210","12,000","10,800","600점","1452","과학"
"557","과학","인간에 대한 오해","422280","9788956023526","03470","스티븐 제이 굴드 지음, 김동광 옮김","사회평론","20030704","25,000","22,500","1,250점","1774","과학"
"558","과학","단백질의 일생","174327632","9788985901871","03400","나가타 가즈히로 지음, 위정훈 옮김, 강석기 감수","파피에(딱정벌레)","20181120","15,000","13,500","750점","1170","과학"
"559","과학","최신정신의학","55049079","9788933706961","93510","민성길 지음","일조각","20150325","60,000","60,000","0점","1392","대학교재/전문서적"
"560","과학","SF는 인류 종말에 반대합니다","187326120","9791196178659","43400","김보영.박상준 지음, 이지용 감수","지상의책(갈매나무)","20190328","14,800","13,320","740점","525","청소년"
"561","과학","만화로 보는 이해하면 이상한 양자역학","179157251","9791156332213","03400","타냐 버브.제프리 버브 지음, 김성훈 옮김","다른","20190207","18,000","16,200","900점","566","과학"
"562","과학","시냅스와 자아","594197","9788990247230","03470","조지프 르두 지음, 강봉균 옮김","동녘사이언스","20051028","28,000","25,200","1,400점","2124","과학"
"563","과학","만화로 이해하는 흙과 비료이야기 1","49200548","9788979471441","07520","현해남 글.그림","농민신문사","20141105","8,000","7,200","400점","599","과학"
"564","과학","만화로 이해하는 흙과 비료이야기 2","49200568","9788979471458","07520","현해남 글.그림","농민신문사","20141105","8,000","7,200","400점","581","과학"
"565","과학","우주에는 신이 없다","6604460","9788961670517","03100","데이비드 밀스 지음, 권혁 옮김","돋을새김","20100405","18,000","16,200","900점","1353","인문학"
"566","과학","n분의 1의 함정","110477619","9791187980193","03400","하임 샤피라 지음, 이재경 옮김","반니","20170530","15,000","13,500","750점","1172","과학"
"567","과학","일하는 수학","90899711","9788928636785","03410","시노자키 나오코 지음, 김정환 옮김","타임북스","20160829","13,500","12,150","670점","1118","과학"
"568","과학","엔트로피","288018","9788908020146","04300","제레미 리프킨 외 지음","범우사","19980620","12,000","10,800","600점","1318","사회과학"
"569","과학","생물학 명강 1","28300431","9788956056791","04470","강문일 외 지음, 신인철 카툰, 한국분자세포생물학회 기획","해나무","20130628","16,800","15,120","840점","1240","과학"
"570","과학","옥스퍼드 과학사","193699399","9791189653163","03400","이완 라이스 모루스 외 지음, 임지원 옮김","반니","20190610","38,000","34,200","1,900점","582","과학"
"571","과학","알기쉬운 선형대수","166078496","9791196461713","93410","Howard Anton.Chris Rorres 지음, 김태균 외 옮김","한티에듀","20180825","32,000","28,800","960점","638","대학교재/전문서적"
"572","과학","이보디보, 생명의 블랙박스를 열다","946917","9788959090297","03470","션 B. 캐럴 지음, 김명남 옮김","지호","20070724","18,000","16,200","900점","1638","과학"
"573","과학","뮤지코필리아","20596914","9788994963532","03400","올리버 색스 지음, 장호연 옮김, 김종성 감수","알마","20121022","19,800","17,820","990점","1651","과학"
"574","과학","우주 덕후 사전 1 : 덕후력 기초","196982924","9791186889183","04440","이광식 지음","들메나무","20190715","15,000","13,500","750점","600","과학"
"575","과학","몸이 아니라고 말할 때","66037175","9788934972020","03510","가보 마테 지음, 류경희 옮김, 정현채 감수","김영사","20150907","18,000","16,200","900점","2756","인문학"
"576","과학","나의 눈","47446213","9788960179349","03840","데이비드 호킨스 지음, 문진희 옮김","판미동","20141010","19,500","17,550","970점","1573","인문학"
"577","과학","지능의 출현은 우연인가","97772120","9772383984000","","스켑틱 협회 편집부 엮음","바다출판사","20161201","15,000","13,500","680점","925","과학"
"578","과학","약의 과학 지식","129605681","9791161960227","03510","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20180115","18,000","16,200","540점","1352","과학"
"579","과학","물리학 클래식","19508889","9788983714381","03420","이종필 지음","사이언스북스","20120831","17,500","15,750","870점","1257","과학"
"580","과학","현대 반도체 소자 공학","29995437","9788998756390","93560","첸밍 후 지음, 권기영.신형철.이종호 옮김","한빛아카데미(교재)","20130805","25,000","25,000","0점","1743","대학교재/전문서적"
"581","과학","송민령의 뇌과학 연구소","118839937","9788962621990","03400","송민령 지음","동아시아","20170929","18,000","16,200","900점","724","과학"
"582","과학","붉은 여왕","864834","9788934923572","03470","매트 리들리 지음, 김윤택 옮김, 최재천 감수","김영사","20061124","28,000","25,200","1,400점","1446","과학"
"583","과학","바이러스","210387445","9791186900994","03470","메릴린 루싱크 지음, 강영옥 옮김, 최강석 감수","더숲","20190930","28,000","25,200","1,400점","562","과학"
"584","과학","자동차 첨단기술 교과서","77156941","9788964942420","13550","다카네 히데유키 지음, 김정환 옮김, 임옥택 감수","보누스","20160225","15,800","14,220","790점","1196","건강/취미"
"585","과학","초감각적 세계 인식에 이르는 길","215672","9788987480299","03110","루돌프 슈타이너 지음, 양억관.다카하시 이와오 옮김","물병자리","20160625","12,000","10,800","600점","1905","과학"
"586","과학","최무영 교수의 물리학 이야기","184581109","9788963192932","03420","최무영 지음","북멘토(도서출판)","20190307","16,000","14,400","800점","366","과학"
"587","과학","가장 뛰어난 중년의 뇌","8676358","9788956055008","03400","바버라 스트로치 지음, 김미선 옮김","해나무","20110124","17,000","16,150","510점","1255","과학"
"588","과학","악기 구조 교과서 (2018 한국과학창의재단 우수과학도서)","140060393","9788964943380","03670","야나기다 마스조 외 지음, 안혜은 옮김, 최원석 감수, 야마다 마사시 외","보누스","20180425","15,800","14,220","790점","960","과학"
"589","과학","우주날씨 이야기","198322337","9791188569113","03480","황정아 지음","플루토","20190806","17,000","15,300","850점","537","과학"
"590","과학","인공 지능과 산업","182311071","9791161960470","03500","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190215","18,000","16,200","900점","562","과학"
"591","과학","이야기로 아주 쉽게 배우는 확률과 통계","15804703","9788956243894","03410","정완상 지음, 황기홍 그림","이지북","20120321","27,000","24,300","1,350점","633","과학"
"592","과학","펭귄도 사실은 롱다리다!","121544492","9788997715534","02400","이지유 글.그림","웃는돌고래","20171102","12,000","10,800","600점","595","과학"
"593","과학","어느 수학자의 변명","95682257","9788998853297","03410","고드프레이 해럴드 하디 지음, 정회성 옮김","세시","20161111","12,000","10,800","600점","2494","과학"
"594","과학","친애하는 인간에게, 물고기 올림","206424120","9788962622973","03490","황선도 지음","동아시아","20190904","22,000","19,800","1,100점","362","과학"
"595","과학","세포와 생명","173991773","9791161960432","03470","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20181115","18,000","16,200","900점","1164","과학"
"596","과학","패러독스 대백과","186295503","9791161960494","03170","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190315","18,000","16,200","900점","606","과학"
"597","과학","물성의 원리","156548033","9788970016924","14470","최낙언 지음","예문당","20180807","26,000","23,400","1,300점","311","과학"
"598","과학","문과생도 이해하는 전기전자수학","113879159","9791156643289","93560","야마시타 아키라 지음, 박윤경.이현숙 옮김, 곽동주 감수","한빛아카데미(교재)","20170714","20,000","20,000","600점","1721","대학교재/전문서적"
"599","과학","기초전자기학","179222888","9791159711800","93420","David J. Griffiths 지음, 김진승 옮김","북스힐","20190110","32,000","32,000","0점","3797","대학교재/전문서적"
"600","과학","패러데이 & 맥스웰 : 공간에 펼쳐진 힘의 무대","6971505","9788934938552","04400","정동욱 지음","김영사","20100430","12,000","10,800","600점","1081","과학"
"601","과학","확률의 기본","193571485","9791161960548","04410","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","382","과학"
"602","과학","조선과학왕조실록 물리편 1","2811410","9788991215986","44420","정완상 지음, 정일문 그림","이치사이언스","20081105","8,800","8,800","440점","425","과학"
"603","과학","모래 군의 열두 달","230533","9788985277327","03300","알도 레오폴드 지음, 송명규 옮김","따님","20000415","12,000","10,800","600점","1192","과학"
"604","과학","나무와 숲","31992492","9788935668984","03480","남효창 지음","한길사","20131007","25,000","22,500","1,250점","1349","사회과학"
"605","과학","내가 왜 이러나 싶을 땐 뇌과학","210120351","9791186710432","03400","카야 노르뎅옌 지음, 조윤경 옮김","일센치페이퍼","20191001","14,800","13,320","740점","277","과학"
"606","과학","탱크 북","132174195","9788983718808","04400","데이비드 윌리.이언 허드슨.전차 박물관 지음, 김병륜 옮김, 맷 샘프슨 사진, 유용원 감수","사이언스북스","20180530","45,000","40,500","2,250점","680","과학"
"607","과학","인체 완전판","114759773","9788983718365","04400","앨리스 로버츠 지음, 박경한 외 옮김, 나성훈 외 감수","사이언스북스","20170731","59,000","53,100","2,950점","1085","과학"
"608","과학","세상에서 가장 재미있는 유전학","905924","9788958200888","07470","마크 휠리스 지음, 래리 고닉 그림, 윤소영 옮김","궁리","20070330","10,000","9,000","500점","1030","과학"
"609","과학","NASM의 퍼스널 트레이닝","127253951","9791186089774","93510","Michael A. Clark 외 지음, 김기진 외 옮김","한미의학","20180105","45,000","45,000","0점","902","대학교재/전문서적"
"610","과학","수학선생님도 몰래 보는 스피드 계산법","65569065","9791185423975","14400","야곱 트라첸버그 지음, 김아림 옮김","봄봄스쿨","20150830","8,800","7,920","440점","666","과학"
"611","과학","플라이 투 더 문","200629963","9788958077220","03440","마이클 콜린스 지음, 최상구 외 옮김","뜨인돌","20190731","14,000","12,600","700점","1117","과학"
"612","과학","인간은 왜 외로움을 느끼는가","29147614","9788937486999","03180","존 카치오포 외 지음, 이원기 옮김","민음사","20130719","22,000","19,800","1,100점","962","인문학"
"613","과학","만화로 쉽게 배우는 선형대수","91155535","9788931579819","13470","타카하시 신 지음, 김성훈 옮김, 천기상 감역","성안당","20160825","16,000","14,400","800점","274","과학"
"614","과학","태양광 발전","134024403","9791161960241","03500","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20180215","18,000","16,200","900점","402","과학"
"615","과학","과학공화국 화학법정 4","905722","9788954413657","04430","정완상 지음","자음과모음","20070415","12,000","10,800","600점","1070","청소년"
"616","과학","야생동물병원24시","23896158","9788997137046","03490","전북대학교 수의과대학 야생동물의학실 지음","책공장더불어","20130215","11,000","9,900","550점","1205","과학"
"617","과학","아프리카 돼지열병","210965942","9791196079345","93470","김현일 지음","바이오스펙테이터","20191007","10,000","9,000","500점","134","과학"
"618","과학","DK 고양이 백과사전","208656644","9788920992414","04490","DK 백과사전 편집위원회 지음, 이규원 옮김, 서강문 감수","지식의날개(방송대출판문화원)","20190930","44,000","39,600","2,200점","1323","건강/취미"
"619","과학","흙에서 시작하는 농사과학","174317729","9788956374581","13520","이완주 지음","씨앗을뿌리는사람","20181127","15,800","14,220","790점","361","과학"
"620","과학","매력적인 피부 여행","110449344","9788937820601","03470","옐 아들러 지음, 배명자 옮김","와이즈베리","20170531","15,000","13,500","750점","519","과학"
"621","과학","자연 기계","145249801","9788993166811","03300","리처드 화이트 지음, 이두갑.김주희 옮김","이음","20180430","15,000","13,500","750점","739","사회과학"
"622","과학","천국의 문을 두드리며","71621736","9788983716798","09420","리사 랜들 지음, 이강영 옮김","사이언스북스","20151215","33,000","29,700","1,650점","896","과학"
"623","과학","치명적 결함","49699960","9788999705342","03510","Stuart C. Yudofsky 지음, 김동욱 외 옮김","학지사","20150128","18,000","17,460","0점","1157","대학교재/전문서적"
"624","과학","누구나 쉽게 할 수 있는 약초 약재 300 동의보감","119976185","9788961412070","03510","엄용태 지음, 정구영 감수","중앙생활사","20171025","39,000","35,100","1,950점","897","건강/취미"
"625","과학","Cartoon College 분자세포생물학","56770076","9791195476008","93470","신인철 지음","마리기획","20150315","30,000","30,000","300점","500","대학교재/전문서적"
"626","과학","파워내과 1","194049295","9791159554506","94510","신규성 지음","군자출판사(교재)","20190531","55,000","55,000","2,750점","422","대학교재/전문서적"
"627","과학","주기율표","129583910","9791196057718","03430","톰 잭슨 지음, 장정문 옮김, 김병민 감수","소우주","20180130","22,000","19,800","1,100점","593","과학"
"628","과학","새로운 농민","193193503","9791189014032","03520","얀 다우 판 더르 플루흐 지음, 김정섭 옮김","한국농정","20190501","20,000","18,000","1,000점","457","사회과학"
"629","과학","초.초 재밌어서 밤새읽는 수학 이야기","63245967","9788994418940","03410","사쿠라이 스스무 지음, 김정환 옮김, 계영희 감수","더숲","20150722","12,000","10,800","600점","559","청소년"
"630","과학","중학수학 바로 보기 + 중학수학 총정리 실전필수 400제 세트 - 전2권","99094996","9788958204336","03410","고중숙 지음","궁리","20161226","38,000","34,200","1,900점","915","과학"
"631","과학","주석 달린 플랫랜드","108462389","9791157830794","03410","에드윈 A. 애벗 지음, 서민아.강국진 옮김","필로소픽","20170430","18,500","16,650","920점","1242","소설/시/희곡"
"632","과학","볼츠만의 원자","426991","9788988907498","03420","데이비드 린들리 지음, 이덕환 옮김","승산","20030805","15,000","13,500","750점","1031","과학"
"633","과학","음식 원리","132174184","9788983718785","04400","DK 지음, 변용란 옮김","사이언스북스","20180331","33,000","29,700","1,650점","584","과학"
"634","과학","판다의 엄지","83866109","9788983717788","03470","스티븐 제이 굴드 지음, 김동광 옮김","사이언스북스","20160520","22,000","19,800","1,100점","738","과학"
"635","과학","식물의 죽살이","189099169","9788978894142","03480","이유 지음","지성사","20190415","28,000","25,200","1,400점","219","과학"
"636","과학","수학자의 공부","128649083","9791188635023","03100","오카 기요시 지음, 정회성 옮김","사람과나무사이","20180117","13,000","11,700","650점","554","과학"
"637","과학","인체와 첨단 의학","91840920","9791195755660","03510","가와이 겐스케 외 지음","아이뉴턴(뉴턴코리아)","20160920","18,000","16,200","900점","825","과학"
"638","과학","퍼스트맨","169571479","9791185716695","03440","제임스 R. 핸슨 지음, 이선주 옮김","덴스토리(Denstory)","20181001","18,000","16,200","900점","254","과학"
"639","과학","찰스 다윈 (2014년 우수과학도서 선정)","38942584","9788998282110","03400","유진 번 지음, 김소정 옮김, 사이먼 거 그림, 이정모 감수","푸른지식","20140401","12,000","10,800","600점","497","과학"
"640","과학","아마존 탐사기","212328550","9788994242668","03490","전종윤 지음","지오북","20191010","19,000","17,100","950점","448","과학"
"641","과학","파워내과 2","194049761","9791159554513","94510","신규성 지음","군자출판사(교재)","20190531","45,000","45,000","2,250점","320","대학교재/전문서적"
"642","과학","프랑켄슈타인","148990747","9772586200822","","이음 편집부 지음","이음","20180607","12,000","10,800","540점","330","과학"
"643","과학","신 인간 과학","175229254","9788965291978","03100","한스 페터 뒤르 외 지음, 여상훈 옮김","씽크스마트","20181225","15,000","13,500","750점","457","인문학"
"644","과학","신의 지문","100611373","9788972916307","03380","그레이엄 핸콕 지음, 이경덕 옮김","까치","20170120","23,000","20,700","1,150점","933","인문학"
"645","과학","비숲","59153349","9788983717313","03400","김산하 지음","사이언스북스","20150508","19,500","17,550","970점","835","과학"
"646","과학","과학 원리","179157257","9791189198183","04400","DK <과학 원리> 편집 위원회 지음, 김홍표 옮김","사이언스북스","20181215","33,000","29,700","1,650점","466","과학"
"647","과학","생각공작소","198048017","9788959796182","03410","크리스티안 헤세 지음, 강희진 옮김, 남호영 감수","Gbrain(지브레인)","20190801","20,000","18,000","1,000점","120","과학"
"648","과학","편두통","13370576","9788992525893","03400","올리버 색스 지음, 강창래 옮김, 안승철 감수","알마","20111005","32,000","28,800","1,600점","511","과학"
"649","과학","동물들의 세계와 인간의 세계","19759576","9788991706552","03470","야콥 폰 윅스퀼 지음, 정지은 옮김","비(도서출판b)","20120925","13,000","11,700","650점","1017","인문학"
"650","과학","우주 덕후 사전 2 : 덕후력 강화","196983966","9791186889190","04440","이광식 지음","들메나무","20190715","15,000","13,500","750점","423","과학"
"651","과학","물질에서 생명으로","128982369","9791187980445","03450","노정혜 외 지음","반니","20180110","18,000","16,200","900점","941","과학"
"652","과학","과학공화국 물리법정 6","961715","9788954414609","04420","정완상 지음","자음과모음","20070731","14,500","13,050","720점","827","청소년"
"653","과학","열정과 야망의 전기이야기","7478946","9788971633182","93560","김석환 지음","대영사","20100805","22,000","22,000","220점","1246","과학"
"654","과학","과학은 그 책을 고전이라 한다","125486387","9788983718907","03400","강양구 외 지음","사이언스북스","20171215","18,500","16,650","920점","578","과학"
"655","과학","물리의 기본 : 힘과 운동편","193566939","9791161960555","04420","(주)아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190601","8,500","7,650","420점","551","과학"
"656","과학","수학기호의 역사","100441991","9791187980070","93400","조지프 마주르 지음, 권혜승 옮김","반니","20170331","23,000","20,700","1,150점","737","과학"
"657","과학","지구 이야기","41887787","9788964620410","03450","로버트 M. 헤이즌 지음, 김미선 옮김","뿌리와이파리","20140610","22,000","19,800","1,100점","1411","과학"
"658","과학","솔메 유기화학 기본이론","165957565","9791158081980","93430","김경훈 지음","자유아카데미","20180905","25,000","24,250","0점","190","대학교재/전문서적"
"659","과학","과학이란 무엇인가?","405806","9788930620802","93160","앨런 차머스 지음, 신중섭.이상원 옮김","서광사","20030320","25,000","22,500","1,250점","907","대학교재/전문서적"
"660","과학","발밑의 미생물 몸속의 미생물","179157246","9791189074128","03400","데이비드 몽고메리.앤 비클레 지음, 권예리 옮김","눌와","20190701","18,800","16,920","940점","436","과학"
"661","과학","생명의 위대한 역사","203999345","9788972916949","03470","데이비드 애튼버러 지음, 홍주연 옮김","까치","20190820","30,000","27,000","1,500점","212","과학"
"662","과학","자살의 이해","19674335","9788992141871","03180","케이 레드필드 재미슨 지음, 박민철 옮김","하나의학사","20120920","22,000","22,000","660점","851","대학교재/전문서적"
"663","과학","천체망원경은 처음인데요","177441208","9791186889169","03440","박성래 지음","들메나무","20190107","20,000","18,000","1,000점","854","과학"
"664","과학","재미있는 식물 산책 도감","192406550","9788970673516","03480","하나후쿠 코자루 지음, 이태용 옮김","성안북스","20190527","16,800","15,120","840점","727","과학"
"665","과학","과학사 대논쟁 10가지","193987358","9788984355217","03400","핼 헬먼 지음, 이충호 옮김","가람기획","20190614","16,000","14,400","800점","455","과학"
"666","과학","통계·물리 수학 세트 - 전2권","153378190","9788963221342","04410","나가노 히로유키 지음, 위정훈 옮김, 오카다 겐스케.홍종선 감수, 기타미 류지 그림","비전비엔피(비전코리아)","20180705","40,500","36,450","2,020점","256","과학"
"667","과학","하늘, 비행기, 그리고 사람들","62892464","9788993272666","03550","이근영.조일주 지음","준커뮤니케이션즈","20150701","12,000","10,800","600점","517","과학"
"668","과학","수학선생님도 몰래 보는 수학책","59512464","9791185423623","14400","샤르탄 포스키트 지음, 권태은 옮김","봄봄스쿨","20150615","8,800","7,920","440점","868","과학"
"669","과학","태양광 메이커 교과서","189870056","9788964943809","03560","정해원 지음","보누스","20190510","16,800","15,120","840점","262","건강/취미"
