﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"506","역사","사기열전 -하","67102","9788972910619","94910","사마천 지음","까치","19950501","15,000","13,500","750점","1248","역사"
"507","역사","대포, 범선, 제국","7835522","9788994142050","93920","카를로 M. 치폴라 지음, 최파일 옮김","미지북스","20100927","15,000","13,500","750점","1445","역사"
"508","역사","있는 그대로의 미국사 3","546961","9788958620310","04940","앨런 브링클리 지음, 황혜성 외 옮김","휴머니스트","20111017","30,000","27,000","1,500점","1618","역사"
"509","역사","혁명의 러시아 1891~1991","122204878","9791160560282","03920","올랜도 파이지스 지음, 조준래 옮김","어크로스","20171106","18,000","16,200","900점","812","역사"
"510","역사","종횡무진 한국사 2","55831928","9788958627838","04900","남경태 지음","휴머니스트","20150406","22,000","19,800","1,100점","1033","역사"
"511","역사","역사의 연구 1","95681567","9788949714561","04080","아놀드 조셉 토인비 지음, 홍사중 옮김","동서문화동판(동서문화사)","20160609","18,000","16,200","900점","982","역사"
"512","역사","중국인 이야기 4","59669297","9788935669370","04900","김명호 지음","한길사","20150518","17,000","15,300","850점","916","역사"
"513","역사","사랑, 예술, 정치의 실험 : 파리 좌안 1940-50","179157524","9791186000854","03920","아녜스 푸아리에 지음, 노시내 옮김","마티","20190630","25,000","22,500","1,250점","428","인문학"
"514","역사","의학의 역사","671172","9788983711748","03510","재컬린 더핀 지음, 신좌섭 옮김","사이언스북스","20060630","25,000","22,500","1,250점","1344","과학"
"515","역사","처칠, 끝없는 투쟁","201289826","9788971999646","03990","제바스티안 하프너 지음, 안인희 옮김","돌베개","20190805","16,000","14,400","800점","335","역사"
"516","역사","한국 복지국가의 기원과 궤적 2","195236481","9791189946159","94330","윤홍식 지음","사회평론아카데미","20190627","25,000","25,000","250점","436","사회과학"
"517","역사","여든아홉이 되어서야 이 이야기를 꺼냅니다","193388021","9788925566030","03810","한준식 지음","알에이치코리아(RHK)","20190528","13,000","11,700","650점","221","에세이"
"518","역사","무기","179157256","9791189198220","04400","DK &lt;무기&gt; 편집 위원회.영국 왕립 무기 박물관 지음, 정병선 외 옮김, 리처","사이언스북스","20181215","50,000","45,000","2,500점","1482","과학"
"519","역사","세계사를 품은 스페인 요리의 역사","203455735","9788998439699","03920","와타나베 마리 지음, 권윤경 옮김","따비","20190825","16,000","14,400","800점","467","역사"
"520","역사","김태권의 십자군 이야기 5","29681037","9788993642506","07900","김태권 글.그림","비아북","20130802","12,500","11,250","620점","1067","역사"
"521","역사","칼과 책","190544356","9788967356224","03150","둥핑 지음, 이준식 옮김","글항아리","20190503","16,000","14,400","800점","429","역사"
"522","역사","달리는 기차 위에 중립은 없다","76104537","9788961570831","03840","하워드 진 지음, 유강은 옮김","이후","20160127","16,500","14,850","820점","1187","사회과학"
"523","역사","세계사 공부의 기초","72104612","9788994898360","03900","피터 N. 스턴스 지음, 최재인 옮김","삼천리","20151218","16,000","14,400","800점","1128","역사"
"524","역사","역사가 묻고 지리가 답하다","192547602","9791196178666","03980","마경묵.박선희 지음","지상의책(갈매나무)","20190520","14,000","12,600","700점","1101","역사"
"525","역사","일본 제국은 왜 실패하였는가?","4097870","9788995921777","03320","노나카 이쿠지로 외 지음, 박철현 옮김, 이승빈 감수","주영사","20090608","18,000","16,200","900점","1985","역사"
"526","역사","조선상고사 / 한국통사","16665347","9788949707747","04080","신채호.박은식 지음, 윤재영 옮김","동서문화동판(동서문화사)","20120501","22,000","19,800","1,100점","939","역사"
"527","역사","도해 메이드","7585087","9788964070697","13840","이케가미 료타 지음","AK(에이케이)커뮤니케이션즈","20100818","13,000","11,700","650점","489","역사"
"528","역사","컬러 인문학","131451692","9788934980858","03900","개빈 에번스 지음, 강미경 옮김","김영사","20180314","20,000","18,000","1,000점","461","인문학"
"529","역사","위촉오 삼국사","206529724","9788998309046","93910","허쯔취안 지음, 최고호 옮김","모노그래프","20190930","33,000","29,700","1,650점","649","역사"
"530","역사","그랜드 투어","24446992","9788901154176","03900","설혜심 지음","웅진지식하우스","20130304","23,000","20,700","1,150점","718","역사"
"531","역사","쇼와 육군","86523899","9788967353575","93910","호사카 마사야스 지음, 정선태 옮김","글항아리","20160815","54,000","48,600","2,700점","970","역사"
"532","역사","중국화 하는 일본","28089246","9788992920889","93910","요나하 준 지음, 최종길 옮김","페이퍼로드","20130717","14,800","13,320","740점","428","인문학"
"533","역사","홍순민의 한양읽기 : 궁궐 상","120404956","9788990620965","04910","홍순민 지음","눌와","20171030","22,000","19,800","1,100점","893","역사"
"534","역사","독일사 산책","78861198","9788993952674","03920","닐 맥그리거 지음, 김희주 옮김","옥당(북커스베르겐)","20160311","28,000","25,200","1,400점","1089","역사"
"535","역사","윤선도 평전","22285673","9788984316447","94900","고미숙 지음","한겨레출판","20130102","14,000","12,600","700점","643","역사"
"536","역사","홍순민의 한양읽기 : 궁궐 하","86523900","9788990620972","04910","홍순민 지음","눌와","20171030","32,000","28,800","1,600점","779","역사"
"537","역사","조선시대 책과 지식의 역사","34449476","9788996870661","93900","강명관 지음","천년의상상","20140106","25,000","22,500","1,250점","1118","역사"
"538","역사","친일인명사전 - 전3권 (별책부록 : 금단의 역사를 쓰다, 18년간의 대장정)","5826607","9788993741025","04910","친일인명사전편찬위원회 엮음","민족문제연구소","20091201","300,000","300,000","0점","690","역사"
"539","역사","천안문","189894","9788987608099","03910","조너선 스펜스 지음, 정영무 옮김","이산","19990227","20,000","18,000","1,000점","773","역사"
"540","역사","사기를 읽다","49754355","9791185152141","04910","김영수 지음","유유","20141204","12,000","10,800","600점","612","역사"
"541","역사","역사 ⓔ 5","97551323","9788956057866","04900","EBS 역사채널ⓔ 지음","북하우스","20161205","15,800","15,010","470점","741","역사"
"542","역사","문명이야기 1-1","12473827","9788937483554","04900","윌 듀런트 지음, 왕수민.한상석 옮김","민음사","20110530","28,000","25,200","1,400점","946","인문학"
"543","역사","지중해 : 펠리페 2세 시대의 지중해 세계 1","100441872","9788972916468","94900","페르낭 브로델 지음, 주경철.조준희 옮김","까치","20171130","25,000","22,500","1,250점","1130","역사"
"544","역사","찰스 디킨스의 영국사 산책","49785502","9788993952575","03920","찰스 디킨스 지음, 민청기.김희주 옮김","옥당(북커스베르겐)","20141217","25,000","22,500","1,250점","762","역사"
"545","역사","조용한 혁명","93306975","9791159051111","93910","성희엽 지음","소명출판","20160930","52,000","46,800","2,600점","783","역사"
"546","역사","제1차 세계대전","176052005","9788952240019","04080","윤형호 지음","살림","20190103","6,800","6,120","340점","431","역사"
"547","역사","마지막 목격자들","97439950","9788967353971","03900","스베틀라나 알렉시예비치 지음, 연진희 옮김","글항아리","20161125","16,000","14,400","800점","740","역사"
"548","역사","홍위병","525438","9788995484784","03900","션판 지음, 이상원 옮김","황소자리","20041117","18,700","16,830","930점","617","역사"
"549","역사","과자로 맛보는 와삭바삭 프랑스 역사","66393515","9788971996881","03920","이케가미 슌이치 지음, 김경원 옮김, 강혜영 그림","돌베개","20150907","14,000","12,600","700점","736","청소년"
"550","역사","역사, 눈앞의 현실","171209579","9788965962847","03800","탕누어 지음, 김영문 옮김","378","20181019","30,000","27,000","1,500점","255","역사"
"551","역사","미드웨이 해전","205359216","9788933707630","03390","조너선 파셜.앤서니 털리 지음, 이승훈 옮김","일조각","20190820","48,000","48,000","480점","506","사회과학"
"552","역사","백년의 급진","32008271","9788971995723","04910","원톄쥔 지음, 김진공 옮김","돌베개","20131007","13,000","11,700","650점","790","역사"
"553","역사","알파벳과 여신","176634001","9791196547202","03900","레너드 쉴레인 지음, 윤영삼.조윤정 옮김","콘체르토","20181207","26,000","23,400","1,300점","395","사회과학"
"554","역사","동아시아 근현대통사","124743780","9791186293966","03910","와다 하루키 외 지음, 이규태 외 옮김","책과함께","20171208","28,000","25,200","1,400점","984","역사"
"555","역사","역사의 연구 2","95681711","9788949714578","04080","아놀드 조셉 토인비 지음, 홍사중 옮김","동서문화동판(동서문화사)","20160609","18,000","16,200","900점","784","역사"
"556","역사","로마사 논고","181536459","9788935664740","94080","니콜로 마키아벨리 지음, 강정인.김경희 옮김","한길사","20180222","35,000","33,250","1,050점","1259","역사"
"557","역사","공화국 요리사","212227794","9788998439743","93900","황종욱 지음","따비","20191025","14,000","12,600","700점","187","역사"
"558","역사","문학과 예술의 사회사 4","75986530","9788936483463","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","18,000","16,200","180점","1021","역사"
"559","역사","현대의학의 거의 모든 역사","76156509","9791185430928","93510","제임스 르 파누 지음, 강병철 옮김","알마","20160129","38,000","34,200","1,900점","692","과학"
"560","역사","국화와 칼","203291298","9791160870527","03300","루스 베네딕트 지음, 이종인 옮김","연암서가","20190917","15,000","13,500","450점","221","대학교재/전문서적"
"561","역사","스토리텔링 한나 아렌트","12879640","9788992151368","04160","사이먼 스위프트 지음, 이부순 옮김","앨피","20110822","15,000","13,500","750점","803","인문학"
"562","역사","유대인의 역사","44341670","9788997760800","03230","폴 존슨 지음, 김한성 옮김","포이에마","20140804","45,000","40,500","2,250점","1268","종교/역학"
"563","역사","오리진","169310661","9791189198336","03400","닐 디그래스 타이슨.도널드 골드스미스 지음, 곽영직 옮김","사이언스북스","20180927","19,500","17,550","970점","522","과학"
"564","역사","역사적 사고와 역사교육","674741","9788991221178","03900","샘 와인버그 지음, 한철호 옮김","책과함께","20060725","23,000","20,700","1,150점","768","역사"
"565","역사","안중근 평전","11797480","9788984314689","94900","황재문 지음","한겨레출판","20110520","18,000","16,200","900점","627","역사"
"566","역사","조제프 푸셰","209512922","9791196558161","04900","슈테판 츠바이크 지음, 정상원 옮김","이화북스","20190930","16,000","14,400","800점","508","역사"
"567","역사","나의 1960년대","100441909","9788971998175","03910","야마모토 요시타카 지음, 임경화 옮김","돌베개","20170715","20,000","18,000","1,000점","425","사회과학"
"568","역사","스피노자의 거미","201336586","9788993166934","","박지형 지음","이음","20190808","15,000","13,500","750점","160","인문학"
"569","역사","연애의 시대","39950440","9788997969326","04910","고미숙 지음","북드라망","20140423","13,000","11,700","650점","820","인문학"
"570","역사","절반의 중국사","100441973","9791157060856","93910","가오훙레이 지음, 김선자 옮김","메디치미디어","20170430","48,000","43,200","2,400점","584","역사"
"571","역사","게르마니아","16060695","9788991290457","93900","타키투스 지음, 천병희 옮김","도서출판 숲","20120327","14,000","12,600","700점","1058","역사"
"572","역사","중국근현대사 2","22983224","9788994898155","04910","가와시마 신 지음, 천성림 옮김","삼천리","20130125","15,000","13,500","750점","1506","역사"
"573","역사","몸젠의 로마사 4","183608161","9791156121305","94900","테오도르 몸젠 지음, 김남우.성중모 옮김","푸른역사","20190228","22,000","19,800","1,100점","539","역사"
"574","역사","중세, 천년의 빛과 그림자","24017946","9788965640691","03920","페르디난트 자입트 지음, 차용구 옮김","현실문화","20130301","32,000","28,800","1,600점","790","역사"
"575","역사","점화본능을 일깨우는 화덕의 귀환","14105452","9788971398203","03540","김성원 지음","소나무","20111128","33,000","29,700","1,650점","713","역사"
"576","역사","세계전쟁사","163489998","9788972916727","93390","존 키건 지음, 유병진 옮김","까치","20180810","25,000","22,500","1,250점","439","역사"
"577","역사","지중해 : 펠리페 2세 시대의 지중해 세계 2-1","124411174","9788972916475","94900","페르낭 브로델 지음, 남종국.윤은주 옮김","까치","20171130","25,000","22,500","1,250점","846","역사"
"578","역사","중국근현대사 3","22983326","9788994898162","04910","이시카와 요시히로 지음, 손승회 옮김","삼천리","20130125","15,000","13,500","750점","1474","역사"
"579","역사","역사비평 126호","185645691","9771227362004","","역사문제연구소 지음","역사비평사","20190305","15,000","13,500","680점","148","역사"
"580","역사","한 권으로 읽는 스페인 근현대사","174464492","9788932473932","03920","서희석 지음, 이은해 감수","을유문화사","20181125","16,000","14,400","800점","380","역사"
"581","역사","뿌리 깊은 한국사 샘이 깊은 이야기 세트 - 전7권","97902106","9788984353251","04900","류승렬 외 지음","가람기획","20161209","220,000","198,000","11,000점","449","역사"
"582","역사","혁명","92735410","9788954642293","03900","잭 골드스톤 지음, 노승영 옮김","교유서가","20160919","13,800","12,420","690점","449","사회과학"
"583","역사","중세 유럽의 레시피","202322819","9791127427047","13900","코스트마리 사무국 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20190810","17,000","15,300","850점","817","역사"
"584","역사","Japan Inside Out","118108551","9788997948024","93340","Syngman Rhee(이승만) 지음","광창미디어","20170915","27,000","24,300","1,350점","1832","역사"
"585","역사","모던 타임스 세트 - 전2권","1697895","9788952207333","04900","폴 존슨 지음, 조윤정 옮김","살림","20080115","70,000","63,000","3,500점","724","역사"
"586","역사","위생의 시대","39950226","9788997969333","04910","고미숙 지음","북드라망","20140423","13,000","11,700","650점","788","인문학"
"587","역사","시민교육을 위한 역사교육의 이론과 실천","187482738","9791188990290","94900","김한종 외 지음","책과함께","20190329","28,000","25,200","1,400점","424","역사"
"588","역사","쉽게 보는 난중일기 (학생용)","44244804","9791195315215","03900","이순신 지음, 노승석 옮김","도서출판 여해","20140724","16,000","14,400","800점","481","역사"
"589","역사","루쉰전","983238","9788974782818","03820","왕스징 지음, 신영복.유세종 옮김","다섯수레","20070915","12,000","10,800","600점","708","역사"
"590","역사","조선반역실록","114756967","9788934978510","03910","박영규 지음","김영사","20170804","13,000","11,700","650점","603","역사"
"591","역사","정조와 채제공, 그리고 정약용","180010858","9788934985099","03910","박영규 지음","김영사","20190208","15,000","13,500","750점","391","역사"
"592","역사","블랙 자코뱅","877776","9788991071377","03940","시 엘 아르 제임스 지음, 우태정 옮김","필맥","20070110","16,000","14,400","800점","229","역사"
"593","역사","세계사 지식향연","84542085","9788934974659","03810","송동훈 지음","김영사","20160603","15,000","13,500","750점","447","역사"
"594","역사","계몽의 시대","39950381","9788997969319","04910","고미숙 지음","북드라망","20140423","14,000","12,600","700점","713","인문학"
"595","역사","근현대사신문 : 근대편 1876-1945","6304285","9788958284376","04900","강응천.김성환.김 정.김종엽.김진경.김형규.오철우.이권우.정숭교.정인경.최광열 지음","사계절","20100129","11,500","10,350","570점","873","역사"
"596","역사","인천","214120769","9788950982577","04900","이희환 지음","21세기북스","20191029","22,000","19,800","1,100점","691","역사"
"597","역사","나폴레옹","83435995","9791187064015","03100","프랭크 매클린 지음, 조행복 옮김","교양인","20160509","38,000","34,200","1,900점","1106","역사"
"598","역사","하룻밤에 읽는 미국사","195858322","9788925566955","03900","손세호 지음","알에이치코리아(RHK)","20190627","22,000","19,800","1,100점","1035","역사"
"599","역사","파토 원종우의 태양계 연대기","184486709","9788962622676","03400","원종우 지음","동아시아","20190227","18,000","16,200","900점","725","과학"
"600","역사","전쟁의 기억 기억의 전쟁","329740","9788979660234","03300","김현아 지음","책갈피","20020201","13,000","11,700","650점","560","사회과학"
"601","역사","옛편지 낱말사전","14250251","9788971994542","91300","하영휘 외 엮음","돌베개","20111212","40,000","36,000","2,000점","809","인문학"
"602","역사","한국전쟁과 기독교 (반양장)","118467545","9788946060814","93910","윤정란 지음","한울(한울아카데미)","20151110","24,000","22,800","720점","125","역사"
"603","역사","중국 소수민족 신화 기행","4189380","9788992801102","03980","김선자 지음","안티쿠스","20090710","28,000","25,200","1,400점","480","역사"
"604","역사","이집트역사 다이제스트 100","3647211","9788984352896","03930","손주영.송경근 지음","가람기획","20090430","15,000","13,500","750점","341","역사"
"605","역사","우리말의 탄생","179004989","9791188990238","03900","최경봉 지음","책과함께","20190115","16,500","14,850","820점","302","역사"
"606","역사","고대 아메리카에 나타난 우리민족의 태극","101153487","9791195307715","03900","손성태 지음","코리","20170120","22,000","19,800","1,100점","380","역사"
"607","역사","계산기는 어떻게 인공지능이 되었을까","189599596","9791162241752","03000","더멋 튜링 지음, 김의석 옮김","한빛미디어","20190503","22,000","19,800","1,100점","335","컴퓨터/모바일"
"608","역사","로마 공화정","62385674","9788954636810","03920","데이비드 M. 귄 지음, 신미숙 옮김","교유서가","20150710","14,500","13,050","720점","625","역사"
"609","역사","모든 권력은 간신을 원한다","191961828","9791155401484","03910","이성주 지음","추수밭(청림출판)","20190531","15,000","13,500","750점","196","역사"
"610","역사","감자로 보는 세계사","198025855","9791127426576","04900","야마모토 노리오 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20190710","9,800","8,820","490점","314","역사"
"611","역사","최고의 인재들","35646315","9788967350925","03900","데이비드 핼버스탬 지음, 송정은.황지현 옮김","글항아리","20140127","28,800","25,920","1,440점","970","역사"
"612","역사","미메시스와 타자성","186228785","9788964451700","93800","마이클 타우시크 지음, 신은실 외 옮김","길(도서출판)","20190311","28,000","25,200","1,400점","156","역사"
"613","역사","조총과 장부","173053698","9788967355517","03910","리보중 지음, 이화승 옮김","글항아리","20181102","23,000","20,700","1,150점","407","역사"
"614","역사","아시아태평양전쟁에 동원된 조선의 아이들","198983742","9788997454327","03910","정혜경 지음","섬앤섬","20190815","20,000","18,000","1,000점","198","역사"
"615","역사","문명이야기 1-2","12474074","9788937483561","04900","윌 듀런트 지음, 왕수민.한상석 옮김","민음사","20110530","30,000","27,000","1,500점","520","인문학"
"616","역사","클라이브 폰팅의 녹색 세계사","214164815","9788937443879","03900","클라이브 폰팅 지음, 이진아 외 옮김","민음사","20191025","28,000","25,200","1,400점","638","역사"
"617","역사","39가지 사건으로 보는 금의 역사","200856507","9788973435203","03320","루안총샤오 지음, 정영선 옮김","평단(평단문화사)","20190830","18,000","16,200","900점","227","경제경영"
"618","역사","중국의 서진","16710405","9788964450512","93910","피터 C. 퍼듀 지음, 공원국 옮김","길(도서출판)","20120430","70,000","63,000","3,500점","1187","역사"
"619","역사","사료로 읽는 서양사 2 : 중세편","44406581","9788997735440","94900","김창성 엮음","책과함께","20140801","33,000","29,700","1,650점","1207","역사"
"620","역사","역사철학강의","95770559","9788949714387","04080","게오르크 W.F. 헤겔 지음, 권기철 옮김","동서문화동판(동서문화사)","20160909","12,000","10,800","600점","595","인문학"
"621","역사","슈리성으로 가는 언덕길","132174074","9791160943474","93910","요나하라 케이 지음, 임경택 옮김","사계절","20180219","23,000","20,700","1,150점","126","역사"
"622","역사","중국인 이야기 1~3 합본판","86523999","9788998515379","07820","리쿤우.필리프 오티에 지음, 한선예 옮김","아름드리미디어","20170310","22,000","19,800","1,100점","643","만화"
"623","역사","사료로 읽는 서양사 4 : 근대편 2","53775352","9791186293027","94900","이영효 지음","책과함께","20150201","25,000","22,500","1,250점","1107","역사"
"624","역사","베트남 전쟁의 유령들","84234836","9788965453543","93300","권헌익 지음, 홍석준 외 옮김","산지니","20160525","25,000","22,500","1,250점","832","사회과학"
"625","역사","고려 무인 이야기 3","214095545","9791156121558","04900","이승한 지음","푸른역사","20191029","15,900","14,310","790점","244","역사"
"626","역사","대한국인 안중근","213546858","9791187705208","03910","김태빈.우주완 지음","레드우드","20191030","14,800","13,320","740점","153","역사"
"627","역사","홍순민의 한양읽기 : 도성","100441879","9788990620941","04910","홍순민 지음","눌와","20170529","27,000","24,300","1,350점","367","역사"
"628","역사","초판본 백범일지 현대어판","120114335","9791159037917","03910
","김구 지음, 양윤모 옮김","더스토리","20171115","9,800","8,820","490점","171","역사"
"629","역사","좋은 음식에 관한 책","212258857","9788998439736","93900","미하엘 데 레오네 지음, 박믿음 옮김","따비","20191025","20,000","18,000","1,000점","122","역사"
"630","역사","더 타임스 세계사 (개정판)","210879254","9788970845463","03900","리처드 오버리 총편집, 왕수민.이기홍 옮김, 박단.강희정 감수","예경","20190930","62,000","58,900","3,100점","1065","역사"
"631","역사","중세 동물지","123065050","9791195014675","93920","작가미상, 주나미 옮김","오롯","20171127","30,000","27,000","1,500점","374","역사"
"632","역사","커피 오리진","207995567","9791160360844","03070","비오 지음","REFERENCE BY B","20190920","17,800","16,020","890점","133","역사"
"633","역사","순결한 영혼, 윤동주","52109220","9791195082186","04080","류양선 지음","북페리타","20150107","7,000","6,300","350점","418","역사"
"634","역사","용재총화","22102183","9788974835668","03900","성현 지음, 이대형 옮김","서해문집","20121227","11,900","10,710","590점","332","역사"
"635","역사","왕과 아들, 조선시대 왕위 계승사","25837114","9788997735181","03900","한명기.신병주.강문식 지음","책과함께","20130415","13,000","11,700","650점","481","역사"
"636","역사","뉴욕타임스 과학","156849667","9788992985659","03400","나탈리 앤지어 외 지음, 민청기.방진이 옮김","열린과학","20180629","38,000","34,200","1,900점","296","과학"
"637","역사","교감.해설 징비록","32143364","9788957333204","94910","류성룡 지음, 김시덕 옮김","아카넷","20131023","38,000","36,100","1,900점","689","역사"
"638","역사","제국의 기억, 제국의 유산","189319572","9788957336267","94920","이영석 지음","아카넷","20190420","23,000","21,850","1,150점","236","역사"
"639","역사","사생활의 역사 5","859948","9788955591095","04900","필립 아리에스, 조르주 뒤비 외 엮음, 김기림 옮김","새물결","20061031","49,000","44,100","2,450점","567","역사"
"640","역사","에라스뮈스","29430820","9788994054421","03990","요한 하위징아 지음, 이종인 옮김","연암서가","20130820","18,000","16,200","900점","510","인문학"
"641","역사","불화의 비밀","112376454","9791155800928","03910","자현 스님 지음","조계종출판사","20170711","33,000","29,700","1,650점","804","역사"
"642","역사","베트남 사상으로의 초대","206514063","9791130814544","93150","김성범 지음","푸른사상","20190910","23,000","20,700","1,150점","117","인문학"
"643","역사","나의 투쟁","45619806","9788949708324","04080","아돌프 히틀러 지음, 황성모 옮김","동서문화동판(동서문화사)","20140901","23,000","20,700","1,150점","551","사회과학"
"644","역사","알렉산드로스와 헬레니즘","148000470","9788952238504","04900","이근혁 지음","살림","20180515","14,000","12,600","700점","369","청소년"
"645","역사","근대세계체제 4","113801541","9788972915478","94900","이매뉴얼 월러스틴 지음, 박구병 옮김","까치","20171130","25,000","22,500","1,250점","481","역사"
"646","역사","메이지라는 시대 1","120503969","9791187295075","04910","도널드 킨 지음, 김유동 옮김","서커스(서커스출판상회)","20171031","30,000","27,000","1,500점","419","역사"
"647","역사","태평양전쟁사 1","127612618","9791186096567","93900","일본역사학연구회 지음, 아르고(ARGO)인문사회연구소 엮음, 방일권 외 옮김","채륜","20171231","29,000","26,100","1,450점","555","역사"
"648","역사","동북공정 이전 중국이 쓴 한국사","210543522","9788962464023","03910","이기훈 지음","주류성","20191001","22,000","19,800","1,100점","325","역사"
"649","역사","인문학으로 떠나는 인도여행","149251352","9788998259273","03910","허경희 지음","인문산책","20180605","16,000","14,400","800점","229","인문학"
"650","역사","쑨원 : 근대화의 기로","149514348","9791127415549","04990","후카마치 히데오 지음, 박제이 옮김","AK(에이케이)커뮤니케이션즈","20180611","9,800","8,820","490점","265","인문학"
"651","역사","움베르토 에코의 중세 컬렉션 세트 - 전4권","151570769","9788952774217","04080","움베르토 에코 지음, 차용구.박승찬 감수","시공사","20180622","320,000","288,000","16,000점","226","역사"
"652","역사","피로 세운 공화국","176384812","9791187700272","04920","주명철 지음","여문책","20181214","20,000","18,000","1,000점","251","역사"
"653","역사","제2의 혁명","131426249","9791187700227","04920","주명철 지음","여문책","20180531","18,000","16,200","900점","248","역사"
"654","역사","누르하치","52309282","9788971996461","03910","천제셴 지음, 홍순도 옮김","돌베개","20150126","18,000","16,200","900점","299","역사"
"655","역사","터키 박물관 산책","56716204","9791156755401","03900","이희수 지음","푸른숲","20150420","19,000","17,100","950점","360","역사"
"656","역사","아돌프 히틀러 결정판 1~2 세트 - 전2권","188542645","9791188982967","04990","존 톨랜드 지음, 민국홍 옮김","페이퍼로드","20190419","54,000","48,600","2,700점","127","역사"
"657","역사","소가씨 4대","207307076","9788952240699","04080","나행주 지음","살림","20190830","6,800","6,120","340점","254","역사"
"658","역사","철학으로 읽는 옛집","14090158","9788970637051","03610","함성호 지음, 유동영 사진","열림원","20111128","15,000","13,500","750점","449","인문학"
"659","역사","서양 중세.르네상스 철학 강의","2479133","9788932908458","91000","에른스트 블로흐 지음, 박설호 옮김","열린책들","20080830","25,000","22,500","1,250점","304","인문학"
"660","역사","들어라 와다쓰미의 소리를","160296538","9791187295211","03910","일본전몰학생기념회 엮음, 한승동 옮김","서커스(서커스출판상회)","20180820","19,000","17,100","950점","123","역사"
"661","역사","이토 히로부미","207288123","9788952240743","04080","방광석 지음","살림","20190830","6,800","6,120","340점","345","역사"
"662","역사","한국인에게 역사는 있는가","196985294","9791195685233","03910","김종윤 지음","일깨옴","20190630","45,000","40,500","2,250점","76","역사"
"663","역사","중국인의 밥상","166421422","9791157201136","03910","고려대학교 중국학연구소 지음","시사중국어사(시사에듀케이션)","20180910","16,000","14,400","800점","398","역사"
"664","역사","역사 드라마, 상상과 왜곡 사이","198322427","9788976964359","03680","주창윤 지음","역사비평사","20190930","16,000","14,400","800점","106","역사"
"665","역사","유럽 1","46998024","9791186047002","04920","브랜든 심스 지음, 곽영완 옮김","애플미디어(곽영완)","20140929","24,000","21,600","1,200점","283","역사"
"666","역사","원문 사료로 읽는 한국 근대사","41415250","9788997751372","03910","최익현 외 지음, 이주명 옮김","필맥","20140520","17,000","15,300","850점","519","역사"
"667","역사","크리스마스 휴전, 큰 전쟁을 멈춘 작은 평화","609045","9788989797395","03920","미하엘 유르크스 지음, 김수은 옮김","예지(Wisdom)","20051225","13,500","12,150","670점","160","역사"
"668","역사","정사 삼국지 : 촉서","113801827","9791160801248","04910","진수 지음, 김원중 옮김","휴머니스트","20180313","20,000","18,000","1,000점","1287","역사"
"669","역사","역사학자 정기문의 식사食史","118101687","9791186293942","03900","정기문 지음","책과함께","20170922","14,800","13,320","740점","285","역사"
"670","역사","우리시대의 한국고대사 2","103341618","9788962463057","04910","한국고대사학회 지음","주류성","20170303","16,000","14,400","800점","467","역사"
"671","역사","유럽 2","46998833","9791186047019","04920","브랜든 심스 지음, 곽영완 옮김","애플미디어(곽영완)","20140929","26,000","23,400","1,300점","226","역사"
"672","역사","헌법의 완성","113801692","9791187700180","04920","주명철 지음","여문책","20170930","18,000","16,200","900점","249","역사"
"673","역사","우리시대의 한국고대사 1","103341593","9788962463040","94910","한국고대사학회 지음","주류성","20170303","16,000","14,400","800점","437","역사"
"674","역사","왕의 도주","100442138","9791187700135","04920","주명철 지음","여문책","20170327","18,000","16,200","900점","263","역사"
"675","역사","몽골의 역사","4189269","9788961871235","03910","강톨가 외 지음, 김장구 외 옮김","동북아역사재단","20090629","17,000","15,300","850점","313","역사"
"676","역사","타이베이, 소박하고 느긋한 행복의 도시","59952003","9791186274019","04810","최창근 지음","리수","20150522","17,900","16,110","890점","195","인문학"
"677","역사","히스토리아 노바","28294461","9788990062451","03900","주경철 지음","산처럼","20130701","18,000","16,200","900점","414","역사"
"678","역사","위대한 탐험가 마젤란","44775468","9788976769145","03900","슈테판 츠바이크 지음, 이내금 옮김","자작나무","20140811","15,000","13,500","750점","336","역사"
"679","역사","저항의 도시, 타이베이를 걷다","120636230","9788965454458","03910","왕즈홍 외 지음, 곽규환 외 옮김","산지니","20171030","20,000","18,000","1,000점","233","역사"
"680","역사","유럽 근현대 지성사","197032","9788983470126","94920","프랭클린 보머 지음, 조호연 옮김","현대지성사","19990620","30,000","27,000","1,500점","247","역사"
"681","역사","앙코르와트","859677","9788954602372","03900","비토리오 로베다 지음, 윤길순 옮김","문학동네","20061120","23,000","21,850","690점","253","역사"
"682","역사","화성, 정조와 다산의 꿈이 어우러진 대동의 도시","100862469","9791186589939","03900","김준혁 지음","더봄","20170118","20,000","18,000","1,000점","243","역사"
"683","역사","문신, 금지된 패션의 역사","504838","9788990828125","03380","스티브 길버트 지음, 이순호 옮김","르네상스","20040710","28,000","25,200","1,400점","295","역사"
"684","역사","프랑스사","51726879","9788997336821","03920","맥세계사편찬위원회 지음, 최옥영 옮김, 임승휘 감수, 강치원 추천","느낌이있는책","20150112","17,800","16,020","890점","349","역사"
