﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"473","알라딘오디오북","강애심이 읽는 마르그리트 유르스나르의 왕포는 어떻게 구원되었나","266843453","9791128887307","","마르그리트 유르스나르 저자, 오정숙 역자, 강애심 낭독","커뮤니케이션북스","20200803","3,300","3,300","160점","61","알라딘오디오북"
"474","알라딘오디오북","[요약발췌본] 안데르센 동화","256862380","9791135716492","","최연희 엮음, 김민정 낭독","깊은나무","20190604","3,000","3,000","150점","61","알라딘오디오북"
"475","알라딘오디오북","[요약발췌본] 단 한 권을 읽어도 제대로 남는 메모 독서법","256008981","9791135721687","","신정철 지음, 장병관 낭독","위즈덤하우스","20190730","6,000","6,000","300점","61","알라딘오디오북"
"476","알라딘오디오북","송승환이 읽는 이상의 날개","211605049","9791130496139","","이상","커뮤니케이션북스","20191010","3,300","3,300","160점","61","알라딘오디오북"
"477","알라딘오디오북","오십이 앞으로 어떻게 살 거냐고 물었다","315369797","9791130699400","","이관호 지음, 정현성 낭독","온더페이지","20230421","21,000","18,900","1,050점","60","알라딘오디오북"
"478","알라딘오디오북","세 친구","313907604","9791134376338","","여우별","도서출판고래","20170627","600","600","30점","60","알라딘오디오북"
"479","알라딘오디오북","묘비명으로 본 삶의 의미 '인생열전' 시리즈(전14권) - 13권","313891861","9791189296063","","박영만","프리윌","20171003","1,000","1,000","50점","60","알라딘오디오북"
"480","알라딘오디오북","법륜 스님의 행복","308119501","9791190457224","","법륜 지음, 최승미 그림, 조은경 낭독","나무의마음","20221025","16,000","16,000","800점","60","알라딘오디오북"
"481","알라딘오디오북","마귀들의 울음소리로 음악회를 열다","307255173","9791169804516","","곽재식 지음, 이규창 외 낭독","오디언","20221220","5,000","5,000","250점","60","알라딘오디오북"
"482","알라딘오디오북","아큐정전","304102911","9791107268851","","루쉰 지음, 허세욱 옮김, 양유빈 낭독","범우사","20221004","5,000","5,000","250점","60","알라딘오디오북"
"483","알라딘오디오북","철학책 독서 모임","303115296","9788937427381","04300","박동수 지음, 박상빈 낭독","민음사","20221011","16,000","16,000","800점","60","알라딘오디오북"
"484","알라딘오디오북","어떻게 살아야 하는가","292321285","9791130690056","","이나모리 가즈오 지음, 김윤경 옮김, 정현성 낭독","다산북스","20220331","20,000","18,000","1,000점","60","알라딘오디오북"
"485","알라딘오디오북","이단의 고백","279692573","9791135773778","","양완영 지음, 우정신 외 낭독","오디언","20210824","4,000","4,000","200점","60","알라딘오디오북"
"486","알라딘오디오북","[요약발췌본] 나는 이름이 있었다","279041317","9791135769702","03810","오은 지음, 김상호 낭독","아침달","20210702","3,000","3,000","150점","60","알라딘오디오북"
"487","알라딘오디오북","이상한 과자 가게 전천당 2","271692006","9791164063642","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김, 김두리 외 낭독","길벗스쿨","20210416","12,000","12,000","600점","60","알라딘오디오북"
"488","알라딘오디오북","정보석이 읽는 알베르 카뮈의 손님","266843281","9791128847134","","알베르 카뮈 지음, 김종인 옮김, 정보석 낭독","커뮤니케이션북스","20191201","3,300","3,300","160점","60","알라딘오디오북"
"489","알라딘오디오북","[요약발췌본] 실행이 답이다","258386055","9791135711091","","이민규 지음, 이찬우 낭독","더난출판사","20190416","6,000","6,000","300점","60","알라딘오디오북"
"490","알라딘오디오북","꿈은, 미니멀리즘","258117896","9791155352465","","은모든 지음, 김유정 낭독","미메시스","20201215","7,800","7,800","390점","60","알라딘오디오북"
"491","알라딘오디오북","식물의 잠 (The Sleep of Plants)","240594501","9791165507855","","안네 리히터","아작","20200521","2,000","1,800","100점","60","알라딘오디오북"
"492","알라딘오디오북","나사의 회전","190535556","9788937438745","","헨리 제임스","민음사","20180726","9,000","8,100","450점","60","알라딘오디오북"
"493","알라딘오디오북","레슨 인 케미스트리 1","299515676","9791130626505","","보니 가머스 지음, 심연희 옮김, 박지윤 외 낭독","다산책방","20220627","18,000","16,200","900점","59","알라딘오디오북"
"494","알라딘오디오북","나도 아직 나를 모른다","277459244","9788934941736","03180","허지원 지음, 김도영 낭독","김영사","20210809","14,800","13,320","740점","59","알라딘오디오북"
"495","알라딘오디오북","습관의 힘","276530298","9788901251691","","찰스 두히그 지음, 강주헌 옮김, 정성훈 낭독","갤리온","20210726","17,500","17,500","870점","59","알라딘오디오북"
"496","알라딘오디오북","이상한 과자 가게 전천당 1","269814845","9791164063611","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김, 김두리 외 낭독","길벗스쿨","20210319","12,000","12,000","600점","59","알라딘오디오북"
"497","알라딘오디오북","일 잘하는 사람은 단순하게 말합니다","258489323","9791165214142","","박소연 지음, 전해리 외 낭독","더퀘스트","20201214","16,500","16,500","820점","59","알라딘오디오북"
"498","알라딘오디오북","아리스토텔레스 수사학 (그리스어 원전 완역본)","256608647","9791197252327","","아리스토텔레스 지음, 박문재 옮김, 김도담 낭독","현대지성","20201118","19,900","19,900","990점","59","알라딘오디오북"
"499","알라딘오디오북","인터내셔널의 밤","254494279","9788950978778","04810","박솔뫼 저자, 김새벽 낭독","arte(아르테)","20181212","10,000","9,000","500점","59","알라딘오디오북"
"500","알라딘오디오북","[요약발췌본] 부자의 독서","247658628","9791135745010","03320","김학렬.김로사.김익수 지음","리더스북","20200525","6,000","6,000","300점","59","알라딘오디오북"
"501","알라딘오디오북","눈물을 마시는 새 04장","315758388","9791158886905","","이영도 지음, 이동훈 외 낭독","황금가지","20200708","5,000","5,000","250점","58","알라딘오디오북"
"502","알라딘오디오북","[요약발췌본] 모비딕","313968402","","","허먼 멜빌","이북코리아","20180410","1,000","1,000","50점","58","알라딘오디오북"
"503","알라딘오디오북","무기여 잘 있어라","310605027","9788937419249","","어니스트 헤밍웨이 지음, 김욱동 옮김, 윤동기 낭독","민음사","20200924","13,000","13,000","650점","58","알라딘오디오북"
"504","알라딘오디오북","오리엔트 특급 살인","309903636","9791158884369","","애거사 크리스티 지음, 신영희 옮김, 김현수 외 낭독","황금가지","20181129","11,000","11,000","550점","58","알라딘오디오북"
"505","알라딘오디오북","Ricky","307523567","9788925604824 ","","히도 반 헤네흐텐 지음","Clavis","20221027","2,500","2,500","120점","58","알라딘오디오북"
"506","알라딘오디오북","레슨 인 케미스트리 2","299515652","9791130626512","","보니 가머스 지음, 심연희 옮김, 박지윤 외 낭독","다산책방","20220627","18,000","16,200","900점","58","알라딘오디오북"
"507","알라딘오디오북","[요약발췌본] 심리학을 만나 행복해졌다","271243352","9791135763434","","장원청 지음, 김혜림 옮김","미디어숲","20210330","6,000","6,000","300점","58","알라딘오디오북"
"508","알라딘오디오북","유준상이 읽는 알퐁스 도데의 별","266843632","9791128887062","","알퐁스 도데 지음, 김계선 옮김, 유준상 낭독","커뮤니케이션북스","20200803","3,300","3,300","160점","58","알라딘오디오북"
"509","알라딘오디오북","[요약발췌본] 지혜 쑥쑥 이솝이야기","256383440","9791135716911","","성지영 지음, 조경이 낭독","깊은나무","20190618","3,000","3,000","150점","58","알라딘오디오북"
"510","알라딘오디오북","[요약발췌본] 이것이 인공지능이다","255220462","9791135756627","03320","김명락 지음, 장병관 낭독","슬로디미디어","20201027","6,000","6,000","300점","58","알라딘오디오북"
"511","알라딘오디오북","[단편] 아리아드네 정원 (손원평)","240921115","9791130630007","","손원평","다산책방","20200519","3,000","2,700","150점","58","알라딘오디오북"
"512","알라딘오디오북","[요약발췌본] 10년 후 100배 오를 암호화폐에 투자하라","293269491","9791135786150","03320","박종한 지음, 장병관 낭독","나비의활주로","20220328","6,000","6,000","300점","57","알라딘오디오북"
"513","알라딘오디오북","돈의 시나리오","262633745","9791130635484","03320","제갈현열 외 지음, 정윤성 낭독","다산북스","20210122","17,000","15,300","850점","57","알라딘오디오북"
"514","알라딘오디오북","책과 우연들","324014730","9791170402114","","김초엽 지음, 박의주 낭독","열림원","20230831","16,000","16,000","800점","56","알라딘오디오북"
"515","알라딘오디오북","수상한 이웃집 시노다 1","320493998","9791130644776","","도미야스 요코 지음, 오바 켄야 그림, 송지현 옮김, 김지수 외 낭독","다산어린이","20230704","16,000","14,400","800점","56","알라딘오디오북"
"516","알라딘오디오북","빠알리 원전 번역 담마빠다","313147547","9791192476698","","일아","불광출판사","20221129","14,000","14,000","700점","56","알라딘오디오북"
"517","알라딘오디오북","조문으로 보는 용어정리 물권법","304130693","9791162673034","","김묘엽 지음, CLOVA Voice 낭독","로앤오더","20221004","6,000","6,000","300점","56","알라딘오디오북"
"518","알라딘오디오북","저 별은 모두 당신을 위해 빛나고 있다","303943018","9791135734649","03810","손힘찬(오가타 마리토) 지음, 김민주 낭독","RISE(떠오름)","20220510","6,000","6,000","300점","56","알라딘오디오북"
"519","알라딘오디오북","한국사 편지 5","263986377","9791188990672","","박은봉 저자, 서혜정 낭독","책과함께어린이","20191219","12,600","12,600","630점","56","알라딘오디오북"
"520","알라딘오디오북","저녁과 아침과 밤 (The Evening and the Morning and the Night)","262746815","9791166680052","","옥타비아 버틀러 지음, 신해경 옮김, 최정현 낭독","아작","20210201","4,000","3,600","200점","56","알라딘오디오북"
"521","알라딘오디오북","세계는 왜 싸우는가?","258994443","9788934988663","03300","김영미 지음, 홍수정 외 낭독","김영사","20201218","14,800","13,320","740점","56","알라딘오디오북"
"522","알라딘오디오북","[요약발췌본] 무엇이든 세탁해 드립니다","258434122","9791135704024","","원명희 지음, 오은수 외 낭독","위즈덤하우스","20190226","6,000","6,000","300점","56","알라딘오디오북"
"523","알라딘오디오북","이것이 불교의 핵심이다","256631132","9788974798505","03200","곽철환 지음, 윤동기 낭독","불광출판사","20200924","12,500","11,250","620점","56","알라딘오디오북"
"524","알라딘오디오북","[요약발췌본] 매일 경제 공부","254311821","9791135725043","03320","곽수종 지음, 이봉준 낭독","메이트북스","20190813","6,000","6,000","300점","56","알라딘오디오북"
"525","알라딘오디오북","언어의 온도","249131446","9791135753169","03810","이기주 지음","말글터","20200811","9,000","9,000","450점","56","알라딘오디오북"
"526","알라딘오디오북","완벽한 유부녀 (The Perfect Married Woman)","238826912","9791165507848","","앙헬리카 고로디스체르 (Angelica Gorodischer)","아작","20200501","2,000","1,800","100점","56","알라딘오디오북"
"527","알라딘오디오북","100일 아침 습관의 기적","333973882","9791130649719","","켈리 최 지음, 김지영 낭독","다산북스","20231208","22,000","19,800","1,100점","55","알라딘오디오북"
"528","알라딘오디오북","디케의 눈물","333443300","9791130646008","","조국 지음, 조국 외 낭독","다산북스","20240201","20,000","18,000","1,000점","55","알라딘오디오북"
"529","알라딘오디오북","오늘도 망설이다 하루가 다 갔다","331476811","9791156754473","","샐리 M. 윈스턴 외 지음, 박이봄 옮김, 박재은 낭독","심심","20231130","18,800","18,800","940점","55","알라딘오디오북"
"530","알라딘오디오북","66일 자존감 대화법","330863919","9791168271562","","김종원 지음, 백재승 낭독","카시오페아","20231130","18,000","16,200","900점","55","알라딘오디오북"
"531","알라딘오디오북","이반 일리치의 죽음 (러시아어 원전 번역본)","329978227","9791139716399","","레프 니콜라예비치 톨스토이 지음, 윤우섭 옮김, 강우상 낭독","현대지성","20231204","7,700","7,700","380점","55","알라딘오디오북"
"532","알라딘오디오북","[세트] 사건보고서 시즌2 오디오북 (총3권)","321351228","9791170548102","","양완영 외 지음","오디언","20230725","18,000","18,000","900점","55","알라딘오디오북"
"533","알라딘오디오북","인생에 한 번은 나를 위해 철학할 것","317341359","9791140704729","","허유선 지음, 김두리 낭독","더퀘스트","20230524","21,000","21,000","1,050점","55","알라딘오디오북"
"534","알라딘오디오북","별","313904337","9791134382742","","알퐁스 도데","이북코리아","20090415","300","300","10점","55","알라딘오디오북"
"535","알라딘오디오북","위대한 유산 2","311094860","9788937413452","","찰스 디킨스 저자, 이인규 역자, 서원석 외 낭독","민음사","20201124","12,000","12,000","600점","55","알라딘오디오북"
"536","알라딘오디오북","굿모닝 해빗","307498202","9791165346270","","멜 로빈스 저자, 강성실 역자, 이다슬 낭독","쌤앤파커스","20220901","16,000","16,000","800점","55","알라딘오디오북"
"537","알라딘오디오북","The Midnight Library","307451746","9780593340233","","매트 헤이그 지음, 캐리 멀리건 낭독","Viking","20200929","33,600","33,600","1,680점","55","알라딘오디오북"
"538","알라딘오디오북","벤저민 프랭클린 자서전","305879351","9791139709810","03840","벤자민 프랭클린 지음, 강주헌 옮김, 고재균 낭독","현대지성","20221124","19,900","17,910","990점","55","알라딘오디오북"
"539","알라딘오디오북","빠알리어 직역 담마빠다","305565411","9791192476698","","일아 지음, 진명 낭독","불광출판사","20221126","14,000","12,600","700점","55","알라딘오디오북"
"540","알라딘오디오북","내 방식대로 삽니다","305219832","9791167145536","03810","남인숙 지음, 향기 낭독","해냄","20221116","16,800","16,800","840점","55","알라딘오디오북"
"541","알라딘오디오북","[요약발췌본] 기적을 부르는 공감 대화법","304580557","9791135788116","","장신웨 지음, 하은지 옮김, 김성희 낭독","리드리드출판(한국능률협회)","20220530","6,000","6,000","300점","55","알라딘오디오북"
"542","알라딘오디오북","지금, 혼자라면 맹자를 만나라","304374527","9788998690724","03140","김용옥 외 지음, 안승희 그림, 김경일 낭독","페이퍼스토리","20221115","14,000","14,000","700점","55","알라딘오디오북"
"543","알라딘오디오북","잠들기 전에 읽는 인문학 365","302682962","9791189922399","03030","양승욱 지음, 김진수 낭독","오렌지연필","20221004","13,000","13,000","650점","55","알라딘오디오북"
"544","알라딘오디오북","이상한 과자 가게 전천당 15","300448570","9791164064687","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김, 김두리 외 낭독","길벗스쿨","20220727","15,000","15,000","750점","55","알라딘오디오북"
"545","알라딘오디오북","열두 살 인생","299531100","9791157922741","","박혜선 지음, 정인성 외 그림, 서정익 외 낭독","아이앤북(I&BOOK)","20220725","11,500","10,350","570점","55","알라딘오디오북"
"546","알라딘오디오북","[요약발췌본] 이다음 봄에 우리는","293269584","9791135785382","03810","유희경 저자, 유희경 낭독","아침달","20220228","3,000","3,000","150점","55","알라딘오디오북"
"547","알라딘오디오북","이반 일리치의 죽음.광인의 수기","292048762","9788932969978","04890","레프 니콜라예비치 톨스토이 지음, 석영중 외 옮김, 문형진 외 낭독","열린책들","20220331","12,000","10,800","600점","55","알라딘오디오북"
"548","알라딘오디오북","아Q정전","280894615","9788932969299","03820","루쉰 지음, 김태성 옮김, 정승운 외 낭독","열린책들","20211006","10,000","9,000","500점","55","알라딘오디오북"
"549","알라딘오디오북","[요약발췌본] 나는 나답게 살기로 했다","272346875","9791135767357","03180","손힘찬(오가타 마리토) 지음, 최승훈 낭독","스튜디오오드리","20210518","6,000","6,000","300점","55","알라딘오디오북"
"550","알라딘오디오북","어느 조폭의 고백록","267314457","2006131357065","","오디언","오디언","20180506","3,000","3,000","150점","55","알라딘오디오북"
"551","알라딘오디오북","김승대가 읽는 구니키다 돗포의 봄 새","266843639","9791128846908","","구니키다 돗포 저자, 인현진 역자, 김승대 낭독","커뮤니케이션북스","20191201","3,300","3,300","160점","55","알라딘오디오북"
"552","알라딘오디오북","스토리텔링 성경 : 민수기","240594047","9788936023096","03230","김영진.강정훈.천종수 지음","성서원","20200424","7,200","6,480","360점","55","알라딘오디오북"
"553","알라딘오디오북","자신을 행성이라 생각한 여자 (The Woman Who Thought She Was a Planet)","239955878","9791165507770","","반다나 싱","아작","20200511","3,000","2,700","150점","55","알라딘오디오북"
"554","알라딘오디오북","묘비명으로 본 삶의 의미 '인생열전' 시리즈(전14권) - 9권","313894159","9791189296025","","박영만","프리윌","20171003","1,000","1,000","50점","54","알라딘오디오북"
"555","알라딘오디오북","묘비명으로 본 삶의 의미 '인생열전' 시리즈(전14권) - 8권","313891919","9791189296018","","박영만","프리윌","20171003","1,000","1,000","50점","54","알라딘오디오북"
"556","알라딘오디오북","묘비명으로 본 삶의 의미 '인생열전' 시리즈(전14권) - 11권","313889060","9791189296049","","박영만","프리윌","20171003","1,000","1,000","50점","54","알라딘오디오북"
"557","알라딘오디오북","[요약발췌본] 시간을 선택하는 기술, 블럭식스","303943214","9791135787423","04330","정지하(룩말) 지음, 김성희 낭독","한즈미디어(한스미디어)","20220425","6,000","6,000","300점","54","알라딘오디오북"
"558","알라딘오디오북","권해효가 읽는 고바야시 다키지의 독방","266843254","9791128846977","","송태욱 외 지음, 권해효 낭독","커뮤니케이션북스","20191201","3,300","3,300","160점","54","알라딘오디오북"
"559","알라딘오디오북","공리주의","256609007","9791197252310","","존 스튜어트 밀 지음, 이종인 옮김, 김용석 낭독","현대지성","20201118","9,900","9,900","490점","54","알라딘오디오북"
"560","알라딘오디오북","[요약발췌본] 차이나는 클라스 : 국가.법.리더.역사 편","253270643","9791135721946","03110","JTBC <차이나는 클라스> 제작진 지음, 윤세하 외 낭독","중앙books(중앙북스)","20190730","6,000","6,000","300점","54","알라딘오디오북"
"561","알라딘오디오북","박희순이 읽는 지하련의 도정","211605559","9791130496146","","지하련","커뮤니케이션북스","20191010","3,300","3,300","160점","54","알라딘오디오북"
"562","알라딘오디오북","눈물을 마시는 새 06장","315759229","9791158886929","","이영도 지음, 이동훈 외 낭독","황금가지","20200708","5,000","5,000","250점","53","알라딘오디오북"
"563","알라딘오디오북","사실은, 단 한 사람이면 되었다","310402834","9788963190556","","정해연 지음, 김세란 외 낭독","북멘토(도서출판)","20230213","13,800","12,420","690점","53","알라딘오디오북"
"564","알라딘오디오북","FBI 관찰의 기술","303853244","9788901266367","","조 내버로 지음, 김수민 옮김, 남도형 낭독","리더스북","20221024","17,500","17,500","870점","53","알라딘오디오북"
"565","알라딘오디오북","에드거 앨런 포 단편선 2 : 「어셔가의 붕괴」,「절뚝 개구리」,「도둑 맞은 편지」","289981875","9788932969701","","에드거 앨런 포 지음, 김석희 옮김, 강우상 외 낭독","열린책들","20220228","8,000","7,200","400점","53","알라딘오디오북"
"566","알라딘오디오북","너의 말이 좋아서 밑줄을 그었다","283370883","9788901254685","","림태주 지음, 신경선 낭독","웅진지식하우스","20211117","16,500","16,500","820점","53","알라딘오디오북"
"567","알라딘오디오북","송사비의 클래식 음악야화","283025953","9791189598174","","송사비 지음","1458music","20210907","18,500","18,500","920점","53","알라딘오디오북"
"568","알라딘오디오북","[요약발췌본] 상처받은 나를 위한 애도 수업","283024536","9791135776632","03810","강은호 지음, 신경선 낭독","생각정원","20211018","6,000","6,000","300점","53","알라딘오디오북"
"569","알라딘오디오북","The Alphabet Kitchen","272716704","9791197478703","","Michelle El-Khoury","샤메인스튜디오","20210524","1,000","1,000","50점","53","알라딘오디오북"
"570","알라딘오디오북","정성화가 읽는 오스카 와일드의 행복한 왕자","266843418","9791128846793","","오스카 와일드 지음, 고정아 옮김, 정성화 낭독","커뮤니케이션북스","20191201","3,300","3,300","160점","53","알라딘오디오북"
"571","알라딘오디오북","여우와 두루미","254240042","9788925605630","","㈜셉텐트리오 지음, 김영옥 낭독","언어세상","20201001","3,000","3,000","150점","53","알라딘오디오북"
"572","알라딘오디오북","그들이 돌아온다 해도 (When It Changed)","238826961","9791165507794","","조안나 러스 (Joanna Russ)","아작","20200501","3,000","2,700","150점","53","알라딘오디오북"
"573","알라딘오디오북","소설 제주","224974229","","03810","전석순 외 지음","아르띠잔","20200101","8,400","7,560","420점","53","알라딘오디오북"
"574","알라딘오디오북","아이와의 관계는 아빠의 말투에서 시작됩니다","283914899","9791130678351","13590","김범준 지음, 진양욱 낭독","다산에듀","20211126","16,000","14,400","800점","52","알라딘오디오북"
"575","알라딘오디오북","[요약발췌본] 하루 5분 뇌과학 공부법","255228040","9791135734014","03370","장준환 지음, 강영호 낭독","슬로디미디어","20191112","6,000","6,000","300점","52","알라딘오디오북"
"576","알라딘오디오북","[요약발췌본] 경계선 지능을 가진 아이들","248483491","9791135737572","93370","박찬선.장세희 지음","이담북스","20191217","6,000","6,000","300점","52","알라딘오디오북"
"577","알라딘오디오북","한 시간 기도","244219680","9791165040833","03230","유기성 지음","규장(규장문화사)","20200518","15,300","13,770","760점","52","알라딘오디오북"
"578","알라딘오디오북","[요약발췌본] 신경 끄기의 기술","237819174","9788901226392","","마크 맨슨","갤리온","20180803","6,000","5,400","300점","52","알라딘오디오북"
"579","알라딘오디오북","신현종·전국향이 읽는 임철우의 사평역","211612870","9791130497389","","임철우","커뮤니케이션북스","20191010","3,300","3,300","160점","52","알라딘오디오북"
"580","알라딘오디오북","이지혜가 읽는 주요섭의 사랑손님과 어머니","211605020","9791130496184","","주요섭","커뮤니케이션북스","20191010","3,300","3,300","160점","52","알라딘오디오북"
"581","알라딘오디오북","묘비명으로 본 삶의 의미 '인생열전' 시리즈(전14권) - 4권","313894192","9791196390570","","박영만","프리윌","20171003","1,000","1,000","50점","51","알라딘오디오북"
"582","알라딘오디오북","묘비명으로 본 삶의 의미 '인생열전' 시리즈(전14권) - 5권","313888167","9791196390587","","박영만","프리윌","20171003","1,000","1,000","50점","51","알라딘오디오북"
"583","알라딘오디오북","브로콜리 펀치","300278817","9788932040417","03810","이유리 지음, 나성지 외 낭독","문학과지성사","20220725","14,000","14,000","700점","51","알라딘오디오북"
"584","알라딘오디오북","[요약발췌본] 주식 투자 기본도 모르고 할 뻔했다","288522121","9791135778971","03320","박병창 지음, 김인형 낭독","북오션","20220104","6,000","6,000","300점","51","알라딘오디오북"
"585","알라딘오디오북","카모메 식당","284878625","9791156757979","03830","무레 요코 저자, 권남희 역자, 김하루 낭독","푸른숲","20200618","9,900","9,900","490점","51","알라딘오디오북"
"586","알라딘오디오북","이상한 과자 가게 전천당 4","274103383","9791164063703","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김, 김두리 외 낭독","길벗스쿨","20210513","12,000","12,000","600점","51","알라딘오디오북"
"587","알라딘오디오북","[요약발췌본] 아무도 사랑하고 싶지 않던 밤","272347325","9791135764585","03810","김남준 지음, 강영호 낭독","김영사","20210413","6,000","6,000","300점","51","알라딘오디오북"
"588","알라딘오디오북","순서 파괴","268339780","9791130637020","03320","빌 카 외 지음, 유정식 옮김, 최결 낭독","다산북스","20210325","22,000","19,800","1,100점","51","알라딘오디오북"
"589","알라딘오디오북","쉽게 읽는 백범일지","258615044","9788971997468","","김구 지음, 도진순 엮음, 강수진 낭독","돌베개","20200901","9,500","8,550","470점","51","알라딘오디오북"
"590","알라딘오디오북","천자문 인문학","214100995","9791130622965","","한정주 지음","다산북스","20190618","18,000","16,200","900점","51","알라딘오디오북"
"591","알라딘오디오북","내레이션의 힘","211729953","","03320","박형욱.김석환 지음","예문아카이브","20191011","16,000","14,400","800점","51","알라딘오디오북"
"592","알라딘오디오북","나의 하루는 세 번 시작된다","327952266","9791130647661","","유근용 지음, 정현성 낭독","다산북스","20231031","22,000","19,800","1,100점","50","알라딘오디오북"
"593","알라딘오디오북","이상한 과자 가게 전천당 18","322821860","9791164065622","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김, 김두리 외 낭독","길벗스쿨","20230816","16,000","16,000","800점","50","알라딘오디오북"
"594","알라딘오디오북","돼지치기 왕자","313974541","","","레몽(Lemong)","레몽(Lemong)","20170131","600","600","30점","50","알라딘오디오북"
"595","알라딘오디오북","복 타러 간 총각","313974477","","","레몽(Lemong)","레몽(Lemong)","20170131","600","600","30점","50","알라딘오디오북"
"596","알라딘오디오북","살인을 예고합니다","309905121","9791158885403","","애거사 크리스티 지음, 이은선 옮김, 권도일 외 낭독","황금가지","20190716","15,000","15,000","750점","50","알라딘오디오북"
"597","알라딘오디오북","책들의 부엌","307505630","9791165346263","","김지혜 지음, 김성희 외 낭독","팩토리나인","20220830","14,500","14,500","720점","50","알라딘오디오북"
"598","알라딘오디오북","유령들이 잔치를 벌이다","307255177","9791169804509","","곽재식 지음, 이규창 외 낭독","오디언","20221220","5,000","5,000","250점","50","알라딘오디오북"
"599","알라딘오디오북","염증 해방","305367491","9791130628509","03510","정세연 지음, 김지영 낭독","다산라이프","20221118","22,000","19,800","1,100점","50","알라딘오디오북"
"600","알라딘오디오북","작은 땅의 야수들","303315407","9791130626758","","김주혜 지음, 박소현 옮김, 이슬 낭독","다산책방","20221018","22,000","19,800","1,100점","50","알라딘오디오북"
"601","알라딘오디오북","데일 카네기 인간관계론","302683044","9791192556031","03320","데일 카네기 지음, 도지영 옮김, 김기흥 낭독","다연","20221004","13,000","13,000","650점","50","알라딘오디오북"
"602","알라딘오디오북","인간 실격","302627265","9788932970844","","다자이 오사무 지음, 김난주 옮김, 최승훈 낭독","열린책들","20220929","8,800","7,920","440점","50","알라딘오디오북"
"603","알라딘오디오북","나무를 심은 사람","291879732","9788974431457","","장 지오노 지음, 최수연 그림, 김경온 옮김, 채안석 낭독","두레","20220405","7,000","7,000","350점","50","알라딘오디오북"
"604","알라딘오디오북","콩가루 가족 1","289683437","9791134415792","","X Wolf 제작팀 지음, 이현정 낭독","X Wolf","20220218","3,000","3,000","150점","50","알라딘오디오북"
"605","알라딘오디오북","[요약발췌본] 쓸수록 나는 내가 된다","285003633","9791135777325","03800","손화신 지음, 김보나 낭독","다산초당(다산북스)","20211202","6,000","6,000","300점","50","알라딘오디오북"
"606","알라딘오디오북","삐삐는 어른이 되기 싫어","280965669","9791165792909","74850","아스트리드 린드그렌 지음, 잉리드 방 니만 그림, 햇살과나무꾼 옮김, 김영은 낭독","시공주니어","20210101","10,000","9,000","500점","50","알라딘오디오북"
"607","알라딘오디오북","[요약발췌본] 테무진 to the 칸","272349517","9788999151019","03900","홍대선 지음, 이재범 낭독","생각비행","20171024","7,000","7,000","350점","50","알라딘오디오북"
"608","알라딘오디오북","그런 사람 또 없습니다","272346807","9791190224703","03810","원태연 외 지음, 신범식 낭독","북로그컴퍼니","20210316","9,660","9,660","480점","50","알라딘오디오북"
"609","알라딘오디오북","[요약발췌본] 인간 실격","271287084","0","04830","다자이 오사무 지음, 허호 옮김, 신용우 외 낭독","웅진지식하우스","20180125","8,000","8,000","400점","50","알라딘오디오북"
"610","알라딘오디오북","섬의 애슐리","258117092","9791155352458","","정세랑 지음, 박진영 외 낭독","미메시스","20201215","7,800","7,800","390점","50","알라딘오디오북"
"611","알라딘오디오북","에티카","241525437","9791159314933","04100","베네딕트 데 스피노자 지음, 조현진 옮김","책세상","20200601","8,900","8,010","440점","50","알라딘오디오북"
"612","알라딘오디오북","무척추동물의 사랑과 성 (Love and Sex Among the Invertebrates)","240594666","9791165507879","","팻 머피","아작","20200521","3,000","2,700","150점","50","알라딘오디오북"
"613","알라딘오디오북","정수영이 읽는 최정희의 흉가","211605330","9791128840142","","최정희","커뮤니케이션북스","20191010","3,300","3,300","160점","50","알라딘오디오북"
"614","알라딘오디오북","왕의 재정 2","201177739","9788960976153","03230","김미진 지음, 홍성건 감수","규장(규장문화사)","20190710","13,500","12,150","670점","50","알라딘오디오북"
"615","알라딘오디오북","지켜야 할 세계","327399863","9791130647227","","문경민 지음, 정현성 외 낭독","다산책방","20231025","20,000","18,000","1,000점","49","알라딘오디오북"
"616","알라딘오디오북","궁금했어, 첨단 소재","327101222","9791162182697","","권경숙 지음, 이혜원 그림, 우정신 낭독","나무생각","20231101","13,800","13,800","690점","49","알라딘오디오북"
"617","알라딘오디오북","묘비명으로 본 삶의 의미 '인생열전' 시리즈(전14권) - 10권","313888157","9791189296032","","박영만","프리윌","20171003","1,000","1,000","50점","49","알라딘오디오북"
"618","알라딘오디오북","[요약발췌본] 순결한 영혼, 윤동주","285004932","0","04080","류양선 지음, 이석훈 낭독","북페리타","20160920","3,000","3,000","150점","49","알라딘오디오북"
"619","알라딘오디오북","만남은 지겹고 이별은 지쳤다","271243455","9791135763427","","색과 체 지음","RISE(떠오름)","20210330","7,800","7,800","390점","49","알라딘오디오북"
