﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"514","컴퓨터/모바일","신입 개발자 이력서 작성 가이드 - 개발자 취업 잘하는 법","311511753","9791188786688","","주식회사 위니브","사도출판","20230217","10,000","10,000","500점","133","컴퓨터/모바일"
"515","컴퓨터/모바일","타입스크립트, AWS 서버리스로 들어올리다","221461942","9791190014700","93000","신규하 지음","비제이퍼블릭","20191213","30,400","30,400","1,520점","133","컴퓨터/모바일"
"516","컴퓨터/모바일","P5.js 코딩 기초편","289756536","9791197740435","","김성일","코딩북스","20220302","15,000","15,000","750점","131","컴퓨터/모바일"
"517","컴퓨터/모바일","실전에 강한 드론 제작과 정비","287651158","9791156647768","","박장환 지음","한빛아카데미(교재)","20220120","28,000","28,000","1,400점","131","대학교재/전문서적"
"518","컴퓨터/모바일","OrCAD PCB설계 Ver 17.2","272226085","9791166750472","","김종오.안태원.박현찬 지음","복두출판사","20210525","26,000","26,000","1,300점","131","컴퓨터/모바일"
"519","컴퓨터/모바일","Thinking About C/C++ : 프로그래머가 몰랐던 프로그램의 동작 원리 (프로그램 생성편) - Hanbit eBook Realtime 63","59508575","9788968486951","","박수현 지음","한빛미디어","20150512","9,900","9,900","490점","131","컴퓨터/모바일"
"520","컴퓨터/모바일","술술 넘기며 다 이해하는 파이썬 코딩 노트북 38","333653407","9788965403432","","이강성 지음","프리렉","20240202","15,400","15,400","770점","130","컴퓨터/모바일"
"521","컴퓨터/모바일","챗GPT 충격, 생성형 AI와 교육의 미래","332752366","9788965403715","","김용성 지음","프리렉","20240122","14,000","14,000","700점","130","사회과학"
"522","컴퓨터/모바일","엣지 컴퓨팅","330795007","9791165742256","","베율 리서치","베율북스","20231220","3,000","3,000","150점","130","컴퓨터/모바일"
"523","컴퓨터/모바일","머신러닝 엔지니어링 인 액션","330431161","9791169217583","","벤 윌슨 지음, 김대근.심대열 옮김","한빛미디어","20231211","38,400","38,400","1,920점","130","컴퓨터/모바일"
"524","컴퓨터/모바일","좋아 보이는 것들의 비밀, 상업 일러스트","69608819","9791186659793","03600","마이자 지음","길벗","20151106","19,600","19,600","980점","130","만화"
"525","컴퓨터/모바일","인공지능 2","285102806","9791191600506","","스튜어트 러셀.피터 노빅 지음, 류광 옮김","제이펍","20211220","26,600","26,600","1,330점","128","컴퓨터/모바일"
"526","컴퓨터/모바일","서비스 운영이 쉬워지는 AWS 인프라 구축 가이드","298054150","9791158393540","","김담형 지음","위키북스","20220714","19,000","19,000","950점","127","컴퓨터/모바일"
"527","컴퓨터/모바일","API 설계 실무에 바로 적용하는 JSON","306579017","9788966263844","","톰 마스 지음, 심효섭 옮김","인사이트","20221208","24,000","24,000","1,200점","126","컴퓨터/모바일"
"528","컴퓨터/모바일","현장 밀착, 피그마로 협업하기","332557111","9791165922641","","루미블루 지음","비제이퍼블릭","20240119","19,200","19,200","960점","125","컴퓨터/모바일"
"529","컴퓨터/모바일","코딩은 처음이라 with 파이썬","318897894","9788931469424","","남규진 지음","영진.com(영진닷컴)","20230615","16,000","14,400","800점","125","컴퓨터/모바일"
"530","컴퓨터/모바일","엑셀 2016 바이블 : 회사에서 필요한 기능은 모두 있다!","107675789","9788968483745","","최준선 지음","한빛미디어","20170410","25,200","25,200","1,260점","124","컴퓨터/모바일"
"531","컴퓨터/모바일","지능형 사물인터넷 프로그래밍","278970664","9791166750670","","천상훈 지음","복두출판사","20210903","11,000","11,000","550점","123","컴퓨터/모바일"
"532","컴퓨터/모바일","AI 마인드","282612863","9791161340753","","마틴 포드 지음, 김대영 외 옮김","터닝포인트","20200910","15,400","15,400","770점","122","경제경영"
"533","컴퓨터/모바일","모바일 인터랙션 디자인 : 앱 인터페이스 디자인의 완성","71832870","0","13000","카메론 방가.조쉬 웨인홀드 지음, 양정열.이지은 옮김","정보문화사","20151209","11,000","11,000","550점","122","컴퓨터/모바일"
"534","컴퓨터/모바일","누구나 쉽게 캔바 Canva로 끝내는 콘텐츠 디자인","336302790","9791192987972","","김민아(캔바 아몬드) 지음","제이펍","20240315","14,000","14,000","700점","120","컴퓨터/모바일"
"535","컴퓨터/모바일","시스템 소프트웨어 개발을 위한 Arm 아키텍처의 구조와 원리","336141666","9791158395100","","김동현 지음","위키북스","20240315","40,000","40,000","2,000점","120","컴퓨터/모바일"
"536","컴퓨터/모바일","멀티모달 생성 AI 인사이드","335285914","9791169217842","","홍정한.변형균 지음","한빛미디어","20240304","22,400","22,400","1,120점","120","컴퓨터/모바일"
"537","컴퓨터/모바일","이기적 정보처리기사 필기 핵심이론+개념체크문제","334721848","9788931474961","","신면철","영진닷컴","20240219","12,000","12,000","600점","120","컴퓨터/모바일"
"538","컴퓨터/모바일","마인드스톰","244261332","9788966262694","","시모어 패퍼트 지음, 이현경 옮김","인사이트","20200702","17,600","17,600","880점","120","사회과학"
"539","컴퓨터/모바일","파이썬을 이용한 통계적 머신러닝 제4판","327925737","9791158085506","","박유성 지음","자유아카데미","20231101","38,000","38,000","1,900점","118","대학교재/전문서적"
"540","컴퓨터/모바일","백설공주 거울과 인공지능 이야기","276413406","9791191600254","","오제키 마사유키 지음, 심효섭 옮김","제이펍","20210726","13,860","13,860","690점","117","컴퓨터/모바일"
"541","컴퓨터/모바일","줄리아 머신러닝, 딥러닝, 강화학습","330484430","9791192987798","","김태훈 지음","제이펍","20231214","22,400","22,400","1,120점","115","컴퓨터/모바일"
"542","컴퓨터/모바일","직장인을 위한 데이터 분석 실무 with 파이썬","294911553","9791158393250","","이형석 외 지음","위키북스","20220520","20,000","20,000","1,000점","115","컴퓨터/모바일"
"543","컴퓨터/모바일","완벽한 챗GPT 강의","314583030","9788931595598","","이정혁 지음","성안당","20230405","14,400","14,400","720점","113","경제경영"
"544","컴퓨터/모바일","쿠브플로 운영 가이드","290199956","9791162246276","","조시 패터슨.마이클 카체넬렌보겐.오스틴 해리스 지음, 김소형 옮김","한빛미디어","20220207","20,000","20,000","1,000점","112","컴퓨터/모바일"
"545","컴퓨터/모바일","Visual C#, Javascript를 만나다","101899388","9791163045984","","박창진","유페이퍼","20170126","4,000","4,000","200점","112","컴퓨터/모바일"
"546","컴퓨터/모바일","Do it! 리액트로 웹앱 만들기 with 타입스크립트","336983181","9791163035701","","전예홍 지음","이지스퍼블리싱 (주)","20240330","28,000","28,000","1,400점","110","컴퓨터/모바일"
"547","컴퓨터/모바일","Do it! C++ 완전 정복","336983166","9791163035718","","조규남 외 지음","이지스퍼블리싱 (주)","20240327","22,000","22,000","1,100점","110","컴퓨터/모바일"
"548","컴퓨터/모바일","C++ 기본에서 상급까지","336955226","9791138827843","","이재국 지음","좋은땅","20240321","19,200","19,200","960점","110","컴퓨터/모바일"
"549","컴퓨터/모바일","키워드로 완성하는 AI 아트 테크닉 with 미드저니, 니지저니","336302768","9791193926017","","권경열 지음","제이펍","20240315","17,500","17,500","870점","110","컴퓨터/모바일"
"550","컴퓨터/모바일","2024 이기적 워드프로세서 필기 기본서","327800896","9788931471526","","김옥남.이상미 지음","영진.com(영진닷컴)","20231027","16,800","16,800","840점","108","컴퓨터/모바일"
"551","컴퓨터/모바일","처음 배우는 매트랩","314845386","9791156647034","","방성완 지음","한빛아카데미(교재)","20230410","30,000","30,000","1,500점","108","대학교재/전문서적"
"552","컴퓨터/모바일","오토데스크 인벤터 2023 3차원 기계설계 실무입문","311384609","9791162481745","","김현명.노수황 지음","메카피아","20230222","22,400","22,400","1,120점","108","컴퓨터/모바일"
"553","컴퓨터/모바일","이렇게 시작하라 아마존 FBA","283812113","9791165921156","","강진구 지음","비제이퍼블릭","20211122","18,400","18,400","920점","107","경제경영"
"554","컴퓨터/모바일","프로그래머를 위한 Pythonⓡ파이썬","286373694","9788931599121","","폴 데이텔 외 지음, 안진섭 옮김","성안당","20220106","30,400","30,400","1,520점","106","컴퓨터/모바일"
"555","컴퓨터/모바일","챗GPT 질문하는 인간, 답하는 AI","312906432","9791193000014","","이임복 지음","천그루숲","20230310","10,500","9,450","520점","105","경제경영"
"556","컴퓨터/모바일","TLS 구현으로 배우는 암호학","255143534","9791161754796","","박승원 지음","에이콘출판","20201104","24,000","24,000","1,200점","105","컴퓨터/모바일"
"557","컴퓨터/모바일","EXCEL로 배우는 공학입문 수치해석","283484798","9788975283857","","사종엽 지음","도서출판 두양사","20200327","25,000","25,000","1,250점","103","컴퓨터/모바일"
"558","컴퓨터/모바일","지구과학을 위한 차근차근 파이썬 코딩 실습 활용편 VOL 1","324030750","9791138822138","","심성보 외 지음","좋은땅","20230901","16,800","16,800","840점","101","컴퓨터/모바일"
"559","컴퓨터/모바일","디지털 프라이버시","295358109","9791128863530","","김상현 지음","커뮤니케이션북스","20220525","9,600","9,600","480점","101","컴퓨터/모바일"
"560","컴퓨터/모바일","자바스크립트 클린 코드","318882014","9791190230803","","온개발팀","온노트","20230615","12,000","12,000","600점","93","컴퓨터/모바일"
"561","컴퓨터/모바일","신경망 교과서","242005464","9791165211837","","제임스 로이 지음, 이춘오 옮김","길벗","20200531","19,200","19,200","960점","93","컴퓨터/모바일"
"562","컴퓨터/모바일","2024 시나공 퀵이지 컴퓨터활용능력 1급 필기+실기 통합본 단기완성","336595965","9791140709045","","길벗 R&D 외 지음","길벗","20240318","32,000","32,000","1,600점","90","컴퓨터/모바일"
"563","컴퓨터/모바일","머신러닝 시스템 구축 실전 가이드","336302729","9791193926062","","시부이 유스케 지음, 김모세 옮김","제이펍","20240315","20,300","20,300","1,010점","90","컴퓨터/모바일"
"564","컴퓨터/모바일","테스트 주도 개발","329274229","9791171270668","","온개발팀","온노트","20231121","12,000","12,000","600점","90","컴퓨터/모바일"
"565","컴퓨터/모바일","오피스 초보 직장인을 위한 엑셀 & 파워포인트 & 워드 & 윈도우 11","318898589","9788931469462","","장경호.권순만 지음","영진.com(영진닷컴)","20230615","17,600","15,840","880점","90","컴퓨터/모바일"
"566","컴퓨터/모바일","2022 검색광고마케터 1급 실전모의고사","286645836","9791162159293","","유준수 지음","시스컴","20220210","7,000","7,000","350점","89","컴퓨터/모바일"
"567","컴퓨터/모바일","누구나 쉽게 자료구조와 알고리즘 with 파이썬","327503346","9791140706969","","김현정.황숙희 지음","길벗캠퍼스","20231025","28,000","28,000","1,400점","88","대학교재/전문서적"
"568","컴퓨터/모바일","AI시대, 개발자로 살아가기","324172648","9791193247020","","윤기태 외 지음","심통","20230922","17,000","17,000","850점","88","컴퓨터/모바일"
"569","컴퓨터/모바일","GAN 인 액션","251768539","9791162247624","","야쿠프 란그르.블라디미르 보크 지음, 박해선 옮김","한빛미디어","20200917","24,000","24,000","1,200점","88","컴퓨터/모바일"
"570","컴퓨터/모바일","인디 게임","76186352","9791130444765","","이정엽 지음","커뮤니케이션북스","20151101","9,600","9,600","480점","88","컴퓨터/모바일"
"571","컴퓨터/모바일","스프링 코어","325091228","9791171270316","","온개발팀","온노트","20230920","12,000","12,000","600점","86","컴퓨터/모바일"
"572","컴퓨터/모바일","모두를 위한 메타버스 3D 블랜더 크리에이티브","318465273","9791167891051","","이대현.최재용 지음","광문각","20230501","22,000","22,000","1,100점","86","컴퓨터/모바일"
"573","컴퓨터/모바일","모던 C++ : C++14의 핵심 기능을 중심으로","59521826","9788968487460","","최흥배 지음","한빛미디어","20150512","6,000","6,000","300점","86","컴퓨터/모바일"
"574","컴퓨터/모바일","클라우드 포렌식","199357100","9791189779139","","이별,장윤선,김광훈","브이메이커스","20190618","5,500","5,500","270점","85","컴퓨터/모바일"
"575","컴퓨터/모바일","데이터 분석으로 배우는 파이썬 문제 해결","328024060","9791165922573","","최의용 지음","비제이퍼블릭","20231102","21,200","21,200","1,060점","84","컴퓨터/모바일"
"576","컴퓨터/모바일","크라우드 펀딩으로 돈 벌기","262039415","9791165214562","","신장훈 지음","길벗","20210121","11,200","11,200","560점","84","컴퓨터/모바일"
"577","컴퓨터/모바일","엑셀&파워포인트&워드2019 무작정 따라하기","191923194","9791160508086","","박미정.박은진 지음","길벗","20190517","11,900","11,900","590점","84","컴퓨터/모바일"
"578","컴퓨터/모바일","엑셀로 배우는 순환 신경망.강화학습 초(超)입문 : RNN.DQN편","251138744","9788931596922","","와쿠이 요시유키.와쿠이 사다미 지음, 권기태 옮김","성안당","20200824","18,400","18,400","920점","82","컴퓨터/모바일"
"579","컴퓨터/모바일","아두이노 상상을 스케치하다","242106139","9791190665346","","허경용 지음","제이펍","20200603","21,000","21,000","1,050점","81","컴퓨터/모바일"
"580","컴퓨터/모바일","CI/CD","336156153","9791171271054","","온개발팀","온노트","20240312","12,000","12,000","600점","80","컴퓨터/모바일"
"581","컴퓨터/모바일","npm","334925214","9791171270941","","온개발팀","온노트","20240222","12,000","12,000","600점","80","컴퓨터/모바일"
"582","컴퓨터/모바일","2024 이기적 ITQ 한글 ver.2020 (무선)","327651708","9788931471335","","영진정보연구소 지음","영진.com(영진닷컴)","20231027","13,440","13,440","670점","80","컴퓨터/모바일"
"583","컴퓨터/모바일","답답해 죽느니 내가 직접 만드는 유튜브동영상 with 키네마스터","283018897","9791197625015","","정신선.최인근 지음","애드앤미디어","20211105","12,000","12,000","600점","80","컴퓨터/모바일"
"584","컴퓨터/모바일","Cloud CAD Onshape 3D 모델링 활용서","132135101","9791162480038","","이지혜.이경미.김미희 지음","메카피아","20171220","13,300","13,300","660점","77","컴퓨터/모바일"
"585","컴퓨터/모바일","할 수 있다! 파워포인트 2016 기초","328026274","9791138346498","","장경숙 지음","시대인","20231115","8,400","8,400","420점","75","컴퓨터/모바일"
"586","컴퓨터/모바일","엑셀로 배우는 머신러닝 초(超)입문","268132582","9788931598063","","와쿠이 요시유키.와쿠이 사다미 지음, 권기태 옮김","성안당","20210325","18,400","18,400","920점","75","컴퓨터/모바일"
"587","컴퓨터/모바일","오픈 소스 소프트웨어 아키텍처","270022091","9788966261444","","에이미 브라운 외 지음, 류성호 외 옮김","인사이트","20150514","27,000","27,000","1,350점","74","컴퓨터/모바일"
"588","컴퓨터/모바일","코딩 강화 파이썬","224999750","9791188621897","","이규호 지음, 권정인 감수","제이펍","20200102","13,860","13,860","690점","74","컴퓨터/모바일"
"589","컴퓨터/모바일","앵귤러","322866990","9791171270071","","온개발팀","온노트","20230817","12,000","12,000","600점","73","컴퓨터/모바일"
"590","컴퓨터/모바일","환경통계 및 데이터 분석","294652793","9788955662856","","김준하 외 지음","(주)한나래플러스","20220410","28,000","28,000","1,400점","72","컴퓨터/모바일"
"591","컴퓨터/모바일","뇌파 커뮤니케이션","295358099","9791128863257","","조창연 지음","커뮤니케이션북스","20220525","22,400","22,400","1,120점","71","컴퓨터/모바일"
"592","컴퓨터/모바일","엑셀함수 & 데이터시각화","324656361","9791166754050","","강형일 저자","복두출판사","20230911","17,000","17,000","850점","70","대학교재/전문서적"
"593","컴퓨터/모바일","하루만에 이해하는 챗GPT 활용법","316789634","9791197973062","","오현석 지음","심통","20230530","15,200","15,200","760점","70","컴퓨터/모바일"
"594","컴퓨터/모바일","나는 개발자다 (개정판)","327297739","9791193469002","","전병선","리얼데브러닝","20231020","18,000","18,000","900점","68","컴퓨터/모바일"
"595","컴퓨터/모바일","CATIA V5 Surface 입문과 활용","112108462","9791185276977","","강연이 지음","메카피아","20170619","24,500","24,500","1,220점","68","컴퓨터/모바일"
"596","컴퓨터/모바일","지구과학을 위한 차근차근 파이썬 코딩 실습 활용편 VOL 2","324030747","9791138822145","","심성보 외 지음","좋은땅","20230901","16,800","16,800","840점","65","컴퓨터/모바일"
"597","컴퓨터/모바일","PBL(문제중심학습)기반 C언어연습","302725390","9788955028782","","김훈기 지음","글로벌필통","20221004","14,400","14,400","720점","65","컴퓨터/모바일"
"598","컴퓨터/모바일","아두이노 내친구 블루투스/자율주행자동차/스마트폰앱 만들기","203465897","9791190283113","","양세훈 지음","잇플 ITPLE","20190805","10,000","10,000","500점","64","어린이"
"599","컴퓨터/모바일","인공지능 구조 원리 교과서","336884020","9788964946862","","송경빈 지음","보누스","20240325","15,000","13,500","750점","60","경제경영"
"600","컴퓨터/모바일","틴커캐드로 배우는 아두이노","336850240","9791166754944","","조도현.손충범 지음","복두출판사","20240325","21,250","21,250","1,060점","60","컴퓨터/모바일"
"601","컴퓨터/모바일","얄팍한 AI 지식 쌓기","336736159","9791139217230","","김도균 지음","지식과감성#","20240331","10,000","10,000","500점","60","컴퓨터/모바일"
"602","컴퓨터/모바일","3ds Max 게임 캐릭터 디자인 2024","336722327","9788965403814","","김현 지음","프리렉","20240321","21,000","21,000","1,050점","60","컴퓨터/모바일"
"603","컴퓨터/모바일","딥러닝을 위한 선형대수학","336705515","9791156640691","","길버트 스트랭 지음, 부산대학교 산업수학센터 옮김","한빛아카데미(교재)","20240313","38,000","38,000","1,900점","60","컴퓨터/모바일"
"604","컴퓨터/모바일","웹소켓","336692640","9791171271108","","온개발팀","온노트","20240321","12,000","12,000","600점","60","컴퓨터/모바일"
"605","컴퓨터/모바일","맛있는 디자인 프리미어 프로 CC 2024","336692099","9791169217958","","심수진.윤성우.김덕영 지음","한빛미디어","20240325","21,600","21,600","1,080점","60","컴퓨터/모바일"
"606","컴퓨터/모바일","파이썬 텍스트 마이닝 바이블 1","336675095","9791158395131","","이상엽 지음","위키북스","20240322","33,600","33,600","1,680점","60","컴퓨터/모바일"
"607","컴퓨터/모바일","파이썬 텍스트 마이닝 바이블 2","336675061","9791158395148","","이상엽 지음","위키북스","20240322","22,400","22,400","1,120점","60","컴퓨터/모바일"
"608","컴퓨터/모바일","GraphQL","336597807","9791171271092","","온개발팀","온노트","20240319","12,000","12,000","600점","60","컴퓨터/모바일"
"609","컴퓨터/모바일","내 맘대로 그리는 캐릭터 이모티콘 with 프로크리에이트","336302792","9791193926109","","지렁(이지원) 지음","제이펍","20240315","12,600","12,600","630점","60","컴퓨터/모바일"
"610","컴퓨터/모바일","생성형 AI 프롬프트 디자인 (개정판)","336281864","9791167891624","","생성형AI연구회 지음","도서출판광문각","20240205","28,000","28,000","1,400점","60","경제경영"
"611","컴퓨터/모바일","Go 프로그래밍","336265821","9791171271061","","온개발팀","온노트","20240314","12,000","12,000","600점","60","컴퓨터/모바일"
"612","컴퓨터/모바일","2024 이기적 웹디자인기능사 실기 기본서","336064025","9788931475807","","윤미선.김지원.김윤호 지음","영진.com(영진닷컴)","20240311","24,000","24,000","1,200점","60","컴퓨터/모바일"
"613","컴퓨터/모바일","NoSQL","335838611","9791171271023","","온개발팀","온노트","20240307","12,000","12,000","600점","60","컴퓨터/모바일"
"614","컴퓨터/모바일","파이썬 클린 코드","335108506","9791161341262","","마리아노 아나야 지음, 김창수 옮김","터닝포인트","20240224","20,000","20,000","1,000점","60","컴퓨터/모바일"
"615","컴퓨터/모바일","생성 AI를 활용한 나만의 콘텐츠 만들기","333401786","9788931474855","","김민후 지음","영진.com(영진닷컴)","20240201","18,400","18,400","920점","60","컴퓨터/모바일"
"616","컴퓨터/모바일","내 친구 AI","333162966","9791164538973","","서울교육방송","미디어북","20240128","1,000","1,000","50점","60","컴퓨터/모바일"
"617","컴퓨터/모바일","라이브커머스 시작하기","330431233","9791169217545","","최광종.임찬재 지음","한빛미디어","20231127","15,200","15,200","760점","60","컴퓨터/모바일"
"618","컴퓨터/모바일","데이터통신 길라잡이(4판) : 01. 데이터 통신의 기초","246237693","9791159067983","","김창환, 이종두","복두출판사","20200710","2,600","2,600","130점","41","컴퓨터/모바일"
"619","컴퓨터/모바일","밑바닥부터 시작하는 딥러닝 1","101555429","9788968483257","","사이토 고키 지음, 개앞맵시 옮김","한빛미디어","20170117","19,200","19,200","960점","2214","컴퓨터/모바일"
"620","컴퓨터/모바일","웹소설 써서 먹고삽니다","270532853","9791165215538","","정무늬 지음","길벗","20210428","11,900","11,900","590점","1700","컴퓨터/모바일"
"621","컴퓨터/모바일","챗GPT","311182654","9791192932064","","반병현 지음","생능북스","20230217","11,000","11,000","550점","1640","경제경영"
"622","컴퓨터/모바일","리액트를 다루는 기술(개정판)","209354690","9791160509328","","김민준 지음","길벗","20190924","29,400","29,400","1,470점","1634","컴퓨터/모바일"
"623","컴퓨터/모바일","오브젝트","266736479","9791158392536","","조영호 지음","위키북스","20210310","26,600","26,600","1,330점","1584","컴퓨터/모바일"
"624","컴퓨터/모바일","업무와 일상을 정리하는 새로운 방법 노션 Notion","306611507","9791192469706","","전시진.이해봄 지음","제이펍","20221209","13,230","13,230","660점","1554","컴퓨터/모바일"
"625","컴퓨터/모바일","IT 5분 잡학사전","302169554","9791163034070","","니꼴라스.배지현 지음","이지스퍼블리싱 (주)","20221014","10,000","10,000","500점","1424","컴퓨터/모바일"
"626","컴퓨터/모바일","AI 이후의 세계","316088794","9791155816141","","헨리 A. 키신저 외 지음, 김고명 옮김","윌북","20230503","14,900","14,900","740점","1422","경제경영"
"627","컴퓨터/모바일","2024 SD에듀 유선배 SQL개발자(SQLD) 과외노트","329679131","9791138347198","","정미나 지음","시대고시기획","20240205","16,800","16,800","840점","1360","컴퓨터/모바일"
"628","컴퓨터/모바일","[세트] 토비의 스프링 3.1 (총2권)","197951855","9791161753249","","이일민 지음","에이콘출판","20120921","52,500","52,500","2,620점","1195","컴퓨터/모바일"
"629","컴퓨터/모바일","디지털 논리회로","287563016","9791156647843","","임석구.홍경호 지음","한빛아카데미(교재)","20220107","32,000","32,000","1,600점","1135","컴퓨터/모바일"
"630","컴퓨터/모바일","그림으로 공부하는 IT 인프라 구조","269603182","9791190665896","","야마자키 야스시 외 지음, 김완섭 옮김, 오다 케이지 감수","제이펍","20210415","18,200","18,200","910점","1124","컴퓨터/모바일"
"631","컴퓨터/모바일","레트로의 유니티 게임 프로그래밍 에센스","288833743","9791162246269","","이제민 지음","한빛미디어","20220214","48,000","48,000","2,400점","1039","컴퓨터/모바일"
"632","컴퓨터/모바일","이것이 자료구조+알고리즘이다 with C 언어","299521336","9791169216081","","박상현 지음","한빛미디어","20220808","27,200","27,200","1,360점","1014","컴퓨터/모바일"
"633","컴퓨터/모바일","Real MySQL 8.0 2","284710876","9791158392949","93000","백은빈.이성욱 지음","위키북스","20211210","24,000","24,000","1,200점","987","컴퓨터/모바일"
"634","컴퓨터/모바일","구글 엔지니어는 이렇게 일한다","294381766","9791162245804","","타이터스 윈터스.톰 맨쉬렉.하이럼 라이트 지음, 개앞맵시 옮김","한빛미디어","20220509","36,000","36,000","1,800점","975","컴퓨터/모바일"
"635","컴퓨터/모바일","스토리텔링 우동이즘의 잘 팔리는 웹툰, 웹소설 이야기 만들기","283286419","9791162246184","","우동이즘 지음","한빛미디어","20211101","12,800","12,800","640점","970","컴퓨터/모바일"
"636","컴퓨터/모바일","내 코드가 그렇게 이상한가요?","319536904","9788966264131","","센바 다이야 지음, 윤인성 옮김","인사이트","20230626","20,800","20,800","1,040점","969","컴퓨터/모바일"
"637","컴퓨터/모바일","Do it! 자바 프로그래밍 입문","160135934","9791163030201","","박은종 지음","이지스퍼블리싱","20180806","16,500","16,500","820점","968","컴퓨터/모바일"
"638","컴퓨터/모바일","Must Have 코드팩토리의 플러터 프로그래밍","308151553","9791191905267","","최지호 지음","골든래빗(주)","20230101","32,000","32,000","1,600점","965","컴퓨터/모바일"
"639","컴퓨터/모바일","스프링 부트 3 백엔드 개발자 되기 : 자바 편","316907362","9791191905304","","신선영 지음","골든래빗(주)","20230517","24,000","24,000","1,200점","900","컴퓨터/모바일"
"640","컴퓨터/모바일","엔트리와 함께하는 로봇 프로그래밍 (개정증보판)","312665167","9791198189905","","문성환","(주)창의와교육","20230302","7,000","7,000","350점","890","컴퓨터/모바일"
"641","컴퓨터/모바일","취업과 이직을 위한 프로그래머스 코딩 테스트 문제 풀이 전략 : 자바 편","313221743","9791140703746","","김현이 지음","길벗","20230312","32,000","32,000","1,600점","889","컴퓨터/모바일"
"642","컴퓨터/모바일","모두의 딥러닝 개정3판","293775112","9791165211875","","조태호 지음","길벗","20220429","16,800","16,800","840점","831","컴퓨터/모바일"
"643","컴퓨터/모바일","C로 배우는 쉬운 자료구조","275022509","9791156648109","","이지영 지음","한빛아카데미(교재)","20210705","29,000","29,000","1,450점","810","컴퓨터/모바일"
"644","컴퓨터/모바일","밑바닥부터 시작하는 딥러닝 2","193708333","9791162248669","93000","사이토 고키 지음, 개앞맵시 옮김","한빛미디어","20190531","23,200","23,200","1,160점","782","컴퓨터/모바일"
"645","컴퓨터/모바일","모던 리눅스 교과서","329260733","9791189909574","","마이클 하우센블라스 지음, 송지연 옮김","책만","20231120","22,400","22,400","1,120점","771","컴퓨터/모바일"
"646","컴퓨터/모바일","진짜 하루만에 끝내는 이모티콘","285820244","9791191590074","","정오목 지음","T.W.I.G(티더블유아이지)(주)","20211228","11,000","9,900","550점","768","컴퓨터/모바일"
"647","컴퓨터/모바일","그렇게 쓰면 아무도 안 읽습니다","322415444","9791155816356","","전주경 지음","윌북","20230809","13,900","13,900","690점","767","경제경영"
"648","컴퓨터/모바일","웹디자인기능사 실기 7일 완성","191946587","9791163475125","5000","김승일 지음","e퍼플","20190510","3,000","3,000","150점","749","컴퓨터/모바일"
"649","컴퓨터/모바일","C# 교과서","242583467","9791165211929","","박용준 지음","길벗","20200612","21,000","21,000","1,050점","729","컴퓨터/모바일"
"650","컴퓨터/모바일","Do it! 쉽게 배우는 파이썬 데이터 분석","295470988","9791163033738","","김영우 지음","이지스퍼블리싱 (주)","20220615","16,000","16,000","800점","719","컴퓨터/모바일"
"651","컴퓨터/모바일","개발자 원칙","306930941","9791191905243","","박성철 외 지음","골든래빗(주)","20221220","17,600","17,600","880점","713","컴퓨터/모바일"
"652","컴퓨터/모바일","된다! 7일 실무 엑셀","200055327","9791163031000","","한정희 지음","이지스퍼블리싱","20190725","14,000","14,000","700점","706","컴퓨터/모바일"
"653","컴퓨터/모바일","정보 보안 개론","274665120","9791156648130","","양대일 지음","한빛아카데미(교재)","20210629","30,000","30,000","1,500점","705","컴퓨터/모바일"
"654","컴퓨터/모바일","Do it! Vue.js 입문","132828953","9791188612901","13000","장기효 지음","이지스퍼블리싱","20180202","10,500","10,500","520점","703","컴퓨터/모바일"
"655","컴퓨터/모바일","알고리즘, 인생을 계산하다 : 일상의 모든 문제를 단숨에 해결하는 생각의 혁명","139370402","9788935212132","","브라이언 크리스천 & 톰 그리피스 지음, 이한음 옮김","청림출판","20180316","14,000","14,000","700점","700","컴퓨터/모바일"
"656","컴퓨터/모바일","NestJS로 배우는 백엔드 프로그래밍","312924673","9791192469898","","한용재 지음","제이펍","20230310","18,900","18,900","940점","681","컴퓨터/모바일"
"657","컴퓨터/모바일","처음부터 제대로 배우는 스프링 부트","317703610","9791169216852","","마크 헤클러 지음, 오시영.서정대 옮김","한빛미디어","20230522","22,400","22,400","1,120점","680","컴퓨터/모바일"
"658","컴퓨터/모바일","빅데이터 커리어 가이드북","283927400","9791165218034","","조성준 외 지음","길벗","20211126","14,000","14,000","700점","678","컴퓨터/모바일"
"659","컴퓨터/모바일","비전공자도 이해할 수 있는 AI 지식","300868025","9791167960566","","박상길 지음, 정진호 그림","반니","20220831","13,000","13,000","650점","676","과학"
"660","컴퓨터/모바일","Node.js 백엔드 개발자 되기","315582373","9791191905281","","박승규 지음","골든래빗(주)","20230430","30,400","30,400","1,520점","671","컴퓨터/모바일"
"661","컴퓨터/모바일","캐릭터 제작을 위한 블렌더 3D 모델링&렌더링","324229533","9791163035046","","3dtotal Publishing 지음, 안동현 옮김","이지스퍼블리싱 (주)","20230915","21,000","21,000","1,050점","668","컴퓨터/모바일"
"662","컴퓨터/모바일","토비의 스프링 3.1 Vol. 1 스프링의 이해와 원리","197009918","9791161753225","","이일민 지음","에이콘출판","20190704","28,000","28,000","1,400점","666","컴퓨터/모바일"
