﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"291","전기/자서전","Sophie's Planet: A Search for Truth about Our Remarkable Home Planet and Its Future (Hardcover)","90411334","9781632868947","","James Hansen","Bloomsbury USA","20251224","53,430","40,070","410점","0","과학/수학/생태"
"292","전기/자서전","Once There Was Warsaw: A Memoir (Paperback)","99254580","9780815602835","","Nat Brandt","Syracuse Univ Pr","20240916","75,850","62,190","3,110점","0","역사"
"293","전기/자서전","Queen Victoria and her Prime Ministers : A Personal History (Hardcover)","108668775","9780008106225","","앤 서머싯","HarperCollins","20240328","64,120","52,570","2,630점","0","전기/자서전"
"294","전기/자서전","In Gogol's Shadow (Hardcover)","109127286","9780231181761","","Andrei Sinyavsky","Columbia University Press","20280125","67,500","55,350","2,770점","0","소설/시/희곡"
"295","전기/자서전","Our White Boy (Paperback)","111423047","9781682830321","","Jerry Craft","Texas Tech University Press","20240112","33,660","27,600","1,380점","0","역사"
"296","전기/자서전","Harvey Milk : The Public Face of Gay Rights Politics (Paperback)","114462134","9781138785380","","Eric H Walther","Taylor & Francis Ltd","20260105","64,100","52,560","2,630점","0","역사"
"297","전기/자서전","The Good Die Young : The Verdict on Henry Kissinger (Paperback)","129676897","9781788730303","","Bhaskar Sunkara","Verso Books","20240102","25,620","21,000","1,050점","0","인문/사회"
"298","전기/자서전","Winston Churchill : A Brilliantly Concise Account of One of History's Most Famous Men (Paperback)","134289865","9781912568000","","Paul Addison","Connell Guides","20251231","25,290","20,230","1,020점","0","전기/자서전"
"299","전기/자서전","Espionage and Counterintelligence in Occupied Persia (Iran) : The Success of the Allied Secret Services, 1941-45 (Paperback, 1st ed. 2015)","134956332","9781349559909","","Adrian O'sullivan","Palgrave Macmillan","20240830","200,730","164,590","8,230점","0","역사"
"300","전기/자서전","Wes Anderson (Hardcover)","163245297","9780571314317","","웨스 앤더슨","Faber & Faber","20260414","59,060","48,420","2,430점","0","전기/자서전"
"301","전기/자서전","Is Today the Day? (Hardcover)","163501335","9781455542314","","Tulsi Gabbard","Twelve","20240305","45,560","37,350","1,870점","0","전기/자서전"
"302","전기/자서전","Serpico Lib/E (Audio CD)","186966206","9781982681449","","Peter Maas","HarperCollins","20231015","121,480","99,610","4,990점","0","인문/사회"
"303","전기/자서전","Serpico (MP3 CD)","186966207","9781982681463","","Peter Maas","HarperCollins","20231015","70,850","58,090","2,910점","0","인문/사회"
"304","전기/자서전","Serpico (Audio CD)","186968913","9781982681456","","Peter Maas","HarperCollins","20231015","79,290","65,010","3,260점","0","인문/사회"
"305","전기/자서전","Wars and Shadows : Memoirs of General Sir David Fraser (Paperback)","193430734","9781448207954","","David Fraser","Bloomsbury Publishing PLC","20300101","32,040","26,270","1,320점","0","전기/자서전"
"306","전기/자서전","The Parisian Sphinx: A True Story of Art and Obsession (Hardcover)","195608516","9781328771001","","Summer Brennan","Houghton Mifflin Harcourt","20240315","45,560","37,350","1,870점","0","전기/자서전"
"307","전기/자서전","Fatal Voyage: The Mysterious Death of Natalie Wood (Hardcover)","198421592","9781510755185","","Dylan Howard","Skyhorse Pub Co Inc                     ","20240730","55,670","45,640","2,290점","0","인문/사회"
"308","전기/자서전","Doctor Moebius and Mister Gir (Paperback)","199454394","9781506713434","","Jean Giraud","Dark Horse Comics","20231212","50,600","40,480","2,030점","0","전기/자서전"
"309","전기/자서전","Into the Magic Shop : A neurosurgeon's true story of the life-changing magic of mindfulness and compassion that inspired the hit K-pop band BTS (Paperback)","200667003","9781444786194","","Dr. James R. Doty","Hodder & Stoughton","20240215","27,760","20,820","1,050점","0","의학"
"310","전기/자서전","Joe Wilkinson : My (Illustrated) Autobiography (Hardcover)","205457371","9781787630819","","Joe Wilkinson","Bantam Press","20231109","40,590","33,280","1,670점","0","예술/대중문화"
"311","전기/자서전","American Gangsters on Film (Hardcover)","208674438","9781440867170","","Frankie Bailey","Abc-Clio Inc","20250109","126,560","103,770","5,190점","0","역사"
"312","전기/자서전","You've Got to Do a Damn Sight Better Than That, Buster: Working with Berenice Abbott 1972-1991 (Hardcover)","221114823","9783958297012","","Hank O'Neal","Steidl","20250121","149,620","119,690","5,990점","0","예술/대중문화"
"313","전기/자서전","Lead Belly: A Life in Pictures (Hardcover)","221114825","9783958297036","","John Reynolds","Steidl","20250121","74,810","59,840","3,000점","0","전기/자서전"
"314","전기/자서전","El Pez En El Agua / A Fish in Water: A Memoir (Paperback)","310464356","9788420475424","","마리오 바르가스 요사","Alfaguara","20231010","50,320","46,290","2,320점","0","전기/자서전"
"315","전기/자서전","Dickens and Prince : A Particular Kind of Genius (Paperback)","310527270","9780241996478","","닉 혼비","Penguin Books Ltd","20231102","21,350","17,500","880점","0","전기/자서전"
"316","전기/자서전","The Exceptions : Nancy Hopkins and the fight for women in science (Paperback)","310534221","9781398520035","","Kate Zernike","Simon & Schuster","20240215","27,760","22,760","1,140점","0","전기/자서전"
"317","전기/자서전","I've Been Thinking (Hardcover)","310048597","9780241519271","","대니얼 C. 데닛","Penguin Books Ltd","20231003","64,120","52,570","2,630점","0","전기/자서전"
"318","전기/자서전","Dancing in My Dreams: A Spiritual Biography of Tina Turner (Hardcover)","310375315","9780802878632","","Craig, Ralph H.","Eerdmans Pub Co","20231107","45,540","37,340","1,870점","0","전기/자서전"
"319","전기/자서전","My Name Is Barbra (Hardcover)","310436295","9780525429524",""," Anonymous","Viking","20231107","79,310","59,480","2,980점","0","전기/자서전"
"320","전기/자서전","On Great Fields: The Life and Unlikely Heroism of Joshua Lawrence Chamberlain (Hardcover)","310436296","9780525510086","","Ronald C. White","Random House","20231031","59,060","47,240","2,370점","0","전기/자서전"
"321","전기/자서전","An Inconvenient Cop: My Fight to Change Policing in America (Hardcover)","310449635","9780593653166","","Edwin Raymond","Viking","20231017","48,930","40,120","2,010점","0","전기/자서전"
"322","전기/자서전","Teddy and Booker T.: How Two American Icons Blazed a Path for Racial Equality (Hardcover)","310923337","9780593543825","","Brian Kilmeade","Sentinel","20231107","50,620","40,490","2,030점","0","역사"
"323","전기/자서전","The Genius of Their Age: Ibn Sina, Biruni, and the Lost Enlightenment (Hardcover)","310450731","9780197675557","","S. Frederick Starr","Oxford University Press, USA","20231024","49,140","40,290","2,020점","0","전기/자서전"
"324","전기/자서전","Queens of the Age of Chivalry (Paperback)","310538662","9781784701888","","앨리슨 위어","Random House","20231102","23,490","19,260","970점","0","전기/자서전"
"325","전기/자서전","Eyeliner : A Cultural History (Hardcover)","310538674","9781787303300","","Zahra Hankir","Random House","20231116","40,590","33,280","1,670점","0","전기/자서전"
"326","전기/자서전","Christian IV: Rex Splendens and Rex Humilis (Hardcover)","310916266","9789490258221","","Steffen Heiberg","Karwansaray Publishers","20240531","236,250","193,720","9,690점","0","전기/자서전"
"327","전기/자서전","Remember the Ramrods: An Army Brotherhood in War and Peace (Paperback)","310920586","9780063048669","","David Bellavia","Mariner Books","20231107","32,040","26,270","1,320점","0","전기/자서전"
"328","전기/자서전","Naomi Osaka: Her Journey to Finding Her Power and Her Voice (Hardcover)","309963765","9780593472439","","Ben Rothenberg","Dutton","20240109","59,060","48,420","2,430점","0","전기/자서전"
"329","전기/자서전","Foolish: Tales of Assimilation, Determination, and Humiliation (Hardcover)","309963772","9780593473184","","새라 쿠퍼","Dutton","20231003","48,930","40,120","2,010점","0","전기/자서전"
"330","전기/자서전","Catherine de' Medici : The Life and Times of the Serpent Queen (Hardcover)","309372892","9781800244764","","Mary Hollingsworth","Bloomsbury Publishing PLC","20240606","64,120","48,090","490점","0","전기/자서전"
"331","전기/자서전","It's Not Banter, It's Racism : What Cricket's Dirty Secret Reveals About Our Society (Paperback)","309374065","9781398712416","","Azeem Rafiq","Orion","20240425","32,040","26,270","1,320점","0","전기/자서전"
"332","전기/자서전","Fierce Ambition: The Life and Legend of War Correspondent Maggie Higgins (Hardcover)","309520038","9780393882124","","Jennet Conant","W. W. Norton & Company","20231031","54,840","43,870","2,200점","0","전기/자서전"
"333","전기/자서전","Becoming Ella Fitzgerald: The Jazz Singer Who Transformed American Song (Hardcover)","309520328","9780393241051","","Judith Tick","W. W. Norton & Company","20231205","67,500","60,750","1,830점","0","전기/자서전"
"334","전기/자서전","The Night Parade: A Speculative Memoir (Hardcover)","309980924","9780063213234","","Jami Nakamura Lin","Mariner Books","20231107","50,620","41,500","2,080점","0","전기/자서전"
"335","전기/자서전","Grace: President Obama and Ten Days in the Battle for America (Paperback)","309981333","9780063269330","","Cody Keenan","Mariner Books","20231024","37,100","30,420","1,530점","0","전기/자서전"
"336","전기/자서전","The Revolutionary: Samuel Adams (Paperback)","309982301","9780316441094","","스테이시 시프","Back Bay Books","20231024","37,100","29,680","900점","0","전기/자서전"
"337","전기/자서전","Being Henry: The Fonz . . . and Beyond (Audio CD)","309985643","9781250909831","","Henry Winkler","MacMillan Audio","20231031","67,480","55,330","2,770점","0","전기/자서전"
"338","전기/자서전","Finding Froebel : The Man Who Invented Kindergarten (Paperback)","309985735","9781350269231","","Ulf Sauerbrey","Bloomsbury Academic","20231214","42,720","35,030","1,760점","0","전기/자서전"
"339","전기/자서전","Uphill: A Memoir (Paperback)","309985744","9781250624369","","Jemele Hill","Holt McDougal","20231010","32,040","26,270","1,320점","0","전기/자서전"
"340","전기/자서전","Shakespeare’s House : A Window onto his Life and Legacy (Hardcover)","309985866","9781350409354","","리처드 스코시","Arden Shakespeare","20231116","53,430","43,810","2,200점","0","건축/디자인"
"341","전기/자서전","Madly, Deeply: The Diaries of Alan Rickman (Paperback)","309985870","9781250847973","","앨런 릭맨","Holt McDougal","20240109","42,180","34,580","1,730점","0","전기/자서전"
"342","전기/자서전","Sad Happens: A Celebration of Tears (Hardcover)","310939630","9781668003459","","Brandon Stosuy","Simon & Schuster","20231114","48,920","40,110","2,010점","0","소설/시/희곡"
"343","전기/자서전","What Winners Won't Tell You: Lessons from a Legendary Defender (Hardcover)","310939633","9781668004494","","Malcolm Jenkins","Simon & Schuster","20231003","48,920","40,110","2,010점","0","전기/자서전"
"344","전기/자서전","Southern Fried Sass: A Queen's Guide to Cooking, Decorating, and Living Just a Little Extra (Hardcover)","310939637","9781668005477","","Ginger Minj","Atria Books","20231107","59,060","48,420","2,430점","0","요리"
"345","전기/자서전","Ken Reid's Hometown Hockey Heroes (Paperback)","310939730","9781668015018","","Ken Reid","Simon & Schuster","20231024","30,350","24,880","1,250점","0","건강/스포츠"
"346","전기/자서전","How Canada Works: The People Who Make Our Nation Thrive (Hardcover)","310939737","9781668017173","","Peter Mansbridge","Simon & Schuster","20231121","47,230","38,720","1,940점","0","전기/자서전"
"347","전기/자서전","Purple Rising: Celebrating 40 Years of the Magic, Power, and Artistry of the Color Purple (Hardcover)","310939758","9781668023211","","To Be Confirmed Atria","Atria Books","20231107","75,930","62,260","3,120점","0","예술/대중문화"
"348","전기/자서전","Dinners with Ruth: A Memoir on the Power of Friendships (Paperback)","310926217","9781982188092","","Nina Totenberg","Simon & Schuster","20240305","32,040","26,270","1,320점","0","전기/자서전"
"349","전기/자서전","Death by Boomers: How the Worst Generation Destroyed the Planet, But First a Child (Hardcover)","310936268","9781538757628","","Tim Dillon","Twelve","20240430","50,620","41,500","2,080점","0","전기/자서전"
"350","전기/자서전","Dolly Parton: 100 Remarkable Moments in an Extraordinary Life (Hardcover)","310923995","9780760382967","","Tracey Laird","Epic Ink Books                          ","20231024","42,170","34,570","1,730점","0","전기/자서전"
"351","전기/자서전","The Secret Life : Volume One (1904-1924) (Paperback)","310925542","9781840686852","","살바도르 달리","Deicide Press","20231123","29,810","24,440","1,230점","0","예술/대중문화"
"352","전기/자서전","The Explorers Club: A Visual Journey Through the Past, Present, and Future of Exploration (Hardcover)","311631764","9781984859983","","The Explorers Club","Ten Speed Press","20231114","59,060","47,240","2,370점","0","전기/자서전"
"353","전기/자서전","Overlooked: A Celebration of Remarkable, Underappreciated People Who Broke the Rules and Changed the World (Hardcover)","311631765","9781984860422","","Amisha Padnani","Ten Speed Press","20231114","59,060","47,240","2,370점","0","전기/자서전"
"354","전기/자서전","Behind the Seams: My Life in Rhinestones (Hardcover)","311631766","9781984862129","","Random House Group","Ten Speed Press","20231017","84,370","69,180","3,460점","0","전기/자서전"
"355","전기/자서전","I Regret Almost Everything (Hardcover)","311647580","9781668017647","","Keith McNally","Gallery Books","20250218","50,600","41,490","2,080점","0","전기/자서전"
"356","전기/자서전","Endgame: Inside the Royal Family and the Monarchy's Fight for Survival (Hardcover)","311653272","9780063258662","","Omid Scobie","Dey Street Books","20231128","54,000","44,280","2,220점","0","전기/자서전"
"357","전기/자서전","Hope Against Hope: Introduction by Maria Stepanova (Hardcover)","311661151","9781101908365","","Nadezhda Mandelstam","Everyman's Library","20231114","54,000","44,280","2,220점","0","전기/자서전"
"358","전기/자서전","The Lion and the Fox: Two Rival Spies and the Secret Plot to Build a Confederate Navy (Paperback)","312266136","9780063277892","","Alexander Rose","Mariner Books","20231121","32,040","26,270","1,320점","0","역사"
"359","전기/자서전","World Within a Song: Music That Changed My Life and Life That Changed My Music (Hardcover)","312268731","9780593472521","","Jeff Tweedy","Dutton","20231107","43,870","35,970","1,800점","0","전기/자서전"
"360","전기/자서전","If You Would Have Told Me: A Memoir (Audio CD)","312273882","9781250319746","","존 스태모스","MacMillan Audio","20231024","67,480","55,330","2,770점","0","전기/자서전"
"361","전기/자서전","Replay: Memoir of an Uprooted Family (Hardcover)","312273885","9781250873750","","Jordan Mechner","First Second","20240319","50,600","41,490","2,080점","0","전기/자서전"
"362","전기/자서전","Art Is Art: Collaborating with Neurodiverse Artists at Creativity Explored (Hardcover)","310941721","9781797211909","","Ann Kappes","Chronicle Books","20231107","59,060","44,290","2,220점","0","예술/대중문화"
"363","전기/자서전","The New Brownies' Book: A Love Letter to Black Families (Hardcover)","310941726","9781797216829","","Charly Palmer","Chronicle Books","20231010","67,500","50,620","2,540점","0","예술/대중문화"
"364","전기/자서전","Rap Capital: An Atlanta Story (Paperback)","310944161","9781982107895","","Joe Coscarelli","Simon & Schuster","20231010","33,730","27,650","1,390점","0","예술/대중문화"
"365","전기/자서전","Eat Your Mind: The Radical Life and Work of Kathy Acker (Paperback)","310944162","9781982117030","","Jason Mcbride","Simon & Schuster","20231114","33,730","27,650","1,390점","0","전기/자서전"
"366","전기/자서전","Down and Out in Paradise: The Life of Anthony Bourdain (Paperback)","310944166","9781982140458","","Charles Leerhsen","Simon & Schuster","20231003","32,040","26,270","1,320점","0","전기/자서전"
"367","전기/자서전","Longstreet: The Confederate General Who Defied the South (Hardcover)","310944169","9781982148270","","Elizabeth Varon","Simon & Schuster","20231121","59,060","48,420","2,430점","0","전기/자서전"
"368","전기/자서전","Control Freak: My Epic Adventure Making Jazz Jackrabbit, Gears of War, Unreal, and Fortnite (Paperback)","310944172","9781982149154","","클리프 블레진스키","Simon & Schuster","20231107","32,040","26,270","1,320점","0","전기/자서전"
"369","전기/자서전","This Exquisite Loneliness: What Loners, Outcasts, and the Misunderstood Can Teach Us about Creativity (Hardcover)","308705783","9780593492512","","Richard Deming","Viking","20231003","48,930","40,120","2,010점","0","전기/자서전"
"370","전기/자서전","God Calls Us to Do Hard Things: Lessons from the Alabama Wiregrass (Hardcover)","308706086","9781538756287","","Katie Britt","Twelve","20231107","50,620","41,500","2,080점","0","전기/자서전"
"371","전기/자서전","The Bulldog Detective: William J. Flynn and America's First War Against the Mafia, Spies, and Terrorists (Hardcover)","308710783","9781633888654","","Jeffrey D. Simon","Prometheus Books","20240116","50,540","41,440","2,080점","0","전기/자서전"
"372","전기/자서전","Edmond Halley: The Many Discoveries of the Most Curious Astronomer Royal (Hardcover)","308710785","9781633888913","","David K. Love","Prometheus Books","20231115","45,470","37,280","1,870점","0","전기/자서전"
"373","전기/자서전","Spy for No Country: The Story of Ted Hall, the Teenage Atomic Spy Who May Have Saved the World (Hardcover)","308710787","9781633888951","","Dave Lindorff","Prometheus Books","20231128","50,540","41,440","2,080점","0","역사"
"374","전기/자서전","Kepler and the Universe: How One Man Revolutionized Astronomy (Paperback)","308710792","9781633889477","","David K. Love","Prometheus Books","20231215","37,040","30,370","1,520점","0","전기/자서전"
"375","전기/자서전","50 Women in Technology (Paperback)","309154214","9781913641320","","조지나 페리","Supernova Books","20231109","53,410","43,790","2,190점","0","경제경영"
"376","전기/자서전","To Rescue the Constitution: George Washington and the Fragile American Experiment (Hardcover)","309159939","9780063039582","","Bret Baier","Mariner Books","20231010","54,840","44,960","2,250점","0","역사"
"377","전기/자서전","Dying of Politeness: A Memoir (Paperback)","309160113","9780063119147","","지나 데이비스","HarperOne","20240521","32,040","26,270","1,320점","0","전기/자서전"
"378","전기/자서전","Kati's Tiny Messengers: Dr. Katalin Karik?and the Battle Against Covid-19 (Hardcover)","309160744","9780063216624","","Megan Hoyt","Quill Tree Books","20231003","33,730","27,650","1,390점","0","어린이"
"379","전기/자서전","Raising Hell, Living Well: Freedom from Influence in a World Where Everyone Wants Something from You (Including Me) (Hardcover)","309161515","9780593500552","","Jessica Elefante","Ballantine Books","20231010","47,250","37,800","1,890점","0","인문/사회"
"380","전기/자서전","Every Man for Himself and God Against All: A Memoir (Hardcover)","309162444","9780593490297","","베르너 헤어조크","Penguin Press","20231010","50,620","41,500","2,080점","0","전기/자서전"
"381","전기/자서전","Life in Two Worlds: A Coach's Journey from the Reserve to the NHL and Back (Hardcover)","309162947","9780735244955","","Ted Nolan","Viking","20231010","43,870","35,090","1,760점","0","전기/자서전"
"382","전기/자서전","Chasing Bright Medusas: A Life of Willa Cather (Hardcover)","309163885","9780593298824","","Benjamin Taylor","Viking","20231114","48,930","40,120","2,010점","0","전기/자서전"
"383","전기/자서전","A Bold Return to Giving a Damn: One Farm, Six Generations, and the Future of Food (Hardcover)","309163945","9780593300473","","Will Harris","Viking","20231010","48,930","39,140","1,960점","0","경제경영"
"384","전기/자서전","All Signs Point to Paris: A Memoir of Love, Loss, and Destiny (Paperback)","304645688","9780063268531","","Natasha Sizlo","Mariner Books","20240206","33,730","27,650","1,390점","0","전기/자서전"
"385","전기/자서전","Mot?head: La Historia de la Banda M? Ruidosa del Mundo (La Novela Gr?ica) (Paperback)","304660932","9788418703362","","David Calcano","Ma Non Troppo","20240109","56,850","52,300","2,620점","0","전기/자서전"
"386","전기/자서전","Attlee : A Life in Politics (Paperback)","304962714","9780755636136","","Nicklaus Thomas-symonds","Bloomsbury Academic","20231005","32,040","26,270","1,320점","0","인문/사회"
"387","전기/자서전","The Franz Boas Papers, Volume 2: Franz Boas, James Teit, and Early Twentieth-Century Salish Ethnography (Hardcover)","305018822","9781496235718","","Boas, Franz","University of Nebraska Press","20240401","202,500","182,250","5,470점","0","전기/자서전"
"388","전기/자서전","A Real Negro Girl: Fredi Washington and the New Negro Renaissance (Hardcover)","305057715","9780197626214","","Laurie A. Woodard","Oxford University Press, USA","20250101","57,690","47,300","2,370점","0","전기/자서전"
"389","전기/자서전","Waiting for the Monsoon (Audio CD)","306449271","9798212209557","","Rod Nordland","HarperCollins","20240305","70,850","58,090","2,910점","0","전기/자서전"
"390","전기/자서전","Waiting for the Monsoon (MP3 CD)","306449272","9798212209564","","Rod Nordland","HarperCollins","20240305","70,850","58,090","2,910점","0","전기/자서전"
"391","전기/자서전","Briefly Perfectly Human: Making an Authentic Life by Getting Real about the End (Hardcover)","306865485","9780063240032","","Alua Arthur","Mariner Books","20240416","48,920","40,110","2,010점","0","전기/자서전"
"392","전기/자서전","Legacy: A Black Physician Reckons with Racism in Medicine (Hardcover)","306893692","9780593491287","","Uch? Blackstock","Viking","20240123","47,250","37,800","1,890점","0","전기/자서전"
"393","전기/자서전","Be a Revolution: How Everyday People Are Fighting Oppression and Changing the World--And How You Can, Too (Hardcover)","307292381","9780063140189","","이제오마 울루오","HarperOne","20240130","45,540","37,340","1,870점","0","자기계발"
"394","전기/자서전","The Next Chapter: Making Peace with Hard Memories, Finding Hope All Around Me, and Clearing Space for Good Things to Come (Hardcover)","307292680","9780063288690","","제나 크레이머","HarperOne","20231024","48,920","40,110","2,010점","0","전기/자서전"
"395","전기/자서전","Coach Prime: Deion Sanders and the Making of Men (Hardcover)","307292683","9780063306912","","Jean-jacques Taylor","Mariner Books","20231010","48,920","40,110","2,010점","0","전기/자서전"
"396","전기/자서전","Defoe's Britain (Paperback)","307352886","9781587312052","","제러미 블랙","St. Augustine's Press","20240419","40,500","33,210","1,670점","0","소설/시/희곡"
"397","전기/자서전","Maya Angelou: A Life in American History (Hardcover)","307353129","9781440873720","","F. Erik Brooks","ABC-CLIO","20250403","114,750","103,270","3,100점","0","전기/자서전"
"398","전기/자서전","Farley and Claire: A Love Story (Hardcover)","307358010","9781771649773","","Michael Harris","Greystone Books","20231017","50,540","41,440","2,080점","0","소설/시/희곡"
"399","전기/자서전","Contextualizing Angela Davis : The Agency and Identity of an Icon (Paperback)","307663747","9781350368637","","Joy James","Bloomsbury Academic","20240125","38,450","31,520","1,580점","0","전기/자서전"
"400","전기/자서전","The Circuit Graphic Novel (Paperback)","307724295","9780358348221","","Jim?ez, Francisco","Clarion Books","20240326","26,980","22,120","1,110점","0","어린이"
"401","전기/자서전","Agent Moliere : The Life of John Cairncross, the Fifth Man of the Cambridge Spy Circle (Paperback)","307785615","9781350384866","","Geoff Andrews","Bloomsbury Academic","20231005","27,760","22,760","1,140점","0","전기/자서전"
"402","전기/자서전","I Am Somebody : Why Jesse Jackson Matters (Paperback)","307785616","9781350400542","","David Masciotra","Bloomsbury Academic","20231005","27,760","22,760","1,140점","0","인문/사회"
"403","전기/자서전","The Night Before Christmas (Paperback)","309374735","9780008621025","","Alex Pine","HarperCollins Publishers","20231026","19,210","15,750","790점","0","소설/시/희곡"
"404","전기/자서전","Luck of the Draw : My Story of the Air War in Europe - A NEW YORK TIMES BESTSELLER (Hardcover, Not for Online)","309376039","9781783967353","","프랭크 머피","Elliott & Thompson Limited","20231005","53,430","43,810","2,200점","0","전기/자서전"
"405","전기/자서전","Patricia Highsmith: Her Diaries and Notebooks : The New York Years, 1941–1950 (Paperback)","309379314","9781474617611","","퍼트리샤 하이스미스","Orion Publishing Co","20240208","32,040","26,270","1,320점","0","전기/자서전"
"406","전기/자서전","Normal Women : 900 Years of Making History (Hardcover)","309390463","9780008601706","","필리파 그레고리","HarperCollins Publishers","20231026","53,430","43,810","2,200점","0","소설/시/희곡"
"407","전기/자서전","Ram? G?ez de la Serna's Morbideces (1908): A Translation and Critical Edition (Hardcover)","309390934","9781638040569","","Nicolas Fernandez-Medina","Clemson University Digital Press","20240928","253,120","227,800","6,840점","0","소설/시/희곡"
"408","전기/자서전","Quick Reads: The Journey (Paperback)","309391125","9781802584141","","Maggie Ogunbanwo","Graffeg Limited","20231002","2,130","1,740","90점","0","전기/자서전"
"409","전기/자서전","Brooke at the Bar: Inside Our Legal System (Hardcover)","309166113","9781646424191","","Brooke Wunnicke","University Press of Colorado","20240115","50,540","41,440","2,080점","0","전기/자서전"
"410","전기/자서전","The History of Sketch Comedy: A Journey Through the Art and Craft of Humor (Hardcover)","309166450","9781797216836","","키건 마이클 키","Chronicle Books","20231003","50,540","37,900","1,900점","0","예술/대중문화"
"411","전기/자서전","What If We Get It Right?: Visions of Climate Futures (Hardcover)","307293807","9780593229361","","아야나 엘리자베스 존슨","One World","20240716","57,370","43,020","2,160점","0","전기/자서전"
"412","전기/자서전","Passenger and Immigration Lists Index: 2024 Supplement: A Reference Guide to Published Lists of about 500,000 Passengers Who Arrived in America in the (Hardcover, 2024)","307791131","9781535877305","","Gale Research Inc","Gale Cengage","20231229","1,681,170","1,513,050","45,400점","0","교육/자료"
"413","전기/자서전","The Amplified Come as You Are: The Story of Nirvana (Hardcover)","307797376","9780063279933","","Michael Azerrad","HarperOne","20231024","67,480","55,330","2,770점","0","예술/대중문화"
"414","전기/자서전","Three Women (Paperback)","308241502","9781526660039","","리사 태디오","Bloomsbury","20250123","31,050","28,560","1,430점","0","전기/자서전"
"415","전기/자서전","Queen of Cuba: An FBI Agent's Insider Account of the Spy Who Evaded Detection for 17 Years (Hardcover)","308259499","9781637589595","","Peter J. Lapp","Post Hill Press","20231114","48,920","40,110","2,010점","0","인문/사회"
"416","전기/자서전","Inciting Joy : Essays (Paperback)","309393957","9781399716017","","Ross Gay","Hodder & Stoughton","20231024","21,350","17,500","880점","0","전기/자서전"
"417","전기/자서전","America (Paperback)","309394732","9780241586273","","앤디 워홀","Penguin Books Ltd","20250130","21,350","17,500","880점","0","예술/대중문화"
"418","전기/자서전","Legitimate Kid: A Memoir (Hardcover)","309515377","9780063241282","","Aida Rodriguez","HarperOne","20231017","48,920","40,110","2,010점","0","전기/자서전"
"419","전기/자서전","Think You'll Be Happy: Moving Through Grief with Grit, Grace, and Gratitude (Hardcover)","309515380","9780063304413","","Nicole Avant","HarperOne","20231017","48,920","40,110","2,010점","0","전기/자서전"
"420","전기/자서전","I Love Russia: Reporting from a Lost Country (Hardcover)","309515680","9780593655269","","Elena Kostyuchenko","Penguin Press","20231017","50,620","37,960","1,900점","0","역사"
"421","전기/자서전","The Hyacinth Girl: T.S. Eliot's Hidden Muse (Paperback)","309518961","9781324066033","","Lyndall Gordon","W. W. Norton & Company","20231121","33,660","26,920","1,350점","0","전기/자서전"
"422","전기/자서전","Jersey Breaks: Becoming an American Poet (Paperback)","309518965","9781324066071","","Robert Pinsky","W. W. Norton & Company","20240116","30,290","24,230","1,220점","0","전기/자서전"
"423","전기/자서전","Touch the Future: A Manifesto in Essays (Hardcover)","309523951","9781324035367","","John Lee Clark","W. W. Norton & Company","20231017","42,180","33,740","1,690점","0","소설/시/희곡"
"424","전기/자서전","The Race to Be Myself: A Memoir (Hardcover)","309523953","9781324035770","","Caster Semenya","W. W. Norton & Company","20231031","50,620","45,550","1,370점","0","전기/자서전"
"425","전기/자서전","Brutalities: A Love Story (Paperback)","309523957","9781324050872","","Margo Steines","W. W. Norton & Company","20231003","30,290","24,230","1,220점","0","전기/자서전"
"426","전기/자서전","Alfie and Me: What Owls Know, What Humans Believe (Hardcover)","309523972","9781324065463","","Carl Safina","W. W. Norton & Company","20231003","54,840","43,870","2,200점","0","과학/수학/생태"
"427","전기/자서전","An American Martyr in Persia: The Epic Life and Tragic Death of Howard Baskerville (Paperback)","309523976","9781324065920","","레자 아슬란","W. W. Norton & Company","20231107","33,660","26,920","1,350점","0","전기/자서전"
"428","전기/자서전","Kiki Man Ray: Art, Love, and Rivalry in 1920s Paris (Paperback)","309523979","9781324065951","","Mark Braude","W. W. Norton & Company","20231121","31,970","25,570","1,280점","0","전기/자서전"
"429","전기/자서전","The Waste Land: A Biography of a Poem (Paperback)","309523982","9781324065982","","Matthew Hollis","W. W. Norton & Company","20240109","33,660","26,920","1,350점","0","소설/시/희곡"
"430","전기/자서전","Women and the Autobiographical Impulse : A History (Paperback)","309524337","9781350237629","","Barbara Caine","Bloomsbury Academic","20231005","49,140","40,290","2,020점","0","역사"
"431","전기/자서전","A Gospel for Workers: Cho Chi Song, Yeongdeungpo Urban Industrial Mission, and Minjung (Paperback)","309525431","9781506493664","","Seo Deok-Seok","Fortress Press","20231114","54,000","44,280","2,220점","0","종교/명상/점술"
"432","전기/자서전","China’s Heritage through History : Reconfigured Pasts (Paperback)","309534008","9781032395661","","Yujie Zhu","Routledge","20240726","76,920","63,070","3,160점","0","전기/자서전"
"433","전기/자서전","Fully Alive : Tending to the Soul in Turbulent Times (Hardcover)","315329363","9781399810760","","Elizabeth Oldfield","Hodder & Stoughton","20240523","40,590","33,280","1,670점","0","전기/자서전"
