﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"493","요리/살림","샐러드에 반하다","40352901","9791156160151","13590","장연정 지음","리스컴","20140507","12,000","10,800","600점","989","요리/살림"
"494","요리/살림","자수로 만드는 사계절 입체꽃","158379805","9791188364084","13590","스즈키 미에코 지음, 권효정 옮김","유나","20180810","15,000","13,500","750점","426","건강/취미"
"495","요리/살림","Season Food","221109551","9791196872205","","김한민 지음","책구름","20191213","15,000","13,500","750점","195","요리/살림"
"496","요리/살림","맛있는 과자 반죽의 비밀","205381987","9791161340562","13590","무라요시 마사유키 지음, 용동희 옮김, 김재호 감수","터닝포인트","20190927","15,000","13,500","750점","422","요리/살림"
"497","요리/살림","백종원의 肉(육)","25737519","9788987931333","13590","백종원 지음","한국외식정보","20130409","55,000","55,000","0점","619","요리/살림"
"498","요리/살림","파이와 타르트","194735207","9791185676562","13590","후쿠다 준코 지음, 이소영 옮김","윌스타일","20190620","13,000","11,700","650점","586","요리/살림"
"499","요리/살림","페이퍼 플라워를 추천합니다","132174759","9791160801071","13630","이예솔 지음","휴머니스트","20180206","14,500","13,050","720점","420","건강/취미"
"500","요리/살림","늘 그렇듯, 네가 좋으면 나도 좋아","120060611","9791161651576","03810","김재우.조유리 지음","넥서스BOOKS","20171110","15,000","13,500","750점","1142","에세이"
"501","요리/살림","아주 약간의 변화","117343474","9791186946169","03650","김래현 지음","유어마인드","20170831","9,000","8,100","450점","681","만화"
"502","요리/살림","유아 식판식","195835823","9788952790385","13590","김주연 지음","지식너머","20190626","14,500","13,050","720점","534","요리/살림"
"503","요리/살림","매듭 만들기","78815976","9788940805213","13630","김은영 지음","미진사","20160307","22,000","22,000","1,100점","1740","인문학"
"504","요리/살림","가죽 공예 베이직","172330003","9788927809692","13630","김세준 지음","중앙books(중앙북스)","20181101","28,000","25,200","1,400점","767","건강/취미"
"505","요리/살림","친절한 리본공예 DIY","70112112","9788994158785","13630","김선양 지음","터닝포인트","20151115","16,800","15,120","840점","946","건강/취미"
"506","요리/살림","오리로보 배틀로얄","143108563","9791158951238","13690","후지모토 무네지 지음, 장은정 옮김","봄봄스쿨","20180423","13,800","12,420","690점","735","건강/취미"
"507","요리/살림","La Soupe 수프 한 그릇","78272494","9788925558516","13590","최연정.최지민 지음","로지","20160225","16,000","14,400","800점","643","요리/살림"
"508","요리/살림","꼼꼼한 홈베이킹","67809914","9791125416753","13590","앙꼬 박정미 지음","시대인","20201105","18,000","16,200","900점","1041","요리/살림"
"509","요리/살림","절편 플라워","177622820","9791125451433","13590","장여진.백송이 지음","시대인","20190115","16,000","14,400","800점","349","요리/살림"
"510","요리/살림","카페 실무 매뉴얼","49241520","9791185502120","13320","신기욱 지음","클","20141120","27,000","24,300","1,350점","549","경제경영"
"511","요리/살림","전통 사찰음식","236405","9788975612305","13590","적문 지음","우리출판사(서울출판)","20050822","15,000","13,500","750점","1256","요리/살림"
"512","요리/살림","부모가 알아야 할 청소년기의 뇌 이야기","2879686","9788920928239","04080","S. 페인스타인 지음, 황매향 옮김","지식의날개(방송대출판문화원)","20081201","5,900","5,310","290점","1363","사회과학"
"513","요리/살림","피부가 숨 쉬는 천연비누","154143831","9791125447566","13590","김도희 지음","시대인","20200120","16,000","14,400","800점","472","건강/취미"
"514","요리/살림","쉽게 배우는 지퍼 책","110430799","9791160071399","13590","일본 보그사 지음, 남궁가윤 옮김","한즈미디어(한스미디어)","20170530","13,000","11,700","650점","1009","건강/취미"
"515","요리/살림","트임 봉제의 기초","198423139","9791160073867","13590","미즈노 요시코 지음, 김수연 옮김","한즈미디어(한스미디어)","20190712","14,000","12,600","700점","441","건강/취미"
"516","요리/살림","나는 스타벅스보다 작은 카페가 좋다","55490750","9791155321560","13590","조성민 지음","라온북","20150403","15,000","13,500","750점","972","경제경영"
"517","요리/살림","유럽 맥주 여행","163679248","9788967355418","03900","백경학 지음","글항아리","20180824","16,000","14,400","800점","430","역사"
"518","요리/살림","완전판 레시피 : 과자의 기본","179433015","9791160073409","13590","가와타 가쓰히코 지음, 조수연 옮김","한즈미디어(한스미디어)","20190122","3,600","3,240","180점","4010","요리/살림"
"519","요리/살림","돈가스의 탄생","667370","9788990024541","03910","오카다 데쓰 지음, 정순분 옮김","뿌리와이파리","20060701","13,000","11,700","650점","1105","역사"
"520","요리/살림","미니멀라이프 물건 관리와 정리법","186565404","9791155361306","13590","주부의 벗사 지음, 김수정 옮김","즐거운상상","20190320","14,000","12,600","700점","337","요리/살림"
"521","요리/살림","멋진롬 심플한 살림법","80435829","9791186647042","13590","장새롬(멋진롬) 지음","진서원","20160402","14,400","12,960","720점","964","요리/살림"
"522","요리/살림","치치의 사계절 장미 정원","176789602","9791189709068","03520","김치영 지음","위즈덤하우스","20181221","18,000","16,200","900점","918","건강/취미"
"523","요리/살림","손뜨개 양말","75830704","9788958762027","13590","일본 보그사 엮음, 임은진 옮김","꽃숨","20160201","15,000","13,500","750점","549","건강/취미"
"524","요리/살림","우리집 채식 레시피","21043070","9788994291277","14590","아사쿠라 유키 지음, 윤혜원 옮김","북웨이","20121115","7,000","6,650","200점","976","요리/살림"
"525","요리/살림","날 꼬옥 안아줘요","7700357","9788992654371","03180","Susan M. Johnson 지음, 박성덕 옮김","이너북스","20100915","14,000","14,000","420점","1152","요리/살림"
"526","요리/살림","예쁘고, 맛있고, 만들기 쉬운 사계절 떡","190274740","9788969523341","13590","장여진.백송이 지음","경향BP","20190507","16,000","14,400","800점","500","요리/살림"
"527","요리/살림","프로 파티시에를 위한 프랑스 과자","26948619","9788988274880","93590","가와키타 스에카즈 지음","비앤씨월드","20130503","40,000","36,000","2,000점","1060","요리/살림"
"528","요리/살림","지중해 샐러드","41456694","9791155092736","14320","나카가와 히데코 지음","로그인","20140620","16,000","14,400","800점","1850","요리/살림"
"529","요리/살림","시크릿 레시피","20996048","9788988274842","23590","정홍연 지음","비앤씨월드","20121110","18,000","16,200","900점","850","요리/살림"
"530","요리/살림","쉽게 배우는 간단 목공 작품 100","19319721","9788959754243","13630","&lt;두파!&gt; 편집부 엮음, 김남미 옮김","한즈미디어(한스미디어)","20120831","16,500","14,850","820점","1151","요리/살림"
"531","요리/살림","파운드케이크","179076192","9788959527465","13590","다카이시 노리코 지음, 남궁가윤 옮김","제우미디어","20190117","14,000","12,600","700점","626","요리/살림"
"532","요리/살림","오늘부터 미니멀라이프","86508325","9791155360460","13590","미쉘 지음, 김수정 옮김","즐거운상상","20160715","13,000","11,700","650점","1218","요리/살림"
"533","요리/살림","놀라운 리얼 종이접기 3","118328405","9791186706060","13630","후쿠이 히사오 지음, 민성원 옮김, 오경란 감수","에밀","20170920","12,800","11,520","640점","1017","건강/취미"
"534","요리/살림","팬시아트 종이접기","33675199","9791185423005","13630","후지모토 무네지 지음, 이지혜 옮김","봄봄스쿨","20131210","12,800","11,520","640점","1275","건강/취미"
"535","요리/살림","참 쉬운 떡 만들기","85540523","9788927807711","13590","장여진 지음","중앙books(중앙북스)","20160610","14,800","13,320","740점","869","요리/살림"
"536","요리/살림","무반죽 원 볼 베이킹","81752275","9791156160939","13590","고상진 지음","리스컴","20160418","14,000","12,600","700점","660","요리/살림"
"537","요리/살림","맘마미아 냉파요리","118787609","9791186647172","13590","맘마미아 식비예산 감수.레몬밤키친 강지수 레시피 개발","진서원","20171005","18,000","16,200","900점","977","요리/살림"
"538","요리/살림","정홍연의 홈베이킹 시크릿","4167130","9788988274613","23590","정홍연 지음","비앤씨월드","20090615","15,000","13,500","750점","731","요리/살림"
"539","요리/살림","마이 패션 북","141106133","9791161340180","13590","히비 미치코 지음, 고정아 옮김","터닝포인트","20180413","13,000","11,700","650점","303","요리/살림"
"540","요리/살림","암을 이기는 면역영양케톤식","210171071","9788976043979","13510","아소 레이미 지음, 이정은 옮김, 후루카와 겐지 감수","문예춘추사","20191015","13,000","11,700","650점","513","건강/취미"
"541","요리/살림","Chocolate Beverages","222351667","9791164260683","13590","백승환 지음","더테이블","20200103","22,000","19,800","1,100점","304","요리/살림"
"542","요리/살림","나의 꽃 자수 시간","187317585","9791160073577","13630","정지원 지음","한즈미디어(한스미디어)","20190327","19,800","17,820","990점","480","건강/취미"
"543","요리/살림","클래식 베이킹","125384683","9788967940980","13590","앙꼬 박정미 지음","시드페이퍼","20171211","22,000","19,800","1,100점","519","요리/살림"
"544","요리/살림","강아지 니트 손뜨개","100960096","9788964942758","13590","애플민트 지음, 정유진 옮김","보누스","20170210","12,800","11,520","640점","507","건강/취미"
"545","요리/살림","나의 첫 번째 보자기 포장","221107577","9791187384151","13630","장여진.백송이 지음","도림북스","20191224","22,000","19,800","1,100점","623","건강/취미"
"546","요리/살림","시그니처 커피 레시피","189619207","9788993461503","13590","아이비라인 출판팀 지음, 김영하 감수 현상무 자문","아이비라인","20190418","17,000","15,300","850점","457","요리/살림"
"547","요리/살림","나물로 차리는 건강밥상","166268315","9791156161547","13590","리스컴 편집부 지음","리스컴","20180910","12,000","10,800","600점","708","요리/살림"
"548","요리/살림","칵테일 스피릿","202811833","9791186452479","03590","주영준 지음","숨쉬는책공장","20190826","16,500","14,850","820점","500","요리/살림"
"549","요리/살림","춘천, 사계절 꽃 자수","44325853","9788959756223","13630","김예진 지음","한즈미디어(한스미디어)","20140730","16,000","14,400","800점","780","건강/취미"
"550","요리/살림","요리하는 사슴씨의 에어프라이어 레시피북","190337892","9791195733767","13590","류민정 지음","T.W.I.G(티더블유아이지)(주)","20190510","15,000","13,500","750점","351","요리/살림"
"551","요리/살림","Crochet 크로셰 세트 - 전2권","187310943","9791164260041","14603","박정현 지음","더테이블","20190415","22,000","19,800","1,100점","666","건강/취미"
"552","요리/살림","오늘도 계속 삽니다","196793088","9791186602478","13590","김교석 지음","위고","20190703","15,000","13,500","750점","271","에세이"
"553","요리/살림","꿰매는 생활","164516550","9788952792716","13590","미스미 노리코 지음, 방현희 옮김","미호","20180824","12,000","10,800","600점","831","건강/취미"
"554","요리/살림","마스터 베이킹","21518546","9788988274859","93590","홍상기 지음","비앤씨월드","20121126","20,000","18,000","1,000점","1214","요리/살림"
"555","요리/살림","더 포스터 북 by 아방","213449251","8809501980215","1","아방(ABANG) 지음","arte(아르테)","20191024","27,500","24,750","1,370점","243","예술/대중문화"
"556","요리/살림","풍미사전","163690003","9791196001889","13590","니키 세그니트 지음, 정연주 옮김","컴인","20180821","45,000","40,500","2,250점","761","요리/살림"
"557","요리/살림","손뜨개 영문패턴 핸드북","105608749","9791195386673","13590","니시무라 토모코 지음, 권효정 옮김","유나","20170327","20,000","18,000","1,000점","1134","건강/취미"
"558","요리/살림","세계사를 품은 스페인 요리의 역사","203455735","9788998439699","03920","와타나베 마리 지음, 권윤경 옮김","따비","20190825","16,000","14,400","800점","467","역사"
"559","요리/살림","CAKE POP 케이크팝","217669192","9791196845315","13590","김현실 지음","책밥","20191128","16,000","14,400","800점","286","요리/살림"
"560","요리/살림","핸드스티치 HAND STITCH","216825798","9788997613168","13630","르네 킴 지음","디자인소리","20191120","33,000","31,350","1,650점","121","건강/취미"
"561","요리/살림","도로시엄마의 폼나는 채식요리","11064624","9788994564074","13590","한서영 글 요리 사진","오블리제","20110307","13,000","12,350","650점","605","요리/살림"
"562","요리/살림","리넨으로 만드는 오버핏 여성복 20","187827003","9791188062232","13590","AN Linen 키누가와 아유미 지음","핸디스","20190408","15,000","13,500","750점","300","건강/취미"
"563","요리/살림","삶에는 와인이 필요하다","164063717","9788950976552","13590","정하봉 지음","arte(아르테)","20180820","22,000","19,800","1,100점","223","요리/살림"
"564","요리/살림","밀가루 물 소금 이스트","109169173","9788971905883","13590","켄 포키시 지음, 김찬숙 옮김","그린쿡","20170510","34,000","30,600","1,700점","1027","요리/살림"
"565","요리/살림","라인 코너 자수","158406376","9791186745250","13630","애플민트 지음, 임용옥 옮김","솜씨컴퍼니","20180803","3,600","3,240","180점","940","건강/취미"
"566","요리/살림","기초부터 차근차근 사시코 자수","193710220","9791170262466","13590","이정혜 지음","팜파스","20190610","18,000","16,200","900점","553","건강/취미"
"567","요리/살림","쉽게 배우는 자수의 기초","11869477","9788959753345","13630","일본보그사 지음, 김수연 옮김","한즈미디어(한스미디어)","20110531","15,000","13,500","750점","871","건강/취미"
"568","요리/살림","마크라메 매듭 디자인","188276842","9791160073546","13630","마쓰다 사와 지음, 배혜영 옮김","한즈미디어(한스미디어)","20190408","3,600","3,240","180점","1765","건강/취미"
"569","요리/살림","미니멀라이프 수납법","109195533","9791155360620","13590","주부의 벗사 지음, 김수정 옮김","즐거운상상","20170525","13,000","11,700","650점","681","요리/살림"
"570","요리/살림","풍수 인테리어 운명을 바꾼다","96242721","9788961411905","03610","안종선 지음","중앙생활사","20161122","14,000","12,600","700점","397","요리/살림"
"571","요리/살림","아이 입맛에 딱 맞춘 유아식판식","196921713","9788925567037","13590","박현규 지음","로지","20190710","18,000","16,200","900점","207","요리/살림"
"572","요리/살림","귀여운 강아지 에코 수세미 100","177218105","9791188601165","13630","애플민트 지음, 고심설 옮김, 조수연 감수","참돌","20181218","4,400","3,960","220점","5436","건강/취미"
"573","요리/살림","농가 + 한옥 리모델링","8844226","9788966030040","13590","주택문화사 편집부 엮음","주택문화사","20110201","32,000","28,800","1,600점","703","요리/살림"
"574","요리/살림","헬로해피의 처음 프랑스 자수","123736517","9791188007103","14630","김민아 지음","한빛라이프","20171125","13,800","12,420","690점","587","건강/취미"
"575","요리/살림","한 눈에 알 수 있는 코바늘 뜨개 기호","217734361","9791160074475","18590","일본 보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20191121","13,000","11,700","650점","299","건강/취미"
"576","요리/살림","올 댓 워치","34610598","9788959755677","13600","이랑 지음, WATCH NAVI 엮음, 장세훈 감수","한즈미디어(한스미디어)","20131227","23,000","20,700","1,150점","908","건강/취미"
"577","요리/살림","케이크","173002875","9791125451402","13590","umi’s 양우미 지음","시대인","20181115","16,000","14,400","800점","148","요리/살림"
"578","요리/살림","중국요리 백과사전","209005037","9791189856519","03590","신디킴.임선영 지음","상상출판","20191002","19,800","17,820","990점","724","요리/살림"
"579","요리/살림","쉽게 배우는 주머니의 기초","193901913","9791160073812","13590","미즈노 요시코 지음, 김수연 옮김","한즈미디어(한스미디어)","20190611","13,000","11,700","650점","407","건강/취미"
"580","요리/살림","철학이 있는 홍차 구매가이드","103110323","9788967354138","03980","문기영 지음","글항아리","20170220","19,800","17,820","990점","674","요리/살림"
"581","요리/살림","노화의 비밀","14334318","9788997180073","03810","조셉 창 지음","서영","20111222","13,800","12,420","690점","704","건강/취미"
"582","요리/살림","올바른 유아식","97742223","9791185933511","13590","배민경.정재호 지음","한빛라이프","20161128","15,800","14,220","790점","601","요리/살림"
"583","요리/살림","블루보틀 크래프트 오브 커피","84661898","9788959759897","13590","제임스 프리먼 외 지음, 유연숙 옮김","한즈미디어(한스미디어)","20160526","28,000","25,200","1,400점","539","요리/살림"
"584","요리/살림","식재료 사전","123028833","9788931581553","13590","히로타 다카코 지음, 김선숙 옮김","성안당","20171110","17,000","15,300","850점","246","요리/살림"
"585","요리/살림","트렌디한 강아지 옷 만들기","99958326","9791195761159","14590","이윤희 (아둥엄마) 지음","북스토리라이프","20170120","18,800","16,920","940점","698","건강/취미"
"586","요리/살림","일류 셰프의 롤케이크","191036906","9791188364169","13590","이시즈카 신고 외 지음, 권효정 옮김","유나","20190514","15,000","13,500","750점","552","요리/살림"
"587","요리/살림","365일 에어프라이어 레시피","191559044","9791156161615","13590","장연정 지음","리스컴","20190510","13,000","11,700","650점","211","요리/살림"
"588","요리/살림","플레이팅 디저트","125296117","9788971906132","13590","마쓰시타 유스케 지음, 용동희 옮김","그린쿡","20171210","20,000","18,000","1,000점","665","요리/살림"
"589","요리/살림","스니커즈","63390992","9791195474899","13630","유독스 지음, 최지원 옮김","폴더","20150725","4,800","4,320","240점","415","건강/취미"
"590","요리/살림","플라워 떡케이크","108007032","9788927808572","13590","장여진.전은주.장유진 지음","중앙books(중앙북스)","20170420","15,800","14,220","790점","603","요리/살림"
"591","요리/살림","레플리카","131767503","9791156757337","03600","박세진 지음","벤치워머스","20180209","22,000","19,800","1,100점","2309","요리/살림"
"592","요리/살림","최고의 평면","34435488","9788992053846","14610","혼마 이타루 지음, 박승희 옮김","마티","20131227","28,000","25,200","1,400점","675","요리/살림"
"593","요리/살림","행복한 결혼을 위한 7원칙","105985840","9788970129396","03180","존 가트맨.낸 실버 지음, 노동욱.박윤영 옮김","문학사상사","20170322","15,000","13,500","750점","1222","요리/살림"
"594","요리/살림","우아한 코바늘 손뜨개","54169190","9788959523320","13590","Applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20150226","13,800","12,420","690점","1064","건강/취미"
"595","요리/살림","알면 더 맛있는, 고기 사전","191943288","9791190118002","","실업지일본사 지음, 이승원 옮김","BOOKERS(북커스)","20190527","13,500","12,150","670점","761","요리/살림"
"596","요리/살림","내가 좋아하는 조리 도구와 식재료","90614893","9791160070460","13590","와타나베 유코 지음, 방영옥 옮김","한즈미디어(한스미디어)","20160829","7,000","6,300","350점","483","요리/살림"
"597","요리/살림","처음 만드는 사계절 강아지 옷","83469033","9791195761135","14590","이윤희 지음","북스토리라이프","20160510","18,800","16,920","940점","597","건강/취미"
"598","요리/살림","나의 첫 스타우브 레시피","70551080","9788992533812","13590","용동희 지음","황금시간","20151125","14,800","13,320","740점","783","요리/살림"
"599","요리/살림","우리 옷 이천 년","1855711","9788991847569","03380","류희경 외 지음","미술문화","20080301","17,000","17,000","510점","975","대학교재/전문서적"
"600","요리/살림","구움과자","120419513","9791125439974","13590","김지은 지음","시대인","20171101","15,000","13,500","750점","515","요리/살림"
"601","요리/살림","옷 갈아입는 아미무스 코바늘 손뜨개 인형","180052372","9791161340487","14630","나루토 지음, 배혜영 엮음, 조수연 감수","터닝포인트","20190210","15,000","13,500","750점","317","건강/취미"
"602","요리/살림","캔버스로 만드는 가방과 소품","119447498","9791188062096","13590","니혼보그사 편집부 지음","핸디스","20171010","15,000","13,500","750점","320","요리/살림"
"603","요리/살림","당신은 당근을 싫어하는군요 저는 김치를 싫어합니다","189790231","9791195257911","03810","임정만 지음","밑줄","20190409","13,800","12,420","690점","102","에세이"
"604","요리/살림","앙금 플라워 떡케이크","89154828","9791158581787","13590","이지안 지음","밥북","20160811","14,000","12,600","700점","613","요리/살림"
"605","요리/살림","이유있는 바리스타","178532859","9791196482503","03590","박영순 외 지음","커피비평가협회","20190107","29,000","26,100","1,450점","1068","요리/살림"
"606","요리/살림","평생 써먹는 재봉틀의 기본","208129973","9791188417087","13630","미카.유카 지음, 박재영 옮김","티나","20190930","15,000","13,500","750점","280","건강/취미"
"607","요리/살림","코르뷔지에 넌 오늘도 행복하니","196892328","9788970590202","03610","에이리가족.네임리스 건축 지음","안그라픽스","20190704","16,000","14,400","800점","219","요리/살림"
"608","요리/살림","절대 실패하지 않는 베이킹북","103325867","9791160071085","13590","후쿠다 준코 지음, 송혜진 옮김","한즈미디어(한스미디어)","20170222","3,300","2,970","160점","3655","요리/살림"
"609","요리/살림","빈티지 스타일 리모델링 & 인테리어","193647661","9791185676555","13590","주부와 생활사 지음, 홍미화 옮김","윌스타일","20190607","15,000","13,500","750점","370","요리/살림"
"610","요리/살림","부부문제와 부부상담","70727208","9788959123698","93330","최규련 지음","도서출판 신정","20151120","23,000","23,000","690점","1292","대학교재/전문서적"
"611","요리/살림","춘천, 들꽃 자수 산책","113273532","9791160071641","13630","김예진 지음","한즈미디어(한스미디어)","20170710","20,000","18,000","1,000점","469","건강/취미"
"612","요리/살림","케이크 CAKES","209477706","9791189198589","13590","사카타 아키코 지음, 김윤경 옮김","세미콜론","20190927","18,000","16,200","900점","149","요리/살림"
"613","요리/살림","마크라메 액세서리","87726991","9791187113065","13590","부티크사 편집부 엮음, 황선영 옮김","이아소","20160720","13,000","11,700","650점","451","건강/취미"
"614","요리/살림","말괄량이의 인형옷 만들기 아우터편","221329115","9788960305427","13630","김화희 (말괄량이) 지음","황금부엉이","20191224","22,000","19,800","1,100점","203","건강/취미"
"615","요리/살림","온지음이 차리는 맛","91254424","9788964562215","13590","전통문화연구소 온지음 지음","중앙M&B","20160901","38,000","34,200","1,900점","686","요리/살림"
"616","요리/살림","엄마와 딸의 손바느질 커플룩","42825793","9788965181064","13590","아사이 마키코 지음, 황세정 옮김, 김희진 감수","경향미디어","20140530","3,600","3,240","180점","421","건강/취미"
"617","요리/살림","완전판 레시피 : 빵의 기본","181260001","9791160073430","13590","후지모리 지로 지음, 조윤희 옮김","한즈미디어(한스미디어)","20190123","3,600","3,240","180점","1360","요리/살림"
"618","요리/살림","홈메이드 천연화장품 만들기","49798276","9791156160250","13590","카렌 길버트 지음, 신혜규 옮김, 이경희 감수","리스컴","20141215","13,000","11,700","650점","399","요리/살림"
"619","요리/살림","어른아이를 위한 반려인형과 옷 만들기","208999120","9791170262664","13590","홍지경 지음","팜파스","20190930","20,000","18,000","1,000점","314","건강/취미"
"620","요리/살림","프로가 되기 위한 빵교과서","104963059","9788971905852","13590","마코토 호타 지음, 용동희 옮김","그린쿡","20170310","17,000","15,300","850점","617","요리/살림"
"621","요리/살림","한 눈에 알 수 있는 대바늘 뜨개 기호","217738066","9791160074413","18590","일본보그사 지음, 김현영 옮김","한즈미디어(한스미디어)","20191121","13,000","11,700","650점","571","건강/취미"
"622","요리/살림","대장암 환자를 위한 요리닥터","2573656","9788990999498","14510","최정희 외 지음, 육의곤 감수","대가","20080830","17,000","15,300","850점","627","요리/살림"
"623","요리/살림","호모 코쿠엔스의 음식이야기","222527099","9791188509294","03900","제니 린포드 지음, 앨리스 패툴로 그림, 강선웅.황혜전 옮김","파라북스","20200110","18,000","16,200","900점","141","인문학"
"624","요리/살림","나의 첫 니트 레터링","116442194","9791186745175","13630","티애 김은정.박은주 지음","솜씨컴퍼니","20170901","18,800","16,920","940점","242","건강/취미"
"625","요리/살림","모던 시크 코바늘 손뜨개 3","216360206","9791185676586","13590","몰라 밀스 지음, 서나연 옮김, 박진선 감수","윌스타일","20191120","20,000","18,000","1,000점","141","건강/취미"
"626","요리/살림","더 포스터 북 by 콰야","217730696","8809501980246","1","콰야 지음","arte(아르테)","20191121","33,000","29,700","1,650점","246","예술/대중문화"
"627","요리/살림","세키구치 타에코의 러블리 인형옷 LESSON","111991180","9791186039793","13630","세키구치 타에코 지음, 고현정 옮김","라의눈","20170525","22,000","19,800","1,100점","438","건강/취미"
"628","요리/살림","性수련으로 풀이한 소녀경","168311710","9788985501323","03510","이여명 지음","타오월드","20180920","38,000","34,200","1,900점","577","요리/살림"
"629","요리/살림","한입에 베지누들","189359560","9788969930231","14590","무라야마 유키코 지음, 용동희 옮김","수작걸다","20190425","13,000","11,700","650점","218","요리/살림"
"630","요리/살림","샐러드 도시락","205587144","9791185959894","13590","이현주 지음","홈스토리","20190830","10,800","9,720","540점","136","요리/살림"
"631","요리/살림","가슴 설레는 맛, 가슴 뛰는 요리 77","108232225","9791196011918","13590","백남선.이건호.정재덕 지음","북스고","20170426","16,000","14,400","800점","403","건강/취미"
"632","요리/살림","34가지 주머니 봉제법","192229192","9791188096961","13590","사토 키미에 지음, 오희경 옮김","스타일북스","20190520","16,000","14,400","800점","151","건강/취미"
"633","요리/살림","그린 우드카빙","211711593","9791185018683","13630","요게 순크비스트 지음, 용형준 옮김","다봄","20191015","20,000","18,000","1,000점","504","건강/취미"
"634","요리/살림","다육해줘","222447867","9791186843482","07470","소노 지음","우리나비","20191218","15,000","13,500","750점","125","만화"
"635","요리/살림","병 샐러드 레시피","62385673","9791156756088","13590","린 히로코 지음, 김보화 옮김","푸른숲","20150701","12,800","11,520","640점","741","요리/살림"
"636","요리/살림","스페셜티 커피","130457314","9791195484829","93590","브리타 폴머 지음, 최익창 옮김, 서필훈 감수","커피리브레","20171226","120,000","114,000","5,700점","602","요리/살림"
"637","요리/살림","스펀지생지","220411207","9788971906910","13590","무라요시 마사유키 지음, 용동희 옮김","그린쿡","20191210","3,000","2,700","150점","4577","요리/살림"
"638","요리/살림","주거 아이디어 도감","113801553","9791186900321","14590","NPO법인 집짓기 모임 지음, 황선종 옮김","더숲","20170830","14,900","13,410","740점","383","요리/살림"
"639","요리/살림","스시의 모든 것","209341664","9791160074123","13590","이마다 요스케 지음, 방영옥 옮김","한즈미디어(한스미디어)","20190926","38,000","34,200","1,900점","512","요리/살림"
"640","요리/살림","핀치 오브 넘","210393223","9791188140947","13590","케이트 앨린슨.케이 페더스톤 지음, 김진희 옮김, 유민주 감수","북레시피","20191010","22,000","19,800","1,100점","81","요리/살림"
"641","요리/살림","HOW TO BREW 하우 투 브루","202479360","9791188726370","13570","존 J. 파머 외 지음, 성훈 감수","라의눈","20190812","38,000","34,200","1,900점","459","요리/살림"
"642","요리/살림","식물수집가","74904532","9788998010430","13520","어반북스 콘텐츠랩 글, 목진우 사진","위즈덤스타일","20160115","15,000","13,500","750점","457","요리/살림"
"643","요리/살림","맛있다! 빵 반죽","39049055","9788992131834","13590","고지마 루미 지음, 송수영 옮김","이아소","20140415","15,000","13,500","750점","555","요리/살림"
"644","요리/살림","찻잎 속의 차","232061995","9788967450847","03510","이진수.이진미 지음","이른아침","20190125","18,000","16,200","900점","164","요리/살림"
"645","요리/살림","발도르프 인형 DIY","52752579","9791186315002","13630","김복희 지음","퀼트앤","20150204","19,000","17,100","950점","264","건강/취미"
"646","요리/살림","맥주는 어렵지 않아","191096416","9788971906774","13590","기렉 오베르 지음, 야니스 바루치코스 그림, 고은혜 옮김","그린쿡","20190510","25,000","22,500","1,250점","613","요리/살림"
"647","요리/살림","종이의 기억","112933953","8809447060279","1","최향미 지음","클","20170710","33,000","29,700","1,650점","473","건강/취미"
"648","요리/살림","평면이라 입히기 편한 강아지 옷 12개월","178371434","9791187113300","13590","쓰지오카 피기.고바야시 미쓰에 지음, 황선영 옮김","이아소","20190110","14,000","12,600","700점","565","건강/취미"
"649","요리/살림","2020 1PAGE 가계부","226642991","9791162759455","13320","윤영애 지음","지식과감성#","20200114","17,500","15,750","870점","94","요리/살림"
"650","요리/살림","프랑스 빵의 기초","8035897","9788996291428","13590","일본 도쿄 르 코르동 블루 엮음","쿠켄(베스트홈)","20100801","15,000","13,500","750점","499","요리/살림"
"651","요리/살림","에클레르","45691161","9788971904602","13590","Marianne Magnier-Moreno 지음, 차은화 옮김","그린쿡","20140905","3,000","2,700","150점","685","요리/살림"
"652","요리/살림","만능 스타우브 레시피","111378901","9788965182023","13590","이자와 유미코 지음, 이현욱 옮김","경향미디어","20170623","13,000","11,700","650점","244","요리/살림"
"653","요리/살림","소스의 새로운 활용과 연출","185911834","9788971906750","13590","현대프랑스요리연구회 엮음, 용동희 옮김","그린쿡","20190310","20,000","18,000","1,000점","239","요리/살림"
"654","요리/살림","보통날의 스타일북 봄-여름 Spring-Summer","55676409","9791185020730","13590","기쿠치 교코 지음, 김혜영 옮김","비타북스","20150401","9,800","8,820","490점","332","요리/살림"
"655","요리/살림","The Modern KamaSutra 모던 카마수트라","83146591","9788955967609","03510","카미니 토머스.커크 토머스 지음, 황원희 옮김, 배정원 감수","한언출판사","20160510","25,000","22,500","1,250점","964","요리/살림"
"656","요리/살림","그노의 감성 양모펠트","179763578","9788997466566","13630","박근호 지음","아이생각(디지털북스)","20190210","17,000","15,300","850점","163","건강/취미"
"657","요리/살림","패턴을 그리지 않고 옷 만들기","192105009","9788956491677","13590","김남선.김수겸 지음","예신","20190515","20,000","18,000","1,000점","164","건강/취미"
"658","요리/살림","킨포크 KINFOLK Vol.9","48377670","9788994796338","14590","킨포크 매거진 지음, 문수민 옮김","디자인이음","20141030","14,500","13,780","720점","345","요리/살림"
