﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"516","초등 전학년","내일은 실험왕 15","7934033","9788937847677","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20101022","11,800","10,620","590점","5501","어린이"
"517","초등 전학년","무지개가 뀐 방이봉방방","190240874","9788954656108","73810","김창완 지음, 오정택 그림","문학동네","20190503","12,500","11,250","620점","2224","어린이"
"518","초등 전학년","러시아에서 보물찾기","631335","9788937840289","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20060315","9,800","8,820","490점","5329","어린이"
"519","초등 전학년","그리스에서 보물찾기","609568","9788937840272","77900","곰돌이 co. 엮음, 강경효 그림","미래엔아이세움","20051220","9,800","8,820","490점","5363","어린이"
"520","초등 전학년","세상이 생겨난 이야기","80807","9788971964781","73810","김장성","사계절","19980515","9,000","8,100","450점","4825","어린이"
"521","초등 전학년","느끼는 대로","508267","9788982818240","77840","피터 레이놀즈 글 그림, 엄혜숙 옮김","문학동네","20040901","12,000","10,800","600점","4862","유아"
"522","초등 전학년","밤티마을 봄이네 집","591083","9788957980033","74810","이금이 지음, 양상용 그림","푸른책들","20051031","13,500","12,150","670점","4549","어린이"
"523","초등 전학년","호주에서 보물찾기","686248","9788937841972","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20060909","9,800","8,820","490점","4941","어린이"
"524","초등 전학년","어린이를 위한 흑설공주 이야기","666428","9788992130172","73810","노경실 외 지음, 윤종태 그림","뜨인돌어린이","20060622","9,000","8,100","450점","5408","어린이"
"525","초등 전학년","짱뚱이의 나의 살던 고향은","139574","9788970571249","77810","오진희 지음, 신영식 그림","주니어파랑새(파랑새어린이)","19990713","8,000","7,200","400점","4683","어린이"
"526","초등 전학년","내일은 실험왕 16","8744202","9788937847684","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20110208","11,800","10,620","590점","4950","어린이"
"527","초등 전학년","가장 쉬운 알파벳 쓰기 하루 한 장의 기적","174274350","9791157684540","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20181129","12,000","10,800","600점","2403","어린이"
"528","초등 전학년","나의 권리를 말한다","1701392","9788958072188","03300","전대원 지음","뜨인돌","20080125","11,000","9,900","550점","3580","청소년"
"529","초등 전학년","이라크에서 보물찾기","437941","9788937813573","77900","강경효 그림, 김윤수 글","미래엔아이세움","20031015","9,800","8,820","490점","4686","어린이"
"530","초등 전학년","아서 왕과 원탁의 기사들","504818","9788949140810","73840","제임스 놀스 지음, 루이스 리드 그림, 김석희 옮김","비룡소","20040710","20,000","18,000","1,000점","3817","어린이"
"531","초등 전학년","감정","373679","9788983941978","74190","알리키 브란덴베르크 글 그림, 정선심 옮김","미래아이(미래M&B,미래엠앤비)","20020910","13,000","11,700","650점","4633","유아"
"532","초등 전학년","베트남에서 보물찾기","3400051","9788937842061","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20090310","9,800","8,820","490점","4479","어린이"
"533","초등 전학년","크라바트","218678","9788949190075","43850","오트프리트 프로이슬러 지음, 박민수 옮김","비룡소","20000110","12,000","10,800","600점","3577","어린이"
"534","초등 전학년","마법 급수한자 7급 1","47308899","9788950966874","64720","이유남 지음, 서규석 그림","아울북","20141006","12,000","10,800","600점","1814","어린이"
"535","초등 전학년","짱뚱이의 우리는 이렇게 놀았어요","272947","9788970571591","77810","오진희 글, 신영식 그림","주니어파랑새(파랑새어린이)","20010312","12,000","10,800","600점","3844","어린이"
"536","초등 전학년","아가야, 안녕?","247927","9788971967096","77840","제니 오버렌드 지음, 김장성 옮김, 줄리 비바스 그림","사계절","20000905","10,500","9,450","520점","4121","유아"
"537","초등 전학년","그 많던 싱아는 누가 다 먹었을까","502958","9788901046068","74800","박완서 지음, 강전희 그림","웅진주니어","20040705","10,000","9,000","500점","4016","어린이"
"538","초등 전학년","목수들의 전쟁","232009","9788982812750","73810","김진경 지음, 최달수 그림","문학동네","20000427","11,000","9,900","550점","3553","어린이"
"539","초등 전학년","꼬마 니콜라","213347","9788982812408","04860","르네 고시니 글, 장 자크 상페 그림, 신선영 옮김","문학동네","19991120","11,000","9,900","550점","4288","어린이"
"540","초등 전학년","아하! 그땐 이렇게 살았군요","288871","9788934997740","73910","이혁 지음","주니어김영사","20010725","16,000","14,400","800점","3251","어린이"
"541","초등 전학년","어이없는 놈","29988874","9788954622066","73810","김개미 지음, 오정택 그림","문학동네","20130812","12,500","11,250","620점","2526","어린이"
"542","초등 전학년","염라대왕을 잡아라","208958","9788936445218","73810","정하섭 지음, 한병호 그림","창비","19991015","9,000","8,100","450점","3510","어린이"
"543","초등 전학년","하루 10분 초등 한자 따라쓰기","214271144","9791190107273","64700","키즈키즈 교육연구소 지음","미래주니어","20161230","9,800","8,820","490점","3705","어린이"
"544","초등 전학년","똘배가 보고 온 달나라","43474","9788936440046","73810","권정생.손춘익 외 지음, 윤정주 그림","창비","19901125","11,800","10,620","590점","3358","어린이"
"545","초등 전학년","석기 시대 천재 소년 우가","402068","9788982816208","73840","레이먼드 브릭스 글 그림, 미루 옮김","문학동네","20030213","12,800","11,520","640점","3280","어린이"
"546","초등 전학년","어린이 첫 그림한자사전 2단계","563146","9791170181354","74710","한자교재개발팀 구성, 김혜련 그림","글송이","20150930","10,000","9,000","500점","3406","유아"
"547","초등 전학년","왜?","108118","9788932306117","73850","니콜라이 포포프 지음","현암사","19970131","13,000","11,700","650점","3009","어린이"
"548","초등 전학년","자유의 길","557647","9788989646174","77840","로드 브라운 그림, 줄리어스 레스터 글, 김중철 옮김","낮은산","20050430","12,000","10,800","600점","2445","어린이"
"549","초등 전학년","초등 영단어 철자 쓸 수 있을 때까지 1","187391269","9791196390471","63740","라임 지음","라임","20190401","12,000","10,800","600점","851","어린이"
"550","초등 전학년","할아버지 요강","166836","9788985494267","73810","임길택 글, 이태수 그림","보리","19951201","11,000","9,900","550점","3084","어린이"
"551","초등 전학년","노빈손의 무인도 완전정복","474160","9788958072072","77410","이우일 글 그림","뜨인돌","20040316","13,000","11,700","650점","2953","청소년"
"552","초등 전학년","고구려시대 보물찾기 1","8417590","9788937848407","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20101220","9,800","8,820","490점","2924","어린이"
"553","초등 전학년","빼떼기","108291048","9788936455163","77810","권정생 지음, 김환영 그림","창비","20170504","15,000","13,500","750점","2237","어린이"
"554","초등 전학년","짱뚱이의 우리집은 흥부네 집","326511","9788970573731","77810","신영식 그림, 오진희 글","주니어파랑새(파랑새어린이)","20020102","8,000","7,200","400점","2693","어린이"
"555","초등 전학년","박성우 시인의 끝말잇기 동시집","214122778","9788949102184","74800","박성우 지음, 서현 그림","비룡소","20191024","14,000","12,600","700점","2429","어린이"
"556","초등 전학년","이현세 만화 한국사 바로보기 4","556042","9788991481046","77910","이현세 만화, 김미영 글, 한국역사연구회 감수","녹색지팡이","20050420","12,000","10,800","600점","2902","어린이"
"557","초등 전학년","날지 못하는 반딧불이","881952","9788989863526","73830","오자와 아키미 지음, 김동성 그림, 김숙 옮김","북뱅크","20070215","9,000","8,100","450점","2754","어린이"
"558","초등 전학년","앤서니 브라운 나의 상상 미술관","11471298","9788901121314","13370","앤서니 브라운.조 브라운 지음, 홍연미 옮김","웅진주니어","20110425","32,000","28,800","1,600점","2774","유아"
"559","초등 전학년","네모상자속의 아이들","259962","9788982813412","77840","토니 모리슨 외 지음, 이상희 옮김, 지젤 포터 그림","문학동네","20001215","11,000","9,900","550점","2871","어린이"
"560","초등 전학년","비무장지대에 봄이 오면","7267308","9788958284918","77800","이억배 글.그림","사계절","20100625","13,200","11,880","660점","3007","어린이"
"561","초등 전학년","세밀화로 그린 보리 아기그림책 2 - 전3권","1022473","9788984284753","77370","보리 편집부 엮음","보리","19941201","16,500","14,850","820점","2462","유아"
"562","초등 전학년","그램그램 영문법 원정대 16","11419454","9788964353455","77740","나석환.황정호 구성.그림","사회평론","20110420","10,800","9,720","540점","2818","어린이"
"563","초등 전학년","우산 속","110477","9788977980082","73810","문삼석","아동문예사(세계문예)","19931101","10,000","9,000","500점","2790","어린이"
"564","초등 전학년","마법 급수한자 7급 2","47309118","9788950966881","64720","이유남 지음","아울북","20141006","12,000","10,800","600점","1312","어린이"
"565","초등 전학년","쌍둥이 빌딩 사이를 걸어간 남자","513137","9788990794031","77840","모디캐이 저스타인 글 그림, 신형건 옮김","보물창고","20040910","15,000","13,500","750점","2441","유아"
"566","초등 전학년","지도로 만나는 우리 땅 친구들","575281","9788995710012","73980","전국지리교사모임 글, 조경규 그림","뜨인돌어린이","20050720","12,000","10,800","600점","2732","어린이"
"567","초등 전학년","358가지 어린이를 위한 이솝우화전집 1","3713498","9788970754598","74890","신현철 외 엮음","문학세계사","20090508","13,500","12,150","670점","2658","어린이"
"568","초등 전학년","하루 10분 알파벳.영단어 따라쓰기","234715800","9791190107648","64700","키즈키즈 교육연구소 지음","미래주니어","20170615","8,800","7,920","440점","2047","어린이"
"569","초등 전학년","이현세 만화 한국사 바로보기 8","595624","9788991481084","77910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2603","어린이"
"570","초등 전학년","이현세 만화 한국사 바로보기 9","606808","9788991481091","77910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2545","어린이"
"571","초등 전학년","아하! 그땐 이렇게 싸웠군요","385047","9788934911852","73910","김진 지음, 이혁 그림, 이덕일 감수","주니어김영사","20021030","12,000","10,800","600점","2501","어린이"
"572","초등 전학년","이현세 만화 한국사 바로보기 10","607741","9788991481107","77910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2518","어린이"
"573","초등 전학년","짱뚱이의 내 동생은 거북이","397221","9788970576312","77810","오진희 글, 신영식 그림","주니어파랑새(파랑새어린이)","20030122","8,000","7,200","400점","2287","어린이"
"574","초등 전학년","고구려시대 보물찾기 2","11278048","9788937848414","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20110329","9,800","8,820","490점","2442","어린이"
"575","초등 전학년","들꽃 아이","2284596","9788955820829","77810","김동성 그림, 임길택 글","길벗어린이","20080710","12,000","10,800","600점","2226","어린이"
"576","초등 전학년","나이팅게일","565257","9788901049885","74850","한스 크리스티안 안데르센 원작, 김서정 지음, 김동성 그림","웅진주니어","20050601","13,000","11,700","650점","2721","유아"
"577","초등 전학년","잃어버린 것","379900","9788971969106","77840","숀 탠 글 그림, 엄혜숙 옮김","사계절","20020923","12,800","11,520","640점","2252","어린이"
"578","초등 전학년","이현세 만화 한국사 바로보기 7","590068","9788991481077","77910","이현세 그림, 유경원 외 스토리, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2442","어린이"
"579","초등 전학년","사과나무밭 달님","120100469","9788936447151","77810","권정생 지음, 윤미숙 그림","창비","20171023","13,000","11,700","650점","1120","어린이"
"580","초등 전학년","경주 최씨 부자 이야기","152655232","9788967939533","73810","조은정 지음, 여기 그림","여원미디어","20180510","11,000","9,900","550점","664","어린이"
"581","초등 전학년","파닉스 영어동요 무작정 따라하기","4298790","9788962221602","73740","줄리 황 지음, 노유이 그림","길벗스쿨","20090727","12,000","10,800","600점","1913","어린이"
"582","초등 전학년","그램그램 영단어 원정대 1","12515881","9788964353783","77740","어필 프로젝트 그림","사회평론","20110720","10,800","9,720","540점","2251","어린이"
"583","초등 전학년","Pops English 팝스 잉글리시 1","81446465","9788962229059","6","조정현 지음","길벗스쿨","20160405","13,000","11,700","650점","1563","어린이"
"584","초등 전학년","별을 사랑하는 아이들아 (양장)","82753842","9788957985212","74810","윤동주 지음, 신형건 엮음, 조경주 그림","푸른책들","20160530","13,000","11,700","650점","1619","어린이"
"585","초등 전학년","빼앗긴 내일","2347510","9788984312746","73890","즐라타 필리포빅 지음, 멜라니 첼린저 엮음, 정미영 옮김","한겨레아이들","20080711","9,000","8,100","450점","1947","어린이"
"586","초등 전학년","이찌방 어린이 일본어 1","54824745","9788940291641","18730","최은혁 지음","시사일본어사","20150227","15,000","13,500","750점","3321","어린이"
"587","초등 전학년","사춘기 내 몸 사용 설명서","173799914","9791189044053","73470","안트예 헬름스 지음, 박종대 옮김, 얀 폰 홀레벤 사진, 김영화 감수","이마주","20180910","12,000","10,800","600점","637","어린이"
"588","초등 전학년","내일은 발명왕 2","15428720","9788937883293","77400","곰돌이 co. 글, 홍종현 그림, 황성재 감수","미래엔아이세움","20120301","11,800","10,620","590점","2146","어린이"
"589","초등 전학년","가장 쉬운 초등 필수 파닉스 실전 연습 하루 한 장의 기적","237193066","9791157686124","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20200415","14,000","12,600","700점","735","어린이"
"590","초등 전학년","새롬이와 함께 일기쓰기","73680","9788985494076","73810","이새롬 글, 이성인 엮음","보리","19960520","8,500","7,650","420점","2429","어린이"
"591","초등 전학년","세밀화로 그린 보리 아기그림책 3 - 전3권","1029075","9788984284760","77370","보리 편집부 지음","보리","19960401","16,500","14,850","820점","1959","유아"
"592","초등 전학년","똑똑한 만화 교과서 명심보감편","658599","9788957591345","77810","문향숙 지음, 이창섭 그림","대교출판","20060501","8,800","7,920","440점","2072","어린이"
"593","초등 전학년","마지막 휴양지","410336","9788949190174","43840","로베르토 이노센티 그림, 존 패트릭 루이스 글, 안인희 옮김","비룡소","20030404","12,000","10,800","600점","2429","어린이"
"594","초등 전학년","그램그램 영문법 원정대 18","14177715","9788964354377","77740","나석환.뮤토 구성.그림","사회평론","20111205","10,800","9,720","540점","2136","어린이"
"595","초등 전학년","영이의 비닐우산","579471","9788936454098","77810","윤동재 지음, 김재홍 그림","창비","20050815","12,000","10,800","600점","2131","유아"
"596","초등 전학년","감자를 먹으며","500685","9788989646136","73810","이오덕 지음, 신가영 그림","낮은산","20040625","8,500","7,650","420점","2177","어린이"
"597","초등 전학년","초등영어 문장만들기가 먼저다 2","177798898","9788960497221","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","2067","초등학교참고서"
"598","초등 전학년","로봇다리 세진이","3733274","9788993499070","73810","고혜림 글","조선북스","20090525","12,000","10,800","600점","1821","어린이"
"599","초등 전학년","마법천자문 10 개정판","178459306","9788950976941","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1671","어린이"
"600","초등 전학년","꽃밭 (책 + CD)","412157","9788984281554","78670","백창우 지음","보리","20030420","22,000","19,800","1,100점","1978","어린이"
"601","초등 전학년","필리핀에서 보물찾기","17280607","9788937848292","77900","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20120530","9,800","8,820","490점","1962","어린이"
"602","초등 전학년","그림 형제 민담집","22022936","9788932316420","03850","그림 형제 지음, 김경연 옮김, 박은지 그림","현암사","20121224","50,000","45,000","2,500점","2338","소설/시/희곡"
"603","초등 전학년","짱뚱이의 아빠","488645","9788970577227","77810","오진희 지음","주니어파랑새(파랑새어린이)","20040503","8,000","7,200","400점","1750","어린이"
"604","초등 전학년","아가 입은 앵두","33241669","9788961703581","74800","서정숙 지음, 채상우 그림","보물창고","20131210","12,800","11,520","640점","1275","어린이"
"605","초등 전학년","초등 한자력 사전","148243874","9791188609086","73710","기획집단 MOIM 지음, 조양순 그림","파란자전거","20180601","13,900","12,510","690점","1331","어린이"
"606","초등 전학년","신비아파트 한자 귀신 3","186869905","9788926366363","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190325","10,500","9,450","520점","663","어린이"
"607","초등 전학년","오줌이 온다","212909976","9788964964101","73810","김개미 지음, 박정섭 그림","토토북","20191025","13,000","11,700","650점","2360","어린이"
"608","초등 전학년","딜쿠샤의 추억","128432045","9788994368733","77910","김세미.이미진 지음, 전현선 그림","찰리북","20171229","15,000","13,500","750점","2402","어린이"
"609","초등 전학년","우리의 유네스코 세계유산","21440066","9788962861143","74400","권동화 지음, 임혜경 그림","동아엠앤비","20121203","11,000","9,900","550점","1103","어린이"
"610","초등 전학년","초등 영어를 결정하는 영단어","234798857","9788960498327","64740","김경하 지음","사람in","20200319","18,000","16,200","900점","774","어린이"
"611","초등 전학년","코믹 메이플 스토리 수학도둑 31","21116840","9788926395035","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20121120","9,500","8,550","470점","1580","어린이"
"612","초등 전학년","레고 나라의 여왕","171930586","9788936447335","73810","김개미 지음, 김정은 그림","창비","20181026","10,800","9,720","540점","898","어린이"
"613","초등 전학년","코믹 메이플 스토리 수학도둑 22","11702489","9788926391419","77410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20110520","9,000","8,100","450점","1604","어린이"
"614","초등 전학년","시가 말을 걸어요","452640","9788990611116","73810","정끝별 지음, 사석원 그림","토토북","20040102","12,000","10,800","600점","1797","어린이"
"615","초등 전학년","100년 후에도 읽고 싶은 세계명작단편","547114","9788930210546","73800","세계명작단편선정위원회 엮음","예림당","20050305","10,000","9,000","500점","1096","어린이"
"616","초등 전학년","급수한자 500자 쓰기 -상","516495","9788974313432","63700","홍진복 지음","상서각(책동네)","20040925","7,000","6,300","350점","1613","어린이"
"617","초등 전학년","제라드의 우주쉼터","158480943","9791196360122","77840","제인 넬슨 지음, 빌 쇼어 그림, 김성환 옮김","교실어린이(교육과실천)","20180806","13,000","11,700","650점","1560","어린이"
"618","초등 전학년","두 살에서 다섯 살까지","645169","9788990220530","03890","코르네이 추콥스키 지음, 홍한별 옮김","양철북","20060421","11,000","9,900","550점","1630","사회과학"
"619","초등 전학년","탄광마을 아이들","472631","9788939204737","73810","임길택 지음, 정문주 그림","실천문학사","20040225","12,000","10,800","600점","1686","어린이"
"620","초등 전학년","신비아파트 한자 귀신 4","192833452","9791164385454","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190528","10,500","9,450","520점","665","어린이"
"621","초등 전학년","카툰과학 세트 - 전8권","2876692","9788993077148","64540","한재필 지음, 주경훈 그림","어진교육(키큰도토리)","20110901","104,000","93,600","5,200점","1616","어린이"
"622","초등 전학년","그램그램 영단어 원정대 2","12817238","9788964353790","77740","어필 프로젝트 그림","사회평론","20110817","10,800","9,720","540점","1715","어린이"
"623","초등 전학년","우산 쓴 지렁이","866080","9788932370613","73810","오은영 지음","현암사","20061205","9,500","8,550","470점","1016","어린이"
"624","초등 전학년","방사능에서 살아남기 2","26241295","9788937884467","77470","곰돌이 co. 글, 한현동 그림, 서균렬 감수","미래엔아이세움","20130426","9,800","8,820","490점","1401","어린이"
"625","초등 전학년","방사능에서 살아남기 1","23925676","9788937884450","77470","곰돌이 co. 글, 한현동 그림, 서균렬 감수","미래엔아이세움","20130218","9,800","8,820","490점","1410","어린이"
"626","초등 전학년","어린이를 위한 사자소학 따라쓰기","30676687","9788998755034","63710","HRS 학습센터 기획.엮음","루돌프","20130830","9,000","8,100","450점","2148","어린이"
"627","초등 전학년","바른 글씨체를 잡아 주는 사자성어 따라쓰기","28132368","9788934963462","63700","고영종 지음, 소공 그림","주니어김영사","20130625","9,000","8,100","450점","863","어린이"
"628","초등 전학년","돼지 콧구멍","189293","9788984280021","74810","이주홍 외 지음, 겨레아동문학연구회 엮음","보리","19990415","7,500","6,750","370점","1149","어린이"
"629","초등 전학년","가드를 올리고","123928965","9791196012663","77810","고정순 지음","만만한책방","20171127","14,000","12,600","700점","2439","어린이"
"630","초등 전학년","너라면 가만있겠니?","48977919","9788997335404","74810","우남희 지음, 이채원 그림","청개구리","20141031","12,500","11,250","620점","1125","어린이"
"631","초등 전학년","Why? 전기전자","7166332","9788930202787","74560","조영선 글, 이영호 그림, 문승일 감수","예림당","20081231","11,000","9,900","550점","1451","어린이"
"632","초등 전학년","웰컴 투 초등 영문법","671528","9788956553849","78740","송원문 지음","Happy House(해피하우스)","20060710","8,500","7,650","420점","1382","어린이"
"633","초등 전학년","갯벌에서 살아남기 2","11385784","9788937848384","77470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20110408","9,800","8,820","490점","1486","어린이"
"634","초등 전학년","출렁출렁 기쁨과 슬픔","888464","9788937842474","74180","허은실 지음, 홍기한 그림","미래엔아이세움","20070220","8,500","7,650","420점","1579","어린이"
"635","초등 전학년","I am Grammar Plus 1","4368345","9788992334440","64740","아이엠북스 컨텐츠 기획팀 엮음","아이엠북스","20080904","11,000","9,900","550점","1281","어린이"
"636","초등 전학년","교실영어 핵심패턴 233","6331375","9788960472013","03740","백선엽 지음","길벗이지톡","20100205","14,800","13,320","740점","1632","외국어"
"637","초등 전학년","일기 쓰고 싶은 날","11415090","9788996622406","17830","타쿠시 니시카타 글.그림, 김소연 옮김","천개의바람","20110415","12,000","10,800","600점","1638","어린이"
"638","초등 전학년","스웨덴에서 보물찾기","18933187","9788937848308","77900","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20120816","9,800","8,820","490점","1599","어린이"
"639","초등 전학년","맹꽁이 서당 14","620027","9788901054957","77910","윤승운 글,그림","웅진주니어","20060127","11,000","9,900","550점","1510","어린이"
"640","초등 전학년","Why? 한국사 우정과 경쟁","30286142","9788930232524","74910","우덕환 글, 문성기 그림, 문철영 감수","예림당","20130810","11,000","9,900","550점","1332","어린이"
"641","초등 전학년","아마존의 눈물 (어린이를 위한)","6519250","9788992693608","73830","이미애 글, 최정인 그림, MBC 스페셜 제작팀 원작","밝은미래","20100315","13,000","11,700","650점","1683","어린이"
"642","초등 전학년","갯벌에서 살아남기 1","8364496","9788937848377","77470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20101217","9,800","8,820","490점","1532","어린이"
"643","초등 전학년","맹꽁이 서당 15","859730","9788901061238","77910","윤승운 글.그림","웅진주니어","20061125","11,000","9,900","550점","1409","어린이"
"644","초등 전학년","끝이라고?","195989074","9791189723026","77870","노에미 볼라 지음, 이은지 옮김","단추","20190626","14,000","12,600","700점","665","어린이"
"645","초등 전학년","운동화 비행기","110873223","9791185928128","77810","홍성담 글.그림","평화를품은책","20170630","14,800","13,320","740점","817","어린이"
"646","초등 전학년","아빠, 왜 히틀러한테 투표했어요?","101533912","9791156131069","77860","디디에 데냉크스 지음, 페프 그림, 정미애 옮김","봄나무","20170201","14,000","12,600","700점","2292","어린이"
"647","초등 전학년","나의 달타냥","23690920","9788936461362","73810","김리리 지음, 이승현 그림","창비","20130215","10,800","9,720","540점","816","어린이"
"648","초등 전학년","바람의 보물찾기","12757503","9788990938954","73810","강현호 지음, 히치 그림","청개구리","20110729","12,500","11,250","620점","1185","어린이"
"649","초등 전학년","3.4학년이 꼭 읽어야 할 교과서 동시","58943291","9788928104741","74810","권오삼.손동연.전병호 엮음, 주승인 그림","효리원","20150402","9,800","8,820","490점","1015","어린이"
"650","초등 전학년","마법천자문 19 개정판","178460270","9788950977030","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1209","어린이"
"651","초등 전학년","어린이, 세 번째 사람","110480272","9788936463465","03810","김지은 지음","창비","20170530","20,000","18,000","1,000점","929","어린이"
"652","초등 전학년","신라 시대 보물찾기 2","21408299","9788937884207","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20121129","9,800","8,820","490점","1427","어린이"
"653","초등 전학년","토네이도에서 살아남기","28869406","9788937884610","77470","리메 글, 한현동 그림, 임규호 감수","미래엔아이세움","20130718","9,800","8,820","490점","1426","어린이"
"654","초등 전학년","힐다, 트롤과 마주치다","167239804","9788994368894","77840","루크 피어슨 지음, 이수영 옮김","찰리북","20180921","13,000","11,700","650점","750","어린이"
"655","초등 전학년","3분 고사성어","23354229","9788961553810","73710","다움 지음, 정윤경 그림","처음주니어","20130125","10,000","9,000","500점","460","어린이"
"656","초등 전학년","만년 샤쓰","11510633","9788961702171","74810","방정환 지음, 양상용 그림","보물창고","20110525","12,800","11,520","640점","951","어린이"
"657","초등 전학년","나무를 심은 사람","11501893","9788987175744","73860","장 지오노 원작, 채혜원 편역, 이정혜 그림","새터","20110421","9,800","8,820","490점","1508","어린이"
"658","초등 전학년","초등 한자 쓰기 노트 1","26346616","9788927745990","68710","다락원 편집부 지음","다락원","20130430","5,000","4,500","250점","1931","어린이"
"659","초등 전학년","천 개의 바람 천 개의 첼로","17863977","9788996622499","77800","이세 히데코 글.그림, 김소연 옮김","천개의바람","20120629","14,000","12,600","700점","1456","어린이"
"660","초등 전학년","황소와 도깨비","880178","9788990794574","74810","이상 지음, 신재명 그림","보물창고","20070220","9,800","8,820","490점","1421","어린이"
"661","초등 전학년","초등 영단어, 단어가 읽기다 Starter 2","206486454","9791189719517","63740","키 영어학습방법연구소 저자","키출판사","20190904","13,000","11,700","650점","3873","초등학교참고서"
"662","초등 전학년","쥐눈이콩은 기죽지 않아","104521030","9788954644266","73810","이준관 지음, 김정은 그림","문학동네","20170315","12,500","11,250","620점","799","어린이"
"663","초등 전학년","이현세 만화 한국사 바로보기 12","21603251","9788994780382","74910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20121210","12,000","10,800","600점","1362","어린이"
"664","초등 전학년","Why? 국가와 국기","17687494","9788930231442","73380","전재운 글, 이종원 그림, 권태호 감수","예림당","20120604","11,000","9,900","550점","1020","어린이"
"665","초등 전학년","국어 교과서도 탐내는 맛있는 고사성어 1","1027300","9788901071701","74710","문명식 지음, 후크 정 그림","웅진주니어","20071214","12,500","11,250","620점","1021","어린이"
"666","초등 전학년","정치야 정치야 나 좀 도와줘","7334210","9788914017475","73810","박신식 지음, 이한울 그림","삼성당","20100628","9,500","8,550","470점","861","어린이"
"667","초등 전학년","소리가 들리는 동시집","6523198","9788990611932","73810","이상교 지음, 박지은 그림","토토북","20100304","15,000","13,500","750점","1405","어린이"
"668","초등 전학년","고양이와 통한 날","2834970","9788954607063","73710","이안 지음, 김세현 그림","문학동네","20081124","11,500","10,350","570점","1271","어린이"
"669","초등 전학년","공부의 왕도 1","4554675","9788952756244","17370","김주희 그림, 이현정 글","지식채널","20090904","9,800","8,820","490점","1280","어린이"
"670","초등 전학년","가자 가자 감나무","3485","9788936445171","78810","편해문 지음, 박향미 그림","창비","19981130","13,800","12,420","690점","1390","어린이"
"671","초등 전학년","이상한 집","138176464","9788998751326","77810","이지현 글.그림","이야기꽃","20180319","13,500","12,150","670점","843","어린이"
"672","초등 전학년","The Basic Way 1","71432845","9791125311225","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20151202","15,000","13,500","750점","1870","어린이"
"673","초등 전학년","세밀화로 그린 보리 아기그림책 4 - 전3권","1703939","9788984284777","77370","보리 편집부 엮음","보리","19960401","16,500","14,850","820점","1271","유아"
"674","초등 전학년","세밀화로 그린 보리 아기그림책 5 - 전3권","1706836","9788984284784","77370","보리 편집부 엮음","보리","20080110","16,500","14,850","820점","1199","유아"
"675","초등 전학년","꿀벌 (빅북)","109267729","9788974746124","74490","피오트르 소하 그림, 보이치에흐 그라이코브스키 글, 이지원 옮김","풀빛","20170525","25,000","22,500","1,250점","1111","어린이"
"676","초등 전학년","큰소리 영어 학습법 암기카드 BOX : 초등학생용 1000단어","126276738","9791130614960","63740","곽세운 지음","큰소리영어(다산북스)","20171211","30,000","27,000","1,500점","363","어린이"
"677","초등 전학년","점박이 : 한반도의 공룡 어린이 동화","14814879","9788901140629","77450","이용규 외 글, 올리브 스튜디오 외 그림","웅진주니어","20120119","10,000","9,000","500점","1171","어린이"
"678","초등 전학년","100살 동시 내 친구","2756559","9788990938657","73810","한국동시문학회 엮음, 김천정 그림","청개구리","20081031","8,000","7,200","400점","1993","어린이"
