﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"521","장르소설","드라큘라","212625942","9791164451258","03840","브램 스토커 지음, 원은주 옮김","더스토리","20191030","16,800","15,120","840점","577","소설/시/희곡"
"522","장르소설","낙원의 이론 4","195788569","9788963716695","04810","정선우 지음","파란(파란미디어)","20190709","13,000","11,700","650점","1475","소설/시/희곡"
"523","장르소설","퇴마록 1 : 세계편","14263263","9788954616713","04810","이우혁 지음","엘릭시르","20111224","17,000","15,300","850점","2730","소설/시/희곡"
"524","장르소설","애니가 돌아왔다","195774996","9791130622286","03840","C. J. 튜더 지음, 이은선 옮김","다산책방","20190624","15,000","13,500","750점","529","소설/시/희곡"
"525","장르소설","수치심 없는 퍼플 헤이즈","99160582","9788959198634","03830","카도노 코헤이 외 지음, 김동욱 옮김","애니북스","20161231","17,000","15,300","850점","787","소설/시/희곡"
"526","장르소설","블랙아웃 2","161916472","9791189015251","04840","코니 윌리스 지음, 최용준 옮김","아작","20180921","14,800","13,320","740점","1295","소설/시/희곡"
"527","장르소설","그 여름, 나는","129667793","9791130026503","03810","최수현 지음","가하","20180131","12,000","10,800","600점","1139","소설/시/희곡"
"528","장르소설","기억 파단자","168720589","9791195807260","03830","고바야시 야스미 지음, 주자덕 옮김","아프로스미디어","20181015","14,000","12,600","700점","532","소설/시/희곡"
"529","장르소설","고독 깊은 곳","178635970","9788967355821","03820","하오징팡 지음, 강초아 옮김","글항아리","20181228","14,000","12,600","700점","748","소설/시/희곡"
"530","장르소설","제왕업 - 상","216747631","9788965709343","04820","메이위저 지음, 정주은 옮김","쌤앤파커스","20191122","16,000","14,400","800점","448","소설/시/희곡"
"531","장르소설","셰어하우스 플라주","241487190","9788934991847","03830","혼다 데쓰야 지음, 권남희 옮김","비채","20200601","8,800","7,920","440점","305","소설/시/희곡"
"532","장르소설","둠즈데이북 1","134003622","9791189015015","04840","코니 윌리스 지음, 최용준 옮김","아작","20180222","14,800","13,320","740점","967","소설/시/희곡"
"533","장르소설","도둑맞은 편지","173309991","9788932035031","03840","에드가 앨런 포 지음, 김진경 옮김","문학과지성사","20181105","9,000","8,100","450점","1075","소설/시/희곡"
"534","장르소설","졸업","198223335","9788972750086","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1715","소설/시/희곡"
"535","장르소설","둠즈데이북 2","134003713","9791189015022","04840","코니 윌리스 지음, 최용준 옮김","아작","20180222","14,800","13,320","740점","903","소설/시/희곡"
"536","장르소설","다이버전트","29216837","9788956607108","03840","베로니카 로스 지음, 이수현 옮김","은행나무","20130807","14,000","12,600","700점","1205","소설/시/희곡"
"537","장르소설","마이너리티 리포트","64001439","9788993094992","03840","필립 K. 딕 지음, 조호근 옮김","폴라북스(현대문학)","20150730","23,000","20,700","1,150점","1512","소설/시/희곡"
"538","장르소설","마이 비포 선셋","204920127","9791131598436","03810","킴쓰컴퍼니 지음","다향","20190830","12,000","10,800","600점","364","소설/시/희곡"
"539","장르소설","밀수","241580244","9791190174794","03810","이산화 지음","안전가옥","20200531","13,000","11,700","650점","222","소설/시/희곡"
"540","장르소설","노변의 피크닉","126112087","9788972758389","03890","스트루가츠키 형제 지음, 이보석 옮김","현대문학","20171218","16,800","15,120","840점","2142","소설/시/희곡"
"541","장르소설","홍비, 짐승의 신부 1~2 세트 - 전2권","235072616","9788994300948","04810","이주안 지음","테라스북(Terrace Book)","20200331","29,000","26,100","1,450점","172","소설/시/희곡"
"542","장르소설","외과의사 엘리제 1","93304106","9791158454586","04810","유인 지음","위치","20160930","12,000","10,800","600점","825","소설/시/희곡"
"543","장르소설","하현의 비","241521642","9791136531834","03810","이른봄 지음","플레이블(예원북스)","20200630","15,000","13,500","750점","191","소설/시/희곡"
"544","장르소설","인간의 척도","237020711","9791190419208","03880","마르코 말발디 지음, 김지원 옮김","그린하우스","20200410","15,000","13,500","750점","350","소설/시/희곡"
"545","장르소설","낙원의 오후","183671087","9788963716442","04810","조강은 지음","파란(파란미디어)","20190219","13,000","11,700","650점","1671","소설/시/희곡"
"546","장르소설","연정을 품다, 감히","98701237","9791155117521","03810","김빠 지음","동아","20161219","11,000","9,900","550점","919","소설/시/희곡"
"547","장르소설","상처","243154229","9791189178192","03810","나혁진 지음","몽실북스","20200701","14,500","13,050","720점","169","소설/시/희곡"
"548","장르소설","소멸사회","211945019","9791189852078","03810","심너울 지음","그래비티북스","20191010","14,000","12,600","700점","258","소설/시/희곡"
"549","장르소설","베네딕트 비밀클럽 2","7733858","9788949171005","74840","트렌톤 리 스튜어트 지음, 김옥수 옮김","비룡소","20100831","20,000","18,000","1,000점","787","어린이"
"550","장르소설","어스시 전집 세트 - 전6권","61141466","9788982731976","04840","어슐러 K. 르 귄 지음, 이지연, 최준영 옮김","황금가지","20150609","74,000","66,600","3,700점","1686","소설/시/희곡"
"551","장르소설","시노부 선생님, 안녕","65128873","9788990982605","03810","히가시노 게이고 지음, 김난주 옮김","재인","20150807","14,800","13,320","740점","1191","소설/시/희곡"
"552","장르소설","브로콜리 평원의 혈투","8644230","9788957075357","03810","이영수(듀나) 지음","자음과모음(이룸)","20110120","13,000","11,700","650점","505","소설/시/희곡"
"553","장르소설","결혼합의 1","243755364","9791163023586","04810","문스톤 지음","동아","20200703","9,500","8,550","470점","105","소설/시/희곡"
"554","장르소설","앨버트가의 영애는 몰락을 소망합니다 5","243619030","9791136719270","04830","사키 지음, 후타바 하즈키 그림","서울문화사","20200624","7,000","6,300","350점","103","소설/시/희곡"
"555","장르소설","SKT 1","12818584","9788954244763","04810","김철곤 지음, 김성규 그림","드림북스","20110809","15,000","13,500","750점","1069","소설/시/희곡"
"556","장르소설","결혼합의 2","243755539","9791163023593","04810","문스톤 지음","동아","20200703","9,500","8,550","470점","103","소설/시/희곡"
"557","장르소설","폐하, 또 죽이진 말아주세요 3","223740693","9791130040912","04810","에클레어 지음","가하","20200116","13,800","12,420","690점","520","소설/시/희곡"
"558","장르소설","애크로이드 살인 사건","34986941","9788960177789","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","3631","소설/시/희곡"
"559","장르소설","늘 그대를 사랑했습니다","62269623","9788959758470","03830","우타노 쇼고 지음, 정경진 옮김","한즈미디어(한스미디어)","20150710","14,800","13,320","740점","636","소설/시/희곡"
"560","장르소설","폭군의 아이를 가졌습니다 1~3 세트 - 전3권","238455328","9791136802194","","류란 지음","페리윙클","20200513","35,400","31,860","1,770점","124","소설/시/희곡"
"561","장르소설","마귀","238163672","9791163160878","03810","전건우 지음","고즈넉이엔티","20200510","13,500","12,150","670점","201","소설/시/희곡"
"562","장르소설","스노우화이트 트릴로지 세트 - 전3권","95436265","9788934972662","04890","살라 시무카 지음, 최필원 옮김","비채","20161028","15,000","13,500","750점","101","소설/시/희곡"
"563","장르소설","중독자의 죽음","239894474","9788972758471","04840","M. C. 비턴 지음, 지여울 옮김","현대문학","20200511","9,800","8,820","490점","144","소설/시/희곡"
"564","장르소설","살인자의 쇼핑몰","231784310","9788954442145","03810","강지영 지음","자음과모음","20200214","13,800","12,420","690점","15535","소설/시/희곡"
"565","장르소설","우부메의 여름","32952463","9788990028839","03830","쿄고쿠 나츠히코 지음","손안의책","20131120","16,000","14,400","800점","715","소설/시/희곡"
"566","장르소설","마쉬왕의 딸","120918217","9788937892134","03840","카렌 디온느 지음, 심연희 옮김","북폴리오","20171030","13,800","12,420","690점","686","소설/시/희곡"
"567","장르소설","황제궁 옆 마로니에 농장 1","206105883","9791160749908","04810","정연 지음","연담","20191002","13,000","11,700","650점","539","소설/시/희곡"
"568","장르소설","웨스트코스트 블루스","242224782","9791190492751","03860","장파트리크 망셰트 지음, 박나리 옮김","은행나무","20200610","13,000","11,700","650점","86","소설/시/희곡"
"569","장르소설","교활하지 못한 마녀에게 세트 - 전2권","118789424","9791131582893","04810","김다현 지음","필프리미엄에디션(FEEL)","20171016","26,000","23,400","1,300점","419","소설/시/희곡"
"570","장르소설","검은 머리 황녀님 2","184186418","9791129327819","04810","엘리아냥 지음","위치북","20190329","12,000","10,800","600점","262","소설/시/희곡"
"571","장르소설","에셔의 손","131450464","9791196090258","03810","김백상 지음","허블","20180425","13,500","12,150","670점","632","소설/시/희곡"
"572","장르소설","W의 비극","12994809","9788990028662","03830","나쓰키 시즈코 지음, 추지나 옮김","손안의책","20110905","5,000","4,500","250점","761","소설/시/희곡"
"573","장르소설","나를 찾는 밤 2","243181124","9788968970672","03810","비설 지음","가연","20200617","13,000","11,700","650점","168","소설/시/희곡"
"574","장르소설","위대한 소원 7","193874710","9791128396588","04810","하늘가리기 지음","피오렛","20190522","11,000","9,900","550점","308","소설/시/희곡"
"575","장르소설","해리 포터 마법 도구 금고","175539750","9788983927248","03840","조디 리벤슨 지음, 고정아 옮김","문학수첩","20181207","35,000","31,500","1,750점","236","소설/시/희곡"
"576","장르소설","지상의 여자들","176328726","9791196250164","03810","박문영 지음","그래비티북스","20181207","14,500","13,050","720점","261","소설/시/희곡"
"577","장르소설","나를 찾는 밤 1","243180642","9788968970665","03810","비설 지음","가연","20200617","13,000","11,700","650점","161","소설/시/희곡"
"578","장르소설","말괄량이 사이코패스","238163236","9791163160861","03810","기윤슬 지음","고즈넉이엔티","20200510","12,500","11,250","620점","103","소설/시/희곡"
"579","장르소설","두 번째 유모","196986058","9791159922596","04800","듀나 지음","알마","20190701","15,300","13,770","760점","203","소설/시/희곡"
"580","장르소설","수면의 감옥","84485242","9791160070019","03830","우라가 가즈히로 지음, 이연승 옮김","한즈미디어(한스미디어)","20160527","6,000","5,400","300점","302","소설/시/희곡"
"581","장르소설","초판본 주홍색 연구 (양장)","125416326","9791159037948","03840","아서 코넌 도일 지음, 공경희 옮김","더스토리","20171220","9,800","8,820","490점","522","소설/시/희곡"
"582","장르소설","황제궁 옆 마로니에 농장 4","206108900","9791160749939","04810","정연 지음","연담","20191002","13,000","11,700","650점","446","소설/시/희곡"
"583","장르소설","종료되었습니다","118738982","9791158882839","03810","박하익 지음","황금가지","20170926","12,000","10,800","600점","624","소설/시/희곡"
"584","장르소설","랜드 오브 스토리 1 - 상","109073752","9791195970087","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20170508","9,800","8,820","490점","688","소설/시/희곡"
"585","장르소설","교토탐정 홈즈 11","245669335","9791165078829","04830","모치즈키 마이 지음, 야마우치시즈 그림, 신동민 옮김","㈜소미미디어","20200723","10,000","9,000","500점","91","소설/시/희곡"
"586","장르소설","부요황후 1","244108579","9788963717715","04820","천하귀원 지음, 김지혜 옮김","파란썸(파란미디어)","20200714","14,000","12,600","700점","95","소설/시/희곡"
"587","장르소설","다섯 마리 아기 돼지","34988094","9788960177833","04840","애거서 크리스티 지음, 원은주 옮김","황금가지","20131231","12,000","10,800","600점","811","소설/시/희곡"
"588","장르소설","천룡팔부 1~10 세트 - 전10권","241602259","9788934991144","","김용 지음, 이정원 옮김","김영사","20200525","128,000","115,200","6,400점","694","소설/시/희곡"
"589","장르소설","연기설 세트 - 전4권","243425168","9791161389813","","나니에 지음","북스트림","20200707","48,000","43,200","2,400점","76","소설/시/희곡"
"590","장르소설","부서진 룩의 반격 세트 - 전2권","98604456","9791131576120","04810","저수리 지음","B&M","20161223","30,000","27,000","1,500점","376","소설/시/희곡"
"591","장르소설","크툴루 신화 대사전","221114399","9791127429898","03840","히가시 마사오 지음, 전홍식 옮김","AK(에이케이)커뮤니케이션즈","20191211","25,000","22,500","1,250점","307","소설/시/희곡"
"592","장르소설","이레","238163309","9791163160816","03810","김달리 지음","고즈넉이엔티","20200510","13,500","12,150","670점","120","소설/시/희곡"
"593","장르소설","초판본 배스커빌 가의 개","243081425","9791164452835","03840","아서 코난 도일 지음, 공경희 옮김","더스토리","20200615","11,000","9,900","550점","311","소설/시/희곡"
"594","장르소설","미래로 가는 사람들","239729988","9788963717586","04810","김보영 지음","새파란상상(파란미디어)","20200526","10,000","9,000","500점","2462","소설/시/희곡"
"595","장르소설","나비 그림","242985636","9791158931018","04830","히사오 주란.마키 이쓰마.하시 몬도 지음, 이선윤 옮김","이상미디어","20200619","13,000","11,700","650점","85","소설/시/희곡"
"596","장르소설","깨어나지 말 걸 그랬어","238163447","9791163160823","03810","김하림 지음","고즈넉이엔티","20200510","13,500","12,150","670점","71","소설/시/희곡"
"597","장르소설","밑 빠진 용병대에 돈 붓기 4","244038953","9791163023470","04810","체셔냐옹 지음","동아","20200630","12,000","10,800","600점","52","소설/시/희곡"
"598","장르소설","자메이카 여인숙","46885491","9788972757160","03840","대프니 듀 모리에 지음, 한애경.이봉지 옮김","현대문학","20140930","14,000","12,600","700점","422","소설/시/희곡"
"599","장르소설","눈의 살인 2","113572162","9788984373242","04860","베르나르 미니에 지음, 윤진 옮김","밝은세상","20170720","13,000","11,700","650점","280","소설/시/희곡"
"600","장르소설","눈의 살인 1","113571973","9788984373235","04860","베르나르 미니에 지음, 윤진 옮김","밝은세상","20170720","13,000","11,700","650점","284","소설/시/희곡"
"601","장르소설","동천 만물수리점 시즌 1-5","138800842","9791188793174","04810","마니 지음, 가지 그림","출판미디어 율","20180315","9,800","8,820","490점","305","소설/시/희곡"
"602","장르소설","동천 만물수리점 시즌 1-1","138800594","9791188793136","04810","마니 지음, 가지 그림","출판미디어 율","20180315","9,800","8,820","490점","349","소설/시/희곡"
"603","장르소설","미스터리 살인사건","245673210","9791186809914","03840","아서 코난 도일.애드가 앨런 포.G. K. 체스터턴 지음, 박재인 옮김","아름다운날","20200710","14,800","13,320","740점","76","소설/시/희곡"
"604","장르소설","에냐도르의 파수꾼","244051684","9791189437237","03850","미라 발렌틴 지음, 한윤진 옮김","글루온","20200715","15,000","13,500","750점","55","소설/시/희곡"
"605","장르소설","두 번 사는 랭커 26","247016627","9791128399114","04810","사도연 지음","드림북스","20200722","8,000","7,200","400점","89","소설/시/희곡"
"606","장르소설","포스트맨 1 : 수살우체국","247069550","9791189852092","03810","고타래 지음","그래비티북스","20200722","19,000","17,100","950점","28","소설/시/희곡"
"607","장르소설","콜 미 에비","247019070","9791164380374","03840","J .P. 포마레 지음, 이순미 옮김","서울문화사","20200724","15,800","14,220","790점","42","소설/시/희곡"
"608","장르소설","중증외상센터 : 골든 아워 1","247711028","9791130630809","04810","한산이가 지음","몬스터(다산북스)","20200818","15,000","13,500","750점","234","소설/시/희곡"
"609","장르소설","백설공주에게 죽음을","8738456","9788991239685","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20110211","16,800","15,120","840점","21288","소설/시/희곡"
"610","장르소설","은하수를 여행하는 히치하이커를 위한 안내서 - 합본","607418","9788970135472","03840","더글러스 애덤스 지음, 김선형 외 옮김","책세상","20051219","38,000","34,200","1,900점","19210","소설/시/희곡"
"611","장르소설","브레이킹 던","4092522","9788937832543","03840","스테프니 메이어 지음, 윤정숙 옮김","북폴리오","20090615","16,000","14,400","800점","16301","소설/시/희곡"
"612","장르소설","뉴문","2408195","9788937832215","03840","스테프니 메이어 지음, 변용란 옮김","북폴리오","20080730","13,000","11,700","650점","15206","소설/시/희곡"
"613","장르소설","너의 이름은.","98948267","9791133437900","03830","신카이 마코토 지음, 김빈정 옮김","대원씨아이(단행본)","20161228","7,000","6,300","350점","11499","소설/시/희곡"
"614","장르소설","던전에서 만남을 추구하면 안 되는 걸까 15","202087180","9791163899150","
","오모리 후지노 지음, 야스다 스즈히토 그림, 김민재 옮김","㈜소미미디어","20190821","9,000","8,100","450점","2892","소설/시/희곡"
"615","장르소설","제3인류 2","32136901","9788932916385","04860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20131021","13,800","12,420","690점","10699","소설/시/희곡"
"616","장르소설","13계단","611497","9788982738654","03830","다카노 가즈아키 지음","황금가지","20051224","16,800","15,120","840점","11634","소설/시/희곡"
"617","장르소설","타나토노트 1 (양장)","248422","9788932903200","04860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20000915","15,800","14,220","790점","8508","소설/시/희곡"
"618","장르소설","스밀라의 눈에 대한 감각","578181","9788989351733","03890","페터 회 지음, 박현주 옮김","마음산책","20050810","16,000","14,400","800점","8491","소설/시/희곡"
"619","장르소설","글자전쟁","63560971","9791186340691","03810","김진명 지음","새움","20150801","14,200","12,780","710점","8968","소설/시/희곡"
"620","장르소설","브루클린의 소녀","97518337","9788984373068","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20161206","14,500","13,050","720점","7292","소설/시/희곡"
"621","장르소설","역시 내 청춘 러브코메디는 잘못됐다 1","20119207","9788926793121","04830","와타리 와타루 지음, 박정원 옮김, 퐁칸 ⑧ 그림","디앤씨미디어(주)(D&C미디어)","20121010","6,500","5,850","320점","6798","소설/시/희곡"
"622","장르소설","오버로드 1","19490107","9788967301415","04830","마루야마 쿠가네 지음, 김완 옮김, so-bin 그림","영상출판미디어(주)","20120911","9,000","8,100","450점","6057","소설/시/희곡"
"623","장르소설","오버로드 13","163223364","9791131986042","04830","마루야마 쿠가네 지음, 김완 옮김, so-bin 그림","영상출판미디어(주)","20180830","12,000","10,800","600점","4530","소설/시/희곡"
"624","장르소설","데스마치에서 시작되는 이세계 광상곡 18","238782070","9791127855383","04830","아이나나 히로 지음, 박경용 옮김, shri 그림","디앤씨미디어(주)(D&C미디어)","20200510","9,000","8,100","450점","687","소설/시/희곡"
"625","장르소설","책벌레의 하극상 제4부 귀족원의 자칭 도서위원 6","238610184","9791160859775","04830","카즈키 미야 지음, 시이나 유우 그림, 김봄 옮김","길찾기","20200428","10,000","9,000","500점","1047","소설/시/희곡"
"626","장르소설","어둠의 실력자가 되고 싶어서! 1","207744603","9791164599714","04830","아이자와 다이스케 지음, 토자이 그림, 한수진 옮김","서울문화사","20190926","12,000","10,800","600점","1825","소설/시/희곡"
"627","장르소설","초콜릿 하트 드래곤","206432095","9791135443947","03840","스테파니 버지스 지음, 김지현 옮김","베리타스","20190904","14,800","13,320","740점","1402","소설/시/희곡"
"628","장르소설","불과 피 2 : 하우스 오브 드래곤","189085426","9791189982041","04840","조지 R. R. 마틴 지음, 김영하 옮김","은행나무","20190417","16,800","15,120","840점","2775","소설/시/희곡"
"629","장르소설","밤의 양들 1","204809517","9791189982461","04810","이정명 지음","은행나무","20190830","11,500","10,350","570점","1350","소설/시/희곡"
"630","장르소설","허즈번드 시크릿","54618737","9788947540032","03840","리안 모리아티 지음, 김소정 옮김","마시멜로","20150320","14,800","13,320","740점","5317","소설/시/희곡"
"631","장르소설","셜록 홈즈 전집 1 (양장)","329982","9788982734014","04840","아서 코난 도일 지음, 백영미 옮김, 시드니 파젯 그림","황금가지","20020205","8,800","7,920","440점","6362","소설/시/희곡"
"632","장르소설","매스커레이드 호텔","18491101","9788972756125","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20120731","16,800","15,120","840점","7438","소설/시/희곡"
"633","장르소설","예지몽","3440513","9788990982315","03830","히가시노 게이고 지음, 양억관 옮김","재인","20090401","16,800","15,120","840점","6261","소설/시/희곡"
"634","장르소설","나는 내일, 어제의 너와 만난다","77416364","9791131939901","04830","나나츠키 타카후미 지음, 주원일 옮김, Renian 그림","영상출판미디어(주)","20160218","9,900","8,910","490점","6269","소설/시/희곡"
"635","장르소설","밤의 양들 2","204809979","9791189982478","04810","이정명 지음","은행나무","20190830","11,500","10,350","570점","1240","소설/시/희곡"
"636","장르소설","신참자","15885017","9788990982469","03830","히가시노 게이고 지음, 김난주 옮김","재인","20120316","18,800","16,920","940점","5269","소설/시/희곡"
"637","장르소설","잠중록 1","187901376","9788950979492","04820","처처칭한 지음, 서미영 옮김","arte(아르테)","20190403","24,000","21,600","1,200점","1762","소설/시/희곡"
"638","장르소설","매스커레이드 나이트","164971316","9788972758990","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20180830","16,800","15,120","840점","5763","소설/시/희곡"
"639","장르소설","오버 더 초이스 세트 - 전2권","151562241","9791158883980","04810","이영도 지음","황금가지","20180621","26,000","23,400","1,300점","4427","소설/시/희곡"
"640","장르소설","오리진 1","122571768","9788983926845","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20171123","13,000","11,700","650점","4896","소설/시/희곡"
"641","장르소설","Re : 제로부터 시작하는 이세계 생활 단편집 5","235974335","9791165243876","04830","나가츠키 탓페이 지음, 이세가와 야스타카 외 그림, 정홍식 옮김","영상출판미디어(주)","20200401","7,000","6,300","350점","967","소설/시/희곡"
"642","장르소설","궁극의 아이","24132470","9788954620680","03810","장용민 지음","엘릭시르","20130308","13,800","12,420","690점","4287","소설/시/희곡"
"643","장르소설","형사의 눈빛","186575139","9788998274399","03830","야쿠마루 가쿠 지음, 최재호 옮김","북플라자","20190315","15,000","13,500","750점","1500","소설/시/희곡"
"644","장르소설","약사의 혼잣말 8","221463866","9791134824020","04830","휴우가 나츠 지음, 시노 토우코 그림, 김예진 옮김","학산문화사(단행본)","20191219","9,000","8,100","450점","4824","소설/시/희곡"
"645","장르소설","밀실살인게임","8000935","9788959752935","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20101026","13,000","11,700","650점","3722","소설/시/희곡"
"646","장르소설","아픈 것아, 아픈 것아, 날아가라","72154805","9791131937969","04830","미아키 스가루 지음, 현정수 옮김","영상출판미디어(주)","20151218","9,800","8,820","490점","4671","소설/시/희곡"
"647","장르소설","신의 아이 2","184536306","9791189178079","04830","야쿠마루 가쿠 지음, 이정민 옮김","몽실북스","20190305","15,000","13,500","750점","1139","소설/시/희곡"
"648","장르소설","헝거 게임","4825450","9788937832611","03840","수잔 콜린스 지음, 이원열 옮김","북폴리오","20091031","13,000","11,700","650점","5045","소설/시/희곡"
"649","장르소설","위쳐 : 이성의 목소리","13498189","9788959522392","03800","안제이 사프콥스키 지음, 함미라 옮김","제우미디어","20111015","13,800","12,420","690점","2892","소설/시/희곡"
"650","장르소설","오리엔트 특급 살인","34986971","9788960177765","04840","애거서 크리스티 지음, 신영희 옮김","황금가지","20131231","12,000","10,800","600점","7093","소설/시/희곡"
"651","장르소설","환야 1","234755052","9788990982865","03830","히가시노 게이고 지음, 김난주 옮김","재인","20200301","17,800","16,020","890점","1047","소설/시/희곡"
"652","장르소설","환야 2","234755072","9788990982872","03830","히가시노 게이고 지음, 김난주 옮김","재인","20200301","17,800","16,020","890점","1065","소설/시/희곡"
"653","장르소설","여성향 게임의 파멸 플래그밖에 없는 악역 영애로 환생해버렸다… 1","187391035","9791164034390","","야마구치 사토루 지음, 히다카 나미 그림","서울문화사","20190327","7,000","6,300","350점","842","소설/시/희곡"
"654","장르소설","그녀가 공작저로 가야 했던 사정 1","99513359","9791170337751","04810","밀차 지음","(주)디앤씨미디어-잇북(It book)","20161228","12,000","10,800","600점","2501","소설/시/희곡"
"655","장르소설","50가지 그림자 : 심연 1","18924147","9788952766465","04840","E L 제임스 지음, 박은서 옮김","시공사","20120816","12,000","10,800","600점","3695","소설/시/희곡"
"656","장르소설","뉴서울파크 젤리장수 대학살","195392998","9791196347048","03810","조예은 지음","안전가옥","20190619","15,000","13,500","750점","3139","소설/시/희곡"
"657","장르소설","청춘 돼지는 책가방 소녀의 꿈을 꾸지 않는다","177440261","9791127848187","04830","카모시다 하지메 지음, 미조구치 케이지 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20190110","7,000","6,300","350점","2535","소설/시/희곡"
"658","장르소설","고도에서","217437869","9791158885496","03840","스티븐 킹 지음, 진서희 옮김","황금가지","20191115","12,000","10,800","600점","942","소설/시/희곡"
"659","장르소설","연쇄 살인마 개구리 남자","125749060","9791158790769","03830","나카야마 시치리 지음, 김윤수 옮김","북로드","20171218","15,800","14,220","790점","2720","소설/시/희곡"
"660","장르소설","삼체 3부 : 사신의 영생 (반양장)","200272038","9788954439923","04820","류츠신 지음, 허유영 옮김","단숨","20190820","17,500","15,750","870점","1334","소설/시/희곡"
"661","장르소설","50가지 그림자 : 해방 1","19648399","9788952766489","04840","E L 제임스 지음, 박은서 옮김","시공사","20120920","12,000","10,800","600점","3441","소설/시/희곡"
"662","장르소설","오사카 소년 탐정단","53677833","9788990982599","03810","히가시노 게이고 지음, 김난주 옮김","재인","20150216","16,800","15,120","840점","4186","소설/시/희곡"
"663","장르소설","마당이 있는 집","143317836","9788954651059","03810","김진영 지음","엘릭시르","20180430","13,800","12,420","690점","10686","소설/시/희곡"
"664","장르소설","분신","220564487","9788990982834","03830","히가시노 게이고 지음, 김난주 옮김","재인","20191205","18,800","16,920","940점","1179","소설/시/희곡"
"665","장르소설","팅커, 테일러, 솔저, 스파이","571704","9788932906096","03840","존 르카레 지음, 이종인 옮김","열린책들","20050705","16,800","15,120","840점","3788","소설/시/희곡"
"666","장르소설","청춘 돼지는 바니걸 선배의 꿈을 꾸지 않는다","71334728","9791186906071","04830","카모시다 하지메 지음, 이승원 옮김, 미조구치 케이지 그림","디앤씨미디어(주)(D&C미디어)","20151210","7,000","6,300","350점","3318","소설/시/희곡"
"667","장르소설","호그와트 라이브러리 세트 - 전3권","130785501","9788959762170","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩 리틀북","20180125","25,500","22,950","1,270점","3218","소설/시/희곡"
"668","장르소설","좀비 서바이벌 가이드","13706752","9788960172494","03840","맥스 브룩스 지음, 장성주 옮김","황금가지","20111028","15,000","13,500","750점","3469","소설/시/희곡"
"669","장르소설","꿈꾸는 책들의 도시","44292503","9788975276293","04850","발터 뫼르스 지음, 두행숙 옮김","들녘","20140804","19,000","17,100","950점","4158","소설/시/희곡"
"670","장르소설","비블리아 고서당 사건수첩 7","116310365","9788926712870","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20170828","12,000","10,800","600점","3105","소설/시/희곡"
"671","장르소설","구경하는 들러리양 2","97869853","9791158453848","04810","엘리아냥 지음","위치","20161222","12,000","10,800","600점","1624","소설/시/희곡"
"672","장르소설","폴른 : 저주받은 자들의 도시","196159449","9791158791131","03840","데이비드 발다치 지음, 김지선 옮김","북로드","20190712","14,800","13,320","740점","1319","소설/시/희곡"
"673","장르소설","11문자 살인사건","156455333","9788925563770","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20180713","16,800","15,120","840점","3087","소설/시/희곡"
"674","장르소설","그림자 자국","2809954","9788960172661","04810","이영도 지음","황금가지","20081127","16,800","15,120","840점","3777","소설/시/희곡"
"675","장르소설","다나카 나이=(이퀄) 여친 없는 역사인 마법사 10","240345419","9791136711335","04830","분코로리 지음, 이경인 옮김, M다 S타로 일러스트","서울문화사","20200513","9,500","8,550","470점","497","소설/시/희곡"
"676","장르소설","구경하는 들러리양 1","97869608","9791158453855","04810","엘리아냥 지음","위치","20161222","12,000","10,800","600점","1584","소설/시/희곡"
"677","장르소설","메트로 2033","6897942","9788959522064","03800","드미트리 글루코프스키 지음, 김하락 옮김","제우미디어","20100426","14,800","13,320","740점","3652","소설/시/희곡"
"678","장르소설","기나긴 이별","558601","9788956051208","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20050502","14,000","12,600","700점","2544","소설/시/희곡"
"679","장르소설","모킹제이","11260306","9788937833229","03840","수잔 콜린스 지음, 이원열 옮김","북폴리오","20110401","13,000","11,700","650점","3589","소설/시/희곡"
"680","장르소설","블러드차일드","74920954","9788934974253","04840","옥타비아 버틀러 지음, 이수현 옮김","비채","20160531","13,000","11,700","650점","2848","소설/시/희곡"
"681","장르소설","용왕이 하는 일! 10","217691775","9791164669165","04830","시라토리 시로 지음, 시라비 그림, 이승원 옮김, 사이유키 감수","영상출판미디어(주)","20191204","7,000","6,300","350점","864","소설/시/희곡"
