﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"511","한국에세이","여보, 나 좀 도와줘","190323758","9788971999424","04080","노무현 지음","돌베개","20190503","10,000","9,000","500점","517","사회과학"
"512","한국에세이","혼자만 연애하지 않는 법","220060362","9791162143018","03800","투히스 지음","부크럼","20191126","13,500","12,150","670점","165","에세이"
"513","한국에세이","심장이 뛴다는 말","69775398","9791186661055","03810","정의석 지음","스윙밴드","20151118","13,000","11,700","650점","238","에세이"
"514","한국에세이","나에게 보내는 말의 선물","221770080","9788975047404","04320","서동식 지음","함께북스","20191205","15,000","13,500","750점","376","에세이"
"515","한국에세이","오늘 이 슬픔이 언젠가 우릴 빛내줄 거야","236518774","9791190630993","03810","새벽 지음","위즈덤하우스","20200409","13,800","12,420","690점","295","에세이"
"516","한국에세이","사랑할 날이 얼마나 남았을까","47667924","9791195322121","03810","김재진 지음, 황규백 그림","수오서재","20141023","14,000","12,600","700점","1014","에세이"
"517","한국에세이","하찮은 취향","235094271","9791155352137","02810","김기열 지음","미메시스","20200310","16,800","15,120","840점","231","에세이"
"518","한국에세이","열다섯 번의 밤","142391993","9791195869343","03810","신유진 지음","1984Books","20180430","12,000","10,800","600점","777","에세이"
"519","한국에세이","응원해요 당신의 모든 날을","222496117","9791162143025","03800","권민창 지음","부크럼","20191218","13,500","12,150","670점","201","에세이"
"520","한국에세이","나를 외치다","85676851","9791159870637","03810","김세진 지음","북랩","20160610","15,000","13,500","750점","667","에세이"
"521","한국에세이","나의 스웨덴에서","195152631","9788950981549","03810","엘리 지음","arte(아르테)","20190617","28,000","25,200","1,400점","417","에세이"
"522","한국에세이","아무튼, 잡지","125484479","9791188605033","02810","황효진 지음","코난북스","20171208","9,900","8,910","490점","888","에세이"
"523","한국에세이","나는 신천지에서 20대, 5년을 보냈다","238617138","9791158586577","03810","김동규.박형민 지음","밥북","20200427","15,000","13,500","750점","421","에세이"
"524","한국에세이","나는 당신들의 아랫사람이 아닙니다","193469524","9791156757870","03810","배윤민정 지음","푸른숲","20190618","14,800","13,320","740점","630","에세이"
"525","한국에세이","열심히 사는 게 뭐가 어때서","196608821","9791188700455","03810","김애리 지음","청림Life","20190715","13,800","12,420","690점","451","에세이"
"526","한국에세이","내가 사랑스럽지 않은 날에","194166058","9791189413880","03810","허윤정 지음","자화상","20190610","14,000","12,600","700점","334","에세이"
"527","한국에세이","사랑이 사랑이기 이전에","201799879","9791196182946","02800","안리타 지음","홀로씨의테이블","20190710","11,000","9,900","550점","2191","에세이"
"528","한국에세이","차마 하지 못한 사랑한다는 한마디","237930284","9791196730024","","임동현 외 지음","봄들","20200508","15,000","13,500","750점","76","에세이"
"529","한국에세이","오늘, 나를 위한 꽃을","236310153","9791190630863","03810","오유미 지음","위즈덤하우스","20200403","17,000","15,300","850점","167","에세이"
"530","한국에세이","나를 더 사랑해야 한다 당신을 덜 사랑해야 한다","152564731","9791188545209","03810","손현녕 지음","빌리버튼","20180702","13,000","11,700","650점","694","에세이"
"531","한국에세이","그때 알았더라면 좋았을 것들 (리커버 에디션)","235271866","9788950985271","03810","정여울 지음, 이승원 사진","arte(아르테)","20200311","19,800","17,820","990점","997","에세이"
"532","한국에세이","연애의 언어","212618966","9791185959955","03810","성민 지음","지식인하우스","20191030","15,500","13,950","770점","199","에세이"
"533","한국에세이","내일 쓰는 일기","208265074","9791189280611","03810","허은실 지음","미디어창비","20190923","15,500","13,950","770점","372","에세이"
"534","한국에세이","어떻게 사람의 마음을 얻을 것인가","60296382","9788954431576","03810","이철환 글.그림","자음과모음","20150530","13,700","12,330","680점","805","에세이"
"535","한국에세이","연애 모의고사","212249448","9791196551957","13180","유민지 지음","우리사이플래닛","20191002","11,000","9,900","550점","155","에세이"
"536","한국에세이","김수미의 시방상담소","234054924","9788925568911","03800","김수미 지음","알에이치코리아(RHK)","20200228","14,800","13,320","740점","157","에세이"
"537","한국에세이","하루키를 읽다가 술집으로","168689857","9788954652988","03810","조승원 지음","싱긋","20180920","18,000","16,200","900점","1773","에세이"
"538","한국에세이","대한민국 국회 보좌관입니다","209483759","9788998656898","03300","홍주현 지음","지콜론북","20191010","15,000","13,500","750점","365","사회과학"
"539","한국에세이","에이틴 2 포토에세이","195210948","9791136202703","03810","플레이리스트 지음","니들북","20190711","22,000","19,800","1,100점","212","에세이"
"540","한국에세이","공감의 언어","142238214","9791160401523","03810","정용실 지음","한겨레출판","20180426","13,000","11,700","650점","564","에세이"
"541","한국에세이","남부군","46239087","9788974431006","03810","이태 지음","두레","20140910","16,000","14,400","800점","1080","에세이"
"542","한국에세이","월화수목육아일","109038762","9788968331343","03810","썬비 지음","허밍버드","20170510","13,800","12,420","690점","553","에세이"
"543","한국에세이","연탄길 1~3 세트 - 전3권","92038562","9788904700271","04230","이철환 글.그림","생명의말씀사","20160829","45,000","40,500","2,250점","390","에세이"
"544","한국에세이","다시 태어난다 해도 이 길을","24741954","9788984961753","13810","고시연구사 편집부 엮음","고시연구사","20130315","18,000","16,200","900점","600","에세이"
"545","한국에세이","내일을 생각하는 오늘의 식탁","193944238","9788965456025","04810","전혜연 지음","산지니","20190604","10,000","9,000","500점","263","에세이"
"546","한국에세이","포르투갈, 시간이 머무는 곳 (특별 리커버 에디션)","234268953","9788997066520","03980","최경화 지음","모요사","20200228","18,000","16,200","900점","578","여행"
"547","한국에세이","마음의 서재","52981436","9791185811031","03810","정여울 지음, 이승원.정여울 사진","천년의상상","20150209","15,000","13,500","750점","450","에세이"
"548","한국에세이","오늘부터 그림","209373809","9791164840267","13650","강수연 지음","생각정거장","20191010","13,500","12,150","670점","132","예술/대중문화"
"549","한국에세이","무제 無題","189228758","9791127262075","03800","채민지 지음","부크크(bookk)","20190212","15,000","15,000","0점","123","에세이"
"550","한국에세이","금요일에 읽는 가족의 시","79627260","9788950963484","03810","김태훈 엮음","arte(아르테)","20160321","15,000","13,500","750점","441","에세이"
"551","한국에세이","열정적 위로, 우아한 탐닉","108397321","9791195212354","03810","조승원 지음","다람","20170509","16,000","14,400","800점","805","에세이"
"552","한국에세이","엄마는 죽을 때 무슨 색 옷을 입고 싶어?","238321964","9791159314858","03810","신소린 지음","해의시간","20200507","13,500","12,150","670점","208","에세이"
"553","한국에세이","도박중독자, 나의 오빠","208990001","9791196577216","","채샘 지음","글판","20190613","13,000","13,000","0점","80","에세이"
"554","한국에세이","언제 어디서든 반드시 행복할 것","238223518","9791162143285","03800","동그라미(김동현) 지음","부크럼","20200416","13,500","12,150","670점","179","에세이"
"555","한국에세이","영원에 무늬가 있다면","223731610","9791195704699","03810","최유수 지음","도어스프레스","20181207","12,000","10,800","600점","2223","에세이"
"556","한국에세이","그때, 나에게 미처 하지 못한 말 (리커버 에디션)","235272899","9788950985288","03810","정여울 지음, 이승원 사진","21세기북스","20200311","16,000","14,400","800점","244","에세이"
"557","한국에세이","[POD] 작업치료사가 글을 씁니다","236517118","9791127299972","","글쓰는 치료사 지음","부크크(bookk)","20200305","10,000","10,000","0점","260","에세이"
"558","한국에세이","지극히 사적인 하루","147897770","9788969522542","03810","손수현 지음","경향BP","20180525","13,500","12,150","670점","333","에세이"
"559","한국에세이","다 내려놓고 싶은 날","167185435","9788969522665","03810","허성욱 지음","경향BP","20180829","13,500","12,150","670점","206","에세이"
"560","한국에세이","어메이징 땡큐 다이어리 (Amazing ThankYou Diary)","104390382","9791187875017","13320","조성희마인드스쿨 어땡 작가들 외 지음","생각지도","20170322","20,000","18,000","1,000점","287","자기계발"
"561","한국에세이","5.18, 우리들의 이야기","190508917","9788963812854","03300","광주서석고등학교 제5회 동창회 엮음","심미안","20190501","25,000","25,000","1,250점","171","역사"
"562","한국에세이","이제 꼬리표는 떼겠습니다","238818237","9791160543612","03810","박주하 지음","해피페이퍼(HAPPY PAPER)","20200508","13,800","12,420","690점","55","에세이"
"563","한국에세이","로망으로 남기지 마, 수영!","238303410","9791190807005","03810","이현진 지음","지식인하우스","20200501","13,800","12,420","690점","129","에세이"
"564","한국에세이","[POD] 스포츠 마케터로 산다는 것","176193577","9791127253769","03800","김영훈 지음","부크크(bookk)","20181206","12,000","12,000","0점","95","에세이"
"565","한국에세이","나는 대한민국의 여성 과학자입니까?","150786056","9791187847038","03800","권소영 외 지음","와우라이프","20180620","15,000","13,500","750점","75","에세이"
"566","한국에세이","글로벌시대의 행복학","99934830","9791187263043","93330","이홍종 지음","부경대학교출판부","20161205","10,000","10,000","500점","29","에세이"
"567","한국에세이","당신이 꽃같이 돌아오면 좋겠다","241109069","9788901242668","03810","고재욱 지음, 박정은 그림","웅진지식하우스","20200610","16,000","14,400","800점","1244","에세이"
"568","한국에세이","50대, 나를 응원합니다","240518182","9791156225010","03810","곽해용 지음","지식공감","20200515","13,000","11,700","650점","46","에세이"
"569","한국에세이","[POD] 트리의 삽질 연대기","240115452","9791187957454","","신트리 지음","하루북스","20200410","13,300","13,300","0점","23","에세이"
"570","한국에세이","행복이","238818875","9791159290459","03810","김초혜 지음","아이스크림미디어","20200504","16,000","14,400","800점","304","에세이"
"571","한국에세이","모든 사람의 인생에는 저마다의 안나푸르나가 있다","240586362","9788997870400","03810","옥영경 지음","공명","20200520","16,000","14,400","800점","98","여행"
"572","한국에세이","아프다고 말해도 괜찮아요","240337135","9791190489119","03810","한경미 지음","북레시피","20200522","15,000","13,500","750점","52","에세이"
"573","한국에세이","어쩌다 보니 재즈를 듣게 되었습니다","239377854","9791189620714","03670","이강휘 지음","42미디어콘텐츠","20200511","14,000","12,600","700점","134","예술/대중문화"
"574","한국에세이","10년만 더 일찍 당신을 만났다면","240759882","9788956768205","03810","김수려 지음","대경북스","20200515","14,000","12,600","700점","38","에세이"
"575","한국에세이","무너지는 자존감을 어찌할 수 없을 때","240750029","9791196656539","03810","소손 지음","비로소(도서출판)","20200520","13,000","11,700","650점","43","에세이"
"576","한국에세이","우리가 보낸 가장 긴 밤","172995535","9791158160869","03810","이석원 지음","달","20181112","13,800","12,420","690점","7362","에세이"
"577","한국에세이","쉬운 일은 아니지만","217816887","9791160802740","03180","홍화정 지음","휴머니스트","20190625","13,500","12,150","670점","3493","에세이"
"578","한국에세이","그럴 때 있으시죠?","93299302","9791195906802","03810","김제동 지음","나무의마음","20161025","15,800","14,220","790점","16647","에세이"
"579","한국에세이","모든 것이 마법처럼 괜찮아질 거라고","162341355","9791162209240","03810","제딧 지음","위즈덤하우스","20181023","13,800","12,420","690점","3883","에세이"
"580","한국에세이","블로노트","92500652","9791158160432","03810","타블로 지음","달","20160928","13,000","11,700","650점","10949","에세이"
"581","한국에세이","동전 하나로도 행복했던 구멍가게의 날들","101114373","9791185823133","03810","이미경 지음","남해의봄날","20170210","17,000","15,300","850점","10350","에세이"
"582","한국에세이","라이언, 내 곁에 있어줘","184585568","9788950979836","03810","전승환 지음","arte(아르테)","20190228","17,000","15,300","850점","2509","에세이"
"583","한국에세이","인생은 짧고 고양이는 귀엽지","217736527","9791190427227","02810","이용한 지음","위즈덤하우스","20191210","14,800","13,320","740점","1923","에세이"
"584","한국에세이","참 괜찮은 눈이 온다","212221341","9791190277129","03810","한지혜 지음","교유서가","20191021","14,000","12,600","700점","2034","에세이"
"585","한국에세이","모든 요일의 여행","86985229","9791185459523","03810","김민철 지음","북라이프","20160725","13,500","12,150","670점","6620","에세이"
"586","한국에세이","고양이와 할머니","215733964","9791164133062","03810","전형준 지음","북폴리오","20191105","16,000","14,400","800점","1679","에세이"
"587","한국에세이","우리가 글을 몰랐지 인생을 몰랐나","177895811","9791185823386","03810","권정자 외 지음","남해의봄날","20190201","18,000","16,200","900점","2922","에세이"
"588","한국에세이","나, 있는 그대로 참 좋다 (몽글몽글 에디션)","179430221","9788968331503","03810","조유미 지음, 화가율 그림","허밍버드","20170922","13,800","12,420","690점","6369","에세이"
"589","한국에세이","블랙코미디","119979686","9788934979289","03810","유병재 지음","비채","20171101","13,000","11,700","650점","7572","에세이"
"590","한국에세이","느낌의 공동체","11577185","9788954614511","03810","신형철 지음","문학동네","20110510","16,000","14,400","800점","7843","에세이"
"591","한국에세이","보다","45809061","9788954625470","03810","김영하 지음","문학동네","20140918","12,000","10,800","600점","5966","에세이"
"592","한국에세이","이중섭 1916-1956 편지와 그림들","11475921","9788990985767","03600","이중섭 지음, 박재삼 옮김","다빈치","20110416","15,000","13,500","750점","8287","예술/대중문화"
"593","한국에세이","모든 요일의 기록","62332132","9791185459271","03810","김민철 지음","북라이프","20150710","13,500","12,150","670점","4726","에세이"
"594","한국에세이","싸울 때마다 투명해진다","98392619","9788974838225","03810","은유 지음","서해문집","20161226","13,500","12,150","670점","4370","에세이"
"595","한국에세이","거의 정반대의 행복","135091817","9791162203002","00810","난다 지음","위즈덤하우스","20180226","15,000","13,500","750점","5167","에세이"
"596","한국에세이","혼자일 때도 괜찮은 사람 (블루밍 에디션)","236707338","9788968332302","03810","권미선 지음","허밍버드","20191004","13,800","12,420","690점","1169","에세이"
"597","한국에세이","법륜스님의 즉문즉설 - 전3권 (책 3권 + 오디오 CD 1장)","3090409","9788985961424","04810","법륜스님 지음","정토출판","20090116","30,000","27,000","1,500점","5336","종교/역학"
"598","한국에세이","나를 보는 당신을 바라보았다","106054425","9791160560152","03800","김혜리 지음","어크로스","20170329","14,000","12,600","700점","4067","에세이"
"599","한국에세이","삶의 한가운데 영원의 길을 찾아서","227401287","9791170400103","03810","김형석 지음","열림원","20200117","15,000","13,500","750점","743","종교/역학"
"600","한국에세이","나는 천천히 아빠가 되었다","176708108","9791187498391","03810","이규천 지음","수오서재","20181221","14,800","13,320","740점","1352","에세이"
"601","한국에세이","내가 본 것을 당신도 볼 수 있다면","195982254","9788998602963","03810","정우성 지음","원더박스","20190620","13,500","12,150","670점","1927","에세이"
"602","한국에세이","나 개 있음에 감사하오","195835460","9791189467128","03810","유계영 외 19명 지음","아침달","20190624","13,800","12,420","690점","3647","소설/시/희곡"
"603","한국에세이","부부로 산다는 것","588374","9788989313649","03810","최정미 외 지음","위즈덤하우스","20051007","8,800","7,920","440점","4987","요리/살림"
"604","한국에세이","기다리는 행복","124821313","9788946420762","03810","이해인 지음, 해그린달 그림","샘터사","20171220","18,000","16,200","900점","4044","에세이"
"605","한국에세이","청춘의 문장들+","40749508","9788960901858","03810","김연수 지음, 금정연 대담","마음산책","20140509","8,500","7,650","420점","3728","에세이"
"606","한국에세이","너의 모든 순간을 사랑해","175230591","9791162209882","03810","배성태 지음","위즈덤하우스","20181130","14,000","12,600","700점","1306","에세이"
"607","한국에세이","나의 소울넘버","221118532","9791186661499","03180","한민경 지음","스윙밴드","20191210","15,000","13,500","750점","830","종교/역학"
"608","한국에세이","싫다면서 하고 있어 하하하 (리커버)","188601775","9791189709471","03810","최현정 지음","위즈덤하우스","20190107","14,800","13,320","740점","1009","에세이"
"609","한국에세이","아직, 도쿄","190006112","9791190065016","03810","임진아 지음","위즈덤하우스","20190429","14,800","13,320","740점","1869","여행"
"610","한국에세이","아무튼, 양말","175780717","9791188343195","02810","구달 지음","제철소","20181203","12,000","10,800","600점","1632","에세이"
"611","한국에세이","외로운 사람끼리 배추적을 먹었다","179599185","9791156121299","03810","김서령 지음","푸른역사","20190129","15,000","13,500","750점","3149","에세이"
"612","한국에세이","내 생애 단 한번","6176457","9788946417700","03810","장영희 지음","샘터사","20100101","10,000","9,000","500점","3111","에세이"
"613","한국에세이","관계의 물리학","144283127","9788901223704","03810","림태주 지음","웅진지식하우스","20180508","13,800","12,420","690점","3015","에세이"
"614","한국에세이","오늘 내가 사는 게 재미있는 이유","54889261","9788901203287","03810","김혜남 지음","갤리온","20150323","14,000","12,600","700점","3607","인문학"
"615","한국에세이","아니야, 우리가 미안하다","23906570","9788994103471","03810","천종호 지음","우리학교","20130218","15,000","13,500","750점","3963","사회과학"
"616","한국에세이","그대는 할말을 어디에 두고 왔는가","162017557","9791188862160","03810","허수경 지음","난다","20180808","16,000","14,400","800점","2169","에세이"
"617","한국에세이","밤 열한 시","31815217","9788973816828","03810","황경신 지음, 김원 그림","(주)태일소담출판사","20131015","13,800","12,420","690점","3384","에세이"
"618","한국에세이","우리 이만 헤어져요","203430505","9788925567273","03810","최유나 지음, 김현원 그림","알에이치코리아(RHK)","20190821","13,800","12,420","690점","959","에세이"
"619","한국에세이","살다, 읽다, 쓰다","208147706","9788937443855","03830","김연경 지음","민음사","20190918","15,000","13,500","750점","797","에세이"
"620","한국에세이","사랑의 잔상들","176236694","9788954653572","03810","장혜령 지음","문학동네","20181212","16,000","14,400","800점","1429","에세이"
"621","한국에세이","오늘 뭐 먹지?","147897375","9791160401615","03810","권여선 지음","한겨레출판","20180523","13,800","12,420","690점","1942","에세이"
"622","한국에세이","선생님, 요즘은 어떠하십니까","56907095","9788963721606","03810","이오덕.권정생 지음","양철북","20150501","13,000","11,700","650점","3179","에세이"
"623","한국에세이","안철수, 내가 달리기를 하며 배운 것들","210112310","9788950983574","03810","안철수 지음","21세기북스","20191009","16,800","15,120","840점","939","에세이"
"624","한국에세이","무소유","6740786","9788993335231","13810","김세중 지음","휘닉스","20100408","10,000","9,000","500점","4257","에세이"
"625","한국에세이","편지할게요 (러브레터 에디션)","213521079","9791162140505","03800","정영욱 지음","부크럼","20191022","14,000","12,600","700점","1446","에세이"
"626","한국에세이","오늘도, 무사","151328560","9791186561508","03810","요조 (Yozoh) 지음","북노마드","20180625","16,000","14,400","800점","1772","에세이"
"627","한국에세이","내 마음 다치지 않게","50459802","9788925554860","03810","설레다(최민정) 글.그림","알에이치코리아(RHK)","20141222","13,000","11,700","650점","2593","에세이"
"628","한국에세이","바르셀로나 Barcelona","204204233","9791196205546","13980","최연정.최지민 지음","오브바이포","20190823","21,700","19,530","1,080점","1181","여행"
"629","한국에세이","바람이 불면 바람이 부는 나무가 되지요","192748910","9791162850305","03810","문태준 지음","마음의숲","20190607","14,800","13,320","740점","782","에세이"
"630","한국에세이","하와이하다","211673018","9788934999232","03810","선현경 지음, 이우일 그림","비채","20191014","13,800","12,420","690점","603","에세이"
"631","한국에세이","하하하이고","162341234","9788932319445","02810","실키 지음","현암사","20181020","15,000","13,500","750점","2262","에세이"
"632","한국에세이","아무튼, 방콕","142117692","9791188343072","02810","김병운 지음","제철소","20180419","12,000","10,800","600점","1487","에세이"
"633","한국에세이","장르 세계를 떠도는 듀나의 탐사기","185686986","9791187050704","03800","듀나 지음","우리학교","20190305","13,000","11,700","650점","952","에세이"
"634","한국에세이","오케이 라이프 (리커버 에디션)","138284313","9788998599447","03810","오송민 지음","카멜북스","20180326","14,800","13,320","740점","1940","에세이"
"635","한국에세이","요르가즘","231789250","9788960906099","03810","황혜원 지음","마음산책","20200215","14,000","12,600","700점","536","에세이"
"636","한국에세이","너 없이 걸었다","63952793","9788954635455","03810","허수경 지음","난다","20150815","13,800","12,420","690점","2307","에세이"
"637","한국에세이","소중한 경험","63559985","9788998280093","04800","김형경 지음","사람풍경","20150728","15,000","13,500","750점","2853","에세이"
"638","한국에세이","나도 몰라서 공부하는 페미니즘","174573971","9791161690674","03810","키드 지음","팬덤북스","20181210","14,800","13,320","740점","763","에세이"
"639","한국에세이","나의 두 사람","143094250","9791196261252","03810","김달님 지음","어떤책","20180430","13,800","12,420","690점","1269","에세이"
"640","한국에세이","오늘은 운동하러 가야 하는데","212316461","9791130626772","03810","이진송 지음","다산책방","20191022","14,800","13,320","740점","656","에세이"
"641","한국에세이","아직, 불행하지 않습니다","116593325","9788954646888","03810","김보통 지음","문학동네","20170830","15,800","14,220","790점","2577","에세이"
"642","한국에세이","좋은 날이야, 네가 옆에 있잖아","213107850","9791161657950","03810","이규영 지음","넥서스BOOKS","20191028","13,000","11,700","650점","370","에세이"
"643","한국에세이","여전히 연필을 씁니다","220262074","9791196782610","03810","태재 외 지음","자그마치북스","20191220","12,800","11,520","640점","406","에세이"
"644","한국에세이","어른답게 삽시다","200027198","9791188912506","03810","이시형 지음","특별한서재","20190808","14,000","12,600","700점","741","에세이"
"645","한국에세이","그리하여 어느 날","233735162","9791157746620","03810","11월 지음","아라크네","20200205","17,000","15,300","850점","288","에세이"
"646","한국에세이","버킷리스트","8614741","9788947527866","03180","강창균.유영만 지음","한국경제신문","20110120","13,000","11,700","650점","2723","에세이"
"647","한국에세이","#너에게 (스페셜 에디션)","115981973","9791161651019","03810","하태완 지음, 성자연 그림","넥서스BOOKS","20170825","12,800","11,520","640점","2115","에세이"
"648","한국에세이","밤의 공항에서","190321891","9791196679200","03810","최갑수 지음","보다북스","20190513","16,800","15,120","840점","749","에세이"
"649","한국에세이","노무현 대통령의 지붕 낮은 집","187406245","9788996568865","03810","사람사는세상 노무현재단 지음","사람사는세상노무현재단","20190327","28,000","25,200","840점","551","에세이"
"650","한국에세이","나는 오늘 행복할 거야","174589425","9788965707288","03810","정켈 지음","팩토리나인","20181203","14,500","13,050","720점","697","에세이"
"651","한국에세이","훗날 내 청춘을 떠올리면 네가 가장 먼저 생각날 거야","143299734","9791188469147","03810","노선경 지음","필름(Feelm)","20180426","15,500","13,950","770점","1022","에세이"
"652","한국에세이","마음에도 근육이 붙나 봐요","213442097","9788965963493","02810","AM327 지음","흐름출판","20191030","14,500","13,050","720점","674","에세이"
"653","한국에세이","인간은 바쁘니까 고양이가 알아서 할게","60345186","9788959139217","03810","이용한 글.사진","예담","20150528","14,800","13,320","740점","2421","에세이"
"654","한국에세이","디스옥타비아","122246059","9791159921278","03810","유진목 지음, 백두리 그림","알마","20171031","15,500","13,950","770점","1504","에세이"
"655","한국에세이","행복이 거기 있다, 한 점 의심도 없이","202467822","9791188248957","03810","정지우 지음","웨일북","20190814","14,000","12,600","700점","757","에세이"
"656","한국에세이","서른, 결혼 대신 야반도주","158937409","9791162206515","03810","김멋지.위선임 지음","위즈덤하우스","20180810","14,800","13,320","740점","1147","에세이"
"657","한국에세이","아무래도, 고양이","235985826","9791188850822","03810","백수진 지음","북라이프","20200330","14,500","13,050","720점","237","에세이"
"658","한국에세이","멈추지 마, 다시 꿈부터 써봐","199379256","9791196246686","03190","김수영 지음","꿈꾸는지구","20190719","15,000","13,500","750점","1301","자기계발"
"659","한국에세이","사람을 미워하는 가장 다정한 방식","189889947","9788965707981","03810","문보영 지음","쌤앤파커스","20190502","13,800","12,420","690점","825","에세이"
"660","한국에세이","당신을 믿어요","202667944","9791188674725","03180","김윤나 지음","카시오페아","20190819","15,000","13,500","750점","770","인문학"
"661","한국에세이","이 땅에 태어나서","115929","9788981332686","03810","정주영 지음","솔출판사","20150415","20,000","18,000","1,000점","11591","경제경영"
"662","한국에세이","한 글자","44147174","9788968330322","03810","정철 지음, 어진선 그림","허밍버드","20140801","14,800","13,320","740점","2351","에세이"
"663","한국에세이","베를린 일기","98177912","9788937433702","03810","최민석 지음","민음사","20161201","17,000","15,300","850점","1816","에세이"
"664","한국에세이","선녀는 참지 않았다","193162054","9791190065764","03810","구오 지음","위즈덤하우스","20190525","14,000","12,600","700점","961","에세이"
"665","한국에세이","사랑의 몽타주 (리커버)","234333627","9788994796864","04800","최유수 지음","디자인이음","20170731","6,000","5,400","300점","1923","에세이"
"666","한국에세이","나를 살리는 정화법, 4개의 샘","214240113","9791196095321","03190","정재권 지음","바람의독수리","20191031","12,000","12,000","600점","585","에세이"
"667","한국에세이","지구별 여행자","196183163","9791186686454","03810","류시화 지음, 크리스토퍼 코어 그림","연금술사","20190628","17,000","15,300","850점","2041","에세이"
"668","한국에세이","판결의 재구성","189960302","9788934995517","03810","도진기 지음","비채","20190423","14,800","13,320","740점","1104","에세이"
"669","한국에세이","사랑의 목격","226748300","9788968332449","03810","최유수 지음","허밍버드","20200113","12,500","11,250","620점","1283","에세이"
"670","한국에세이","불현듯 살아야겠다고 중얼거렸다","215737334","9788965749769","03810","이외수 지음, 정태련 그림","해냄","20191110","16,000","14,400","800점","397","에세이"
"671","한국에세이","솜이는 오늘도 귀여워","222677965","9791190427753","03810","북극솜.마일로 지음","위즈덤하우스","20200115","18,000","16,200","900점","552","에세이"
"672","한국에세이","처음부터 엄마는 아니었어","123559187","9791160560329","03810","장수연 지음","어크로스","20171122","13,000","11,700","650점","1711","에세이"
"673","한국에세이","내 두 번째 이름, 두부","206436632","9788965708605","03810","곽재은 지음","시드앤피드","20190920","15,000","13,500","750점","463","에세이"
"674","한국에세이","혼자서 완전하게","110874943","9791185459790","03810","이숙명 지음","북라이프","20170616","13,500","12,150","670점","1314","에세이"
"675","한국에세이","그리하여 노무현이라는 사람은","190323243","9788971999479","04080","노무현 지음, 사람사는세상 노무현재단 엮음","돌베개","20190503","13,000","11,700","650점","600","사회과학"
"676","한국에세이","나, 열심히 살고 있는데 왜 자꾸 눈물이 나는 거니? (벚꽃 리미티드 에디션)","186276948","9788954439176","03810","송정림 지음, 채소 그림","꼼지락","20181108","13,500","12,150","670점","988","에세이"
"677","한국에세이","빌뱅이 언덕","17245466","9788936472160","03810","권정생 지음","창비","20120525","18,000","16,200","900점","2018","에세이"
"678","한국에세이","버티는 삶에 관하여 (반양장, 일반판)","99581538","9788954625883","03810","허지웅 지음","문학동네","20140926","18,000","16,200","900점","1137","에세이"
"679","한국에세이","눈물이 마르는 시간","215087059","9788965709053","03810","이은정 지음","마음서재","20191111","14,000","12,600","700점","469","에세이"
"680","한국에세이","법정 마음의 온도 (법정스님 열반10주기 특별에디션)","215738528","9791188794560","03800","김옥림 지음","미래북","20191118","14,000","12,600","700점","285","에세이"
"681","한국에세이","오늘 처음 교단을 밟을 당신에게","16939665","9788954618304","03370","안준철 지음","문학동네","20120515","15,000","13,500","750점","1929","사회과학"
"682","한국에세이","서서히 서서히 그러나 반드시","100636017","9791195949526","03810","김민준 지음","자화상","20170113","13,800","12,420","690점","1863","에세이"
"683","한국에세이","조율의 시간","214158437","9788937479588","03600","이종열 지음","민음사","20191025","14,800","13,320","740점","897","에세이"
"684","한국에세이","아 파리","116481225","9791188331123","13980","최연정.최지민 지음","스노우폭스북스","20170824","17,000","15,300","850점","1675","여행"
"685","한국에세이","꽃잎이 떨어져도 꽃은 지지 않네","231401678","9791196888008","03810","법정.최인호 지음","여백(여백미디어)","20200208","12,000","10,800","600점","747","에세이"
"686","한국에세이","파일럿의 특별한 비행일지","7345756","9788996253778","03810","한고희 지음","모요사","20100723","13,000","11,700","650점","1543","에세이"
"687","한국에세이","카카오프렌즈, 그건 사랑한단 뜻이야","236794130","9788950987114","03810","흔글·조성용 지음","arte(아르테)","20200401","17,000","15,300","850점","372","에세이"
"688","한국에세이","하면 좋습니까?","192166094","9791190065542","03810","미깡 지음","위즈덤하우스","20190520","14,800","13,320","740점","450","에세이"
"689","한국에세이","달팽이가 느려도 늦지 않다","232059979","9791190382144","03810","정목 지음","수오서재","20200207","15,000","13,500","750점","1571","에세이"
"690","한국에세이","오늘의 인생 날씨, 차차 맑음","237985436","9791164710966","03810","이의진 지음","행성B(행성비)","20200425","14,000","12,600","700점","379","에세이"
"691","한국에세이","스노우캣의 내가 운전을 한다","109607565","9791155351062","07650","스노우캣(권윤주) 글.그림","미메시스","20170520","13,800","12,420","690점","1250","에세이"
"692","한국에세이","고양이 그림일기","108393488","9788997137244","03810","이새벽 지음","책공장더불어","20170503","15,000","13,500","750점","1361","에세이"
"693","한국에세이","다 괜찮다 + 상처 하나 위로 둘 + 다정하게 한정판 스페셜 에디션 세트 - 전3권","110999348","9788969521842","04810","동그라미 외 지음","경향BP","20170612","16,500","14,850","820점","1220","소설/시/희곡"
"694","한국에세이","친애하는 미스터 최","195334200","9791185823430","03830","사노 요코.최정호 지음, 요시카와 나기 옮김","남해의봄날","20190705","15,000","13,500","750점","855","에세이"
