﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"501","초등1~2학년","가로세로 낱말퍼즐 2-2","241385068","9788994113302","73370","그루터기 지음","스쿨존(굿인포메이션)","20200525","10,000","9,000","500점","427","어린이"
"502","초등1~2학년","공감 씨는 힘이 세!","111994617","9791158360443","74300","김성은 지음, 강은옥 그림","책읽는곰","20170615","12,000","10,800","600점","1357","어린이"
"503","초등1~2학년","코끼리 아저씨","148055","9788949160429","73840","아놀드 로벨 글.그림, 엄혜숙 옮김","비룡소","19980415","9,000","8,100","450점","1305","어린이"
"504","초등1~2학년","글씨 바로쓰기 경필 속담편 저학년 1","189587813","9788994113241","74370","그루터기 기획","스쿨존(굿인포메이션)","20190418","8,600","7,740","430점","814","어린이"
"505","초등1~2학년","마음이 그랬어","171363928","9791159950506","77810","박진아 지음","노란돼지","20181026","13,000","11,700","650점","1091","어린이"
"506","초등1~2학년","친구란 어떤 사람일까?","61139184","9788980713684","74190","채인선 글, 한지선 그림","미세기","20150610","13,000","11,700","650점","1041","어린이"
"507","초등1~2학년","똑똑한 호기심백과","2834741","9791170180340","73400","정재은 지음, 유정연 그림, 손영운 감수","글송이","20150530","10,000","9,000","500점","1166","유아"
"508","초등1~2학년","이 고쳐 선생과 이빨투성이 괴물","151639255","9788952786852","74840","롭 루이스 지음, 김영진 옮김","시공주니어","20180420","7,500","6,750","370점","1097","어린이"
"509","초등1~2학년","예뿍이의 작업방","249369837","9791164382828","77600","홍예진 지음","서울문화사","20200826","13,800","12,420","690점","454","어린이"
"510","초등1~2학년","모르티나 1","200291114","9788927193050","74880","바르바라 칸티니 지음, 이승수 옮김","그레이트BOOKS(그레이트북스)","20190729","11,000","9,900","550점","443","어린이"
"511","초등1~2학년","윙윙 실팽이가 돌아가면","360902","9788970942995","77830","미야가와 히로 지음, 하야시 아키코 그림, 이영준 옮김","한림출판사","20020531","13,000","11,700","650점","1204","유아"
"512","초등1~2학년","내 이름은 파리지옥","26954714","9788901155234","74400","이지유 지음, 김이랑 그림","해그림","20130530","13,000","11,700","650점","2142","어린이"
"513","초등1~2학년","어머니의 이슬털이","32886523","9788997728381","77810","이순원 글, 송은실 그림","북극곰","20131103","15,000","13,500","750점","1191","어린이"
"514","초등1~2학년","심심해 대마왕","242467083","9788955476934","74860","수지 모건스턴 지음, 클로틸드 들라클루아 그림, 김영신 옮김","크레용하우스","20200605","10,000","9,000","500점","485","어린이"
"515","초등1~2학년","엄마의 희망고문","204925525","9791187903277","74810","최형미 지음, 이영림 그림","잇츠북어린이","20190815","11,000","9,900","550점","518","어린이"
"516","초등1~2학년","고양이 피터 : 난 좋아 내 하얀 운동화","16052366","9788997381036","77840","에릭 리트윈 글, 제임스 딘 그림, 이진경 옮김","상상의힘","20120330","11,000","9,900","550점","783","유아"
"517","초등1~2학년","조랑말과 나","90980584","9788998751173","77810","홍그림 글.그림","이야기꽃","20160905","12,000","10,800","600점","1130","어린이"
"518","초등1~2학년","맨날 맨날 화가 나!","71666446","9788928315420","74810","양혜원 지음, 한지선 그림","좋은책어린이","20151207","8,500","7,650","420점","2107","어린이"
"519","초등1~2학년","뼈뼈 사우루스 2","171782618","9791162337301","74830","암모나이트 지음, 김정화 옮김","미래엔아이세움","20181020","12,000","10,800","600점","899","어린이"
"520","초등1~2학년","날마다 10분 계산력 : A1","48652432","9788967812362","64410","애플비북스 편집부 지음","애플비","20141111","4,800","4,320","240점","664","어린이"
"521","초등1~2학년","크리스마스 캐럴","2930752","9788972889366","77840","찰스 디킨스 지음, 로베르토 인노센티 그림, 박청호 옮김","어린이작가정신","20081216","12,000","10,800","600점","977","어린이"
"522","초등1~2학년","우리 집 구석구석 원소를 찾아라!","177050194","9788998602871","63430","마이크 바필드 지음, 로렌 험프리 그림, 김성훈 옮김, 장홍제 감수","원더박스","20181219","16,000","14,400","800점","689","어린이"
"523","초등1~2학년","초등교과서 어휘능력 12000 : A-2단계","65347407","9788950960933","74700","아울북 초등교육연구소 지음","아울북","20150824","16,800","15,120","840점","950","어린이"
"524","초등1~2학년","들썩들썩 우리 놀이 한마당","15958351","9788932373188","74600","서해경 지음, 우연이 그림","현암사","20120320","12,000","10,800","600점","738","어린이"
"525","초등1~2학년","구름빵 : 키 크는 빵 주세요","11696259","9788953581166","74800","GIMC DPS 지음","한솔수북","20110501","10,000","9,000","500점","1148","유아"
"526","초등1~2학년","뼈뼈 사우루스 5","189795317","9791164130757","74830","암모나이트 지음, 김정화 옮김","미래엔아이세움","20190425","12,000","10,800","600점","494","어린이"
"527","초등1~2학년","우리 사부님이 되어 주세요","164215087","9788961771733","73810","김리리 지음, 노은주 그림","다림","20180824","10,000","9,000","500점","501","어린이"
"528","초등1~2학년","앗쭈구리 산골에 가다","13434109","9788992516273","73810","소중애 지음, 우덕환 그림","어린른이","20111010","9,000","8,100","450점","696","어린이"
"529","초등1~2학년","할아버지 집에는 귀신이 산다","108215098","9791185928111","77810","이영아 지음","평화를품은책(꿈교출판사)","20170510","14,800","13,320","740점","1740","어린이"
"530","초등1~2학년","초등학생을 위한 맨처음 근현대사 세트 - 전3권","58937501","9788965912644","77910","권범철 글.그림, 김육훈 원작","휴먼어린이","20150430","29,400","26,460","1,470점","857","어린이"
"531","초등1~2학년","거짓말","83509130","9788955823493","77830","나카가와 히로타카 지음, 미로코 마치코 그림, 이기웅 옮김","길벗어린이","20160515","13,000","11,700","650점","2105","어린이"
"532","초등1~2학년","떡장수 할머니와 호랑이는 구구단을 몰라","235903646","9791163631743","73410","이안 지음, 김준영 그림, 한지연 수학놀이","뭉치","20200401","11,000","9,900","550점","855","어린이"
"533","초등1~2학년","아홉 살 탐정 레베카 2 : 외계인 스파이 체포 작전","241446577","9791158731663","74840","PJ 라이언 지음, 토리아트 그림, 김경희 옮김","제제의숲","20200610","12,000","10,800","600점","272","어린이"
"534","초등1~2학년","이상한 나라의 앨리스 회전목마 팝업북","91268706","9791155096352","77840","루이스 캐럴 글, 존 테니얼 그림","사파리","20160830","25,000","22,500","1,250점","915","어린이"
"535","초등1~2학년","아기장수 우투리 (보급판)","3668754","9788984285729","74810","서정오 글, 이우경 그림","보리","20160701","8,500","7,650","420점","1356","어린이"
"536","초등1~2학년","디즈니 애니메이션 스토리북 : 라이온 킹","198774330","9791136202680","77840","디즈니 동화 아트팀 그림, 양윤선 옮김, 바바라 바잘두아 각색","대원키즈","20190717","10,000","9,000","500점","312","어린이"
"537","초등1~2학년","과학탐험대 신기한 스쿨버스 2","110578256","9788949152523","74840","조애너 콜 지음, 브루스 디건 그림, 이한음 옮김","비룡소","20170601","10,500","9,450","520점","863","어린이"
"538","초등1~2학년","아드님, 안녕하세요","24931298","9788928307357","74810","강민경 지음, 이영림 그림","좋은책어린이","20130318","8,500","7,650","420점","1101","어린이"
"539","초등1~2학년","별 헤는 아이, 윤동주","59912875","9791195530304","77810","반성희 그림, 우현옥 글","봄볕","20150526","12,000","10,800","600점","2072","어린이"
"540","초등1~2학년","책 읽어 주는 로봇","8391580","9788934944621","73810","정회성 지음, 원혜진 그림","주니어김영사","20101223","11,000","9,900","550점","1053","어린이"
"541","초등1~2학년","꽃밥","229072415","9788984143623","77810","정연숙 지음, 김동성 그림","논장","20200128","13,000","11,700","650점","442","어린이"
"542","초등1~2학년","돈을 공짜로 드립니다!","75106308","9791186670224","74800","페레 코메야스 지음, 테레사 마르티 그림","책속물고기","20160210","10,500","9,450","520점","1478","어린이"
"543","초등1~2학년","최고의 차","204861680","9791196652753","77860","다비드 칼리 지음, 세바스티앙 무랭 그림, 바람숲아이 옮김","봄개울","20190825","12,000","10,800","600점","1309","어린이"
"544","초등1~2학년","커다란 정원","240361265","9791189044244","77400","질 클레망 지음, 뱅상 그라베 그림, 김주경 옮김","이마주","20200515","39,000","35,100","1,950점","447","어린이"
"545","초등1~2학년","신비아파트 고스트볼X의 탄생 찾아라! 미로찾기 사전","232081470","9791164382040","64800","서울문화사 편집부 지음","서울문화사","20200213","12,000","10,800","600점","361","어린이"
"546","초등1~2학년","동동이 실종 사건","209014760","9791160945096","74810","안미란 지음, 최미란 그림","사계절","20190930","8,500","7,650","420점","786","어린이"
"547","초등1~2학년","육하원칙대로 말하라고? 왜 때문에?","123726216","9791185072432","73810","권해요 지음, 최소영 그림","큰북작은북","20171123","13,000","11,700","650점","481","어린이"
"548","초등1~2학년","아드님, 참으시어요","42876895","9788928315246","74810","강민경 지음, 이영림 그림","좋은책어린이","20140625","8,500","7,650","420점","1114","어린이"
"549","초등1~2학년","너 때문에 행복해","34211850","9788956899138","74810","노지영 지음, 조경화 그림","소담주니어","20131216","9,000","8,100","450점","503","어린이"
"550","초등1~2학년","정글에서 살아남기 10","22974240","9788994110103","77400","코믹컴 지음, 네모 그림","코믹컴","20130123","11,000","9,900","550점","1032","어린이"
"551","초등1~2학년","바다 속은 어떻게 생겼을까?","4653144","9788992492706","73450","가코 사토시 지음, 고향옥 옮김, 김웅서 감수","청어람미디어","20090930","12,000","10,800","600점","1051","어린이"
"552","초등1~2학년","너라면 어떡할래?","217829343","9788962744477","77370","제니퍼 무어 말리노스 지음, 앤디 캐틀링 그림, 양승현 옮김","키움","20191111","13,000","11,700","650점","2454","어린이"
"553","초등1~2학년","로알드 달의 무섭고 징그럽고 끔찍한 동물들","143223366","9788994449937","73840","로알드 달 지음, 퀸틴 블레이크 그림, 천미나 옮김","담푸스","20180503","10,000","9,000","500점","674","어린이"
"554","초등1~2학년","딱 걸렸다 임진수","13361563","9788954615907","73810","송언 지음, 윤정주 그림","문학동네","20110930","11,000","9,900","550점","932","어린이"
"555","초등1~2학년","지퍼가 고장 났다!","187385340","9788952786180","74860","알랭 M. 베르즈롱 글, 이민혜 그림,이정주 옮김","시공주니어","20180820","9,500","8,550","470점","1129","어린이"
"556","초등1~2학년","악필왕 김지령","247733485","9788955477023","74810","제성은 지음, 윤유리 그림","크레용하우스","20200720","13,000","11,700","650점","1240","어린이"
"557","초등1~2학년","라바 국어 낱말퍼즐 1","246070802","9788964944424","74370","임지환 지음","바이킹","20200720","8,800","7,920","440점","202","어린이"
"558","초등1~2학년","돼지도 누릴 권리가 있어","70426727","9791185394718","7","백은영 지음, 남궁정희 그림, 와이즈만 영재교육연구소 감수","와이즈만BOOKs(와이즈만북스)","20151120","12,000","10,800","600점","799","어린이"
"559","초등1~2학년","밥 먹을 때 똥 얘기 하지마","25941634","9788984287853","74810","허은순 지음, 김이조 그림","보리","20130430","8,500","7,650","420점","1137","어린이"
"560","초등1~2학년","로직아이 샘 노랑 5단계","12879549","9788994443157","64800","로직아이 샘 집필위원 지음, 박우현 감수","로직아이(로직인)","20110901","9,000","8,100","450점","1521","어린이"
"561","초등1~2학년","공룡시대 컬러링북","242230607","9791163460862","73650","송인애 그림, 최경일 기획","테크빌교육","20200610","3,500","3,150","170점","823","어린이"
"562","초등1~2학년","떠들썩한 마을의 아이들","25726581","9788984141582","73890","아스트리드 린드 그렌 지음, 일론 비클란드 그림, 햇살과나무꾼 옮김","논장","20130412","9,500","8,550","470점","1005","어린이"
"563","초등1~2학년","공룡 그리고 다른 선사시대 생명체들","217830420","9791188907953","73490","맷 슈얼 지음, 최은영 옮김, 박진영 감수","클","20191130","16,000","14,400","800점","239","어린이"
"564","초등1~2학년","세계 명작","53757782","9788937891410","74800","강민경 엮음","아이즐북스","20150225","15,000","13,500","750점","226","어린이"
"565","초등1~2학년","합체! 전투기 종이접기","249775399","9791164062560","13630","오세기.박시모 지음","길벗스쿨","20200828","12,800","11,520","640점","714","어린이"
"566","초등1~2학년","생각하는 1.2.3","1698362","9788984141001","77370","이보나 흐미엘레프스카 글.그림, 이지원","논장","20080110","13,000","11,700","650점","1039","유아"
"567","초등1~2학년","거인이 제일 좋아하는 맛","63239145","9788958288770","74810","오주영 지음, 김고은 그림","사계절","20150720","8,500","7,650","420점","867","어린이"
"568","초등1~2학년","컵 고양이 후루룩","47652497","9791155250242","73810","보린 지음, 한지선 그림","낮은산","20141010","11,000","9,900","550점","1110","어린이"
"569","초등1~2학년","자동차 기차 배 비행기 대백과","222693504","9791158064259","73500","탈것공작소 지음, 전정환.강주연 그림","주니어골든벨","20200117","22,000","19,800","1,100점","1183","어린이"
"570","초등1~2학년","엽기 과학자 프래니 7","196151017","9791160575323","74840","짐 벤튼 지음, 박수현 옮김","사파리","20190620","11,000","9,900","550점","261","어린이"
"571","초등1~2학년","꼬마 스파이더","26496826","9788949161693","74800","박하잎 글.그림","비룡소","20130430","9,500","8,550","470점","504","유아"
"572","초등1~2학년","마녀 위니, 학교에 가다!","181254039","9788949161259","74800","로라 오웬 지음, 노은정 옮김, 코키 폴 그림","비룡소","20181129","10,000","9,000","500점","394","어린이"
"573","초등1~2학년","더하고 싶은 한국을 빛낸 위인들","194166140","9791187153283","73910","조아라 지음, 수아 그림","엠앤키즈(M&Kids)","20190601","12,000","10,800","600점","468","어린이"
"574","초등1~2학년","하람이의 엉뚱한 작전","86322324","9788928315444","74810","신현수 지음, 김민준 그림","좋은책어린이","20160627","8,500","7,650","420점","1992","어린이"
"575","초등1~2학년","동생 없는 날","250372389","9788956189284","77810","여름꽃 지음","킨더랜드","20200903","13,000","11,700","650점","262","어린이"
"576","초등1~2학년","형이 형인 까닭은","186222120","9791186979778","73810","선안나 지음, 이현정 그림","봄볕","20190315","11,000","9,900","550점","380","어린이"
"577","초등1~2학년","누에야 뽕잎 줄게 비단실 다오","187570355","9791163140368","77490","권혁도 지음","보리","20190325","15,000","13,500","750점","495","어린이"
"578","초등1~2학년","우등생도 자꾸 헷갈리는 한글 띄어쓰기","69584457","9788927746379","64700","장은주.김정희 지음","다락원","20151106","9,000","8,100","450점","662","어린이"
"579","초등1~2학년","돈 이야기","244151501","9791158731779","73320","마틴 젠킨스 지음, 기타무라 사토시 그림, 고정아 옮김","제제의숲","20200713","12,000","10,800","600점","445","어린이"
"580","초등1~2학년","빨간 머리 마녀 미로","86523992","9788949161938","74800","최유진 지음, 유경화 그림","비룡소","20161017","11,000","9,900","550점","625","어린이"
"581","초등1~2학년","초등 어휘 바탕 다지기 2","78043092","9788966267040","64710","박현창 지음","에듀인사이트","20160222","9,500","8,550","470점","434","어린이"
"582","초등1~2학년","산으로 오르는 길","143377069","9788992505758","77860","마리안느 뒤비크 지음, 임나무 옮김","고래뱃속","20180430","13,000","11,700","650점","581","어린이"
"583","초등1~2학년","따로 또 같이 삼국 탄생","110477436","9788965913344","74910","이현 지음, 권문희 그림","휴먼어린이","20170605","13,000","11,700","650점","798","어린이"
"584","초등1~2학년","멜롭스 가족의 보물찾기 소동","7707198","9788949161327","74800","토미 웅거러 지음, 이현정 옮김","비룡소","20100825","9,500","8,550","470점","653","어린이"
"585","초등1~2학년","왕 짜증 나는 날","907967","9788934924463","77840","에이미 크루즈 로젠탈 지음, 레베카 도티 그림, 유경희 옮김","주니어김영사","20070328","9,000","8,100","450점","595","어린이"
"586","초등1~2학년","카카오프렌즈 인성동화 1 : 자신감","237682490","9791134855130","74810","윤희정 지음","학산문화사(단행본)","20200325","9,500","8,550","470점","136","어린이"
"587","초등1~2학년","긴긴 겨울잠에 폭 빠진 동물들","66064185","9788968301889","74400","미셸 프란체스코니 지음, 카퓌신 마질 그림, 이정주 옮김","개암나무","20150925","14,000","12,600","700점","943","어린이"
"588","초등1~2학년","발표하기 무서워요!","108385016","9788991550810","77850","미나 뤼스타 지음, 오실 이르겐스 그림, 손화수 옮김","두레아이들","20170505","10,000","9,000","500점","2265","어린이"
"589","초등1~2학년","큰별★쌤 최태성의 한국사 수호대 3","135355321","9788962800890","74910","최태성.윤소연 지음, 신동민 그림","메가스터디북스","20180228","11,000","9,900","550점","945","어린이"
"590","초등1~2학년","키즈 도시락 1","22102418","9788903325161","93670","고인혜.장진양 지음","세광음악출판사","20121201","9,000","8,100","450점","677","어린이"
"591","초등1~2학년","애완동물 키우기 대작전","50563873","9788961771009","73810","김리리 지음, 조승연 그림","다림","20141225","11,000","9,900","550점","434","어린이"
"592","초등1~2학년","책가방 토끼","139354454","9791160943559","74810","박주혜 지음, 정문주 그림","사계절","20180327","10,000","9,000","500점","515","어린이"
"593","초등1~2학년","빈센트 반 고흐","242108534","9791158361853","74600","루시 브라운리지 지음, 에디트 카롱 그림, 최혜진 옮김","책읽는곰","20200612","13,000","11,700","650점","1410","어린이"
"594","초등1~2학년","너의 목소리를 들려줘!","253035886","9791189734503","77840","피터 H. 레이놀즈 지음, 천미나 옮김","책과콩나무","20201015","12,000","10,800","600점","313","어린이"
"595","초등1~2학년","거짓말쟁이 왕바름","95483808","9791187427094","77810","박영옥 글, 유수정 그림","고래가숨쉬는도서관","20161028","12,000","10,800","600점","1254","어린이"
"596","초등1~2학년","엄마 뽀뽀는 딱 한번만!","412959","9788949110936","77850","토미 웅거러 글.그림, 조은수 옮김","비룡소","20030423","12,000","10,800","600점","647","유아"
"597","초등1~2학년","나는 안중근이다","212628151","9788962472035","77800","김향금 지음, 오승민 그림","위즈덤하우스","20191024","13,000","11,700","650점","756","어린이"
"598","초등1~2학년","마법의 가면","17720058","9788974794712","77860","스테판 세르방 글, 일리아 그린 그림, 이경혜 옮김","불광출판사","20120621","13,000","11,700","650점","745","어린이"
"599","초등1~2학년","멜롭스 가족의 동굴 탐험","7707252","9788949161334","74800","토미 웅거러 지음, 이현정 옮김","비룡소","20100825","10,000","9,000","500점","649","어린이"
"600","초등1~2학년","큰별★쌤 최태성의 한국사 수호대 6","189360082","9791129702210","74910","최태성.윤소연 지음, 신동민 그림","메가스터디북스","20190426","11,000","9,900","550점","765","어린이"
"601","초등1~2학년","고약한 결점","110475293","9788961556606","77860","안느-가엘 발프 지음, 크실 그림, 이성엽 옮김","파랑새","20170520","14,800","13,320","740점","557","어린이"
"602","초등1~2학년","하늘자전거 6","14022781","9788903124368","93670","세광교육연구회 엮음","세광음악출판사","20100301","5,000","4,500","250점","848","어린이"
"603","초등1~2학년","유령 박쥐 빈센트와 친구들","248364380","9788963193717","73810","소냐 카이블링어 지음, 프레데리크 베르트랑 그림, 이기숙 옮김","북멘토(도서출판)","20200817","12,000","10,800","600점","150","어린이"
"604","초등1~2학년","엽기 과학자 프래니 6","196150037","9791160575316","74840","짐 벤튼 지음, 박수현 옮김","사파리","20190620","11,000","9,900","550점","222","어린이"
"605","초등1~2학년","멋진 사냥꾼 잠자리","14172507","9788955821819","77490","안은영 글.그림","길벗어린이","20050801","13,000","11,700","650점","661","어린이"
"606","초등1~2학년","알쏭달쏭 알라딘은 단위가 헷갈려","235904172","9791163631767","73410","황근기 지음, 황하석 그림, 한지연 수학놀이","뭉치","20200401","11,000","9,900","550점","445","어린이"
"607","초등1~2학년","진실을 보는 눈","105025726","9791186670668","77990","바브 로젠스톡 지음, 제라드 뒤부아 그림, 김배경 옮김, 최종규 추천","책속물고기","20170715","12,000","10,800","600점","339","어린이"
"608","초등1~2학년","캠핑카 타고 매콤 짭조름 새콤달콤한 우리 음식 여행","180218439","9791160944105","77590","김인혜 지음, 조윤주 그림","사계절","20190128","14,000","12,600","700점","673","어린이"
"609","초등1~2학년","발명가의 비밀","69534616","9788962476514","77400","수잔 슬레이드 글, 제니퍼 블랙 라인하트 그림, 이충호 옮김","위즈덤하우스","20151115","12,000","10,800","600점","783","어린이"
"610","초등1~2학년","우체통과 이주홍 동화나라","681710","9788901059525","74810","이주홍 지음, 김동성 그림","웅진주니어","20060820","12,000","10,800","600점","555","어린이"
"611","초등1~2학년","개념어휘 한번 알면 평생 국어왕","24760156","9788997174546","63710","남상욱.최설희 지음, 문지현 그림","상상의집","20130401","13,800","12,420","690점","809","어린이"
"612","초등1~2학년","빨간 부채 파란 부채","978300","9788949191218","77810","임정진 지음, 홍성지 그림","비룡소","20070406","14,000","12,600","700점","616","유아"
"613","초등1~2학년","난 그냥 나야","233452650","9791162100585","74800","김규정 지음","바람의아이들","20200225","13,000","11,700","650점","586","유아"
"614","초등1~2학년","스티브 잡스","13467223","9788949182483","74990","남경완 지음, 안희건 그림","비룡소","20111026","12,000","10,800","600점","700","어린이"
"615","초등1~2학년","천장 위의 아이","237006768","9791190704007","77850","비베카 훼그렌 지음, 강수돌 옮김","봄볕","20200401","13,000","11,700","650점","315","어린이"
"616","초등1~2학년","궁금해! 비발디","28400266","9788903124719","93670","유승희 지음","세광음악출판사","20130701","5,000","4,500","250점","746","어린이"
"617","초등1~2학년","책 빌리러 왔어요","6831377","9788901106755","74900","오진원 글, 정승희 그림","웅진주니어","20100412","11,000","9,900","550점","686","유아"
"618","초등1~2학년","마법의 시간여행 55","215083531","9788949186757","74840","메리 폽 어즈번 지음, 살 머도카 그림, 노은정 옮김","비룡소","20190901","9,000","8,100","450점","284","어린이"
"619","초등1~2학년","엎드려 관찰하고 자세히 그렸어요","240752155","9791160513172","77800","김주경 지음","씨드북(주)","20200513","12,000","10,800","600점","364","어린이"
"620","초등1~2학년","우리 집 하수도에 악어가 산다","143223876","9788952786920","74860","크리스티앙 레만 지음, 이정주 옮김","시공주니어","20180420","7,500","6,750","370점","513","어린이"
"621","초등1~2학년","천하태평 금금이의 치매 엄마 간병기","48267450","9788984318458","73810","김혜원 글, 이영경 그림","한겨레아이들","20141024","12,000","10,800","600점","619","어린이"
"622","초등1~2학년","콩콩콩 계이름 학습장 1","2879311","9788983775719","13670","아름출판사 편집부 엮음","아름출판사","20081219","3,000","2,700","150점","467","어린이"
"623","초등1~2학년","초등 국어 일등급 어휘력 1","242498357","9788963918945","53710","꿈을담는틀 편집부 엮음","꿈을담는틀(학습)","20200610","10,000","9,000","500점","540","초등학교참고서"
"624","초등1~2학년","셜록 본즈와 함께하는 곱셈구구 수학 추리 모험","249986418","9791160575880","74400","조니 막스 지음, 존 빅우드 그림, 황혜진 옮김","사파리","20200820","14,000","12,600","700점","137","어린이"
"625","초등1~2학년","The Big Book : 바다 동물","179645850","9788943311858","74490","유발 좀머 지음, 강준오 그림","보림","20190110","20,000","18,000","1,000점","354","어린이"
"626","초등1~2학년","녹색아버지가 떴다","228974672","9791187903314","74810","홍민정 지음, 김미연 그림","잇츠북어린이","20200126","11,000","9,900","550점","657","어린이"
"627","초등1~2학년","아주아주 큰 백과 그림책 : 공룡","174416985","9788930269230","74490","톰 잭슨 지음, 루돌프 파카스 그림, 김아림 옮김","예림당","20181120","16,000","14,400","800점","655","어린이"
"628","초등1~2학년","포인트 어린이 바이올린 소곡집","3389136","9788932629155","93670","삼호뮤직 편집부 엮음","삼호뮤직(삼호출판사)","20090101","9,000","8,100","450점","615","어린이"
"629","초등1~2학년","그 다음엔","71714086","9791195212194","07120","로랑 모로 글.그림, 박정연 옮김","로그프레스","20150910","15,000","13,500","750점","485","어린이"
"630","초등1~2학년","신비랑 하루 10분 바른 글씨 쓰기","243186791","9791164382613","74700","서울문화사 편집부 지음","서울문화사","20200622","10,000","9,000","500점","208","어린이"
"631","초등1~2학년","집콕 두뇌게임 미로 대탈출 136개","243452734","9788953333208","73370","전경.배정식.정승 그림","계림북스","20200625","7,500","6,750","370점","263","어린이"
"632","초등1~2학년","꿈을 다리는 우리 동네 세탁소","118701712","9788964963456","73300","강효미 지음, 김규택 그림","토토북","20170915","14,000","12,600","700점","515","어린이"
"633","초등1~2학년","꼬리 여덟 개 잘린 구미호가 다녀갔어","243719282","9791185173726","77810","김미희 지음","키위북스(어린이)","20200625","15,000","13,500","750점","120","어린이"
"634","초등1~2학년","달콤한 음악이론 솜사탕 7","37936453","9788976241177","74670","임민영 지음","태림출판사","20140309","4,000","3,800","200점","381","어린이"
"635","초등1~2학년","애벌레의 복수","100144721","9788952783523","74810","이상권 지음, 김유대 그림","시공주니어","20170110","7,500","6,750","370점","216","어린이"
"636","초등1~2학년","똑똑한 양반","4219965","9788984313347","73810","권정생 지음, 김용철 그림","한겨레아이들","20090706","8,000","7,200","400점","365","어린이"
"637","초등1~2학년","도시 땅속이 궁금해","100923587","9791187513148","74400","에스더 포터 지음, 안드레스 로사노 그림, 배소라 옮김","와이즈만BOOKs(와이즈만북스)","20170130","12,000","10,800","600점","506","어린이"
"638","초등1~2학년","똘배가 보고 온 달나라","65792144","9788936446833","77810","권정생 지음, 김용철 그림","창비","20150904","15,000","13,500","750점","498","어린이"
"639","초등1~2학년","런던은 정말 멋져!","18581982","9788911030125","77840","로렌 차일드 글.그림, 문상수 옮김","국민서관","20120731","10,000","9,000","500점","438","유아"
"640","초등1~2학년","곱셈 마법에 걸린 나라","206105121","9788934998099","74410","팜 캘버트 지음, 웨인 지핸 그림, 박영훈 옮김","주니어김영사","20190827","11,000","9,900","550점","705","어린이"
"641","초등1~2학년","쾌걸 조로리 47","191966438","9788950980535","74830","하라 유타카 글.그림, 오용택 옮김","을파소","20190516","12,000","10,800","600점","157","어린이"
"642","초등1~2학년","소리 산책","106557305","9788974790714","77840","폴 쇼워스 지음, 알리키 브란덴베르크 그림, 문혜진 옮김","불광출판사","20170327","12,000","10,800","600점","768","어린이"
"643","초등1~2학년","위대한 똥말","51973363","9788983895950","73810","서석영 지음, 허구 그림","바우솔","20150128","9,800","8,820","490점","430","어린이"
"644","초등1~2학년","괴물 학교 회장 선거","8023010","9788901114576","74300","이기규 글, 박우희 그림","웅진주니어","20101027","10,000","9,000","500점","896","유아"
"645","초등1~2학년","시골은 시골로 남겨 둬야 해","238603884","9791160513165","77800","린다 에볼비츠 마셜 지음, 일라리아 우르비나티 그림, 길상효 옮김","씨드북(주)","20200504","12,000","10,800","600점","171","어린이"
"646","초등1~2학년","고오마워! 탐정단","89207143","9788961771276","73810","김리리 지음, 조승연 그림","다림","20160811","10,000","9,000","500점","312","어린이"
"647","초등1~2학년","머리가 확 좋아지는 다른 그림 찾기","241049359","9788928106738","74370","HR 기획 지음","효리원","20200525","7,000","6,300","350점","343","어린이"
"648","초등1~2학년","소년을 사랑한 늑대","187086363","9791186419502","74840","우상구 글.그림, 어니스트 톰슨 시튼 원작","청어람주니어","20190329","9,800","8,820","490점","1200","어린이"
"649","초등1~2학년","초등학생 문해독서 초급 1호","240433887","9788997524501","63000","행복한 논술 편집부 엮음","이태종NIE논술연구소","20200511","15,000","13,500","450점","795","어린이"
"650","초등1~2학년","나, 이사 갈 거야","195559306","9788984143548","73850","아스트리드 린드그렌 지음, 햇살과나무꾼 옮김","논장","20190620","9,000","8,100","450점","366","어린이"
"651","초등1~2학년","빨간 모자의 여동생","111125866","9791160510935","77860","디디에 레비 지음, 클로틸드 페랭 그림, 권지현 옮김","씨드북(주)","20170620","12,000","10,800","600점","349","어린이"
"652","초등1~2학년","김점분 스웩!","237676818","9791187903369","74810","백혜영 지음, 심윤정 그림","잇츠북어린이","20200415","11,200","10,080","560점","302","어린이"
"653","초등1~2학년","마인크래프트 네더와 엔드 스티커북","147996049","9788931456851","73000","Mojang AB 지음","영진.com(영진닷컴)","20180601","8,000","7,200","400점","509","어린이"
"654","초등1~2학년","드래곤빌리지 학습도감 12 : 딱정포스","156185029","9791186213582","74490","하이브로 지음","(주)하이브로","20180716","14,000","12,600","700점","194","어린이"
"655","초등1~2학년","낡은 타이어의 두 번째 여행","138208361","9791188867004","77820","자웨이 지음, 주청량 그림, 나진희 옮김","노란상상","20180326","12,000","10,800","600점","482","어린이"
"656","초등1~2학년","궁금해요, 세종 대왕","200291513","9791161721507","74990","안선모 지음, 한용욱 그림","풀빛","20190731","13,000","11,700","650점","305","어린이"
"657","초등1~2학년","어휘력을 길러주는 우리아이 언어학습 : 학교편","152685901","9791187624042","73370","김재리.최소영.허은경 지음","예꿈","20180622","22,000","19,800","1,100점","369","어린이"
