﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"487","라이트 노벨","음락성녀 싱클레어","178536020","9791131994801","5810","소영이아빠 저/by_spoon 그림","나이트노벨","20190103","4,500","4,500","220점","240","라이트 노벨"
"488","라이트 노벨","스파이 교실 08","322635450","9791127869236","","타케마치 지음, 토마리 그림, 송재희 옮김","L노벨","20230814","7,700","7,700","380점","238","라이트 노벨"
"489","라이트 노벨","나이츠 & 매직 10","285402773","9791138405102","","아마자케노 히사고 지음, 강동욱 옮김, 쿠로긴 그림","㈜소미미디어","20211222","5,000","5,000","250점","236","라이트 노벨"
"490","라이트 노벨","VTuber인데 방송 끄는 걸 깜빡했더니 전설이 되어있었다 04","330601031","9791127872977","","나나토 나나 지음, 시오 카즈노코 그림, 박경용 옮김","L노벨","20231218","5,500","5,500","270점","235","라이트 노벨"
"491","라이트 노벨","백수, 마왕의 모습으로 이세계에 12 (완결)","313369002","9791127867355","","아이아츠시 지음, 카츠라이 요시아키 그림, 김장준 옮김","L노벨","20230317","5,500","5,500","270점","235","라이트 노벨"
"492","라이트 노벨","팔남이라니, 그건 아니지! 09","275543878","9791138400282","","Y.A 지음, 후지 초코 그림, 강동욱 옮김","㈜소미미디어","20210714","7,000","7,000","350점","235","라이트 노벨"
"493","라이트 노벨","나의 작은 엘프 새엄마","279307840","9791138005142","","와카츠키 히카루","나이트노벨","20210825","4,000","3,600","200점","234","라이트 노벨"
"494","라이트 노벨","미끼 이야기","262624344","9791134876913","","니시오 이신 지음, 현정수 옮김, VOFAN 그림","학산문화사","20210128","8,000","8,000","400점","234","라이트 노벨"
"495","라이트 노벨","토라도라! 10 (완결)","176019258","9791125698043","04830","타케미야 유유코 지음, 야스 그림, 김지현 옮김","학산문화사(라이트노벨)","20181123","3,500","3,500","170점","234","라이트 노벨"
"496","라이트 노벨","엘프 슬레이어","124188629","9791131969304","","하바라 테츠 지음, 니시E다","나이트노벨","20171117","4,000","3,600","200점","234","라이트 노벨"
"497","라이트 노벨","음란한 밤의 악마와 탑 위의 처녀","115613041","9791131963890","","아사미 마리 지음","코르셋노블","20170810","3,500","3,500","170점","233","로맨스"
"498","라이트 노벨","약탈 신부","79725893","9791131942413","03830","코이데 미키 지음, 정은서 옮김, SHABON 그림","코르셋노블","20160303","3,500","3,500","170점","233","로맨스"
"499","라이트 노벨","새장 속의 왈츠","50095549","9788960527041","2830","니가나 지음, 이기선 옮김, 스오 유미 그림","앨리스노블","20141001","3,500","3,500","170점","233","로맨스"
"500","라이트 노벨","마왕인 내가 노예 엘프를 신부로 삼았는데 어떻게 사랑하면 되지? 09","258013620","9791136729583","","테시마 후미노리 지음, 권미량 옮김, COMTA 일러스트","서울문화사","20201029","4,800","4,800","240점","232","라이트 노벨"
"501","라이트 노벨","혈계전선 굿 애즈 굿 맨","278527731","9791137317581","","아키타 요시노부","학산문화사/DCW","20210826","5,000","5,000","250점","231","라이트 노벨"
"502","라이트 노벨","어느 왕자의 로열 이터 ~ 더블 미소녀 공주와 에로한 여왕님으로 모녀 덮밥 ~","275075973","9791138002196","","후데마츠리 케이스케","나이트노벨","20210623","4,000","4,000","200점","231","라이트 노벨"
"503","라이트 노벨","[세트] 책벌레의 하극상 제1부 - 병사의 딸 (총3권/완결)","214299619","9791160853773","","카즈키 미야 저/김봄 역","길찾기","20171214","15,500","15,500","770점","231","라이트 노벨"
"504","라이트 노벨","신사적인 오크를 목표로 합니다 03","212286708","9791164667451","","그린 저/킨타 그림","나이트노벨","20191002","4,000","4,000","200점","231","라이트 노벨"
"505","라이트 노벨","전생 성주의 노예하렘","95490528","9791131950920","","아카츠키 토와 지음","나이트노벨","20161027","4,000","4,000","200점","231","라이트 노벨"
"506","라이트 노벨","[세트] 이건 경비 처리할 수 없습니다! (총3권/완결)","333974088","9791138041225","","아오키 유코","루체","20240213","24,000","24,000","1,200점","230","라이트 노벨"
"507","라이트 노벨","끝 이야기 - 하","275214312","9791134888404","04830","니시오 이신 지음, VOFAN 그림, 현정수 옮김","파우스트박스","20210709","8,000","8,000","400점","230","라이트 노벨"
"508","라이트 노벨","달력 이야기","273311349","9791134885670","03830","니시오 이신 지음, 현정수 옮김","파우스트박스","20210611","8,000","8,000","400점","230","라이트 노벨"
"509","라이트 노벨","역전된 이세계의 구세주 03 (완결)","214310339","9791163899396","","아카가와 미카미","앰비션노벨","20190904","4,000","4,000","200점","230","라이트 노벨"
"510","라이트 노벨","영웅의 딸로 환생한 영웅은 다시 영웅을 꿈꾼다 03","328896052","9791138035286","","카부라기 하루카 지음, 아키타 히카 그림, 이원명 옮김","노블엔진","20231018","5,000","5,000","250점","229","라이트 노벨"
"511","라이트 노벨","언제나 쌀쌀맞게 구는 소꿉친구지만 나를 짝사랑하는 속마음이 다 들려서 귀여워 3","324613827","9791138032216","","로쿠마스 로쿠로타 지음, bun150 그림, 김민준 옮김","노블엔진","20230816","5,000","5,000","250점","229","라이트 노벨"
"512","라이트 노벨","이세계에서 미소녀 목장의 관리인이 됐습니다","99688849","9788926359860","","Ueda Nagano 지음","맨즈노블","20161230","4,000","4,000","200점","229","라이트 노벨"
"513","라이트 노벨","빗장 풀린 새장","66877559","9788960527287","","토가시 세이야 지음, 요시이 나미 그림","앨리스노블","20150916","3,500","3,500","170점","229","로맨스"
"514","라이트 노벨","흑의 장군과 동쪽 탑의 마녀","43649154","9791140445370","","히메노 유리","메르헨노블","20140710","3,600","3,600","180점","229","로맨스"
"515","라이트 노벨","너를 사랑하는 것은 있을 수 없는 일이었다 ~과외 수업은 끝나지 않아~","305075802","9791138018333","","이카다 가쓰라 지음, U35 그림, 김봄 옮김","노블엔진 팝","20221019","7,000","7,000","350점","228","소설/시/희곡"
"516","라이트 노벨","꿈이라도 좋아! 이세계 용사와 아이만드는 드래곤","124188628","9791131969311","","히메노기 아쿠 지음, 아리스에 츠카사","나이트노벨","20171117","4,000","4,000","200점","228","라이트 노벨"
"517","라이트 노벨","이세계 전이, 지뢰 포함 03","324171273","9791138421010","","이츠키 미즈호 지음, 네코뵤 네코 그림, 손종근 옮김","㈜소미미디어","20230906","7,000","7,000","350점","227","라이트 노벨"
"518","라이트 노벨","흔해빠진 직업으로 세계최강 제로 6 (완결)","322635448","9791127869281","","시라코메 료 지음, 타카야Ki 그림, 김장준 옮김","L노벨","20230814","5,500","5,500","270점","227","라이트 노벨"
"519","라이트 노벨","속 끝 이야기","277668800","9791134889975","","니시오 이신 지음, VOFAN 그림, 현정수 옮김","파우스트박스","20210813","8,000","8,000","400점","227","라이트 노벨"
"520","라이트 노벨","[세트] 트리니티 블러드 1~5","37498085","9791170628354","","","NT노벨","20140225","15,000","15,000","750점","227","라이트 노벨"
"521","라이트 노벨","이세계에서 하렘 시작했습니다 : 공주기사와 마왕과 왕비","99507618","9791131953297","","아오하시 유타카 지음","나이트노벨","20161223","4,000","4,000","200점","225","라이트 노벨"
"522","라이트 노벨","연하 기사의 아찔한 욕망","113267164","9791131961667","","세리나 리세 지음","코르셋노블","20170710","3,500","3,500","170점","224","로맨스"
"523","라이트 노벨","금색의 문자술사 10","306775286","9791127866136","","토모토 스이 지음, 스마키 슌고 그림, 김장준 옮김","L노벨","20221212","5,000","5,000","250점","223","라이트 노벨"
"524","라이트 노벨","변신 히로인 앱","191604850","9791131999950","","키타 미나미 저/나츠키 슈리 그림","나이트노벨","20190424","2,000","2,000","100점","223","라이트 노벨"
"525","라이트 노벨","나비는 유리 새장 속에 잠들고 1","157435447","9791188503827","","금빛 안개 지음, cocorip 그림","나비레드","20180620","3,000","3,000","150점","223","로맨스"
"526","라이트 노벨","끝 이야기 - 중","275214369","9791134888398","04830","니시오 이신 지음, VOFAN 그림, 현정수 옮김","파우스트박스","20210709","8,000","8,000","400점","222","라이트 노벨"
"527","라이트 노벨","[세트] 역전된 이세계의 구세주 (총3권/완결)","214310278","9791165071417","","아카가와 미카미","앰비션노벨","20191031","12,000","12,000","600점","222","라이트 노벨"
"528","라이트 노벨","트리니티 매리지","99160652","9791131953211","","아소 미카리 지음","코르셋노블","20161222","3,500","3,500","170점","222","라이트 노벨"
"529","라이트 노벨","끝 이야기 - 상","275214370","9791134887896","04830","니시오 이신 지음, VOFAN 그림, 현정수 옮김","파우스트박스","20210709","8,000","8,000","400점","221","라이트 노벨"
"530","라이트 노벨","백합이 흩날리는 오아시스 : 루루와 아름다운 공주와 보석의 마녀","112607531","9788926376423","","Araoshi Yuu 지음","맨즈노블","20170630","4,000","4,000","200점","221","라이트 노벨"
"531","라이트 노벨","새출발 영애는 용제 폐하를 공략 중 02","331072806","9791138037174","","나가세 사라사","로지","20231129","7,000","7,000","350점","220","라이트 노벨"
"532","라이트 노벨","내 맘대로 라푼젤 : 프린스 로열 웨딩","77583825","9791131938096","","니가나 지음, 김진영 옮김, 이케가미 사쿄 그림","영상출판미디어(주)","20151204","3,500","3,500","170점","220","로맨스"
"533","라이트 노벨","종말에 뭐 하세요? 다시 한 번 만날 수 있나요? 07","304126011","9791136279675","","카레노 아키라","대원씨아이","20221101","3,500","3,500","170점","219","라이트 노벨"
"534","라이트 노벨","부엉이와 밤의 왕","80335050","9791133418466","","코우교쿠 이즈키 지음, 김소연 옮김, 이소노 히로오 그림","대원씨아이(단행본)","20160323","3,500","3,500","170점","218","라이트 노벨"
"535","라이트 노벨","29세 독신은 이세계에서 자유롭게 살고…… 싶었다. 10 (완결)","220394039","9791162357347","","류토 지음, 김보미 옮김","시프트노벨","20191204","5,000","5,000","250점","217","라이트 노벨"
"536","라이트 노벨","공작님의 독서 도우미 : 모색하는 애무","102413799","9791131953723","","시라이시 마토 지음, 아사히코 그림, 홍유리 옮김","영상출판미디어(주)","20170112","3,500","3,500","170점","217","로맨스"
"537","라이트 노벨","하렘 오브 판타지","88156798","9791131947203","","우에하라 료 지음","나이트노벨","20160722","4,000","4,000","200점","217","라이트 노벨"
"538","라이트 노벨","짐승 영주에게 사로잡힌 아가씨","48953345","9791140443581","","미즈시마 시노부","메르헨노블","20141107","3,600","3,600","180점","216","로맨스"
"539","라이트 노벨","에리스의 성배 04","334060947","9791138481656","","토키와 쿠지라 지음, 유나기 그림, 변성은 옮김","㈜소미미디어","20240214","7,000","7,000","350점","215","라이트 노벨"
"540","라이트 노벨","금빛 늑대 여동생과 신혼 슬로 라이프","155666078","9791131984826","","와카츠키 히카루 지음, 미카미 미카 그림","나이트노벨","20180611","4,000","4,000","200점","215","라이트 노벨"
"541","라이트 노벨","원옥의 장미 공주 02","307821465","9791168998759","","키리사키 스즈메","시프트노벨","20221228","6,000","6,000","300점","213","라이트 노벨"
"542","라이트 노벨","신부는 남몰래 흐트러진다","86932854","9791131945063","","미쓰노 시즈쿠 지음, 아시카 노조무 그림, 홍유리 옮김","코르셋노블","20160526","3,500","3,500","170점","213","로맨스"
"543","라이트 노벨","엔젤 나이트 시스티아","115199481","9791131963814","5810","소영이아빠","나이트노벨","20170731","4,000","4,000","200점","212","라이트 노벨"
"544","라이트 노벨","[세트] 거미입니다만, 문제라도? (총17권/완결)","315009912","9791127851927","","바바 오키나","L노벨","20230414","90,200","90,200","4,510점","211","라이트 노벨"
"545","라이트 노벨","무녀는 첫사랑에 빠진다","84912863","9791186839249","5830","아마오 베니 지음, 카키네 그림","시크릿노블","20160525","3,500","3,500","170점","211","로맨스"
"546","라이트 노벨","이세계에 전생했더니 미소녀 성주였다. 01","305556678","9791168996557","","미즈키 미나모","시프트노벨","20221123","4,000","4,000","200점","210","라이트 노벨"
"547","라이트 노벨","두 명의 황제 : 음란한 사랑의 딜레마","111055579","9791131960554","","야시로 요네카 지음","코르셋노블","20170609","3,500","3,500","170점","210","로맨스"
"548","라이트 노벨","마모노 프렌즈","160703255","9791131986318","5830","하바라 테츠 저/Z톤 그림","나이트노벨","20180731","4,000","4,000","200점","209","라이트 노벨"
"549","라이트 노벨","어느 대기업 던전에서 해고당해서, 친가의 던전을 물려받았습니다. 02","317839206","9791170592938","","키지토리 코타로","시프트노벨","20230531","6,000","6,000","300점","208","라이트 노벨"
"550","라이트 노벨","가챠를 돌려 동료를 늘리고 최강의 미소녀 군단을 만들자 9 (완결)","299897301","9791138413091","04830","칭쿠루리 지음, 이세가와 야스타카 그림, 강유정 옮김","㈜소미미디어","20220817","7,000","7,000","350점","207","라이트 노벨"
"551","라이트 노벨","[GL] 백합에는 불행이 잘 어울린다","263511094","9791197169670","","유메미 에소라","문비미디어","20210208","4,500","4,500","220점","207","로맨스"
"552","라이트 노벨","시원찮은 그녀를 위한 육성방법 Memorial 2","242714065","9791127855536",""," 마루토 후미아키","엘노벨","20200612","4,500","4,500","220점","207","라이트 노벨"
"553","라이트 노벨","[세트] 어둠의 실력자가 되고 싶어서! (총5권/미완결)","328896668","9791136717672","","아이자와 다이스케","제이노블 넥스트","20231115","30,000","30,000","1,500점","206","라이트 노벨"
"554","라이트 노벨","은의 왕자와 호박색 공주","42023832","9791140442591","","히메노 유리","메르헨노블","20140610","3,600","3,600","180점","205","로맨스"
"555","라이트 노벨","색골에 귀축인 스승과 솔직하고 순종적인 미소녀 제자","173559411","9791131991701","","아나루칸 저/니시E다 그림","나이트노벨","20181107","4,000","4,000","200점","204","라이트 노벨"
"556","라이트 노벨","격애하렘 : 술탄과 뒤바뀐 황녀","51426781","0","3830","아사기 미호(Miho Asagi) 지음, 서은우 옮김, 우루미야 루카 그림","코르셋노블","20141121","3,500","3,500","170점","204","로맨스"
"557","라이트 노벨","북구 귀족과 군인 아내의 눈나라 수렵생활 4","254675917","9791166252174","","에모토 마시메사 지음, 아카네코 그림, 조아라 옮김","노블엔진","20201014","6,000","6,000","300점","203","라이트 노벨"
"558","라이트 노벨","신데렐라 크루즈","51426779","9791131908792","3830","니가나 지음, 김진영 옮김, 스오 유미 그림","영상출판미디어(주)","20141106","3,500","3,500","170점","203","로맨스"
"559","라이트 노벨","애인 대행을 시작한 나, 어째선지 미소녀의 지명 의뢰가 들어왔다 3","299091291","9791138412889","","나츠노미 지음, 후미 그림, 손종근 옮김","㈜소미미디어","20220803","5,000","5,000","250점","202","라이트 노벨"
"560","라이트 노벨","하이스쿨 DxD DX. 6","287300628","9791138009614","","이시부미 이치에이 지음, 이승원 옮김, 미야마 제로 그림","노블엔진","20220105","3,500","3,500","170점","202","라이트 노벨"
"561","라이트 노벨","마왕학원의 부적합자 04 (하)","271691367","9791136735515","","슈우","제이노블 넥스트","20210518","4,800","4,800","240점","202","라이트 노벨"
"562","라이트 노벨","[세트] 카마수트라 (총3권/완결)","126251508","9791188503452","","KEN 지음","나비노블","20171103","13,200","13,200","660점","202","로맨스"
"563","라이트 노벨","구속 메이드 ~ 백합꽃 피는 징벌대 ~","237906245","9791165244293","","타나카 마사미 지음, fumi11호 그림","나이트노벨","20200401","2,000","2,000","100점","201","라이트 노벨"
"564","라이트 노벨","시간을 멈추고 XX하는 간단한 일","224962901","9791165240738","","후지사키 유키 저/아야 그림","나이트노벨","20191218","2,000","2,000","100점","201","라이트 노벨"
"565","라이트 노벨","역시 던전에서 하렘을 추구하는 것은 잘못됐다","88156799","9791131947197","","토오노 나기사 지음","나이트노벨","20160722","4,000","4,000","200점","201","라이트 노벨"
"566","라이트 노벨","라이브 던전! 03 (완결)","330724992","9791138037167","","dy레이토 지음, 미카 피카조 그림","노블엔진","20231122","7,000","7,000","350점","200","라이트 노벨"
"567","라이트 노벨","스트라이크 더 블러드 22 (완결)","277533599","9791136742094","","미쿠모 가쿠토","제이노블","20210811","3,500","3,500","170점","200","라이트 노벨"
"568","라이트 노벨","여동생만 있으면 돼 14 (완결)","266999916","9791127858704","","히라사카 요미 지음, 칸토쿠 그림, 이신 옮김","엘노벨","20210315","5,000","5,000","250점","200","라이트 노벨"
"569","라이트 노벨","더블 웨딩 옥션 : 비열한 음모에 속아버린 신부","109708832","9791187912019","","니가나 지음, 스오 유미 그림","시크릿노블","20170519","3,500","3,500","170점","200","로맨스"
"570","라이트 노벨","나의 히어로 아카데미아 더 무비 월드 히어로즈 미션","317905911","9791137340930","","호리코시 코헤이 외 지음, 오경화 옮김","서울미디어코믹스/DCW","20230601","5,000","5,000","250점","199","라이트 노벨"
"571","라이트 노벨","위압감 ◎(만땅) 04","327498868","9791170597889","","히노우라 타쿠미","시프트노벨","20231025","6,000","6,000","300점","198","라이트 노벨"
"572","라이트 노벨","용왕이 하는 은밀한 일! ~ 서큐버스 미소녀의 제자 입문","254695435","9791166252068","","하바라 테츠","나이트노벨","20201007","4,000","4,000","200점","198","라이트 노벨"
"573","라이트 노벨","얀데레 본디지! ~ 청초한 그녀는 애교 능숙!? ~","241511485","9791165245818","","사라시나 저/아마즈메 류타 그림","나이트노벨","20200513","2,000","2,000","100점","197","라이트 노벨"
"574","라이트 노벨","세 날개가 꺾일 때","235426542","9791165243050","","키타 미나미 지음 / 알리에스 와타나베 일러스트","나이트노벨","20200226","2,000","2,000","100점","197","라이트 노벨"
"575","라이트 노벨","음욕의 비서 연수","80476782","0","","","맨즈노블","20160325","2,500","2,500","120점","197","라이트 노벨"
"576","라이트 노벨","전 여친과의 아슬아슬한 위장결혼 02","318297538","9791138418652","","노조미 코타 지음, 푱키치 그림, 이소정 옮김","㈜소미미디어","20230607","7,000","7,000","350점","196","라이트 노벨"
"577","라이트 노벨","메이드 여우와 감금 결혼!","281283554","9791138006309","","사카키 이치로","나이트노벨","20210929","4,000","4,000","200점","196","라이트 노벨"
"578","라이트 노벨","던전마왕과 100명의 처녀신부","153833581","9791131983324","","미사키 쥰 저/미즈카 아오이 그림","나이트노벨","20180613","4,000","4,000","200점","196","라이트 노벨"
"579","라이트 노벨","망설임의 대가","63804462","9791131909027","03830","후지나미 치나코 지음, 최나연 옮김, 미즈키 타츠 그림","코르셋노블","20150512","3,500","3,500","170점","196","로맨스"
"580","라이트 노벨","[세트] [GL] 너 콤플렉스 (총2권/완결)","258690253","9791197169649","","아야카나","문비미디어","20201217","7,000","7,000","350점","195","로맨스"
"581","라이트 노벨","만물쾌락센터에 어서오세요!","136748913","9791131976166","","온점 저/닭빔 그림","나이트노벨","20180302","4,000","3,600","200점","194","라이트 노벨"
"582","라이트 노벨","나만이 없는 거리 Another Record","114384217","9791157109012","","산베 케이 원작, 니노마에 하지메 지음, 강동욱 옮김","㈜소미미디어","20170724","5,000","5,000","250점","193","소설/시/희곡"
"583","라이트 노벨","이 멋진 세계에 폭염을! 03 (완결)","101736806","9791127840143","5830","아카츠키 나츠메 지음, 이승원 옮김, 미시마 쿠로네 그림","디앤씨미디어(주)(D&C미디어)","20170131","3,500","3,500","170점","193","라이트 노벨"
"584","라이트 노벨","수속성의 마법사 03","322800631","9791138420396","","쿠보 타다시 지음, 메바루 그림, 이소정 옮김","㈜소미미디어","20230816","7,000","7,000","350점","192","라이트 노벨"
"585","라이트 노벨","공녀 전하의 가정교사 4","271691228","9791166254208","","나나노 리쿠 지음, cura 그림, 김민준 옮김","노블엔진","20210504","4,200","4,200","210점","192","라이트 노벨"
"586","라이트 노벨","남녀가 역전된 결과, 여자가 더 적극적인 세상이 되었습니다","241511477","9791165245825","","후지사키 유키 저/카야마 리무 그림","나이트노벨","20200513","2,000","2,000","100점","192","라이트 노벨"
"587","라이트 노벨","정령사의 검무 20 (완결)","237372093","9791136708687","","Yu Shimizu","제이노블","20200408","3,500","3,500","170점","192","라이트 노벨"
"588","라이트 노벨","마왕과 용왕에게 단련 받은 소년이 학교에서 무쌍한 모양입니다 03","302241857","9791138414098","","쿠마노 겐코츠 지음, 나모나시 그림, 마일도 옮김","㈜소미미디어","20220928","7,000","7,000","350점","191","라이트 노벨"
"589","라이트 노벨","SEX FANTASY 2 (완결)","297219996","9791138014144","","카가미 유","나이트노벨","20220525","4,000","4,000","200점","191","라이트 노벨"
"590","라이트 노벨","쾌락에 녹아 타락하는 백의의 천사 ~바이서 엥겔 이유~","224962902","9791165240691","","ADU 저/알리에스 와타나베 그림","나이트노벨","20191218","2,000","2,000","100점","191","라이트 노벨"
"591","라이트 노벨","사랑의 덫","113563202","9791187912095","","나가타니엔 사쿠라 지음","시크릿노블","20170714","3,500","3,500","170점","191","로맨스"
"592","라이트 노벨","에로 용자 전생","106472255","9791131956717","5810","타치바나 판 지음","나이트노벨","20170329","4,000","4,000","200점","191","라이트 노벨"
"593","라이트 노벨","비오타쿠인 그녀가 내가 가진 에로게임에 엄청 관심을 보이는데…… 11 (완결)","332092965","9791141123284","","타키자와 케이","학산문화사(라이트노벨)","20240112","4,500","4,500","220점","190","라이트 노벨"
"594","라이트 노벨","[세트] 후궁의 까마귀 (총5권/미완결)","307822078","9791136727121","","시라카와 코우코","제이노블 퍼플","20221228","17,500","17,500","870점","190","라이트 노벨"
"595","라이트 노벨","웨딩옥션","50095544","9788960527010","2830","니가나 지음, 은박지 옮김, 스오 유미 그림","앨리스노블","20141001","3,500","3,500","170점","189","로맨스"
"596","라이트 노벨","역시 내 청춘 러브코메디는 잘못됐다. 앤솔로지 04","271615353","9791127859510","","와타리 와타루 외 지음, 박정원 옮김","엘노벨","20210517","5,000","5,000","250점","187","라이트 노벨"
"597","라이트 노벨","약속의 네버랜드 노먼의 편지","270519757","9791137312647","","나나오 지음, 데미즈 포스카 그림, 시라이 카이우 원작","학산문화사/DCW","20210429","5,000","5,000","250점","187","라이트 노벨"
"598","라이트 노벨","경계선상의 호라이즌 7 하 - 제네시스 Genesis 시리즈","310980495","9791138416603","04830","카와카미 미노루 지음, 사토야스 그림, 정대식 옮김","㈜소미미디어","20230215","11,800","11,800","590점","186","라이트 노벨"
"599","라이트 노벨","밀혼 : 태양과 달의 사랑을 받아","101834922","9791131953730","","사와키 리호 지음","코르셋노블","20170117","3,500","3,500","170점","186","로맨스"
"600","라이트 노벨","황제 폐하의 익애혼 : 사자는 아기 고양이를 달래준다","97137748","9791131951972","","스즈네 린 지음","코르셋노블","20161117","3,500","3,500","170점","184","라이트 노벨"
"601","라이트 노벨","전생 흡혈귀 씨는 낮잠을 자고 싶어 08 (완결)","316423991","9791138418164","","초킨교 지음, 47AgDragon 그림, 손종근 옮김","㈜소미미디어","20230510","7,000","7,000","350점","183","라이트 노벨"
"602","라이트 노벨","연암 : 음란하게 어루만지는 손가락","107088649","9791131955291","","키사라기 지음, 이케가미 사쿄 그림, 한소은 옮김","영상출판미디어(주)","20170309","3,500","3,500","170점","183","로맨스"
"603","라이트 노벨","절대 군주의 독점애","98305900","9791131951163","","미카즈키 코게츠 지음, 시엘(Ciel) 그림, 김진영 옮김","영상출판미디어(주)","20161110","3,500","3,500","170점","183","로맨스"
"604","라이트 노벨","[세트] 종말에 뭐하세요? 바쁘세요? 구해주실 수 있나요? (총6권/완결)","304126527","9791133479078","","카레노 아키라","대원씨아이(단행본)","20221031","21,000","21,000","1,050점","182","라이트 노벨"
"605","라이트 노벨","돼지 공작으로 전생했으니까, 이번엔 너에게 좋아한다고 말하고 싶어 10 (완결)","273700338","9791138001304","","아이다 리즈무 지음, nauribon 그림, ruleeZ 옮김","노블엔진","20210602","6,000","5,400","300점","182","라이트 노벨"
"606","라이트 노벨","파멸의 마도왕과 골렘 만비 02","304218679","9791168994676","","노스카로라이나","시프트노벨","20221102","6,000","6,000","300점","181","라이트 노벨"
"607","라이트 노벨","하렘 맨션 ~나와 미인 아내들의 비밀스러운 오후~","86331397","0","1","타쿠토 호조 지음","맨즈노블","20160624","2,500","2,500","120점","181","라이트 노벨"
"608","라이트 노벨","방패 용사 성공담 22","252673082","9791166250309","","아네코 유사기 지음, 미나미 세이라 그림, 김동수 옮김","영상출판미디어(주)","20200601","5,300","5,300","260점","180","라이트 노벨"
"609","라이트 노벨","신부는 음란하게 물든다","68806443","9791131934937","03830","모리모토 아키 지음, 아사히코 그림","코르셋노블","20150812","3,500","3,500","170점","180","로맨스"
"610","라이트 노벨","납골당의 어린왕자 19 (완결)","190505714","9791160859201","","퉁구스카","블루픽","20190502","3,000","3,000","150점","179","라이트 노벨"
"611","라이트 노벨","이세계 귀환 용사가 현대최강! 02","216787017","9791165070922","","시라이시 아라타","S노벨 플러스","20191016","4,900","4,900","240점","178","라이트 노벨"
"612","라이트 노벨","맞선에서 시작된 익애!","128043678","9791187912224","","이시다 루이 지음, 타카무라 후미 그림","시크릿노블","20171229","3,500","3,500","170점","178","로맨스"
"613","라이트 노벨","어새신즈 프라이드 13","285056391","9791138008587","","아마기 케이 지음, 니노모토니노 그림, 오토로 옮김","노블엔진","20211201","3,500","3,500","170점","177","라이트 노벨"
"614","라이트 노벨","하렘 마스커레이드","204836453","9791164663927","","타케우치 켄 저/소라이 신야  그림","나이트노벨","20190807","4,000","4,000","200점","176","라이트 노벨"
"615","라이트 노벨","사에키와 한 지붕 아래 1","208255277","9791163899242","","쿠요","S노벨","20190821","3,700","3,700","180점","175","라이트 노벨"
"616","라이트 노벨","왕태자비의 배덕한 사랑","69784780","9791195618972","5830","쿄고쿠 레나 지음","시크릿노블","20151110","3,500","3,500","170점","175","라이트 노벨"
"617","라이트 노벨","[세트] 우리 딸을 위해서라면, 나는 마왕도 쓰러뜨릴 수 있을지 몰라. (총9권/완결)","235495784","9791127842802","","CHIROLU","엘노벨","20170928","36,000","36,000","1,800점","174","라이트 노벨"
"618","라이트 노벨","자동판매기로 다시 태어난 나는 미궁을 방랑한다 02","210499195","9791163898085","","히루쿠마","S노벨 플러스","20190918","4,900","4,900","240점","172","라이트 노벨"
"619","라이트 노벨","왕녀 전하는 화가 나셨나 봅니다 08","326198230","9791127870645","","야츠하시 코우 지음, 나기시로 미토 그림, 이진주 옮김","L노벨","20231011","5,500","5,500","270점","171","라이트 노벨"
"620","라이트 노벨","마계창관 아스페어 미트라","217730161","9791164668977","","소영이아빠 저/by_spoon 그림","나이트노벨","20191106","4,000","4,000","200점","171","라이트 노벨"
"621","라이트 노벨","귤 한 조각, 용비늘 두 스푼","52369111","9791189504670","","KEN 지음, cooru 그림","나비노블","20200205","6,300","6,300","310점","171","로맨스"
"622","라이트 노벨","[세트] 소환된 현자는 이세계를 누빈다 (총4권/미완결)","335848180","9791171794515","","야슈","시프트노벨","20240308","20,000","20,000","1,000점","170","라이트 노벨"
"623","라이트 노벨","[세트] 살짝 연상이어도 여자친구로 삼아주시겠어요? (총6권/완결)","331073479","9791136773487","","노조미 코타","제이노블","20231227","21,000","21,000","1,050점","170","라이트 노벨"
"624","라이트 노벨","프리 라이프 06","305198031","9791127865870","","키가츠케바 케다마 지음, 이경인 옮김, 카니빔 일러스트","L노벨","20221118","5,000","5,000","250점","170","라이트 노벨"
"625","라이트 노벨","문호 스트레이독스 외전","280596607","9791138005326","","아사기리 카프카 지음, 문기업 옮김, 하루카와 산고 그림","노블엔진 팝","20210901","6,000","6,000","300점","170","라이트 노벨"
"626","라이트 노벨","[세트] 슬레이어즈 (총17권/미완결)","260751453","9791136237149","","칸자카 하지메, 아라이즈미 루이","NT노벨","20210106","71,400","71,400","3,570점","170","라이트 노벨"
"627","라이트 노벨","납치당한 스노우화이트 : 노블 로열 웨딩","77583826","9791131938850","","니가나 지음, 김진영 옮김, 이케가미 사쿄 그림","영상출판미디어(주)","20151222","3,500","3,500","170점","170","로맨스"
"628","라이트 노벨","CITY HELL 2 : 타락여신의 낙원","136748914","9791131976159","","PSG 지음","나이트노벨","20180302","4,500","4,500","220점","169","라이트 노벨"
"629","라이트 노벨","스파이 교실 단편집 02","313368996","9791127867287","","타케마치 지음, 토마리 그림, 송재희 옮김","L노벨","20230317","7,700","7,700","380점","168","라이트 노벨"
"630","라이트 노벨","아름다운 독설왕의 음란한 사랑","117142065","9791187912163","","세라 히나코 지음, 시로키 미츠코 그림","시크릿노블","20170901","3,500","3,500","170점","168","로맨스"
