﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"501","역사","약산과 의열단","68409080","9788974162429","03800","박태원 지음","깊은샘","20151012","12,000","10,800","600점","489","역사"
"502","역사","에도의 도쿄","182296388","9788963572123","03910","나이토 아키라 지음, 호즈미 가즈오 그림, 이용화 옮김","논형","20190220","18,000","17,100","520점","278","역사"
"503","역사","한국 고고학 강의","54918016","9791185617350","93900","한국고고학회 엮음","사회평론아카데미","20150213","23,000","23,000","230점","1629","역사"
"504","역사","우리말의 탄생","179004989","9791188990238","03900","최경봉 지음","책과함께","20190115","16,500","14,850","820점","302","역사"
"505","역사","스페인역사 다이제스트 100","21132654","9788984353145","04920","이강혁 지음","가람기획","20121126","18,000","16,200","900점","891","역사"
"506","역사","50개의 키워드로 읽는 북유럽 이야기","35346283","9788959892594","03920","김민주 지음","미래의창","20140127","14,000","12,600","700점","815","역사"
"507","역사","동포의 학살을 거부한다","119997779","9791155221310","93910","주철희 지음","흐름(디자인흐름)","20171011","18,000","18,000","900점","572","역사"
"508","역사","누구나 마을 아카이브","187149005","9791189500115","03020","이영남 외 지음","더페이퍼","20181201","15,000","13,500","750점","370","역사"
"509","역사","중국사상사","168971688","9791187295228","03910","모리 미키사부로 지음, 조병한 옮김","서커스(서커스출판상회)","20180920","21,000","18,900","1,050점","388","역사"
"510","역사","뿌리 깊은 한국사 샘이 깊은 이야기 세트 - 전7권","97902106","9788984353251","04900","류승렬 외 지음","가람기획","20161209","220,000","198,000","11,000점","449","역사"
"511","역사","1923 경성을 뒤흔든 사람들","7448673","9788974834371","03900","김동진 지음","서해문집","20100805","11,900","10,710","590점","1333","역사"
"512","역사","제국의 품격","167214581","9788950976637","03920","박지향 지음","21세기북스","20180906","25,000","22,500","1,250점","407","역사"
"513","역사","다시 쓰는 한국현대사 3","63627020","9788971996751","04910","박세길 지음","돌베개","20150720","15,000","13,500","750점","904","역사"
"514","역사","제1차 세계대전","176052005","9788952240019","04080","윤형호 지음","살림","20190103","6,800","6,120","340점","431","역사"
"515","역사","몸젠의 로마사 4","183608161","9791156121305","94900","테오도르 몸젠 지음, 김남우.성중모 옮김","푸른역사","20190228","22,000","19,800","1,100점","539","역사"
"516","역사","향기 탐색","119533663","9791161110073","03900","셀리아 리틀턴 지음, 도희진 옮김","뮤진트리","20171018","18,000","16,200","900점","564","역사"
"517","역사","서양 중세 경제사","128979815","9788962631692","93920","한스외르크 길로멘 지음, 김병용 옮김","에코리브르","20171229","12,000","10,800","600점","678","역사"
"518","역사","다시는 신을 부르지 마옵소서","125465850","9791187750116","03910","김준태 지음","눌민","20171129","13,000","11,700","650점","1430","역사"
"519","역사","로버트 오언","102246671","9791195567812","03300","G.D.H. 콜 지음, 홍기빈 옮김","칼폴라니사회경제연구소협동조합(KPIA)","20170210","16,800","15,960","160점","324","사회과학"
"520","역사","난중일기","139355294","9788967355074","93900","이순신 지음, 박종평 옮김","글항아리","20180330","65,000","58,500","3,250점","561","역사"
"521","역사","메이지 유신이 조선에 묻다","172966180","9791185330549","03910","조용준 지음","도도(도서출판)","20181105","26,000","23,400","1,300점","364","역사"
"522","역사","조선, 소고기 맛에 빠지다","135185473","9791162203538","03900","김동진 지음","위즈덤하우스","20180413","15,000","13,500","750점","207","역사"
"523","역사","중국 근대사","184472068","9791188990283","93910","이영옥 지음","책과함께","20190228","18,000","16,200","900점","365","역사"
"524","역사","작은 자본론","109462416","9791157233151","03230","야니스 바루파키스 지음, 정재윤 옮김","내인생의책","20170518","14,000","12,600","700점","328","경제경영"
"525","역사","매혹과 잔혹의 커피사","33549651","9788932472218","03900","마크 펜더그라스트 지음, 정미나 옮김","을유문화사","20131130","23,000","20,700","1,150점","681","역사"
"526","역사","역사의 연구 2","95681711","9788949714578","04080","아놀드 조셉 토인비 지음, 홍사중 옮김","동서문화동판(동서문화사)","20160609","18,000","16,200","900점","784","역사"
"527","역사","박시백의 조선왕조실록 16","61865771","9788958628163","67190","박시백 지음","휴머니스트","20150622","13,000","11,700","650점","432","역사"
"528","역사","화암수록","179157515","9791160802009","03810","유박 지음, 정민 외 옮김","휴머니스트","20190318","17,000","15,300","850점","607","역사"
"529","역사","하룻밤에 읽는 근현대 세계사","173292765","9788925565002","04900","미야자키 마사카츠 지음, 오근영 옮김","알에이치코리아(RHK)","20181109","15,000","13,500","750점","944","역사"
"530","역사","역사 멘토 최태성의 한국사 세트 - 전2권","150854797","9791159253287","04910","최태성 지음","들녘","20180611","34,000","30,600","1,700점","293","역사"
"531","역사","35년 2","127334292","9791186712658","04910","박시백 글.그림","비아북","20180102","14,000","12,600","700점","611","역사"
"532","역사","땅의 문명","172170387","9788970129891","03900","남영우 지음","문학사상사","20181030","28,000","25,200","1,400점","420","역사"
"533","역사","평화의 시선으로 분단을 보다","125363723","9788997916917","03340","정영철.정창현 지음","유니스토리","20171130","19,000","19,000","0점","142","사회과학"
"534","역사","예술가들이 사랑한 날씨","176579558","9791187490159","03900","알렉산드라 해리스 지음, 강도은 옮김","펄북스","20181225","42,000","37,800","2,100점","190","역사"
"535","역사","비스마르크에서 히틀러까지","86523995","9788971997482","03920","제바스티안 하프너 지음, 안인희 옮김","돌베개","20161001","15,000","13,500","750점","780","역사"
"536","역사","아직도 내 귀엔 서간도 바람소리가","6717014","9788993741063","03990","허은.변창애 지음","민족문제연구소","20100315","12,000","12,000","600점","929","역사"
"537","역사","해적의 세계사","155377702","9791127416096","03900","모모이 지로 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20180711","13,000","11,700","650점","587","역사"
"538","역사","제2차 세계대전","177586770","9788952240026","04080","윤형호 지음","살림","20190103","6,800","6,120","340점","422","역사"
"539","역사","사마천 사기: 중국고대사회의 형성","911044","9788952108050","93910","이성규 옮김","서울대학교출판부","20070420","22,000","22,000","1,100점","773","역사"
"540","역사","역사의 정치학","140061059","9791188434053","03900","하워드 진 지음, 김한영 옮김","마인드큐브","20180405","28,000","25,200","1,400점","134","역사"
"541","역사","기독교의 역사","29461369","9788997760497","03900","폴 존슨 지음, 김주한 옮김","포이에마","20130730","38,000","34,200","1,900점","1027","종교/역학"
"542","역사","로마제국 쇠망사 축약보급판 - 전4권","173247501","9791188990085","04900","에드워드 기번 지음, 이종인 옮김","책과함께","20181101","33,000","29,700","1,650점","175","역사"
"543","역사","대한제국멸망사","194986","9788930306652","04900","H.B.헐버트 지음, 신복룡 옮김","집문당","19990510","20,000","20,000","200점","407","역사"
"544","역사","문학과 예술의 사회사 4","75986530","9788936483463","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","18,000","16,200","180점","1021","역사"
"545","역사","전쟁과 역사 3","2770141","9788984943520","03910","임용한 지음","혜안","20081018","17,000","16,150","490점","839","역사"
"546","역사","나무에 새겨진 팔만대장경의 비밀","923416","9788934925439","03900","박상진 지음","김영사","20070521","14,000","12,600","700점","378","역사"
"547","역사","정사 삼국지 세트 - 전4권","138246175","9791160801255","04910","진수 지음, 김원중 옮김","휴머니스트","20180313","110,000","99,000","5,500점","134","역사"
"548","역사","박시백의 조선왕조실록 11","61868804","9788958628118","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","442","역사"
"549","역사","박시백의 조선왕조실록 12","61868902","9788958628125","67190","박시백 지음","휴머니스트","20150622","11,000","9,900","550점","416","역사"
"550","역사","한국언론 바로보기 100년","15925888","9788974783617","03070","송건호 외 지음","다섯수레","20120317","19,800","17,820","990점","543","사회과학"
"551","역사","박시백의 조선왕조실록 15","61865671","9788958628156","67190","박시백 지음","휴머니스트","20150622","13,000","11,700","650점","389","역사"
"552","역사","사건과 인물로 본 임시정부 100년","189817013","9791189809034","03910","문영숙.김월배 지음","서울셀렉션","20190426","13,500","12,150","670점","221","역사"
"553","역사","그림으로 읽는 한국 근대의 풍경","11897348","9788934950882","03900","이충렬 지음","김영사","20110603","16,000","14,400","800점","709","역사"
"554","역사","Gun : 전쟁의 패러다임을 바꾼 총기 53선","23405578","9788997094264","03550","남도현 지음","플래닛미디어","20130208","25,000","22,500","1,250점","318","사회과학"
"555","역사","박시백의 조선왕조실록 13","61865297","9788958628132","67190","박시백 지음","휴머니스트","20150622","11,000","9,900","550점","344","역사"
"556","역사","프랑스 혁명","941780","9788952206596","04080","서정복 지음","살림","20070705","6,800","6,120","340점","766","역사"
"557","역사","18세기 프랑스 지식인이 쓴 고조선, 고구려의 역사","156555259","9791195349678","93910","쟝 밥티스트 레지 지음, 유정희.정은우 해제","아이네아스","20180815","15,400","13,860","770점","182","역사"
"558","역사","임정, 거절당한 정부","187818442","9788967356101","03340","이해영 지음","글항아리","20190405","15,000","13,500","750점","133","역사"
"559","역사","사카모토 료마와 메이지 유신","35880939","9788962912456","93910","마리우스 B. 잰슨 지음, 손일.이동민 옮김","푸른길","20140129","35,000","31,500","1,750점","720","역사"
"560","역사","지도로 읽는다 한눈에 꿰뚫는 세계지명 도감","177892951","9791163940104","04900","21세기연구회 지음, 김미선 옮김","이다미디어","20190115","16,000","14,400","800점","168","역사"
"561","역사","박시백의 조선왕조실록 18","61872842","9788958628187","67190","박시백 지음","휴머니스트","20150622","11,000","9,900","550점","370","역사"
"562","역사","한국 근현대사 바로 알기","156081658","9788997912346","03910","김재동 지음","복의근원","20180705","13,000","11,700","650점","495","사회과학"
"563","역사","세계 복식의 역사","86523815","9791155100417","03600","멀리사 리벤턴 외 지음, 이유정 옮김","다빈치","20160707","38,000","34,200","1,900점","705","예술/대중문화"
"564","역사","백 사람의 십 년","74920860","9788964372524","03300","펑지차이 지음, 박현숙 옮김","후마니타스","20160720","17,000","15,300","850점","705","역사"
"565","역사","실록 친일파","91217","9788971990360","03910","임종국 지음","돌베개","19910201","7,000","6,300","350점","522","역사"
"566","역사","박시백의 조선왕조실록 14","61865476","9788958628149","67190","박시백 지음","휴머니스트","20150622","11,000","9,900","550점","359","역사"
"567","역사","상인과 미술","12194139","9788964353516","93650","양정무 지음","사회평론","20110708","22,000","22,000","220점","639","역사"
"568","역사","중세의 잔혹사 마녀사냥","50998133","9788998746087","03920","양태자 지음","이랑","20150109","15,000","13,500","750점","410","역사"
"569","역사","메소포타미아의 역사 1","34356871","9788968170843","94910","조르주 루 지음, 김유기 옮김","한국문화사","20131220","22,000","22,000","1,100점","783","대학교재/전문서적"
"570","역사","용재총화","63822261","9788958629535","93900","성현 지음, 김남이 외 옮김","휴머니스트","20150831","32,000","28,800","1,600점","368","역사"
"571","역사","박시백의 조선왕조실록 17","61872741","9788958628170","67190","박시백 지음","휴머니스트","20150622","11,000","9,900","550점","343","역사"
"572","역사","궁궐로 떠나는 힐링여행 : 경복궁","25868842","9788998259020","03910","이향우 글 그림, 나각순 감수","인문산책","20130416","16,000","14,400","800점","692","역사"
"573","역사","이중톈 중국사 11 : 위진풍도","171707506","9788967355579","03900","이중텐 지음, 김택규 옮김","글항아리","20181026","14,000","12,600","700점","420","역사"
"574","역사","아메리카의 민주주의 1","141317402","9788957335895","94940","알렉시 드 토크빌 지음, 이용재 옮김","아카넷","20180412","32,000","30,400","1,600점","572","사회과학"
"575","역사","동경대생들에게 들려준 한국사","584609","9788976269997","04910","이태진 지음","태학사","20050831","14,000","13,300","700점","543","대학교재/전문서적"
"576","역사","줌 인 러시아","84603777","9788976339676","03900","이대식 지음","삼성경제연구소","20160525","15,000","13,500","750점","1043","역사"
"577","역사","청일.러일전쟁","19649655","9788961841405","94900","하라다 게이이치 지음, 최석완 옮김","어문학사","20120906","18,000","16,200","900점","782","역사"
"578","역사","한국고대전쟁사 1","13851113","9788984944336","03910","임용한 지음","혜안","20111028","18,000","17,100","520점","710","역사"
"579","역사","조선책략","927639","9788908062290","04800","황준헌 지음, 김승일 옮김","범우사","20070530","5,900","5,310","290점","540","역사"
"580","역사","마르크스 전기 2","139360123","9791186288221","04300","마르크스 레닌주의연구소 지음, 김대웅.임경민 옮김","노마드","20180505","25,000","22,500","1,250점","266","사회과학"
"581","역사","진시황 강의","31852715","9788934964919","03150","왕리췬 지음, 홍순도 외 옮김","김영사","20131007","22,000","19,800","1,100점","561","역사"
"582","역사","대송 제국 쇠망사","162341364","9791162209448","03910","자오이 지음, 차혜정 옮김","위즈덤하우스","20181026","27,000","24,300","1,350점","137","역사"
"583","역사","사마천의 마음으로 읽는 &lt;사기&gt;","159315772","9788971998946","03910","이승수 지음","돌베개","20180730","22,000","19,800","1,100점","398","역사"
"584","역사","정치의 책","28418563","9788962605631","14300","폴 켈리 외 지음, 박유진.이시은 옮김","지식갤러리","20130715","28,000","25,200","1,400점","568","사회과학"
"585","역사","로마사 논고","181536459","9788935664740","94080","니콜로 마키아벨리 지음, 강정인.김경희 옮김","한길사","20180222","35,000","33,250","1,050점","1259","역사"
"586","역사","인류 최악의 미덕, 탐욕","41404622","9788992573481","03320","스테파노 자마니 지음, 윤종국 옮김","북돋움","20140610","6,000","5,400","300점","287","경제경영"
"587","역사","한국사 영화관, 전근대 편","179474769","9788998614607","04910","김정미 지음","메멘토","20190122","16,000","14,400","800점","278","역사"
"588","역사","연옥의 탄생","275133","9788932011998","04200","자크 르 고프 지음, 최애리 옮김","문학과지성사","20001010","35,000","31,500","1,750점","1053","종교/역학"
"589","역사","모더니티의 수도, 파리","186777884","9788967356040","03920","데이비드 하비 지음, 김병화 옮김","글항아리","20190315","28,000","25,200","1,400점","924","역사"
"590","역사","사료로 읽는 서양사 4 : 근대편 2","53775352","9791186293027","94900","이영효 지음","책과함께","20150201","25,000","22,500","1,250점","1107","역사"
"591","역사","펠로폰네소스 전쟁사 - 상","11065251","9788963650449","03920","투키디데스 지음, 박광순 옮김","종합출판범우","20110225","19,000","17,100","950점","662","역사"
"592","역사","대기근, 조선을 뒤덮다","2879127","9788991510821","03900","김덕진 지음","푸른역사","20081209","16,000","14,400","800점","396","역사"
"593","역사","계집은 어떻게 여성이 되었나","483842","9788974832131","03900","이임하 지음","서해문집","20040428","5,900","5,310","290점","454","역사"
"594","역사","살로메 유모 이야기","520596","9788935659616","03800","시오노 나나미 지음, 백은실 옮김","한길사","20041005","12,000","10,800","600점","503","역사"
"595","역사","고종과 메이지의 시대","39789676","9788993119701","03900","신명호 지음","역사의아침(위즈덤하우스)","20140418","20,000","18,000","1,000점","237","역사"
"596","역사","메소포타미아의 역사 2","34357253","9788968170850","94910","조르주 루 지음, 김유기 옮김","한국문화사","20131220","18,000","18,000","900점","672","대학교재/전문서적"
"597","역사","오키나와와 조선의 틈새에서","187887154","9791159053979","93910","오세종 지음, 손지연 옮김","소명출판","20190225","19,000","17,100","950점","252","역사"
"598","역사","민권과 헌법","19649360","9788961841399","94900","마키하라 노리오 지음, 박지영 옮김","어문학사","20120906","15,000","13,500","750점","502","역사"
"599","역사","도시로 읽는 조선","186851925","9788967356057","03900","규장각한국학연구원 엮음","글항아리","20190322","18,000","16,200","900점","154","역사"
"600","역사","마오쩌둥 평전","106378610","9788937434044","03990","알렉산더 V. 판초프.스티븐 L. 레빈 지음, 심규호 옮김","민음사","20170324","50,000","45,000","2,500점","436","역사"
"601","역사","이다지 한국사 1 : 전근대","71138145","9788994194745","04910","이다지 지음","브레인스토어","20151211","20,000","18,000","1,000점","297","역사"
"602","역사","살바도르 아옌데","74920639","9788974837891","03300","빅터 피게로아 클라크 지음, 정인환 옮김","서해문집","20160506","15,000","13,500","750점","374","사회과학"
"603","역사","아돌프 히틀러 결정판 1~2 세트 - 전2권","188542645","9791188982967","04990","존 톨랜드 지음, 민국홍 옮김","페이퍼로드","20190419","54,000","48,600","2,700점","127","역사"
"604","역사","포스트 전후 사회","23155383","9788961841467","94900","요시미 순야 지음, 최종길 옮김","어문학사","20130128","16,000","14,400","800점","534","역사"
"605","역사","빨간 기와집","44796738","9791185928029","03830","가와다 후미코 지음, 오근영 옮김","평화를품은책(꿈교출판사)","20140811","14,800","13,320","740점","323","역사"
"606","역사","궁궐로 떠나는 힐링여행 : 창덕궁","27751491","9788998259037","03910","이향우 글 그림, 나각순 감수","인문산책","20130620","18,000","16,200","900점","473","역사"
"607","역사","고대 로마사","63822617","9791186293331","03920","토마스 R. 마틴 지음, 이종인 옮김","책과함께","20151015","18,000","16,200","900점","1722","역사"
"608","역사","1587 만력 15년 아무일도 없었던 해","25091456","9788955593464","03910","레이 황 지음, 김한식 외 옮김","새물결","20040920","35,000","31,500","1,750점","364","역사"
"609","역사","안중근 옥중 자서전","184495302","9788930106191","03040","안중근 지음","열화당","20190301","20,000","19,000","600점","163","역사"
"610","역사","초판본 백범일지 현대어판","120114335","9791159037917","03910
","김구 지음, 양윤모 옮김","더스토리","20171115","9,800","8,820","490점","171","역사"
"611","역사","파스타로 맛보는 후룩후룩 이탈리아 역사","66392911","9788971996874","03920","이케가미 슌이치 지음, 김경원 옮김, 김중석 그림","돌베개","20150907","14,000","12,600","700점","490","청소년"
"612","역사","황금 코뿔소의 비밀","187884203","9791187750222","03930","프랑수아자비에 포벨 지음, 이한규.김정숙 옮김","눌민","20190228","28,000","25,200","1,400점","90","역사"
"613","역사","자치통감 : 천년의 이치를 담아낸 제왕의 책","180159271","9791155401422","03910","장궈강 지음, 오수현 옮김, 권중달 해제","추수밭(청림출판)","20190118","35,000","31,500","1,750점","171","역사"
"614","역사","장제스 평전","49944594","9788937431463","03990","조너선 펜비 지음, 노만수 옮김","민음사","20141205","38,000","34,200","1,900점","421","역사"
"615","역사","영락제","100567371","9788994620138","03910","단죠 히로시 지음, 한종수 옮김","아이필드","20170110","15,000","13,500","750점","270","역사"
"616","역사","마녀를 심판하는 망치","86524105","9791186430347","93920","야콥 슈프랭거.하인리히 크라머 지음, 이재필 옮김","우물이있는집","20161025","30,000","27,000","1,500점","1364","역사"
"617","역사","시민교육을 위한 역사교육의 이론과 실천","187482738","9791188990290","94900","김한종 외 지음","책과함께","20190329","28,000","25,200","1,400점","424","역사"
"618","역사","문명제국에서 국민국가로","3452554","9788936482435","03910","강진아 지음","창비","20090227","12,000","10,800","600점","532","역사"
"619","역사","북에서 본 남조선 력사","184761904","9791186061619","03900","남조선 현대사 연구소 지음","백년동안","20190220","18,000","16,200","900점","98","역사"
"620","역사","골란고원의 영웅들","251071","9788984110427","03390","A. 카할라니 외 지음, 임채상 옮김","세창출판사(세창미디어)","20000925","27,000","24,300","1,350점","422","역사"
"621","역사","유관순","174059838","9791157071692","03900","이정은 지음, 한국독립운동사연구소 기획","역사공간","20181102","13,000","11,700","650점","346","역사"
"622","역사","식민지 초등 교육의 형성","232001","9788982873744","94370","오성철 지음","교육과학사","20000225","19,000","19,000","570점","261","대학교재/전문서적"
"623","역사","고도성장","23149796","9788961841450","94900","다케다 하루히토 지음, 최우영 옮김","어문학사","20130128","17,000","15,300","850점","499","역사"
"624","역사","폴란드 근현대사","125446167","9791195282883","03920","브라이언 포터-슈치 지음, 안상준 옮김","오래된생각","20171130","20,000","18,000","1,000점","191","역사"
"625","역사","지도에서 사라진 사람들","33756158","9788974836252","03900","도현신 지음","서해문집","20131210","12,900","11,610","640점","410","역사"
"626","역사","점령과 개혁","20007459","9788961841443","94900","아메미야 쇼이치 지음, 유지아 옮김","어문학사","20121002","13,000","11,700","650점","487","역사"
"627","역사","중세유럽 천년의 역사","174523552","9788952238580","04900","김태훈 지음","살림","20181116","14,000","12,600","700점","339","청소년"
"628","역사","2차 세계대전사 1","92741132","9788960523470","03390","제러드 L. 와인버그 지음, 홍희범 옮김","길찾기","20160930","17,000","15,300","850점","222","역사"
"629","역사","동독민 이주사 1949~1989","187549417","9788974839802","93920","최승완 지음","서해문집","20190330","32,000","28,800","1,600점","61","역사"
"630","역사","과학기술과 제국주의","33173232","9788991195547","93900","대니얼 R. 헤드릭 지음, 김우민 옮김","모티브북","20131113","15,000","13,500","750점","225","역사"
"631","역사","신동준의 조선왕조실록 2","187489455","9788966376568","04910","신동준 지음","미다스북스","20190327","43,000","38,700","2,150점","64","역사"
"632","역사","인간의 어리석음에 관한 법칙","100441977","9788994142913","03900","카를로 M. 치폴라 지음, 장문석 옮김","미지북스","20190215","9,000","8,100","450점","210","역사"
"633","역사","냉전","22141631","9788972732204","04340","이근욱 지음","서강대학교출판부","20121220","10,000","9,000","100점","778","대학교재/전문서적"
"634","역사","빙하 이후","187515422","9791189946029","93900","스티븐 마이든 지음, 성춘택 옮김","사회평론아카데미","20190409","33,000","33,000","330점","375","역사"
"635","역사","시민종교의 탄생","180056152","9791155503089","93330","강인철 지음","성균관대학교출판부","20190130","35,000","33,250","1,750점","252","사회과학"
"636","역사","이이화의 명승열전","186303587","9788974796587","03910","이이화 지음","불광출판사","20190314","18,000","16,200","900점","78","역사"
"637","역사","고대 동아시아 세계대전","63822027","9788967352288","03900","서영교 지음","글항아리","20150723","38,000","34,200","350점","263","역사"
"638","역사","동양화는 왜 문인화가 되었을까","189395555","9788962622751","03600","장인용 지음","동아시아","20190417","20,000","18,000","1,000점","155","예술/대중문화"
"639","역사","단어로 읽는 5분 역사 세트 - 전2권","155614916","9791186650639","44900","장한업.김영훈 지음","글담출판","20180706","26,800","24,120","1,340점","99","청소년"
"640","역사","안동 장씨, 400년 명가를 만들다","6596709","9788994079110","03900","김서령 지음","푸른역사","20100319","15,000","13,500","750점","103","역사"
"641","역사","장영실","75127122","9791195701001","93990","조선사역사연구소 지음, 김광일.송윤선 사진","아토북","20160118","15,000","13,500","750점","397","역사"
"642","역사","요하문명과 한반도","186861764","9788952240422","04080","우실하 지음","살림","20190307","6,800","6,120","340점","726","역사"
"643","역사","국가폭력과 유해발굴의 사회문화사","163250684","9788965455417","93300","노용석 지음","산지니","20180731","25,000","22,500","1,250점","234","역사"
"644","역사","화폐.금융과 전쟁의 세계사","3032100","9788986939408","03320","이태훈.이현 외 지음","공감","20081231","13,000","13,000","650점","299","역사"
"645","역사","그림자의 짧은 역사","623447","9788987057958","03900","빅토르 I. 스토이치타 지음, 이윤희 옮김","현실문화","20060220","15,800","14,220","790점","368","역사"
"646","역사","베트남 역사 탐구","171118847","9788974645977","93910","송정남 지음","한국외국어대학교출판부 지식출판원(HUINE)","20180928","26,000","24,700","1,300점","343","대학교재/전문서적"
"647","역사","유럽의 그림자","159257307","9788963275239","03340","로버트 D. 카플란 지음, 신윤진 옮김","글누림","20180810","28,000","26,600","800점","138","사회과학"
"648","역사","전두환 타서전","108354371","9791196067809","03910","정일영.황동하 엮음","그림씨","20170502","18,000","16,200","900점","320","역사"
"649","역사","세계사를 보는 눈","148006828","9788952238436","04900","강선주 지음","살림","20180515","14,000","12,600","700점","100","청소년"
"650","역사","히틀러의 장군들 2","132178569","9791162222393","03900","케네스 맥시 지음, 정주용 옮김","좋은땅","20180202","28,400","25,560","1,420점","175","역사"
"651","역사","한글만세, 주시경과 그의 제자들","31434626","9788997918119","03910","이상각 지음","유리창","20130923","15,000","13,500","750점","207","역사"
"652","역사","양탕국 커피가 온다","174908012","9791185567204","13590","홍경일.정문경 지음","비전북하우스","20181124","14,000","13,300","670점","48","역사"
"653","역사","일본 양심의 탄생","63822169","9788962621112","03910","오구마 에이지 & 오구마 겐지 지음, 김범수 옮김","동아시아","20150815","16,000","14,400","800점","233","역사"
"654","역사","1인자를 만든 참모들","30319961","9788992920902","03320","이철희 지음","페이퍼로드","20130820","15,800","14,220","790점","311","자기계발"
"655","역사","데블","633169","9788990828316","03900","제프리 버튼 러셀 지음, 김영범 옮김","르네상스","20060322","20,000","18,000","1,000점","350","역사"
"656","역사","아버지 다산","6948284","9788993905250","03900","김상홍 지음","글항아리","20100510","11,800","10,620","590점","228","역사"
"657","역사","표석을 따라 제국에서 민국으로 걷다","190069821","9791195695973","03910","전국역사지도사모임 지음","유씨북스","20190430","17,800","16,020","890점","104","역사"
"658","역사","김원봉","107672860","9791157071401","03900","한상도 지음, 한국독립운동사연구소 기획","역사공간","20170112","13,000","11,700","650점","96","역사"
"659","역사","한국 근대화의 정치사상","133798300","9788961270762","93910","황태연 지음","청계(휴먼필드)","20180210","65,000","58,500","3,250점","234","역사"
"660","역사","위대한 결정","95285086","9791195547968","03900","앨런 액설로드 지음, 강봉재 옮김","슬로디미디어","20161115","15,000","13,500","750점","123","역사"
"661","역사","카사노바","99719714","9788952777362","04990","미셸 들롱 지음, 이효숙 옮김","시공사","20161222","8,000","7,200","400점","117","역사"
"662","역사","아이티 혁명사","42985618","9788994898278","93900","로런트 듀보이스 지음, 박윤덕 옮김","삼천리","20140704","28,000","25,200","1,400점","288","역사"
"663","역사","루시퍼","633186","9788990828330","03900","제프리 버튼 러셀 지음, 김영범 옮김","르네상스","20060322","22,000","19,800","1,100점","249","역사"
"664","역사","중국 경제사","95614590","9788971804452","93910","오카모토 다카시 엮음, 강진아 옮김","경북대학교출판부","20161031","29,000","29,000","1,450점","224","경제경영"
"665","역사","세상을 바꾼 100장의 사진","190068629","9791187856672","03900","페더리카 구아니에리 외 지음, 박선령 옮김","보랏빛소","20190501","25,000","22,500","1,250점","161","역사"
"666","역사","덴동어미화전가","14512127","9788971994634","04810","박혜숙 편역","돌베개","20111230","8,500","7,650","420점","604","고전"
"667","역사","교양인을 위한 로마인 이야기","154653151","9788966375813","03920","장영익 지음","미다스북스","20180716","15,000","13,500","750점","76","역사"
"668","역사","모든 책의 역사","107963118","9791195327768","03010","우베 요쿰 지음, 박희라 옮김","마인드큐브","20170423","28,000","25,200","1,400점","202","인문학"
"669","역사","제국주의와 남성성","75980583","9788957334782","94920","박형지.설혜심 지음","아카넷","20160125","18,000","17,100","900점","340","사회과학"
"670","역사","히틀러의 장군들 1","111310275","9791159828560","03900","브누아 르메이 지음, 정주용 옮김","좋은땅","20170526","32,400","29,160","1,620점","214","역사"
"671","역사","조선의 과학기술","2219074","9788932314662","03400","박상표 지음, 한국문화콘텐츠진흥원 엮음","현암사","20080430","12,000","10,800","600점","306","청소년"
"672","역사","히틀러의 장군들","102477721","9791187822028","03390","남도현 지음","플래닛미디어","20170208","25,000","22,500","1,250점","196","역사"
"673","역사","백성의 나라 대한제국","114947103","9788961270618","93910","황태연 지음","청계(휴먼필드)","20170810","65,000","58,500","3,250점","214","역사"
"674","역사","괴벨스 프로파간다!","186552267","9788949717203","03920","파울 요제프 괴벨스 지음, 추영현 옮김","동서문화동판(동서문화사)","20190301","18,000","16,200","900점","542","역사"
"675","역사","한사군은 중국에 있었다","85095663","9791185614021","93910","문성재 지음","우리역사연구재단","20160607","22,000","19,800","1,100점","175","역사"
"676","역사","사탄","633183","9788990828323","03900","제프리 버튼 러셀 지음, 김영범 옮김","르네상스","20060322","18,000","16,200","900점","261","역사"
"677","역사","디페시 차크라바르티, 유럽을 지방화하기","134054947","9791128809569","04300","김택현 지음","커뮤니케이션북스","20180224","9,800","9,800","290점","320","역사"
"678","역사","진시황","72165697","9788962609585","03900","뤼스하오 지음, 이지은 옮김","지식갤러리","20151216","13,000","11,700","650점","81","역사"
"679","역사","메피스토펠레스","633185","9788990828347","03900","제프리 버튼 러셀 지음, 김영범 옮김","르네상스","20060322","24,000","21,600","1,200점","181","역사"
"680","역사","우리도 몰랐던 한국사 비밀 37","190041821","9788967994730","03910","이수광 지음","북오션","20190515","16,000","14,400","800점","84","역사"
"681","역사","1950 서울 : 폐허에서 일어서다","95628807","9788991553101","","서울역사박물관 엮음","서울책방","20100719","20,000","20,000","600점","31","역사"
"682","역사","상형문자의 비밀","363626","9788995201237","03900","캐롤 도나휴 지음","길산","20020610","12,000","10,800","600점","116","역사"
"683","역사","리더가 읽어야 할 세계사 평행이론","108846137","9788952236241","03900","함규진 지음","살림","20170509","15,000","13,500","750점","79","역사"
"684","역사","갑골음으로 잡는 식민사학, 동북공정","101892129","9791159873966","03700","최춘태 지음","북랩","20170203","15,800","14,220","790점","953","역사"
