﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"482","좋은부모","모유 수유가 처음인 너에게","256863437","9791188244584","13590","최아록 지음, 정환욱 감수, 김연희 팁","샨티","20201125","16,000","14,400","800점","111","좋은부모"
"483","좋은부모","김소월을 따라 쓰다","207148698","9791196097080","","김소월 외 지음, 사회적기업 인문학카페 엮음, 이명재 해설","인문학카페","20190920","9,800","9,310","490점","392","좋은부모"
"484","좋은부모","지금 내 아이 사춘기 처방전","123493349","9791188007110","13590","이진아 지음","한빛라이프","20171120","14,800","13,320","740점","401","좋은부모"
"485","좋은부모","하루 10분 엄마 영어 습관","233733798","9791161659060","13740","최혜림.이은별 지음","넥서스","20200302","15,000","13,500","750점","154","좋은부모"
"486","좋은부모","자연스러운 탄생을 위한 출산 동반자 가이드","78870816","9788991075023","03510","페니 심킨 지음, 정환욱 옮김","샨티","20160310","22,000","19,800","1,100점","411","좋은부모"
"487","좋은부모","나는 매일 책 읽어주는 엄마입니다","257661516","9791166370489","13590","이혜진 지음","로그인","20201215","16,000","14,400","800점","126","좋은부모"
"488","좋은부모","영재성 바로 알기","85032237","9788947540988","03590","지형범 지음","한국경제신문i","20160601","15,000","14,250","150점","415","좋은부모"
"489","좋은부모","독서에 프로젝트 수업을 더하다","258349711","9791187510178","14000","재미교육연구소 지음","상상채널","20201207","18,800","18,800","940점","201","사회과학"
"490","좋은부모","이 세상 모든 엄마와 딸 사이","249316158","9788993267778","13370","수잔 포워드.도나 프레이지어 지음, 김보경 옮김","푸른육아","20200820","14,800","13,320","740점","143","좋은부모"
"491","좋은부모","아이의 인성을 꽃피우는 두뇌 코칭","69534151","9791185004013","03370","다니엘 J. 시겔.티나 페인 브라이슨 지음, 김선희.김창기 옮김","행복포럼","20151105","14,800","13,320","740점","437","좋은부모"
"492","좋은부모","하루 10분 하브루타 엄마표 영어","266665575","9791190179676","03590","장소미 지음","서사원","20210317","16,800","15,120","840점","225","좋은부모"
"493","좋은부모","만다라트 계획표·만다라트 양식 사용법","263979479","9791165821784","43370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20210122","5,000","4,500","250점","1268","청소년"
"494","좋은부모","에니어그램 코칭맘","129632240","9788994025674","03180","김진희 지음","양문","20180115","14,800","13,320","740점","111","좋은부모"
"495","좋은부모","하루 1장 공부습관","132743426","9791188674077","03590","고은정 지음","카시오페아","20180205","15,000","13,500","750점","256","좋은부모"
"496","좋은부모","안 먹는 아이 잘 먹는 아이","109893840","9791158710460","13590","한영신.박수화 지음","청어람Life(청어람미디어)","20170517","13,000","11,700","650점","266","좋은부모"
"497","좋은부모","우리 아이 독서 고수 만들기","206460657","9791190210003","03040","정용호 지음","행공신","20190725","14,000","13,300","420점","207","좋은부모"
"498","좋은부모","엄마, 내 마음을 읽어주세요","192244570","9788956993607","03370","데보라 맥나마라 지음, 최다인 옮김","한문화","20190517","15,000","13,500","750점","191","좋은부모"
"499","좋은부모","귀여운 그림 그리기","266121449","9788969524492","13600","김민지 지음","경향BP","20210311","12,800","11,520","640점","173","좋은부모"
"500","좋은부모","열 살, 변하기 시작한 아들에게 해서는 안 되는 말","162341294","9791162209004","13590","오야노 메구미 지음, 윤은혜 옮김","위즈덤하우스","20180921","13,800","12,420","690점","266","좋은부모"
"501","좋은부모","이명신 선생님, 영어 그림책 읽어주세요!","151343758","9788943304713","18590","이명신 지음","보림","20150130","25,000","22,500","1,250점","129","좋은부모"
"502","좋은부모","TV는 영어로 책은 전자펜으로 쉬엄쉬엄 엄마표 영어","258724808","9788998294984","03590","이설희 지음","더블:엔","20201225","16,000","14,400","800점","51","좋은부모"
"503","좋은부모","태교신기","247879366","9791166030208","03510","사주당 지음, 최희석 엮음","이담북스","20200731","15,000","13,500","750점","190","좋은부모"
"504","좋은부모","유대인 아빠 한국인 엄마의 영재독서법","231535898","9788966377657","03590","신디샘.저스틴 지음","미다스북스","20200225","17,500","15,750","870점","69","좋은부모"
"505","좋은부모","쉽게 배우고 익히는 부모교육","234369653","9788925414539","93370","윤호열.김영숙 지음","교육과학사","20200228","17,000","17,000","170점","52","좋은부모"
"506","좋은부모","반항아 길들이기","11458353","9788991373907","13590","루디 로데 & 모나 자비네 마이스 지음, 윤진희 옮김","전나무숲","20110429","13,000","11,700","650점","176","좋은부모"
"507","좋은부모","우리 아기를 위한 음악 태교 힐링 칼림바","242458701","9788951341311","","세광데이타테크 편집부 지음, 장진영 외 감수","세광데이타테크","20200601","10,000","9,000","500점","51","좋은부모"
"508","좋은부모","책 안 읽는 세대를 위한 영어 읽기 지도","267334998","9791165396435","03740","김혜영 지음, 김소영 감수","북랩","20210322","16,800","15,120","840점","226","외국어"
"509","좋은부모","안녕, 스피치!","267931585","9791191472233","73370","조명실 지음","메이킹북스","20210322","15,000","13,500","750점","46","좋은부모"
"510","좋은부모","세 아이를 키우는 워킹맘의 행복한 육아 이야기","267022283","9788966378968","03590","최지오 지음","미다스북스","20210326","15,000","13,500","750점","35","좋은부모"
"511","좋은부모","내 아이 교육의 모든 것, 지문으로 리딩하라","266811838","9791165527402","03370","한선희 지음","지식과감성#","20210305","16,800","15,120","840점","62","좋은부모"
"512","좋은부모","기질별 자녀 양육 신호등","212901182","9791156343714","03180","이상열 지음","해드림출판사","20191015","16,000","14,400","800점","97","좋은부모"
"513","좋은부모","예쁘기보다 너답게 러브 유어셀프 딸 성교육","265343289","9788998171988","03590","엄주하 지음","다독다독","20210225","18,000","16,200","900점","37","좋은부모"
"514","좋은부모","아이를 잘 키운다는 것","942940","9788991731189","13000","노경선 지음","위즈덤하우스","20170227","12,000","10,800","600점","13588","좋은부모"
"515","좋은부모","아이의 자존감","11867320","9788952762078","13590","정지은.김민태 지음, 이영애 감수","지식채널","20110603","14,800","13,320","740점","11534","좋은부모"
"516","좋은부모","지랄발랄 하은맘의 책육아 액션 노트","258514767","9788925589282","13370","김선미 지음","알에이치코리아(RHK)","20201224","18,000","16,200","900점","1411","좋은부모"
"517","좋은부모","베이비 토크","417439","9788990496041","13590","샐리 워드 지음, 민병숙 옮김, 주현실 감수","마고북스","20030605","15,000","13,500","750점","9621","좋은부모"
"518","좋은부모","하버드 부모들은 어떻게 키웠을까","211080756","9788901237237","03590","로널드 F. 퍼거슨.타샤 로버트슨 지음, 정미나 옮김","웅진지식하우스","20191014","16,000","14,400","800점","1880","좋은부모"
"519","좋은부모","엄마가 아이를 아프게 한다 (스페셜 에디션)","127685858","9788991731578","13590","문은희 지음","위즈덤하우스","20171228","13,000","11,700","650점","9032","좋은부모"
"520","좋은부모","잠수네 아이들의 소문난 교육로드맵","21075988","9788925548777","04370","이신애 지음","알에이치코리아(RHK)","20121115","28,000","25,200","1,400점","7381","좋은부모"
"521","좋은부모","지랄발랄 하은맘의 불량육아","240749905","9788925536781","13370","김선미 지음","알에이치코리아(RHK)","20200522","18,000","16,200","900점","2714","좋은부모"
"522","좋은부모","아기 성장 보고서","3119023","9788959133642","03590","EBS 아기성장보고서 제작팀 지음","위즈덤하우스","20090125","16,800","15,120","840점","6863","좋은부모"
"523","좋은부모","아이 마음에 상처 주지 않는 습관","193224390","9791160507973","03590","이다랑(그로잉맘) 지음","길벗","20190528","15,000","13,500","750점","3347","좋은부모"
"524","좋은부모","부모와 십대 사이","431612","9788990220134","03180","하임 기너트 지음, 신홍민 옮김","양철북","20030909","13,000","11,700","650점","6434","좋은부모"
"525","좋은부모","하루 5분, 엄마의 언어 자극","232020342","9791188674817","03590","장재진 지음","카시오페아","20200217","15,000","13,500","750점","1710","좋은부모"
"526","좋은부모","우리 아이 괜찮아요","48784382","9791186117019","13590","서천석 지음","위즈덤하우스","20141120","26,000","23,400","1,300점","5129","좋은부모"
"527","좋은부모","육아는 과학이다","4328654","9788958250456","13590","마고 선더랜드 지음, 노혜숙 옮김","프리미엄북스","20090820","16,500","14,850","820점","5337","좋은부모"
"528","좋은부모","그림책을 보고 크는 아이들","21093","9788971965016","23380","이상금 지음","사계절","19980725","10,500","9,450","520점","4986","좋은부모"
"529","좋은부모","영어 그림책의 기적","106429054","9788956055619","13590","전은주(꽃님에미) 지음","북하우스","20170410","15,000","13,500","750점","3922","좋은부모"
"530","좋은부모","EBS 60분 부모 : 문제행동과의 한판승 편","7089343","9788952756824","13590","EBS 60분 부모 제작팀 엮음","지식채널","20100523","13,500","12,150","670점","4292","좋은부모"
"531","좋은부모","코로나 시대의 공부법","257343371","9791165342739","03370","진동섭 지음","쌤앤파커스","20201216","15,000","13,500","750점","550","좋은부모"
"532","좋은부모","형제자매는 한 팀","217750914","9788952741745","03590","니콜라 슈미트 지음, 이지윤 옮김","지식너머","20191122","15,000","13,500","750점","1218","좋은부모"
"533","좋은부모","나는 여자, 내 동생은 남자","27488","9788949100173","77810","정지영, 정혜영 글.그림","비룡소","19970930","12,000","10,800","600점","4096","어린이"
"534","좋은부모","아가야, 안녕?","247927","9788971967096","77840","제니 오버렌드 지음, 김장성 옮김, 줄리 비바스 그림","사계절","20000905","10,500","9,450","520점","4121","유아"
"535","좋은부모","엄마가 믿는 만큼 크는 아이","60540991","9788932473048","03590","기시미 이치로 지음, 오시연 옮김","을유문화사","20150625","12,000","10,800","600점","3941","좋은부모"
"536","좋은부모","3세 아이에게 꼭 해줘야 할 49가지 :13~24개월","11028417","9788964560365","14590","중앙M&B 편집부 엮음","중앙M&B","20100901","7,900","7,110","390점","2930","좋은부모"
"537","좋은부모","5세 아이에게 꼭 해줘야 할 60가지 : 37~48개월","11028429","9788964560389","14590","중앙M&B 편집부 엮음","중앙M&B","20100901","7,900","7,110","390점","3586","좋은부모"
"538","좋은부모","그림책과 유튜브로 시작하는 5.6.7세 엄마표 영어의 비밀","176435331","9791188915101","03590","양민정 지음","소울하우스","20181220","16,000","14,400","800점","1363","좋은부모"
"539","좋은부모","초등 2학년 평생 공부 습관을 완성하라","78833403","9791186117446","13590","송재환 지음","위즈덤하우스","20160307","13,000","11,700","650점","2685","좋은부모"
"540","좋은부모","거실공부의 마법","130951940","9791196012748","13590","오가와 다이스케 지음, 정미현 옮김","키스톤","20180219","13,000","11,700","650점","3404","좋은부모"
"541","좋은부모","0세 교육의 비밀","381859","9788985777742","13590","시치다 마코토 지음, 모국어교육연구회 옮김","한울림어린이(한울림)","20021005","17,000","15,300","850점","3458","좋은부모"
"542","좋은부모","엄마주도학습","102999963","9788950969080","03370","이미애 지음","21세기북스","20170217","15,000","13,500","750점","931","좋은부모"
"543","좋은부모","왜 아이에게 그런 말을 했을까","195443908","9791188248919","03590","정재영 지음","웨일북","20190621","14,000","12,600","700점","1490","좋은부모"
"544","좋은부모","효린파파와 함께하는 참쉬운, 엄마표 영어","195150700","9791196282219","73740","성기홍 지음","글을너머","20190624","13,500","12,150","670점","1133","좋은부모"
"545","좋은부모","따뜻하고 단단한 훈육","110247867","9791185952826","03590","이임숙 지음","카시오페아","20170612","15,000","13,500","750점","2746","좋은부모"
"546","좋은부모","공부 상처","63444259","9791185992112","13370","김현수 지음","에듀니티","20150722","15,000","13,500","750점","2591","사회과학"
"547","좋은부모","엄마표 영어, 7주 안에 완성합니다","221463022","9791188700578","13590","누리보듬(한진희) 지음","청림Life","20191223","15,000","13,500","750점","747","좋은부모"
"548","좋은부모","푸름아빠의 아이 내면의 힘을 키우는 몰입독서","35922748","9788993267457","13370","최희수 지음","푸른육아","20140210","13,000","11,700","650점","2107","좋은부모"
"549","좋은부모","부모 인문학 수업","119829870","9788997195947","13590","김종원 지음","청림Life","20171025","15,000","13,500","750점","1486","좋은부모"
"550","좋은부모","한 권으로 끝내는 초등학교 입학 준비","256788840","9791188700738","13590","김수현 지음","청림Life","20210104","14,000","12,600","700점","326","좋은부모"
"551","좋은부모","내 아이를 위한 인문학 교육법","85906828","9791185035499","13590","이지성 지음","차이정원","20160704","13,800","12,420","690점","2613","좋은부모"
"552","좋은부모","진작 아이한테 이렇게 했더라면","250732369","9791190776172","03590","안정희 지음","카시오페아","20200914","16,000","14,400","800점","434","좋은부모"
"553","좋은부모","뇌박사가 가르치는 엄마의 두뇌태교","170178445","9788994597980","13370","김영훈 지음","이다미디어","20181018","16,800","15,120","840점","1468","좋은부모"
"554","좋은부모","공감 대화 UP 질문카드","175971560","9791155056097","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20181115","12,500","11,250","620점","2211","청소년"
"555","좋은부모","태아성장보고서 : KBS 특집 3부작 다큐멘터리 첨단보고 뇌과학, 10년의 기록","17883897","9788996369486","03590","KBS 첨단보고 뇌과학 제작팀 지음, 이진영 연출, 최문주 스토리","마더북스(마더커뮤니케이션)","20120629","15,800","14,220","790점","2626","좋은부모"
"556","좋은부모","소리치지 않고 때리지 않고 아이를 변화시키는 훈육법","83698367","9788952776235","13590","제리 와이코프, 바버라 유넬 지음, 정미나 옮김","시공사","20160523","15,800","14,220","790점","2506","좋은부모"
"557","좋은부모","알자배기 초등 복습 비법","253668355","9791188128228","03370","유혜영 지음","오리진하우스","20201019","16,000","14,400","800점","408","좋은부모"
"558","좋은부모","엄마표 첫 종이접기","64709013","9791155091890","74370","뇌 균형 발달 연구회 지음, 이인화 그림","로그인","20150801","9,500","8,550","470점","2815","유아"
"559","좋은부모","초등 매일 습관의 힘","235923240","9788960305496","13590","이은경 외 지음","황금부엉이","20200401","15,500","13,950","770점","605","좋은부모"
"560","좋은부모","이 시대를 사는 따뜻한 부모들의 이야기 1","2159886","9788934929772","03810","이민정 지음","김영사","20080515","14,000","12,600","700점","2507","좋은부모"
"561","좋은부모","초등 감정 연습","252186822","9791191104004","13590","박태연 지음","유노라이프","20201005","15,000","13,500","750점","518","좋은부모"
"562","좋은부모","놀이의 반란","28074849","9788952769398","13590","EBS <놀이의 반란> 제작팀 지음","지식너머","20130628","14,800","13,320","740점","2107","좋은부모"
"563","좋은부모","0~7세 판타스틱 그림책 육아","97377400","9791186117590","13590","박지현 지음","예담Friend","20161121","15,000","13,500","750점","1002","좋은부모"
"564","좋은부모","우리 아이의 즐거운 일기쓰기, 독서록쓰기","2334726","9788991891395","13590","강승임 지음","아주큰선물","20080710","12,800","11,520","640점","2191","좋은부모"
"565","좋은부모","아빠표 초등영어 파닉스 + 알파벳 순서 따라쓰기","184156825","9791187158202","74740","Mike Hwang 지음","마이클리시(Miklish)","20190326","11,400","10,260","570점","1385","좋은부모"
"566","좋은부모","학력은 가정에서 자란다","233988526","9791186647431","13370","심정섭 지음","진서원","20200302","14,800","13,320","740점","627","좋은부모"
"567","좋은부모","웰컴 투 그림책 육아","54113883","9788956059266","13590","전은주(꽃님에미) 지음","북하우스","20150306","15,000","13,500","750점","2171","좋은부모"
"568","좋은부모","0~5세 애착 육아의 기적","82728572","9791186117484","13590","이보연 지음","위즈덤하우스","20160429","16,500","14,850","820점","1881","좋은부모"
"569","좋은부모","말하는 대로 글이 되는 우리 아이 첫 글쓰기","258709815","9788963723402","03370","나명희 지음","양철북","20201221","13,000","11,700","650점","439","좋은부모"
"570","좋은부모","살아 있는 글쓰기","71551","9788985494038","03370","이호철 지음","보리","19940201","11,000","9,900","550점","2307","좋은부모"
"571","좋은부모","아이 마음 읽는 엄마, 교육 정보 읽는 엄마","255089223","9791196223090","13370","손소영.이경현 지음","리프레시","20201111","18,000","16,200","900점","429","좋은부모"
"572","좋은부모","육아 불변의 법칙","255941273","9788954755214","04370","고희정 지음, 김민태 기획","EBS BOOKS","20201109","17,000","15,300","850점","1087","좋은부모"
"573","좋은부모","슬기로운 유치원 생활","259174559","9791196968267","13370","김진희 외 지음","교육과실천","20210106","20,000","18,000","1,000점","313","사회과학"
"574","좋은부모","성경태교동화","6724314","9788956243320","13590","오선화 글, 김은혜 그림","강같은평화","20100415","15,000","13,500","750점","1808","좋은부모"
"575","좋은부모","초등 사춘기 엄마를 이기는 아이가 세상을 이긴다","110998432","9791160501827","03590","김선호 지음","길벗","20170615","15,000","13,500","750점","1947","좋은부모"
"576","좋은부모","마주이야기, 아이는 들어주는 만큼 자란다","3599997","9788984285941","03370","박문희 지음","보리","20090415","13,000","11,700","650점","2055","좋은부모"
"577","좋은부모","야무지고 따뜻한 영어교육법 #야따영","101381785","9788996424789","13370","이지영 (빨강머리앤) 지음","오리진하우스","20170203","15,000","13,500","750점","1544","좋은부모"
"578","좋은부모","질문이 있는 교실 : 초등 편","62335593","9788969520890","04370","하브루타수업연구회 지음","경향BP","20150710","13,500","12,150","670점","1910","좋은부모"
"579","좋은부모","다시, 초등 고전읽기 혁명 세트 - 전2권","148279681","9791186650547","14590","송재환 지음","글담출판","20180501","29,600","26,640","1,480점","1269","좋은부모"
"580","좋은부모","EBS 다큐프라임 슬로리딩, 생각을 키우는 힘","68707038","9788965181484","13370","EBS MEDIA 기획, 정영미 지음","경향미디어","20151029","13,500","12,150","670점","1793","좋은부모"
"581","좋은부모","초등 3학년 늘어난 교과 공부, 어휘력으로 잡아라","179498388","9791189125493","13590","송재환 지음","위즈덤하우스","20190123","14,000","12,600","700점","1256","좋은부모"
"582","좋은부모","두뇌성격이 아이 인생을 결정한다","26623238","9788994597164","13370","김영훈 지음","이다미디어","20130524","16,000","14,400","800점","1685","좋은부모"
"583","좋은부모","장난감이 필요없는 아이 주도 오감놀이백과","112625684","9791187749349","13590","강윤경.김원철 지음","예문아카이브","20170705","14,500","13,050","720점","1476","좋은부모"
"584","좋은부모","완벽하게 사랑하는 너에게 : 뻔하지만 이 말밖엔","143302894","9791162205808","03810","그림에다 지음","위즈덤하우스","20180504","13,000","11,700","650점","1862","에세이"
"585","좋은부모","당신도 유능한 부모가 될 수 있다","36028","9788942610037","93380","이경우.이인용 지음","창지사","20100419","9,000","9,000","270점","1846","대학교재/전문서적"
"586","좋은부모","믿는 만큼 자라는 아이들","213551382","9791190275026","03810","박혜란 지음","나무를심는사람들","20191025","13,800","12,420","690점","2190","좋은부모"
"587","좋은부모","사랑하는 아이에게 화를 내지 않으려면","92792847","9788993267600","13370","최희수 지음","푸른육아","20160928","13,500","12,150","670점","828","좋은부모"
"588","좋은부모","개로 길러진 아이","11860705","9788994210896","13590","브루스 D. 페리 & 마이아 샬라비츠 지음, 황정하 옮김","민음인","20110530","19,000","17,100","950점","2229","좋은부모"
"589","좋은부모","아기의 지능은 무한하다","92975","9788973621507","03370","글렌 도만 지음, 안영준 옮김","민지사","20060620","14,000","12,600","700점","1763","좋은부모"
"590","좋은부모","흔들리지 않고 ADHD 아이 키우기","61111330","9788998537999","03370","이영민 지음","팜파스","20150625","13,000","11,700","650점","1404","좋은부모"
"591","좋은부모","12감각을 깨워야 내 아이가 행복하다","64844947","9788994803326","03370","김현경 지음","물병자리","20150814","14,000","12,600","700점","1532","좋은부모"
"592","좋은부모","천 일의 눈맞춤","78488551","9788984319615","13590","이승욱 지음","휴(休)","20160304","13,000","11,700","650점","933","좋은부모"
"593","좋은부모","아이의 손을 놓지 마라","130311231","9788989847625","03590","고든 뉴펠드.가보 마테 지음, 김현아 옮김","북라인","20180122","16,800","15,120","840점","2807","좋은부모"
"594","좋은부모","아빠가 읽는 임신출산책","7321716","9788901109350","13590","한준호 지음","웅진리빙하우스","20100621","14,000","12,600","700점","1539","좋은부모"
"595","좋은부모","세상에서 제일 쉬운 엄마표 영어놀이","176585517","9791157684625","13740","홍현주.고은영 지음","동양북스(동양문고)","20190120","13,500","12,150","670점","1867","좋은부모"
"596","좋은부모","고마워, 내 아이가 되어줘서","52637633","9788956059198","03590","권복기 외 지음, 한겨레 베이비트리 엮음","북하우스","20150202","12,000","10,800","600점","2079","좋은부모"
"597","좋은부모","아이가 좋아하는 예쁜 그림 쉽게 그리기","149324753","9788925564081","03650","원아영 지음","알에이치코리아(RHK)","20180608","13,800","12,420","690점","1370","좋은부모"
"598","좋은부모","이스라엘식 밥상머리 공부법 하브루타","254066591","9791197134104","03810","조둘연.정은아 외 지음","느티나무가있는풍경","20201020","15,000","13,500","750점","376","좋은부모"
"599","좋은부모","0~5세 언어 발달 엄마가 알아야 할 모든 것","241446142","9791190488105","13590","정진옥 지음","코리아닷컴(Korea.com)","20200605","15,800","14,220","790점","1029","좋은부모"
"600","좋은부모","사춘기 부모 수업","176854820","9791187856641","03590","장희윤 지음","보랏빛소","20190105","14,500","13,050","720점","740","좋은부모"
"601","좋은부모","매일 써먹는, 1일 1문장 엄마표 생활영어","234219262","9791190630146","13740","고윤경 지음","위즈덤하우스","20200227","15,000","13,500","750점","1197","좋은부모"
"602","좋은부모","조급한 부모가 아이 뇌를 망친다","42764207","9788997379439","13590","신성욱 지음","어크로스","20140624","13,500","12,150","670점","1587","좋은부모"
"603","좋은부모","초간단 교실 놀이백과","253996406","9788962872132","03370","송성근.이종혁.한미경 지음, 김우찬 그림","미래와경영","20201103","16,000","14,400","800점","510","사회과학"
"604","좋은부모","엄마표 수학놀이 100일의 기적","242595114","9791161659701","13410","신경미.천종현 지음","넥서스","20200622","16,000","14,400","800점","473","좋은부모"
"605","좋은부모","조안호연산으로 시작하는 초등연산 만점공부법","249786582","9791188758265","03370","조안호 지음","행복한나무","20200928","14,800","13,320","740점","2771","좋은부모"
"606","좋은부모","초등 적기글쓰기","74531884","9791186650080","13370","장서영 지음","글담출판","20160115","13,800","12,420","690점","1267","좋은부모"
"607","좋은부모","엄마, 남자와 여자는 어떻게 달라요","99989","9788971968178","23380","김남선 지음, 정승각 그림","사계절","20010820","9,500","8,550","470점","1664","좋은부모"
"608","좋은부모","아이와 미술에 대해 이야기하는 법","244042797","9791157686308","03600","프랑수아즈 바르브 갈 지음, 박소현 옮김","동양북스(동양문고)","20200703","15,800","14,220","790점","554","예술/대중문화"
"609","좋은부모","우리 아이 수학 고수 만들기","95227940","9791195902002","23040","정용호 지음","행공신","20161017","14,500","13,050","720점","1371","좋은부모"
"610","좋은부모","중학생 뇌가 달라졌다","249292548","9788998258214","03370","이흥철.이혜나.이준원 지음","마더북스(마더커뮤니케이션)","20200831","16,000","14,400","800점","746","좋은부모"
"611","좋은부모","가만히 있지 못하는 아이들","4651794","9788988613351","03100","크리스 메르코글리아노 지음, 조응주 옮김","민들레","20090922","14,000","12,600","700점","1811","좋은부모"
"612","좋은부모","옛이야기와 어린이책","4879273","9788936463304","03810","김환희 지음","창비","20091030","20,000","19,000","1,000점","1851","어린이"
"613","좋은부모","우리아이 명시 낭독","135437249","9791185541709","13590","고영성.조기영 지음","스마트북스","20180228","13,800","12,420","690점","1317","좋은부모"
"614","좋은부모","엄마표 미술놀이 홈스쿨 :4~7세","5952593","9788992492744","13370","박정아 지음","청어람미디어","20091210","16,000","14,400","800점","1532","좋은부모"
"615","좋은부모","초등 1학년, 수학을 잡아야 공부가 잡힌다","218885455","9791190427197","13590","송재환 지음","위즈덤하우스","20191127","14,800","13,320","740점","561","좋은부모"
"616","좋은부모","교과서 읽기의 힘","80381974","9788952233462","13370","고갑주 지음","살림","20160325","14,000","12,600","700점","931","좋은부모"
"617","좋은부모","내신만점 수학 공부법","238698329","9788952773685","13370","주단 지음","지식너머","20200428","15,000","13,500","750점","637","좋은부모"
"618","좋은부모","처음 엄마 멘붕 탈출법","152519983","9791188915064","13590","김혜경.박현주 지음, 황인철 감수","소울하우스","20180627","13,000","11,700","650점","1116","좋은부모"
"619","좋은부모","엄마, 나는 자라고 있어요 워크북","87954713","9788937838767","03370","프란스 X. 프로에이 지음, 유영미 옮김","북폴리오","20160720","15,000","13,500","750점","784","좋은부모"
"620","좋은부모","아빠표 영어 구구단 + 파닉스 1단 : 명사","141262718","9791187158103","74740","Mike Hwang 지음","마이클리시(Miklish)","20180425","11,400","10,260","570점","936","좋은부모"
"621","좋은부모","행복한 삶을 위한 가치카드","115902103","9791155053553","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20170807","12,500","11,250","620점","1638","청소년"
"622","좋은부모","태아는 알고 있다","149736","9788946411654","24370","토마스 버니 지음, 김수용 옮김","샘터사","20050130","9,000","8,100","450점","1173","좋은부모"
"623","좋은부모","아이의 마음을 읽는 연습 : 관계 편","173726299","9791130619682","14370","인젠리 지음, 김락준 옮김","다산에듀","20181112","14,800","13,320","740점","1410","좋은부모"
"624","좋은부모","수학 1등급은 이렇게 공부한다","246889995","9791160022940","43410","정유빈 지음","메이트북스","20200815","15,000","13,500","750점","561","좋은부모"
"625","좋은부모","하루 10분 그림책 질문의 기적","247792781","9788998258191","03370","최진희 지음","마더북스(마더커뮤니케이션)","20200803","14,800","13,320","740점","460","좋은부모"
"626","좋은부모","내면 아이","114527039","9788997206551","03370","이준원.김은정 지음","맘에드림","20170724","15,500","13,950","770점","928","사회과학"
"627","좋은부모","영리한 아이가 위험하다 (리커버)","198241736","9788901146898","03590","에일린 케네디 무어 외 지음, 박미경 옮김","웅진지식하우스","20190715","13,500","12,150","670점","971","좋은부모"
"628","좋은부모","시작합니다, 비폭력대화","238291730","9791190224406","13590","마리안느 두브레르 지음, 주형원 옮김","북로그컴퍼니","20200423","15,800","14,220","790점","483","좋은부모"
"629","좋은부모","자존감을 높이는 엄마표 몬테소리 놀이","186793505","9791163220145","03370","실비 데스클레브 지음, 안광순 옮김","유아이북스","20190320","13,800","12,420","690점","525","좋은부모"
"630","좋은부모","처음 초등영어 독서법","231372533","9791161691060","03370","박소윤 지음","팬덤북스","20200214","13,500","12,150","670점","434","좋은부모"
"631","좋은부모","몸놀이가 아이 두뇌를 만든다","170363635","9791160505795","03590","질 코넬 외 지음, 강정원 옮김","길벗","20181010","17,000","15,300","850점","515","좋은부모"
"632","좋은부모","긍정의 훈육 : 청소년 편","152806875","9791185992785","13590","제인 넬슨.린 로트 지음, 김성환.정유진 옮김","에듀니티","20180622","20,000","18,000","1,000점","1000","좋은부모"
"633","좋은부모","자기주도 교육으로 체인지하라!","254775557","9791158772048","03370","심현진 지음","바이북스","20201110","15,000","13,500","750점","273","좋은부모"
"634","좋은부모","즐거운 책 만들기","659900","9788970843100","73600","박정아.안미정 지음","예경","20060602","16,000","15,200","800점","1393","좋은부모"
"635","좋은부모","엄마표 책육아","236265297","9791158740689","03370","지에스더 지음","미디어숲","20200420","14,800","13,320","740점","473","좋은부모"
"636","좋은부모","마음에 힘을 주는 치유동화","83038020","9791186202067","73800","수잔 페로우 지음, 푸른씨앗 번역팀 옮김","푸른씨앗","20160501","20,000","20,000","1,000점","1128","좋은부모"
"637","좋은부모","예민한 아이의 특별한 잠재력","84963397","9791187345145","03590","롤프 젤린 지음, 이지혜 옮김, 이영민 감수","길벗","20160530","15,000","13,500","750점","977","좋은부모"
"638","좋은부모","구조화 학습법","136259282","9791185177106","13370","이종희.이영중 지음","아이엠북","20180301","15,000","13,500","750점","1414","자기계발"
"639","좋은부모","그림책 명상의 힘","250459230","9791190179379","13590","권경임 지음","서사원","20200910","16,000","14,400","800점","342","좋은부모"
"640","좋은부모","아이는 성공하기 위해 태어난다","590626","9788946414075","24370","뮤리엘 제임스.도로시 종그워드 지음, 이원영 옮김","샘터사","20051005","10,000","9,000","500점","1239","좋은부모"
"641","좋은부모","한 권으로 끝내는 초등 공부 대백과","234355220","9788950986667","13590","송재환 지음","21세기북스","20200309","19,800","17,820","990점","272","좋은부모"
"642","좋은부모","질문하는 아이로 키우는 엄마표 독서수업","234204396","9788934985662","03370","남미영 지음","김영사","20200228","14,800","13,320","740점","395","좋은부모"
"643","좋은부모","다시, 초등 고전읽기 혁명 : 실전편","142345284","9791186650530","13590","송재환 지음","글담출판","20180501","14,800","13,320","740점","1100","좋은부모"
