﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"319","일본소설","이런 꿈을 보았다","3329308","9788991094314","03830","고다 로한 외 지음, 유은경 옮김","향연","20090220","10,000","9,000","500점","139","소설/시/희곡"
"320","일본소설","비용의 아내","251769276","9791186561676","04830","다자이 오사무 지음, 안민희 옮김","북노마드","20200925","10,000","9,000","500점","51","소설/시/희곡"
"321","일본소설","아주 사적인 시간","43596567","9791155640241","04830","다나베 세이코 지음, 김경인 옮김","북스토리","20140720","12,000","10,800","600점","99","소설/시/희곡"
"322","일본소설","계절이 없는 거리","194195502","9791190156066","03830","야마모토 슈고로 지음, 박현석 옮김","현인","20190617","12,000","10,800","600점","106","소설/시/희곡"
"323","일본소설","오늘 밤 안아도 될까요?","246831533","9791155642061","03830","미츠루 유우 지음, 정아름 옮김, 아오이 블루 원작","북스토리","20200730","4,800","4,320","240점","46","소설/시/희곡"
"324","일본소설","나쓰메 소세키 단편소설 전집","256122893","9791190156172","03830","나쓰메 소세키 지음, 박현석 옮김","현인","20201120","13,000","11,700","650점","469","소설/시/희곡"
"325","일본소설","거짓말 세트 - 전2권 (사랑 + 이상한 사랑)","255933846","9791189654184","04830","와타나베 온.코사카이 후보쿠 지음, 최수민 옮김","새벽고양이","20201102","8,000","7,200","400점","66","소설/시/희곡"
"326","일본소설","너의 이름은.","98948300","9791133440054","03830","신카이 마코토 지음, 박미정 옮김","대원씨아이(단행본)","20161230","13,000","11,700","650점","24560","소설/시/희곡"
"327","일본소설","남쪽으로 튀어! 1","668677","9788956601618","03830","오쿠다 히데오 지음, 양윤옥 옮김","은행나무","20060715","12,000","10,800","600점","11220","소설/시/희곡"
"328","일본소설","날씨의 아이","211910833","9791136214355","03830","신카이 마코토 지음, 민경욱 옮김","대원씨아이(단행본)","20191028","13,000","11,700","650점","2395","소설/시/희곡"
"329","일본소설","책을 지키려는 고양이","129141206","9788950973025","03830","나쓰카와 소스케 지음, 이선희 옮김","arte(아르테)","20180112","14,000","12,600","700점","6798","소설/시/희곡"
"330","일본소설","밤의 피크닉","582029","9788937830891","03830","온다 리쿠 지음, 권남희 옮김","북폴리오","20050905","12,000","10,800","600점","7892","소설/시/희곡"
"331","일본소설","꿀벌과 천둥","113531416","9788972758303","03830","온다 리쿠 지음, 김선영 옮김","현대문학","20170731","17,800","16,020","890점","6687","소설/시/희곡"
"332","일본소설","모래의 여자","304293","9788937460555","04830","아베 코보 지음, 김난주 옮김","민음사","20011110","10,000","9,000","500점","8044","소설/시/희곡"
"333","일본소설","나는 내일, 어제의 너와 만난다","77416364","9791131939901","04830","나나츠키 타카후미 지음, 주원일 옮김, Renian 그림","영상출판미디어(주)","20160218","9,900","8,910","490점","6269","소설/시/희곡"
"334","일본소설","삼월은 붉은 구렁을","635395","9788937831232","03830","온다 리쿠 지음, 권영주 옮김","북폴리오","20060325","10,000","9,000","500점","5139","소설/시/희곡"
"335","일본소설","신참자","15885017","9788990982469","03830","히가시노 게이고 지음, 김난주 옮김","재인","20120316","18,800","16,920","940점","5269","소설/시/희곡"
"336","일본소설","바보의 엔드 크레디트","31855788","9788954622622","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20131115","12,000","10,800","600점","5532","소설/시/희곡"
"337","일본소설","봄철 한정 딸기 타르트 사건","82704223","9788954640268","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20160429","13,500","12,150","670점","5530","소설/시/희곡"
"338","일본소설","멀리 돌아가는 히나","45654282","9788954625487","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20140919","17,000","15,300","850점","5106","소설/시/희곡"
"339","일본소설","비블리아 고서당 사건수첩 1","199378859","9791127850104","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20190730","12,000","10,800","600점","1220","소설/시/희곡"
"340","일본소설","비블리아 고서당 사건수첩","23792754","9788926793633","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20130222","12,000","10,800","600점","4300","소설/시/희곡"
"341","일본소설","명탐정의 규칙","6897584","9788990982377","03830","히가시노 게이고 지음, 이혁재 옮김","재인","20100416","13,800","12,420","690점","4205","소설/시/희곡"
"342","일본소설","야경","62136479","9788954636735","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20150703","15,000","13,500","750점","3923","소설/시/희곡"
"343","일본소설","골든 슬럼버","2227980","9788901082813","03830","이사카 고타로 지음, 김소영 옮김","웅진지식하우스","20080605","15,000","13,500","750점","3920","소설/시/희곡"
"344","일본소설","오사카 소년 탐정단","53677833","9788990982599","03810","히가시노 게이고 지음, 김난주 옮김","재인","20150216","16,800","15,120","840점","4186","소설/시/희곡"
"345","일본소설","다잉 아이","7484015","9788990982407","03830","히가시노 게이고 지음, 김난주 옮김","재인","20100730","18,800","16,920","940점","3484","소설/시/희곡"
"346","일본소설","비블리아 고서당 사건수첩 7","116310365","9788926712870","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20170828","12,000","10,800","600점","3105","소설/시/희곡"
"347","일본소설","비블리아 고서당 사건수첩 2","26800817","9788926793657","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20130528","12,000","10,800","600점","3476","소설/시/희곡"
"348","일본소설","삼귀","145868525","9788998791766","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20180525","16,800","15,120","840점","3103","소설/시/희곡"
"349","일본소설","아르헨티나 할머니","899238","9788937481109","03830","요시모토 바나나 지음, 나라 요시토모 그림, 김난주 옮김","민음사","20070406","8,000","7,200","400점","3493","소설/시/희곡"
"350","일본소설","히쇼의 새","64846409","9788954637268","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20150831","14,800","13,320","740점","4439","소설/시/희곡"
"351","일본소설","보물섬","247089418","9788963723242","03830","신도 준조 지음, 이규원 옮김","양철북","20200729","17,000","15,300","850점","414","소설/시/희곡"
"352","일본소설","보기왕이 온다","162341386","9788950977795","03830","사와무라 이치 지음, 이선희 옮김","arte(아르테)","20181028","17,000","15,300","850점","2385","소설/시/희곡"
"353","일본소설","나생문 (라쇼몽)","65957590","9788998046644","04830","아쿠타가와 류노스케 지음, 김동근 옮김","소와다리","20150925","9,800","8,820","490점","3476","소설/시/희곡"
"354","일본소설","마성의 아이","49698650","9788954626460","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20141212","15,800","14,220","790점","4640","소설/시/희곡"
"355","일본소설","밀실살인게임 2.0","8878011","9788959753154","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20110217","13,500","12,150","670점","2463","소설/시/희곡"
"356","일본소설","그리고 아무도 죽지 않았다","247710349","9791197103209","03830","시라이 도모유키 지음, 구수영 옮김","내친구의서재","20200727","15,000","13,500","750점","649","소설/시/희곡"
"357","일본소설","냉정과 열정사이 Rosso + Blu 세트 - 전2권 (에쿠니 가오리 다이어리 3종 중 색상 랜덤 증정)","177041069","9788973811199","04830","에쿠니 가오리.쓰지 히토나리 지음, 김난주.양억관 옮김","(주)태일소담출판사","20151125","24,000","21,600","1,200점","3146","소설/시/희곡"
"358","일본소설","가을철 한정 구리킨톤 사건 - 상","107796303","9788954645065","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170417","13,500","12,150","670점","3429","소설/시/희곡"
"359","일본소설","역사속에서 걸어나온 사람들","101952","9788974782085","03830","나카지마 아츠시 지음, 명진숙 옮김, 이철수 그림, 신영복 추천.감역","다섯수레","19930725","8,000","7,200","400점","2281","소설/시/희곡"
"360","일본소설","가을철 한정 구리킨톤 사건 - 하","107796467","9788954645072","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170417","12,500","11,250","620점","3377","소설/시/희곡"
"361","일본소설","도남의 날개","69704966","9788954638234","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20151113","13,800","12,420","690점","4455","소설/시/희곡"
"362","일본소설","화서의 꿈","93024462","9788954642149","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20160928","13,800","12,420","690점","4430","소설/시/희곡"
"363","일본소설","천공의 벌","92707186","9788990982667","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160912","20,800","18,720","1,040점","2891","소설/시/희곡"
"364","일본소설","십자가와 반지의 초상","61864815","9788998791384","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20150629","18,800","16,920","940점","2491","소설/시/희곡"
"365","일본소설","황혼의 기슭 새벽의 하늘","100465439","9788954643610","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20161230","15,800","14,220","790점","4681","소설/시/희곡"
"366","일본소설","이사","231789297","9791160261844","03830","마리 유키코 지음, 김은모 옮김","작가정신","20200811","13,000","11,700","650점","552","소설/시/희곡"
"367","일본소설","장녀들","241588247","9788993166095","","시노다 세츠코 지음, 안지나 옮김","이음","20200529","14,800","13,320","740점","386","소설/시/희곡"
"368","일본소설","루스벨트 게임","243536975","9791189995904","03830","이케이도 준 지음, 이선희 옮김","인플루엔셜(주)","20200701","15,000","13,500","750점","515","소설/시/희곡"
"369","일본소설","낙원 1","2219333","9788954606011","04830","미야베 미유키 지음, 권일영 옮김","문학동네","20080623","12,000","10,800","600점","2739","소설/시/희곡"
"370","일본소설","야행","111989375","9788959135271","03830","모리미 토미히코 지음, 김해용 옮김","예담","20170630","13,000","11,700","650점","2498","소설/시/희곡"
"371","일본소설","미등록자","171627597","9788934982968","03830","히가시노 게이고 지음, 민경욱 옮김","비채","20181022","13,800","12,420","690점","1914","소설/시/희곡"
"372","일본소설","비밀 (합본)","1706869","9788979197846","03830","히가시노 게이고 지음, 이선희 옮김","창해","20080204","14,000","12,600","700점","2552","소설/시/희곡"
"373","일본소설","외딴집 - 상","999018","9788991931305","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20071031","12,000","10,800","600점","2342","소설/시/희곡"
"374","일본소설","외딴집 - 하","999019","9788991931312","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20071031","13,000","11,700","650점","2276","소설/시/희곡"
"375","일본소설","티티새","413894","9788937480164","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20030510","10,000","9,000","500점","2378","소설/시/희곡"
"376","일본소설","나는 고양이로소이다","5927037","9788932910017","03830","나쓰메 소세키 지음, 김난주 옮김","열린책들","20091204","14,800","13,320","740점","2508","소설/시/희곡"
"377","일본소설","무지개 곶의 찻집","17154329","9788946418233","03830","모리사와 아키오 지음, 이수미 옮김","샘터사","20120529","13,000","11,700","650점","1900","소설/시/희곡"
"378","일본소설","렉싱턴의 유령","620018","9788970127354","03830","무라카미 하루키 지음, 임홍빈 옮김","문학사상사","20060113","13,500","12,150","670점","2604","소설/시/희곡"
"379","일본소설","피리술사","44599642","9788998791223","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20140822","14,800","13,320","740점","1816","소설/시/희곡"
"380","일본소설","너는 달밤에 빛나고 + Fragments","207121772","9791127851866","03830","사노 테츠야 지음, 박정원 옮김","디앤씨미디어(주)(D&C미디어)","20190920","10,000","9,000","500점","938","소설/시/희곡"
"381","일본소설","침묵 박물관","251592318","9791160261943","03830","오가와 요코 지음, 이윤정 옮김","작가정신","20200922","14,000","12,600","700점","250","소설/시/희곡"
"382","일본소설","일곱 번째 방","234054353","9791165291099","03830","오쓰이치 지음, 김수현 옮김","고요한숨","20200228","15,000","13,500","750점","714","소설/시/희곡"
"383","일본소설","빙점","11151561","9788970558028","04830","미우라 아야코 지음, 최호 옮김","홍신문화사","20110320","14,800","13,320","740점","2400","소설/시/희곡"
"384","일본소설","사랑을 주세요","458629","9788956050850","03830","쓰지 히토나리 지음, 양윤옥 옮김","북하우스","20040119","8,500","7,650","420점","2032","소설/시/희곡"
"385","일본소설","밀실살인게임 마니악스","17877751","9788959754182","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20120629","12,000","10,800","600점","1553","소설/시/희곡"
"386","일본소설","세상은 『  』로 가득 차 있다","227673829","9788959528523","03830","사쿠라 이이요 지음, 주승현 옮김","제우미디어","20200116","11,800","10,620","590점","1816","소설/시/희곡"
"387","일본소설","희망장","110108410","9788998791674","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20170531","15,800","14,220","790점","1491","소설/시/희곡"
"388","일본소설","신카이 마코토 하드커버 박스 세트 - 전7권","241010414","9791136234469","04830","신카이 마코토 지음","하빌리스","20200529","91,000","81,900","4,550점","962","소설/시/희곡"
"389","일본소설","이 세상에 i를 담아서","191661888","9791127850555","03830","사노 테츠야 지음, 박정원 옮김","디앤씨북스(D&CBooks)","20190520","12,000","10,800","600점","1760","소설/시/희곡"
"390","일본소설","신을 기다리고 있어","237757383","9788954671316","03830","하타노 도모미 지음, 김영주 옮김","문학동네","20200416","13,800","12,420","690점","378","소설/시/희곡"
"391","일본소설","은하영웅전설 완전판 스페셜 박스세트 - 전15권","12670595","9788926770368","04830","다나카 요시키 지음, 김완 옮김, 미치하라 카츠미 그림","디앤씨미디어(주)(D&C미디어)","20111010","190,000","171,000","9,500점","1729","소설/시/희곡"
"392","일본소설","나는 고양이로소이다","228059400","9791190473064","03830","나쓰메 소세키 지음, 장현주 옮김","새움","20200116","14,800","13,320","740점","441","소설/시/희곡"
"393","일본소설","지푸라기라도 잡고 싶은 짐승들","179429300","9788950979072","03830","소네 케이스케 지음, 김은모 옮김","arte(아르테)","20180121","15,000","13,500","750점","588","소설/시/희곡"
"394","일본소설","침묵을 삼킨 소년","92647523","9791195874118","03830","야쿠마루 가쿠 지음, 이영미 옮김","예문아카이브","20160920","14,000","12,600","700점","1438","소설/시/희곡"
"395","일본소설","카모메 식당","10988516","9788971848517","03830","무레 요코 지음, 권남희 옮김","푸른숲","20110228","10,000","9,000","500점","2180","소설/시/희곡"
"396","일본소설","마쓰모토 세이초 걸작 단편 컬렉션 - 상","3474873","9788991931510","04830","마쓰모토 세이초 지음, 미야베 미유키 엮음, 이규원 옮김","북스피어","20090327","14,000","12,600","700점","1990","소설/시/희곡"
"397","일본소설","세계의 끝과 시작은","242613737","9788950988470","03830","오리가미 교야 지음, 김은모 옮김","arte(아르테)","20200610","14,000","12,600","700점","494","소설/시/희곡"
"398","일본소설","그녀들의 범죄","247906085","9788946421684","03830","요코제키 다이 지음, 임희선 옮김","샘터사","20200828","15,000","13,500","750점","251","소설/시/희곡"
"399","일본소설","잘린 머리처럼 불길한 것","7542482","9788994343082","04830","미쓰다 신조 지음, 권영주 옮김","비채","20100806","16,800","15,120","840점","3070","소설/시/희곡"
"400","일본소설","너와 만날 수 있었던 4%의 기적","192763478","9788959527939","03830","히로세 미이 지음, 주승현 옮김","제우미디어","20190522","12,800","11,520","640점","3557","소설/시/희곡"
"401","일본소설","기억술사 1","107674270","9788950969608","04830","오리가미 교야 지음, 서혜영 옮김","arte(아르테)","20170424","18,000","16,200","900점","1477","소설/시/희곡"
"402","일본소설","다시 비웃는 숙녀","247071157","9791189571290","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20200723","16,000","14,400","800점","342","소설/시/희곡"
"403","일본소설","신의 카르테 1","144135268","9788950974275","04830","나쓰카와 소스케 지음, 채숙향 옮김","arte(아르테)","20180502","13,000","11,700","650점","1341","소설/시/희곡"
"404","일본소설","아침이 온다","119990695","9791195704866","03830","츠지무라 미즈키 지음, 이정민 옮김","몽실북스","20171101","14,000","12,600","700점","2351","소설/시/희곡"
"405","일본소설","괴이","2439820","9788991931435","04840","미야베 미유키 지음, 김소연 옮김","북스피어","20080813","10,000","9,000","500점","1541","소설/시/희곡"
"406","일본소설","혼조 후카가와의 기이한 이야기","1965933","9788991931381","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20080328","9,500","8,550","470점","1475","소설/시/희곡"
"407","일본소설","시계관의 살인","580393","9788990785985","03830","아야츠지 유키토 지음","한즈미디어(한스미디어)","20050822","13,000","11,700","650점","2189","소설/시/희곡"
"408","일본소설","지금, 만나러 갑니다","135434381","9788925563428","03830","이치카와 다쿠지 지음, 양윤옥 옮김","알에이치코리아(RHK)","20180309","13,800","12,420","690점","1885","소설/시/희곡"
"409","일본소설","별을 쫓는 아이","158315925","9791133486816","03830","신카이 마코토 원작, 아키사카 아사히 지음, 박재영 옮김","대원씨아이(단행본)","20180730","12,000","10,800","600점","1756","소설/시/희곡"
"410","일본소설","붉은 손가락","198223012","9788972750093","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1948","소설/시/희곡"
"411","일본소설","흑소 소설","242659455","9788990982896","","히가시노 게이고 지음, 이혁재 옮김","재인","20200531","14,800","13,320","740점","458","소설/시/희곡"
"412","일본소설","십자 저택의 피에로","45659430","9788990982551","03810","히가시노 게이고 지음, 김난주 옮김","재인","20140806","17,800","16,020","890점","1429","소설/시/희곡"
"413","일본소설","한없이 투명에 가까운 블루","45250929","9788993690286","04830","무라카미 류 지음, 양억관 옮김, 장정일 해설","이상북스","20140822","12,800","11,520","640점","3066","소설/시/희곡"
"414","일본소설","도덕의 시간","229316122","9791189571160","03830","오승호 지음, 이연승 옮김","블루홀식스(블루홀6)","20200130","16,500","14,850","820점","584","소설/시/희곡"
"415","일본소설","미안해, 스이카","242013452","9791130629667","03830","하야시 미키 지음, 김은희 옮김","다산책방","20200529","12,500","11,250","620점","2271","청소년"
"416","일본소설","야행관람차","8987828","9788994343211","03830","미나토 가나에 지음, 김선영 옮김","비채","20110221","12,000","10,800","600점","1361","소설/시/희곡"
"417","일본소설","가면의 너에게 고한다","189582732","9788998274405","03830","요코제키 다이 지음, 김성미 옮김","북플라자","20190424","15,000","13,500","750점","491","소설/시/희곡"
"418","일본소설","범인 없는 살인의 밤","112823031","9788925561943","03830","히가시노 게이고 지음, 윤성원 옮김","알에이치코리아(RHK)","20170707","13,000","11,700","650점","901","소설/시/희곡"
"419","일본소설","표정 없는 검사","237275848","9791189571191","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20200415","16,000","14,400","800점","475","소설/시/희곡"
"420","일본소설","내 머리가 정상이라면","219078759","9791160261424","03830","야마시로 아사코 지음, 김은모 옮김","작가정신","20191203","13,000","11,700","650점","425","소설/시/희곡"
"421","일본소설","체르노빌의 아이들","193625319","9788991503236","03830","히로세 다카시 지음, 육후연 옮김","프로메테우스","20190607","12,000","10,800","600점","1102","소설/시/희곡"
"422","일본소설","스푸트니크의 연인","6706357","9788970128498","03830","무라카미 하루키 지음, 임홍빈 옮김","문학사상사","20100327","13,800","12,420","690점","1934","소설/시/희곡"
"423","일본소설","얼음고래","204269798","9791186572504","03830","츠지무라 미즈키 지음, 이윤정 옮김","손안의책","20190920","15,000","13,500","750점","507","소설/시/희곡"
"424","일본소설","독소 소설","242658844","9788990982889","","히가시노 게이고 지음, 이혁재 옮김","재인","20200430","14,800","13,320","740점","441","소설/시/희곡"
"425","일본소설","달에 울다","58741131","9788957078440","03830","마루야마 겐지 지음, 한성례 옮김","자음과모음(이룸)","20150508","13,500","12,150","670점","590","소설/시/희곡"
"426","일본소설","스위트 히어애프터","56534227","9788937431760","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20150501","12,000","10,800","600점","1318","소설/시/희곡"
"427","일본소설","우리 집 문제","110672774","9788990982681","03830","오쿠다 히데오 지음, 김난주 옮김","재인","20170608","14,800","13,320","740점","1193","소설/시/희곡"
"428","일본소설","만엔 원년의 풋볼 (무선)","108261188","9788901216270","04830","오에 겐자부로 지음, 박유하 옮김","웅진지식하우스","20170424","18,000","16,200","900점","5351","소설/시/희곡"
"429","일본소설","뱀에게 피어싱","508266","9788982818547","03830","가네하라 히토미 지음, 정유리 옮김","문학동네","20040730","10,000","9,000","500점","3760","소설/시/희곡"
"430","일본소설","메롱","4406258","9788991931572","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20090814","14,000","12,600","700점","1040","소설/시/희곡"
"431","일본소설","이즈의 무희.천 마리 학.호수","8414432","9788932403694","04840","가와바타 야스나리 지음, 신인섭 옮김","을유문화사","20101220","13,000","11,700","650점","1592","소설/시/희곡"
"432","일본소설","나와 그녀의 왼손","171003327","9788959527243","03830","츠지도 유메 지음, 손지상 옮김","제우미디어","20181023","12,800","11,520","640점","764","소설/시/희곡"
"433","일본소설","내가 그를 죽였다","198223336","9788972750055","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1287","소설/시/희곡"
"434","일본소설","아름다운 애너벨 리 싸늘하게 죽다 (무선)","5966603","9788954609098","04830","오에 겐자부로 지음, 박유하 옮김","문학동네","20091215","11,000","9,900","550점","1505","소설/시/희곡"
"435","일본소설","동경만경","515877","9788956600901","04810","요시다 슈이치 지음, 이영미 옮김","은행나무","20040910","12,000","10,800","600점","1224","소설/시/희곡"
"436","일본소설","열쇠","161496316","9788937429422","04800","다니자키 준이치로 지음, 김효순 옮김","민음사","20180803","9,800","8,820","490점","1403","소설/시/희곡"
"437","일본소설","성모","119989845","9791160071955","03830","아키요시 리카코 지음, 이연승 옮김","한즈미디어(한스미디어)","20171020","13,000","11,700","650점","1357","소설/시/희곡"
"438","일본소설","하루살이 - 상","8520240","9788991931756","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20110120","12,000","10,800","600점","1128","소설/시/희곡"
"439","일본소설","화이트 래빗","141277445","9788972758808","03830","이사카 고타로 지음, 김은모 옮김","현대문학","20180410","13,800","12,420","690점","1150","소설/시/희곡"
"440","일본소설","진상 - 상","26797320","9788998791032","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20130531","14,800","13,320","740점","1246","소설/시/희곡"
"441","일본소설","악덕의 윤무곡","200024444","9791189571078","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20190729","14,500","13,050","720점","487","소설/시/희곡"
"442","일본소설","마구","14041185","9788990982452","03830","히가시노 게이고 지음, 이혁재 옮김","재인","20111201","14,800","13,320","740점","1267","소설/시/희곡"
"443","일본소설","변호 측 증인","13608033","9788952763051","03830","고이즈미 기미코 지음, 권영주 옮김","검은숲","20111022","11,500","10,350","570점","1116","소설/시/희곡"
"444","일본소설","서커스 나이트","149270743","9788937437533","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20180601","15,000","13,500","750점","984","소설/시/희곡"
"445","일본소설","눈 속의 에튀드","245501052","9788972759737","03850","다와다 요코 지음, 최윤영 옮김","현대문학","20200630","15,000","13,500","750점","940","소설/시/희곡"
"446","일본소설","안녕, 드뷔시 전주곡","214273631","9791189571085","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20191031","14,500","13,050","720점","351","소설/시/희곡"
"447","일본소설","아름다운 흉기","138669192","9788925563206","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20180322","18,000","16,200","900점","1166","소설/시/희곡"
"448","일본소설","셰어하우스 플라주","241487190","9788934991847","03830","혼다 데쓰야 지음, 권남희 옮김","비채","20200601","8,800","7,920","440점","305","소설/시/희곡"
"449","일본소설","점과 선","19996171","9788976966261","04830","마쓰모토 세이초 지음, 김경남 옮김","모비딕","20121010","11,000","9,900","550점","1323","소설/시/희곡"
"450","일본소설","거짓말, 딱 한 개만 더","198222720","9788972750062","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1172","소설/시/희곡"
"451","일본소설","쌍둥이","214128558","9788972751366","03830","후지사키 사오리 지음, 이소담 옮김","현대문학","20191102","14,000","12,600","700점","376","소설/시/희곡"
"452","일본소설","고양이는 안는 것","150854182","9791160072693","03830","오야마 준코 지음, 정경진 옮김","한즈미디어(한스미디어)","20180629","3,300","2,970","160점","3143","소설/시/희곡"
"453","일본소설","가상가족놀이","102423628","9791158790578","03830","미야베 미유키 지음, 김선영 옮김","북로드","20170215","14,800","13,320","740점","1075","소설/시/희곡"
"454","일본소설","슬픔의 밑바닥에서 고양이가 가르쳐준 소중한 것","94443051","9788954436571","04830","다키모리 고토 지음, 이경희 그림, 손지상 옮김","네오픽션","20161017","13,000","11,700","650점","1062","소설/시/희곡"
"455","일본소설","에도가와 란포 결정판 1","75180464","9788952775498","04830","에도가와 란포 지음, 권일영 옮김","검은숲","20160202","22,000","19,800","1,100점","1244","소설/시/희곡"
"456","일본소설","설국","206813","9788931003901","03830","가와바타 야스나리 지음, 장경룡 옮김","문예출판사","19990910","8,000","7,200","400점","1295","소설/시/희곡"
"457","일본소설","부러진 용골","17147146","9788925871554","03810","요네자와 호노부 지음, 최고은 옮김","북홀릭(bookholic)","20120525","14,800","13,320","740점","719","소설/시/희곡"
"458","일본소설","체육관의 살인","48420949","9788959757558","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20141030","13,500","12,150","670점","837","소설/시/희곡"
"459","일본소설","명암","86467115","9788932317984","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20160625","17,000","15,300","850점","1158","소설/시/희곡"
"460","일본소설","소나티네 : 나쓰메 소세키 작품집","189563452","9791196225377","04080","나쓰메 소세키 지음, 김석희 옮김","이소노미아","20190430","15,000","13,500","750점","367","소설/시/희곡"
"461","일본소설","요노스케 이야기","4592504","9788956603186","03830","요시다 슈이치 지음, 이영미 옮김","은행나무","20091110","13,000","11,700","650점","1059","소설/시/희곡"
"462","일본소설","마더 크리스마스","174569871","9791163890720","03830","히가시노 게이고 지음, 스기타 히로미 그림, 양윤옥 옮김","㈜소미미디어","20181201","10,000","9,000","500점","802","소설/시/희곡"
"463","일본소설","신들의 봉우리","231789295","9791196756857","03830","유메마쿠라 바쿠 지음, 이기웅 옮김, 김동수 감수","리리","20200317","26,000","23,400","1,300점","372","소설/시/희곡"
"464","일본소설","일곱 명의 술래잡기","22675057","9788991239951","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20130111","13,800","12,420","690점","945","소설/시/희곡"
"465","일본소설","인 더 풀","8230320","9788956603667","03830","오쿠다 히데오 지음, 이규원 옮김","은행나무","20101203","15,000","13,500","750점","1614","소설/시/희곡"
"466","일본소설","서브머린","217733755","9788972751380","03830","이사카 고타로 지음, 최고은 옮김","현대문학","20191115","13,800","12,420","690점","230","소설/시/희곡"
"467","일본소설","범죄자 - 상","139140295","9788954650502","04830","오타 아이 지음, 김은모 옮김","엘릭시르","20180328","15,800","14,220","790점","857","소설/시/희곡"
"468","일본소설","지옥변","14262793","9788952763266","04830","아쿠타가와 류노스케 지음, 양윤옥 옮김","시공사","20111220","11,000","9,900","550점","3671","소설/시/희곡"
"469","일본소설","세계 추리소설 걸작선 1","25309856","9788959755295","04800","에드거 앨런 포 외 지음, 한국추리작가협회 엮음","한즈미디어(한스미디어)","20130329","15,800","14,220","790점","1144","소설/시/희곡"
"470","일본소설","범죄자 - 하","139140889","9788954650519","04830","오타 아이 지음, 김은모 옮김","엘릭시르","20180328","14,800","13,320","740점","800","소설/시/희곡"
"471","일본소설","성녀의 독배","193461978","9791196251765","03830","이노우에 마기 지음, 이연승 옮김","스핑크스","20190530","14,000","12,600","700점","363","소설/시/희곡"
"472","일본소설","태엽 감는 새 연대기 1","175505975","9788937439339","04830","무라카미 하루키 지음, 김난주 옮김","민음사","20181213","16,000","14,400","800점","778","소설/시/희곡"
"473","일본소설","누구","30282365","9788956607146","03830","아사이 료 지음, 권남희 옮김","은행나무","20130819","13,000","11,700","650점","767","소설/시/희곡"
"474","일본소설","달려라 메로스","430590","9788995394632","03830","다자이 오사무 지음, 김욱송 옮김","도서출판 숲","20030910","9,000","8,100","450점","767","소설/시/희곡"
"475","일본소설","염원","193470373","9791189571054","03830","시즈쿠이 슈스케 지음, 이연승 옮김","블루홀식스(블루홀6)","20190530","13,500","12,150","670점","288","소설/시/희곡"
