﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"461","만화","초인 X 50-2화","336981460","9791137321465","","이시다 스이","대원씨아이/DCW","20240327","500","500","20점","210","만화"
"462","만화","가면백작은 흑수정 신부를 사랑한다 37화","336691856","9791126644476","","Ren Hidoh","GTENT","20240322","500","500","20점","210","만화"
"463","만화","[레드툰] 네가 그것을 사랑이라 불러도 100화","336691769","9791128608384","","히비키 미오","프라이데이","20240322","500","500","20점","210","만화"
"464","만화","너무 귀여운 크라이시스 73화","336634619","9791137339170","","키도 미츠루","DCW","20240321","300","300","10점","210","만화"
"465","만화","[고화질세트] 이 세계가 게임이란 사실은 나만이 알고 있다 (총6권/미완결)","336578455","9791138042666","","우스바","영상출판미디어(주)","20240312","12,600","12,600","630점","210","만화"
"466","만화","정혼 세 번째 이야기 야수의 밤 51화 (완결)","326337391","9791136738448","","희소","서울미디어코믹스","20231013","500","500","20점","207","만화"
"467","만화","발정난 형수님 07화","336847530","9791135954986","","아오이세나","넥스큐브","20240325","600","600","30점","200","만화"
"468","만화","고깔모자의 아틀리에 88화","332327382","9791134825508","","시라하마 카모메","학산문화사","20240116","500","500","20점","195","만화"
"469","만화","[고화질세트] 얼굴만으론 좋아할 수 없어요 (총9권/미완결)","336635149","9791136783899","","안자이 카린","서울미디어코믹스","20240321","18,900","18,900","940점","180","만화"
"470","만화","순국의 알파 -오메가 베르사유- 34화","336634621","9791137345690","","시마키 아코","DCW","20240321","400","400","20점","180","만화"
"471","만화","[고화질] 랜드리올 15","336424827","9791170979159","","오가키 치카","프레지에","20240318","3,500","3,500","170점","170","만화"
"472","만화","마오 220화","336634625","9791137308800","","다카하시 루미코","학산문화사/DCW","20240321","400","400","20점","160","만화"
"473","만화","[고화질] 아드 아스트라 09","139327487","9791133667345","07830","카가노 미하치 지음","대원씨아이(만화)","20180329","3,000","3,000","150점","151","만화"
"474","만화","상사의 맛 36화","336847670","9791190075916","","마호가니","GTENT","20240325","400","400","20점","110","만화"
"475","만화","[퓨어] 빙의했더니 라이벌 기사에게 XX 당하고 있습니다 4화","336634990","9791126654383","","타카나시 아이","GTENT","20240321","500","500","20점","60","만화"
"476","만화","여직원들과 섹스 업무 시작 6화 (완결)","336634931","9791135957000","","바닐라","넥스큐브","20240321","600","600","30점","60","만화"
"477","만화","음탕한 누님과 땀범벅 21화 (스크롤) (완결)","327905993","9791135952920","","브라더 피에로","넥스큐브","20231101","400","400","20점","46","만화"
"478","만화","[고화질] PINK","231322936","9791189519131","","오카자키 교코 지음, 이소담 옮김","고트(goat)","20200204","13,800","13,800","690점","974","만화"
"479","만화","[고화질] 나의 행복한 결혼 04","316115436","9791136768414","","코사카 리토 지음, 츠키호 츠카오카 그림, 유유리 옮김, 아기토기 아쿠미 원작","서울미디어코믹스(서울문화사)","20230504","3,500","3,500","170점","3644","만화"
"480","만화","[고화질] 마법사의 신부 19","333716328","9791141130596","","야마자키 코레 지음","학산문화사","20240207","3,800","3,800","190점","3505","만화"
"481","만화","[고화질] 사라진 첫사랑 9 (완결)","314577000","9791137338944","","히네쿠레 와타루 지음, 아루코 그림","대원씨아이/DCW","20230406","3,500","3,500","170점","3091","만화"
"482","만화","[고화질] 아야카는 히로코 선배를 사랑하고 있다 3 (완결)","331405646","9791127469825","","Sal Jiang","에이케이커뮤니케이션즈","20240102","3,000","3,000","150점","2745","만화"
"483","만화","[고화질] 주술회전 팬북","282646426","9791137320512","","아쿠타미 게게 지음, 이정운 옮김","서울미디어코믹스/DCW","20211104","6,000","6,000","300점","2511","만화"
"484","만화","[고화질] 요츠바랑! 15","279021552","9791136284983","","아즈마 키요히코 지음","대원씨아이(만화)","20210903","3,000","3,000","150점","2435","만화"
"485","만화","[고화질세트] 하이큐!! (총45권/완결)","266183177","9791133671892","","Haruichi Furudate","대원씨아이/DCW","20210226","135,000","135,000","6,750점","2432","만화"
"486","만화","[고화질] 메이드 인 어비스 11","313791706","9791169797481","","츠쿠시 아키히토 지음","미우(대원씨아이)","20230324","3,000","3,000","150점","2422","만화"
"487","만화","[고화질] 도쿄 에일리언즈 07","329556717","9791136778246","","NAOE","서울미디어코믹스(서울문화사)","20231128","3,500","3,500","170점","2355","만화"
"488","만화","[고화질] 후지모토 타츠키 단편집 22-26","315352674","9791137338814","","후지모토 타츠키 지음","학산문화사/DCW","20230420","4,000","4,000","200점","2299","만화"
"489","만화","[고화질] 삼각창의 밖은 밤 그 후 (완결)","313309779","9791169794367","","야마시타 토모코 지음","대원씨아이","20230316","2,500","2,500","120점","2257","만화"
"490","만화","[고화질] 후지모토 타츠키 단편집 17-21","315352550","9791137338807","","후지모토 타츠키 지음","학산문화사/DCW","20230420","4,000","4,000","200점","2252","만화"
"491","만화","[고화질] 황천의 츠가이 04","329014352","9791171720798","","아라카와 히로무 지음","대원씨아이(만화)","20231117","3,500","3,500","170점","2219","만화"
"492","만화","[고화질세트] 아즈망가 대왕 (총4권/완결)","33326220","9791133442683","","아즈마 키요히코 지음","대원씨아이(만화)","20131115","10,000","10,000","500점","2217","만화"
"493","만화","[고화질] 순정만화 주인공X라이벌 4 (완결)","317441908","9791170621836","","KUU 지음","대원씨아이(만화)","20230525","3,000","2,700","150점","2202","만화"
"494","만화","[고화질] 카미이나 보탄, 취한 모습은 백합의 꽃 04","334126969","9791136780959","","헤이","서울미디어코믹스","20240215","3,000","3,000","150점","2130","만화"
"495","만화","[고화질세트] 지옥락 (총13권/완결)","321504941","9791137343290","","카쿠 유지","서울미디어코믹스/DCW","20230721","45,500","40,950","2,270점","2121","만화"
"496","만화","[고화질] 좋아하는 애가 안경을 깜박했다 11","328603316","9791171720712","","후지치카 코우메 지음","대원씨아이(만화)","20231110","3,000","3,000","150점","2069","만화"
"497","만화","[고화질] 디 그레이맨 (D.Gray-man) 28","312389944","9791137338012","","호시노 카츠라 지음","대원씨아이/DCW","20230302","3,000","2,700","150점","2068","만화"
"498","만화","[고화질] [코이] 종이봉투 씨는 사랑을 하고 있다 2 (완결)","313166851","9791127459758","","아마에비 리코","에이케이커뮤니케이션즈","20230314","3,000","3,000","150점","2048","만화"
"499","만화","[고화질] 마녀가 사랑에 빠지기 5초 전","275214361","9791166119767","","스미야 제니코 지음, 정백송 옮김","㈜소미미디어","20210709","4,000","4,000","200점","2027","만화"
"500","만화","[고화질] 고블린 슬레이어 (코믹) 14","334126932","9791127874049","","쿠로세 코우스케 지음, 칸나츠키 노보루 그림, 김성래 옮김, 카규 쿠모 원작","L노벨","20240215","3,800","3,800","190점","2000","만화"
"501","만화","[고화질] 어떤 게 사랑인지 모르겠어 03","331131763","9791136777904","","Oku Tamamushi 지음, 이소연 옮김","서울미디어코믹스","20231228","4,000","4,000","200점","1960","만화"
"502","만화","초지일관! 벌거숭이 츠즈이씨 5","332728797","9788954697217","","츠즈이 지음, 김진희 옮김","문학동네","20231218","7,000","7,000","350점","1905","만화"
"503","만화","[고화질세트] 플루토 (총8권/완결)","326280128","9791137346260","","데즈카 오사무","서울미디어코믹스/DCW","20231010","56,000","50,400","2,800점","1905","만화"
"504","만화","[고화질] 유녀전기 15","333716278","9791138040860","","토죠 치카 지음, 시노츠키 시노부 그림, JYH 옮김, 카를로 젠 원작","노엔코믹스","20240110","3,000","3,000","150점","1890","만화"
"505","만화","[고화질] 믹스(MIX) 20","321963172","9791137343993","","아다치 미츠루 지음, 강동욱 옮김","대원씨아이/DCW","20230803","3,000","3,000","150점","1829","만화"
"506","만화","[고화질] 못난이에게 꽃다발을 12 (완결)","326279383","9791136776549","","사쿠라 로쿠 지음, 오하라 옮김","서울미디어코믹스(서울문화사)","20231012","3,000","3,000","150점","1745","만화"
"507","만화","[고화질] 우라미치 선생님 08","325729369","9791170596998","","쿠제 가쿠","시프트코믹스","20231004","3,500","3,500","170점","1712","만화"
"508","만화","[고화질] 호리미야 16 (완결)","293771798","9791168767300","","HERO 지음, 하기와라 다이스케 그림","학산문화사","20220429","3,000","3,000","150점","1702","만화"
"509","만화","[고화질세트] 기생수 애장판 (전8권/완결)","48394633","9791134824464","","이와아키 히토시 지음","학산문화사","20141029","32,000","32,000","1,600점","1694","만화"
"510","만화","[고화질] 허구추리 19","326279247","9791136775115","","카타세 차시바 지음, 오경화 옮김, 시로다이라 교 원작","서울미디어코믹스","20231012","3,500","3,500","170점","1692","만화"
"511","만화","[고화질] 블루 자이언트 슈프림 11 (완결)","274259605","9791137315983","","이시즈카 신이치 지음, 장지연 옮김","대원씨아이/DCW","20210624","3,500","3,500","170점","1692","만화"
"512","만화","[고화질] 블루 자이언트 익스플로러 08","331539560","9791137351424","","이시즈카 신이치 지음, 장지연 옮김, Number 8 스토리 디렉터","대원씨아이/DCW","20240104","4,000","4,000","200점","1680","만화"
"513","만화","[고화질] 핑크와 하바네로 05","327982081","9791137347991","","사토나카 미카 지음","대원씨아이/DCW","20231102","3,800","3,800","190점","1678","만화"
"514","만화","[고화질] 약속의 네버랜드 20 (완결)","263666681","9791137311657","","시라이 카이우 지음, 데미즈 포스카 그림","학산문화사/DCW","20210210","3,000","3,000","150점","1668","만화"
"515","만화","[고화질] 오타쿠에게 사랑은 어려워 코믹 앤솔로지","334753457","9791169922289","","후지타","레진코믹스","20240207","3,500","3,500","170점","1645","만화"
"516","만화","[고화질세트] 너에게 닿기를 (총30권/완결)","171839891","9791133675104","
","카루호 시이나","대원씨아이/DCW","20181025","90,000","90,000","4,500점","1627","만화"
"517","만화","[고화질] 러브 다이어리 89","330725088","9791171725762","","카츠 아키 지음","대원씨아이(만화)","20231220","2,500","2,500","120점","1615","만화"
"518","만화","[고화질] 오늘부터 신령님 25 (완결)","118011084","9791125694113","","JULIETTA SUZUKI","학산문화사(만화)","20170914","2,500","2,500","120점","1595","만화"
"519","만화","미니 캐릭터 그리는 법","323271481","9788979293845","","유메노우치 치하루 지음, 김재훈 옮김","잉크잼","20230801","19,200","19,200","960점","1592","만화"
"520","만화","[고화질] 할배 고양이와의 삶 01","334060966","9791172032616","","후지히토 지음","대원씨아이","20240214","7,000","7,000","350점","1570","만화"
"521","만화","[고화질] 보이는 여고생 08","326108005","9791138033459","","이즈미 토모키 지음, JYH 옮김","픽시하우스","20230912","4,500","4,500","220점","1548","만화"
"522","만화","[고화질] 은둔형 외톨이 영애는 말이 통하는 성수 돌보미 04","329379816","9791136778239","","오니와 소토 지음, 마치 그림, 임이지 옮김, 야마다 토우코 원작","서울미디어코믹스(서울문화사)","20231124","3,500","3,500","170점","1531","만화"
"523","만화","[고화질] 칼바니아 이야기 20","325408514","9791136775313","","TONO","서울미디어코믹스","20230927","2,500","2,500","120점","1461","만화"
"524","만화","[고화질] 아케비의 세일러복 11","321504214","9791137342958","","히로 지음, 유유리 옮김","서울미디어코믹스/DCW","20230727","3,000","3,000","150점","1453","만화"
"525","만화","[고화질세트] 골든 카무이 (총31권/완결)","311050287","9791133671564","","노다 사토루","대원씨아이/DCW","20230216","93,000","93,000","4,650점","1452","만화"
"526","만화","[고화질] 카드캡터 사쿠라 클리어 카드 편 14","331002195","9791141123130","","CLAMP 지음","학산문화사","20231226","3,500","3,500","170점","1415","만화"
"527","만화","[고화질] 사쿠라, 사쿠 08","332493458","9791137351608","","사키사카 이오 지음, 장혜영 옮김","서울미디어코믹스/DCW","20240118","4,000","3,600","200점","1340","만화"
"528","만화","데드미트 패러독스","331804175","9791130649962","","강착원반 지음, 사토 그림","놀","20240108","9,100","9,100","450점","1320","만화"
"529","만화","[고화질] 바나나 피시 ANOTHER STORY","222526250","9791133695829","","요시다 아키미 지음, 김수정 옮김","문학동네/DCW","20191219","7,000","7,000","350점","1318","만화"
"530","만화","[고화질] 에미야 가의 오늘의 밥상 08 (특별판)","333973219","9791138040891","","한호성","노엔코믹스","20240112","16,000","16,000","800점","1315","만화"
"531","만화","[고화질세트] 고스트 바둑왕 (총23권/완결)","49784713","9791133675142","
","","서울미디어코믹스/DCW","20141203","69,000","69,000","3,450점","1309","만화"
"532","만화","[고화질] 바다를 달리는 엔딩 크레딧 03","320629031","9791138029476","","타라치네 존 지음, 한호성 옮김","픽시하우스","20230615","4,500","4,500","220점","1306","만화"
"533","만화","[고화질] 환생했는데 제7왕자라 내맘대로 마술을 연마합니다 11","333294102","9791141126278","","코쿠자와 요스케","학산문화사","20240131","3,800","3,800","190점","1290","만화"
"534","만화","[고화질] 블랙라군 (BLACK LAGOON) 12","308351500","9791137335608","47830","히로이 레이 지음, 김완 옮김","삼양출판사/DCW","20230105","3,000","3,000","150점","1282","만화"
"535","만화","[고화질] 이세계 주점 노부 15","317969640","9791170624141","","버지니아 이등병 지음, Kururi 그림, 세미카와 나츠야 원작","대원씨아이(만화)","20230602","3,000","3,000","150점","1275","만화"
"536","만화","[고화질] 아르테 17","317503127","9791170622222","","오쿠보 케이 지음","대원씨아이(만화)","20230526","3,000","3,000","150점","1264","만화"
"537","만화","[고화질] 요루코와 일하는 동물 02","335256241","9791141128524","","이시다 요로즈 지음","학산문화사","20240228","3,800","3,800","190점","1260","만화"
"538","만화","[고화질] 샹그릴라 프론티어 14","333772010","9791172032548","","후지 료스케 지음, 카타리나 원작","대원씨아이(만화)","20240208","3,500","3,500","170점","1245","만화"
"539","만화","[고화질] 마지막으로 하나만 부탁드려도 될까요 6","331609412","9791170974420","","호오노키 소라","프레지에","20240105","3,500","3,500","170점","1240","만화"
"540","만화","[고화질] 귀멸의 칼날 공식팬북 귀살대 견문록 2 (완결)","300406014","9791137330399","","고토게 코요하루","학산문화사/DCW","20220825","6,000","6,000","300점","1239","만화"
"541","만화","[고화질] 학대받던 추방왕녀는 전생한 전설의 마녀였습니다 01","333639760","9791127470333","","세리자와 나에","에이케이커뮤니케이션즈","20240206","3,000","3,000","150점","1235","만화"
"542","만화","[고화질세트] 나루토 (전72권/완결)","64047399","9791133668434","","기시모토 마사시 지음","대원씨아이/DCW","20150731","216,000","194,400","10,800점","1225","만화"
"543","만화","[고화질] 들이닥친 왕자는 2가지 다른 맛 03","335325764","9791137353060","","이치노 료 지음, 이소연 옮김","서울미디어코믹스/DCW","20240229","4,000","4,000","200점","1220","만화"
"544","만화","[고화질] 걸 크러시 07","333418822","9791170975618","","타야마 미도리","프레지에","20240202","3,500","3,500","170점","1210","만화"
"545","만화","[고화질] 토코 씨는 집안일을 못해 01","327335724","9791138033510","","하루카와 하루","코믹 레인","20230926","4,000","4,000","200점","1210","만화"
"546","만화","[고화질] 지. (지구의 운동에 대하여) 06","331539576","9791137351462","","우오토 지음, 하성호 옮김","문학동네/DCW","20240104","6,000","6,000","300점","1205","만화"
"547","만화","[고화질] 오빠는 끝! 06","321042070","9791193125342","","네코토후 지음, 김정규 옮김","길찾기","20230720","3,500","3,500","170점","1201","만화"
"548","만화","[고화질] [바닐라] liar 18","333419233","9791127471804","","하카마다 쥬리","바닐라","20240202","2,000","2,000","100점","1200","만화"
"549","만화","[고화질] 입어주세요, 타카미네 양 04","309333785","9791138416139","","히이라기 유이치 지음, YDJ 옮김","㈜소미미디어","20230120","3,800","3,800","190점","1198","만화"
"550","만화","밀알의 양식을 주시옵고","300442500","9788927813101","","이자혜 지음","중앙books(중앙북스)","20220824","16,000","16,000","800점","1194","만화"
"551","만화","[고화질] 너를 너무너무너무너무 좋아하는 100명의 그녀 14","333772114","9791137352803","","나카무라 리키토 지음, 노자와 유키코 그림","학산문화사/DCW","20240208","4,000","3,600","200점","1145","만화"
"552","만화","[고화질] 겁쟁이 페달 83","333716428","9791172032494","","와타나베 와타루 지음","대원씨아이(만화)","20240207","2,500","2,500","120점","1135","만화"
"553","만화","[고화질] 배달해 먹어요! 02","330775083","9791171724802","","치사코 지음","대원씨아이","20231221","3,000","3,000","150점","1115","만화"
"554","만화","[고화질] 삼국군영전 화봉요원 57","333716348","9791193826171","","진모","길찾기","20240207","3,000","3,000","150점","1095","만화"
"555","만화","[고화질세트] 드래곤볼 풀컬러 피콜로 대마왕편 (총4권/완결)","126022979","9791133687091","
","TORIYAMA Akira","서울미디어코믹스/DCW","20171214","24,000","24,000","1,200점","1093","만화"
"556","만화","[고화질세트] 스틸 볼 런 (총24권/완결)","274707698","9791137328266","
","아라키 히로히코","문학동네/DCW","20210625","120,000","120,000","6,000점","1092","만화"
"557","만화","[고화질] 좋아하는 우리 집 개가 환생했습니다","329692673","9791170972778","","아카사카","프레지에","20231130","3,500","3,500","170점","1085","만화"
"558","만화","[고화질] 빈란드 사가 27","334753509","9791141130565","","유키무라 마코토 지음","학산문화사","20240221","3,000","3,000","150점","1080","만화"
"559","만화","[고화질] 몰락 영애의 이국 결혼록 4 (완결)","335163807","9791127471491","","히노 안주","에이케이커뮤니케이션즈","20240227","3,500","3,500","170점","1065","만화"
"560","만화","[고화질] 몬테 크리스토 백작","189616411","9791134850210","","알렉상드르 뒤마 지음, 모리야마 에나 그림","학산문화사(만화)","20190405","4,000","4,000","200점","1061","만화"
"561","만화","[고화질] [GL] 오늘, 코시바 아오이를 만날 수 있다면. 4 (완결)","335163638","9791170975472","","타케오카 하즈키","프레지에","20240227","3,500","3,500","170점","1055","만화"
"562","만화","[고화질] 여벌 열쇠와 행복 밥 4 (완결)","335107397","9791171792276","","쿠로무기 하지메","시프트코믹스","20240226","3,500","3,500","170점","1050","만화"
"563","만화","[고화질] 댐피어의 맛있는 모험 04","332487939","9791127469443","","토마토수프","에이케이커뮤니케이션즈","20240117","4,000","4,000","200점","1040","만화"
"564","만화","[고화질] 이웃집 스텔라 04","331405397","9791136779342","","Ammitsu","서울미디어코믹스","20240102","4,000","4,000","200점","1040","만화"
"565","만화","[고화질] [GL] 공짜로는 안길 수 없어요 01","329743628","9791170972792","","히노하라 후키","프레지에","20231201","3,500","3,500","170점","1040","만화"
"566","만화","만화로 배우는 곤충의 진화 : 한빛비즈 교양툰","171904411","9791157843015","","김도윤 지음","한빛비즈","20181025","12,460","12,460","620점","1036","만화"
"567","만화","[고화질] 리버스 에지 River's Edge","215045178","9791189519049","","오카자키 교코 지음, 이소담 옮김","고트(goat)","20191104","13,800","13,800","690점","1027","만화"
"568","만화","[고화질] 고깔모자의 키친 04","333294213","9791141127961","","시라하마 카모메","학산문화사","20240131","3,800","3,800","190점","1025","만화"
"569","만화","[고화질] 이토 준지 자선 걸작집","91206049","9791133431588","","이토 준지 지음","미우(대원씨아이)","20160901","7,000","7,000","350점","1024","만화"
"570","만화","[고화질] 유치원 WARS 05","331131660","9791137350045","","You Chiba 지음, 김수연 옮김","서울미디어코믹스/DCW","20231228","4,000","3,600","200점","1005","만화"
"571","만화","[고화질] 사이키 쿠스오의 재난 26 (완결)","287300777","9791137323247","","아소우 슈이치 지음","학산문화사/DCW","20220120","3,000","3,000","150점","996","만화"
"572","만화","음란한 노예계약 54화 (완결)","333213011","9791136766885","","한송이","서울미디어코믹스","20240130","500","500","20점","975","만화"
"573","만화","[고화질] 남은 하루 만에 파멸 플래그를 전부 꺾어놓겠습니다 3 (완결)","330649428","9791127873011","","아마기 노조무 지음, 김진아 옮김, 후쿠토메 슌 원작","HUSH(허쉬)","20231219","3,000","3,000","150점","960","만화"
"574","만화","[퓨어] 당신의 경험을 알려주세요! 42화 (일반판)","327055458","9791126635856","","나에 아와지","GTENT","20231020","500","500","20점","932","만화"
"575","만화","[고화질세트] 드래곤볼 풀컬러 마인 부우편 (총6권/완결)","129570321","9791137307995","
","TORIYAMA Akira","서울미디어코믹스/DCW","20180111","36,000","36,000","1,800점","932","만화"
"576","만화","[미즈] 여체화된 나를 기사님들이 노리고 있습니다 32화","332093091","9791162365694","","야칸","넥스큐브","20240112","500","500","20점","920","만화"
"577","만화","[고화질] 사신의 신부 01","334860949","9791172032357","","이치이로 하코 지음","대원씨아이(만화)","20240222","3,500","3,500","170점","915","만화"
"578","만화","[고화질] 메시누마 12","325729475","9791127465162","","아미다무쿠","에이케이커뮤니케이션즈","20231004","3,000","3,000","150점","913","만화"
"579","만화","[고화질] [코믹] 성녀의 마력은 만능입니다 ~또 한 명의 성녀~ 03","333360528","9791136780867","","아오 아구","서울미디어코믹스","20240201","3,000","3,000","150점","905","만화"
"580","만화","[고화질세트] 드래곤볼 풀컬러 인조인간 셀편 (총6권/완결)","128568474","9791137307988","
","TORIYAMA Akira","서울미디어코믹스/DCW","20180104","36,000","36,000","1,800점","898","만화"
"581","만화","[고화질] ×××HOLiC (×××홀릭) 19 (완결)","179220245","9791164031344","","CLAMP","서울미디어코믹스","20190118","3,000","3,000","150점","868","만화"
"582","만화","[고화질] 은수저 15 (완결)","257005173","9791137308701","","아라카와 히로무 지음","학산문화사/DCW","20201126","3,000","3,000","150점","867","만화"
"583","만화","[고화질] 너와 세계의 끝을 찾아서","303332418","9791127456641","","코루세","에이케이커뮤니케이션즈","20221018","4,000","4,000","200점","858","만화"
"584","만화","[고화질] 가정교사 히트맨 REBORN! 42 (완결)","48645785","9791186078082","","아마노 아키라 지음","학산문화사/DCW","20141101","3,000","3,000","150점","857","만화"
"585","만화","일러스트로 배우는 채색 테크닉","296243073","9791127453916","","무라 카루키 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20220610","18,400","16,560","920점","852","만화"
"586","만화","[고화질] 불멸의 그대에게 20","329744341","9791171725038","","오이마 요시토키 지음, 김동욱 옮김","대원씨아이(만화)","20231201","3,500","3,500","170점","850","만화"
"587","만화","[고화질] 심부름꾼 사이토 씨, 이세계에 가다 04","310623666","9791138416207","","이치토모 카즈토모 지음, 조원로 옮김","㈜소미미디어","20230210","3,500","3,500","170점","847","만화"
"588","만화","[고화질세트] 드래곤 볼 신장판 (총42권/완결)","272316247","9791137313750","","토리야마 아키라","서울미디어코믹스/DCW","20210526","147,000","132,300","7,350점","845","만화"
"589","만화","[고화질세트] 시끌별 녀석들 완전판 (총18권/완결)","302299393","9791137333970","
","다카하시 루미코","서울미디어코믹스/DCW","20220926","100,800","100,800","5,040점","838","만화"
"590","만화","[고화질] 도로헤도로 23 (완결)","224963041","9791133697120","","하야시다 큐 지음, 서현아 옮김","시공사/DCW","20200102","4,000","4,000","200점","826","만화"
"591","만화","[고화질] 절륜 시종의 H한 봉사에 녹아내리는 앤솔로지","333213195","9791127471620","","앤솔로지","에이케이커뮤니케이션즈","20240130","3,000","3,000","150점","810","만화"
"592","만화","[고화질세트] 강철의 연금술사 (전27권/완결)","68458055","0","","아라카와 히로무 지음","학산문화사(만화)","20151015","67,500","67,500","3,370점","810","만화"
"593","만화","[고화질] 제7왕자로 태어났는데 뭘 해야 되지? 02","336134932","9791172034603","","카고노나카노우사기","대원씨아이","20240313","3,000","2,700","150점","800","만화"
"594","만화","대물로 일본 유부녀 빼앗기 10화","334924300","9791135944123","","쿠로스 가타리","넥스큐브","20240223","500","500","20점","800","만화"
"595","만화","[고화질세트] 나나 (전21권/미완결)","49785656","9791133691203","","야자와 아이 지음, 박세라 옮김","학산문화사/DCW","20141203","63,000","63,000","3,150점","789","만화"
"596","만화","[고화질] 이세계로 전이했으니 치트를 살려 마법검사가 되기로 했다 06","335778613","9791172034443","","신코 쇼토","대원씨아이(만화)","20240307","3,500","3,150","170점","780","만화"
"597","만화","[고화질] 일하지 않는 두 사람 20","332026703","9791171728954","","요시다 사토루 지음","대원씨아이(만화)","20240111","2,500","2,500","120점","780","만화"
"598","만화","[고화질] 나의 지구를 지켜줘 21 (완결)","22142260","9791133435838","","사키 히와타리 지음","대원씨아이(만화)","20120406","2,000","2,000","100점","767","만화"
"599","만화","[고화질] 마리엘 클라락의 약혼 06","334860953","9791141130589","","모모 하루카 지음, Alaskapan 그림, 마로 캐릭터","학산문화사","20240222","3,800","3,800","190점","765","만화"
"600","만화","[고화질] 기생수 애장판 8 (완결)","44614891","9788925837130","","이와아키 히토시 지음","학산문화사(만화)","20200205","4,000","4,000","200점","760","만화"
"601","만화","[고화질] 책벌레 공주 08","331539405","9791136780874","","키쿠타 유이 지음, 시이나 사츠키 그림, 유유리 옮김, 유이 원작","서울미디어코믹스(서울문화사)","20240104","3,500","3,500","170점","755","만화"
"602","만화","[고화질] 악역영애와 귀축기사 02","327905474","9791170971504","","네코타","프레지에","20231101","3,500","3,500","170점","752","만화"
"603","만화","[고화질] 카난 님은 초보 악마 02","332726204","9791141127794","","논코 지음","학산문화사","20240122","3,800","3,800","190점","750","만화"
"604","만화","[고화질] 좀100 -좀비가 되기 전에 하고 싶은 100가지- 13","336198270","9791137354005","","아소 하로 지음, 타카타 코타로 그림, 이승원 옮김","서울미디어코믹스/DCW","20240314","4,000","4,000","200점","740","만화"
"605","만화","[고화질] 길드의 접수원입니다만, 잔업은 싫어서 보스를 솔로 토벌하려고 합니다 03","332725548","9791171791651","","코우사카 마토","시프트코믹스","20240122","3,500","3,500","170점","740","만화"
"606","만화","[고화질] 피의 흔적 14","328962268","9791137348745","","오시미 슈조 지음, 나민형 옮김","학산문화사/DCW","20231116","3,500","3,500","170점","736","만화"
"607","만화","[고화질세트] 도박묵시록 카이지 (총39권/미완결)","90625746","9791164599240","
","후쿠모토 노부유키 지음","서울미디어코믹스(서울문화사)","20160826","97,500","97,500","4,870점","736","만화"
"608","만화","[미즈] 맞춤형 남친은 나밖에 몰라 22화","319369797","9791163330844","","Ryo Hidaka","넥스큐브","20230623","500","500","20점","735","만화"
"609","만화","[고화질] [코믹] 회복술사의 재시작 09","322440227","9791136772848","","하가 소켄","서울미디어코믹스","20230810","3,500","3,150","170점","733","만화"
"610","만화","치한 전철에서 첫 개통 28화 (완결)","318437049","9791162369593","","크림슨","넥스큐브","20230609","500","500","20점","732","만화"
"611","만화","[고화질] 의붓동생에게 약혼자를 빼앗긴 낙오 영애는, 천재 마술사에게 익애받는다 01","335619807","9791127472191","","오자이","에이케이커뮤니케이션즈","20240305","3,000","3,000","150점","730","만화"
"612","만화","[고화질] 키리오 팬클럽 01","329273640","9791171720545","","지구의 물고기 퐁짱 지음","대원씨아이(만화)","20231122","4,500","4,500","220점","724","만화"
"613","만화","[고화질] 스파이더 그웬 : 고스트 스파이더","266656758","9791165794842","","셰넌 맥과이어 지음, 로지 캄페 외 그림, 김의용 옮김","시공사(만화)","20210310","14,000","14,000","700점","724","만화"
"614","만화","ONE PIECE novel A 원피스 노벨 에이스 02","276085888","9791137316478","","히나타 쇼 지음, 오다 에이치로 원작","대원씨아이/DCW","20210722","5,000","5,000","250점","710","라이트 노벨"
"615","만화","사이토 나오키의 일러스트 첨삭 레슨 Before & After ","320897117","9788979293722","","사이토 나오키 지음, 박수현 옮김","잉크잼","20230801","17,600","17,600","880점","701","만화"
"616","만화","[고화질] 도산코 갸루는 참말로 귀여워 11","333772078","9791137352810","","이카다 카이 지음","서울미디어코믹스/DCW","20240208","3,000","2,700","150점","700","만화"
"617","만화","[고화질] 옆자리 괴물군 13 (완결)","44360711","0","","로비코 지음","대원씨아이(만화)","20140731","2,500","2,500","120점","698","만화"
"618","만화","[고화질] 사키 -Saki- 23","319756271","9791141112394","","코바야시 리츠 지음","학산문화사","20230629","2,500","2,500","120점","697","만화"
"619","만화","[고화질세트] 벡(BECK) (총34권/완결)","92732210","9791134847036","","사쿠이시 해럴드 지음","학산문화사","20160922","59,500","59,500","2,970점","697","만화"
"620","만화","[고화질 세트] 엠마 (총10권/완결)","144112903","9791133479764","","모리 카오루","대원씨아이(만화)","20180430","40,000","40,000","2,000점","691","만화"
"621","만화","[고화질] 방과 후 찻집에서 7 (완결)","313586282","9791139115246","","아즈사 키나 지음","(주)조은세상","20230321","3,500","3,500","170점","687","만화"
"622","만화","[고화질세트] 기숙학교의 줄리엣 (총16권/완결)","269123633","9791134881672","","Yousuke Kaneda","학산문화사","20210408","28,000","28,000","1,400점","682","만화"
