﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"302","TV/만화/영화","뉴 천로역정 세트 - 전4권","17878913","9788993524376","74230","뮤세이온 글.그림, 김일승 정리글","주니어아가페","20120625","40,000","36,000","2,000점","319","종교/역학"
"303","TV/만화/영화","패딩턴 도와줘!","50267220","9788961555111","74840","마이클 본드 글, 페기 포트넘 그림, 홍연미 옮김","파랑새","20141215","12,000","10,800","600점","259","어린이"
"304","TV/만화/영화","땡땡의 모험 24 : 땡땡과 상어 호수","58376141","9788981333348","03810","에르제 글.그림, 류진현.이영목 옮김","솔출판사","20160505","11,000","9,900","550점","341","어린이"
"305","TV/만화/영화","샌드박스프렌즈 슈퍼 스쿨 3","168685769","9791133490813","77810","고문종 지음, 최우빈 그림, 도티.잠뜰 감수","대원키즈","20180920","9,500","8,550","470점","147","어린이"
"306","TV/만화/영화","안녕 자두야 서유기 : 어쩌다 영웅","120938172","9791125690542","77370","이빈 원작","학산문화사(단행본)","20171025","9,800","8,820","490점","226","어린이"
"307","TV/만화/영화","드래곤 길들이기 8","250628609","9788930271387","74840","크레시다 코웰 지음, 김선희 옮김","예림당","20200830","11,000","9,900","550점","112","어린이"
"308","TV/만화/영화","신비아파트 고스트볼 더블X 6개의 예언 3","252190646","9788965794295","77650","은하수미디어 편집부 지음","은하수미디어","20200910","9,800","8,820","490점","91","어린이"
"309","TV/만화/영화","오세암 1","408902","9788970573670","77650","정채봉 원작, 유병윤 그림","주니어파랑새(파랑새어린이)","20030324","9,500","8,550","470점","329","어린이"
"310","TV/만화/영화","땡땡의 모험 8 : 오토카 왕국의 지휘봉","58405893","9788981337896","03810","에르제 글,그림 이영목.류진현 옮김","솔출판사","20160505","11,000","9,900","550점","290","어린이"
"311","TV/만화/영화","스페셜솔져 생존탐험대 4","171848333","9791188380299","77800","유대영 지음, 이정태 그림","겜툰","20181029","9,800","8,820","490점","301","어린이"
"312","TV/만화/영화","히로빈 추격","201248184","9788930274050","74840","카라 J. 스티븐스 지음, 데이비드 노그렌.엘리아스 노그렌 그림, 신예용 옮김","예림당","20190731","9,500","8,550","470점","137","어린이"
"313","TV/만화/영화","귀신이 들려주는 세계 공포 괴담 : 한국","40329421","9788960243248","74800","김혜련 글, 정현희 그림","재미북스(과학어린이)","20140430","9,500","8,550","470점","362","어린이"
"314","TV/만화/영화","도그맨 1~3 세트 - 전3권","171793220","9788961706858","77840","대브 필키 지음, 심연희 옮김, 호세 가리발디 채색","보물창고","20181130","43,400","39,060","2,170점","133","어린이"
"315","TV/만화/영화","땡땡의 모험 19 : 노예선","58405323","9788981334550","03810","에르제 글 그림, 류진현 외 옮김","솔출판사","20160505","11,000","9,900","550점","270","어린이"
"316","TV/만화/영화","안녕 자두야 시즌4 자두와 친구들 5","195338314","9791134829070","77370","이빈 원작","학산문화사(단행본)","20190625","9,500","8,550","470점","95","어린이"
"317","TV/만화/영화","스페셜솔져 생존탐험대 5","177256017","9791188380343","77800","유대영 지음, 이정태 그림","겜툰","20181228","9,800","8,820","490점","216","어린이"
"318","TV/만화/영화","땡땡의 모험 11 : 유니콘 호의 비밀","58404661","9788981337865","03810","에르제 글 그림, 류진현 외 옮김","솔출판사","20160505","11,000","9,900","550점","300","어린이"
"319","TV/만화/영화","캡틴 언더팬츠 3","210135341","9788961707374","77840","대브 필키 지음, 심연희 옮김","보물창고","20200220","14,500","13,050","720점","132","어린이"
"320","TV/만화/영화","퍼시 잭슨과 올림포스의 신 4","209582064","9791185494081","74840","릭 라이어던 지음, 이수현 옮김","한솔수북","20130716","10,000","9,000","500점","408","어린이"
"321","TV/만화/영화","12살 12 : 기도","191614016","9791164128310","77830","마이타 나오 글.그림","대원키즈","20190520","7,500","6,750","370점","77","어린이"
"322","TV/만화/영화","만화 한국전래동화 : 호랑이 이야기","220397920","9791196817121","77810","곽기혁 지음","스튜디오 돌곶이","20191207","11,000","9,900","550점","114","어린이"
"323","TV/만화/영화","키다리 아저씨 1","250048268","9791134866037","77650","진 웹스터 원작","학산문화사(단행본)","20200825","9,500","8,550","470점","59","어린이"
"324","TV/만화/영화","땡땡의 모험 21 : 카스타피오레의 보석","58362726","9788981333782","03810","에르제 글.그림, 류진현.이영목 옮김","솔출판사","20160505","11,000","9,900","550점","270","어린이"
"325","TV/만화/영화","땡땡의 모험 23 : 땡땡과 카니발 작전","58374010","9788981333546","03810","에르제 글.그림, 류진현.이영목 옮김","솔출판사","20160505","11,000","9,900","550점","279","어린이"
"326","TV/만화/영화","아빠가 덤불이 되었을 때","199827808","9788952737120","74850","요커 판 레이우엔 지음, 김영진 옮김","시공주니어","20190630","10,000","9,000","500점","113","어린이"
"327","TV/만화/영화","엄마는 단짝친구 18","71729120","9791125648666","77370","이빈 글.그림","학산문화사(단행본)","20151125","9,000","8,100","450점","246","어린이"
"328","TV/만화/영화","플란다스의 개 3","233768804","9791134849528","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200125","9,500","8,550","470점","52","어린이"
"329","TV/만화/영화","신비아파트 고스트볼X의 탄생 한자 사전 + 국기 사전 세트 - 전2권","195796839","9791164381067","","김시연 지음, 정주연 그림","서울문화사","20190624","20,400","18,360","1,020점","44","어린이"
"330","TV/만화/영화","빨간토마토 상상극장 : 아버지는 죽지 않는다","189336154","9791164126149","","빨간토마토 원작","대원키즈","20190315","8,500","7,650","420점","61","어린이"
"331","TV/만화/영화","포켓몬스터 썬&문 1","114104248","9791125692850","77370","학산문화사 편집부 지음","학산문화사(단행본)","20170725","9,000","8,100","450점","151","어린이"
"332","TV/만화/영화","베이블레이드 버스트 G 진검 1","212920790","9791134837075","77650","학산문화사 편집부 지음","학산문화사(단행본)","20191025","9,500","8,550","470점","82","어린이"
"333","TV/만화/영화","요괴메카드 4","190542538","9791164385478","77810","서울문화사 편집부 지음","서울문화사","20190503","10,000","9,000","500점","69","어린이"
"334","TV/만화/영화","플란다스의 개 1","202978049","9791134825843","77650","학산문화사 편집부 지음","학산문화사(단행본)","20190725","9,500","8,550","470점","64","어린이"
"335","TV/만화/영화","베이블레이드 버스트 초제트 3","187605138","9791134817763","77370","학산문화사 편집부 지음","학산문화사(단행본)","20190325","9,500","8,550","470점","53","어린이"
"336","TV/만화/영화","베이블레이드 버스트 초제트 4","196897028","9791134825805","77370","학산문화사 편집부 지음","학산문화사(단행본)","20190625","9,500","8,550","470점","40","어린이"
"337","TV/만화/영화","플란다스의 개 2","209263886","9791134835897","77650","학산문화사 편집부 지음","학산문화사(단행본)","20190925","9,500","8,550","470점","59","어린이"
"338","TV/만화/영화","12살 11 : 짝사랑","186418725","9791164123643","77830","마이타 나오 글.그림","대원키즈","20190320","7,500","6,750","370점","92","어린이"
"339","TV/만화/영화","안녕 사랑 안녕 행복도","137285478","9791186490860","73860","패니 브리트 지음, 이자벨 아르스노 그림, 박선주 옮김","책과콩나무","20180315","18,000","16,200","900점","177","어린이"
"340","TV/만화/영화","좀비 몽크의 복수","189356738","9788930274029","74840","카라 J. 스티븐스 지음, 데이비드 노그렌 외 그림, 최지원 옮김","예림당","20190305","9,500","8,550","470점","98","어린이"
"341","TV/만화/영화","신비아파트 고스트볼 더블X 6개의 예언 우주의 신비","247012175","9791136238320","77030","빛나 지음, 신영미 그림","대원키즈","20200724","9,500","8,550","470점","45","어린이"
"342","TV/만화/영화","모모 1~2 세트 - 전2권","251286226","9791165880415","","조나단 가르니에 지음, 로니 호틴 그림, 문소산 옮김","북극곰","20200916","36,000","32,400","1,800점","77","어린이"
"343","TV/만화/영화","키다리 아저씨 2","252081048","9791134869656","77650","진 웹스터 원작","학산문화사(단행본)","20200925","9,500","8,550","470점","62","어린이"
"344","TV/만화/영화","신비아파트 고스트볼X의 탄생 천하무적 동물퀴즈","204206878","9791164381210","77800","미라큘라 지음, 정주연.정수연 그림","서울문화사","20190827","12,000","10,800","600점","72","어린이"
"345","TV/만화/영화","포켓몬스터 XY&Z 3","93773627","9791125664918","77370","Nintendo 외","학산문화사(단행본)","20160925","9,000","8,100","450점","108","어린이"
"346","TV/만화/영화","기억, 하리 오싹한 썸데이 1~4 세트 - 전4권","242153801","9791164386963","74810","서울문화사 편집부 지음","서울문화사","20200619","40,200","36,180","2,010점","58","어린이"
"347","TV/만화/영화","명탐정 코난 16기 5","240572019","9791134858483","77650","아오야마 고쇼 원작","학산문화사(단행본)","20200425","9,500","8,550","470점","47","어린이"
"348","TV/만화/영화","점박이 한반도의 공룡 2 새로운 낙원 필름북","176433942","9791133499304","77810","대원키즈 편집부 지음","대원키즈","20181220","9,500","8,550","470점","103","어린이"
"349","TV/만화/영화","요괴메카드 3","185914179","9788926366400","77810","서울문화사 편집부 지음","서울문화사","20190314","10,000","9,000","500점","83","어린이"
"350","TV/만화/영화","12살 10 : 비밀.비밀","181162692","9791164121779","77830","마이타 나오 글.그림","대원키즈","20190220","7,500","6,750","370점","83","어린이"
"351","TV/만화/영화","마이린 TV 2","243697936","9791164382620","74800","전판교 지음, 양선모 그림, 마이린 TV 원작","서울문화사","20200626","12,000","10,800","600점","32","어린이"
"352","TV/만화/영화","오늘의 영상툰 1~2 세트 - 전2권","237529519","9791164382408","74800","오늘의 영상툰 원작, 샌드박스 네트워크 감수, 전영신 구성","서울문화사","20200417","20,400","18,360","1,020점","37","어린이"
"353","TV/만화/영화","졸라맨 건즈 3기 1","31427791","9788984926141","78370","유니트픽쳐스 글.그림","담터미디어","20130925","11,000","9,900","550점","128","어린이"
"354","TV/만화/영화","비밀 레시피 대모험! 우주 맛집 알식당 3","235524982","9791164080151","77810","시멘토 교육연구소 지음","시멘토","20200310","8,500","7,650","420점","128","어린이"
"355","TV/만화/영화","베이블레이드 버스트 G 진검 2","223745083","9791134842680","77650","학산문화사 편집부 지음","학산문화사(단행본)","20191125","9,500","8,550","470점","75","어린이"
"356","TV/만화/영화","베이블레이드 버스트 G 진검 3","238322609","9791134855239","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200325","9,500","8,550","470점","56","어린이"
"357","TV/만화/영화","OK 셜록 홈스","90283084","9788928105403","74840","계건일 지음, 아서 코난 도일 원작","효리원","20160825","5,500","4,950","270점","177","어린이"
"358","TV/만화/영화","만화 그리스 로마 신화 7","21133130","9788925871165","63000","김장석.박희진 그림, 김영훈 스토리, 손영운 기획","학산문화사(단행본)","20121120","12,000","10,800","600점","133","어린이"
"359","TV/만화/영화","요괴메카드 2","178548390","9788926382158","77810","서울문화사 편집부 지음","서울문화사","20190115","10,000","9,000","500점","106","어린이"
"360","TV/만화/영화","꿈의 오디션 아이엠스타 시즌2 2","64852873","9788926388211","77830","서울문화사 편집부 엮음","서울문화사","20150825","9,500","8,550","470점","143","어린이"
"361","TV/만화/영화","진짜 진짜 무서운 이야기 3","97775200","9788994110776","77380","야미즈키 레이 엮음, 최진선 옮김","코믹컴","20161128","9,800","8,820","490점","108","어린이"
"362","TV/만화/영화","선생님이 사라졌어요!","143333617","9791125672227","73810","최형미 지음, 지영이 그림","채우리","20180430","9,000","8,100","450점","69","어린이"
"363","TV/만화/영화","따라 쓰며 쉽게 익히는 한글 맞춤법 100","106318477","9788956893464","74700","K-Production 원작","소담주니어","20170320","10,000","9,000","500점","106","어린이"
"364","TV/만화/영화","레인 오브 테러","189025266","9788930274159","74840","레인 올리거.에디 롭슨 지음, 박지현 옮김","예림당","20190515","12,000","10,800","600점","48","어린이"
"365","TV/만화/영화","소문난 학교 미스터리 : 기묘한 이야기","87487723","9791125650317","17370","후루카와 미나, 카나다 타에 지음, 후지모리 칸나 외 그림","학산문화사(단행본)","20160625","8,000","7,200","400점","51","어린이"
"366","TV/만화/영화","12살 9 : 미래","155611071","9791133484478","77830","마이타 나오 글.그림","대원키즈","20180720","7,500","6,750","370점","75","어린이"
"367","TV/만화/영화","진짜 진짜 무서운 이야기 4","111165888","9788994110783","77380","야미즈키 레이 엮음, 최진선 옮김","코믹컴","20170609","9,800","8,820","490점","88","어린이"
"368","TV/만화/영화","고잉 바이럴 2 : 히로빈의 정체","225867421","9788930274180","74840","데이비드 조엘너 지음, 백민서 옮김","예림당","20191220","13,000","11,700","650점","53","어린이"
"369","TV/만화/영화","레 미제라블 2","22722745","9788974314736","77860","조성계 구성.그림, 빅토르 위고 원작","상서각(책동네)","20130125","11,000","9,900","550점","122","어린이"
"370","TV/만화/영화","12살 8 : 첫사랑","149507868","9791133482641","77830","마이타 나오 글.그림","대원키즈","20180620","7,500","6,750","370점","69","어린이"
"371","TV/만화/영화","비밀 레시피 대모험! 우주 맛집 알식당 4","238171916","9791164080168","77810","시멘토 교육연구소 지음","시멘토","20200415","8,500","7,650","420점","109","어린이"
"372","TV/만화/영화","파워레인저 애니멀포스 1","118765726","9791125698524","77370","학산문화사 편집부 지음","학산문화사(단행본)","20170926","9,500","8,550","470점","51","어린이"
"373","TV/만화/영화","또봇V 애니북 1~2 세트 - 전2권","180062495","9788926382189","77810","서울문화사 편집부 지음","서울문화사","20190131","17,000","15,300","850점","32","어린이"
"374","TV/만화/영화","신비아파트 고스트볼 더블X 6개의 예언 : 나와라! 북한말 주문진","253649466","9791191119312","74700","이수겸 지음, 이준희 그림, 방민희 감수","위즈덤하우스","20201015","12,000","10,800","600점","86","어린이"
"375","TV/만화/영화","미라클 멜로디! 2","173780916","9791163300700","77370","학산문화사 편집부 지음","학산문화사(단행본)","20181025","9,500","8,550","470점","53","어린이"
"376","TV/만화/영화","명탐정 코난 14기 4","148593754","9791188988532","77370","아오야마 고쇼 원작","학산문화사(단행본)","20180525","9,000","8,100","450점","55","어린이"
"377","TV/만화/영화","쿠키런 서바이벌 대작전 1~3 세트 - 전3권","64553354","9788926388389","67400","김강현 글, 김기수 그림","서울문화사","20150818","25,000","22,500","1,250점","102","어린이"
"378","TV/만화/영화","반짝반짝 명탐정 셜록 홈즈 5","242234450","9791134845681","77800","모리나가 히토미.하타노 쿄코 지음, 오우세 메이 외 그림, 아서 코난 도일","학산문화사(단행본)","20200525","9,800","8,820","490점","58","어린이"
"379","TV/만화/영화","짱구는 못말려 5","250709893","9791134867249","77650","우스이 요시토 원작","학산문화사(단행본)","20200825","9,500","8,550","470점","112","어린이"
"380","TV/만화/영화","반짝반짝 명탐정 셜록 홈즈 4","234793594","9791134829100","77800","모리나가 히토미.하타노 쿄코 지음, 오우세 메이 외 그림, 아서 코난 도일","학산문화사(단행본)","20200306","9,800","8,820","490점","36","어린이"
"381","TV/만화/영화","빠샤메카드 애니북 1~2 세트 - 전2권","209512949","9791164385935","","서울문화사 편집부 지음","서울문화사","20190927","17,000","15,300","850점","25","어린이"
"382","TV/만화/영화","예수님이라면 어떻게 하실까 세트 - 전2권","28050660","9788993524352","77230","뮤세이온 글.그림","주니어아가페","20130621","20,000","18,000","1,000점","71","종교/역학"
"383","TV/만화/영화","거울 나라의 앨리스","18079376","9788961702911","74840","루이스 캐럴 지음, 존 테니얼 그림, 황윤영 옮김","보물창고","20120810","10,500","9,450","520점","75","어린이"
"384","TV/만화/영화","내일은 박지성","5992380","9788971243060","17650","김현수 지음, 비타컴 그림","지식더미","20091215","9,000","8,100","450점","80","어린이"
"385","TV/만화/영화","비밀 레시피 대모험! 우주 맛집 알식당 5","240548950","9791164080175","77810","시멘토 교육연구소 지음","시멘토","20200505","8,500","7,650","420점","117","어린이"
"386","TV/만화/영화","엄마는 단짝친구 12","234579857","9791125676379","77370","이빈 글.그림","학산문화사(단행본)","20200125","9,000","8,100","450점","65","어린이"
"387","TV/만화/영화","꿈의 오디션 아이엠스타 시즌3 뷰티 팬북","102929038","9788926365007","77830","서울문화사 편집부 엮음","서울문화사","20170222","9,500","8,550","470점","44","어린이"
"388","TV/만화/영화","시간여행자 루크 2 : 이탈리아","254240003","9791136248886","77900","(주)애니작 원작","대원키즈","20201021","9,500","8,550","470점","18","어린이"
"389","TV/만화/영화","어린 왕자 무비 스토리 북","72222163","9791186634752","73860","앙투안 드 생텍쥐페리 원작, 공나리 옮김","솔출판사","20151224","9,500","8,550","470점","42","어린이"
"390","TV/만화/영화","리틀 뱀파이어","135150078","9788966072613","73850","앙겔라 좀머-보덴부르크.니콜라스 월러 지음, 이정희 옮김","거북이북스","20180308","12,800","11,520","640점","44","어린이"
"391","TV/만화/영화","괴기가족 : 뱀파이어 VS 좀비","244260867","9788930211932","77890","분홍돌고래 지음, 김태용 그림","예림당","20200630","12,000","10,800","600점","23","어린이"
"392","TV/만화/영화","신비한 TV 서프라이즈 1","962090","9788961420372","77800","MBC 신비한 TV 서프라이즈 원작, 한올림 만화","홍진P&M","20070813","8,500","7,650","420점","41","어린이"
"393","TV/만화/영화","신비아파트 월화수목공포일 1~10 세트 - 전10권","250521847","9791164387168","74810","진선 지음, 이수한 그림","서울문화사","20200910","89,300","80,370","4,460점","92","어린이"
"394","TV/만화/영화","시간여행자 루크 1 : 유물수비대 모험의 시작","252322247","9791136245007","77810","(주)애니작 원작","대원키즈","20200924","11,000","9,900","550점","18","어린이"
"395","TV/만화/영화","몬스터헌터 스토리즈 라이드 온 1","118762387","9791125698500","77370","학산문화사 편집부 지음","학산문화사(단행본)","20170925","9,000","8,100","450점","16","어린이"
"396","TV/만화/영화","드래곤볼 1","468128","9788952873415","","대원키즈 편집부 엮음","대원키즈","20040225","8,500","7,650","420점","0","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
