﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"367","BL","[세트] [BL] 상명하복(上命下服) (총3권/완결)","336692323","9791171156993","","사분의자리","텐시안","20240322","10,200","10,200","510점","230","BL"
"368","BL","[BL] 치고받는 쌍둥이","336618234","9791139128222","","윤녁","골드핑거","20240320","1,300","1,300","60점","210","BL"
"369","BL","[BL] 좋은 EX 있으면 소개시켜줘 1","330601046","9791170673484","","이치도","민트BL","20231218","3,200","3,200","160점","210","BL"
"370","BL","[BL] 캐럿 1","303522330","9791166055331","","메카니스트","더클북컴퍼니","20221021","3,000","3,000","150점","9111","BL"
"371","BL","[세트] [BL] 적상 (총4권/완결)","332985400","9791166057243","","유우지","더클북컴퍼니","20240126","12,400","12,400","620점","6790","BL"
"372","BL","[루비] 드래그리스·섹스 -타츠미와 이누이- 2부 下","309606310","9788927042273","","ENZO 지음","현대지능개발사(ruvill)","20230126","3,500","3,500","170점","4939","BL"
"373","BL","[BL] 역살","308602167","9791131852392","","당밀","페이즈","20230109","3,900","3,900","190점","4528","BL"
"374","BL","[BL] 시작은 이삭으로부터 1","304344578","9791168375888","","더더미","민트BL","20220814","3,000","3,000","150점","4453","BL"
"375","BL","[BL] 천추세인 1","276914547","9791197287411","","란마루","웨일노블","20210803","3,000","3,000","150점","4238","BL"
"376","BL","[BL] 아늑한 집착 1","308119597","9791126462452","","유성화","톤(TONE)","20230102","3,000","3,000","150점","4158","BL"
"377","BL","[고화질] [비애] 내일 사랑일지도 몰라","326198554","9791171243303","","야마시타 마치 지음","비애코믹스","20231011","4,200","4,200","210점","4019","BL"
"378","BL","[세트] [BL] 힐러 (외전증보판) (총6권/완결)","253658770","9791166050749","","메카니스트","더클북컴퍼니","20201016","20,700","20,700","1,030점","3866","BL"
"379","BL","[BL] 임께서 이르시되 1부 1","301691554","9791140502561","","짜오","고렘팩토리","20220827","3,200","3,200","160점","3738","BL"
"380","BL","[BL] 백작가에 메이드로 위장취업했습니다 1","326198873","9791132545613","","탕쥐","이클립스","20231011","3,500","3,500","170점","3712","BL"
"381","BL","[고화질] [시트러스] 안전하지 않은 우리들은","328603557","9791166162688","","소지마 유코 지음","㈜에이블웍스C&C","20231110","4,200","4,200","210점","3644","BL"
"382","BL","[BL] 외사랑 1","101476666","9791158894313","","TR","비욘드","20170121","4,500","4,500","220점","3608","BL"
"383","BL","[고화질] [시트러스] 안쪽까지 사랑해줘 2","328038333","9791166162572","","모모세 안 지음","㈜에이블웍스C&C","20231103","4,000","4,000","200점","3546","BL"
"384","BL","[루비] 잡아먹어봤자 맛없어요 4부","309554954","9788927043720","","야마다 니초메 지음","현대지능개발사(ruvill)","20230125","4,200","4,200","210점","3530","BL"
"385","BL","[세트] [BL] 어느 날 깡패가 (총4권/완결)","335559216","9791106091405","","한땀","블릿","20240304","13,900","13,900","690점","3370","BL"
"386","BL","[비비] 개도 걷다 보면 사랑이 시작된다","321576749","9791138419338","","하카세 지음, Leigh 옮김","Blue Bromance","20230728","4,000","4,000","200점","3259","BL"
"387","BL","[BL] 서퍼 ; 스토커 헌터지만 육아하고 있습니다. 1","312466603","9791166055256","","글먹SS","더클북컴퍼니","20230303","3,000","3,000","150점","3257","BL"
"388","BL","[고화질] [레어블] 노 케모노 오버 레슨","335778583","9791169635820","","나키무시 츠요시 지음","에이템포미디어","20240307","4,000","4,000","200점","3210","BL"
"389","BL","[고화질] [시트러스] 세상에서 가장 먼 사랑 1","334925295","9791166163210","","아소우 미츠아키 지음","㈜에이블웍스C&C","20240223","4,000","4,000","200점","3205","BL"
"390","BL","[BL] 나래아 1","191829080","9791161385716","","메카니스트 지음","더클북컴퍼니","20190513","3,800","3,800","190점","3126","BL"
"391","BL","[루비] 센티멘털♂섹시 클럽 나이트","328962027","9791170577744","","유 지음","현대지능개발사(ruvill)","20231116","4,200","4,200","210점","3092","BL"
"392","BL","[BL] 유인설계 1","319979035","9791105275608","","로코모팁","에페Epee","20230703","3,500","3,500","170점","3068","BL"
"393","BL","[BL] 강아지는 건드리지 마라 1","302608495","9791132596042","","마린코드","이클립스","20221005","3,500","3,500","170점","2947","BL"
"394","BL","[BL] 가족의 개","330107450","9791135339790","","호박곰","피플앤스토리","20231026","2,500","2,500","120점","2915","BL"
"395","BL","[루비] 페이크 팩트 립스","296235464","9788927096825","","스에히로 마치","현대지능개발사(ruvill)","20220610","4,900","4,900","240점","2842","BL"
"396","BL","[BL] 반칙 1","178334529","9791189145491","","채팔이","symphonic","20181205","3,000","3,000","150점","2798","BL"
"397","BL","[고화질] [BLovers] 쇼타 형아 03","322263085","9791136769848","","나카야마 미유키 지음, 심이슬 옮김","서울미디어코믹스","20230808","4,000","4,000","200점","2772","BL"
"398","BL","[고화질] [인디고] 그렇게 말하면 안아버린다 2","318676422","9791127461041","","니야마","인디고","20230613","5,000","5,000","250점","2689","BL"
"399","BL","[BL] 아저씨의 X집","328753749","9791171300556","","똑박사","희우","20231113","1,700","1,700","80점","2599","BL"
"400","BL","[BL] 나는 네 죄책감이 사랑스럽다 1","334060987","9791171707072","","엘르니앤","시크노블","20240214","3,000","3,000","150점","2545","BL"
"401","BL","[BL] 디스 러브 1","253988227","9791165771720","","하태진","민트BL","20200714","3,500","3,500","170점","2517","BL"
"402","BL","[세트] [BL] 엄마 친구 아들이 미친놈이다! (총3권/완결)","334861592","9791166058455","","놀부공","더클북컴퍼니","20240222","9,900","9,900","490점","2425","BL"
"403","BL","[BL] 나쁜 놈 위에 나쁜 놈 1","307254989","9791165535155","","계자","블래스트","20221010","2,600","2,600","130점","2292","BL"
"404","BL","[고화질] 30살까지 동정이면 마법사가 될 수 있대 11","321576612","9791141112578","","토요타 유우 지음","블랑코믹스(BLANC COMICS)","20230728","4,200","4,200","210점","2224","BL"
"405","BL","[BL] 모두가 그대를 증오할지라도 1","328602997","9791169608923","","플로나","비욘드","20231110","3,500","3,500","170점","2199","BL"
"406","BL","[BL] 해후 1","238144755","9791162837306","","이코인 지음","비욘드","20200420","3,300","3,300","160점","2186","BL"
"407","BL","[BL] 초코우유 짜먹기","314633942","9791139114362","","떡박사","골드핑거","20230407","1,500","1,500","70점","2062","BL"
"408","BL","[BL] 비역질 1","333973170","9791171700615","","잔허","시크노블","20240213","3,300","3,300","160점","2060","BL"
"409","BL","[BL] 장미와 샴페인 1","119821403","9791161000824","","ZIG 지음","요미북스","20170914","3,300","3,300","160점","2042","BL"
"410","BL","[고화질] [인디고] [from RED] 질투는 사랑을 흐리게 한다","306366260","9791127457136","","나기사 에이지","인디고","20221206","4,500","4,500","220점","2026","BL"
"411","BL","[고화질] [볼레로] 거인족의 신부 05","321899656","9791135976438","","ITKZ","넥스큐브","20230802","2,500","2,500","120점","2003","BL"
"412","BL","[BL] 코드네임 아나스타샤 1","270301944","9791165298654","","보이시즌","비욘드","20210427","3,500","3,500","170점","2001","BL"
"413","BL","[BL] 체리 케이크 1","333639748","9791169388870","","차옌","텐시안","20230708","3,400","3,400","170점","1930","BL"
"414","BL","[허니B] 맛있는 오메가는 찍하고 운다 20화","324690482","9791126643295","","HANASAWA NAMIO","GTENT","20230914","500","500","20점","1881","BL"
"415","BL","[고화질] [볼레로] 최애캐랑 안 닮았는데 괜찮나요?","333716401","9791135980961","","하레야 우마코","넥스큐브","20240207","3,600","3,600","180점","1870","BL"
"416","BL","[고화질] [라르고] 귀신과 뱀","322917964","9791139118681","","유이츠 지음","(주)조은세상","20230818","4,800","4,800","240점","1851","BL"
"417","BL","[고화질] [BLovers] 숨을 쉴 수 없는 건 네 탓이야 03","322635591","9791136771452","","스미야 제니코 지음, 김수연 옮김","서울미디어코믹스","20230814","3,800","3,800","190점","1677","BL"
"418","BL","[BL] 단밤술래 1","284696835","9791164887675","","채팔이","필연매니지먼트","20211210","4,000","4,000","200점","1671","BL"
"419","BL","[BL] 킵 어스 투게더 1","318148238","9791130696737","","산호","라비앙","20230605","3,500","3,500","170점","1668","BL"
"420","BL","[BL] 스펠바운드 1","314826842","9791101869672","","테하누","링크","20230411","4,000","4,000","200점","1635","BL"
"421","BL","[BL] 수인 열애기 : 문어 수인의 성인식","336054594","9791170868835","","녹치","페로체","20240312","3,300","2,970","160점","1630","BL"
"422","BL","[고화질] [라르고] 산 제물 문전박대","298065931","9791139108156","","카토 스스 지음","(주)조은세상","20220715","3,600","3,600","180점","1592","BL"
"423","BL","[고화질세트] [BLovers] 타시로, 너란 녀석은 (총3권/미완결)","315154649","9791136764195","","야마다","서울미디어코믹스","20230417","9,000","9,000","450점","1586","BL"
"424","BL","라디오 스톰 에필로그 2화 (완결)","301533444","9791168520844","","팀 S&S","북극여우","20220902","500","500","20점","1562","BL"
"425","BL","[BL] 고대문명에서 탈출시켜 줄 히든영웅을 찾습니다 1","323997417","9791126594801","","기온변화","시크노블","20230904","3,800","3,800","190점","1557","BL"
"426","BL","[BL] 종이꽃 1","235755671","9791164790869","","VanG","해피북스투유","20200317","3,000","3,000","150점","1526","BL"
"427","BL","[고화질] [크림툰] 반한 남자가 친구라서","290197867","9791128608582","","토비와시오","프라이데이","20220304","4,200","4,200","210점","1524","BL"
"428","BL","[고화질] [볼레로] 내 아이를 임신시키러 왔다 03","331072898","9791135953545","","타치바나 비스코","넥스큐브","20231227","3,600","3,600","180점","1470","BL"
"429","BL","[루비] 기븐-given- 9부","333825556","9791170579144","","키즈 나츠키 지음","현대지능개발사(ruvill)","20240209","4,200","4,200","210점","1435","BL"
"430","BL","[BL] 최 비서, 다 울었으면 자세 바로 합시다.","307008724","9791166055171","","숲에는","더클북컴퍼니","20221215","1,000","1,000","50점","1417","BL"
"431","BL","[BL] 키스 더 그라운드 1","255390027","9791136219572","","새몬","모드","20200911","3,300","3,300","160점","1379","BL"
"432","BL","[BL] 어여쁜 오메가 새아가 -알파 시아버지-","301364780","9791168291270","","철푸덕 지음","노리밋","20220913","1,100","1,100","50점","1377","BL"
"433","BL","[BL] 죽어 마땅한 것들 1","286673556","9791165532505","","계자","블래스트","20220111","3,500","3,500","170점","1348","BL"
"434","BL","[BL] 얼굴 깡패 가이드가 되었다 1","332860204","9791169362672","","김과당","글빚는이야기꾼","20240124","3,000","3,000","150점","1305","BL"
"435","BL","[BL] 시맨틱 에러 1","325729357","9791126465736","","저수리","톤(TONE)","20231004","3,000","3,000","150점","1239","BL"
"436","BL","[BL] 바나나우유 짜먹기","317503156","9791139116854","","떡박사","골드핑거","20230526","1,700","1,700","80점","1228","BL"
"437","BL","[BL] 자두사탕러브 1","249291812","9791165561666","","해저500M","BLYNUE 블리뉴","20200819","3,600","3,600","180점","1226","BL"
"438","BL","[BL] 인터미션 1","217082232","9791162837887","","그루","비욘드","20191116","4,000","4,000","200점","1216","BL"
"439","BL","[BL] 플레이 미 1","331870934","9791161006109","","그웬돌린","요미북스","20230907","2,800","2,800","140점","1205","BL"
"440","BL","[고화질] [크림툰] 들러리 캐릭터인 주제에, 슈퍼 달링 왕자의 총애를 받고 있습니다 02","334196686","9791128611551","","유우키 아오","프라이데이","20240216","3,600","3,600","180점","1150","BL"
"441","BL","[BL] 멜팅 초콜릿 1","279814188","9791136815392","","이은규","M블루","20210917","3,000","3,000","150점","1149","BL"
"442","BL","[루비] GAPS off limits","270586301","9788927089001","","사토 츠바메 지음","현대지능개발사(ruvill)","20210430","3,500","3,500","170점","1105","BL"
"443","BL","세콘도 피아또 외전 6화
  (완결)","323778746","9791136239914","","옆동네맛집","대원씨아이","20230831","500","500","20점","1092","BL"
"444","BL","[BL] 다이브 (dive) 1","300262628","9791105268976","","마르완","에페Epee","20220809","3,000","3,000","150점","1075","BL"
"445","BL","[BL] 수호의 수호자 1","185576968","9791188557776","","우주토깽","W-Beast","20190201","3,000","3,000","150점","1063","BL"
"446","BL","[BL] 알파X오메가 조교일지 PART.1","313528470","9791192571874","","썸머린","여름의BL","20230203","1,000","1,000","50점","1049","BL"
"447","BL","[고화질] [인디고] [from RED] 히어로 따위가 아니라고","327555110","9791127465827","","우이카시","인디고","20231026","4,500","4,500","220점","1042","BL"
"448","BL","[루비] 사랑하는 용의 섬","266020563","9788927088356","","치샤노미 지음","현대지능개발사(ruvill)","20210302","4,900","4,900","240점","1031","BL"
"449","BL","[루비] 날 좋아한다면 알랑거려","298810424","9788927097419","","사토 츠바메","현대지능개발사(ruvill)","20220729","4,200","4,200","210점","1020","BL"
"450","BL","[BL] 넷카마 펀치!!! 1","310151521","9791167531667","","키마님","딥블렌드","20230203","3,000","3,000","150점","1016","BL"
"451","BL","[루비] 그 녀석의 순정 13부","315404866","9791170570882","","타나카 스즈키 지음","현대지능개발사(ruvill)","20230421","4,900","4,900","240점","1011","BL"
"452","BL","[BL] 그림자 사냥","335557583","9791140916979","","애기코끼리","뮤트","20240201","3,000","2,700","150점","1000","BL"
"453","BL","[BL] 슈가 레인 1","212219470","9791161002569","","장량 지음","요미북스","20190916","2,400","2,400","120점","996","BL"
"454","BL","[고화질] [페어리] 위험해 보이는 남자에게 찍혔습니다 07","330422492","9791135979866","","Bov","넥스큐브","20231214","3,000","3,000","150점","990","BL"
"455","BL","[BL] 사실 황자가 아닙니다 1","334388901","9791105281654","","히나리","에페Epee","20240219","3,500","3,500","170점","975","BL"
"456","BL","[BL] 이리 만물 대여점 1","318676352","9791131854822","","소림","페이즈","20230613","3,100","3,100","150점","963","BL"
"457","BL","[BL] 잠든 동생 잡아먹기","313310116","9791139114829","","허느적","골드핑거","20230316","1,700","1,700","80점","956","BL"
"458","BL","[BL] 파문 1","295215990","9791136272751","","소조금","모드","20220119","3,000","3,000","150점","952","BL"
"459","BL","사랑하는 소년 에필로그","313167065","9791168521247","","제크","북극여우","20221112","600","600","30점","951","BL"
"460","BL","[BL] 리오퍼 (Reoffer) 1","284917093","9791106069220","","몽구볼","블릿","20211214","4,000","4,000","200점","951","BL"
"461","BL","[BL] 목욕탕에서 만난 조폭 아저씨","318772946","9791139117202","","혼꾸멍","골드핑거","20230614","1,000","1,000","50점","925","BL"
"462","BL","[BL] 세상 1","278898665","9791162254134","","Leefail","블루코드","20210621","2,400","2,400","120점","897","BL"
"463","BL","[BL] 뜨겁게 타오르는 도시 1","324171284","9791140112920","","차물","BLYNUE 블리뉴","20230906","3,400","3,400","170점","891","BL"
"464","BL","[고화질] [시안] 늑대 군은 무섭지 않아 4","309269005","9791128328008","","사쿠라 리코","시안","20221230","4,200","4,200","210점","885","BL"
"465","BL","[BL] 난류 1","287561499","9791166647697","","체체발란스","비욘드","20220124","3,000","3,000","150점","874","BL"
"466","BL","[BL] 망돌이 삼세번 회귀하면 1","305622112","9791168824461","","백춘희","비욘드","20221124","3,000","3,000","150점","862","BL"
"467","BL","[BL] 착각우대금리 1","299391186","9791166644924","","칠밤","비욘드","20220808","3,600","3,600","180점","799","BL"
"468","BL","[BL] 청룡 문신 조폭과 갇혔다","335557611","9791171603473","","혼꾸멍","FAINT 페인트","20240304","1,000","1,000","50점","790","BL"
"469","BL","[BL] 더 마사지샵 : 스페셜 최면 코스","323169002","9791139119343","","혼꾸멍","골드핑거","20230822","1,000","1,000","50점","789","BL"
"470","BL","[루비] YOUNG BAD EDUCATION","155352373","9788927064008","","다요오 지음","현대지능개발사(ruvill)","20180709","4,200","4,200","210점","748","BL"
"471","BL","[고화질] [비애] 음란한 고양이는 꿀을 졸라댄다","334753482","9791172032104","","시마지 지음","비애코믹스","20240221","4,200","4,200","210점","740","BL"
"472","BL","[고화질] 테라피 게임 下 (완결)","211693729","9791134838195","","히노하라 메구루 지음","블랑코믹스(BLANC COMICS)","20191011","3,600","3,600","180점","738","BL"
"473","BL","[루비] 나는 의지할 줄 모릅니다 3부","269865383","9788927089155","","코시노 지음","현대지능개발사(ruvill)","20210420","5,600","5,040","280점","734","BL"
"474","BL","[BL] 네가 네모인 세상","109890256","9791126519255","","깅기 지음","시크노블","20170508","3,500","3,500","170점","733","BL"
"475","BL","[고화질] [인디고] CANIS -THE SPEAKER- #4 신장판 (완결)","314020736","9791127460723","","ZAKK","인디고","20230328","4,000","4,000","200점","731","BL"
"476","BL","[BL] 더 제주 글로리","335838227","9791171491940","","허니그뇽","플레이룸","20240308","2,000","1,800","100점","670","BL"
"477","BL","[BL] 뎀뎀(Damn! Damn!) 1","333973335","9791138038638","","김여몽","피아체","20231124","3,200","3,200","160점","660","BL"
"478","BL","[고화질] [시트러스] 사랑이 있으니 직진!","245785021","9791190152778","","카토 스스 지음","㈜에이블웍스C&C","20200710","4,200","4,200","210점","660","BL"
"479","BL","[BL] 두 번째 별이 떠오르면 만나러 갈게 1","333973120","9791193603161","","주밀초","문라이트북스","20231124","3,700","3,700","180점","655","BL"
"480","BL","[BL] 단수지벽(斷袖之癖) 1","192104110","9791132572114","","아이제","이클립스","20190415","2,800","2,800","140점","652","BL"
"481","BL","[BL] 마이 로맨틱 뱀파이어 1","335837981","9791126470259","","노을","톤(TONE)","20240308","3,800","3,800","190점","640","BL"
"482","BL","[BL] 월요병을 피하는 방법 1","334387538","9791170863267","","해태","페로체","20240219","3,400","3,400","170점","640","BL"
"483","BL","[세트] [BL] 폐하는 오늘도 건강합니다 (총3권/완결)","141282725","9791131979495","","2RE","피아체","20200226","10,000","10,000","500점","634","BL"
"484","BL","[BL] 개가 먹은 유자나무 1","173048999","9791126533275","","깅기","시크노블","20181102","3,600","3,600","180점","627","BL"
"485","BL","[세트] [BL] 마교주의 첩으로 살아남기 (외전 포함) (총4권/완결)","316293083","9791136936097","","한유담","블루브","20230508","11,700","11,700","580점","618","BL"
"486","BL","[루비] 개도 안 먹을 상사병","318362519","9791170571698","","카시마 코타루 지음","현대지능개발사(ruvill)","20230608","4,200","4,200","210점","612","BL"
"487","BL","[BL] 검은 물 1","334751393","9791170868491","","최요","페로체","20240221","3,000","3,000","150점","605","BL"
"488","BL","[BL] 귀한 것 1","253018692","9791165296278","","체체발란스","비욘드","20201005","3,000","3,000","150점","560","BL"
"489","BL","[루비] 너의 공식을 주세요","332556673","9791170579076","","사토 츠바메","현대지능개발사(ruvill)","20240119","4,900","4,900","240점","555","BL"
"490","BL","[세트] [BL] BL 전래동화 (총5권/완결)","319828391","9791168788527","","미지로","레드벨","20230629","5,000","5,000","250점","555","BL"
"491","BL","[루비] 싫은 채로 있게 해줘 5부","330107026","9791170577706","","히지키 지음","현대지능개발사(ruvill)","20231208","4,900","4,900","240점","550","BL"
"492","BL","[루비] 동갑내기 남동생이 불합리합니다","243218842","9788927083443","","카몬 사에코 지음","현대지능개발사(ruvill)","20200619","4,900","4,900","240점","545","BL"
"493","BL","[인디고] [from RED] 어바웃 어 러브송 6화 (완결)","311997459","9791127451578","","나츠노 히로코","인디고","20230224","500","500","20점","536","BL"
"494","BL","[BL] 콕파이트 1","333639693","9791101934400","","쓴은","링크","20240206","3,800","3,800","190점","530","BL"
"495","BL","[고화질세트] 둘이서 아빠 시작했습니다 (총2권/완결)","336258478","9791198693570","","시오 니가리","레진코믹스","20240315","10,000","9,000","500점","520","BL"
"496","BL","[고화질세트] [BLovers] 숨을 쉴 수 없는 건 네 탓이야 (총3권/미완결)","322636212","9791136775849","","스미야 제니코","서울미디어코믹스","20230814","11,400","11,400","570점","514","BL"
"497","BL","[고화질] [비애] 턴 업 더 월드","313249432","9791169794312","","판다 지음","비애코믹스","20230315","4,200","4,200","210점","513","BL"
"498","BL","[BL] 남편이 자는데 part. 1 택배 기사","331471779","9791170867043","","백순수","페로체","20240103","1,300","1,300","60점","510","BL"
"499","BL","[BL] 들이닥치다 01","266020378","9791165297442","","클라시나","비욘드","20210302","4,000","4,000","200점","501","BL"
"500","BL","[BL] 내가 망친 주인공 1","335557697","9791167537362","","퀸에이","딥블렌드","20240304","3,000","3,000","150점","500","BL"
"501","BL","[BL] 우성 오메가가 품은 눈표범","313249416","9791198104762","","오뮤악","노리밋","20230112","1,000","1,000","50점","497","BL"
"502","BL","[고화질] [페어리] 강제 DS 스위치 01","335778769","9791135955532","","사이다 아마타","넥스큐브","20240307","3,600","3,240","180점","490","BL"
"503","BL","[세트] [BL] 위험한 잠복근무 (총3권/완결)","328038653","9791171490912","","흑사자","플레이룸","20231103","3,600","3,600","180점","483","BL"
"504","BL","[고화질] [허니B] 맛있는 오메가는 찍하고 운다 02","332092899","9791126648474","","HANASAWA NAMIO","GTENT","20240112","5,000","5,000","250점","475","BL"
"505","BL","[BL] 독주유병 01","319978835","9791127869618","","양소","B-Lab(비랩)","20230703","3,000","3,000","150점","467","BL"
"506","BL","[세트] [BL] In The Private Room(인 더 프라이빗 룸) (외전 포함) (총8권/완결)","293957828","9791136924506","","SEOBANG","프리즘","20220502","26,300","26,300","1,310점","466","BL"
"507","BL","[BL] XX지하철 1","335558144","9791140496082","","병약한돼지","파란달","20240126","3,300","3,300","160점","440","BL"
"508","BL","[고화질] [라르고] 여기저기","114595141","9791161711263","","코시노","㈜조은세상","20170720","4,000","4,000","200점","434","BL"
"509","BL","[고화질] 내가 생각했던 야한 전생 라이프는 이게 아니야","336257775","9791132884316","","미야코 미메코","아이온스타","20240304","3,200","3,200","160점","430","BL"
"510","BL","[세트] [BL] 악작 (총3권/완결)","335779110","9791136958174","","소조금","블루브","20240307","9,600","9,600","480점","420","BL"
"511","BL","[BL] 러브 소르베(Love Sorbet)","336257710","9791171622962","","갓노식스","나일","20240110","2,500","2,500","120점","410","BL"
"512","BL","[세트] [BL] 솔리튜드(Solitude) (외전 포함) (총3권/완결)","272143918","9791136813152","","한유담","M블루","20210524","8,600","8,600","430점","398","BL"
"513","BL","[BL] 사랑하는 검사님 1","332750626","9791161006277","","김세라티","요미북스","20230906","3,000","3,000","150점","390","BL"
"514","BL","[BL] 여성향 카드 게임에 빙의해 버렸다 01","331405538","9791169736886","","고수김치","B&M","20240102","3,600","3,600","180점","380","BL"
"515","BL","[고화질] [인디고] 부음성은 시끄럽다 충분히 03","336054671","9791127472061","","에이코","인디고","20240312","4,000","4,000","200점","350","BL"
"516","BL","[BL] 망한 19금 게임에 들어와버렸다 1","335837890","9791171302703","","BRRR","희우","20240308","1,100","1,100","50점","350","BL"
"517","BL","[BL] 죽은 애인에게서 메일이 온다 1","241290958","9791162839645","","세람","비욘드","20200525","3,000","3,000","150점","346","BL"
"518","BL","[세트] [BL] 수하 (총6권/완결)","282418701","9791191598452","","신승림(바람의 벗)","블레이즈","20211026","18,000","18,000","900점","334","BL"
"519","BL","[BL] 구원하려다 같이 데뷔함 1","320180769","9788901272849","","윤선후","야간비행","20230605","2,800","2,800","140점","333","BL"
"520","BL","[세트] [BL] 봄을 찾은 이방인 (외전 포함) (총5권/완결)","317503569","9791167531711","","허니버드","딥블렌드","20230526","13,200","13,200","660점","322","BL"
"521","BL","[BL] 오컬트 로맨틱 코미디! 1","335325939","9791193306406","","두당","잉크어스","20231118","3,500","3,500","170점","320","BL"
"522","BL","[BL] 하이스쿨 랑데부","241914565","9791163992561","","랑시엘","문라이트북스","20200406","3,500","3,500","170점","313","BL"
"523","BL","[인디고] [from RED] 새벽의 노래 22화","336985307","9791127450809","","유노 이치카","인디고","20240225","500","500","20점","310","BL"
"524","BL","[인디고] [from RED] 한밤중의 나를 봐줘 6화 (완결)","336985294","9791127460815","","루리아","인디고","20240225","500","500","20점","310","BL"
"525","BL","[세트] [BL] 100일 안에 개념부터 바로잡는 용사특강! (총2권/완결)","198381694","9791164662418","","일일삼육","피아체","20190628","6,200","6,200","310점","310","BL"
"526","BL","애신록:진 20화 (완결)","331609794","9791168524019","","으자","북극여우","20230124","600","600","30점","305","BL"
"527","BL","[BL] 힐, 힐, 힐! 1","275873915","9791136267085","","진램","모드","20210217","3,500","3,500","170점","304","BL"
"528","BL","[BL] 7942에서 69","336493581","9791171492619","","아그노스","땅콩사탕","20240319","1,000","1,000","50점","300","BL"
"529","BL","[BL] 도련님과 가정부의 아들","282646565","9791139800647","","밤마실","젤리빈","20211021","1,000","1,000","50점","298","BL"
"530","BL","[세트] [BL] 악신 (외전 포함) (총2권/완결)","307204285","9791167533159","","빨빨이","딥블렌드","20221219","4,800","4,800","240점","285","BL"
"531","BL","순박한 야구 소년이 남자를 알면 12화 (완결)","336029081","9791126653164","","야에자키 라이","GTENT","20240314","500","500","20점","280","BL"
"532","BL","[세트] [BL] 캠퍼스 인조이 클럽 (총2권/완결)","287149608","9791136746290","","민트란","WET노블","20220118","7,000","7,000","350점","278","BL"
"533","BL","[세트] [BL] 용감한 강아지가 고양이를 얻는다 (총4권/완결)","336427640","9791140118540","","하나담담","BLYNUE 블리뉴","20240318","12,400","12,400","620점","270","BL"
"534","BL","[BL] 악역 오메가는 원작대로 죽고 싶어요 1","335557284","9791170675778","","몽년","민트BL","20240304","3,300","3,300","160점","270","BL"
"535","BL","[BL] 시스템은 사랑을 모른다 1","336257735","9791140117123","","삭각","BLYNUE 블리뉴","20240315","3,100","3,100","150점","260","BL"
"536","BL","[BL] 뒤로 돌아가며 차차차","291681734","9791168780224","","주지영","레드벨","20220328","1,000","1,000","50점","251","BL"
"537","BL","[BL] 뱀의 XX, 용의 XX","336852732","9791169866750","","석삭","어썸S","20240223","1,000","1,000","50점","250","BL"
"538","BL","[BL] 재난 속 설표가 탐하는 것","336847265","9791192805511","","얌전한","SNACK-B","20240223","1,000","1,000","50점","250","BL"
"539","BL","전남친 새 애인 X먹기 외전 7화","336487041","9791171247981","","복자","대원씨아이","20240319","500","500","20점","250","BL"
"540","BL","[세트] [BL] 그 서브공의 발목이 위험하다 (외전 포함) (총5권/완결)","322801226","9791193121191","","선이온","블레이즈","20230816","15,600","15,600","780점","248","BL"
"541","BL","[세트] [BL] 아스테_Asteroid (외전 포함) (총9권/완결)","288521382","9791132791225","","Diot","이색","20220207","21,300","21,300","1,060점","240","BL"
"542","BL","[세트] [BL] 누가 내 푸딩을 먹었을까? (총4권/완결)","149267119","9791131980729","","카라 지음","피아체","20180504","12,000","12,000","600점","211","BL"
"543","BL","죽은 애인에게서 메일이 온다 44화","336692044","9791141105525","","세양","앤드비","20240322","600","600","30점","210","BL"
"544","BL","[세트] [BL] 체리콕 (총2권/완결)","331073540","9791190142755","","물링","딥블렌드","20231227","7,200","7,200","360점","200","BL"
"545","BL","[세트] 이만하면 괜찮은 종말 (총15화/완결)","321351181","9791136772169","","미소","서울미디어코믹스","20230725","4,200","4,200","210점","190","BL"
"546","BL","[세트] [BL] 우리가 다시 사랑할 수 있다면 (총3권/완결)","321351178","9791136939340","","박한라봉","블루브","20230725","11,500","11,500","570점","168","BL"
"547","BL","[BL] 독사를 길들이는 영웅을 위한 지침서 1","336691791","9791140117178","","슈가베어","BLYNUE 블리뉴","20240322","3,800","3,800","190점","160","BL"
"548","BL","[BL] 실수로 잘못 고백했는데 1","336635255","9791105285225","","박이끄","에페Epee","20240321","3,200","3,200","160점","160","BL"
"549","BL","[BL] 가짜 총비 도망 사건 1","332092771","9791170707967","","후추농장","비올렛","20240112","3,000","3,000","150점","40","BL"
"550","BL","NPC와 열애 중 6화 (완결)","336486918","9791141124801","","로군","앤드비","20240319","600","600","30점","140","BL"
"551","BL","[세트] [BL] 머더 테이프 (총4권/완결)","335558554","9791136776600","","소조금","러스트","20240304","12,800","12,800","640점","10340","BL"
"552","BL","[BL] 소실점 1","103089937","9791187283850","","무공진 지음","연필","20200202","4,200","4,200","210점","5856","BL"
"553","BL","[세트] [BL] 패션 PASSION (총6권/완결)","168991926","9791161383675","","유우지","더클북컴퍼니","20180921","32,000","32,000","1,600점","5710","BL"
"554","BL","[루비] 음마 군 딜리버리","332984577","9791170579267","","오와루","현대지능개발사(ruvill)","20240126","2,800","2,800","140점","5180","BL"
