﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"498","인문학","우리는 왜 끊임없이 곁눈질을 하는가","243426817","9791190216357","03160","이진경 지음","엑스북스(xbooks)","20200625","18,000","16,200","900점","623","인문학"
"499","인문학","에로스의 눈물","242747166","9788937491290","03100","조르주 바타유 지음, 윤진 옮김","민음사","20200612","13,000","11,700","650점","879","인문학"
"500","인문학","생각에 관한 생각 프로젝트","158911918","9788934982326","03320","마이클 루이스 지음, 이창신 옮김","김영사","20180730","18,500","16,650","920점","1446","경제경영"
"501","인문학","친절한 국어 문법","86276329","9791158510442","03710","김남미 지음","나무의철학","20160701","15,000","13,500","750점","1076","인문학"
"502","인문학","언어의 역사","242976617","9791188941469","03700","데이비드 크리스털 지음, 서순승 옮김","소소의책","20200617","23,000","20,700","1,150점","4249","인문학"
"503","인문학","난민, 난민화되는 삶","241591592","9788961952392","03300","김기남 외 지음, 심정명 옮김","갈무리","20200603","24,000","21,600","1,200점","575","사회과학"
"504","인문학","심리치료의 비밀","167187912","9788920031229","03180","루이스 코졸리노 지음, 하혜숙 외 옮김","지식의날개(방송대출판문화원)","20180831","16,000","14,400","800점","1657","인문학"
"505","인문학","한 권으로 읽는 마르크스와 자본론","243041403","9788965456605","93300","사사키 류지 지음, 정성진 옮김","산지니","20200615","18,000","16,200","900점","607","사회과학"
"506","인문학","법의 무지","244304054","9788974185954","93100","슬라보예 지젝.알랭 바디우 외 지음, 강수영 옮김","인간사랑","20200720","17,000","16,150","490점","309","인문학"
"507","인문학","어린이와 청소년을 위한 논어","86975101","9788961705554","74800","공자 지음, 박지숙 엮음","보물창고","20160810","13,500","12,150","670점","1083","청소년"
"508","인문학","호메로스와 함께하는 여름","244054922","9791161110554","03860","실뱅 테송 지음, 백선희 옮김","뮤진트리","20200702","17,000","15,300","850점","401","인문학"
"509","인문학","청소년 및 성인을 위한 ADHD의 인지행동치료, 제2판","189067850","9791162261804","93180","Susan Young.Jessica Bramham 지음, 최병휘 외 옮김","시그마프레스","20190410","20,000","20,000","0점","3427","대학교재/전문서적"
"510","인문학","내가 바라는 나로 살고 싶다","243422572","9791164841394","05180","브라이언 리틀 지음, 강이수 옮김","생각정거장","20200622","12,800","11,520","640점","226","인문학"
"511","인문학","글쓰기를 처음 시작했습니다","241996583","9791187316657","03800","고홍렬 지음","세나북스","20200612","14,500","13,050","720점","137","인문학"
"512","인문학","스트레스의 힘","241299458","9788950988340","03810","켈리 맥고니걸 지음, 신예경 옮김","21세기북스","20200529","19,800","17,820","990점","1205","인문학"
"513","인문학","자기암시","243543338","9791159970474","03180","에밀 쿠에 지음, 김동기.김분 옮김","하늘아래","20200626","14,000","12,600","700점","1359","인문학"
"514","인문학","자본의 재생산","155402965","9791190413145","04100","고병권 지음","천년의상상","20200804","13,900","12,510","690점","586","인문학"
"515","인문학","뉴노멀의 철학","248400440","9788962623406","03100","김재인 지음","동아시아","20200731","15,000","13,500","750점","480","인문학"
"516","인문학","자유의 철학","248344633","9791195465347","03110","루돌프 슈타이너 지음, 박규현.황윤영 옮김","수신제","20200806","20,000","18,000","1,000점","581","인문학"
"517","인문학","고구려 고고학","248004291","9788963474434","93900","강현숙 외 지음","진인진","20200731","40,000","38,000","1,200점","61","역사"
"518","인문학","담론","56032296","9788971996676","03800","신영복 지음","돌베개","20150420","18,000","16,200","900점","31546","인문학"
"519","인문학","강의","528624","9788971992029","03820","신영복 지음","돌베개","20041213","18,000","16,200","900점","29583","인문학"
"520","인문학","쾌락독서","175542046","9788954653848","03800","문유석 지음","문학동네","20181212","13,500","12,150","670점","8599","인문학"
"521","인문학","나는 예수입니다","234744005","9788982641435","03220","김용옥 지음","통나무","20200306","16,000","14,400","800점","2967","인문학"
"522","인문학","철학이 필요한 시간","8728380","9788958285342","03100","강신주 지음","사계절","20110215","17,800","16,020","890점","15004","인문학"
"523","인문학","죽음의 에티켓","206357955","9791188331741","03100","롤란트 슐츠 지음, 노선정 옮김","스노우폭스북스","20190916","15,800","14,220","790점","3481","인문학"
"524","인문학","글쓰기의 최전선","56748878","9788998614102","03800","은유 지음","메멘토","20150427","13,000","11,700","650점","6569","인문학"
"525","인문학","말의 내공 (퍼플 에디션)","185979454","9791187525868","03100","신도현.윤나루 지음","행성B(행성비)","20181112","14,500","13,050","720점","2986","인문학"
"526","인문학","철학과 굴뚝청소부","323739","9788976829429","03100","이진경 지음","그린비","20050225","18,000","16,200","900점","11679","인문학"
"527","인문학","장자","125533","9788932309774","03150","오강남 옮기고 해설","현암사","19990115","15,000","13,500","750점","13003","인문학"
"528","인문학","인간이 그리는 무늬","26367343","9788971390849","03810","최진석 지음","소나무","20130506","15,000","13,500","750점","8588","인문학"
"529","인문학","러셀 서양철학사","190328105","9788932440019","04160","버트런드 러셀 지음, 서상복 옮김","을유문화사","20190430","32,000","28,800","1,600점","7993","인문학"
"530","인문학","명심보감","555523","9788970650388","03100","추적 지음, 백선혜 옮김","홍익","20050411","13,000","11,700","650점","6997","인문학"
"531","인문학","푸코, 바르트, 레비스트로스, 라캉 쉽게 읽기","7872793","9788990809339","03160","우치다 타츠루 지음, 이경덕 옮김","갈라파고스","20101005","14,500","13,050","720점","9928","인문학"
"532","인문학","격몽요결","404307","9788932420684","03190","이율곡 지음, 이민수 옮김","을유문화사","20030310","10,000","9,000","500점","6577","인문학"
"533","인문학","정서적 흙수저와 정서적 금수저","128672789","9788965746386","03180","최성애.조벽 지음","해냄","20180108","18,500","16,650","920점","5541","사회과학"
"534","인문학","나는 심리치료사입니다","189863753","9791186602454","03180
","메리 파이퍼 지음, 안진희 옮김","위고","20190423","16,000","14,400","800점","3044","인문학"
"535","인문학","하버드 글쓰기 강의","11858826","9788993905625","03800","바버라 베이그 지음, 박병화 옮김","에쎄","20110607","16,000","14,400","800점","5538","인문학"
"536","인문학","기술복제시대의 예술작품 / 사진의 작은 역사 외","1017969","9788987671826","94100","발터 벤야민 지음, 최성만 옮김","길(도서출판)","20071203","25,000","22,500","1,250점","8059","인문학"
"537","인문학","바른 마음","39707862","9788901163673","03180","조너선 하이트 지음, 왕수민 옮김","웅진지식하우스","20140421","29,000","26,100","1,450점","7290","인문학"
"538","인문학","정희진처럼 읽기","47109615","9788991799004","03800","정희진 지음","교양인","20141008","15,000","13,500","750점","6225","인문학"
"539","인문학","논어, 사람의 길을 열다 (반양장)","582044","9788958281184","43150","","사계절","20050902","15,000","13,500","750점","6316","청소년"
"540","인문학","의식 혁명","13065385","9788960170834","03840","데이비드 호킨스 지음, 백영미 옮김","판미동","20110902","17,000","15,300","850점","8742","인문학"
"541","인문학","어느 날 갑자기 공황이 찾아왔다","198228139","9788965963288","03180","클라우스 베른하르트 지음, 이미옥 옮김","흐름출판","20190710","13,000","11,700","650점","2089","인문학"
"542","인문학","벨 에포크, 아름다운 시대","228828743","9788932320250","04600","메리 매콜리프 지음, 최애리 옮김","현암사","20200115","26,000","23,400","1,300점","2232","인문학"
"543","인문학","사례중심의 이상심리학 (DSM-5)","73747812","9791195449415","93180","김청송 지음","싸이북스","20160108","34,000","34,000","1,020점","6610","대학교재/전문서적"
"544","인문학","플라톤전집 4","23897966","9788991290495","93100","플라톤 지음, 천병희 옮김","도서출판 숲","20130220","38,000","34,200","1,900점","5467","인문학"
"545","인문학","광기의 역사","422189","9788930039000","94300","미셸 푸코 지음, 이규현 옮김","나남출판","20030705","38,000","34,200","380점","3667","인문학"
"546","인문학","단편소설 쓰기의 모든 것","100856257","9791156331445","03800","데이먼 나이트 지음, 정아영 옮김","다른","20170113","21,000","18,900","1,050점","5628","소설/시/희곡"
"547","인문학","명화로 보는 단테의 신곡","173500812","9788965781387","03920","단테 알리기에리 지음, 이선종 엮음","미래타임즈","20181220","19,800","17,820","990점","1935","인문학"
"548","인문학","위반하는 글쓰기","241486485","9791190812023","03800","강창래 지음","북바이북","20200605","15,000","13,500","750점","804","인문학"
"549","인문학","습정","232843422","9788934985631","03810","정민 지음","김영사","20200220","14,000","12,600","700점","1287","인문학"
"550","인문학","오십, 중용이 필요한 시간","220653373","9788950984847","04320","신정근 지음","21세기북스","20191211","16,000","14,400","800점","1742","자기계발"
"551","인문학","박완서의 말","159349574","9788960905399","03810","박완서 지음","마음산책","20180725","15,000","13,500","750점","3954","인문학"
"552","인문학","이제 몸을 챙깁니다","216850099","9788965749783","03180","문요한 지음","해냄","20191115","17,000","15,300","850점","2250","인문학"
"553","인문학","한국어 표준 문법","184560386","9788930317993","93700","유현경 외 지음","집문당","20190220","40,000","40,000","0점","1162","대학교재/전문서적"
"554","인문학","뼛속까지 내려가서 써라","173001109","9788956993409","03810","나탈리 골드버그 지음, 권진욱 옮김","한문화","20181027","18,000","16,200","900점","5932","인문학"
"555","인문학","자본론 1 - 상","71143243","9788937604324","94230","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","23,000","20,700","1,150점","6713","사회과학"
"556","인문학","아카이브 취향","235963239","9788932036045","03920","아를레트 파르주 지음, 김정아 옮김","문학과지성사","20200310","12,000","10,800","600점","3110","인문학"
"557","인문학","철학의 역사 : 소크라테스부터 피터 싱어까지","199719760","9791188941285","03100","나이절 워버턴 지음, 정미화 옮김","소소의책","20190730","21,000","18,900","1,050점","3337","인문학"
"558","인문학","에덴의 용","679760","9788983711830","03400","칼 세이건 지음, 임지원 옮김","사이언스북스","20060811","16,000","14,400","800점","5056","과학"
"559","인문학","오늘 아침은 우울하지 않았습니다","223798144","9791165210021","03180","힐러리 제이콥스 헨델 지음, 문희경 옮김","더퀘스트","20200102","17,000","15,300","850점","1953","인문학"
"560","인문학","가족","677155","9788958913085","03180","존 브래드쇼 지음, 오제은 옮김","학지사","20060728","13,000","11,700","650점","3664","대학교재/전문서적"
"561","인문학","역사의 개념에 대하여 / 폭력비판을 위하여 / 초현실주의 외","2388244","9788987671857","94100","발터 벤야민 지음, 최성만 옮김","길(도서출판)","20080625","27,000","24,300","1,350점","4602","인문학"
"562","인문학","텍스트의 즐거움","150188","9788980384228","94080","롤랑 바르트 지음, 김희영 옮김","동문선","19970228","15,000","13,500","750점","2410","인문학"
"563","인문학","유대인 이야기","22761114","9788997132287","03920","홍익희 지음","행성B(행성비)","20130120","28,000","25,200","1,400점","4220","인문학"
"564","인문학","진리의 발견","233080859","9791156332787","93800","마리아 포포바 지음, 지여울 옮김","다른","20200214","44,000","39,600","2,200점","3284","인문학"
"565","인문학","깨어 있는 마음의 과학","234362378","9788935704354","03180","도슨 처치 지음, 최경규 옮김","정신세계사","20200228","22,000","19,800","1,100점","864","인문학"
"566","인문학","SPSS 결과표 작성과 해석 방법 (한번에 통과하는 논문)","140057986","9791156643876","03310","히든그레이스 논문통계팀 지음","한빛아카데미(교재)","20180328","23,000","21,150","230점","4744","대학교재/전문서적"
"567","인문학","문학과 예술의 사회사 세트 - 전4권","75988113","9788936479671","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","72,000","64,800","720점","3213","역사"
"568","인문학","정신분석적 사례이해","576875","9788958911470","93180","Nancy McWilliams 지음, 권석만 외 옮김","학지사","20050725","17,000","16,490","0점","4029","대학교재/전문서적"
"569","인문학","정크스페이스 | 미래 도시","235963854","9788932036038","03600","렘 콜하스.프레드릭 제임슨 지음, 임경규 옮김","문학과지성사","20200318","11,000","9,900","550점","1922","인문학"
"570","인문학","사랑할 만한 삶이란 어떤 삶인가","243409466","9791190216340","03160","이진경 지음","엑스북스(xbooks)","20200625","17,000","15,300","850점","1268","인문학"
"571","인문학","짓기와 거주하기","222673782","9788934999669","03300","리차드 세넷 지음, 김병화 옮김, 임동근 해제","김영사","20200103","22,000","19,800","1,100점","1544","사회과학"
"572","인문학","인문학을 좋아하는 사람들을 위한 불교수업","126271761","9788974793739","03150","김사업 지음","불광출판사","20171218","18,000","16,200","900점","4194","인문학"
"573","인문학","불교를 철학하다","95794081","9791160400182","03100","이진경 지음","휴(休)","20161107","16,000","14,400","800점","1753","인문학"
"574","인문학","차라투스트라는 이렇게 말했다","234566419","9791189998172","04800","프리드리히 니체 지음, 박제헌 옮김","별글","20200305","8,800","7,920","440점","856","소설/시/희곡"
"575","인문학","세계만화학원","63548714","9791185400167","03800","오쓰카 에이지 지음, 선정우 옮김","북바이북","20150727","18,000","16,200","900점","2337","예술/대중문화"
"576","인문학","책에 바침","231345578","9788965709138","03800","부르크하르트 슈피넨 지음, 리네 호벤 그림, 김인순 옮김","쌤앤파커스","20200210","14,000","12,600","700점","654","인문학"
"577","인문학","법의 정신","60516570","9788931009507","03160","샤를 드 몽테스키외 지음, 이재형 옮김","문예출판사","20150520","12,000","10,800","600점","2582","인문학"
"578","인문학","당신이 플라시보다","81946307","9788991075030","03180","조 디스펜자 지음, 추미란 옮김","샨티","20160420","23,000","20,700","1,150점","12079","인문학"
"579","인문학","문화의 수수께끼","116324544","9788935670376","04380","마빈 해리스 지음, 박종렬 옮김","한길사","20170818","18,000","17,100","540점","2244","인문학"
"580","인문학","신과 로봇","243429340","9788932474304","03900","에이드리엔 메이어 지음, 안인희 옮김","을유문화사","20200625","20,000","18,000","1,000점","566","인문학"
"581","인문학","창의성이 없는 게 아니라 꺼내지 못하는 것입니다","225734680","9788946473065","04080","김경일 지음","샘터사","20191230","10,000","9,000","500점","1103","인문학"
"582","인문학","송나라 식탁 기행","237686240","9791195597734","03900","리카이저우 지음, 한성구 옮김","생각과종이","20200410","18,000","16,200","900점","474","역사"
"583","인문학","향연","234201572","9788957336663","94160","플라톤 지음, 강철웅 옮김","아카넷","20200228","15,000","14,250","750점","5176","인문학"
"584","인문학","자본론 2","71144084","9788937604348","94320","카를 마르크스 지음, 김수행 옮김","비봉출판사","20151120","25,000","22,500","1,250점","2639","사회과학"
"585","인문학","고독을 잃어버린 시간 (리커버 및 새 번역판)","187944683","9788972979388","03300","지그문트 바우만 지음, 오윤성 옮김","동녘","20190412","16,800","15,120","840점","1555","사회과학"
"586","인문학","나는 당신이 살았으면 좋겠습니다","133651227","9791187192787","03810","안경희 지음","새움","20180208","13,000","11,700","650점","1473","에세이"
"587","인문학","서양의 개벽사상가 D. H. 로런스","244052529","9788936486624","93800","백낙청 지음","창비","20200710","28,000","25,200","1,400점","659","인문학"
"588","인문학","의학, 인문으로 치유하다","53806141","9788987527390","03510","예병일 지음","한국문학사","20150305","14,500","13,050","720점","1908","과학"
"589","인문학","호모 스피리투스","5960203","9788996334187","03840","데이비드 호킨스 지음, 백영미 옮김","판미동","20091204","22,000","19,800","1,100점","1724","인문학"
"590","인문학","기분 다스리기","125175674","9788999714252","03180","데니스 그린버거.크리스틴 페데스키 지음, 권정혜 옮김","학지사","20180115","18,000","17,460","0점","3339","대학교재/전문서적"
"591","인문학","매일 웹소설 쓰기","196538189","9791161252056","03800","김남영 지음","더디퍼런스","20190710","13,000","11,700","650점","698","인문학"
"592","인문학","비코 자서전","243154321","9791190277464","03160","잠바티스타 비코 지음, 조한욱 옮김","교유서가","20200622","18,000","16,200","540점","483","인문학"
"593","인문학","세계시민주의 전통","243777861","9788964621400","93100","마사 C. 누스바움 지음, 강동혁 옮김","뿌리와이파리","20200630","18,000","16,200","900점","710","인문학"
"594","인문학","루쉰 읽는 밤, 나를 읽는 시간","236528363","9791160803792","03800","이욱연 지음","휴머니스트","20200330","16,000","14,400","800점","708","인문학"
"595","인문학","아무것도 안 한다고요? 드러누워 자라는 중입니다","244870310","9791190123860","13590","엘리자베트 라파우프 지음, 유영미 옮김","갈매나무","20200710","14,800","13,320","740점","364","좋은부모"
"596","인문학","어떻게 동물을 헤아릴 것인가","242465176","9791196950101","03190","셸리 케이건 지음, 김후 옮김","안타레스","20200619","19,800","17,820","990점","442","인문학"
"597","인문학","세상의 통찰 철학자들의 명언 500","234266581","9791186151358","03190","김태현 지음","리텍콘텐츠","20200320","15,500","13,950","770점","1009","자기계발"
"598","인문학","품위 있는 삶을 위한 철학","245688018","9788934992004","03100","토드 메이 지음, 이종인 옮김","김영사","20200707","17,800","16,020","890점","2949","인문학"
"599","인문학","청소년책 쓰는 법","242625071","9791189683412","04080","김선아 지음","유유","20200614","10,000","9,000","500점","313","인문학"
"600","인문학","근대의 사회적 상상","6453077","9788993166231","93300","찰스 테일러 지음, 이상길 옮김","이음","20100305","20,000","18,000","1,000점","1375","인문학"
"601","인문학","비폭력대화 공감카드게임 그로그(GROK)","242912955","9791185121307","","한국NVC출판사 지음","한국NVC출판사","20200601","30,000","27,000","1,500점","2912","인문학"
"602","인문학","페르메이르 + 엽서 10종","245488937","9788950989286","04000","전원경 지음","arte(아르테)","20200625","21,000","18,900","1,050점","488","인문학"
"603","인문학","상담연구방법론","217661024","9788999716201","93180","고홍월 외 지음","학지사","20190830","20,000","19,400","0점","1917","대학교재/전문서적"
"604","인문학","마음이 움직이는 순간들","243418714","9791164841400","04180","댄 애리얼리 지음, 강수희 옮김","생각정거장","20200622","12,800","11,520","640점","637","인문학"
"605","인문학","문제적 고전 살롱 : 가족 기담","242975770","9791130630069","03810","유광수 지음","유영","20200624","16,000","14,400","800점","932","인문학"
"606","인문학","연애 신학","246828433","9791189303297","03190","권율 지음","샘솟는기쁨","20200720","15,800","14,220","790점","2688","인문학"
"607","인문학","군주론","240462562","9791157955275","03340","니콜로 마키아벨리 지음, 신동운 옮김","스타북스","20200520","10,000","9,000","500점","301","인문학"
"608","인문학","감응의 유물론과 예술","244887522","9791189898298","03100","권용선 외 지음, 최진석 엮음","비(도서출판b)","20200710","14,000","12,600","700점","342","인문학"
"609","인문학","최고의 명언을 만나다","244140404","9788998294793","03190","김달국 지음","더블:엔","20200710","15,000","13,500","750점","72","자기계발"
"610","인문학","세상에서 가장 빠른 철학 공부","247888356","9791190908351","03100","보도사 편집부 지음, 박소영 옮김, 오가와 히토시 감수","위즈덤하우스","20200803","14,000","12,600","700점","385","인문학"
"611","인문학","SNS 문장 강화","246154846","9791188292790","","고학준 지음","푸른영토","20200720","14,800","13,320","740점","71","인문학"
"612","인문학","로르샤흐","248187240","9791196403898","03180","데이미언 설스 지음, 김정아 옮김","갈마바람","20200730","28,000","25,200","1,400점","271","인문학"
"613","인문학","알프레드 아들러","248196294","9791157955381","04180","알프레드 아들러 지음, 김문성 옮김","스타북스","20200731","14,000","12,600","700점","934","인문학"
"614","인문학","죽음이란 무엇인가","21049970","9788901152219","03100","셸리 케이건 지음, 박세연 옮김","엘도라도","20121121","16,800","15,120","840점","15189","인문학"
"615","인문학","나의 문화유산답사기 9 : 서울편 1","113801729","9788936474393","03810","유홍준 지음","창비","20170821","20,000","18,000","1,000점","18677","인문학"
"616","인문학","다가오는 말들","179157487","9791196587352","03810","은유 지음","어크로스","20190307","15,000","13,500","750점","4521","인문학"
"617","인문학","일리아스","877643","9788991290167","93890","호메로스 지음, 천병희 옮김","도서출판 숲","20150620","38,000","34,200","1,900점","14164","인문학"
"618","인문학","너는 나에게 상처를 줄 수 없다","33345754","9788901161198","03180","배르벨 바르데츠키 지음, 두행숙 옮김","걷는나무","20131120","14,000","12,600","700점","11145","인문학"
"619","인문학","오뒷세이아","686827","9788991290150","93890","호메로스 지음, 천병희 옮김","도서출판 숲","20150910","33,000","29,700","1,650점","11126","인문학"
"620","인문학","나는 왜 쓰는가","7772092","9788984314238","03840","조지 오웰 지음, 이한중 옮김","한겨레출판","20100915","18,000","16,200","900점","13669","사회과학"
"621","인문학","책 쓰자면 맞춤법","65968594","9791195346387","03700","박태하 지음","엑스북스(xbooks)","20150830","13,000","11,700","650점","8774","인문학"
"622","인문학","나는 가해자의 엄마입니다","74920742","9788983717863","03180","수 클리볼드 지음, 홍한별 옮김","반비","20160712","17,000","15,300","850점","8047","인문학"
"623","인문학","나의 문화유산답사기 일본편 1","28614343","9788936472306","03810","유홍준 지음","창비","20130725","16,500","14,850","330점","7587","인문학"
"624","인문학","나를 아프게 하지 않는다","218317792","9791196533472","03180","전미경 지음","지와인","20191205","14,800","13,320","740점","2457","인문학"
"625","인문학","사랑의 단상","526897","9788980381807","94860","롤랑 바르트 지음, 김희영 옮김","동문선","20041125","20,000","18,000","1,000점","6000","인문학"
"626","인문학","축의 시대","8348161","9788991799561","03900","카렌 암스트롱 지음, 정영목 옮김","교양인","20101220","32,000","28,800","1,600점","10951","인문학"
"627","인문학","여자들의 섹스북","193888993","9791155311059","03300","한채윤 지음","이매진","20190603","13,000","11,700","650점","3098","인문학"
"628","인문학","팡세","429658","9788937460838","04860","B. 파스칼 지음, 이환 옮김","민음사","20030825","13,000","11,700","650점","7673","인문학"
"629","인문학","성의 역사 1 : 지식의 의지","78849","9788930031363","02300","미셸 푸코 지음, 이규현 옮김","나남출판","20101115","12,000","10,800","120점","4296","사회과학"
"630","인문학","소녀들의 심리학","11001542","9788963720371","03180","레이철 시먼스 지음, 정연희 옮김","양철북","20110228","15,000","13,500","750점","6410","사회과학"
"631","인문학","선악의 저편.도덕의 계보","330940","9788970133089","04160","프리드리히 니체 지음, 김정현 옮김","책세상","20020210","22,000","19,800","1,100점","5782","인문학"
"632","인문학","농경의 배신","222268378","9791188990535","03900","제임스 C. 스콧 지음, 전경훈 옮김","책과함께","20191224","22,000","19,800","1,100점","2169","역사"
"633","인문학","논어 (무삭제 완역본)","168916649","9791187142591","03140","공자 지음, 소준섭 옮김","현대지성","20181001","12,000","10,800","600점","10592","인문학"
"634","인문학","고엔카의 위빳사나 명상","113562314","9788934978480","03200","S. N. Goenka 지음, 윌리엄 하트 엮음, 담마코리아 옮김","김영사","20170712","16,800","15,120","840점","5469","인문학"
"635","인문학","책 읽는 뇌","4170699","9788952211934","03180","매리언 울프 지음, 이희수 옮김","살림","20090626","14,000","12,600","700점","4925","인문학"
"636","인문학","마틴 셀리그만의 긍정심리학","38681126","9788981103194","03180","마틴 셀리그만 지음, 김인자.우문식 옮김","물푸레","20140403","21,800","19,620","1,090점","5977","인문학"
"637","인문학","내 언어에 속지 않는 법","204921712","9788932320052","03700","허새로미 지음","현암사","20190826","14,000","12,600","700점","1047","인문학"
"638","인문학","글의 품격","191679742","9791190078009","03810","이기주 지음","황소북스","20190529","14,500","13,050","720점","1909","인문학"
"639","인문학","채근담","555524","9788970650395","03100","홍자성 지음, 김성중 옮김","홍익","20050411","13,000","11,700","650점","3595","인문학"
"640","인문학","니체의 위험한 책, 차라투스트라는 이렇게 말했다","406746","9788976829306","04160","고병권 지음","그린비","20030325","18,000","16,200","900점","5518","인문학"
"641","인문학","비평이론의 모든 것","16460947","9788992151412","93840","로이스 타이슨 지음, 윤동구 옮김","앨피","20120418","31,000","27,900","1,550점","8217","인문학"
"642","인문학","생각은 어떻게 글이 되는가","234064727","9791165340698","03800","박주용 지음","쌤앤파커스","20200309","16,000","14,400","800점","1045","인문학"
"643","인문학","사는 게 힘드냐고 니체가 물었다","175230328","9788950978518","03100","박찬국 지음","21세기북스","20181203","22,000","19,800","1,100점","4958","인문학"
"644","인문학","인문 고전 강의","6777749","9788996056164","03100","강유원 지음","라티오","20100415","27,000","24,300","1,350점","6132","인문학"
"645","인문학","그들이 그렇게 연애하는 까닭","13716467","9788925545042","03180","아미르 레빈.레이첼 헬러 지음, 이후경 옮김","랜덤하우스코리아","20111031","17,000","15,300","850점","5881","인문학"
"646","인문학","서양사강좌","77706327","9788957334812","93920","박윤덕 외 지음","아카넷","20160220","30,000","28,500","1,500점","1667","역사"
"647","인문학","우리가 사랑할 때 이야기하지 않는 것들","221695580","9788901238760","03180","에스터 페렐 지음, 김하현 옮김","웅진지식하우스","20191216","16,800","15,120","840점","1508","인문학"
"648","인문학","백세 일기","237924844","9788934993001","03810","김형석 지음","김영사","20200413","14,800","13,320","740점","1389","에세이"
"649","인문학","감정은 어떻게 만들어지는가?","118383616","9791188096428","03180","리사 펠드먼 배럿 지음, 최호영 옮김","생각연구소","20170922","22,000","19,800","1,100점","12105","인문학"
"650","인문학","빅 히스토리","30971841","9788956056937","03900","데이비드 크리스천 & 밥 베인 지음, 조지형 옮김","해나무","20130910","15,000","13,500","150점","4416","인문학"
"651","인문학","생각하는 여자는 괴물과 함께 잠을 잔다","117148861","9791195857944","03100","김은주 지음","봄알람","20170908","12,000","10,800","600점","2866","인문학"
"652","인문학","모네","220047880","9788950984458","04000","허나영 지음","arte(아르테)","20191204","21,000","18,900","1,050점","2132","인문학"
"653","인문학","논문의 힘","74920466","9788965641773","03800","김기란 지음","현실문화","20160125","14,000","12,600","700점","2215","인문학"
"654","인문학","잡았다, 네가 술래야","962614","9788991136175","03180","폴 T. 메이슨 외 지음, 김명권.정유리 옮김","모멘토","20070805","14,000","12,600","700점","2128","인문학"
"655","인문학","전염의 시대를 생각한다","237336059","9791190492539","03100","파올로 조르다노 지음, 김희정 옮김","은행나무","20200410","8,500","7,650","420점","595","인문학"
"656","인문학","비극의 탄생","988511","9788957331071","94160","프리드리히 니체 지음, 박찬국 옮김","아카넷","20070910","18,000","17,100","900점","5902","인문학"
"657","인문학","유토피아","928748","9788932452517","03340","토머스 모어 지음, 주경철 옮김","을유문화사","20070610","12,000","10,800","600점","2039","인문학"
"658","인문학","염증에 걸린 마음","238427052","9791156758211","03180","에드워드 불모어 지음, 정지인 옮김","심심","20200512","18,000","16,200","900점","734","인문학"
"659","인문학","대상관계 이론과 실제","893754","9788958914389","93180","N. Gregory hamilton 지음, 김진숙 외 옮김","학지사","20070320","18,000","17,460","0점","7276","대학교재/전문서적"
"660","인문학","일방통행로 / 사유이미지","1017966","9788987671819","94100","발터 벤야민 지음, 최성만 외 옮김","길(도서출판)","20071130","15,000","13,500","750점","4888","인문학"
"661","인문학","사고와 표현","184697994","9788975990007","03700","충남대학교 기초글쓰기교재편찬위원회 지음","궁미디어","20190225","15,000","15,000","750점","3502","대학교재/전문서적"
"662","인문학","아동언어장애의 진단 및 치료","45493884","9788999704512","93370","김영태 지음","학지사","20140819","23,000","21,600","0점","9486","대학교재/전문서적"
"663","인문학","심리학으로 읽는 그리스 신화","78320540","9791195433643","03180","김상준 지음","보아스","20160310","14,000","12,600","700점","4461","인문학"
"664","인문학","역사 고전 강의","17128303","9788996056171","03900","강유원 지음","라티오","20120605","27,000","24,300","1,350점","4562","인문학"
"665","인문학","칼 로저스의 사람-중심 상담","983147","9788958915348","93180","칼 로저스 지음, 오제은 옮김","학지사","20070914","17,000","16,490","0점","5318","대학교재/전문서적"
"666","인문학","마음에서 빠져나와 삶 속으로 들어가라","6004573","9788963302355","93180","Hayes, Steven C. 외 지음, 문현미 외 옮김","학지사","20100115","15,000","14,550","0점","6762","대학교재/전문서적"
"667","인문학","치료의 선물","576050","9788958321132","03180","Irvin D. Yalom 지음, 최웅용 옮김","시그마프레스","20050710","15,000","15,000","0점","5266","대학교재/전문서적"
"668","인문학","초판본 하멜 표류기 (양장)","229936349","9791164451883","03850","헨드릭 하멜 지음, 류동익 옮김","더스토리","20200220","9,800","8,820","490점","1057","인문학"
"669","인문학","소피의 세계 1","73428643","9788932317632","04160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","9,000","8,100","450점","4241","인문학"
"670","인문학","서양철학사 2","77425388","9788961472296","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","4621","인문학"
"671","인문학","모든 것의 가장자리에서","156837192","9788967355319","03300","파커 J. 파머 지음, 김찬호.정하린 옮김","글항아리","20180727","15,000","13,500","750점","2737","인문학"
"672","인문학","이솝 우화","27758871","9788991290518","03890","이솝 지음, 천병희 옮김","도서출판 숲","20130620","18,000","16,200","900점","2860","고전"
"673","인문학","살아있는 한국 신화","38903993","9788984317925","03380","신동흔 지음","한겨레출판","20140320","30,000","27,000","1,500점","3143","인문학"
