﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"370","여행","하노이에서 혼자 밥 먹기","179097087","9791186173565","14980","전혜인 지음","리얼북스","20190109","13,800","12,420","690점","77","여행"
"371","여행","오사카 인 트래블 그램","183866368","9791157684830","13980","방병구 지음","동양북스(동양문고)","20190215","15,000","13,500","750점","50","여행"
"372","여행","인조이 프라하 (2019)","183524789","9791161653921","13980","문은정.김지선 지음","넥서스BOOKS","20180625","16,500","14,850","820점","34","여행"
"373","여행","줄리아 워츠의 뉴욕 스케치","179598174","9791160857764","07840","줄리아 워츠 지음, 정경아 옮김","길찾기","20190115","25,000","22,500","1,250점","56","만화"
"374","여행","시간으로의 여행 크로아티아, 발칸을 걷다","159335808","9788931582741","13920","정병호 지음","성안당","20180723","17,800","16,020","890점","118","여행"
"375","여행","플랑드르 미술여행","33768172","9788946418578","03600","최상운 지음","샘터사","20131202","15,000","13,500","750점","146","예술/대중문화"
"376","여행","스톡홀름 Stockholm","112490269","9788970417110","14980","빅셔너리 지음, 김선하 옮김","디자인하우스","20170630","13,000","11,700","650점","88","여행"
"377","여행","체르노빌 다크 투어리즘 가이드","54434487","9791186000106","03300","아즈마 히로키 외 지음, 양지연 옮김","마티","20150311","20,000","18,000","1,000점","362","사회과학"
"378","여행","무작정 따라하기 그리스","189951107","9791160507515","13980","홍수연.홍연주 지음","길벗","20190422","17,800","16,020","890점","234","여행"
"379","여행","런던 여행백서 (2019~2020년 개정판)","187312854","9788998417420","14980","정꽃나래 지음, 정꽃보라 사진","나무자전거","20190325","18,000","16,200","900점","90","여행"
"380","여행","마드리드 0km","189893596","9791196670276","","정효민 지음","우고북스","20190509","15,000","13,500","750점","34","여행"
"381","여행","치앙마이 한달살기","184164528","9791161150567","03810","조숙 지음","문예바다","20190302","15,000","13,500","750점","169","에세이"
"382","여행","중국 남방도시 여행","188642164","9788965455868","03910","이중희 지음","산지니","20190408","18,000","16,200","900점","82","여행"
"383","여행","인조이 다낭·호이안·후에 (미니북)","184734625","9791189432508","13980","마연희 지음","넥서스BOOKS","20190302","8,000","7,200","400점","62","여행"
"384","여행","너도 떠나보면 나를 알게 될 거야","178355084","9791158160111","03940","김동영 지음","달","20180320","14,000","12,600","700점","333","에세이"
"385","여행","타파스 & 카페 맛있는 스페인에 가자","187566522","9791186972519","03920","조정희 지음","J&jj(디지털북스)","20190405","18,000","16,200","900점","45","여행"
"386","여행","인조이 미국 서부","190238560","9791189432669","13980","오다나 글.사진","넥서스BOOKS","20190502","17,000","15,300","850점","80","여행"
"387","여행","가고 싶다, 빈","189556031","9791187616627","13920","신양란 지음, 오형권 사진","지혜정원","20190425","17,500","15,750","870점","220","여행"
"388","여행","다낭 홀리데이 (2019-2020 최신 개정판, 휴대용 맵북)","184736691","9791189469313","14980","박솔희","꿈의지도","20190228","15,000","13,500","750점","58","여행"
"389","여행","인조이 상하이 : 항저우.쑤저우","186793245","9791161652894","","이나미.민보영 지음","넥서스BOOKS","20190318","16,000","14,400","800점","48","여행"
"390","여행","믿음의 땅 순례의 길","78213983","9788953125131","03230","유성종.이소윤 지음","두란노","20160224","20,000","18,000","1,000점","142","종교/역학"
"391","여행","페루 홀리데이 (2019~2020 최신정보)","188114822","9791189469375","14980","이수호 지음","꿈의지도","20190418","15,000","13,500","750점","77","여행"
"392","여행","자전거를 타고 세상을 만나다","186792124","9791188502127","13980","박주하 지음","행복한책읽기","20190320","19,000","17,100","950점","60","여행"
"393","여행","에이든 오사카.간사이 여행지도","189086825","9791196368333","","타블라라사 편집부.이정기 지음","타블라라사","20190417","21,000","18,900","1,050점","274","여행"
"394","여행","SEAGULL","192239826","9791189930141","03920","주정호 지음","하모니북","20190603","22,000","19,800","1,100점","15","여행"
"395","여행","스페인 셀프 트래블","191661266","9791189856137","14980","김은하 지음","상상출판","20190527","15,500","13,950","770점","455","여행"
"396","여행","앙코르와트 100배 즐기기","189864780","9788925566405","13980","김준현 지음","알에이치코리아(RHK)","20190419","14,000","12,600","700점","199","여행"
"397","여행","도쿄! 스토리를 찾아 떠나는 미식 산책","189952237","9788926887981","03980","이지성 지음","이담북스","20190430","18,000","16,200","900점","64","여행"
"398","여행","한 번의 퇴사, 열 번의 남미","186511135","9791189930004","03950","허소라 지음","하모니북","20190319","15,500","13,950","770점","56","여행"
"399","여행","아마존으로 가다","2402951","9788986903614","03810","최일순 지음","금토","20080730","13,000","11,700","650점","30","여행"
"400","여행","지금, 비엔나","191489155","9791190032100","13980","유상현 지음","플래닝북스","20190502","13,000","11,700","650점","57","여행"
"401","여행","뉴질랜드에선 모든 게 쉬워","191909428","9788965292050","13980","유진아 지음","씽크스마트","20190531","14,500","13,050","720점","169","여행"
"402","여행","초딩의 73일 미국.캐나다 여행일기장","189791401","9788993203950","03980","신진 지음","청암","20190330","18,000","18,000","900점","16","여행"
"403","여행","론리플래닛 베스트 캘리포니아","191837804","9788970591582","13980","론리플래닛 편집부 지음, 김윤미 외 옮김","안그라픽스","20190513","18,500","16,650","920점","54","여행"
"404","여행","저스트 고 싱가포르 (2019~2020 최신개정판)","191682938","9788952799050","14980","윤희상 글.사진","시공사","20190513","16,500","14,850","820점","241","여행"
"405","여행","끌림","7332337","9788993928181","03810","이병률 지음","달","20100701","15,000","13,500","750점","14359","에세이"
"406","여행","스페인, 너는 자유다","675788","9788901059365","03810","손미나 글.사진","웅진지식하우스","20060728","13,000","11,700","650점","9143","에세이"
"407","여행","일본 소도시 여행","124724608","9791161651897","13980","박탄호 지음","플래닝북스","20171205","16,000","14,400","800점","1651","여행"
"408","여행","아무것도 하지 않아도 괜찮은","133719923","9791162202883","03810","정은우 지음","위즈덤하우스","20180215","13,800","12,420","690점","1594","에세이"
"409","여행","나의 이탈리아 인문 기행","113801614","9788983710154","03800","서경식 지음, 최재혁 옮김","반비","20180112","18,000","16,200","900점","2921","인문학"
"410","여행","더불어숲","71472529","9788971996942","03810","신영복 글.그림","돌베개","20151207","16,000","14,400","800점","3797","에세이"
"411","여행","허영만 맛있게 잘 쉬었습니다","13595857","9788994909202","13810","허영만.이호준 지음","가디언","20111027","13,000","11,700","650점","3498","여행"
"412","여행","변방을 찾아서","17045490","9788971994863","03810","신영복 지음","돌베개","20120521","9,000","8,100","450점","3556","에세이"
"413","여행","마음속의 단어들","171238540","9791158160791","03810","에피톤 프로젝트 (Epitone Project) 지음","달","20181025","14,800","13,320","740점","747","에세이"
"414","여행","고전문학의 향기를 찾아서","11013","9788971991107","03810","정병헌, 이지영 지음","돌베개","19981120","9,500","8,550","470점","1438","소설/시/희곡"
"415","여행","스무 살은 처음이라","144314922","9788967820749","03910","슬구(신슬기) 지음","푸른향기","20180521","15,000","13,500","750점","1306","여행"
"416","여행","무작정 따라하기 후쿠오카 (유후인.벳푸.나가사키.기타큐슈)","164217222","9791160505337","13980","전상현.두경아 지음","길벗","20180822","18,000","16,200","900점","453","여행"
"417","여행","내성적인 여행자","163158006","9788965746645","03810","정여울 지음","해냄","20180810","18,500","16,650","920점","1003","에세이"
"418","여행","아 파리","116481225","9791188331123","13980","최연정.최지민 지음","스노우폭스북스","20170824","17,000","15,300","850점","1655","여행"
"419","여행","중국집","170503710","9788997225484","03810","조영권 지음, 이윤희 그림","CABOOKS(CA북스)","20181010","17,000","16,150","850점","1441","여행"
"420","여행","당신이 나와 같은 시간 속에 있기를","141274272","9791187795698","13980","이미화 지음","상상출판","20180423","14,000","12,600","700점","779","여행"
"421","여행","사랑을 알 때까지 걸어가라","14421126","9788994799179","13980","최갑수 지음","상상출판","20120105","13,800","12,420","690점","2675","여행"
"422","여행","디스 이즈 오사카 This Is Osaka (2018~2019년 최신판)","135519545","9788994939704","13980","김현신.조일재 지음","TERRA(테라출판사)","20180305","18,500","16,650","920점","477","여행"
"423","여행","오늘부터 휴가","168875335","9788961963374","02810","배현선 지음","앨리스","20180921","13,800","12,420","690점","520","에세이"
"424","여행","소심하고 겁 많고 까탈스러운 여자 혼자 떠나는 걷기 여행","508585","9788983942739","03810","김남희 지음","미래인(미래M&B,미래엠앤비)","20040820","11,000","9,900","550점","2532","여행"
"425","여행","우리나라 가족여행 바이블 100","11438569","9788994799063","13980","유철상 지음","상상출판","20110422","16,800","15,120","840점","2609","여행"
"426","여행","저스트 고 호주 (2018~2019)","124552838","9788952779632","14980","시공사 편집부 엮음","시공사","20171127","18,000","16,200","900점","475","여행"
"427","여행","파리발 서울행 특급열차","151499042","9788998690380","03810","오영욱 지음","페이퍼스토리","20180625","16,000","14,400","800점","629","에세이"
"428","여행","파리는 날마다 축제","14703676","9788994228341","03840","어니스트 헤밍웨이 지음, 주순애 옮김","이숲","20120120","15,000","13,500","750점","2673","에세이"
"429","여행","일본적 마음","124648625","9791186274309","03810","김응교 지음","책읽는고양이","20171130","14,000","12,600","700점","1092","인문학"
"430","여행","리스본","170332811","9791189346010","14980","박종호 지음","풍월당","20181008","16,000","14,400","800점","742","여행"
"431","여행","홋카이도 반할지도","141037346","9791195592357","13910","최상희.최민 지음, 엘 그림","해변에서랄랄라","20180405","14,000","12,600","700점","712","여행"
"432","여행","산티아고 가이드북","7265929","9788960008007","13980","존 브리얼리 지음, 신선해 옮김","넥서스BOOKS","20100625","19,800","17,820","990점","1556","여행"
"433","여행","베트남 100배 즐기기","129572916","9788925562971","13980","허유리 지음","알에이치코리아(RHK)","20180105","16,000","14,400","800점","427","여행"
"434","여행","내 손으로, 치앙마이","118498935","9788952779014","13980","이다 지음","시공사","20170927","17,000","15,300","850점","1472","여행"
"435","여행","NEW 제주 버스 여행","143085466","9788968331732","129980","윤성화.박순애 지음","나무수","20180425","13,800","12,420","690점","454","여행"
"436","여행","프렌즈 타이완","173547495","9788927809708","14980","조현숙 지음","중앙books(중앙북스)","20181107","17,000","15,300","850점","224","여행"
"437","여행","일본 선물 귀여움주의보","179500961","9788994793320","00910","카이 미노리 지음, 채다인 옮김","모노클(Monocle)","20181227","11,300","10,170","560점","358","여행"
"438","여행","클로즈업 후쿠오카 (2019년 최신판)","168394595","9788967441937","14980","유재우.손미경 지음","에디터","20180921","13,900","12,510","690점","442","여행"
"439","여행","저스트 고 오사카.교토.고베.나라 (2018년 최신 개정판)","138446256","9788952790255","14980","원경혜.박미희 지음","시공사","20180331","18,800","16,920","940점","454","여행"
"440","여행","역장추천맛집100","142376004","9791186760017","03980","KTX매거진 편집부 지음","성우애드컴","20180401","10,000","9,000","500점","427","여행"
"441","여행","ENJOY 일본어 메뉴판 읽기","118442642","9791161651293","13730","황미진 지음","넥서스","20170930","11,500","10,350","570점","517","외국어"
"442","여행","아이가 잘 노는 여행지","155608060","9788925564265","13980","이진희(돼지고냥이) 지음","알에이치코리아(RHK)","20180710","16,000","14,400","800점","372","여행"
"443","여행","이지 시티 타이베이 (2017~2018 최신판)","118695543","9791185831428","14980","박웅 지음","이지앤북스","20171016","16,000","14,400","800점","433","여행"
"444","여행","이탈리아의 사생활","111377123","9791195976041","03920","알베르토 몬디.이윤주 지음","틈새책방","20170626","16,000","14,400","800점","1213","인문학"
"445","여행","저스트 고 영국 (2015~2016)","61944283","9788952773852","14980","시공사 편집부 엮음","시공사","20150629","18,000","16,200","900점","929","여행"
"446","여행","스물셋, 죽기로 결심하다","88142392","9788925559728","03810","조은수 지음","알에이치코리아(RHK)","20160725","14,500","13,050","720점","915","에세이"
"447","여행","내일은 간사이 (오사카.교토.나라.고베 + 간사이 와이드)","176787243","9791188063161","14980","온 더 로드 지음","착한책방","20190102","17,800","16,020","890점","364","여행"
"448","여행","이지 시베리아 횡단열차","113611560","9791185831404","14980","서병용.서진영 지음","이지앤북스","20170717","18,000","16,200","900점","452","여행"
"449","여행","혼자 떠나도 괜찮을까?","145929554","9788952790736","13980","황가람 지음","시공사","20180525","14,800","13,320","740점","344","여행"
"450","여행","네팔 히말라야 트레킹","142095053","9791187496779","14980","최인호 지음","꿈의지도","20180430","16,000","14,400","800점","372","여행"
"451","여행","틈틈이 교토","154127498","9791187096047","12910","조인숙 지음","버튼티","20180709","8,400","7,560","420점","404","여행"
"452","여행","일단 멈춤, 교토","132723419","9791187496724","13980","송은정 지음","꿈의지도","20180219","14,000","12,600","700점","471","여행"
"453","여행","어떤 돈가스 가게에 갔는데 말이죠","171092165","9791188862214","03810","이로 지음, 이나영 그림","난다","20181020","13,000","11,700","650점","401","에세이"
"454","여행","잠깐 저기까지만,","42960940","9788954625272","13830","마스다 미리 지음, 권남희 옮김","이봄","20140718","12,000","10,800","600점","1145","에세이"
"455","여행","남미 셀프 트래블","87857431","9791186517833","14980","김진아.윤인혁 지음","상상출판","20160801","22,000","19,800","1,100점","685","여행"
"456","여행","동경식당","188283204","9791187289531","13980","설동주 지음","비컷","20190423","14,000","12,600","700점","295","여행"
"457","여행","프렌즈 유럽 : 베스트 시티 48","143219527","9788927809326","14980","박정은 외 지음","중앙books(중앙북스)","20180426","18,000","16,200","900점","233","여행"
"458","여행","나홀로 여행 컨설팅북","173945923","9791160506334","13980","이주영 지음","길벗","20181119","16,500","14,850","820점","280","여행"
"459","여행","당신을 사랑할 수 있어 참 좋았다","158341705","9788965746591","03810","곽재구 지음, 최수연 사진","해냄","20180729","16,800","15,120","840점","472","에세이"
"460","여행","저스트 고 동남아시아 (2016~2017 최신개정판) : 태국.베트남.라오스.캄보디아","80311275","9788952781871","14980","시공사 편집부 엮음","시공사","20160328","20,000","18,000","1,000점","778","여행"
"461","여행","배틀트립","141174422","9788901223414","03980","KBS 배틀트립 제작팀.우지경 지음","웅진지식하우스","20180427","16,000","14,400","800점","368","여행"
"462","여행","토닥토닥, 숲길","171023281","9791187749981","03980","박여진 지음, 백홍기 사진","예문아카이브","20181018","14,000","12,600","700점","486","여행"
"463","여행","경주","9212","9788971990414","04980","한국문화유산답사회 엮음","돌베개","19970531","9,000","8,100","450점","1408","여행"
"464","여행","예쁜 것은 다 너를 닮았다","152903421","9788967820794","03810","김지영 지음","푸른향기","20180709","15,000","13,500","750점","415","에세이"
"465","여행","할머니의 행복 레시피","139115575","9791185823256","03830","나카무라 유 지음, 정영희 옮김","남해의봄날","20180420","16,000","14,400","800점","400","에세이"
"466","여행","일생에 한번은 동유럽을 만나라","7425398","9788950925666","13810","최도성 지음","21세기북스","20100722","14,800","13,320","740점","1472","여행"
"467","여행","대마도 셀프트래블","110020850","9791187795162","14980","권예나 지음","상상출판","20170523","11,900","10,710","590점","485","여행"
"468","여행","스페인은 건축이다","38755079","9791130602653","13980","김희곤 지음","오브제","20140324","18,000","16,200","900점","1302","역사"
"469","여행","플레이스 @ 도쿄","125328254","9791187496625","13980","닛케이아키텍처 지음, 이진아 옮김","꿈의지도","20171220","13,000","11,700","650점","390","여행"
"470","여행","베리 포틀랜드","139139736","9791188700103","13980","조소영 지음","청림Life","20180410","20,000","18,000","1,000점","371","여행"
"471","여행","낮의 목욕탕과 술","87886745","9788961094870","03830","구스미 마사유키 지음, 양억관 옮김","지식여행","20160725","13,000","11,700","650점","1315","에세이"
"472","여행","한 권에 끝내는 대한민국 주말여행의 모든 곳","159249626","9791160505191","13980","김수진.정은주 지음","길벗","20180730","22,000","19,800","1,100점","254","여행"
"473","여행","무작정 따라하기 크로아티아","97981890","9791160500561","13980","정숙영 지음","길벗","20161207","17,800","16,020","890점","458","여행"
"474","여행","시크릿 후쿠오카 (2018~2019년 최신 정보)","142111777","9788952790496","14980","홍유진 지음","시공사","20180416","15,500","13,950","770점","286","여행"
"475","여행","제주, 오름, 기행","118738776","9788956058269","03980","손민호 지음","북하우스","20171002","17,000","15,300","850점","480","여행"
"476","여행","여행영어 미리훈련","89492223","9788960496033","14740","박광희 지음","사람in","20160908","14,000","12,600","700점","1060","외국어"
"477","여행","제주도 반할지도","168497279","9791195592371","13980","최상희.최민 지음","해변에서랄랄라","20180909","14,000","12,600","420점","339","여행"
"478","여행","김석철의 세계건축기행","79331","9788936470333","03810","김석철 지음","창비","19970315","20,000","19,000","1,000점","1332","예술/대중문화"
"479","여행","퐅랜, 무엇을 하든 어디로 가든 우린","124036743","9788934979500","03810","이우일 지음","비채","20171204","13,500","12,150","670점","420","에세이"
"480","여행","허영만 이토록 맛있는 일본이라면","84522527","9788994909912","03810","허영만.이호준 지음","가디언","20160530","15,000","13,500","750점","1213","여행"
"481","여행","나의 스페인행 티켓","116824726","9788970655888","13980","정주환 지음, 대한항공","홍익","20170828","15,800","14,220","790점","375","여행"
"482","여행","여행자의 독서","8092326","9788954613408","03810","이희인 지음","북노마드","20101110","15,800","14,220","790점","1142","에세이"
"483","여행","나고야 100배 즐기기","175821884","9788925565095","13980","RHK 여행연구소 엮음","알에이치코리아(RHK)","20181128","15,000","13,500","750점","458","여행"
"484","여행","다정한 사람에게 다녀왔습니다","142303569","9791158770488","03810","노윤주 지음","바이북스","20180425","14,000","12,600","700점","326","에세이"
"485","여행","보라카이.세부 홀리데이 (전면 개정 증보판, 휴대용 맵북, 스파.펜션.맛집.투어 쿠폰 증정)","111370940","9791187496359","14980","박애진 글.사진","꿈의지도","20170630","15,000","13,500","750점","265","여행"
"486","여행","이지 시티 다낭.호이안 (2018-2019 최신판)","156462672","9791185831565","14980","양신혜 지음","이지앤북스","20180716","13,000","11,700","650점","233","여행"
"487","여행","무작정 따라하기 뉴욕","173734389","9791160506228","13980","박혜정.박혜성 지음","길벗","20181122","18,000","16,200","900점","218","여행"
"488","여행","프라도 미술관에서 꼭 봐야 할 그림 100","49989217","9788958627418","04600","김영숙 지음","휴머니스트","20141208","15,000","13,500","750점","492","예술/대중문화"
"489","여행","유럽 도자기 여행 : 서유럽 편","76193677","9791185330310","13980","조용준 지음","도도(도서출판)","20160210","18,000","16,200","900점","907","예술/대중문화"
"490","여행","프렌즈 파리","159886865","9788927809470","14980","오윤경 지음","중앙books(중앙북스)","20180731","16,000","14,400","800점","170","여행"
"491","여행","인도방랑","4219579","9788972883500","03830","후지와라 신야 지음, 이윤정 옮김","작가정신","20090715","16,000","14,400","800점","1240","에세이"
"492","여행","유럽 도자기 여행 : 북유럽 편","56517767","9791185330204","13980","조용준 지음","도도(도서출판)","20150416","15,500","13,950","770점","719","인문학"
"493","여행","나의 사적인 도시","56390346","9788954635462","03810","박상미 지음","난다","20150415","15,800","14,220","790점","1435","에세이"
"494","여행","여행의 공간","15959036","9788996806837","03830","우라 가즈야 지음, 송수영 옮김","북노마드","20120323","16,000","14,400","800점","879","에세이"
"495","여행","잠시멈춤, 세계여행","63192186","9788964562185","03980","오빛나 지음, 배용연 사진","중앙M&B","20150720","19,800","17,820","990점","1113","여행"
"496","여행","Tripful 트립풀 암스테르담","168918424","9791185831633","14980","오빛나 지음","이지앤북스","20180920","14,000","12,600","700점","243","여행"
"497","여행","혼돈의 캄보디아, 불멸의 앙코르와트","876408","9788956051628","03810","이지상 지음","북하우스","20070117","13,800","12,420","690점","1094","여행"
"498","여행","지금, 홍콩.마카오","171842080","9791161655024","13980","박진주 지음","플래닝북스","20181025","13,000","11,700","650점","172","여행"
"499","여행","일본 워킹홀리데이 & 아르바이트 일본어","61914762","9791185980058","13980","이선우.미즈하라 유우 지음","바이링구얼","20150630","12,500","11,250","620점","816","여행"
"500","여행","여행이 아니면 알 수 없는 것들","94939770","9791160400144","03810","손미나 지음","씨네21북스","20161020","15,000","13,500","750점","954","에세이"
"501","여행","지리쌤과 함께하는 우리나라 도시 여행","74982365","9791195523559","03980","전국지리교사모임 지음","폭스코너","20160120","17,500","15,750","870점","1152","사회과학"
"502","여행","도쿄 숍","95715549","9791187194248","13590","이시은.서동희 지음","동아일보사","20161111","22,000","19,800","1,100점","773","여행"
"503","여행","상하이 100배 즐기기","163376471","9788925564371","14980","전명윤.김영남 지음","알에이치코리아(RHK)","20180808","16,000","14,400","800점","201","여행"
"504","여행","인생의 일요일들","111518237","9791186499559","03810","정혜윤 지음","로고폴리스","20170623","13,800","12,420","690점","646","에세이"
"505","여행","인조이 뉴질랜드 (2019)","183579354","9791161652924","13980","김태훈 지음","넥서스BOOKS","20180310","16,500","14,850","820점","225","여행"
"506","여행","파리 홀리데이 (2018-2019 전면 개정판)","120320309","9791187496588","14980","정승원 지음","꿈의지도","20171107","16,000","14,400","800점","230","여행"
"507","여행","도쿄를 만나는 가장 멋진 방법 : 책방 탐사","109247488","9791185823157","03910","양미석 지음","남해의봄날","20170525","16,000","14,400","800점","704","인문학"
"508","여행","도쿄미식회","130928431","9788952779946","13980","정윤정 지음","시공사","20180125","14,000","12,600","700점","243","여행"
"509","여행","우피치 미술관에서 꼭 봐야 할 그림 100","72344942","9788958629757","04600","김영숙 지음","휴머니스트","20151221","15,000","13,500","750점","447","예술/대중문화"
"510","여행","론리플래닛 베스트 바르셀로나","139325082","9788970599502","13980","론리플래닛 편집부 지음, 김윤미 외 옮김","안그라픽스","20180328","17,000","15,300","850점","222","여행"
"511","여행","런던 홀리데이 (2019-2020 개정판, 대형 런던 전도 수록)","173516069","9791189469115","14980","이정태.장인혜 지음","꿈의지도","20181122","16,000","14,400","800점","220","여행"
"512","여행","세계서점기행 (보급판)","90876731","9788935669776","03980","김언호 글.사진","한길사","20160830","19,000","17,100","950점","354","인문학"
"513","여행","시골의 발견","81508037","9788958203711","03520","오경아 글.그림, 임종기 사진","궁리","20160408","18,000","16,200","900점","993","요리/살림"
"514","여행","배빵빵 일본식탐여행 한 그릇 더!","55792528","9788959197125","17980","다카기 나오코 지음, 채다인 옮김","애니북스","20150401","11,000","9,900","550점","785","만화"
"515","여행","셜록을 찾아서","157294998","9791196248727","03810","표창원 지음","신사와전사","20180725","18,000","16,200","900점","294","에세이"
"516","여행","신경림의 시인을 찾아서 2","6666540","9788980409327","03810","신경림 지음","우리교육","20100322","15,000","13,500","750점","1152","에세이"
"517","여행","바티칸 미술관에서 꼭 봐야 할 그림 100","63145108","9788958628965","04600","김영숙 지음","휴머니스트","20150720","16,000","14,400","800점","454","예술/대중문화"
"518","여행","다낭 셀프 트래블","151365695","9791187795858","14980","이은영 지음","상상출판","20180702","12,000","10,800","600점","203","여행"
"519","여행","오름 오름","145561975","9791187694113","13980","박선정 지음","미니멈","20180518","19,800","17,820","990점","295","여행"
"520","여행","괌 셀프트래블","171327677","9791187795957","14980","정승원 지음","상상출판","20181101","13,800","12,420","690점","201","여행"
"521","여행","사색유람 시리즈 - 전4권","174860154","9788969523112","14980","김상수 외 지음","경향BP","20181128","38,000","34,200","1,900점","154","여행"
"522","여행","바나나 그 다음,","123709227","9788956058337","03810","박성호 지음","북하우스","20171205","15,000","13,500","750점","1139","에세이"
"523","여행","일본온천여행","138658472","9791187496762","13980","인페인터글로벌 지음","꿈의지도","20180330","16,000","14,400","800점","258","여행"
"524","여행","카미노 데 쿠바","187123062","9791155311035","03980","손호철 지음","이매진","20190325","15,000","13,500","750점","160","역사"
"525","여행","아무래도 교토","138276794","9791188907052","15910","스티브 와이드.미셸 매킨토시 지음, 심혜경 옮김","클","20180330","6,000","5,400","300점","224","여행"
"526","여행","글로벌 감각을 익히는 세계지도","12668229","9788925543925","13980","동아지도 지음","랜덤하우스코리아","20110803","28,000","25,200","1,400점","1174","여행"
"527","여행","소심하고 겁 많고 까탈스러운 여자 혼자 떠나는 걷기 여행 4","934500","9788983943415","04810","김남희 글.사진","미래인(미래M&B,미래엠앤비)","20070710","13,800","12,420","690점","1088","여행"
"528","여행","인조이 동유럽","179434038","9791189432676","13980","문은정.김지선 지음","넥서스BOOKS","20190205","22,000","19,800","1,100점","187","여행"
"529","여행","인조이 런던 (2019 최신정보)","134926067","9791161652795","13980","김지선.문은정 지음","넥서스BOOKS","20180225","17,000","15,300","850점","164","여행"
"530","여행","무작정 따라하기 프라하","177215159","9791160506846","13980","김후영.변지우 지음","길벗","20190104","17,000","15,300","850점","190","여행"
"531","여행","개와 떠나는 대한민국","151421411","9788997686988","13980","성연재.서희준 지음","이밥차(그리고책)","20180620","19,800","17,820","990점","249","여행"
"532","여행","게으른 산행","494046","9788984311190","03980","우종영 지음","한겨레출판","20040528","15,000","13,500","750점","974","여행"
"533","여행","오래된 서울","24781387","9788996787228","03810","최종현.김창희 지음","동하","20130315","20,000","18,000","1,000점","1418","에세이"
"534","여행","백만장자와 함께한 배낭여행","120805908","9791161651668","03810","박성득.강호 지음","큐리어스(Qrious)","20171105","13,500","12,150","670점","229","에세이"
"535","여행","버릇처럼, 열두달 여행","105576596","9788967820541","13910","홍수진 지음","푸른향기","20170329","16,000","14,400","800점","450","여행"
"536","여행","자신만만 세계여행 일본 Japan","143225053","9788915105683","13980","심청보 지음","삼성출판사","20180501","22,000","19,800","1,100점","187","여행"
"537","여행","말레이시아 셀프 트래블","102834795","9791187795070","14980","김주희 지음","상상출판","20170220","16,000","14,400","800점","304","여행"
"538","여행","여행자를 위한 지식 사전","140015607","9791195445677","03980","에반 S. 라이스 지음, 김다은 옮김","심포지아","20180330","15,000","13,500","750점","214","여행"
"539","여행","일본 도자기 여행 : 교토의 향기","122468826","9791185330464","13980","조용준 지음","도도(도서출판)","20171113","20,000","18,000","1,000점","557","예술/대중문화"
"540","여행","그래서 네덜란드로 갔어","190272105","9791189930066","03810","죠디 리 지음","하모니북","20190429","15,000","13,500","750점","173","에세이"
"541","여행","어반 리브 No.4 : 홍콩","140026640","9791189096007","14980","어반리브 편집부 지음","어반북스","20180330","15,000","13,500","750점","252","여행"
"542","여행","프라하 셀프 트래블","145518457","9791187795735","14980","박정은 지음","상상출판","20180521","14,500","13,050","720점","224","여행"
"543","여행","론리플래닛 베스트 스페인","103005034","9788970598833","13980","론리플래닛 편집부 지음, 정희원 옮김","안그라픽스","20170215","19,000","17,100","950점","305","여행"
"544","여행","내가 사랑한 세계 현대미술관 60","121720932","9791188366033","03610","고영애 지음","헤이북스","20171120","30,000","27,000","1,500점","343","예술/대중문화"
"545","여행","황하에서 천산까지","350808","9788971968857","33920","김호동 지음","사계절","20020510","15,000","13,500","750점","852","에세이"
"546","여행","영국, 바꾸지 않아도 행복한 나라 - 스몰에디션 (한정판)","124775935","9791186274316","04810","이식.전원경 지음","책읽는고양이","20171214","15,000","13,500","750점","364","에세이"
"547","여행","프랑스 와인 여행","95886218","9791187496090","14980","엄정선.배두환 지음","꿈의지도","20161130","16,000","14,400","800점","296","여행"
"548","여행","그럴땐 몰타","71642527","9791195508730","13980","이세영 글.사진","상상력놀이터","20151214","16,000","14,400","800점","348","여행"
"549","여행","치앙마이 반할지도","107959955","9791195592326","13980","최상희.최민 지음","해변에서랄랄라","20170417","14,000","12,600","700점","278","여행"
"550","여행","이지 쿠바","162078812","9791185831602","14980","김현각 지음","이지앤북스","20180807","18,000","16,200","900점","129","여행"
"551","여행","지리쌤과 함께하는 80일간의 세계 여행 : 아프리카. 아메리카. 오세아니아 편","128943928","9791187514145","03980","전국지리교사모임 지음","폭스코너","20180118","18,000","16,200","900점","642","여행"
"552","여행","다카마쓰를 만나러 갑니다","177027563","9791187316350","03980","이예은 지음","세나북스","20190103","14,000","12,600","700점","364","여행"
"553","여행","Hi, Shanghi 하이 상하이 2호","90190660","9791195778423","03000","하이상하이 편집부 엮음","하이상하이","20160822","8,800","7,920","440점","342","여행"
"554","여행","내 눈앞의 한 사람","143145169","9788956059587","03810","오소희 지음","북하우스","20180425","15,000","13,500","750점","239","에세이"
"555","여행","세계를 읽다, 일본","140206558","9791186440223","04900","라이나 옹 지음, 정해영 옮김","도서출판 가지","20180415","15,000","13,500","750점","255","인문학"
"556","여행","하이난 100배 즐기기","123052730","9788925562582","13980","이은영 지음","알에이치코리아(RHK)","20171110","13,000","11,700","650점","204","여행"
"557","여행","환불 불가 여행","154616967","9791188694266","07810","서귤 지음","디자인이음","20180716","10,000","9,000","500점","183","만화"
