﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"502","장르소설","어위크","206063459","9791188660353","03810","강지영 외 지음","CABINET(캐비넷)","20190902","14,000","12,600","700점","236","소설/시/희곡"
"503","장르소설","위대한 소원 7","193874710","9791128396588","04810","하늘가리기 지음","피오렛","20190522","11,000","9,900","550점","308","소설/시/희곡"
"504","장르소설","황제와 여기사 1","90295273","9791126436637","04810","안경원숭이 지음","디앤씨북스(D&CBooks)","20160830","11,500","10,350","570점","496","소설/시/희곡"
"505","장르소설","어스시 전집 세트 - 전6권","61141466","9788982731976","04840","어슐러 K. 르 귄 지음, 이지연, 최준영 옮김","황금가지","20150609","74,000","66,600","3,700점","1686","소설/시/희곡"
"506","장르소설","그 책에 마음을 주지 마세요 1","178174991","9791163021261","04810","문시현 지음","동아","20190111","12,800","11,520","640점","187","소설/시/희곡"
"507","장르소설","돌아온 여기사 1","205609640","9791128396960","04810","이하린 지음","피오렛","20190830","13,000","11,700","650점","198","소설/시/희곡"
"508","장르소설","이집트 십자가 미스터리","15913844","9788952764294","04840","엘러리 퀸 지음, 주영아 옮김","검은숲","20120316","13,000","11,700","650점","773","소설/시/희곡"
"509","장르소설","스프린터","120555280","9791188660001","03810","정이안 지음","CABINET(캐비넷)","20171026","16,000","14,400","800점","438","소설/시/희곡"
"510","장르소설","너에게로 중독 4","87473338","9791126436446","04810","안테 지음","디앤씨북스(D&CBooks)","20160725","12,000","11,400","600점","211","소설/시/희곡"
"511","장르소설","룬의 아이들 - 윈터러 7","195219864","9788954656597","04810","전민희 지음","엘릭시르","20190621","15,500","13,950","770점","577","소설/시/희곡"
"512","장르소설","사이코 헌터","214233684","9788984373822","03860","카린 지에벨 지음, 이승재 옮김","밝은세상","20191031","14,500","13,050","720점","59","소설/시/희곡"
"513","장르소설","형사 실프와 평행 우주의 인생들","8434018","9788937490385","04840","율리 체 지음, 이재금.이준서 옮김","민음사","20101217","14,000","12,600","700점","317","소설/시/희곡"
"514","장르소설","기다렸던 복수의 밤","115707886","9788998274924","03830","야쿠마루 가쿠 지음, 김성미 옮김","북플라자","20170814","15,000","13,500","750점","301","소설/시/희곡"
"515","장르소설","애거서 크리스티 전집 70 (완전판)","27502405","9788982737701","04840","애거서 크리스티 지음, 원은주 옮김","황금가지","20130527","10,000","9,000","500점","303","소설/시/희곡"
"516","장르소설","초판본 주홍색 연구 (양장)","125416326","9791159037948","03840","아서 코넌 도일 지음, 공경희 옮김","더스토리","20171220","9,800","8,820","490점","522","소설/시/희곡"
"517","장르소설","어떤 계모님의 메르헨 1","175605727","9791129323392","04810","냥이와향신료 지음","위치북","20181228","12,000","10,800","600점","184","소설/시/희곡"
"518","장르소설","맛있는 당신","217676717","9791163022695","03810","유하나 지음","동아","20191127","11,800","10,620","590점","33","소설/시/희곡"
"519","장르소설","개봉동 명탐정","217424754","9788963193380","03810","정명섭 지음","북멘토(도서출판)","20191127","12,000","10,800","600점","121","청소년"
"520","장르소설","수염을 깎다. 그리고 여고생을 줍다. 2","200058358","9791134830540","03830","시메사바 지음, 부타 그림","학산문화사(라이트노벨)","20190729","10,000","9,000","500점","370","소설/시/희곡"
"521","장르소설","이차원 용병 30","219534636","9788926706855","04810","금호 지음","파피루스(디앤씨미디어)","20191127","8,000","7,200","400점","33","소설/시/희곡"
"522","장르소설","나는 될 놈이다 9","220595493","9791136505040","04810","글쓰는기계 지음","위시북스(Wishbooks)","20191203","8,000","7,200","400점","32","소설/시/희곡"
"523","장르소설","마른 가지에 바람처럼 4","217789834","9788950984595","04810","달새울 지음","arte(아르테)","20191220","16,000","14,400","800점","520","소설/시/희곡"
"524","장르소설","가려진 문틈의 아이","219572514","9791163160687","03810","구혜경 지음","고즈넉이엔티","20191231","13,000","11,700","650점","122","소설/시/희곡"
"525","장르소설","오버로드 13","163223364","9791131986042","04830","마루야마 쿠가네 지음, 김완 옮김, so-bin 그림","영상출판미디어(주)","20180830","12,000","10,800","600점","4530","소설/시/희곡"
"526","장르소설","매스커레이드 나이트","164971316","9788972758990","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20180830","16,800","15,120","840점","5763","소설/시/희곡"
"527","장르소설","이클립스","2924289","9788937832468","03840","스테프니 메이어 지음, 윤정숙 옮김","북폴리오","20081220","14,000","12,600","700점","15816","소설/시/희곡"
"528","장르소설","그대 눈동자에 건배","124558502","9788972758426","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20171127","16,800","15,120","840점","11445","소설/시/희곡"
"529","장르소설","제3인류 1","32136853","9788932916378","04860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20131021","13,800","12,420","690점","13120","소설/시/희곡"
"530","장르소설","너의 이름은.","98948267","9791133437900","03830","신카이 마코토 지음, 김빈정 옮김","대원씨아이(단행본)","20161228","7,000","6,300","350점","11499","소설/시/희곡"
"531","장르소설","밤의 괴물","150858533","9791161906508","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20180630","13,800","12,420","690점","2289","소설/시/희곡"
"532","장르소설","기린의 날개","101477574","9788990982674","0","히가시노 게이고 지음, 김난주 옮김","재인","20170206","16,800","15,120","840점","10093","소설/시/희곡"
"533","장르소설","11문자 살인사건","156455333","9788925563770","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20180713","16,800","15,120","840점","3087","소설/시/희곡"
"534","장르소설","스밀라의 눈에 대한 감각","578181","9788989351733","03890","페터 회 지음, 박현주 옮김","마음산책","20050810","16,000","14,400","800점","8491","소설/시/희곡"
"535","장르소설","타나토노트 1 (양장)","248422","9788932903200","04860","베르나르 베르베르 지음, 이세욱 옮김","열린책들","20000915","15,800","14,220","790점","8508","소설/시/희곡"
"536","장르소설","타나토노트 2 (양장)","248423","9788932903217","04860","베르나르 베르베르","열린책들","20000915","15,800","14,220","790점","8090","소설/시/희곡"
"537","장르소설","비하인드 도어","112346437","9788950970888","03840","B. A. 패리스 지음, 이수영 옮김","arte(아르테)","20170623","14,000","12,600","700점","4343","소설/시/희곡"
"538","장르소설","노 게임 노 라이프 10","151374291","9791131982570","04830","카미야 유우 지음, 김완 옮김","영상출판미디어(주)","20180701","7,500","6,750","370점","2315","소설/시/희곡"
"539","장르소설","치아문단순적소미호 1","168485133","9788932319377","04820","자오첸첸 지음, 남혜선 옮김","달다","20180920","13,000","11,700","650점","1994","소설/시/희곡"
"540","장르소설","맥파이 살인 사건","159895325","9788932919188","03840","앤서니 호로비츠 지음, 이은선 옮김","열린책들","20180810","15,800","14,220","790점","2375","소설/시/희곡"
"541","장르소설","치아문단순적소미호 2","168485541","9788932319384","04820","자오첸첸 지음, 남혜선 옮김","달다","20180920","13,000","11,700","650점","1932","소설/시/희곡"
"542","장르소설","김 비서가 왜 그럴까 2","130904898","9791130026725","04810","정경윤 지음","가하","20180209","11,000","9,900","550점","2180","소설/시/희곡"
"543","장르소설","데스 큐어","44347121","9788983925251","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20140819","14,800","13,320","740점","7735","소설/시/희곡"
"544","장르소설","모든 것을 기억하는 남자","92577628","9791158790493","03840","데이비드 발다치 지음, 황소연 옮김","북로드","20160921","13,800","12,420","690점","5251","소설/시/희곡"
"545","장르소설","핑거스미스","79614154","9788932917542","03840","세라 워터스 지음, 최용준 옮김","열린책들","20160315","18,800","16,920","940점","5854","소설/시/희곡"
"546","장르소설","오버로드 1","19490107","9788967301415","04830","마루야마 쿠가네 지음, 김완 옮김, so-bin 그림","영상출판미디어(주)","20120911","9,000","8,100","450점","6057","소설/시/희곡"
"547","장르소설","아르테미스","124205866","9788925562599","03840","앤디 위어 지음, 남명성 옮김","알에이치코리아(RHK)","20171130","15,000","13,500","750점","5730","소설/시/희곡"
"548","장르소설","빙과","31856016","9788954622615","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20131115","12,000","10,800","600점","7769","소설/시/희곡"
"549","장르소설","화차","14979358","9788954617437","03830","미야베 미유키 지음, 이영미 옮김","문학동네","20120215","16,000","14,400","800점","7495","소설/시/희곡"
"550","장르소설","폴리스","198266428","9788934996699","03890","요 네스뵈 지음, 문희경 옮김","비채","20190708","16,000","14,400","800점","1079","소설/시/희곡"
"551","장르소설","비탄의 문 1","171166544","9788954653206","04830","미야베 미유키 지음, 김은모 옮김","문학동네","20181019","15,800","14,220","790점","1329","소설/시/희곡"
"552","장르소설","토피아 단편선 세트 - 전2권","179224192","9791189099114","04810","곽재식 외 지음","요다","20190304","26,000","23,400","1,300점","834","소설/시/희곡"
"553","장르소설","그레이의 50가지 그림자 2","18594452","9788952766458","04840","E L 제임스 지음, 박은서 옮김","시공사","20120808","12,000","10,800","600점","5274","소설/시/희곡"
"554","장르소설","Re : 제로부터 시작하는 이세계 생활 단편집 4","204050948","9791164664351","04830","나가츠키 탓페이 지음, 이세가와 야스타카 외 그림, 정홍식 옮김","영상출판미디어(주)","20190902","7,000","6,300","350점","1073","소설/시/희곡"
"555","장르소설","탐정 갈릴레오","2243233","9788990982278","03830","히가시노 게이고 지음, 양억관 옮김","재인","20080610","17,800","16,020","890점","6928","소설/시/희곡"
"556","장르소설","이제 와서 날개라 해도","116658993","9788954646734","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170830","14,800","13,320","740점","5400","소설/시/희곡"
"557","장르소설","스틸 미","179457071","9788952240194","03840","조조 모예스 지음, 공경희 옮김","살림","20190118","16,000","14,400","800점","1919","소설/시/희곡"
"558","장르소설","너무 친한 친구들","11913753","9788991239739","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20110620","15,800","14,220","790점","5264","소설/시/희곡"
"559","장르소설","비탄의 문 2","171166635","9788954653213","04830","미야베 미유키 지음, 김은모 옮김","문학동네","20181019","15,800","14,220","790점","1203","소설/시/희곡"
"560","장르소설","흔해빠진 직업으로 세계최강 1","91111740","9791127818418","04830","시라코메 료 지음, 타카야Ki 그림, 김덕진 옮김","디앤씨미디어(주)(D&C미디어)","20160910","7,200","6,480","360점","3890","소설/시/희곡"
"561","장르소설","죽음을 선택한 남자","159887827","9791158790943","03840","데이비드 발다치 지음, 이한이 옮김","북로드","20180810","16,800","15,120","840점","1582","소설/시/희곡"
"562","장르소설","별의 계승자","74921156","9791187206200","03840","제임스 P. 호건 지음, 이동진 옮김","아작","20160725","14,800","13,320","740점","4081","소설/시/희곡"
"563","장르소설","이 멋진 세계에 축복을! 1","66092577","9788926799796","03830","아카츠키 나츠메 지음, 이승원 옮김, 미시마 쿠로네 그림","디앤씨미디어(주)(D&C미디어)","20150910","6,800","6,120","340점","4660","소설/시/희곡"
"564","장르소설","식스웨이크","189275143","9791189015565","03840","무르 래퍼티 지음, 신해경 옮김","아작","20190425","16,500","14,850","820점","1054","소설/시/희곡"
"565","장르소설","여자를 증오한 남자들","117550480","9788954646581","04850","스티그 라르손 지음, 임호경 옮김","문학동네","20170919","17,500","15,750","870점","4337","소설/시/희곡"
"566","장르소설","연쇄 살인마 개구리 남자","125749060","9791158790769","03830","나카야마 시치리 지음, 김윤수 옮김","북로드","20171218","15,800","14,220","790점","2720","소설/시/희곡"
"567","장르소설","한여름의 방정식","38260542","9788990982513","03830","히가시노 게이고 지음, 이혁재 옮김","재인","20140317","18,800","16,920","940점","5481","소설/시/희곡"
"568","장르소설","아이, 로봇","2362644","9788980409259","03840","아이작 아시모프 지음, 김옥수 옮김","우리교육","20080715","13,000","11,700","650점","5951","소설/시/희곡"
"569","장르소설","세계대전 Z","2252408","9788960171374","03840","맥스 브룩스 지음, 박산호 옮김","황금가지","20080612","13,800","12,420","690점","5439","소설/시/희곡"
"570","장르소설","바보의 엔드 크레디트","31855788","9788954622622","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20131115","12,000","10,800","600점","5532","소설/시/희곡"
"571","장르소설","늑대와 향신료 20","196921983","9791134814373","04830","하세쿠라 이스나 지음, 아야쿠라 쥬우 그림, 박소영 옮김","학산문화사(라이트노벨)","20190711","7,000","6,300","350점","1083","소설/시/희곡"
"572","장르소설","눈보라 체이스","126080498","9791161902845","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20180101","13,800","12,420","690점","3756","소설/시/희곡"
"573","장르소설","밀실살인게임","8000935","9788959752935","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20101026","13,000","11,700","650점","3722","소설/시/희곡"
"574","장르소설","아픈 것아, 아픈 것아, 날아가라","72154805","9791131937969","04830","미아키 스가루 지음, 현정수 옮김","영상출판미디어(주)","20151218","9,800","8,820","490점","4671","소설/시/희곡"
"575","장르소설","멀리 돌아가는 히나","45654282","9788954625487","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20140919","17,000","15,300","850점","5106","소설/시/희곡"
"576","장르소설","해리 포터와 불사조 기사단 1 (무선)","50076806","9788983925411","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩","20141218","9,500","8,550","470점","1361","소설/시/희곡"
"577","장르소설","쿠드랴프카의 차례","35310605","9788954623629","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20140120","13,000","11,700","650점","5047","소설/시/희곡"
"578","장르소설","테베의 태양","201659324","9788932919652","03870","돌로레스 레돈도 지음, 엄지영 옮김","열린책들","20190810","18,800","16,920","940점","553","소설/시/희곡"
"579","장르소설","여성향 게임의 파멸 플래그밖에 없는 악역 영애로 환생해버렸다… 6","213432639","9791164596379","04830","야마구치 사토루 지음, 히다카 나미 그림","서울문화사","20191025","7,000","6,300","350점","607","소설/시/희곡"
"580","장르소설","킨","74920859","9788934974260","04840","옥타비아 버틀러 지음, 이수현 옮김","비채","20160531","18,000","16,200","900점","5309","소설/시/희곡"
"581","장르소설","백야행 1","80801844","9788990982612","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","5316","소설/시/희곡"
"582","장르소설","변변찮은 마술강사와 추상일지 4","206051371","9791127852221","04830","히츠지 타로 지음, 미시마 쿠로네 그림, 최승원 옮김","디앤씨미디어(주)(D&C미디어)","20190910","7,000","6,300","350점","565","소설/시/희곡"
"583","장르소설","유녀전기 10","191572822","9791164660117","04830","카를로 젠 지음, 한신남 옮김, 시노츠키 시노부 그림","영상출판미디어(주)","20190522","11,000","9,900","550점","1064","소설/시/희곡"
"584","장르소설","이세계는 스마트폰과 함께 15","210995247","9791164666843","04830","후유하라 파토라 지음, 우사츠카 에이지 그림, 문기업 옮김","영상출판미디어(주)","20191023","10,000","9,000","500점","425","소설/시/희곡"
"585","장르소설","해리 포터와 혼혈왕자 4 (무선)","50077882","9788983925497","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩","20141218","9,500","8,550","470점","1204","소설/시/희곡"
"586","장르소설","괴물이라 불린 남자","121982023","9791158790745","03840","데이비드 발다치 지음, 김지선 옮김","북로드","20171110","13,800","12,420","690점","2263","소설/시/희곡"
"587","장르소설","오래전 멀리 사라져버린","190330319","9791196038670","03840","루 버니 지음, 박영인 옮김","네버모어","20190501","15,800","14,220","790점","853","소설/시/희곡"
"588","장르소설","어스시의 마법사","673658","9788982731914","04840","어슐러 K. 르 귄 지음, 이지연, 최준영 옮김","황금가지","20060724","15,000","13,500","750점","4271","소설/시/희곡"
"589","장르소설","백야행 2","80802119","9788990982629","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","4911","소설/시/희곡"
"590","장르소설","벚꽃지는 계절에 그대를 그리워하네","187314456","9791160073522","03830","우타노 쇼고 지음","한즈미디어(한스미디어)","20190329","15,000","13,500","750점","3651","소설/시/희곡"
"591","장르소설","야경","62136479","9788954636735","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20150703","15,000","13,500","750점","3923","소설/시/희곡"
"592","장르소설","신비한 동물 사전 원작 시나리오","113082817","9788983926562","03840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20170724","15,000","13,500","750점","2525","예술/대중문화"
"593","장르소설","돼지 공작으로 전생했으니까, 이번엔 너에게 좋아한다고 말하고 싶어 4","202043582","9791164663453","
04830
","아이다 리즈무 지음, nauribon 그림, 박경용 옮김","영상출판미디어(주)","20190823","10,000","9,000","500점","446","소설/시/희곡"
"594","장르소설","다잉 아이","7484015","9788990982407","03830","히가시노 게이고 지음, 김난주 옮김","재인","20100730","18,800","16,920","940점","3484","소설/시/희곡"
"595","장르소설","해리 포터 : 불사조 기사단 1 (양장)","90536711","9788983925602","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩","20160915","24,500","22,050","1,220점","953","소설/시/희곡"
"596","장르소설","테메레르 9","151584587","9788901220680","04800","나오미 노빅 지음, 공보경 옮김","노블마인","20180620","14,800","13,320","740점","1375","소설/시/희곡"
"597","장르소설","안녕, 드뷔시","186429852","9791189571023","03830","나카야마 시치리 지음, 이정민 옮김","블루홀식스(블루홀6)","20190330","15,000","13,500","750점","1267","소설/시/희곡"
"598","장르소설","여우가 잠든 숲 1","107269782","9791158790608","03850","넬레 노이하우스 지음, 박종대 옮김","북로드","20170420","15,800","14,220","790점","2728","소설/시/희곡"
"599","장르소설","메트로 2033","6897942","9788959522064","03800","드미트리 글루코프스키 지음, 김하락 옮김","제우미디어","20100426","14,800","13,320","740점","3652","소설/시/희곡"
"600","장르소설","스타팅 오버","56180509","9791131907610","03810","미아키 스가루 지음, 현정수 옮김, E9L 그림","영상출판미디어(주)","20150417","9,000","8,100","450점","2984","소설/시/희곡"
"601","장르소설","바람의 바다 미궁의 기슭","49574078","9788954626477","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20141212","15,800","14,220","790점","5179","소설/시/희곡"
"602","장르소설","초크맨","156272809","9791130618463","03840","C. J. 튜더 지음, 이은선 옮김","다산책방","20180723","15,000","13,500","750점","906","소설/시/희곡"
"603","장르소설","시원찮은 그녀를 위한 육성방법 FD 2","201075030","9791127851644","04830","마루토 후미아키 지음, 이승원 옮김, 미사키 쿠레히토 그림","디앤씨미디어(주)(D&C미디어)","20190810","7,000","6,300","350점","654","소설/시/희곡"
"604","장르소설","사악한 늑대","27650293","9791185051062","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20130619","16,800","15,120","840점","3259","소설/시/희곡"
"605","장르소설","캣칭 파이어","7713491","9788937832994","03840","수잔 콜린스 지음, 이원열 옮김","북폴리오","20100915","13,000","11,700","650점","3723","소설/시/희곡"
"606","장르소설","요괴를 빌려드립니다","193569686","9788998791889","04830","하타케나카 메구미 지음, 이규원 옮김","북스피어","20190531","12,800","11,520","640점","559","소설/시/희곡"
"607","장르소설","86 에이티식스 1","156860116","9791131985403","04830","아사토 아사토 지음, 시라비 그림, 한신남 옮김","영상출판미디어(주)","20180806","7,500","6,750","370점","5131","소설/시/희곡"
"608","장르소설","별의 계승자 4","176240835","9791189015404","04840","제임스 P. 호건 지음, 최세진 옮김","아작","20181220","18,000","16,200","900점","1108","소설/시/희곡"
"609","장르소설","저, 능력은 평균치로 해달라고 말했잖아요! 10","210390216","9791163899167","04830
","FUNA 지음, 아카타 이츠키 그림, 조민정 옮김","㈜소미미디어","20191010","9,500","8,550","470점","314","소설/시/희곡"
"610","장르소설","좀비 서바이벌 가이드","13706752","9788960172494","03840","맥스 브룩스 지음, 장성주 옮김","황금가지","20111028","15,000","13,500","750점","3469","소설/시/희곡"
"611","장르소설","여성향 게임의 파멸 플래그밖에 없는 악역 영애로 환생해버렸다… 1","187391035","9791164034390","","야마구치 사토루 지음, 히다카 나미 그림","서울문화사","20190327","7,000","6,300","350점","842","소설/시/희곡"
"612","장르소설","마녀의 집","60587272","9788926799307","03830","후미 지음, 이수지 옮김, 오구치 그림","디앤씨미디어(주)(D&C미디어)","20150610","8,000","7,200","400점","2195","소설/시/희곡"
"613","장르소설","동의 해신 서의 창해","52857203","9788954634847","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20150216","13,800","12,420","690점","4666","소설/시/희곡"
"614","장르소설","온라인 게임의 신부는 여자아이가 아니라고 생각한 거야? 16","206717675","9791127852177","04830","키네코 시바이 지음, 이경인 옮김, Hisasi 그림","디앤씨미디어(주)(D&C미디어)","20190910","7,000","6,300","350점","427","소설/시/희곡"
"615","장르소설","미미일소흔경성","134002410","9788932318967","03820","구만 지음, 이현아 옮김","달다","20180214","16,000","14,400","800점","1477","소설/시/희곡"
"616","장르소설","셜록 홈즈 미공개 사건집","2862926","9788991931466","03840","에이드리언 코난 도일.존 딕슨 카 지음, 권일영 옮김","북스피어","20081128","11,000","9,900","550점","3573","소설/시/희곡"
"617","장르소설","로그 호라이즌 11","194677928","9791136201126","04830","토노 마마레 지음, 하라 카즈히로 그림, 민유선 옮김","대원씨아이(단행본)","20190625","7,000","6,300","350점","520","소설/시/희곡"
"618","장르소설","바람의 만리 여명의 하늘 - 상","62996647","9788954636780","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20150715","13,800","12,420","690점","4637","소설/시/희곡"
"619","장르소설","월드 티처 10","207097055","9791163899082","
","네코 코이치 지음, Nardack 그림, 천선필 옮김","㈜소미미디어","20190919","9,500","8,550","470점","395","소설/시/희곡"
"620","장르소설","바람의 만리 여명의 하늘 - 하","62996722","9788954636797","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20150715","12,800","11,520","640점","4341","소설/시/희곡"
"621","장르소설","보스 몹답게 행동하세요, 스왈로우 씨! 9","209595404","9791161452425","04810","렐트리 지음, 오리신 그림","시드북스","20190927","8,500","7,650","420점","403","소설/시/희곡"
"622","장르소설","연쇄 살인마 개구리 남자의 귀환","179431740","9791158791056","03830","나카야마 시치리 지음, 김윤수 옮김","북로드","20190125","15,800","14,220","790점","1123","소설/시/희곡"
"623","장르소설","설계자들","180029898","9788954654715","03810","김언수 지음","문학동네","20190129","14,500","13,050","720점","1692","소설/시/희곡"
"624","장르소설","시원찮은 그녀를 위한 육성방법 1","45873824","9788926797723","04830","마루토 후미아키 지음, 이승원 옮김, 미사키 쿠레히토 그림","디앤씨미디어(주)(D&C미디어)","20140910","6,800","6,120","340점","2875","소설/시/희곡"
"625","장르소설","아빠는 영웅, 엄마는 정령, 딸인 나는 전생자. 1","206053991","9791127852146","04830","마츠우라 지음, keepout 그림, 이신 옮김","디앤씨미디어(주)(D&C미디어)","20190910","9,000","8,100","450점","499","소설/시/희곡"
"626","장르소설","러브크래프트 전집 1","4339036","9788960172067","04840","H. P. 러브크래프트 지음, 정진영 옮김","황금가지","20090817","17,000","15,300","850점","3773","소설/시/희곡"
"627","장르소설","업보 이야기","181246534","9791134819729","03830","니시오 이신 지음, VOFAN 그림, 현정수 옮김","파우스트박스","20190210","12,000","10,800","600점","1052","소설/시/희곡"
"628","장르소설","빅 슬립","454026","9788956050898","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20040120","12,000","10,800","600점","2898","소설/시/희곡"
"629","장르소설","테메레르 1","937072","9788901068381","04840","나오미 노빅 지음, 공보경 옮김","노블마인","20070702","12,000","10,800","600점","2880","소설/시/희곡"
"630","장르소설","약캐 토모자키 군 7","211553813","9791163899235","
04830","야쿠 유우키 지음, 플라이 그림, 김정규 옮김","㈜소미미디어","20191017","8,500","7,650","420점","521","소설/시/희곡"
"631","장르소설","검을 든 꽃 1","137273424","9791160744194","03810","은소로 지음","연담","20180314","13,000","11,700","650점","819","소설/시/희곡"
"632","장르소설","NieR:Automata 니어 오토마타 소년 요르하","204853789","9791164385898","04830","에이시마 준 지음, 요코오 타로 감수","서울문화사","20190826","11,000","9,900","550점","607","소설/시/희곡"
"633","장르소설","가을철 한정 구리킨톤 사건 - 상","107796303","9788954645065","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170417","13,500","12,150","670점","3429","소설/시/희곡"
"634","장르소설","별도 없는 한밤에","66353533","9788960175549","03840","스티븐 킹 지음, 장성주 옮김","황금가지","20150904","15,000","13,500","750점","2383","소설/시/희곡"
"635","장르소설","검을 든 꽃 4","137273685","9791160744224","03810","은소로 지음","연담","20180314","13,000","11,700","650점","957","소설/시/희곡"
"636","장르소설","흔해빠진 직업으로 세계최강 9 (특별판)","193681652","9791127851040","04830","시라코메 료 지음, 타카야Ki 그림, 김장준 옮김","디앤씨미디어(주)(D&C미디어)","20190610","23,000","20,700","1,150점","412","소설/시/희곡"
"637","장르소설","가을철 한정 구리킨톤 사건 - 하","107796467","9788954645072","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170417","12,500","11,250","620점","3377","소설/시/희곡"
"638","장르소설","종말에 뭐 하세요? 다시 한 번 만날 수 있나요? 6","203341977","9791136205766","04830","카레노 아키라 지음, 우에 그림, 김진수 옮김","대원씨아이(단행본)","20190819","7,000","6,300","350점","385","소설/시/희곡"
"639","장르소설","별의 계승자 3","130830092","9791187206965","04840","제임스 P. 호건 지음, 최세진 옮김","아작","20180125","14,800","13,320","740점","1127","소설/시/희곡"
"640","장르소설","나무를 담벼락에 끌고 들어가지 말라 3부 - 상.중.하 박스 세트","200664584","9791126448593","04810","윤진아 지음","디앤씨미디어(주)(D&C미디어)","20190809","44,000","39,600","2,200점","348","소설/시/희곡"
"641","장르소설","달빛 조각사 1","875484","9788958579038","04810","남희성 지음","로크미디어","20070117","8,000","7,200","400점","1683","소설/시/희곡"
"642","장르소설","버림 받은 황비 1","31302299","9788926761908","04810","정유나 지음","디앤씨미디어(주)(D&C미디어)","20130927","10,000","9,000","500점","1350","소설/시/희곡"
"643","장르소설","카리 모라","205836139","9791158511470","03840","토머스 해리스 지음, 박산호 옮김","나무의철학","20190911","15,000","13,500","750점","398","소설/시/희곡"
"644","장르소설","조용한 무더위","198228204","9791196184360","03830","와카타케 나나미 지음, 문승준 옮김","내친구의서재","20190725","15,000","13,500","750점","870","소설/시/희곡"
"645","장르소설","대나무가 우는 섬","207806355","9788952739087","03810","송시우 지음","시공사","20190906","14,000","12,600","700점","420","소설/시/희곡"
"646","장르소설","리디머","141279172","9788934980940","03890","요 네스뵈 지음, 노진선 옮김","비채","20180410","15,000","13,500","750점","1093","소설/시/희곡"
"647","장르소설","하이생소묵","193410286","9788932319841","03820","구만 지음, 강은혜 옮김","달다","20190530","15,000","13,500","750점","636","소설/시/희곡"
"648","장르소설","심플 플랜","3457148","9788992036832","03840","스콧 스미스 지음, 조동섭 옮김","비채","20090323","13,000","11,700","650점","2676","소설/시/희곡"
"649","장르소설","하얀 늑대들 1","156459803","9788959526116","04810","윤현승 지음","제우미디어","20180717","16,800","15,120","840점","1650","소설/시/희곡"
"650","장르소설","S랭크 몬스터 베헤모스지만 고양이라고 착각하길래 엘프 소녀의 기사(애완묘)로 살고 있습니다 2","211740400","9791165070298","
","긴요쿠 노조미 지음, 야노 미츠키 그림, 정우 옮김","㈜소미미디어","20191024","9,500","8,550","470점","173","소설/시/희곡"
"651","장르소설","카지노","7336040","9788993964219","03810","김진명 지음","새움","20100720","13,800","12,420","690점","1960","소설/시/희곡"
"652","장르소설","죽음의 론도","176332316","9791158791025","03850","안드레아스 그루버 지음, 송경은 옮김","북로드","20181221","14,800","13,320","740점","496","소설/시/희곡"
"653","장르소설","언니, 내가 남자를 죽였어","186561087","9791196023980","03890","오인칸 브레이스웨이트 지음, 강승희 옮김","천문장","20190329","13,800","12,420","690점","911","소설/시/희곡"
"654","장르소설","소설 채운국비초 : 사직을 청하다 - 하","190272013","9791164035014","04830","유키노 사이","서울미디어코믹스(서울문화사)","20190430","12,000","10,800","600점","808","소설/시/희곡"
"655","장르소설","오류가 발생했습니다","148271792","9791196250126","03810","이산화 지음","그래비티북스","20180530","13,500","12,150","670점","679","소설/시/희곡"
"656","장르소설","낙원의 이론 1","195788051","9788963716664","04810","정선우 지음","파란(파란미디어)","20190709","13,000","11,700","650점","1636","소설/시/희곡"
