﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"488","경제학/경제일반","경제 트렌드 2019 : 팟캐스트 [신과 함께]와 함께한 경제 전망 프로젝트","175845719","9791189584092","","김동환.김일구.김한진 지음","포레스트북스","20181205","11,000","11,000","550점","157","경제경영"
"489","경제학/경제일반","땅과 집값의 경제학","123066022","9788993178821","03300","조시 라이언-콜린스.토비 로이드.로리 맥팔렌 지음, 김아영 옮김","사이","20171109","11,200","11,200","560점","157","경제경영"
"490","경제학/경제일반","이성적 낙관주의자","120356174","9788934979227","03400","매트 리들리 지음, 조현욱 옮김, 이인식 해제","김영사","20171024","17,500","15,750","780점","156","경제경영"
"491","경제학/경제일반","투자자의 인문학 서재","238697452","9791160074888","","서준식 지음","한즈미디어","20200420","11,800","11,800","590점","155","경제경영"
"492","경제학/경제일반","화폐전쟁 3.0","12803960","E978896370422","","윤채현 지음","다산북스","20110812","12,000","12,000","600점","155","경제경영"
"493","경제학/경제일반","2030 대담한 미래","30647809","0","","최윤식 지음","지식노마드","20130827","18,000","18,000","900점","154","경제경영"
"494","경제학/경제일반","시네마 경제학","11895382","9788960782457","","슈쿠와 준이치 지음, 박미옥 옮김","휴먼앤북스(Human&Books)","20110531","7,680","7,680","390점","154","경제경영"
"495","경제학/경제일반","돈의 흐름으로 보는 세계사","206718682","9788947596848","03320","미야자키 마사카쓰 지음, 송은애 옮김","한국경제신문","20190906","12,800","12,800","640점","153","경제경영"
"496","경제학/경제일반","더 찬스 The Chance","295486718","9788950900977","","김영익 지음","21세기북스","20220513","14,400","14,400","720점","152","경제경영"
"497","경제학/경제일반","데모테크가 온다","275418384","9788965964520","","김경록 지음","흐름출판","20210712","13,600","13,600","680점","152","경제경영"
"498","경제학/경제일반","심플러","33590802","9788950951924","13320","카스 R. 선스타인 지음, 장경덕 옮김","21세기북스","20131125","15,840","15,840","790점","151","경제경영"
"499","경제학/경제일반","퓨처 노멀","330349684","9791164846436","","로히트 바르가바.헨리 쿠티뉴-메이슨 지음, 김정혜 옮김","매일경제신문사","20231222","15,400","15,400","770점","150","경제경영"
"500","경제학/경제일반","아무도 알려주지 않은 4차 산업혁명 이야기 : 빅 데이터, 인공지능, 블록체인보다 중요한 것","151491846","9791188808335","","강명구 지음","키출판사","20180530","11,200","11,200","560점","150","경제경영"
"501","경제학/경제일반","한국 재벌 흑역사 (하)","188133721","9791185253633","04900","이완배 지음","민중의소리","20190312","10,500","10,500","520점","149","경제경영"
"502","경제학/경제일반","문명의 운명","323839121","9788957338810","","마이클 허드슨 지음, 조행복 옮김","아카넷","20230810","24,000","24,000","1,200점","148","경제경영"
"503","경제학/경제일반","42가지 사건으로 보는 투기의 세계사","286655394","9788901255705","","토르스텐 데닌 지음, 이미정 옮김","웅진지식하우스","20220110","12,000","12,000","600점","148","역사"
"504","경제학/경제일반","나인","113862388","9788937434136","03320","제프 하우.조이 이토 지음, 이지연 옮김","민음사","20170717","11,000","11,000","550점","148","경제경영"
"505","경제학/경제일반","사채시장 뒷이야기 2","17875974","E000032435313","","이진희","My Dpot(마이디팟)","20120628","2,000","2,000","100점","148","경제경영"
"506","경제학/경제일반","일러스트로 바로 이해하는 가장 쉬운 행동경제학","269356744","9791196784188","","마카베 아키오 지음, 서희경 옮김","더퀘스천","20210331","11,200","10,080","560점","147","경제경영"
"507","경제학/경제일반","가상은 현실이다","198983650","9791190030113","03320","주영민 지음","어크로스","20190701","11,000","11,000","550점","147","경제경영"
"508","경제학/경제일반","인플레이션의 시대","115892603","9791130613956","","김동환.김일구.김한진 지음","다산3.0","20170814","11,900","11,900","590점","147","경제경영"
"509","경제학/경제일반","달러의 힘","329037686","9791167146243","","김동기 지음","해냄","20231130","23,100","23,100","1,150점","146","경제경영"
"510","경제학/경제일반","반도체 투자 전쟁","274074992","9791190977296","","김영우 지음","페이지2(page2)","20210620","12,000","12,000","600점","145","경제경영"
"511","경제학/경제일반","작은 것이 아름답다","306785837","9788931022971","","E.F. 슈마허 지음, 이상호 옮김","문예출판사","20221222","12,600","12,600","630점","144","경제경영"
"512","경제학/경제일반","세금의 모든 것","204251098","9788950983024","","김낙회 지음","21세기북스","20190816","18,400","18,400","920점","144","경제경영"
"513","경제학/경제일반","사치와 자본주의","109746910","9788931010497","","베르너 좀바르트 지음, 이상률 옮김","문예출판사","20170125","12,600","12,600","630점","144","경제경영"
"514","경제학/경제일반","넥스트 머니 비트코인 NEXT MONEY BITCOIN","32809037","E978896051348","","김진화 지음","부키","20131101","11,200","11,200","560점","144","경제경영"
"515","경제학/경제일반","2050 수소에너지","286901615","9791192072159","","백문석 외 지음","라온북","20220113","14,000","14,000","700점","143","경제경영"
"516","경제학/경제일반","2021 한국이 열광할 세계 트렌드","254322432","9791165792732","","KOTRA 지음","알키","20201030","12,600","12,600","630점","143","경제경영"
"517","경제학/경제일반","빅체인지, 코로나19 이후 미래 시나리오","245508859","9788934986461","","최윤식 지음","김영사","20200708","11,700","10,530","580점","143","경제경영"
"518","경제학/경제일반","대한민국 대통령들의 한국경제 이야기 1","47654314","9788952229564","5080","이장규 지음","살림","20141010","4,800","4,800","240점","143","경제경영"
"519","경제학/경제일반","수소전기차 시대가 온다","191508293","9788957365472","13320","권순우 지음","가나출판사","20190503","12,600","12,600","630점","142","경제경영"
"520","경제학/경제일반","자본과 공모","12018121","9788960782914","","힐턴 L. 루트 지음, 이경식 옮김, 박정수 감수","휴먼앤북스(Human&Books)","20110615","13,800","13,800","690점","142","경제경영"
"521","경제학/경제일반","에센스 선물옵션 2판","303105897","9791162881590","","감형규.신용재 지음","유원북스","20220915","30,000","30,000","1,500점","141","경제경영"
"522","경제학/경제일반","금융과 회사의 본질","248187858","9788957694718","93330","김종철 지음","개마고원","20200803","14,000","14,000","700점","141","경제경영"
"523","경제학/경제일반","리밸런싱(REBALANCING)","179248660","9791162229828","","박홍기 지음","좋은땅","20200201","11,100","11,100","550점","141","경제경영"
"524","경제학/경제일반","한번은 경제 공부","158483240","9788960516458","","로버트 하일브로너.레스터 서로우 지음, 조윤수 옮김","부키","20180725","11,000","11,000","550점","141","경제경영"
"525","경제학/경제일반","로버트 라이시의 자본주의를 구하라","89300877","9788934975502","5320","로버트 라이시 지음, 안기순 옮김","김영사","20160810","9,900","8,910","490점","141","경제경영"
"526","경제학/경제일반","벌거벗은 세계사 : 경제편","334152813","9791170610069","","tvN〈벌거벗은 세계사〉제작팀 지음","교보문고(단행본)","20230529","16,000","16,000","800점","140","역사"
"527","경제학/경제일반","숫자 없는 경제학","328923601","9791157069422","","차현진 지음","메디치미디어","20231114","16,000","16,000","800점","140","경제경영"
"528","경제학/경제일반","일본이 흔들린다","307829463","9788947599900","","정영효 지음","한국경제신문","20221228","14,000","14,000","700점","140","경제경영"
"529","경제학/경제일반","경매하는 직장인","296542029","9791197673597","","정규범(경장인) 지음","베가북스","20220614","13,300","13,300","660점","140","경제경영"
"530","경제학/경제일반","사회문제의 경제학","98664529","9788971997888","","헨리 조지 지음, 전강수 옮김","돌베개","20161115","10,500","10,500","520점","140","고전"
"531","경제학/경제일반","기업의 시대","40695069","9791130602790","15320","중국 CCTV 다큐멘터리 제작팀 지음, 허유영 옮김","다산북스","20140507","11,000","11,000","550점","140","경제경영"
"532","경제학/경제일반","경기순환 알고 갑시다","316321902","9791189352677","","김영익 지음","위너스북","20230425","12,000","12,000","600점","139","경제경영"
"533","경제학/경제일반","화폐전쟁 5 : 탐욕경제","308908783","9788925525549","","쑹훙빙 지음, 홍순도 옮김, 박한진 감수","알에이치코리아(RHK)","20230113","22,400","22,400","1,120점","139","경제경영"
"534","경제학/경제일반","돈의 흐름을 읽는 습관","254998773","9791197176913","03320","차칸양 지음","좋은습관연구소","20201019","12,240","12,240","610점","139","경제경영"
"535","경제학/경제일반","넥스트 머니","154129132","9791130617619","","고란.이용재 지음","다산북스","20180704","15,400","15,400","770점","139","경제경영"
"536","경제학/경제일반","포스트모빌리티","305602386","9791168125230","","차두원.이슬아 지음","위즈덤하우스","20221123","17,500","17,500","870점","138","경제경영"
"537","경제학/경제일반","왜 우리는 새로운 도금시대에 살고 있는가","133795321","9788998229542","5300","폴 크루그먼 저/ 유엔제이 역","율리시즈","20180212","1,500","1,500","70점","138","경제경영"
"538","경제학/경제일반","금리의 역습","15522821","9788960607255","","염상훈 지음","원앤원북스","20120228","9,000","9,000","450점","138","경제경영"
"539","경제학/경제일반","공유경제는 공유하지 않는다","248889422","9791196874971","","알렉산드리아 J. 래브넬 지음, 김고명 옮김","롤러코스터","20200817","12,600","12,600","630점","137","경제경영"
"540","경제학/경제일반","경제학자의 인문학 서재","233792697","9791165210793","","박정호 지음","더퀘스트","20200224","13,000","13,000","650점","137","경제경영"
"541","경제학/경제일반","살면서 한번은 경제학 공부","329019770","9791171172337","","김두얼 지음","21세기북스","20231116","15,200","15,200","760점","136","경제경영"
"542","경제학/경제일반","차가운 자본주의","322817544","9791192372471","","윤루카스 지음","RISE(떠오름)","20230724","12,250","12,250","610점","136","경제경영"
"543","경제학/경제일반","슈퍼 팩트","310853774","9788984078390","","팀 하포드 지음, 김태훈 옮김","세종(세종서적)","20230206","14,700","14,700","730점","136","경제경영"
"544","경제학/경제일반","스미스의 국부론","310607051","9788954799676","","이재유 지음, 한국철학사상연구회 기획","EBS BOOKS","20221015","9,100","9,100","450점","136","경제경영"
"545","경제학/경제일반","절망의 죽음과 자본주의의 미래","274974639","9788947598736","","앵거스 디턴.앤 케이스 지음, 이진원 옮김","한국경제신문","20210712","17,600","17,600","880점","136","경제경영"
"546","경제학/경제일반","2020 트렌드 노트","213038291","9791187289746","03320","염한결 외 지음","북스톤","20191024","11,000","11,000","550점","136","경제경영"
"547","경제학/경제일반","금융은 어떻게 세상을 바꾸는가","117508260","9788957694169","","이종태 지음","개마고원","20170905","10,500","10,500","520점","136","경제경영"
"548","경제학/경제일반","경제학 : 시장경제의 원리","300045543","9791130374284","","안재욱.김영신 지음","박영사","20220630","16,800","16,800","840점","135","대학교재/전문서적"
"549","경제학/경제일반","라이프 트렌드 2021: Fight or Flight","253174149","9788960518070","","김용섭 지음","부키","20201015","12,500","12,500","620점","135","경제경영"
"550","경제학/경제일반","해동화식전","221330336","9791160803174","","이재운 지음, 안대회 옮김","휴머니스트","20191216","10,500","10,500","520점","135","역사"
"551","경제학/경제일반","자본주의","204295493","9791190277044","5300","제임스 풀처 지음, 이재만 옮김","교유서가","20190821","9,700","9,700","480점","135","경제경영"
"552","경제학/경제일반","환율 천재가 된 홍대리","13271680","E978896370505","","윤채현.김원자 지음","다산라이프","20110926","7,800","7,800","390점","135","경제경영"
"553","경제학/경제일반","신 대공황","262716794","9788925520841","","제임스 리카즈 지음, 이정미 옮김","알에이치코리아(RHK)","20210129","12,600","12,600","630점","134","경제경영"
"554","경제학/경제일반","주린이도 술술 읽는 친절한 경제책","258715205","9791160027792","","박병률 지음","메이트북스","20210102","9,600","9,600","480점","134","경제경영"
"555","경제학/경제일반","세상 친절한 중국상식","256597740","9788959896936","","이벌찬.오로라 지음","미래의창","20201123","11,900","11,900","590점","134","역사"
"556","경제학/경제일반","30분 경제학","135461871","9791160504309","","이호리 도시히로 지음, 신은주 옮김, 김미애 감수","길벗","20180227","10,800","10,800","540점","134","경제경영"
"557","경제학/경제일반","아들아, 돈 공부는 인생 공부였다","317017353","9788925525846","","정선용(정스토리) 지음","알에이치코리아(RHK)","20230518","14,000","14,000","700점","133","경제경영"
"558","경제학/경제일반","국가의 역할","75194556","E978896051002","03320","장하준 지음, 황해선, 이종태 옮김","부키","20160115","11,200","11,200","560점","133","경제경영"
"559","경제학/경제일반","그림자 정부: 미래사회편","278395411","9788973379606","","이리유카바 최","해냄출판사","20120927","10,200","10,200","510점","132","경제경영"
"560","경제학/경제일반","숫자에 속지 않고 숫자 읽는 법","292278459","9788934943907","","톰 치버스.데이비드 치버스 지음, 김성훈 옮김","김영사","20220406","11,800","10,620","590점","131","과학"
"561","경제학/경제일반","레이어드 머니 돈이 진화한다","284334298","9791186757765","","닉 바티아 지음, 정성환 옮김","심플라이프","20211203","11,000","11,000","550점","131","경제경영"
"562","경제학/경제일반","금리는 경제의 미래를 알고 있다","193708362","9791189344634","03320","박종연 지음","원앤원북스","20190315","9,000","9,000","450점","131","경제경영"
"563","경제학/경제일반","경제는 지리","168708795","9791196412111","03320","미야지 슈사쿠 지음, 오세웅 옮김","7분의언덕","20180917","10,500","10,500","520점","131","사회과학"
"564","경제학/경제일반","왜 달러는 미국보다 강한가","15522816","E978896060230","","오세준 지음","원앤원북스","20120227","8,400","8,400","420점","131","경제경영"
"565","경제학/경제일반","당신이 지금껏 오해한, 세상을 지배한 단어들","303047530","9791190710497","","해롤드 제임스 지음, 안세민 옮김","앤의서재","20221007","15,400","15,400","770점","130","사회과학"
"566","경제학/경제일반","포스트 코로나","240844389","9791157844210","","임승규 외 지음","한빛비즈","20200520","12,600","12,600","630점","130","경제경영"
"567","경제학/경제일반","2020 한국이 열광할 세계 트렌드","216765159","9788952739230","03320","KOTRA 지음","알키","20191030","12,600","12,600","630점","130","경제경영"
"568","경제학/경제일반","누가 내 지갑을 조종하는가 : 그들이 말하지 않는 소비의 진실","115640776","9788901218717","","마틴 린드스트롬 지음, 박세연 옮김","웅진지식하우스","20170802","10,500","10,500","520점","130","경제경영"
"569","경제학/경제일반","이스라엘과 창조경제 - 살림지식총서 508","53837230","9788952230928","5080","정성호 지음","살림","20150225","4,800","4,800","240점","130","경제경영"
"570","경제학/경제일반","만들어진 붕괴","316792655","9791160079258","","데이비드 A. 스톡맨 지음, 한다해 옮김","한즈미디어","20230503","15,400","15,400","770점","129","경제경영"
"571","경제학/경제일반","나중에 온 이 사람에게도","190248608","9791186809730","5300","존 러스킨 지음, 마하트마 간디 주해, 김대웅 옮김","아름다운날","20190430","7,000","7,000","350점","129","경제경영"
"572","경제학/경제일반","경제상식 아는 척하기  : 취업, 창업, 경제 독립 전에 경제 상식부터 제대로!","136806586","9791161690414","","김종선 지음","팬덤북스","20180312","11,000","11,000","550점","129","경제경영"
"573","경제학/경제일반","2019 트렌드 노트","174025190","9791187289487","03320","김정구 외 지음","북스톤","20181112","11,000","11,000","550점","128","경제경영"
"574","경제학/경제일반","공매도 X파일","81407537","9788994491455","5320","데이비드 아인혼 지음, 김상우 옮김","부크온(부크홀릭)","20160415","12,600","12,600","630점","128","경제경영"
"575","경제학/경제일반","뉴그레이","306668733","9791192519272","","정지원 외 지음","미래의창","20221209","11,900","11,900","590점","127","경제경영"
"576","경제학/경제일반","돈의 철학","237253918","9791130629414","","임석민 지음","다산북스","20200406","12,600","12,600","630점","127","경제경영"
"577","경제학/경제일반","에너지 빅뱅 : 에너지가 세상의 판을 바꾼다!","120089735","9791196602901","","이종헌 지음","프리이코노미북스","20171020","11,700","11,700","580점","127","경제경영"
"578","경제학/경제일반","이준구 교수의 인간의 경제학","115072414","9788925583594","","이준구 지음","알에이치코리아(RHK)","20170728","14,000","14,000","700점","127","경제경영"
"579","경제학/경제일반","인에비터블 미래의 정체","115028209","9788935211548","","케빈 켈리 지음, 이한음 옮김","청림출판","20170123","12,600","12,600","630점","127","경제경영"
"580","경제학/경제일반","은행이 멈추는 날","113064027","9788984058866","03320","제임스 리카즈 지음, 서정아 옮김","더난출판사","20170706","12,600","11,340","560점","127","경제경영"
"581","경제학/경제일반","긴축의 시대","297884803","9788950903404","","김광석 지음","21세기북스","20220627","15,840","15,840","790점","126","경제경영"
"582","경제학/경제일반","2022 피할 수 없는 부채 위기","283028555","9788998342692","","서영수 지음","에이지21","20211109","12,600","12,600","630점","126","경제경영"
"583","경제학/경제일반","변화는 어떻게 일어나는가","274961124","9788901251981","","데이먼 센톨라 지음, 이충호 옮김","웅진지식하우스","20210705","16,500","16,500","820점","126","경제경영"
"584","경제학/경제일반","[요약발췌본] 투자자의 인문학 서재","272347178","9791135764813","03320","서준식 지음, 노흥래 낭독","한즈미디어(한스미디어)","20210420","6,000","6,000","300점","126","알라딘오디오북"
"585","경제학/경제일반","비욘드 더 크라이시스 Beyond The Crisis","312954381","9791192229195","","안근모 지음","어바웃어북","20230309","12,600","12,600","630점","125","경제경영"
"586","경제학/경제일반","화폐의 추락","305008605","9788925524863","","스티브 포브스 외 지음, 방영호 옮김","알에이치코리아(RHK)","20221115","13,860","13,860","690점","125","경제경영"
"587","경제학/경제일반","모방과 창조","275999428","9791130640068","","김세직 지음","브라이트(다산북스)","20210720","12,600","12,600","630점","125","경제경영"
"588","경제학/경제일반","2024 트렌드 모니터","327594381","9791192312668","","최인수 외 지음","시크릿하우스","20231026","12,600","12,600","630점","124","경제경영"
"589","경제학/경제일반","무역의 힘","255168175","9791190030731","","프레드 P. 혹버그 지음, 최지희 옮김","어크로스","20201106","11,500","11,500","570점","124","경제경영"
"590","경제학/경제일반","IT 트렌드 2023","306327178","9791192742014","","김지현 지음","CRETA(크레타)","20221117","12,600","12,600","630점","123","경제경영"
"591","경제학/경제일반","머니","299421869","9791189318345","","제프리 잉햄 지음, 방현철.변제호 옮김","이콘","20220808","12,000","12,000","600점","123","경제경영"
"592","경제학/경제일반","로코노믹스","276914329","9791166641916","","앨런 크루거 지음, 안세민 옮김","비씽크","20210803","12,600","12,600","630점","123","경제경영"
"593","경제학/경제일반","당신이 지갑을 열기 전에 알아야 할 것들","310906679","9791169255844","","엘리자베스 던, 마이클 노튼 지음, 방영호 옮김","알키","20230217","11,000","11,000","550점","122","경제경영"
"594","경제학/경제일반","매칭","91889857","9788952707024","","앨빈 E. 로스 지음, 이경남 옮김","알키","20200203","11,900","11,900","590점","122","경제경영"
"595","경제학/경제일반","일론 머스크와 지속가능한 인류의 미래","265501633","9791191334104","","권종원 지음","클라우드나인","20210224","11,900","11,900","590점","121","경제경영"
"596","경제학/경제일반","지역을 살리는 로컬 브랜딩","168336395","9791189430030","","김영수 외 지음","클라우드나인","20180912","11,200","11,200","560점","121","경제경영"
"597","경제학/경제일반","일자리 혁명 2030","111140219","9791186805725","","박영숙.제롬 글렌 지음, 이희령 옮김","비즈니스북스","20170608","10,500","10,500","520점","121","경제경영"
"598","경제학/경제일반","2030 대담한 미래 2","46385622","0","","최윤식 지음","지식노마드","20140916","18,000","18,000","900점","121","경제경영"
"599","경제학/경제일반","부자아빠의 돈 공부","335852848","9791172100001","","이용기 지음","동양북스(동양문고)","20240221","12,500","12,500","620점","120","경제경영"
"600","경제학/경제일반","미식경제학","332358551","9791171718955","","토스.박민혁 지음","위즈덤하우스","20240116","11,900","11,900","590점","120","경제경영"
"601","경제학/경제일반","2024 한국경제 대전망","329409567","9791171172344","","류덕현 외 지음","21세기북스","20231124","17,600","17,600","880점","120","경제경영"
"602","경제학/경제일반","2050 에너지 제국의 미래","292278525","9791162542750","","양수영.최지웅 지음","비즈니스북스","20220408","12,250","12,250","610점","120","경제경영"
"603","경제학/경제일반","2022 트렌드 노트","282489382","9791191211511","","신수정 외 지음","북스톤","20211101","11,500","11,500","570점","120","경제경영"
"604","경제학/경제일반","리스크의 과학","222351546","9788984079366","03320","앨리슨 슈레거 지음, 서정아 옮김","세종(세종서적)","20191231","12,600","12,600","630점","120","경제경영"
"605","경제학/경제일반","수소 혁명 : 석유 시대의 종말과 세계 경제의 미래","47650249","9788937489549","","제레미 리프킨 지음, 이진수 옮김","민음사","20141010","10,500","10,500","520점","120","경제경영"
"606","경제학/경제일반","국제통화금융체제와 세계경제패권","23623038","9788952221872","95320","김기수","살림","20130207","24,500","24,500","1,220점","120","경제경영"
"607","경제학/경제일반","환율의 역습","13574498","9788960609075","","조재성 지음","원앤원북스","20111020","9,000","9,000","450점","120","경제경영"
"608","경제학/경제일반","첫 술부터 배부른 경제학 뚝딱 레시피","250378489","9791125478720","","David. Kim 지음","시대인","20200805","11,200","11,200","560점","119","경제경영"
"609","경제학/경제일반","미시경제학","96281290","9788968668050","95320","오스탠 굴스비 외 지음, 김광호 외 옮김","시그마프레스","20161108","27,300","27,300","1,360점","118","대학교재/전문서적"
"610","경제학/경제일반","무함마드 빈 살만","321434149","9791157069347","","벤 허버드 지음, 박인식 옮김","메디치미디어","20230726","23,200","23,200","1,160점","117","경제경영"
"611","경제학/경제일반","트리플 버블","266456705","9791185785448","","한상완.조병학 지음","인사이트앤뷰","20210217","13,300","13,300","660점","117","경제경영"
"612","경제학/경제일반","미중전쟁의 승자, 누가 세계를 지배할 것인가? 미국편","191891295","9791164160150","","최병일 지음","책들의정원","20200201","9,600","9,600","480점","117","경제경영"
"613","경제학/경제일반","세계사의 향방을 가른 금융의 힘","321798363","9788993178531","","천위루.양동 지음, 하진이 옮김","사이","20230731","19,600","19,600","980점","116","역사"
"614","경제학/경제일반","돈이 먼저 움직인다","275917479","9791190030991","","제현주 지음","어크로스","20210719","11,000","11,000","550점","116","경제경영"
"615","경제학/경제일반","어떻게 돌파할 것인가","64084911","9791130605975","15320","김현철 지음","다산북스","20150731","12,600","12,600","630점","116","경제경영"
"616","경제학/경제일반","AI 메디컬 레볼루션","334643384","9791161341255","","피터 리.캐리 골드버그.아이작 잭 코헤인 지음, 김민경 옮김","터닝포인트","20240223","20,000","20,000","1,000점","115","경제경영"
"617","경제학/경제일반","안전하고 친절한 블록체인 안내서","330010147","9791192044361","","조재우 지음","월요일의꿈","20231206","15,200","15,200","760점","115","경제경영"
"618","경제학/경제일반","블록체인노믹스","124557070","9788947594783","03320","오세현.김종승 지음","한국경제신문","20171125","13,600","13,600","680점","115","경제경영"
"619","경제학/경제일반","생성 AI 혁명","314897053","9791140704262","","강정수 외 지음","더퀘스트","20230412","15,200","15,200","760점","114","경제경영"
"620","경제학/경제일반","애프터 피케티 : 《21세기 자본》 이후 3년","131919451","9788998229535","5300","토마 피케티 외 24인 지음","율리시즈","20171130","22,800","22,800","1,140점","114","경제경영"
"621","경제학/경제일반","진격의 인도","324238549","9791192966359","","김기상 지음","클라우드나인","20230907","14,000","14,000","700점","113","경제경영"
"622","경제학/경제일반","우리는 출근하지 않는다","324021441","9791192908809","","앤 헬렌 피터슨.찰리 워절 지음, 이승연 옮김","반비","20230720","12,900","12,900","640점","113","사회과학"
"623","경제학/경제일반","이관휘의 자본시장 이야기","315047352","9791167740991","","이관휘 지음","어크로스","20230414","14,000","14,000","700점","113","경제경영"
"624","경제학/경제일반","세금의 흑역사","310182941","9788984078376","","마이클 킨.조엘 슬렘로드 지음, 홍석윤 옮김","세종(세종서적)","20230131","15,400","15,400","770점","113","경제경영"
"625","경제학/경제일반","삶의 무기가 되는 자본론","267963264","9788901249865","","시라이 사토시 지음, 오시연 옮김","웅진지식하우스","20210324","11,200","11,200","560점","113","인문학"
"626","경제학/경제일반","[요약발췌본] 보이는 경제 세계사","253272145","9791135717406","03900","오형규 지음, 오은수 낭독","글담출판","20190625","6,000","6,000","300점","113","알라딘오디오북"
"627","경제학/경제일반","오일의 공포","70861795","9788963742014","5320","손지우.이종헌 지음","프리이코노미북스","20151120","9,600","9,600","480점","113","경제경영"
"628","경제학/경제일반","왜 베트남 시장인가","226291764","9791189430566","","유영국 지음","클라우드나인","20200108","11,200","11,200","560점","112","경제경영"
"629","경제학/경제일반","미네르바의 경제전쟁","11682377","0","","미네르바 박대성 지음","미르북스","20110504","9,000","9,000","450점","112","경제경영"
"630","경제학/경제일반","그림자 정부: 경제편","278339160","9788965742944","03340","이리유카바 최 지음","해냄출판사","20080420","10,200","10,200","510점","111","경제경영"
"631","경제학/경제일반","호모 엠파티쿠스가 온다","250602145","9788950991890","","최배근 지음","21세기북스","20200902","12,800","12,800","640점","111","경제경영"
"632","경제학/경제일반","덩샤오핑 평전","35643702","9788937488863","03990","에즈라 보걸 지음, 심규호.유소영 옮김","민음사","20140120","35,000","35,000","1,750점","111","역사"
"633","경제학/경제일반","클라우드 머니","307396261","9791165346737","","브렛 스콧 지음, 장진영 옮김, 이진우 감수","쌤앤파커스","20221220","13,300","13,300","660점","110","경제경영"
"634","경제학/경제일반","초가치","292255465","9791155814628","","마크 카니 지음, 이경식 옮김","윌북","20220408","24,500","24,500","1,220점","110","경제경영"
"635","경제학/경제일반","자본주의의 미래","272648023","9788972917410","","폴 콜리어 지음, 김홍식 옮김","까치","20210604","14,000","14,000","700점","110","경제경영"
"636","경제학/경제일반","금리는 경제의 미래를 알고 있다","91587134","97960025217","3320","박종연 지음","원앤원북스","20160909","9,000","9,000","450점","110","경제경영"
"637","경제학/경제일반","미니멀 경제학","224576883","9788927810773","03320","한진수 지음","중앙books(중앙북스)","20191230","10,500","10,500","520점","109","경제경영"
"638","경제학/경제일반","조지 길더 구글의 종말","221642796","9788935213016","03320","조지 길더 지음, 이경식 옮김","청림출판","20191216","14,000","14,000","700점","109","경제경영"
"639","경제학/경제일반","해커, 광기의 랩소디","193708338","9791162248607","93000","스티븐 레비 지음, 박재호.이해영 옮김","한빛미디어","20190531","20,000","20,000","1,000점","109","경제경영"
"640","경제학/경제일반","AI 2045 인공지능 미래보고서","191665813","9791189653200","5320","일본경제신문사 지음, 서라미 옮김","반니","20190507","10,000","10,000","500점","109","경제경영"
"641","경제학/경제일반","부동산은 끝났다","167530978","9788996687535","03320","김수현 지음","오월의봄","20110729","10,500","10,500","520점","108","경제경영"
"642","경제학/경제일반","사람을 위한 경제학","300375138","9791192107912","","실비아 나사르 지음, 김정아 옮김","반비","20220826","21,000","21,000","1,050점","107","사회과학"
"643","경제학/경제일반","최배근 대한민국 대전환 100년의 조건","278826202","9791197205330","","최배근 지음","월요일의꿈","20210831","11,200","11,200","560점","107","경제경영"
"644","경제학/경제일반","코인전쟁","272890380","9791160076981","","박성준 외 지음","한즈미디어","20210603","11,900","11,900","590점","107","경제경영"
"645","경제학/경제일반","밀레니얼-Z세대 트렌드 2020","214414613","9791190427081","","대학내일20대연구소 지음","위즈덤하우스","20191101","11,900","11,900","590점","107","경제경영"
"646","경제학/경제일반","만화 경제학 강의","178698364","9791160507096","","조립식.조윤형 지음","길벗","20190118","10,500","10,500","520점","107","경제경영"
"647","경제학/경제일반","정해진 미래 시장의 기회","150762305","9791187289364","03320","조영태 지음","북스톤","20180529","11,200","11,200","560점","107","경제경영"
"648","경제학/경제일반","금융 프렌즈가 우릴 기다려","298577871","9791160804294","","이현 지음","휴머니스트","20220728","9,450","9,450","470점","106","청소년"
"649","경제학/경제일반","이코노미스트 2022 세계대전망","284645072","9788947599115","","영국 이코노미스트 지음","한국경제신문","20211209","17,600","17,600","880점","106","경제경영"
"650","경제학/경제일반","2019 한국이 열광할 세계 트렌드","171242072","9788952794192","03320","KOTRA 지음","알키","20181018","16,100","16,100","800점","106","경제경영"
"651","경제학/경제일반","경제학원론 Secret Note","65310211","9791186223314","","","맨트립","20160202","9,000","9,000","450점","106","경제경영"
"652","경제학/경제일반","인플레이션에 베팅하라","313313224","9791165347208","","헤르만 지몬.유필화 지음","쌤앤파커스","20230315","16,000","16,000","800점","105","경제경영"
"653","경제학/경제일반","확실한 미래","309229480","9791191211979","","이토 조이치 지음, 김영주 옮김","북스톤","20230118","12,000","12,000","600점","105","경제경영"
"654","경제학/경제일반","인플레이션 게임","306168748","9791170433682","","이낙원 지음","원앤원북스","20221201","10,500","10,500","520점","105","경제경영"
"655","경제학/경제일반","공짜 경제학","7179866","9788960606586","","나준호 지음","원앤원북스","20100607","7,500","7,500","370점","105","경제경영"
"656","경제학/경제일반","2021 트렌드 노트","254783397","9791191211023","","정유라 외 지음","북스톤","20201030","11,500","11,500","570점","104","경제경영"
"657","경제학/경제일반","자본의 본성에 관하여 (개정판)","169024737","9791159312915","","소스타인 베블런 지음, 홍기빈 옮김","책세상","20200201","8,700","8,700","430점","104","경제경영"
