﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"375","여행","2020 최고의 여행지","216138574","9788970591926","13980","조 바인드로스 외 지음, 박지선 외 옮김","안그라픽스","20191106","14,800","13,320","740점","43","여행"
"376","여행","그것은 하나의 여행이었다","218965539","9788998690427","03810","이종림 지음","페이퍼스토리","20191205","17,000","15,300","850점","110","여행"
"377","여행","모모야 어디 가?","156251487","9791185153247","03810","김소담 지음","정은문고","20180725","15,500","13,950","770점","198","에세이"
"378","여행","한복, 여행하다","114482763","9788967820572","03980","권미루 지음","푸른향기","20170808","15,000","13,500","750점","233","여행"
"379","여행","일본 가톨릭 유산 성지순례 가이드북","227305746","9791190162784","03980","박승우 지음","바른북스","20200110","15,000","13,500","750점","49","종교/역학"
"380","여행","싱글룸","124186780","9791186854105","","안유진 지음","쾅(quang)","20170901","16,000","14,400","800점","217","만화"
"381","여행","서울 속 건축","69029860","9788970598291","03610","울프 마이어 지음, 전정희 옮김, 이주연.이경일 감수","안그라픽스","20151028","18,000","16,200","900점","237","예술/대중문화"
"382","여행","서울 에세이","386726","9788930100427","03660","강홍빈 지음, 주명덕 사진","열화당","20021110","18,000","18,000","900점","212","대학교재/전문서적"
"383","여행","하루 도쿄 산책","110563767","9791196102609","13910","윤선.최문아 지음","삶은책","20170530","13,000","11,700","650점","182","여행"
"384","여행","그리운 곳이 생겼다","90198447","9788960902756","03810","호원숙 지음","마음산책","20160830","14,000","12,600","700점","114","에세이"
"385","여행","ENJOY 이번엔! 경주 : 영천·청도·울산·포항","122409601","9791161651682","13980","강석균 지음","넥서스BOOKS","20171115","16,800","15,120","840점","135","여행"
"386","여행","대전여지도 1 : 중구편","92795579","9788997494361","04810","이용원 글.사진","월간토마토","20160924","16,000","14,400","800점","136","여행"
"387","여행","맛과 멋이 있는 도쿄 건축 산책","188120318","9791189199838","13980","가이 미노리 지음, 강태욱 옮김","시그마북스","20190415","14,000","12,600","700점","227","여행"
"388","여행","릴케의 시적 방랑과 유럽 여행","190536430","9788976419934","03850","김재혁 지음","고려대학교출판문화원","20190430","23,000","23,000","690점","133","여행"
"389","여행","저스트 고 필리핀 (2016~2017년 최신개정판)","89201025","9788952776785","14980","김재민.김미선 지음","시공사","20160812","16,000","14,400","800점","217","여행"
"390","여행","일본 온천 순례","220183043","9791190257169","13980","스티브 와이드.미쉘 매킨토시 지음, 김은지 옮김","시그마북스","20191210","18,000","16,200","900점","165","여행"
"391","여행","홋카이도 드라이브 여행","173729093","9788925564623","13980","불곰 지음","알에이치코리아(RHK)","20181107","17,000","15,300","850점","221","여행"
"392","여행","Geo-Insight 타이베이","81543941","9788962913507","93980","이경은.신혜란 지음","푸른길","20160415","22,000","19,800","1,100점","44","사회과학"
"393","여행","제주는 그런 곳이 아니야","81069269","9791186536384","13980","김형훈 지음","나무발전소","20160415","14,800","13,320","740점","174","여행"
"394","여행","일본열도 7000km 자전거로 여행하다","4270359","9788935661398","03800","정원진 지음","한길사","20090715","16,000","14,400","800점","140","여행"
"395","여행","수원을 걷는 건, 화성을 걷는 것이다","168874670","9791188862115","03810","김남일 지음","난다","20180919","14,000","12,600","700점","138","에세이"
"396","여행","오래된 마을 옛담 이야기","103553075","9788997966066","03800","김정봉 지음","네잎클로바","20170228","25,000","22,500","1,250점","124","역사"
"397","여행","네팔 히말라야 트레킹","227332482","9791189469764","14980","최인호 지음","꿈의지도","20200127","18,000","16,200","900점","412","여행"
"398","여행","서울이 품은 우리 역사","102443274","9788993467314","03910","문동석 지음","상상박물관","20170302","25,000","22,500","1,250점","314","역사"
"399","여행","대전여지도 3 : 유성구편","195330044","9791196694210","03810","이용원 글.사진","월간토마토","20190620","16,000","14,400","800점","52","여행"
"400","여행","수원화성, 긴 여정","11431169","9788962460555","03980","최진연 지음","주류성","20110416","18,000","16,200","900점","146","역사"
"401","여행","슬라브 역사 문화 기행","231345526","9788983963772","03980","정연호 지음","신아사","20200110","20,000","19,000","570점","134","역사"
"402","여행","폭삭 속았수다","35107886","9788982181870","03810","성우제 지음","강","20140110","18,000","16,200","900점","178","여행"
"403","여행","빛과 색채의 도시, 베네치아 그림 산책","86478160","9791186972120","03920","박용은.박성경 지음","J&jj(디지털북스)","20160710","16,000","14,400","800점","218","여행"
"404","여행","여행 이야기로 주위 사람들을 짜증 나게 만드는 기술","119653935","9791157830923","03860","마티아스 드뷔로 지음, 김수영 옮김","필로소픽","20171027","10,000","9,000","500점","146","에세이"
"405","여행","트래블 그레이","229789037","9791190233514","03980","한경표 지음","라온북","20200207","17,000","15,300","850점","70","여행"
"406","여행","규슈 역사 문화 여행","131448663","9791188299027","03910","유일상 지음","스토리존","20180125","20,000","18,000","1,000점","317","여행"
"407","여행","도쿄! 만화의 풍경을 산책하다","165729791","9788926885031","03600","이지성 지음","이담북스","20180914","16,800","15,120","840점","107","여행"
"408","여행","저스트 고 규슈 (2020~2021년 전면개정판)","228963621","9788952798053","","박용준.정보라.방병구 지음","시공사","20200131","18,800","16,920","940점","968","여행"
"409","여행","문밖의 계절","262476874","9791156225676","03810","서현지 지음","지식공감","20210122","13,000","11,700","650점","48","여행"
"410","여행","블루스트리트(BLUE STREET) Vol.14 : 골목 술집","257054543","9791196999094","","블루스트리트 편집부 지음","리테일앤인사이트","20201201","12,000","10,800","540점","87","잡지"
"411","여행","수도권 주요부 (케이스 접지/휴대용) : 단면(축척 1:100,000)","554011","9788939001152","13980","성지문화사 편집부 엮음","성지문화사","20230101","7,000","6,300","350점","192","여행"
"412","여행","파미르 노마드","91127271","9791157762453","13910","김무환 글.사진","책과나무","20160902","14,000","12,600","700점","122","여행"
"413","여행","베를리너","110849247","9791195658596","03810","용선미 지음","제철소","20170612","18,000","16,200","900점","100","에세이"
"414","여행","인조이 오사카 : 교토.고베.나라","179150162","9791189432393","13980","세계여행정보센터 지음","넥서스BOOKS","20190125","16,000","14,400","800점","206","여행"
"415","여행","건축으로 본 뉴욕 이야기","49735170","9791155500910","03610","이중원 지음","사람의무늬","20141215","18,000","17,100","900점","371","예술/대중문화"
"416","여행","땀 흘리는 도시","262478079","9791156225669","03810","서현지 지음","문학공감","20210122","13,000","11,700","650점","17","여행"
"417","여행","스토리텔링으로 떠나는 꽃차여행","186295692","9788998259280","03980","류정호 지음","인문산책","20190315","16,000","14,400","800점","158","인문학"
"418","여행","Cafe Tour 카페 투어","186527950","9791186925713","13980","장인화 지음","책밥","20190325","15,800","14,220","790점","98","여행"
"419","여행","대전여지도 2 : 동구편","120247797","9788997494477","04810","이용원 글.사진","월간토마토","20171025","18,000","16,200","900점","99","여행"
"420","여행","나의 멕시코, 깊숙이 들여다본 멕시코","250113805","9791189796846","03940","김학재 지음","보민출판사","20200826","16,000","14,400","800점","92","여행"
"421","여행","산과 역사가 만나는 인문산행","196518581","9791189932206","03900","심산 지음","바다출판사","20190628","16,800","15,120","840점","209","역사"
"422","여행","중국유학, 이것만 알아도 반은 성공이다","829017","9788991177253","03810","홍성종 지음","BG북갤러리","20061020","10,000","9,000","500점","121","여행"
"423","여행","슬로베니아 홀리데이 (2020~2021 최신정보)","212961670","9791189469641","14980","유상현 지음","꿈의지도","20191110","16,000","14,400","800점","97","여행"
"424","여행","우리땅 둘레길 123일 3,456km","109547309","9791158582623","03980","여천 지음","밥북","20170516","16,000","14,400","800점","83","여행"
"425","여행","산티아고, 걷고 맛보고 요리하라","199687777","9791125460053","13980","변혜원 지음","시대인","20190726","19,000","17,100","950점","75","여행"
"426","여행","맵 & 가이드 마닐라 Manila (2013 / 2014)","24554029","9788996882947","14980","박상미 글.사진","맵앤가이드","20130308","6,800","6,120","340점","118","여행"
"427","여행","절대 후회하지 않을 슬기로운 주말여행","241364177","9791189856922","13980","최석재 지음","상상출판","20200529","15,500","13,950","770점","35","여행"
"428","여행","그리다, 제주","118476126","9791161250564","10650","김정희 지음","더디퍼런스","20170925","12,800","11,520","640점","46","여행"
"429","여행","인도는 그랬었지","261942302","9791165394974","03910","이준학 지음","북랩","20210125","16,000","14,400","800점","45","여행"
"430","여행","봉래일기 : 갑오년의 금강산 유람","240896017","9788998938338","93220","이면신 지음, 이대형 외 옮김","올리브그린","20200520","19,000","17,100","950점","33","종교/역학"
"431","여행","청춘이라면? 미국 자전거 여행!","251141231","9791166030741","13940","신정훈 지음","이담북스","20200908","15,000","13,500","750점","30","여행"
"432","여행","버스 타고 주말 여행","168741732","9788952793577","13980","안혜연 지음","시공사","20180927","16,000","14,400","800점","79","여행"
"433","여행","쉿! 비밀 하와이","102346853","9791196005504","03980
","레지나 S. 지음","테라에듀투어","20170123","22,000","19,800","1,100점","93","여행"
"434","여행","제주오름 200","263616560","9791195455157","13980","박윤정 지음","수학여행","20210115","32,000","28,800","1,600점","25","여행"
"435","여행","삼국지, 문화기행","137897110","9788983962652","93820","남덕현 지음","신아사","20180228","14,000","13,300","400점","109","역사"
"436","여행","아쿠타가와의 중국 기행","79104212","9788997454198","03830","아쿠타가와 류노스케 지음, 곽형덕 옮김","섬앤섬","20160318","15,000","13,500","750점","156","에세이"
"437","여행","숲에서 길을 찾다","157251679","9791158135850","03910","이천용 지음","구민사","20180730","29,000","29,000","870점","57","에세이"
"438","여행","육지 촌 부부 제주에서 내 집 짓고 살기","114498335","9788998294359","03810","최보윤 지음","더블:엔","20170821","14,000","12,600","700점","65","여행"
"439","여행","블루북(BLUE BOOK) vol.5 : Bread","165950319","9791195943623","03050","블루북 편집부 지음","리테일앤인사이트","20180901","14,000","12,600","630점","42","잡지"
"440","여행","송기원의 뒷골목 맛세상","610974","9788957071816","03810","송기원 지음","자음과모음(이룸)","20060111","15,000","13,500","750점","73","여행"
"441","여행","인조이 도쿄","186793820","9791161652245","13980","세계여행정보센터 지음","넥서스BOOKS","20190318","17,500","15,750","870점","166","여행"
"442","여행","블루북(BLUE BOOK) vol.7 : 서울의 맛있는 일본","184737471","9791195943654","","블루북 편집부 지음","리테일앤인사이트","20190228","14,000","12,600","700점","55","잡지"
"443","여행","울산 포구기행","71744606","9791185448244","03810","고은희 지음","수필세계","20151130","15,000","13,500","750점","113","에세이"
"444","여행","부산을 그리다","240600715","9791196838102","03980","오정순 외 지음","화심헌","20191216","22,000","19,800","1,100점","25","여행"
"445","여행","인도엔 인도가 없다","82300512","9791185701363","03910","정인채 지음","조갑제닷컴","20160415","16,000","14,400","800점","23","여행"
"446","여행","라이프 인 어메리카","479628","","","장정호 지음","한솜미디어(띠앗)","20040407","10,000","9,000","500점","18","에세이"
"447","여행","안녕, 스물셋","229318803","9791196927677","03810","최민하 지음","스물셋북스","20200207","14,800","13,320","740점","20","에세이"
"448","여행","여행의 취향","109624176","9788998294328","03810","고나희 지음","더블:엔","20170612","15,000","13,500","750점","103","여행"
"449","여행","서울시전도 (108*78) (코팅 원지-부착용)","7790016","9788939002821","","성지문화사 편집부 엮음","성지문화사","20240201","12,000","10,800","600점","69","여행"
"450","여행","궁궐과 왕릉, 600년 조선문화를 걷다","265501118","9791191215014","03980","한국역사인문교육원(미래학교) 지음","창해","20210226","18,000","16,200","900점","145","역사"
"451","여행","길에서 길을 찾다","261953756","9791195226689","03800","신완섭 지음","고다","20210115","16,000","14,400","800점","14","에세이"
"452","여행","대전여지도 4 : 서구편","256849336","9791196927349","03810","이용원 글.사진","월간토마토","20201120","16,800","15,120","840점","59","여행"
"453","여행","여행 중 인문학을 만나다","256306287","9791197123030","","이인숙 지음","패러다임북","20201115","15,000","14,250","750점","26","에세이"
"454","여행","아버지 가방에 들어가실 뻔","148276390","9791186274354","03810","김신 지음","책읽는고양이","20180611","13,000","11,700","650점","61","에세이"
"455","여행","일생에 한 번은 맛보고 싶은 음식 여행 500","107847385","9791187936046","13980","내셔널 지오그래픽 편집부 엮음, 김화곤.김명하.이선희 옮김","터치아트","20170425","33,000","29,700","1,650점","67","여행"
"456","여행","중남미 감성여행","140204587","9791162750872","03950","배영재 지음","지식과감성#","20180402","13,000","11,700","650점","32","여행"
"457","여행","동서양 문명의 길, 실크로드","38342300","9788931577303","03910","허우범 지음","책문","20140310","24,000","21,600","1,200점","58","역사"
"458","여행","내 아이의 첫 번째 해외 영어캠프","257637351","9791166032370","13980","김태희 지음","이담북스","20201211","17,000","15,300","850점","44","좋은부모"
"459","여행","삼거리에서 만나요","57037560","9791186375051","13980","강석환 외 지음","허니와이즈","20150429","14,800","13,320","740점","68","여행"
"460","여행","참 맛있는 부산막걸리 맛집","12482330","9788994782041","13980","손재학.최재석 지음","맑은소리맑은나라","20110712","2,500","2,250","120점","53","여행"
"461","여행","나는 가끔 카르멘을 꿈꾼다","16741895","9788988349397","13680","채국희 지음","드림앤","20120505","13,000","11,700","650점","51","여행"
"462","여행","세계문화유산 바이블 : 한국편","54277632","9791186163955","13980","오주환 지음","상상출판","20150317","15,900","14,310","790점","78","여행"
"463","여행","백두대간 눈으로 그리다 2","252249067","9791165524203","03810","김태연 지음","지식과감성#","20200925","35,000","31,500","1,750점","45","여행"
"464","여행","해파랑길 몽돌소리","251168847","9788978640862","03800","남상호 지음","산책(도서출판)","20200904","15,000","13,500","750점","22","에세이"
"465","여행","트래블로그 대마도 & 부산시티투어버스","189950826","9791189553548","13980","조대현.정덕진.장희애 지음","나우출판사","20190424","11,800","10,620","590점","30","여행"
"466","여행","멋진 세상, 스키로 활강하다","250191785","9791130309743","03690","양삼승 지음","박영사","20200815","25,000","25,000","750점","16","여행"
"467","여행","금강길 이야기길","19043659","9788926836743","03090","최수경 지음","이담북스","20120827","25,000","22,500","1,250점","33","여행"
"468","여행","불행에서 여행으로 남인도로 인도하다","263980046","9791196593544","03910","방멘 지음","방","20210219","15,000","13,500","750점","23","여행"
"469","여행","제5차 국토종합계획 수정계획도 (대형 족자형)","261711005","9788969010353","03980","영진문화사 편집부 엮음","영진문화사","20210101","50,000","45,000","2,500점","170","여행"
"470","여행","알프스, 행복해지기 위해","258361549","9791197224768","03180","맹지나 지음","홍익출판미디어그룹","20201215","14,800","13,320","740점","20","여행"
"471","여행","블루북 시티가이드 인천","168861715","9791195943630","13980","블루북 편집부 지음","리테일앤인사이트","20180919","28,000","25,200","1,400점","45","여행"
"472","여행","내멋대로 일본으로","105158608","9791196028404","03910","이스안 지음","토이필북스","20170316","15,000","13,500","750점","49","여행"
"473","여행","Geo-Insight 하노이","224968836","9788962918502","93980","구양미.박소현.양재석 엮음","푸른길","20200106","22,000","19,800","1,100점","15","사회과학"
"474","여행","바람이 불어오는 길","53370970","9788989370949","03840","아치 F. 카 지음, 강대훈 옮김","황소걸음","20150216","15,000","13,500","750점","39","에세이"
"475","여행","이십원 쁘로젝뜨","68724113","9788956054216","03810","문정수.김광섭 지음, 이정수 사진","북하우스","20151027","15,000","13,500","750점","32","에세이"
"476","여행","순례길을 걷다","106131239","9791157781959","03800","김명희 지음","맑은샘(김양수)","20170315","13,000","11,700","650점","21","에세이"
"477","여행","블루스트리트(BLUE STREET) : Special Edition 당신이 몰랐던 화성의 맛과 멋","257056004","9791196999049","","블루스트리트 편집부 지음","리테일앤인사이트","20201201","12,000","10,800","540점","18","잡지"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
