﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"495","자기계발","유리멘탈을 위한 심리책","266274894","9788901249582","","미즈시마 히로코 지음, 전경아 옮김, 이명희 낭독","갤리온","20210305","15,500","15,500","770점","244","알라딘오디오북"
"496","자기계발","어른의 대화법","314181805","9791168220430","","임정민 지음","서사원","20220125","12,000","12,000","600점","241","인문학"
"497","자기계발","짧고 굵게 일합니다","248301034","9788901244624","","곤도 마리에.스콧 소넨샤인 지음, 이미정 옮김","리더스북","20200804","11,200","10,080","560점","241","자기계발"
"498","자기계발","돈을 부르는 매너","332288086","9791168476684","","민경남 지음","데이원","20231103","10,500","10,500","520점","240","자기계발"
"499","자기계발","지금은 나만의 시간입니다","283838036","9791158512323","","김유진 지음","토네이도","20211018","12,000","12,000","600점","240","자기계발"
"500","자기계발","사람은 무엇으로 움직이는가","263201574","9791191056440","","모리 타헤리포어 지음, 이수경 옮김","인플루엔셜(주)","20210205","12,600","12,600","630점","238","자기계발"
"501","자기계발","한경커리어 직장 생활 센스와 매너","298276918","9791192522128","","한경커리어 특별취재팀 지음","한국경제신문","20220701","14,400","14,400","720점","236","자기계발"
"502","자기계발","스태프 엔지니어","301884215","9791140701568","","윌 라슨 지음, 장현희 옮김","길벗","20220918","20,000","20,000","1,000점","234","컴퓨터/모바일"
"503","자기계발","바라본 후에 다스리는 마음","334072665","9788932423333","","수아지크 미슐로 지음, 이현희 옮김","을유문화사","20240214","12,600","12,600","630점","230","자기계발"
"504","자기계발","어른 연습","331142308","9791198146137","","오유경 지음","오후의서재","20231230","11,760","11,760","580점","230","자기계발"
"505","자기계발","요즘 팀장의 오답 노트","321798319","9788901273600","","서현직 지음","웅진지식하우스","20230627","12,600","12,600","630점","230","경제경영"
"506","자기계발","고엔카의 위빳사나 명상 2","260769878","9788934984597","","S.N. 고엔카 지음, 버지니아 해밀턴 엮음, 담마코리아 옮김","김영사","20210113","9,100","8,190","450점","230","종교/역학"
"507","자기계발","진짜 하루만에 끝내는 AI 활용","325436319","9791191590234","","김연지 지음","T.W.I.G(티더블유아이지)(주)","20231005","16,800","16,800","840점","229","컴퓨터/모바일"
"508","자기계발","기획자의 습관 (개정판)","314244348","9791140704064","","최장순 지음","더퀘스트","20230331","14,000","14,000","700점","229","자기계발"
"509","자기계발","불행한 관계 걷어차기","260287440","9791187165880","","장성숙 지음","스몰빅라이프","20210111","11,000","11,000","550점","229","자기계발"
"510","자기계발","목표 그 성취의 기술","234251310","9788934985778","","브라이언 트레이시 지음","김영사","20200226","9,900","8,910","440점","229","자기계발"
"511","자기계발","16년 차 월급쟁이, 2년 만에 경제적 자유를 얻은 실천 독서법","277120196","9788935213610","","독서부자 낙숫물 지음","청림출판","20210805","10,500","10,500","520점","228","자기계발"
"512","자기계발","슬기로운 공무원 생활","256470604","9791190015288","","김철원 지음","마인드빌딩","20201119","13,000","13,000","650점","228","자기계발"
"513","자기계발","결국, 당신은 바뀔 것이다","318160911","9791198148247","","월리스 D. 와틀스 지음, 진정성 옮김","터닝페이지","20230523","12,600","12,600","630점","227","자기계발"
"514","자기계발","허니문 이펙트","293779382","9788998895112","","브루스 H. 립튼 지음, 정민영 외 옮김","미래시간","20220429","10,800","10,800","540점","227","자기계발"
"515","자기계발","가진 것이 없다면 운으로 승부하라","248418079","9791190906029","13190","시바무라 에미코 지음, 선우수민 옮김","라이스메이커","20200728","10,500","10,500","520점","226","자기계발"
"516","자기계발","원하는 것을 얻기위해 무의식을 변화시키는 단순하고 강력한 방법 : 무의식 리프로그래밍","108849992","9788969339485","5190","레오 지음","이페이지","20170421","1,100","1,100","50점","226","자기계발"
"517","자기계발","부자의 서재에는 반드시 심리학 책이 놓여 있다","302400125","9791166570797","","정인호 지음","센시오","20220822","16,200","16,200","810점","223","자기계발"
"518","자기계발","글로벌시대 (국가공인)산업보안관리사(ISE) 단숨 암기노트","312890754","9791170565345","","박종철","유페이퍼","20230217","3,000","3,000","150점","222","자기계발"
"519","자기계발","디자인에 집중하라","191689636","9788934995722","03320","팀 브라운 지음, 고성연 옮김","김영사","20190509","11,700","10,530","520점","222","경제경영"
"520","자기계발","장애인인데 어쩌라고","331661661","9791172006143","","김예슬","유페이퍼","20231211","4,500","4,500","220점","220","자기계발"
"521","자기계발","단 7초 만에 상대를 사로잡는 대화의 기술","319342006","9791188389469","","노구치 사토시 지음, 권혜미 옮김","넥스웍","20230620","11,900","11,900","590점","220","자기계발"
"522","자기계발","네이비씰 승리의 리더십","256592417","9788969524331","","조코 윌링크","경향BP","20201130","6,400","6,400","320점","220","자기계발"
"523","자기계발","탄력적 습관","254269254","9791157844593","","스티븐 기즈 지음, 김정희 옮김","한빛비즈","20201022","10,500","10,500","520점","218","자기계발"
"524","자기계발","아무것도 못 버리는 사람 (2013 edition)","80415120","9788972205289","5190","캐런 킹스턴 지음, 최지현 옮김","도솔","20160215","9,500","9,500","470점","218","자기계발"
"525","자기계발","인생 명언","331582080","9791171882205","","고노 편집부","작가와","20231230","1,000","1,000","50점","215","자기계발"
"526","자기계발","플립 싱킹","316124202","9788984078949","","베르톨트 건스터 지음, 김동규 옮김","세종(세종서적)","20230503","15,400","15,400","770점","215","자기계발"
"527","자기계발","보이지 않는 고릴라","115583309","9788934973560","","크리스토퍼 차브리스 & 대니얼 사이먼스 지음, 김명철","김영사","20170809","9,800","8,820","440점","214","자기계발"
"528","자기계발","화평하게 하는 자","254493131","9788992732123","","켄 산데 지음, 신대현 옮김","피스메이커","20201101","11,000","9,900","550점","213","종교/역학"
"529","자기계발","카네기 스피치 & 커뮤니케이션","7976533","9788956372884","","데일 카네기 지음, 최염순 옮김","씨앗을뿌리는사람","20101021","7,200","7,200","360점","212","자기계발"
"530","자기계발","팀장의 말투","269971562","9791166570186","","김범준 지음","센시오","20210405","12,000","12,000","600점","211","자기계발"
"531","자기계발","취준생 안내서","333814364","9791172183202","","김현숙","유페이퍼","20240205","10,000","10,000","500점","210","자기계발"
"532","자기계발","말 하자니 일이 커지고 안 하자니 속이 터지고","228723102","9788934985563","03320","김지윤 지음","김영사","20200120","8,900","8,010","440점","210","자기계발"
"533","자기계발","페이퍼로지 보고서 첫걸음","318484239","9791157689309","","페이퍼로지(김도균) 지음","동양북스(동양문고)","20230605","16,000","16,000","800점","209","자기계발"
"534","자기계발","일의 철학","279340892","9788901252988","","빌 버넷.데이브 에번스 지음, 이미숙 옮김","갤리온","20210907","12,600","12,600","630점","208","자기계발"
"535","자기계발","유머감각을 키우기 위한 12가지의 유머코드 (Ⅳ)","21170839","E000212435127","","조형민","유페이퍼","20121118","2,000","2,000","100점","206","자기계발"
"536","자기계발","나다움으로 시작하는 퍼스널 브랜딩","333610540","9791139716559","","마이크 김 지음, 이한이 옮김","현대지성","20240129","11,900","11,900","590점","205","경제경영"
"537","자기계발","루이스 헤이의 긍정확언","302400129","9791166570803","","루이스 L. 헤이.쉐릴 리처드슨 지음, 최린 옮김","센시오","20220906","15,300","15,300","760점","203","자기계발"
"538","자기계발","성공하는 기업들의 8가지 습관","308382037","9788934974291","","짐 콜린스 & 제리 포라스 지음, 워튼포럼 옮김","김영사","20230104","9,000","8,100","450점","201","경제경영"
"539","자기계발","하버드 강의 노트 : 최고의 대학 하버드가 전하는 명강의","131919449","9791185257624","5320","하오런 지음, 송은진 옮김","레몬북스","20180125","10,500","10,500","520점","201","자기계발"
"540","자기계발","메타쉐도잉","273082353","9791130638348","","박세호 지음","다산북스","20210607","11,200","11,200","560점","197","자기계발"
"541","자기계발","테크 커리어","314635141","9791140704071","","돈 존스 지음, 이미령 옮김","길벗","20230331","23,200","23,200","1,160점","196","컴퓨터/모바일"
"542","자기계발","인생을 바르게 보는 법 놓아주는 법 내려놓는 법","37948693","0","","쑤쑤 지음, 최인애 옮김","다연(도서출판)","20140306","10,500","10,500","520점","195","에세이"
"543","자기계발","머릿속 생각을 제대로 말하는 법 : 그러니까 네가 하고 싶은 말이 뭐야?","133694404","9788984459595","","마둥 외 지음, 이남경 옮김","시그마북스","20180120","10,000","10,000","500점","194","자기계발"
"544","자기계발","3시간 수면법 (개정판) : 수험생과 직장인의 두뇌를 100% 활용케하는","160723692","9791189272005","5170","후지모도 겐고 지음, 최운권 옮김","백만문화사","20180727","7,200","7,200","360점","192","자기계발"
"545","자기계발","노년의 부모를 이해하는 16가지 방법","306084336","9788958079330","","히라마쓰 루이 지음, 홍성민 옮김","뜨인돌","20221202","9,660","9,660","480점","191","자기계발"
"546","자기계발","2022년도 1차 산업안전지도사 기출문제 해설 (전과목)","299962703","9791169339162","","우슬초","유페이퍼","20220804","3,000","3,000","150점","191","자기계발"
"547","자기계발","인생이 막막할 땐 스토아 철학","297458171","9791192421025","","요나스 잘츠게버 지음, 이경희 옮김","시프","20220615","13,200","13,200","660점","190","인문학"
"548","자기계발","스님의 공부법","77583809","9788974799632","","자현 스님 지음, 소복이 그림","불광출판사","20160201","11,200","11,200","560점","190","자기계발"
"549","자기계발","내가 누군지도 모른 채 마흔이 되었다","313743693","9791140703982","","제임스 홀리스 지음, 김현철 옮김","더퀘스트","20230323","14,000","14,000","700점","188","인문학"
"550","자기계발","데일 카네기 인간관계론 (무삭제 완역본)","321067048","9791192412542","","데일 카네기 지음, 유광선(WILDS) 외 옮김","와일드북","20230731","9,500","9,500","470점","187","자기계발"
"551","자기계발","느리게 어른이 되는 법 : 나는 오직 나로 살아간다","158320930","9788952791283","","이수진 지음","지식너머","20180720","9,800","9,800","490점","187","자기계발"
"552","자기계발","사람을 움직이는 1%의 차이","335133156","9791193638101","","백진기 지음","미래의창","20240311","12,600","12,600","630점","185","경제경영"
"553","자기계발","공인노무사 단기합격 전략서","332562091","9791172009335","","장아름","유페이퍼","20240112","13,000","13,000","650점","185","자기계발"
"554","자기계발","위즈덤 : 오프라 윈프리, 세기의 지성에게 삶의 길을 묻다","198741984","9791130622996","","오프라 윈프리 지음, 노혜숙 옮김","다산책방","20190701","11,900","11,900","590점","184","에세이"
"555","자기계발","글쓰기로 경단녀 탈출하는 방법","312890775","9791170564614","","자유로운 삶","유페이퍼","20230227","7,000","6,300","350점","183","자기계발"
"556","자기계발","행복도 배워야 합니다","266736456","9791188912032","","이시형 지음","특별한서재","20210302","11,200","11,200","560점","183","자기계발"
"557","자기계발","기업이 원하는 변화의 리더","105435644","9788934977360","","존 코터 지음, 한정곤 옮김","김영사","20170314","10,000","9,000","450점","183","경제경영"
"558","자기계발","결정적 순간, 나를 살리는 한마디 말","11414564","E978899363516","","마티아스 뇔케 지음, 장혜경 옮김","갈매나무","20111012","6,000","6,000","300점","182","자기계발"
"559","자기계발","억대 연봉 학원 강사의 조건","178698370","9791164150007","","김홍석 지음, 김태광(김도사) 기획","위닝북스","20190111","9,000","9,000","450점","181","자기계발"
"560","자기계발","나를 발견하는 시간 : 하버드 MIT 석학 16인의 강의실 밖 수업","127322972","9791188388196","","양영은 지음","생각정원","20171220","11,000","11,000","550점","181","자기계발"
"561","자기계발","물리치료학 박사의 뭉친어깨 푸는 6단계 원칙","324233462","9791171295579","","김원득","유페이퍼","20230816","2,000","2,000","100점","179","자기계발"
"562","자기계발","설득의 디테일","296112524","9791139705591","","제임스 보그 지음, 이정민 옮김","현대지성","20220526","12,500","12,500","620점","178","자기계발"
"563","자기계발","리더십의 법칙 2.0","194834241","9791186245316","","존 C. 맥스웰 지음, 정성묵 옮김","비전과리더십","20190613","14,000","14,000","700점","178","자기계발"
"564","자기계발","왜 나는 이 사람을 따르는가","95031978","9791130610214","5320","나가마쓰 시게히사 지음, 김윤수 옮김","다산3.0","20161021","9,100","9,100","450점","178","자기계발"
"565","자기계발","생각의 힘","47105845","9788997201099","13100","김병완 지음","프리뷰","20141002","9,100","9,100","450점","176","자기계발"
"566","자기계발","롱 게임","299120681","9791130692784","","도리 클라크 지음, 김연정 옮김","다산북스","20220803","12,900","12,900","640점","175","자기계발"
"567","자기계발","위대한 멈춤","102978898","9788932964805","","박승오.홍승완 지음","열린책들","20170215","15,000","15,000","750점","175","자기계발"
"568","자기계발","사실은 야망을 가진 당신에게","283447882","9788934927617","","이은형.유재경 지음","김영사","20211115","10,500","9,450","520점","173","자기계발"
"569","자기계발","통역사로 먹고살기","125722336","9791157271788","","박지영 지음","바른번역(왓북)","20171201","9,600","9,600","800점","171","자기계발"
"570","자기계발","좋아서 하는 기록","334896986","9791193080764","","심다은(오늘의다은) 지음","한빛라이프","20240226","15,200","15,200","760점","170","에세이"
"571","자기계발","나 혼자만 알고 싶은 실전 심리학","308121143","9791158748548","","왕리 지음, 김정자 옮김","미디어숲","20221207","11,760","11,760","580점","170","자기계발"
"572","자기계발","바디사운드","295422795","9791168320222","","이윤석.김병전 지음","플랜비디자인","20220506","11,000","11,000","550점","170","자기계발"
"573","자기계발","존 템플턴 명언 30","312665074","9791191143638","","존 템플턴","GOT(group of text)","20230302","2,000","2,000","100점","169","자기계발"
"574","자기계발","실무에 바로 쓰는 일잘러의 기획서 작성법","312924637","9791192469959","","스도 료 지음, 구수영 옮김","제이펍","20230310","12,950","12,950","640점","165","컴퓨터/모바일"
"575","자기계발","히브리어 알파벳 쓰기 노트","303880611","9791137298705","","Julie Lee","부크크","20221025","5,000","5,000","250점","165","자기계발"
"576","자기계발","똑똑하게 화를 다스리는 법","6841753","E978895091216","","전겸구 지음","21세기북스","20100415","6,000","6,000","300점","164","대학교재/전문서적"
"577","자기계발","벤저민 프랭클린의 부와 성공의 법칙","219703014","9791160027143","","벤자민 프랭클린 지음, 강현규 엮음, 정윤희 옮김","메이트북스","20190910","7,200","7,200","360점","163","자기계발"
"578","자기계발","어른은 어떻게 성장하는가","194155400","9788960517165","","존 헤네시 지음, 구세희 옮김","부키","20190524","11,200","11,200","560점","163","경제경영"
"579","자기계발","마음을 다해 대충 하는 미니멀 라이프","304564231","9791160321838","","밀리카 지음","싸이프레스","20221115","11,000","11,000","550점","161","요리/살림"
"580","자기계발","구본형의 마지막 수업","37459386","9791188388592","3320","구본형, 박미옥, 정재엽","생각정원","20140224","12,600","12,600","630점","161","자기계발"
"581","자기계발","공무원 인사교류 성공비법","332107140","9791198577801","","폴랑","로이북스","20240112","4,500","4,500","220점","160","자기계발"
"582","자기계발","1년 안에 AI 빅데이터 전문가가 되는 법 (심화편)","291481792","9791167960313","","서대호 지음","반니","20220331","12,000","12,000","600점","159","자기계발"
"583","자기계발","미니멀라이프 5년 차, 디지털노마드 되다","326350124","9791193359037","","최서연","책먹는살롱","20231012","3,300","3,300","160점","158","자기계발"
"584","자기계발","사운드 엔지니어링의 기본 사항 : 오디오 커리어 및 기술에 대한 포괄적인 안내서","319329189","9791161733098","","씨익북스 편집부","씨익북스","20200607","1,900","1,900","90점","158","자기계발"
"585","자기계발","나쁜 남자 지침서 유혹의 기술","275113705","9791157784981","","Kenshin","맑은샘(김양수)","20210707","12,600","12,600","630점","156","자기계발"
"586","자기계발","내가 가는 길이 꽃길이다","198767318","9791157843459","03810","손미나 지음","한빛비즈","20190618","10,500","10,500","520점","156","에세이"
"587","자기계발","2030대 소개팅 후 연락 대화주제 성공법 - 남녀편","190129558","9791189498023","","JW남녀소통연구소","도서출판 책과나무","20190416","8,800","8,800","440점","156","자기계발"
"588","자기계발","당신은 일을 못하는 게 아니라 말을 못하는 겁니다","314181845","9791168220737","","이규희 지음","서사원","20220610","11,000","11,000","550점","155","자기계발"
"589","자기계발","눈떠보니 메타버스 교육 마스터","298290449","9791139005127","","한경숙","e퍼플","20220715","15,000","15,000","750점","155","자기계발"
"590","자기계발","서른과 마흔 사이 (10주년 기념 양장 에디션)","260204150","9791189352363","","오구라 히로시 지음, 박혜령 옮김","위너스북","20210104","12,000","12,000","600점","155","자기계발"
"591","자기계발","직장인 1인의 몫","329151059","9791192488479","","김마라 지음","베가북스","20231101","10,500","10,500","520점","154","자기계발"
"592","자기계발","유쾌한 소통의 법칙 67","275645643","9791162181393","","김창옥 지음","나무생각","20210209","8,400","12,000","420점","154","자기계발"
"593","자기계발","나와 잘 지내는 연습","101106777","1185392264","","김영아 지음","라이스메이커","20151214","9,800","9,800","490점","153","에세이"
"594","자기계발","생산자의 법칙","320157977","9791198202536","","스테르담 지음","언더라인","20230710","11,600","11,600","580점","152","자기계발"
"595","자기계발","불안하다고 불안해하면 더 불안해지니까","194825024","9788960517189","","나카시마 미스즈 지음, 김지희 옮김","부키","20190605","9,100","9,100","450점","152","자기계발"
"596","자기계발","나는 왜 눈치를 보는 걸까?","334639364","9791171885916","","임려원","작가와","20240220","12,000","12,000","600점","150","자기계발"
"597","자기계발","하루 10분 가장 짧은 습관 수업","334146581","9791171719082","","제임스 클리어 외 지음, 박주미 옮김","위즈덤하우스","20240215","9,660","9,660","480점","150","자기계발"
"598","자기계발","반려견 양육자가 알아야 할 223가지 궁금증","333814601","9791172181222","","권기진","유페이퍼","20240201","12,000","12,000","600점","150","자기계발"
"599","자기계발","내 삶이 콘텐츠가 되는 순간","332357799","9791192445625","","한혜진 지음","경이로움","20240117","12,950","12,950","640점","150","자기계발"
"600","자기계발","마흔, 다시 만날 것처럼 헤어져라","330127101","9791165347260","","조우성 지음","서삼독","20231208","13,500","13,500","670점","150","자기계발"
"601","자기계발","풀스택 개발자의 알아야 할 기본 상식","319556622","9791161734415","","씨익북스 편집부","씨익북스","20200610","1,900","1,900","90점","150","자기계발"
"602","자기계발","네이비씰의 나를 이기는 연습","88172176","9791185264158","03840","마크 디바인.앨리슨 에덜허츠 마샤트 지음, 김재욱 옮김","다반","20160725","10,000","10,000","500점","150","에세이"
"603","자기계발","벤저민 프랭클린 명언 50","287628108","9791191143294","","벤자민 프랭클린","GOT(group of text)","20220124","2,000","2,000","100점","149","자기계발"
"604","자기계발","영어는 한마디로 자신감","320101106","9791192730561","","윤상훈 지음, 하루 그림","포르체","20230621","13,160","13,160","650점","148","외국어"
"605","자기계발","마크 트웨인 명언 40","310559787","9791191143522","","마크 트웨인","GOT(group of text)","20230130","2,000","2,000","100점","148","자기계발"
"606","자기계발","너는 흥정해라 나는 협상한다","274533047","9791196024680","","배헌 지음","더와이파트너스(주)","20210405","10,500","9,450","520점","148","자기계발"
"607","자기계발","나는 가끔 엄마가 미워진다","316079325","9791191842494","","배재현 지음","갈매나무","20230512","10,500","10,500","520점","146","인문학"
"608","자기계발","DISC성격유형","315042320","9791196403706","","세모테","차곡차곡","20230412","5,000","5,000","250점","145","자기계발"
"609","자기계발","선생님의 마음공부","298962548","9791187297444","","법륜 지음","정토출판","20220710","4,800","4,800","240점","145","자기계발"
"610","자기계발","된다! 무조건 팔리는 10문장","287834600","9791190616492","","이용만 지음","리더북스","20220128","9,000","9,000","450점","145","자기계발"
"611","자기계발","개발자인데요, 런던살아요","325110719","9791192381992","","엄지현 지음","파지트","20231005","11,900","11,900","590점","144","자기계발"
"612","자기계발","더글로리<영광>, 드라마로 배우는 손자병법","313115124","9791170564546","","놀민서","유페이퍼","20230216","1,000","1,000","50점","143","자기계발"
"613","자기계발","부자아빠의 돈 공부","335852848","9791172100001","","이용기 지음","동양북스(동양문고)","20240221","12,500","12,500","620점","140","경제경영"
"614","자기계발","버락 오바마 명언 30","289079618","9791191143348","","버락 H. 오바마","GOT(group of text)","20220214","1,500","1,500","70점","140","자기계발"
"615","자기계발","말이 힘이 될 때","312795960","9791198060525","","최동석 지음","클랩북스","20230213","11,500","11,500","570점","138","자기계발"
"616","자기계발","소녀는 어떻게 어른이 되는가","263696859","9788963723464","","레이철 시먼스 지음, 강나은 옮김","양철북","20210209","11,900","11,900","590점","138","인문학"
"617","자기계발","나를 쉬게 하는 연습","142387618","9791187512288","","황미구 지음","앵글북스","20180404","11,300","11,300","560점","138","자기계발"
"618","자기계발","주식회사 랩추종윤","295601764","9788984350755","","이주헌.박종윤 지음","브레인스토어","20220527","11,200","11,200","560점","137","자기계발"
"619","자기계발","히어로","62173409","9788952231758","5320","론다 번 지음, 하윤숙 옮김","살림","20150622","9,000","9,000","450점","137","자기계발"
"620","자기계발","채용 트렌드 2024","332529765","9791193145364","","윤영돈 지음","비전비엔피(비전코리아)","20240118","12,950","12,950","640점","135","경제경영"
"621","자기계발","감정 언어의 온도, 감정 표현이 서툰 그대를 위한 지침서","327917196","9791169175531","","본투비심리연구소","본투비","20231031","3,000","3,000","150점","135","자기계발"
"622","자기계발","인터랙션 디자이너의 알아야 할 기본 상식","319556693","9791161734705","","씨익북스 편집부","씨익북스","20200610","1,900","1,900","90점","135","자기계발"
"623","자기계발","4배인생을 사는 목표달성스킬","316726385","9791170690719","","윤미정","유페이퍼","20230328","5,000","5,000","250점","135","자기계발"
"624","자기계발","스티브 잡스 명언 50","291091248","9791191143379","","스티브 잡스","GOT(group of text)","20220316","2,000","2,000","100점","135","자기계발"
"625","자기계발","화장대 위의 심리학","7728569","E978896460046","","강형숙 지음","생각의나무","20100831","6,000","6,000","300점","135","자기계발"
"626","자기계발","여자 아스퍼거증후군 여자 아스피 202가지 필수상식","311900735","","","김일구","유페이퍼","20221219","1,000","1,000","50점","132","자기계발"
"627","자기계발","시간관리 스킬 : 성과 없이 바쁘기만 한 당신을 위한","128693160","9788998658489","5320","고도 토키오 지음, 김현영 옮김","타커스(끌레마)","20180110","8,400","8,400","420점","131","자기계발"
"628","자기계발","내가 살고 싶은 작은 집","103484587","9788960863200","","임형남.노은주 지음","위즈덤하우스","20170210","11,900","11,900","590점","131","예술/대중문화"
"629","자기계발","일을 잘하자고 했지 무례해도 된단 말은 안 했는데","335738714","9791198694201","","박창선 지음","찌판사","20240311","11,900","11,900","590점","130","자기계발"
"630","자기계발","분노하는 사람들을 상대하는 법","334130389","9791163862758","","라이언 마틴 지음, 신동숙 옮김","예문아카이브","20240220","11,200","11,200","560점","130","인문학"
"631","자기계발","시몬 베유 명언 30","318366698","9791191143928","","시몬 베유","GOT(group of text)","20230602","2,000","2,000","100점","130","자기계발"
"632","자기계발","한 장의 미래 지도","317939307","9791187875338","","요코타 이사오 지음, 김혜영 옮김","생각지도","20230531","14,000","14,000","700점","130","경제경영"
"633","자기계발","영포자 문과장은 어떻게 영어 달인이 됐을까","224963221","9791161655888","","문성현 지음","넥서스BOOKS","20190723","8,300","8,300","410점","129","외국어"
"634","자기계발","내 삶의 주인으로 산다는 것 : 나도 몰랐던 진짜 나와 마주하는 자존감 회복 클래스","109074028","9791187604211","","김권수 지음","책들의정원","20200202","10,500","10,500","520점","129","자기계발"
"635","자기계발","50부터 뻗어가는 사람 시들어가는 사람","284854871","9791166570414","","마쓰오 가즈야 지음, 김정환 옮김","센시오","20210928","11,880","11,880","590점","128","자기계발"
"636","자기계발","괴짜 예술가들의 별난 마케팅 : 상식과 통념을 깨는 천재 예술가들의 비즈니스 전략","101422262","9791186404874","","최정훈 지음","팬덤북스","20170124","6,000","6,000","300점","128","경제경영"
"637","자기계발","인생이 마법처럼 풀리는 만다라 명상","235430998","9791190233675","","정연우 지음","라온북","20200311","11,500","11,500","570점","127","종교/역학"
"638","자기계발","리더 김성근의 9회말 리더십","11156822","9791185947617","","정철우 지음","비전비엔피(비전코리아)","20110316","5,000","5,000","250점","127","경제경영"
"639","자기계발","재야의 고수들","331805909","9788957753248","","이창근.최규문 지음","이코노믹북스","20231228","15,000","13,500","750점","125","자기계발"
"640","자기계발","헨리 포드 명언 30","324174847","9791193345016","","헨리 포드","GOT(group of text)","20230901","2,000","2,000","100점","125","자기계발"
"641","자기계발","셰익스피어 명언 50","299223790","9791191143423","","윌리엄 셰익스피어","GOT(group of text)","20220804","2,000","2,000","100점","125","자기계발"
"642","자기계발","켄 로빈슨 엘리먼트","95380197","9788950959302","03320","켄 로빈슨.루 애로니카 지음, 정미나 옮김","21세기북스","20161026","12,800","12,800","640점","125","자기계발"
"643","자기계발","눈을 맞추자 인생이 달라졌다","249201988","9791158511869","","브라이언 그레이저 지음, 박선령 옮김","토네이도","20200806","12,000","12,000","600점","124","자기계발"
"644","자기계발","소크라테스 명언 30","312890377","9791191143652","","이소크라테스","GOT(group of text)","20230308","2,000","2,000","100점","123","자기계발"
"645","자기계발","스튜어디스 스튜어드가 말하는 항공승무원 (부키 전문직 리포트 11)","272639654","9788960510975","","원혜경 외 지음","부키","20080508","10,500","10,500","520점","122","자기계발"
"646","자기계발","마음을 움직이는 대화의 기술","331970530","9791168621985","","박민수 지음","시그마북스","20240110","13,860","13,860","690점","120","자기계발"
"647","자기계발","SaaS (Software as a Service) 전문가의 알아야 할 기본 상식","319556699","9791161734729","","씨익북스 편집부","씨익북스","20200610","1,900","1,900","90점","120","자기계발"
"648","자기계발","풍요의 만트라","233622215","9791163231561","","김어진 지음","포르투나","20200219","2,000","2,000","100점","120","자기계발"
"649","자기계발","기죽지 않고 흥분하지 않고 끝까지 할 말 다 하는 법","310161514","9791190312172","","제니퍼 앨리슨 지음, 윤동준 옮김","다른상상","20200804","9,660","9,660","480점","119","자기계발"
"650","자기계발","유튜브 떡상의 비밀","291119119","9791163382386","","전상훈.최서연 지음","더로드","20220311","15,800","15,800","790점","119","자기계발"
"651","자기계발","다이어그램 북 THE DIAGRAMS BOOK","35699820","9788998739096","03320","케빈 던컨 지음, 김아림 옮김","생각과사람들","20140122","6,300","6,300","310점","119","인문학"
"652","자기계발","모든 일은 센스로 시작합니다","314930467","9791193000038","","이현 지음","천그루숲","20230410","10,500","10,500","520점","118","자기계발"
"653","자기계발","스티븐 스필버그 명언 30","312664811","9791191143607","","스티븐 스필버그","GOT(group of text)","20230302","2,000","2,000","100점","118","자기계발"
"654","자기계발","심리학이 제갈량에게 말하다 1","310340306","9788972778783","","천위안 지음, 정주은 옮김","리드리드출판(한국능률협회)","20230210","12,460","12,460","620점","118","자기계발"
"655","자기계발","브리꼴레르 : 세상을 지배할 지식인의 새 이름","112110347","9788965704836","","유영만 지음","쌤앤파커스","20170622","10,500","10,500","520점","118","경제경영"
"656","자기계발","나 혼자 회의한다","269070780","9791190906197","","야마자키 타쿠미 지음, 양혜윤 옮김","BOOKULOVE(북유럽)","20210324","9,800","9,800","490점","117","자기계발"
"657","자기계발","이건희, 위대한 선택","134061563","0","13320","지평길 지음","북씽크","20180212","5,000","5,000","250점","117","경제경영"
"658","자기계발","캡컷 마스터 나랑 하자","327523835","9791171396757","","정덕경","작가와","20231024","7,000","7,000","350점","116","자기계발"
"659","자기계발","에이브러햄 링컨 명언 50","287562516","9791191143287","","에이브러햄 링컨","GOT(group of text)","20220121","2,000","2,000","100점","116","자기계발"
"660","자기계발","빼기의 기술","318897690","9788935214259","","라이디 클로츠 지음, 이경식 옮김","청림출판","20230612","12,600","12,600","630점","115","자기계발"
"661","자기계발","매일 운이 좋아지는 21일 하루 명상","310377547","9788927879589","","채환 지음","중앙books(중앙북스)","20230203","13,600","13,600","680점","115","자기계발"
"662","자기계발","시간 관리 7가지 법칙","307476376","9791189272333","","짐 론 지음, 김주영 옮김","백만문화사","20221223","9,800","9,800","490점","115","자기계발"
"663","자기계발","문제 해결력을 키우는 디자인 씽킹","273896984","9791156649472","","송태란.이정현 지음","한빛아카데미(교재)","20201130","22,000","22,000","1,100점","115","경제경영"
"664","자기계발","상사는 싫지만 내 일은 잘합니다","256536322","9791191174236","","후루카와 히로노리 지음, 이해란 옮김","현대지성","20201023","10,500","10,500","520점","112","자기계발"
"665","자기계발","바로 그, 실전 구문독해 90","300891603","9791137292352","","박진용","부크크","20240312","20,000","20,000","1,000점","111","자기계발"
"666","자기계발","생각을 바꾸면 인생이 바뀐다 : 빛과 그림자의 법칙","267179347","9791165287818","","모리야 요시키","북아띠","20210316","8,000","8,000","400점","111","자기계발"
