﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"503","역사","왜, 독감은 전쟁보다 독할까","12837011","9788992711487","73510","브린 바너드 지음, 김율희 옮김","다른","20110817","11,000","9,900","550점","933","과학"
"504","역사","캘리번과 마녀","13997311","9788961950428","94300","실비아 페데리치 지음, 황성원.김민철 옮김","갈무리","20111121","22,000","19,800","1,100점","2821","사회과학"
"505","역사","사람이 알아야 할 모든 것 : 생각의 역사 2","5898032","9788975278372","03900","피터 왓슨 지음, 이광일 옮김","들녘","20091204","45,000","40,500","2,250점","2580","인문학"
"506","역사","경성 트로이카","509549","9788956025285","03810","안재성 지음","사회평론","20040810","12,000","10,800","600점","2565","소설/시/희곡"
"507","역사","대항해시대의 탄생","189973025","9788952799333","03920","송동훈 지음","시공사","20190425","17,000","15,300","850점","1375","역사"
"508","역사","새로운 서양 문명의 역사 - 상","37793096","9788971390924","04920","로버트 스테이시 외 지음, 박상익 옮김","소나무","20140301","35,000","31,500","1,750점","2900","역사"
"509","역사","장콩 선생님과 함께 묻고 답하는 한국사 카페 1","113801615","9788963192437","44910","장용준 지음, 서은경 그림","북멘토(도서출판)","20171002","16,000","14,400","800점","2499","청소년"
"510","역사","세계사보다 더 재미있는 최진기의 전쟁사 2","210940981","9791196633561","04900","최진기 지음","이지퍼블리싱","20191017","13,800","12,420","690점","698","역사"
"511","역사","김진명의 한국사 X파일","100563772","9791187192268","03810","김진명 지음, 박상철 그림","새움","20170117","16,800","15,120","840점","2445","역사"
"512","역사","본격 제2차 세계대전 만화 2권","4853851","9788959193004","07910","굽시니스트 지음","애니북스","20091023","11,000","9,900","550점","1934","만화"
"513","역사","우리에게도 계보가 있다","94013969","9791195857920","03300","이민경 지음","봄알람","20160930","14,000","12,600","700점","1904","사회과학"
"514","역사","거의 모든 사생활의 역사","11153492","9788972915034","03900","빌 브라이슨 지음, 박중서 옮김","까치","20110316","25,000","22,500","1,250점","2080","인문학"
"515","역사","르몽드 세계사 2","7344492","9788958623472","03900","이주영.최서연 옮김, 르몽드 디플로마티크 기획","휴머니스트","20100719","25,000","22,500","1,250점","2147","역사"
"516","역사","낙인찍힌 몸","198771180","9788971999691","03900","염운옥 지음","돌베개","20190715","20,000","18,000","1,000점","2149","사회과학"
"517","역사","대한민국의 설계자들","106554207","9791195825189","03300","김건우 지음","느티나무책방","20170331","17,000","15,300","850점","1986","역사"
"518","역사","35년 1~5 세트 - 전5권","191838084","9791189426514","04910","박시백 지음","비아북","20190527","71,000","63,900","3,550점","376","역사"
"519","역사","새로운 서양 문명의 역사 - 하","37793456","9788971390931","04920","로버트 스테이시 외 지음, 손세호 옮김","소나무","20140301","35,000","31,500","1,750점","2514","역사"
"520","역사","조선의 딸, 총을 들다","78100768","9791186542200","03910","정운현 지음","인문서원","20160303","16,000","14,400","800점","1778","역사"
"521","역사","다산 정약용 평전","39921812","9788937489082","03990","박석무 지음","민음사","20140418","30,000","27,000","1,500점","1409","역사"
"522","역사","세종은 과연 성군인가","137271682","9791186061589","04910","이영훈 지음","백년동안","20180305","12,000","10,800","600점","1158","역사"
"523","역사","왜 서양이 지배하는가","26869011","9788967350543","03900","이언 모리스 지음, 최파일 옮김","글항아리","20130527","42,000","37,800","2,100점","2270","역사"
"524","역사","그리스인 이야기 1","107537806","9788952236142","04920","시오노 나나미 지음, 이경덕 옮김","살림","20170410","18,000","16,200","900점","1366","역사"
"525","역사","아우슈비츠의 남은 자들","15161471","9788955593167","04100","조르조 아감벤 지음, 정문영 옮김","새물결","20120110","26,000","23,400","1,300점","1951","인문학"
"526","역사","메디치 가문 이야기","119888141","9791187142249","03920","G.F. 영 지음, 이길상 옮김","현대지성","20171020","33,000","29,700","1,650점","1750","역사"
"527","역사","주경철의 유럽인 이야기 1","100442388","9791160800272","04900","주경철 지음","휴머니스트","20170417","18,000","16,200","900점","1707","역사"
"528","역사","근대 유럽의 형성","12997643","9788972915089","93920","이영림.주경철.최갑수 지음","까치","20110831","23,000","20,700","1,150점","2005","역사"
"529","역사","로마인 이야기 세트 - 전15권","2510816","9788935659654","04900","시오노 나나미 지음, 김석희 옮김","한길사","20070201","269,000","242,100","13,450점","2219","역사"
"530","역사","에로틱 세계사","185822936","9791130620480","03900","난젠 & 피카드 지음, 남기철 옮김","오브제","20190304","18,000","16,200","900점","615","역사"
"531","역사","사진과 그림으로 보는 북한 현대사","39713070","9788901161945","04910","김성보.기광서.이신철 지음, 역사문제연구소 기획","웅진지식하우스","20140414","23,000","20,700","1,150점","1811","역사"
"532","역사","몽골제국과 세계사의 탄생","7674615","9788971994047","94910","김호동 지음","돌베개","20100820","12,000","10,800","600점","1983","역사"
"533","역사","제2차 세계대전","2831100","9788992326445","03900","데이비드 호너, 제프리 주크스 외 지음, 강민수 옮김","플래닛미디어","20081111","39,800","35,820","1,990점","1827","사회과학"
"534","역사","이윤기의 그리스 로마 신화 5","7936172","9788901114132","04210","이윤기 지음","웅진지식하우스","20101015","13,500","12,150","670점","1996","인문학"
"535","역사","곁에 두는 세계사","940742","9788980370733","03900","수요역사연구회 엮음","석필","20070710","48,000","43,200","2,400점","1194","역사"
"536","역사","신세계사 1","224999221","9788965963578","04900","쑨룽지 지음, 이유진 옮김","흐름출판","20200120","42,000","37,800","2,100점","464","역사"
"537","역사","지정학","181472079","9791189159184","03340","파스칼 보니파스 지음, 최린 옮김","가디언","20190219","16,000","14,400","800점","633","역사"
"538","역사","영국 귀족의 생활","81468158","9791170247999","03920","다나카 료조 지음, 김상호 옮김","AK(에이케이)커뮤니케이션즈","20160425","14,000","12,600","700점","1481","인문학"
"539","역사","고고학의 역사","211734593","9791188941322","03900","브라이언 페이건 지음, 성춘택 옮김","소소의책","20191018","23,000","20,700","1,150점","537","역사"
"540","역사","우리 역사는 깊다 2","60836611","9791156120469","04900","전우용 지음","푸른역사","20150531","17,500","15,750","870점","1057","역사"
"541","역사","베트남 10,000일의 전쟁","369127","9788932460819","03340","마이클 매클리어 지음, 유경찬 옮김","을유문화사","20020810","18,000","16,200","900점","1713","사회과학"
"542","역사","주경철의 유럽인 이야기 2","113801835","9791160800289","04900","주경철 지음","휴머니스트","20170724","18,000","16,200","900점","1441","역사"
"543","역사","그분을 생각한다","191563658","9788954656191","03810","한승헌 지음","문학동네","20190508","15,500","13,950","770점","399","사회과학"
"544","역사","권력과 인간","15399461","9788954617529","04900","정병설 지음","문학동네","20120227","20,000","19,000","600점","1501","인문학"
"545","역사","한국근대사 1","78321601","9791156120667","94900","연갑수.주진오.도면회 지음","푸른역사","20160225","15,000","13,500","750점","1972","역사"
"546","역사","러일전쟁 2","207066565","9788935664818","94080","와다 하루키 지음, 이웅현 옮김","한길사","20190923","35,000","31,500","1,750점","720","역사"
"547","역사","조금은 삐딱한 세계사","21867544","9788993119541","03920","원종우 지음","위즈덤하우스","20121214","18,000","16,200","900점","1507","역사"
"548","역사","단박에 한국사 : 현대편","113801702","9791162201435","03910","심용환 지음","위즈덤하우스","20171129","19,800","17,820","990점","760","역사"
"549","역사","돈의 흐름으로 읽는 세계사","133661051","9791162206249","03900","오무라 오지로 지음, 신정원 옮김","위즈덤하우스","20180209","17,000","15,300","850점","1098","역사"
"550","역사","독립정신","6695493","9788949706634","03810","이승만 지음, 김충남.김효선 풀어씀","동서문화동판(동서문화사)","20100326","10,000","9,000","500점","2042","역사"
"551","역사","서유견문","517166","9788974832278","03900","유길준 지음, 허경진 옮김","서해문집","20041001","16,700","15,030","830점","1694","역사"
"552","역사","대한민국 역사","28850129","9788965239062","03900","이영훈 지음","기파랑(기파랑에크리)","20130715","19,500","17,550","970점","1560","역사"
"553","역사","고대에서 도착한 생각들","231789406","9788936482923","03910","전호태 지음","창비","20200210","22,000","19,800","1,100점","297","역사"
"554","역사","조선의 힘","6333710","9788976965356","03910","오항녕 지음","역사비평사","20100205","14,500","13,050","720점","1460","역사"
"555","역사","처음 읽는 터키사","176576373","9791160801842","03900","전국역사교사모임 지음","휴머니스트","20181218","20,000","18,000","1,000점","1092","역사"
"556","역사","1453 콘스탄티노플 최후의 날","514792","9788990809063","03920","스티븐 런치만 경 지음, 이순호 옮김","갈라파고스","20040902","15,800","14,220","790점","1320","역사"
"557","역사","스캔들 세계사 2","38879789","9788985901673","04900","이주은 지음","파피에(딱정벌레)","20140324","15,000","13,500","750점","1329","역사"
"558","역사","뿌리 깊은 한국사 샘이 깊은 이야기 4 : 조선 전기","41458421","9788984353299","04900","김돈 지음","가람기획","20140610","35,000","31,500","1,750점","1006","역사"
"559","역사","세상을 바꾼 동물","17662026","9788992711753","44900","임정은 지음","다른","20120618","13,000","11,700","650점","1296","청소년"
"560","역사","일본의 가면을 벗긴다","59084658","9788937604256","03900","이승만 지음, 류광현 옮김","비봉출판사","20150430","13,500","12,150","670점","2600","역사"
"561","역사","한국독립운동사","41149960","9788976963291","04910","박찬승 지음","역사비평사","20140523","16,000","14,400","800점","1057","역사"
"562","역사","풀","115219548","9788984289741","07300","김금숙 지음","보리","20170814","26,000","23,400","1,300점","959","사회과학"
"563","역사","비전향장기수 임방규 자서전 - 하","212291612","9788973275526","03300","임방규 지음","백산서당","20191020","15,000","14,250","450점","264","역사"
"564","역사","장콩 선생님이 들려주는 한국사 맞수 열전","34479128","9788963190952","03900","장용준 지음, 최경진 그림","북멘토(도서출판)","20140102","15,000","13,500","750점","1101","청소년"
"565","역사","조선시대사 1","61948511","9791156120476","94900","홍순민 외 지음","푸른역사","20150625","17,900","16,110","890점","1880","역사"
"566","역사","역사를 위한 변명","969643","9788935656660","94160","마르크 블로크 지음, 고봉만 옮김","한길사","20070505","20,000","18,000","1,000점","1301","역사"
"567","역사","뿌리 깊은 한국사 샘이 깊은 이야기 6 : 근대","32261421","9788984353312","04900","김태웅 지음","가람기획","20131025","30,000","27,000","1,500점","899","역사"
"568","역사","욕망 너머의 한국 고대사","171045841","9788974839642","03910","젊은역사학자모임 지음","서해문집","20181020","18,000","16,200","900점","1083","역사"
"569","역사","알렉산더 해밀턴","142129267","9788950974367","03930","론 처노 지음, 서종민.김지연 옮김","arte(아르테)","20180423","80,000","72,000","4,000점","905","사회과학"
"570","역사","의학의 역사","671172","9788983711748","03510","재컬린 더핀 지음, 신좌섭 옮김","사이언스북스","20060630","25,000","22,500","1,250점","1344","과학"
"571","역사","제1차 세계대전","2043180","9788992326339","03900","피터 심킨스 외 지음, 강민수 옮김","플래닛미디어","20080415","32,000","28,800","1,600점","1345","사회과학"
"572","역사","유전자의 내밀한 역사","100441869","9788972916314","03400","싯다르타 무케르지 지음, 이한음 옮김","까치","20170306","25,000","22,500","1,250점","1541","과학"
"573","역사","천하무적 세계사","214374610","9791188635238","03900","모토무라 료지 지음, 서수지 옮김","사람과나무사이","20191115","17,000","15,300","850점","207","역사"
"574","역사","혁명의 러시아 1891~1991","122204878","9791160560282","03920","올랜도 파이지스 지음, 조준래 옮김","어크로스","20171106","18,000","16,200","900점","812","역사"
"575","역사","종횡무진 역사","44274663","9788958627166","03900","남경태 지음","휴머니스트","20140728","38,000","34,200","1,900점","706","역사"
"576","역사","조선왕조실록 3 : 세종·문종·단종","177190676","9791130620237","04910","이덕일 지음","다산초당(다산북스)","20190102","18,000","16,200","900점","735","역사"
"577","역사","비전향장기수 임방규 자서전 - 상","212291253","9788973275519","03300","임방규 지음","백산서당","20191020","15,000","14,250","450점","289","역사"
"578","역사","조선시대사 2","61948962","9791156120483","94900","김훈식 외 지음","푸른역사","20150625","16,900","15,210","840점","1765","역사"
"579","역사","프랑스사","85746202","9788934974741","03900","앙드레 모루아 지음, 신용석 옮김","김영사","20160610","36,000","32,400","1,800점","1250","역사"
"580","역사","전태일에서 노회찬까지","238179336","9788965456537","03340","이창우 지음","산지니","20200501","16,000","14,400","800점","183","사회과학"
"581","역사","중국인 이야기 7","200005286","9788935663262","04900","김명호 지음","한길사","20190722","18,000","16,200","900점","526","역사"
"582","역사","반민특위전","217422232","9791160403183","07910","조남준 지음","한겨레출판","20191120","12,000","10,800","600점","306","역사"
"583","역사","부도지","326317","9788956991313","03900","박제상 지음, 김은수 번역.주해","한문화","20020110","18,000","16,200","900점","1770","역사"
"584","역사","클라이브 폰팅의 녹색 세계사","214164815","9788937443879","03900","클라이브 폰팅 지음, 이진아 외 옮김","민음사","20191025","28,000","25,200","1,400점","638","역사"
"585","역사","조선의 페미니스트","184012402","9791188215201","93910","이임하 지음","철수와영희","20190308","17,000","15,300","850점","490","역사"
"586","역사","역사의 연구 1","95681567","9788949714561","04080","아놀드 조셉 토인비 지음, 홍사중 옮김","동서문화동판(동서문화사)","20160609","18,000","16,200","900점","982","역사"
"587","역사","한 권으로 읽는 일제강점실록","115423916","9788901217284","04900","박영규 지음","웅진지식하우스","20170807","18,000","16,200","900점","1103","역사"
"588","역사","한 권으로 읽는 자치통감","189519563","9791187142829","03910","사마광 지음, 푸챵 엮음, 나진희 옮김","현대지성","20190422","19,800","17,820","990점","902","역사"
"589","역사","일본군 ‘위안부’가 된 소녀들","46427691","9788994898292","03910","이시카와 이쓰코 지음, 손지연 옮김","삼천리","20140919","15,000","13,500","750점","965","역사"
"590","역사","돈의 흐름으로 보는 세계사","198322437","9788947545105","03320","미야자키 마사카쓰 지음, 송은애 옮김","한국경제신문","20190830","16,000","14,400","800점","531","경제경영"
"591","역사","그림과 사진으로 풀어보는 마녀의 약초상자","113092525","9791127408312","03380","니시무라 유코 지음, 김상호 옮김, 사시다 유타카 감수","AK(에이케이)커뮤니케이션즈","20170711","13,000","11,700","650점","1198","역사"
"592","역사","프레이저 보고서","36440343","9788997792030","03340","미 하원 국제관계위원회 국제기구소위원회 지음, 김병년 엮음","레드북","20140210","28,000","25,200","1,400점","638","사회과학"
"593","역사","중국근현대사 2","22983224","9788994898155","04910","가와시마 신 지음, 천성림 옮김","삼천리","20130125","15,000","13,500","750점","1506","역사"
"594","역사","영국 집사의 일상","122638531","9791127411138","03920","무라카미 리코 지음, 기미정 옮김","AK(에이케이)커뮤니케이션즈","20171111","13,000","11,700","650점","1267","역사"
"595","역사","판데믹 히스토리","128486465","9788959406654","03900","장항석 지음","시대의창","20180108","18,500","16,650","920점","446","역사"
"596","역사","서울의 기원 경성의 탄생","98153866","9791195650132","03910","염복규 지음","이데아","20161130","22,000","19,800","1,100점","1489","역사"
"597","역사","조선왕조실록 1 : 태조","153351955","9791130617589","04910","이덕일 지음","다산초당(다산북스)","20180703","18,000","16,200","900점","1173","역사"
"598","역사","나치 시대의 일상사","425907","9788985548021","03920","데틀레프 포이케르트 지음, 김학이 옮김","개마고원","20030730","22,000","19,800","1,100점","946","역사"
"599","역사","스탈린과 히틀러의 전쟁","405562","9788989047100","03920","리처드 오버리 지음, 류한수 옮김","지식의풍경","20030324","25,000","22,500","1,250점","980","사회과학"
"600","역사","다시찾는 우리역사 2: 조선시대","121532568","9788983411143","04910","한영우 지음","경세원","20171028","17,000","17,000","0점","837","대학교재/전문서적"
"601","역사","서중석의 현대사 이야기 2","54785929","9788997889587","04900","서중석.김덕련 지음","오월의봄","20150318","15,000","13,500","750점","795","역사"
"602","역사","철도의 세계사","192777187","9791187677055","03900","크리스티안 월마 지음, 배현 옮김","다시봄","20190527","25,000","22,500","1,250점","431","역사"
"603","역사","중국근현대사 1","22981612","9788994898148","04910","요시자와 세이이치로 지음, 정지호 옮김","삼천리","20130125","15,000","13,500","750점","1540","역사"
"604","역사","다시찾는 우리역사 3: 근대.현대","121533529","9788983411150","04910","한영우 지음","경세원","20171028","17,000","17,000","0점","758","대학교재/전문서적"
"605","역사","조선인민군","235453149","9788972186632","94910","김선호 지음","한양대학교출판부","20200325","35,000","35,000","1,750점","292","대학교재/전문서적"
"606","역사","두개의 한국","47055576","9788991291393","03340","돈 오버도퍼 & 로버트 칼린 지음, 이종길 외 옮김","길산","20141001","34,000","32,300","340점","1079","사회과학"
"607","역사","제주 4.3반란 사건","13546508","9788994635026","03900","지만원 지음","시스템","20111018","18,000","16,200","900점","646","역사"
"608","역사","헨리 키신저의 중국 이야기","14573519","9788937484193","03340","헨리 키신저 지음, 권기대 옮김","민음사","20120109","25,000","22,500","1,250점","1332","사회과학"
"609","역사","세계화 시대의 서양 현대사","7739054","9788957331903","93900","송충기 외 지음","아카넷","20100831","26,000","24,700","1,300점","1226","역사"
"610","역사","심리학으로 읽는 삼국지","231497563","9788973435234","03190","이동연 지음","평단(평단문화사)","20200228","15,800","14,220","790점","382","인문학"
"611","역사","유혹하는 그림, 우키요에","6027181","9788961960519","03600","이연식 지음","아트북스","20091221","15,000","13,500","750점","1355","역사"
"612","역사","검은 감자","39945279","9788971995983","44920","수전 캠벨 바톨레티 지음, 곽명단 옮김","돌베개","20140421","12,000","10,800","600점","2050","청소년"
"613","역사","중국근현대사 3","22983326","9788994898162","04910","이시카와 요시히로 지음, 손승회 옮김","삼천리","20130125","15,000","13,500","750점","1474","역사"
"614","역사","재밌어서 끝까지 읽는 한중일 동물 오디세이","233132797","9791190492300","03900","박승규 지음","은행나무","20200219","17,000","15,300","850점","201","역사"
"615","역사","예수, 역사와 만나다","223826962","9788928646685","03990","야로슬라프 펠리칸 지음, 민경찬 외 옮김","비아","20191230","24,000","21,600","1,200점","634","인문학"
"616","역사","강좌 중국사 3","4944","9788942329120","94910","서울대학교동양사학연구실","지식산업사","19891101","10,000","9,500","300점","1043","대학교재/전문서적"
"617","역사","여행자를 위한 나의 문화유산답사기 1~3 세트 - 전3권","85802873","9788936479657","04810","유홍준 지음","창비","20160615","75,000","67,500","750점","1282","인문학"
"618","역사","신 백과사전","43544793","9788964941409","04900","마이클 조던 지음, 강창헌 옮김","보누스","20140715","25,000","22,500","1,250점","1086","인문학"
"619","역사","조선상고사 / 한국통사","16665347","9788949707747","04080","신채호.박은식 지음, 윤재영 옮김","동서문화동판(동서문화사)","20120501","22,000","19,800","1,100점","939","역사"
"620","역사","알파벳과 여신","176634001","9791196547202","03900","레너드 쉴레인 지음, 윤영삼.조윤정 옮김","콘체르토","20181207","26,000","23,400","1,300점","395","사회과학"
"621","역사","돈","206521862","9788954657297","03320","펠릭스 마틴 지음, 한상연 옮김","문학동네","20190909","18,000","16,200","900점","504","역사"
"622","역사","오퍼레이션 페이퍼클립","92986238","9788971905661","03390","애니 제이콥슨 지음, 이동훈 옮김","인벤션","20160926","5,000","4,500","250점","309","역사"
"623","역사","용과 독수리의 제국","236935941","9788952242020","03900","어우양잉즈 지음, 김영문 옮김","살림","20200415","45,000","40,500","2,250점","241","역사"
"624","역사","역사 멘토 최태성의 한국사 세트 - 전2권","150854797","9791159253287","04910","최태성 지음","들녘","20180611","34,000","30,600","1,700점","293","역사"
"625","역사","한국전쟁","664496","9788971992418","03910","정병준 지음","돌베개","20060619","38,000","36,100","1,140점","1633","역사"
"626","역사","고대 지중해 세계사","100902269","9788967220198","03900","에릭 클라인 지음, 류형식 옮김","소와당","20170110","25,000","22,500","1,250점","532","역사"
"627","역사","참호에 갇힌 제1차 세계대전","4136114","9788992053280","03900","존 엘리스 지음, 정병선 옮김","마티","20090620","14,500","13,050","720점","564","사회과학"
"628","역사","중국 미술사","239611","9788970841168","03600","마이클 설리반 지음, 최성은.한정희 옮김","예경","20070416","20,000","20,000","600점","1076","대학교재/전문서적"
"629","역사","제2차 세계대전","177586770","9788952240026","04080","윤형호 지음","살림","20190103","6,800","6,120","340점","422","역사"
"630","역사","수양제","50636963","9788976962850","93910","미야자키 이치사다 지음, 전혜선 옮김","역사비평사","20141229","14,800","13,320","740점","888","역사"
"631","역사","코젤렉의 개념사 사전 13","193191817","9791156121381","94900","한스 울리히 굼브레히트 지음, 원석영 옮김","푸른역사","20190519","9,900","8,910","490점","871","역사"
"632","역사","일본 '우익'의 현대사","204004332","9791187373957","03910","야스다 고이치 지음, 이재우 옮김","오월의봄","20190823","16,000","14,400","800점","309","사회과학"
"633","역사","역사의 연구 2","95681711","9788949714578","04080","아놀드 조셉 토인비 지음, 홍사중 옮김","동서문화동판(동서문화사)","20160609","18,000","16,200","900점","784","역사"
"634","역사","이집트에서 24시간 살아보기","195187264","9791155429853","03390","도널드 P. 라이언 지음, 이정민 옮김","매일경제신문사","20190625","17,000","15,300","850점","264","역사"
"635","역사","오래된 우표, 사라진 나라들","205669889","9788965963387","03900","비에른 베르예 지음, 홍한결 옮김","흐름출판","20190911","25,000","22,500","1,250점","353","역사"
"636","역사","자연의 발명 : 잊혀진 영웅 알렉산더 폰 훔볼트 (양장)","86832378","9791185585253","03900","안드레아 울프 지음, 양병찬 옮김","생각의힘","20160711","25,000","22,500","1,250점","517","역사"
"637","역사","정사 삼국지 : 위서 1","113801825","9791160801217","04910","진수 지음, 김원중 옮김","휴머니스트","20180313","30,000","27,000","1,500점","1203","역사"
"638","역사","정사 삼국지 : 촉서","113801827","9791160801248","04910","진수 지음, 김원중 옮김","휴머니스트","20180313","20,000","18,000","1,000점","1287","역사"
"639","역사","세 명의 사기꾼","117358670","9788950971755","03100","스피노자의 정신 지음, 성귀수 옮김","arte(아르테)","20170904","18,000","16,200","900점","579","인문학"
"640","역사","아름다운 시대, 라 벨르 에뽀끄 3","221802006","9791158586072","07900","신일용 지음","밥북","20191220","15,000","13,500","750점","372","역사"
"641","역사","왕실문화도감 : 조선왕실복식","23767513","9788997748174","03900","국립고궁박물관 지음","디자인인트로","20130130","45,000","40,500","2,250점","373","인문학"
"642","역사","거대한 후퇴","112559804","9788952236029","03300","지그문트 바우만.슬라보예 지젝.아르준 아파두라이 외 지음, 박지영 외 옮김","살림","20170630","18,000","16,200","900점","846","인문학"
"643","역사","수사기록으로 본 12.12와 5.18 - 하","4855390","9788996159490","04900","지만원 지음","시스템","20091023","20,000","18,000","1,000점","532","사회과학"
"644","역사","황하에서 천산까지","350808","9788971968857","33920","김호동 지음","사계절","20020510","15,000","13,500","750점","852","에세이"
"645","역사","비스마르크에서 히틀러까지","86523995","9788971997482","03920","제바스티안 하프너 지음, 안인희 옮김","돌베개","20161001","15,000","13,500","750점","780","역사"
"646","역사","한국인의 탄생","32265997","9788994142319","93910","최정운 지음","미지북스","20131010","20,000","18,000","1,000점","886","인문학"
"647","역사","아메리칸 스나이퍼","46509611","9788997094585","03840","크리스 카일 외 지음, 양욱 외 옮김","플래닛미디어","20140922","22,000","19,800","1,100점","481","사회과학"
"648","역사","중세의 잔혹사 마녀사냥","50998133","9788998746087","03920","양태자 지음","이랑","20150109","15,000","13,500","750점","410","역사"
"649","역사","더 타임스 세계사 (개정판)","210879254","9788970845463","03900","리처드 오버리 총편집, 왕수민.이기홍 옮김, 박단.강희정 감수","예경","20190930","62,000","58,900","3,100점","1065","역사"
"650","역사","환단고기 (보급판)","21390177","9788994295428","03900","계연수 엮음, 안경전 옮김, 이유립 현토","상생출판","20121107","23,000","20,700","1,150점","1302","역사"
"651","역사","중국 근현대사 강의","192239176","9788946071452","93910","중국근현대사학회 엮음, 배경한 책임편집","한울(한울아카데미)","20190517","25,000","25,000","250점","202","역사"
"652","역사","마녀","82999445","9791185585246","03900","주경철 지음","생각의힘","20160504","16,000","14,400","800점","741","역사"
"653","역사","사소절","26724379","9788991720862","00190","이덕무 지음, 이동희 옮김","전통문화연구회","20130510","13,000","13,000","650점","551","인문학"
"654","역사","악취와 향기","177623072","9791189791001","93920","알랭 코르뱅 지음, 주나미 옮김","오롯","20190110","25,000","22,500","1,250점","504","역사"
"655","역사","시계와 문명","29269364","9788994142296","93920","카를로 마리아 치폴라 지음, 최파일 옮김","미지북스","20130810","13,000","11,700","650점","968","역사"
"656","역사","카이사르의 여자들 1~3 세트 - 전3권","97388789","9788954643276","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20161207","48,000","43,200","2,400점","828","역사"
"657","역사","주제와 쟁점으로 읽는 20세기 한일관계사","37611593","9788976963284","04910","정재정 지음","역사비평사","20140303","16,000","14,400","800점","456","역사"
"658","역사","얄타","231789398","9788976962997","03900","세르히 플로히 지음, 허승철 옮김","역사비평사","20200301","45,000","40,500","2,250점","292","역사"
"659","역사","수도원 맥주 유럽 역사를 빚다","195471858","9791190144018","03920","고상균 지음","꿈꾼문고","20190621","12,000","10,800","600점","212","역사"
"660","역사","제2차 세계대전","104419109","9788967354169","03900","앤터니 비버 지음, 김규태 외 옮김, 김추성 감수","글항아리","20170313","55,000","49,500","2,750점","921","역사"
"661","역사","로마 제국","62386072","9788954636827","03920","크리스토퍼 켈리 지음, 이지은 옮김","교유서가","20150710","14,500","13,050","720점","572","역사"
"662","역사","물의 세계사","26069712","9788937486739","03900","스티븐 솔로몬 지음, 주경철 외 옮김","민음사","20130422","28,000","25,200","1,400점","701","인문학"
"663","역사","한국 현대사와 국가폭력","195863409","9791156121459","93900","김상숙 외 엮음","푸른역사","20190629","20,000","18,000","1,000점","509","역사"
"664","역사","천관율의 줌아웃","147123643","9788994142791","03340","천관율 지음","미지북스","20180530","16,000","14,400","800점","453","사회과학"
"665","역사","김육 평전","235080982","9788937491191","03990","이헌창 지음","민음사","20200228","32,000","28,800","1,600점","327","역사"
"666","역사","전쟁과 무기의 세계사","111297030","9791185401287","03900","이내주 지음","채륜서","20170620","14,800","13,320","740점","635","사회과학"
"667","역사","정조의 말","225040679","9791186827604","03190","정창권 엮음","이다북스","20200110","14,000","12,600","700점","119","역사"
"668","역사","안중근 평전","11797480","9788984314689","94900","황재문 지음","한겨레출판","20110520","18,000","16,200","900점","627","역사"
"669","역사","로자 룩셈부르크의 사상","48298568","9788979661088","03300","토니 클리프 지음, 조효래 옮김","책갈피","20141031","8,000","7,200","400점","583","사회과학"
"670","역사","오월 광주는, 다시 희망입니다","142346720","9791156131182","73040","고정순 그리고 엮음","봄나무","20180423","12,000","10,800","600점","518","어린이"
"671","역사","대분기","80210530","9788962631456","93900","케네스 포메란츠 지음, 김규태 외 옮김, 김형종 감수","에코리브르","20160317","38,000","34,200","1,900점","831","역사"
"672","역사","탄소 문명","54070918","9788972915805","03400","사토 겐타로 지음, 권은희 옮김","까치","20150305","15,000","13,500","750점","1120","과학"
"673","역사","한국고대전쟁사 1","13851113","9788984944336","03910","임용한 지음","혜안","20111028","18,000","17,100","520점","710","역사"
"674","역사","24시간 시대의 탄생","231789272","9788936486525","03300","김학선 지음","창비","20200302","18,000","16,200","900점","196","역사"
"675","역사","인류 역사에 담긴 음식문화 이야기","107614336","9791187265122","03900","린다 시비텔로 지음, 최정희 외 옮김","린(LINN)","20170510","23,000","20,700","1,150점","669","역사"
"676","역사","조선의 잡지","156203010","9791188941063","03910","진경환 지음","소소의책","20180716","23,000","20,700","1,150점","524","역사"
"677","역사","정사 삼국지 : 오서","113801829","9791160801231","04910","진수 지음, 김원중 옮김","휴머니스트","20180313","30,000","27,000","1,500점","1060","역사"
"678","역사","읽는다는 것의 역사","639270","9788989420392","03900","로제 샤르티에 외 엮음, 이종삼 옮김","한국출판마케팅연구소","20060405","35,000","31,500","1,750점","472","역사"
"679","역사","서중석의 현대사 이야기 16","191561266","9791187373896","04900","서중석.김덕련 지음","오월의봄","20190510","17,500","15,750","870점","316","역사"
"680","역사","39가지 사건으로 보는 금의 역사","200856507","9788973435203","03320","루안총샤오 지음, 정영선 옮김","평단(평단문화사)","20190830","18,000","16,200","900점","227","경제경영"
"681","역사","프랑스혁명사","151644964","9791187064268","03920","알베르 소불 지음, 최갑수 옮김","교양인","20180629","38,000","34,200","1,900점","1044","역사"
"682","역사","보물탐뎡 : 어느 고서수집가의 비밀노트","195841688","9788934996279","03910","장수찬 지음","김영사","20190624","14,900","13,410","740점","235","인문학"
"683","역사","의학사상사","882912","9788952206022","04080","여인석 지음","살림","20070125","9,800","8,820","490점","329","역사"
