﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"340","사전/기타","Trade winds of change","48362426","9791157660773","94300","Chulsu Kim 지음","좋은땅","20141010","9,000","9,000","450점","13","경제경영"
"341","사전/기타","조선어방언사전","281799698","9791166853227","","오구라 신페이 지음, 이상규 외 옮김","한국문화사","20210930","35,000","35,000","1,750점","12","사전/기타"
"342","사전/기타","옥야경 큰글씨 한글경전","270555630","9788980021697","","경전연구모임 엮음","불교시대사","20210519","7,000","7,000","350점","12","종교/역학"
"343","사전/기타","남북한 언어 탐구생활 : 어쩌면 통역이 필요할지도 몰라","224963655","9791161654782","","양영철 지음","지식의숲","20180810","7,800","7,800","390점","12","인문학"
"344","사전/기타","가족상담심리 용어사전","174300836","9788999779183","","류경남 외 지음","학지사","20240229","16,000","16,000","800점","12","대학교재/전문서적"
"345","사전/기타","A Good Soldier of Christ","146574688","9791162110140","03230","윤석전 지음","연세말씀사","20180514","9,100","9,100","450점","12","사전/기타"
"346","사전/기타","Brief Encounters","98254427","9781624120817","","Brother Anthony of Taize 지음","서울셀렉션","20161202","10,800","10,800","540점","12","사전/기타"
"347","사전/기타","2016 대한민국 게임백서 (하)","97917465","9788965145394","","한국콘텐츠진흥원 산업진흥정책본부 지음","커뮤니케이션북스","20161107","48,000","48,000","2,400점","12","사전/기타"
"348","사전/기타","온정균 사선 - 지식을만드는지식 시선집","85960541","9791130473451","","온정균 지음, 이지운 옮김","지식을만드는지식","20091015","9,600","9,600","480점","12","사전/기타"
"349","사전/기타","하지 무라트","73051731","9791130460802","","레프 니콜라예비치 톨스토이 지음, 강명수 옮김","지식을만드는지식","20111028","14,400","14,400","720점","12","사전/기타"
"350","사전/기타","회풍조","70298986","9791130469348","","오토모 황자 외 지음, 고용환 옮김","지식을만드는지식","20101115","9,600","9,600","480점","12","사전/기타"
"351","사전/기타","진사도 시선 - 지식을만드는지식 시선집","69703625","9791130467924","","진사도 지음, 최금옥 옮김","지식을만드는지식","20110307","9,600","9,600","480점","12","사전/기타"
"352","사전/기타","The DMZ","60408059","9781624120350","","서울셀렉션 엮음","서울셀렉션","20150522","5,400","5,400","270점","12","사전/기타"
"353","사전/기타","쭈옌 끼에우 천줄읽기","45976483","9791130428802","","응우옌 주 지음, 안경환 옮김","지식을만드는지식","20140731","9,600","9,600","480점","12","사전/기타"
"354","사전/기타","히메네스 시선","45973902","9791128848810","","후안 라몬 히메네스 지음, 전기순 옮김","지식을만드는지식","20120224","14,400","14,400","720점","12","사전/기타"
"355","사전/기타","인생론","43593524","9791130428161","","레프 니콜라예비치 톨스토이 지음, 이영범 옮김","지식을만드는지식","20100815","9,600","9,600","480점","12","사전/기타"
"356","사전/기타","도리언 그레이의 초상 천줄읽기","38795786","9791130499161","","오스카 와일드 지음, 원유경 옮김","지식을만드는지식","20130208","9,600","9,600","480점","12","소설/시/희곡"
"357","사전/기타","일본 단편 동화집","290472689","9791191467185","","예이 테오도라 오자키 지음, 임아랑 옮김","정씨책방","20220224","11,000","11,000","550점","11","소설/시/희곡"
"358","사전/기타","Korean Folk & Fairy Tales ","278534354","9781565915039","","SUZANNE CROWDER HAN 지음","Hollym Corps.","20210825","10,500","10,500","520점","11","사전/기타"
"359","사전/기타","백유경 큰글씨 한글경전","277694316","9788980021758","","경전연구모임 엮음","불교시대사","20210825","7,000","7,000","350점","11","종교/역학"
"360","사전/기타","Model United Nations : Unexpected Journey","273281213","9791166857638","","이상엽 지음","한국문화사","20210610","14,400","14,400","720점","11","사전/기타"
"361","사전/기타","Korean Culture Series 8 Buddhist Sculpture of Korea (한국의 불상)","263020223","9788986090093","90000","Lena Kim 지음","Hollym Corps.","20130327","5,000","5,000","250점","11","사전/기타"
"362","사전/기타","I’m (Not) Scared","261928696","9791161723495","","강소연 지음, 크리스토퍼 와이엔트 그림","풀빛","20210120","8,050","8,050","400점","11","유아"
"363","사전/기타","2020 Consumer Trend Insights","237221462","9788959896462","","김난도 외 지음","미래의창","20200330","13,300","13,300","660점","11","경제경영"
"364","사전/기타","The Case of Korea : A Collection of Evidence on the Japanese Domination of Korea, and on the Development of the Korean Independence Movement","227975869","9791160371703","","Henry Chung (정한경) 지음, 김재현 옮김, 김승태 감수","KIATS(키아츠)","20191230","19,600","19,600","980점","11","역사"
"365","사전/기타","30/50 Club (30-50클럽 영문판)","201687680","9788987527802","03810","홍상화 지음","한국문학사","20190710","10,500","9,450","470점","11","사전/기타"
"366","사전/기타","Pastor, Evangelism Is So Easy!","174461851","9791160370829","03230","손현보 지음, Peter S. Park 옮김","KIATS(키아츠)","20180222","8,400","8,400","420점","11","사전/기타"
"367","사전/기타","Hangeul : The Korean Alphabet - The Spirit of Korean Cultural Roots 30","144298310","9791158902131","5710","박창원 지음, 조윤정.한미선 옮김","이화여자대학교출판문화원","20150831","10,000","10,000","500점","11","대학교재/전문서적"
"368","사전/기타","Breaking The Silent Rules : Horizontal Culture and Leadership in Today’s Korea","118444789","9788998003586","","김종남 지음","비비투(VIVI2)","20200202","18,400","18,400","920점","11","경제경영"
"369","사전/기타","Ki Young and His friends with PDD","92707929","9791159612145","3370","배수정 지음","지식과감성#","20160920","3,500","3,500","170점","11","사전/기타"
"370","사전/기타","중용, 어울림의 길 3","91118463","9788965459408","","정천구 지음","산지니","20160831","7,000","7,000","350점","11","사전/기타"
"371","사전/기타","취옹담록 - 지식을만드는지식 소설선집","85960548","9791130473505","","나엽 지음, 이시찬 옮김","지식을만드는지식","20110601","9,600","9,600","480점","11","사전/기타"
"372","사전/기타","장기요양보험 용어사전","85351823","9788926864548","95330","스미이 히로시 지음","한국학술정보","20160602","18,600","18,600","930점","11","사전/기타"
"373","사전/기타","습유기 천줄읽기","70298988","9791130469287","","왕가 지음, 김영지 옮김","지식을만드는지식","20111215","9,600","9,600","480점","11","사전/기타"
"374","사전/기타","2015 대한민국 게임백서 상","68723952","9788965144519","","한국콘텐츠진흥원 산업정책실 엮음","커뮤니케이션북스","20151026","48,000","48,000","2,400점","11","컴퓨터/모바일"
"375","사전/기타","육유 사선 - 지식을만드는지식 시선집","68374227","9791130467825","","육유 지음, 이치수 옮김","지만지(지식을만드는지식)","20110512","14,400","14,400","720점","11","소설/시/희곡"
"376","사전/기타","가넷 시선","64431080","9791130465531","","조 가넷 지음, 윤명옥 옮김","지식을만드는지식","20110128","9,600","9,600","480점","11","사전/기타"
"377","사전/기타","Museums & Galleries","64041732","9781624120404","04080","Ben Jackson 지음","서울셀렉션","20150727","5,400","5,400","270점","11","사전/기타"
"378","사전/기타","성 앙투안의 유혹 천줄읽기","45973899","9791130462875","","귀스타브 플로베르 지음, 김계선 옮김","지식을만드는지식","20120120","9,600","9,600","480점","11","사전/기타"
"379","사전/기타","고려 후기 한문학과 지식인","35757384","9791128878657","","김승룡 지음","지식을만드는지식","20131231","30,400","30,400","1,520점","11","사전/기타"
"380","사전/기타","스마트앱 2013 연감 (제3회 스마트앱어워드 대상 수상작 수록)","32697172","0","","(사)한국인터넷전문가협회","임프레스미디어","20131007","10,000","10,000","500점","11","사전/기타"
"381","사전/기타","웹코리아 2013 연감 (제 9 회 웹어워드 코리아 대상 수상작 수록)","32697171","0","","(사)한국인터넷전문가협회","임프레스미디어","20131007","10,000","10,000","500점","11","사전/기타"
"382","사전/기타","가사이 젠조 단편집","28317949","9791130459189","","가사이 젠조 지음, 명성룡 옮김","지식을만드는지식","20120515","11,840","11,840","590점","11","소설/시/희곡"
"383","사전/기타","East Asia in a New Legal Landscape","336693708","9788952133304","","이재민 지음","서울대학교출판문화원","20240305","85,000","85,000","4,250점","0","대학교재/전문서적"
"384","사전/기타","Subject-Predicate Collocations in East Asia","336693637","9788952133199","","Marc Duval 지음","서울대학교출판문화원","20240310","55,000","55,000","2,750점","0","대학교재/전문서적"
"385","사전/기타","종합.실용 의약용어사전","335717530","9788952134158","","백우현 지음","서울대학교출판문화원","20240301","120,000","120,000","6,000점","0","대학교재/전문서적"
"386","사전/기타","소아청소년 키성장·성조숙증 클리닉","332736711","9791191733273","","황우석.황만기 지음","도토리","20240125","13,000","13,000","650점","0","건강/취미"
"387","사전/기타","Monkey Man","331543638","9791159557217","","Joon-Shik Shin 지음","군자출판사","20210603","14,400","14,400","720점","0","사전/기타"
"388","사전/기타","월간 샘터 2023년 06월호","330742192","","","샘터 편집부","샘터사(잡지)","20230601","3,650","3,650","180점","0","잡지"
"389","사전/기타","2024 별자리 일력 : 처녀자리","330076938","9791192312774","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","0","인문학"
"390","사전/기타","2024 별자리 일력 : 물병자리","330076932","9791192312828","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","0","인문학"
"391","사전/기타","2024 별자리 일력 : 쌍둥이자리","330076930","9791192312743","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","0","인문학"
"392","사전/기타","2024 별자리 일력 : 염소자리","330076927","9791192312811","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","0","인문학"
"393","사전/기타","2024 별자리 일력 : 게자리","330076926","9791192312750","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","0","인문학"
"394","사전/기타","2024 별자리 일력 : 사수자리","330076924","9791192312804","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","0","인문학"
"395","사전/기타","2024 별자리 일력 : 사자자리","330076923","9791192312767","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","0","인문학"
"396","사전/기타","2024 별자리 일력 : 천칭자리","330076921","9791192312781","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","0","인문학"
"397","사전/기타","2024 별자리 일력 : 황소자리","330076919","9791192312736","","우주살롱 외 지음","시크릿하우스","20231205","16,100","16,100","800점","0","인문학"
"398","사전/기타","국어사전 독립선언","329761989","9788997454594","","박일환 지음","섬앤섬","20231115","18,000","18,000","900점","0","인문학"
"399","사전/기타","2022 Korean Yearbook of International Law (Vol. 10)","329367703","9791130381633","","The Korean Branch of the International Law Associa","박영사","20231123","34,000","34,000","1,700점","0","대학교재/전문서적"
"400","사전/기타","SIJO : Korea’s Poetry Form","329055929","9791130381916","","Lucy Park.Elizabeth Jorgensen 엮음","박영사","20231117","14,400","14,400","720점","0","대학교재/전문서적"
"401","사전/기타","Phonological Typology of Plosives","328819194","9788952133342","","이진호 지음","서울대학교출판문화원","20231109","50,000","50,000","2,500점","0","대학교재/전문서적"
"402","사전/기타","2022 식품의약품 통계연보","325174934","9791129050182","","식품의약품안전처 엮음","진한엠앤비","20230731","78,000","78,000","3,900점","0","사전/기타"
"403","사전/기타","포켓북 왕초보 중한단어 사전","323594670","9791192199832","","송미경 지음","랭컴(Lancom)","20230830","7,000","7,000","350점","0","외국어"
"404","사전/기타","20세기 제주말 큰사전","314784406","9791169197984","","송상조 지음","한국문화사","20230228","100,000","100,000","5,000점","0","사전/기타"
"405","사전/기타","채근담","311876522","9788980974177","","홍자성 지음, 정영하 외 엮음","산수야","20171212","5,000","5,000","250점","0","고전"
"406","사전/기타","셰익스피어 연극 사전","306526397","9788955068788","","한국셰익스피어학회 엮음","도서출판 동인","20221110","50,000","50,000","2,500점","0","대학교재/전문서적"
"407","사전/기타","Public Relations Case Studies in Korea","306336907","9791128896026","","원우현.유재웅 지음","커뮤니케이션북스","20221208","28,000","28,000","1,400점","0","경제경영"
"408","사전/기타","시로 뽀개다, 깨달음","305365323","9791191092127","","이능누 지음","책달구지","20221122","6,000","5,400","300점","0","소설/시/희곡"
"409","사전/기타","시로 뽀개다, 센스","305365318","9791191092141","","이능누 지음","책달구지","20221122","6,000","5,400","300점","0","소설/시/희곡"
"410","사전/기타","어른들을 위한 컴퓨터 차근차근 배우기","302725466","9788955028591","","이영희 지음","글로벌필통","20221004","12,800","12,800","640점","0","사전/기타"
"411","사전/기타","시로 뽀개다, 죽음","299928291","9791191092097","","이능누 지음","책달구지","20220825","6,000","5,400","300점","0","소설/시/희곡"
"412","사전/기타","위대한 유산 천줄읽기","298814527","9791130427911","","찰스 디킨스 지음, 이선주 옮김","지식을만드는지식","20120220","9,600","9,600","480점","0","소설/시/희곡"
"413","사전/기타","Great Debates in Philosophy","296797408","9788926876237","","Seungbae Park 지음","한국학술정보","20161118","13,300","13,300","660점","0","인문학"
"414","사전/기타","디지털 시대의 사전","296268458","9791169199612","","김선철 외 지음","한국문화사","20220530","18,000","18,000","900점","0","사전/기타"
"415","사전/기타","시민정치연감 2020 : 지역기반교육의 이론과 실천","296184325","9788962919646","","김의영.미우라 히로키 지음","푸른길","20220601","19,600","19,600","980점","0","대학교재/전문서적"
"416","사전/기타","Sijo","294873690","9791166851469","","Korea Sijo Association 지음, Mark Arlen Peterson 옮김","한국문화사","20220429","20,000","20,000","1,000점","0","사전/기타"
"417","사전/기타","2021 식품의약품 통계연보","294873203","9791129028624","","식품의약품안전처 엮음","진한엠앤비","20220331","77,000","77,000","3,850점","0","사전/기타"
"418","사전/기타","뇌훈련 교과서","294872970","9791191977080","","조혜숙.정종현 지음","도서출판 한진","20220325","16,200","16,200","810점","0","건강/취미"
"419","사전/기타","2021 지방세통계연감","292352127","9791129027306","","행정안전부 지음","진한엠앤비","20220310","78,000","78,000","3,900점","0","사전/기타"
"420","사전/기타","39계단","290472681","9791191467161","","존 버컨 지음, 임아랑 옮김","정씨책방","20220224","9,600","9,600","480점","0","소설/시/희곡"
"421","사전/기타","2022 Consumer Trend Insights","289108054","9788959897032","","김난도 외 지음","미래의창","20220215","12,600","12,600","630점","0","경제경영"
"422","사전/기타","한시운자편람","289053131","9788931599343","","이재홍 지음","성안당","20220214","26,400","26,400","1,320점","0","사전/기타"
"423","사전/기타","사자논어 100선 (큰글자책)","285481112","9791161728292","","최영갑.김용재.진성수 지음","풀빛","20211215","15,400","15,400","770점","0","인문학"
"424","사전/기타","Smart Land Management and Planning Interventions","282186605","9788952130976","","김세훈 외 지음","서울대학교출판문화원","20211020","34,000","34,000","1,700점","0","대학교재/전문서적"
"425","사전/기타","Notes on Things Korean","278534353","9781565915046","","","Hollym Corps.","20210825","10,500","10,500","520점","0","사전/기타"
"426","사전/기타","조상공덕경 큰글씨 한글경전","277694374","9788980021741","","경전연구모임 엮음","불교시대사","20210825","7,000","7,000","350점","0","종교/역학"
"427","사전/기타","김쌤은 출장 중 2 (영문판) ","277435030","9791190971355","","김지석 지음","호밀밭","20210122","10,500","10,500","520점","0","에세이"
"428","사전/기타","김쌤은 출장 중 (영문판)","277435023","9791190971379","","김지석 지음","호밀밭","20210125","10,500","10,500","520점","0","에세이"
"429","사전/기타","올리버 트위스트 (천줄읽기)","277000881","9791130429984","","찰스 디킨스 지음, 이선주 옮김","지만지(지식을만드는지식)","20130516","9,600","9,600","480점","0","소설/시/희곡"
"430","사전/기타","2020 식품의약품 통계연보","275977045","9791129022028","","식품의약품안전처 엮음","진한엠앤비","20210630","76,000","76,000","3,800점","0","사전/기타"
"431","사전/기타","2020 주요 재정통계","275976857","9791129021939","","한국재정정보원 지음","진한엠앤비","20210630","38,000","38,000","1,900점","0","사전/기타"
"432","사전/기타","Aina the Healer","274592257","9791196748357","","김수영 지음, 은정지음(김은정) 그림, Laura Kingdon 옮김","꿈꾸는지구","20210701","10,000","10,000","500점","0","어린이"
"433","사전/기타","Revolution and ChangeKorea","274508637","9788976411389","","Sung Chul Yang 지음","고려대학교출판문화원","20210531","23,000","23,000","1,150점","0","역사"
"434","사전/기타","An International Comparison of Financial Consumer Protection","274305949","9791157306480","","사단법인 국제금융소비자학회 지음","피앤씨미디어","20190510","28,000","28,000","1,400점","0","대학교재/전문서적"
"435","사전/기타","한국어 구어 빈도 사전 1 (잦기순)","273281250","9791166857478","","서상규 지음","한국문화사","20210610","32,000","32,000","1,600점","0","사전/기타"
"436","사전/기타","7가지 주제로 보는 국립고궁박물관 (영문)","273272233","9788997748914","","국립고궁박물관 지음","국립고궁박물관","20190730","9,000","9,000","450점","0","예술/대중문화"
"437","사전/기타","Why the Vietnamese Market","272194027","9791191334166","","유영국 지음","클라우드나인","20210525","11,200","11,200","560점","0","경제경영"
"438","사전/기타","The Life and Rituals of the Nanai People","269088118","9788952120700","","고동호 외 지음","서울대학교출판문화원","20150430","35,000","35,000","1,750점","0","대학교재/전문서적"
"439","사전/기타","The Social and Psychological Acculturation of North Korean Refugees","269088109","9788952128287","","Yi Soon-Hyung 외 지음","서울대학교출판문화원","20141010","38,000","38,000","1,900점","0","대학교재/전문서적"
"440","사전/기타","Korean Culture Series 7 Seasonal Customs of Korea (한국의 세시풍속)","263020226","9788986090079","","David E. Shaffer 지음","Hollym Corps.","20130327","5,000","5,000","250점","0","사전/기타"
"441","사전/기타","Korean Culture Series 10 Traditional Performing Arts of Korea (한국의 전통공연예술)","263020222","9788986090123","04680","서울셀렉션 엮음","Hollym Corps.","20130327","5,000","5,000","250점","0","사전/기타"
"442","사전/기타","Korean Culture Series 4 Korean Landscape Painting (한국의 산수화)","263020221","9788986090031","","이성미 지음","Hollym Corps.","20130327","5,000","5,000","250점","0","사전/기타"
"443","사전/기타","Korean Culture Series 1 Modern and Contemporary Art in Korea (한국의 근현대 미술)","263020218","9788986090000","","김영나 지음","Hollym Corps.","20130327","5,000","5,000","250점","0","사전/기타"
"444","사전/기타","We are (not) Friends ","262749657","9791161723563","","강소연 지음, 크리스토퍼 와이엔트 그림","풀빛","20210129","8,050","8,050","400점","0","유아"
"445","사전/기타","프랑켄슈타인 (천줄읽기)","262373084","9791130434254","","메리 셸리 지음, 김종갑 옮김","지만지(지식을만드는지식)","20130927","9,600","9,600","480점","0","소설/시/희곡"
"446","사전/기타","You Are (Not) Small","261928697","9791161723471","","강소연 지음, 크리스토퍼 와이엔트 그림","풀빛","20210120","8,050","8,050","400점","0","유아"
"447","사전/기타","Can I Tell You A Secret?","261928695","9791161723501","","강소연 지음, 크리스토퍼 와이엔트 그림, 김경연 옮김","풀빛","20210120","8,050","8,050","400점","0","유아"
"448","사전/기타","That's (Not) Mine","261928694","9791161723488","","강소연 지음, 크리스토퍼 와이엔트 그림","풀빛","20210120","8,050","8,050","400점","0","유아"
"449","사전/기타","Democracy in Crisis","260703055","9788973275779","","김경동 외 지음","백산서당","20210101","36,000","36,000","1,800점","0","사회과학"
"450","사전/기타","DONGUIBOGAM Part. 2: External Bodily Elemets(외형편)","253297391","9791129016911","","허준 지음","진한엠앤비","20200922","80,000","80,000","4,000점","0","사전/기타"
"451","사전/기타","DONGUIBOGAM Part. 1: Intenal Bodily Elemets(내경편)","253297390","9791129016904","","Heo Jun 지음","진한엠앤비","20200922","70,000","70,000","3,500점","0","사전/기타"
"452","사전/기타","DONGUIBOGAM Part. 6: Miscellaneous Disorders4(잡병4)","253297385","9791129016959","","허준 지음","진한엠앤비","20200922","50,000","50,000","2,500점","0","사전/기타"
"453","사전/기타","DONGUIBOGAM Part. 3: Miscellaneous Disorders1(잡병1)","253297382","9791129016928","","허준 지음","진한엠앤비","20200922","50,000","50,000","2,500점","0","사전/기타"
"454","사전/기타","DONGUIBOGAM Part. 7: Herbs/Acupuncture and Moxibustion(탕액/침구)","253297381","9791129016966","","허준 지음","진한엠앤비","20200922","70,000","70,000","3,500점","0","사전/기타"
"455","사전/기타","DONGUIBOGAM Part. 4: Miscellaneous Disorders2(잡병2)","253297379","9791129016935","","Heo Jun 지음","진한엠앤비","20200922","30,000","30,000","1,500점","0","사전/기타"
"456","사전/기타","DONGUIBOGAM Part. 5: Miscellaneous Disorders3(잡병3)","253297378","9791129016942","","허준 지음","진한엠앤비","20200922","50,000","50,000","2,500점","0","사전/기타"
"457","사전/기타","독서사도","235692941","9788965113089","","임성관 지음","시간의물레","20200313","7,000","7,000","350점","0","인문학"
"458","사전/기타","시민정치연감 2019","234599037","9788962918571","93340","김의영.미우라 히로키 지음","푸른길","20200215","21,000","21,000","1,050점","0","사전/기타"
"459","사전/기타","he ran to","232260532","9791196621803","03600","전민경.윤요엘.데오나 지음","더그레잇커미션","20191130","20,000","20,000","1,000점","0","사전/기타"
"460","사전/기타","North Korean Art: The Enigmatic World of Chosonhwa","225804506","9781624121302","","문범강 지음","서울셀렉션","20191226","24,000","24,000","1,200점","0","사전/기타"
"461","사전/기타","Biotechnology on a Table","219456441","9788962916249","","농업생명공학기술바로알기협의회 지음, Transbio 옮김","푸른길","20190321","10,500","10,500","520점","0","사전/기타"
"462","사전/기타","방송통신위원회 심결집 (2017)","216752460","9791129013163","","방송통신위원회 지음","진한엠앤비(진한M&B)","20190920","78,000","78,000","3,900점","0","사전/기타"
"463","사전/기타","식품의약품 통계연보 (2018)","216752428","9791129014054","","식품의약품안전처 엮음","진한엠앤비(진한M&B)","20190924","75,000","75,000","3,750점","0","사전/기타"
"464","사전/기타","감사연보 (2017)","211942727","9791129012289","","감사원 지음","진한엠앤비(진한M&B)","20190830","80,000","80,000","4,000점","0","사전/기타"
"465","사전/기타","농림축산식품통계연보 (2017)","211940814","9791129012838","","농림축산식품부 지음","진한엠앤비(진한M&B)","20190830","38,000","38,000","1,900점","0","사전/기타"
"466","사전/기타","지식재산권 용어사전 (영한)","199436426","9791129011176","","특허청 지음","진한엠앤비(진한M&B)","20190510","38,000","38,000","1,900점","0","대학교재/전문서적"
"467","사전/기타","식품의약품 통계연보(2017)","179455148","9791129008312","","식품의약품안전처 엮음","진한엠앤비(진한M&B)","20180921","80,000","80,000","4,000점","0","사전/기타"
"468","사전/기타","어용사전","176667704","9788974836627","03300","박남일 지음","서해문집","20140520","10,500","10,500","520점","0","사전/기타"
"469","사전/기타","하얀불꽃(한영합본)","174461899","9791160370393","","박현정 지음","KIATS(키아츠)","20161104","12,600","12,600","630점","0","사전/기타"
"470","사전/기타","Frank W. Schofield as Remembered in Records and Memory","174461860","9791160370508","","이항.김재현 지음","KIATS(키아츠)","20161220","14,000","14,000","700점","0","사전/기타"
"471","사전/기타","변시지(영문판)","164979653","9788930106238","","서종택 지음, Yuhyun Catherine Park 외 옮김","열화당","20180827","13,000","13,000","650점","0","사전/기타"
"472","사전/기타","미성년 천줄읽기 - 지식을만드는지식 천줄읽기","138146386","9791128829475","","표도르 도스토예프스키 지음, 김정아 옮김","지식을만드는지식","20180227","9,600","9,600","480점","0","사전/기타"
"473","사전/기타","THE RED PAIL","137329903","9791158583927","","이유나 지음","밥북","20180313","4,000","4,000","200점","0","청소년"
"474","사전/기타","고지엔 일한사전 2","128141878","9788961848183","","신무라 이즈루 외 지음","어문학사","20171228","42,000","42,000","2,100점","0","사전/기타"
"475","사전/기타","Tombstones without a Tomb","128097684","9781624121067","","힐디 강 지음","서울셀렉션","20171219","10,200","10,200","510점","0","역사"
"476","사전/기타","보건복지통계연보(2015)","125494432","9791170095279","","보건복지부 지음","진한엠앤비(진한M&B)","20160515","62,400","62,400","3,120점","0","사전/기타"
"477","사전/기타","북한 건설용어집","125494430","9791170095309","","국토교통부 엮음","진한엠앤비(진한M&B)","20160515","32,000","32,000","1,600점","0","대학교재/전문서적"
"478","사전/기타","식품의약품 통계연보(2015)","125494402","9791170095569","","식품의약품안전처 엮음","진한엠앤비(진한M&B)","20160515","68,000","68,000","3,400점","0","사전/기타"
"479","사전/기타","엘리시안 다이노사우루스 (Elysian Dinosaurs)","107667032","9791187957126","5800","최재영 지음","Hrubooks(하루북스)","20161101","9,800","9,800","490점","0","사전/기타"
"480","사전/기타","금정산을 보냈다","97183938","9788965459231","","최영철 지음","산지니","20161117","7,800","7,800","390점","0","사전/기타"
"481","사전/기타","Night, Black","90011595","0","3840","Katharine H. Jang 지음","지식과감성#","20160818","6,000","6,000","300점","0","사전/기타"
"482","사전/기타","율리우스 태양캘린더 2016 - 화청지 화산편","69577953","9788997668694","","김정오 지음","팅클라기산","20151105","3,000","3,000","150점","0","사전/기타"
"483","사전/기타","율리우스 태양캘린더 2016 - 학의천편","69577952","9788997668717","","김정오 지음","팅클라기산","20151105","3,000","3,000","150점","0","사전/기타"
"484","사전/기타","율리우스 태양캘린더 2016 - 장미원편","69577951","9788997668687","","김정오 지음","팅클라기산","20151105","3,000","3,000","150점","0","사전/기타"
"485","사전/기타","율리우스 태양캘린더 2016 - 장가계편","69577950","9788997668731","","김정오 지음","팅클라기산","20151105","3,000","3,000","150점","0","사전/기타"
"486","사전/기타","율리우스 태양캘린더 2016 - 대공원편","69577949","9788997668700","","김정오 지음","팅클라기산","20151105","3,000","3,000","150점","0","사전/기타"
"487","사전/기타","율리우스 태양캘린더 2016 - 궁평 백미리편","69577947","9788997668724","","김정오 지음","팅클라기산","20151105","3,000","3,000","150점","0","사전/기타"
"488","사전/기타","Understanding Journalism in Korea","67204587","9791130440439","","Hyung-Cheol Kang 외 지음","커뮤니케이션북스","20150727","25,600","25,600","1,280점","0","사전/기타"
"489","사전/기타","등불","67127110","9791130466637","","가르도니 게저 지음, 정방규 옮김","지식을만드는지식","20100715","9,600","9,600","480점","0","소설/시/희곡"
"490","사전/기타","신제악부 / 정악부","50554029","9791130417479","","원진.피일휴 지음, 정호준 옮김","지식을만드는지식","20121231","14,400","14,400","720점","0","고전"
"491","사전/기타","명심보감","46037510","9788960604575","13100","추적 엮음, 박승원 옮김","소울메이트","20140816","9,100","9,100","450점","0","사전/기타"
"492","사전/기타","교수된 자들의 숲 천줄읽기","45972838","9791130498782","","리비우 레브레아누 지음, 김정환 옮김","지식을만드는지식","20130826","9,600","9,600","480점","0","사전/기타"
"493","사전/기타","봄 물결 천줄읽기","38795781","9791130499970","","이반 투르게네프 지음, 라승도 옮김","지식을만드는지식","20130516","9,600","9,600","480점","0","사전/기타"
"494","사전/기타","아로라스 바이블(영어사전)","36239907","9788990636737","","조희철","꾸벅","20140207","3,000","3,000","150점","0","인문학"
"495","사전/기타","아로라스 바이블(한글사전)","36239906","9788990636720","","조희철","꾸벅","20140207","14,000","14,000","700점","0","인문학"
"496","사전/기타","Korean folk tales imps, ghosts and fairies","34240602","9788969102379","95380","James S. Gale","온이퍼브","20131216","15,000","15,000","750점","0","사전/기타"
"497","사전/기타","Things Korean","34240600","9788969102355","5910","Horace N. Allen","온이퍼브","20131213","15,000","15,000","750점","0","사전/기타"
"498","사전/기타","Corean primer","34191684","9788969102331","95700","John ross","온이퍼브","20131211","15,000","15,000","750점","0","사전/기타"
"499","사전/기타","2013 한국외식연감 2","27380461","0","","한국외식정보 편집부 엮음","한국외식정보","20130607","50,000","50,000","2,500점","0","사전/기타"
"500","사전/기타","Security 기업 시큐리티 이해","22105883","9788997580552","15000","박상융, 백봉원","행복에너지","20121226","15,000","15,000","750점","0","경제경영"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
