﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"493","시","테니슨 시선","240830486","9791128837975","03840","앨프레드 테니슨 지음, 윤명옥 옮김","지만지(지식을만드는지식)","20200528","14,800","14,060","440점","222","소설/시/희곡"
"494","시","읽고 싶은 만요슈","88863487","9791158260491","03830","마쓰오카 아야 외 지음, 마쓰시타 유리 그림, 구정호 옮김, 사카우에 노조미 조수, 무라다","도서출판 삼화","20160808","15,000","13,500","750점","59","소설/시/희곡"
"495","시","수선화","675153","9788959660681","04810","이병기 지음","태학사","20060630","6,000","5,400","300점","68","소설/시/희곡"
"496","시","악 세트 - 전2권 (악마의 성전 + 악의 꽃)","255931532","9791189654177","04830","샤를 피에르 보들레르 외 지음, 문유림 외 옮김","새벽고양이","20201102","8,000","7,200","400점","56","소설/시/희곡"
"497","시","해저의 교실에서 소년은 흰 달을 본다","260275761","9791156625193","04810","장이지 지음","도서출판 아시아","20201224","9,500","8,550","470점","134","소설/시/희곡"
"498","시","동국여지승람 제영 사전 : 산천편","90060372","9791158661182","94810","김건곤 외 지음","한국학중앙연구원(한국정신문화연구원)","20160820","36,000","36,000","1,800점","82","소설/시/희곡"
"499","시","바람의 의자","260348171","9791191111101","","남미숙 지음","샘문(도서출판)","20201222","10,000","9,000","500점","14","소설/시/희곡"
"500","시","바람 없이도 흩날리는 꽃잎","259671366","9788958594178","","박강남 지음","시문학사","20210117","10,000","9,000","500점","16","소설/시/희곡"
"501","시","단순하고 느리게 고요히","14545775","9788964062982","00810","장석주 지음","지만지(지식을만드는지식)","20120110","15,000","14,250","750점","66","소설/시/희곡"
"502","시","새해 첫 기적","244313842","9791157284030","03810","반칠환 지음","지혜","20200703","10,000","9,000","500점","270","소설/시/희곡"
"503","시","목포, 에말이요","260693703","9791130817552","03810","최기종 지음","푸른사상","20201231","9,500","8,550","470점","43","소설/시/희곡"
"504","시","다시 오지 않는 것들","195209237","9791196714208","03810","최영미 지음","이미출판사","20190626","10,000","9,000","500점","4645","소설/시/희곡"
"505","시","누구나 시 하나쯤 가슴에 품고 산다","195814230","9791196509446","03810","김선경 엮음","메이븐","20190701","13,500","12,150","670점","3284","소설/시/희곡"
"506","시","시가 내게로 왔다 1","272930","9788989351092","03810","김용택 지음","마음산책","20010405","6,500","5,850","320점","8566","소설/시/희곡"
"507","시","하와와, 너에게 꽃을 주려고","171624006","9788968571053","04810","박진성 지음","미디어샘","20181115","11,200","10,080","560점","1452","소설/시/희곡"
"508","시","약해지지 마","7855793","9788961091558","03800","시바타 도요 지음, 채숙향 옮김","지식여행","20101110","9,900","8,910","490점","9112","에세이"
"509","시","축복","666048","9788992036085","03810","장영희 지음, 김점선 그림","비채","20060710","12,000","10,800","600점","6486","에세이"
"510","시","필 때도 질 때도 동백꽃처럼","49286558","9788960902084","03810","이해인 지음","마음산책","20141125","15,000","13,500","750점","3263","에세이"
"511","시","생일","639291","9788992036078","03810","장영희 지음, 김점선 그림","비채","20060401","12,000","10,800","600점","6317","에세이"
"512","시","너는 물처럼 내게 밀려오라","76194992","9788974564902","03810","이정하 지음","문이당","20160205","13,000","11,700","650점","2199","소설/시/희곡"
"513","시","쓸쓸해서 머나먼","6153571","9788932020303","03810","최승자 지음","문학과지성사","20100111","9,000","8,100","450점","4858","소설/시/희곡"
"514","시","6","46382064","9788937408243","04810","성동혁 지음","민음사","20140912","12,000","10,800","600점","4241","소설/시/희곡"
"515","시","외롭고 높고 쓸쓸한","108287","9788982818318","02810","안도현","문학동네","20040820","10,000","9,000","500점","4085","소설/시/희곡"
"516","시","에듀케이션","16752758","9788932022970","03810","김승일 지음","문학과지성사","20120427","12,000","10,800","600점","3877","소설/시/희곡"
"517","시","악의 꽃","83468873","9788937475078","04800","샤를 피에르 보들레르 지음, 황현산 옮김","민음사","20160519","10,000","9,000","500점","2735","소설/시/희곡"
"518","시","그대를 듣는다 (리커버)","253061050","9791160800333","03810","정재찬 지음","휴머니스트","20170605","14,000","12,600","700점","2828","에세이"
"519","시","너에게 주고픈 아름다운 시","177183079","9791160050585","03810","도종환 외 지음","북카라반","20190114","13,000","11,700","650점","2249","소설/시/희곡"
"520","시","우리 종족의 특별한 잔인함","246148912","9791170400295","03810","에밀리 정민 윤 지음, 한유주 옮김","열림원","20200817","12,000","10,800","600점","840","소설/시/희곡"
"521","시","즐거운 일기","136976","9788932002187","02810","최승자 지음","문학과지성사","19841201","12,000","10,800","600점","4600","소설/시/희곡"
"522","시","내 인생에 힘이 되어준 시","81679730","9788991945982","03810","윤동주 외 지음","북카라반","20160418","11,000","9,900","550점","1989","소설/시/희곡"
"523","시","아, 입이 없는 것들","420510","9788932014265","02810","이성복 지음","문학과지성사","20030627","9,000","8,100","450점","3510","소설/시/희곡"
"524","시","남해 금산","29651","9788932002736","02810","이성복 지음","문학과지성사","19860701","12,000","10,800","600점","3784","소설/시/희곡"
"525","시","눈 속의 구조대","200656194","9788937408786","04810","장정일 지음","민음사","20190726","10,000","9,000","500점","903","소설/시/희곡"
"526","시","흔들리지 않고 피는 꽃이 어디 있으랴","41951381","9788925552774","03810","도종환 지음, 송필용 그림","알에이치코리아(RHK)","20140623","17,000","15,300","850점","3953","소설/시/희곡"
"527","시","내가 사랑한 것들은 모두 나를 울게 한다","241389673","9791197141317","","김경민 지음","포르체","20200603","16,000","14,400","800점","1015","에세이"
"528","시","정본 윤동주 전집","505490","9788932015231","03810","윤동주 지음, 홍장학 엮음","문학과지성사","20040714","15,000","13,500","750점","4023","소설/시/희곡"
"529","시","새들도 세상을 뜨는구나","73327","9788932001876","02810","황지우 지음","문학과지성사","19831001","12,000","10,800","600점","3537","소설/시/희곡"
"530","시","한 사람의 닫힌 문","179775094","9788936424299","03810","박소란 지음","창비","20190131","11,000","9,900","550점","2837","소설/시/희곡"
"531","시","책기둥","127834911","9788937408625","04810","문보영 지음","민음사","20171222","12,000","10,800","600점","2612","소설/시/희곡"
"532","시","이렇게 한심한 시절의 아침에","236343833","9788936424428","03810","백무산 지음","창비","20200327","9,000","8,100","450점","954","소설/시/희곡"
"533","시","백만 광년의 고독 속에서 한 줄의 시를 읽다","42730327","9791195026142","03830","류시화 지음","연금술사","20140616","32,000","28,800","1,600점","2851","소설/시/희곡"
"534","시","맨발","513567","9788936422387","03810","문태준 지음","창비","20040830","10,000","9,500","500점","2937","소설/시/희곡"
"535","시","간절하게 참 철없이","1035156","9788936422837","03810","안도현 지음","창비","20080121","10,000","9,000","100점","3030","소설/시/희곡"
"536","시","초판본 정지용 시집","78813190","9791185082332","04810","정지용 지음","그여름","20160315","9,800","8,820","490점","2719","소설/시/희곡"
"537","시","오늘 아침 단어","11971030","9788932019802","03810","유희경 지음","문학과지성사","20110606","12,000","10,800","600점","2656","소설/시/희곡"
"538","시","사라진 손바닥","513135","9788932015323","02810","나희덕 지음","문학과지성사","20040827","12,000","10,800","600점","2913","소설/시/희곡"
"539","시","울프 노트","144259389","9788932030944","03810","정한아 지음","문학과지성사","20180423","12,000","10,800","600점","2107","소설/시/희곡"
"540","시","처음처럼","860236","9788991147843","03810","신경림 엮음","다산책방","20061204","16,000","14,400","800점","2680","소설/시/희곡"
"541","시","모두가 네 탓 (책 + DVD)","125185823","9791196184803","03810","나태주.이종석 지음","YG엔터테인먼트","20171220","24,800","22,320","1,240점","2228","소설/시/희곡"
"542","시","사랑은 지옥에서 온 개","83467771","9788937475122","04800","찰스 부코스키 지음, 황소연 옮김","민음사","20160519","11,000","9,900","550점","2896","소설/시/희곡"
"543","시","나는 이름이 있었다","167509041","9791189467005","03810","오은 지음","아침달","20180910","10,000","9,000","500점","1594","소설/시/희곡"
"544","시","여장남자 시코쿠","21553336","9788932023649","03810","황병승 지음","문학과지성사","20121130","13,000","11,700","650점","2593","소설/시/희곡"
"545","시","힌트 없음","236527157","9788972751625","04810","안미옥 지음","현대문학","20200330","9,000","8,100","450점","1251","소설/시/희곡"
"546","시","걱정하지 마라","66776023","9791195494941","03810","글배우 지음","답(도서출판)","20151001","13,500","12,150","670점","1789","소설/시/희곡"
"547","시","바람의 사생활","857868","9788936422707","03810","이병률 지음","창비","20061120","11,000","9,900","550점","2231","소설/시/희곡"
"548","시","어떻게든 이별","91233911","9788932028965","03810","류근 지음","문학과지성사","20160831","12,000","10,800","600점","2781","소설/시/희곡"
"549","시","철과 오크","53757066","9788932027203","03810","송승언 지음","문학과지성사","20150227","12,000","10,800","600점","2206","소설/시/희곡"
"550","시","내 무덤 푸르고","29987","9788932006628","02810","최승자 지음","문학과지성사","19931130","12,000","10,800","600점","2704","소설/시/희곡"
"551","시","22: Chae Mi Hee","242999409","9788932036373","03810","장현 지음","문학과지성사","20200610","9,000","8,100","450점","518","소설/시/희곡"
"552","시","파리의 우울","1704293","9788937461682","04800","샤를 보들레르 지음, 윤영애 옮김","민음사","20080116","9,000","8,100","450점","2510","소설/시/희곡"
"553","시","거짓말처럼 맨드라미가","20902457","9788954619424","03810","이승희 지음","문학동네","20121031","12,000","10,800","600점","1950","소설/시/희곡"
"554","시","나의 무한한 혁명에게","15701054","9788936423445","03810","김선우 지음","창비","20120309","10,000","9,500","500점","1989","소설/시/희곡"
"555","시","기억의 집","23693","9788932003955","02810","최승자 지음","문학과지성사","19890501","12,000","10,800","600점","2670","소설/시/희곡"
"556","시","내 몸속에 잠든 이 누구신가","939974","9788932017907","03810","김선우 지음","문학과지성사","20070706","9,000","8,100","450점","2028","소설/시/희곡"
"557","시","아무 다짐도 하지 않기로 해요","253502482","9788936424503","03810","유병록 지음","창비","20201012","9,000","8,100","450점","1022","소설/시/희곡"
"558","시","숙녀의 기분","26797740","9788954621397","03810","박상수 지음","문학동네","20130517","10,000","9,000","500점","1741","소설/시/희곡"
"559","시","청록집","666925","9788932471051","03810","박목월.조지훈.박두진 지음","을유문화사","20060626","9,000","8,100","450점","1887","소설/시/희곡"
"560","시","그 말이 잎을 물들였다","19380","9788936421250","03810","나희덕 지음","창비","19941001","10,000","9,500","500점","1788","소설/시/희곡"
"561","시","조이와의 키스","134003190","9788937408649","04810","배수연 지음","민음사","20180209","12,000","10,800","600점","2097","소설/시/희곡"
"562","시","풀잎","11402924","9788932911670","03840","월트 휘트먼 지음, 허현숙 옮김","열린책들","20110410","14,800","13,320","740점","2235","소설/시/희곡"
"563","시","게 눈 속의 연꽃","7912","9788932004815","02810","황지우 지음","문학과지성사","19910401","12,000","10,800","600점","2069","소설/시/희곡"
"564","시","흔들리며 피는 꽃","19064242","9788954618939","03810","도종환 지음","문학동네","20120820","11,000","9,900","550점","2896","소설/시/희곡"
"565","시","고양이가 돌아오는 저녁","3752136","9788932019574","03810","송찬호 지음","문학과지성사","20090515","12,000","10,800","600점","2239","소설/시/희곡"
"566","시","남아 있는 날들은 모두가 내일","251298756","9791189128944","04810","안상학 지음","걷는사람","20200908","10,000","9,000","500점","422","소설/시/희곡"
"567","시","죽음의 푸가","12785386","9788937483837","03850","파울 첼란 지음, 전영애 옮김","민음사","20110729","13,000","11,700","650점","1773","소설/시/희곡"
"568","시","육체쇼와 전집","26619979","9788932024073","03810","황병승 지음","문학과지성사","20130513","12,000","10,800","600점","2365","소설/시/희곡"
"569","시","나는 희망을 거절한다","102193563","9788936424060","03810","정호승 지음","창비","20170210","11,000","9,900","550점","1638","소설/시/희곡"
"570","시","내가 원하는 천사","16863448","9788932023007","03810","허연 지음","문학과지성사","20120504","12,000","10,800","600점","1696","소설/시/희곡"
"571","시","신곡","212623116","9791157954810","03880","단테 알리기에리 지음, 구스타브 도레 그림, 서상원 옮김","스타북스","20191021","12,000","10,800","600점","403","소설/시/희곡"
"572","시","죽은 눈을 위한 송가","14339823","9788932022642","03810","이이체 지음","문학과지성사","20111216","9,000","8,100","450점","1696","소설/시/희곡"
"573","시","소","539057","9788932015675","02810","김기택 지음","문학과지성사","20050119","12,000","10,800","600점","1812","소설/시/희곡"
"574","시","그녀에게","59985995","9788970845296","03810","나희덕 지음","예경","20150518","15,000","14,250","750점","2109","소설/시/희곡"
"575","시","말랑말랑한 힘","20921994","9788970755533","03810","함민복 지음","문학세계사","20121017","8,000","7,200","400점","1047","소설/시/희곡"
"576","시","작은 기도","13110642","9788970637075","03810","이해인 지음","열림원","20110914","12,000","10,800","600점","1910","소설/시/희곡"
"577","시","죽음의 엘레지","111317987","9791196014964","04840","에드나 세인트 빈센트 밀레이 지음, 최승자 옮김","읻다","20170608","12,000","10,800","600점","4764","소설/시/희곡"
"578","시","피천득 시집","156241","9788908060579","00810","피천득 지음","범우사","19910101","5,900","5,310","290점","1809","소설/시/희곡"
"579","시","울타리의 노래","215733242","9788932035802","03810","이설빈 지음","문학과지성사","20191104","9,000","8,100","450점","454","소설/시/희곡"
"580","시","하이쿠와 우키요에, 그리고 에도 시절","631916","9788989348818","03650","마쓰오 바쇼 외 지음, 가츠시카 호쿠사이 외 그림, 김향 옮기고 엮음","다빈치","20060303","23,000","21,850","1,150점","1818","예술/대중문화"
"581","시","방금 기이한 새소리를 들었다","255198057","9788937408960","04810","김지녀 지음","민음사","20201030","10,000","9,000","500점","232","소설/시/희곡"
"582","시","북항","17166627","9788954618229","03810","안도현 지음","문학동네","20120530","10,000","9,000","500점","1552","소설/시/희곡"
"583","시","다만 이야기가 남았네","95242488","9788954642736","03810","김상혁 지음","문학동네","20161101","10,000","9,000","500점","1698","소설/시/희곡"
"584","시","우리의 대화는 이런 것입니다","74975239","9788954639156","03810","박시하 지음","문학동네","20160111","10,000","9,000","500점","1285","소설/시/희곡"
"585","시","마음필사 스페셜 에디션 : 그린","63853934","9788994702551","04810","고두현 지음","토트","20150730","4,800","4,320","240점","350","소설/시/희곡"
"586","시","표류하는 흑발","118744678","9788937408595","04810","김이듬 지음","민음사","20170922","12,000","10,800","600점","1281","소설/시/희곡"
"587","시","사는 기쁨","23064844","9788932023809","03810","황동규 지음","문학과지성사","20130125","12,000","10,800","600점","1598","소설/시/희곡"
"588","시","달의 이마에는 물결무늬 자국","21553284","9788932023625","03810","이성복 지음","문학과지성사","20121130","11,000","9,900","550점","1735","소설/시/희곡"
"589","시","내 혀가 입 속에 갇혀 있길 거부한다면","219956","9788936421946","03810","김선우 지음","창비","20000201","10,000","9,500","500점","1553","소설/시/희곡"
"590","시","구두를 신고 잠이 들었다","4163449","9788936423032","03810","강성은 지음","창비","20090622","10,000","9,500","500점","1322","소설/시/희곡"
"591","시","초판본 하늘과 바람과 별과 시 (미니북)","187017066","9791164450039","00810","윤동주 지음","더스토리","20190322","2,900","2,610","140점","10525","소설/시/희곡"
"592","시","달의 고백","105443407","9791185959283","03810","안상현 지음","지식인하우스","20170325","12,800","11,520","640점","1132","에세이"
"593","시","백석의 노래","242747454","9791160804058","03810","김수업 지음","휴머니스트","20200615","22,000","19,800","1,100점","645","소설/시/희곡"
"594","시","서로 사랑하면 언제라도 봄","53857092","9788970638614","03810","이해인 지음","열림원","20150227","14,000","12,600","700점","1610","소설/시/희곡"
"595","시","너는 눈부시지만 나는 눈물겹다","331194","9788971843345","03810","이정하 지음","푸른숲","20020201","8,000","7,200","400점","1573","소설/시/희곡"
"596","시","내가 얼마나 많은 영혼을 가졌는지","170548292","9788932034690","04870","페르난두 페소아 지음, 김한민 옮김","문학과지성사","20181010","16,000","14,400","800점","1267","소설/시/희곡"
"597","시","온갖 것들의 낮","68352270","9788937408366","04810","유계영 지음","민음사","20151012","12,000","10,800","600점","1390","소설/시/희곡"
"598","시","편지에는 그냥 잘 지낸다고 쓴다","211442696","9788954658102","03810","윤제림 지음","문학동네","20191007","10,000","9,000","500점","468","소설/시/희곡"
"599","시","베개는 얼마나 많은 꿈을 견뎌냈나요","176632309","9788954653626","03810","권민경 지음","문학동네","20181217","10,000","9,000","500점","1029","소설/시/희곡"
"600","시","울부짖음 : Howl","107221940","9791185042282","03840","앨런 긴즈버그 지음, 김목인.김미라 옮김","1984","20170405","9,000","8,100","450점","1546","소설/시/희곡"
"601","시","새벽에 생각하다","106556442","9788932029962","03810","천양희 지음","문학과지성사","20170328","12,000","10,800","600점","1179","소설/시/희곡"
"602","시","이 시를 그때 읽었더라면","183889156","9791188071180","03810","안도현 엮음, 신철 그림","모악","20190228","12,000","10,800","600점","904","소설/시/희곡"
"603","시","모두 예쁜데 나만 캥거루","216743871","9791196125776","03840","에밀리 디킨슨 지음, 박혜란 옮김","파시클","20191112","11,000","9,900","550점","1087","소설/시/희곡"
"604","시","아무 날의 도시","20139696","9788932023410","03810","신용목 지음","문학과지성사","20120926","9,000","8,100","450점","1221","소설/시/희곡"
"605","시","삶이라는 직업","11867338","9788932022116","03810","박정대 지음","문학과지성사","20110530","9,000","8,100","450점","1489","소설/시/희곡"
"606","시","보라의 바깥","13196540","9788936423353","03810","이혜미 지음","창비","20110926","9,000","8,550","450점","1164","소설/시/희곡"
"607","시","세계의 모든 해변처럼","15108378","9788932022772","03810","하재연 지음","문학과지성사","20120130","9,000","8,100","450점","1073","소설/시/희곡"
"608","시","편편이 흩날리는 저 눈송이처럼","174549806","9791189217013","02810","윤동주 외 지음, 칼 라르손 그림","저녁달고양이","20181215","9,800","8,820","490점","431","소설/시/희곡"
"609","시","말도로르의 노래","151657617","9788954651813","03860","로트레아몽 지음, 황현산 옮김","문학동네","20180620","15,000","13,500","750점","1203","소설/시/희곡"
"610","시","흔들린다","120458633","9791160266580","04810","함민복 지음, 한성옥 그림","작가정신","20171110","11,000","9,900","550점","1591","소설/시/희곡"
"611","시","샴토마토","97500395","9791187756002","04810","김하늘 지음","파란","20161115","10,000","9,000","500점","986","소설/시/희곡"
"612","시","당신이 아니면 나는 아무것도 아닌 사람","255154231","9791189128920","03810","주영헌 지음","걷는사람","20201111","12,000","10,800","600점","185","소설/시/희곡"
"613","시","네루다 시선","883267","9788937407499","04870","파블로 네루다 지음, 정현종 옮김","민음사","20070130","10,500","9,450","520점","1302","소설/시/희곡"
"614","시","버스에 아는 사람이 탄 것 같다","233763121","9788932036090","03810","최정진 지음","문학과지성사","20200217","12,000","10,800","600점","334","소설/시/희곡"
"615","시","교실의 시","189098823","9788971999332","03800","김승일 외 지음","돌베개","20190415","14,000","12,600","700점","661","에세이"
"616","시","작은 위로","1933884","9788970635903","03810","이해인 지음","열림원","20080317","9,500","8,550","470점","1426","소설/시/희곡"
"617","시","나는 너다","52121847","9788932026855","03810","황지우 지음","문학과지성사","20150116","13,000","11,700","650점","1355","소설/시/희곡"
"618","시","바늘구멍 속의 폭풍","55705","9788932007168","02810","김기택 지음","문학과지성사","19941101","12,000","10,800","600점","1516","소설/시/희곡"
"619","시","지리산의 봄","137667","9788932003238","02810","고정희 지음","문학과지성사","19870901","9,000","8,100","450점","1163","소설/시/희곡"
"620","시","도화 아래 잠들다","439342","9788936422295","03810","김선우 지음","창비","20031025","9,000","8,550","450점","1177","소설/시/희곡"
"621","시","여름이 나에게 시킨 일","125910693","9788927809067","03810","이승희 지음","문예중앙","20171211","9,000","8,100","450점","605","소설/시/희곡"
"622","시","우리는 다시 만나고 있다","88165054","9788936424008","03810","박성우.신용목 엮음","창비","20160727","10,000","9,000","100점","1315","소설/시/희곡"
"623","시","태양의 돌","28364587","9788936464158","03870","옥타비오 파스 외 지음, 민용태 엮고옮김","창비","20130628","13,000","11,700","650점","659","소설/시/희곡"
"624","시","나는 벽에 붙어 잤다","118412599","9788937408588","04810","최지인 지음","민음사","20170918","10,000","9,000","500점","1045","소설/시/희곡"
"625","시","아무도 모르게 어른이 되어","55644438","9788954635233","03810","박은정 지음","문학동네","20150330","10,000","9,000","500점","1018","소설/시/희곡"
"626","시","나는 오늘 혼자 바다에 갈 수 있어요","167508649","9791189467050","03810","육호수 지음","아침달","20180910","12,000","10,800","600점","1188","소설/시/희곡"
"627","시","어둠 속의 시","46423405","9788930104708","03810","이성복 지음","열화당","20140920","15,000","14,250","450점","1290","소설/시/희곡"
"628","시","밤의 입국 심사","45565706","9788932026541","03810","김경미 지음","문학과지성사","20140825","12,000","10,800","600점","1600","소설/시/희곡"
"629","시","에드거 앨런 포 전집 완전판 세트 - 전6권","175545614","9788952794857","04840","에드거 앨런 포 지음, 권진아.손나리 옮김","시공사","20181123","83,000","74,700","4,150점","1761","소설/시/희곡"
"630","시","나무에게 배운다","25462525","9788996751427","03830","니시오카 쓰네카즈 구술, 시오노 요네마쓰 엮음, 최성현 옮김","상추쌈","20130405","14,000","12,600","700점","1110","소설/시/희곡"
"631","시","마하바라타","40284148","9791156620228","04800","R. K. 나라얀 엮음, 김석희 옮김","도서출판 아시아","20140502","15,800","14,220","790점","1368","소설/시/희곡"
"632","시","에로틱한 찰리","54610728","9788954635073","03810","여성민 지음","문학동네","20150316","10,000","9,000","500점","1169","소설/시/희곡"
"633","시","2019 신춘문예 당선시집","178427662","9788970759029","03810","권기선 외 13인 지음","문학세계사","20190111","12,000","10,800","600점","496","소설/시/희곡"
"634","시","낮에는 낮잠 밤에는 산책","177585292","9788954654340","03810","이용한 지음","문학동네","20181224","10,000","9,000","500점","815","소설/시/희곡"
"635","시","기억의 행성","12665870","9788932022185","03810","조용미 지음","문학과지성사","20110726","12,000","10,800","600점","976","소설/시/희곡"
"636","시","사랑은 시가 되고 이별은 별이 되는 것","65131972","9788959139552","03810","97명의 시인 지음","위즈덤하우스","20150821","12,800","11,520","640점","763","소설/시/희곡"
"637","시","우린 아무 관계도 아니에요","108465360","9788954645232","03810","김상미 지음","문학동네","20170428","12,000","10,800","600점","847","소설/시/희곡"
"638","시","양파 공동체","34467298","9788937408205","04810","손미","민음사","20131220","10,000","9,000","500점","986","소설/시/희곡"
"639","시","아내의 묘비명","14156536","9788960781290","03810","김상기 지음, 김형근 그림","휴먼앤북스(Human&Books)","20111205","10,000","9,000","500점","124","소설/시/희곡"
"640","시","여기서 끝나야 시작되는 여행인지 몰라","244167243","9791159923142","03810","김현 외 28인 지음","알마","20200630","13,500","12,150","670점","197","에세이"
"641","시","시 읽기 좋은 날","14376679","9788965700494","03810","김경민 지음","쌤앤파커스","20111218","14,000","12,600","700점","1292","에세이"
"642","시","이별의 재구성","4625680","9788936423063","03810","안현미 지음","창비","20090922","9,000","8,550","450점","1014","소설/시/희곡"
"643","시","프로메테우스","82726630","9791195633135","04810","김승일 지음","파란","20160430","10,000","9,000","500점","836","소설/시/희곡"
"644","시","우리 한시 삼백수 : 5언절구 편","49946844","9788934969525","03810","정민 엮음","김영사","20141215","25,000","22,500","1,250점","1078","인문학"
"645","시","사월 바다","94706135","9788936424039","03810","도종환 지음","창비","20160921","9,000","8,100","90점","1268","소설/시/희곡"
"646","시","악의 꽃","53402967","9791195160884","03860","샤를 보들레르 지음, 공진호 옮김","아티초크","20150217","14,900","13,410","740점","646","소설/시/희곡"
"647","시","안국동울음상점1.5","236931131","9791189128654","04810","장이지 지음","걷는사람","20200320","12,000","10,800","600점","734","소설/시/희곡"
"648","시","분홍 나막신","79250444","9788932028491","03810","송찬호 지음","문학과지성사","20160304","12,000","10,800","600점","806","소설/시/희곡"
"649","시","레드 닥&gt;","222539055","9791160403275","03840","앤 카슨 지음, 민승남 옮김","한겨레출판","20191130","14,000","12,600","700점","544","소설/시/희곡"
"650","시","꽃 밟을 일을 근심하다","124800499","9788936424176","03810","장석남 지음","창비","20171208","9,000","8,100","450점","945","소설/시/희곡"
"651","시","초판본 하늘과 바람과 별과 시","79166775","9791159030987","03810","윤동주 지음","더스토리","20160325","7,700","6,930","380점","773","소설/시/희곡"
"652","시","그리운 여우","20706","9788936421632","03810","안도현 지음","창비","19970715","9,000","8,550","450점","940","소설/시/희곡"
"653","시","나를 참으면 다만 내가 되는 걸까","217167142","9788937408854","04810","김성대 지음","민음사","20191108","10,000","9,000","500점","261","소설/시/희곡"
"654","시","불가능한 종이의 역사","20580910","9788932023526","03810","이원 지음","문학과지성사","20121015","12,000","10,800","600점","994","소설/시/희곡"
"655","시","응","47299092","9788937408250","04810","문정희 지음","민음사","20140930","12,000","10,800","600점","999","소설/시/희곡"
"656","시","소네트집","14091881","9788932911908","03840","윌리엄 셰익스피어 지음, 박우수 옮김","열린책들","20111115","11,800","10,620","590점","934","소설/시/희곡"
"657","시","이백시선","405947","9788932311715","03820","이백 지음, 이원섭 옮김","현암사","20030310","15,000","13,500","750점","1143","소설/시/희곡"
"658","시","빛들의 피곤이 밤을 끌어당긴다","621790","9788937407390","03810","김소연 지음","민음사","20060131","12,000","10,800","600점","848","소설/시/희곡"
"659","시","나태주 육필시화집","170641710","9788962914696","03810","나태주 지음","푸른길","20181016","16,000","14,400","800점","600","소설/시/희곡"
"660","시","내 청춘의 격렬비열도엔 아직도 음악 같은 눈이 내리지","299102","9788937406973","03810","박정대 지음","민음사","20010929","10,000","9,000","500점","1003","소설/시/희곡"
"661","시","100편의 사랑 소네트","349255","9788982818486","03840","파블로 네루다 지음","문학동네","20040720","10,000","9,000","500점","1069","소설/시/희곡"
"662","시","하늘과 바람과 별과 시","101846869","9788994796734","04800","윤동주 지음","디자인이음","20170202","4,000","3,600","200점","1276","소설/시/희곡"
"663","시","당신은 우는 것 같다","143356043","9791186621912","03810","신용목.안희연 지음","미디어창비","20180430","12,000","10,800","600점","929","소설/시/희곡"
"664","시","로라와 로라","151524118","9788937408694","04810","심지아 지음","민음사","20180618","10,000","9,000","500점","1059","소설/시/희곡"
"665","시","초판본 육사시집","81741046","9791159031144","03810","이육사 지음","더스토리","20160429","8,800","7,920","440점","782","소설/시/희곡"
"666","시","세계의 끝에서 우리는","237518939","9791156624479","04810","양안다 지음","도서출판 아시아","20200330","9,500","8,550","470점","640","소설/시/희곡"
"667","시","헤르만 헤세 그림 시집","154643444","9788955968477","03850","헤르만 헤세 지음, 이수정 옮김","에피파니","20180705","13,000","11,700","650점","754","소설/시/희곡"
"668","시","하늘과 바람과 별과 시 (미니미니북)","208596176","9791189581633","04890","윤동주 지음","더클래식","20181130","3,900","3,510","190점","830","소설/시/희곡"
"669","시","제인 오스틴과 19세기 여성 시집 : 찬란한 숲을 그대와","193447382","9791196520120","03840","제인 오스틴 외 지음, 박영희 옮김","봄날에","20190515","11,200","10,080","560점","216","소설/시/희곡"
"670","시","너는 잘못 날아왔다","2185366","9788936422882","03810","김성규 지음","창비","20080530","9,000","8,550","450점","925","소설/시/희곡"
"671","시","당신 생각하느라 꽃을 피웠을 뿐이에요","143122038","9791133480036","03810","나태주 엮음, 한아롱 그림","니들북","20180425","13,800","12,420","690점","935","소설/시/희곡"
"672","시","사과에 대한 고집","56857747","9791185014821","03830","다니카와 슌타로 지음, 요시카와 나기 옮김, 신경림 감수","비채","20150424","12,800","11,520","640점","823","소설/시/희곡"
"673","시","우리가 보낸 순간 : 시","8279316","9788960900899","03810","김연수 지음","마음산책","20101220","10,000","9,000","500점","830","에세이"
"674","시","기억이 나를 본다","460294","9788975274121","03850","토마스 트란스트뢰메르 지음, 이경수 옮김","들녘","20040210","12,000","10,800","600점","904","소설/시/희곡"
"675","시","민들레의 영토","83434873","9788932114439","03810","이해인 지음","가톨릭출판사","20160522","8,000","7,200","400점","413","소설/시/희곡"
"676","시","마치","40460123","9788932026206","03810","이수명 지음","문학과지성사","20140430","12,000","10,800","600점","1007","소설/시/희곡"
"677","시","타이피스트","164778095","9788937408700","04810","김이강 지음","민음사","20180821","10,000","9,000","500점","723","소설/시/희곡"
"678","시","봄과 아수라","141318366","9791196283223","04830","미야자와 겐지 지음, 정수윤 옮김","읻다","20180413","12,000","10,800","600점","505","소설/시/희곡"
"679","시","새삼스러운 세상","94784496","9788969521354","03810","동그라미 지음","경향BP","20161028","3,600","3,240","180점","544","소설/시/희곡"
