﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"489","외국어","GO! 독학 프랑스어 첫걸음","171319113","9791161501673","13760","김지연 지음, Sylvie MAZO 감수","시원스쿨닷컴","20181018","16,500","14,850","820점","1523","외국어"
"490","외국어","일본어뱅크 톡톡 도모다찌 上","17852366","9788983009296","14730","강경자 외 지음","동양북스(동양문고)","20120703","14,800","14,800","440점","1871","외국어"
"491","외국어","일빵빵 가장 많이 쓰는 생활영어 : 긴문장 말하기 2","246528764","9791190278393","14740","서장혁 지음","토마토출판사","20200727","13,800","12,420","690점","595","외국어"
"492","외국어","일단 합격하고 오겠습니다 ZERTIFIKAT DEUTSCH 독일어능력시험 A2","175826137","9791157684458","13750","정은실 지음","동양북스(동양문고)","20181210","22,000","19,800","1,100점","1786","외국어"
"493","외국어","러시아어 TORFL 필수 어휘 2000","53868860","9788992272582","13790","뿌쉬낀하우스 러시아어교육연구회 지음","뿌쉬낀하우스","20150227","14,800","13,320","740점","1575","외국어"
"494","외국어","나의 하루 1줄 중국어 쓰기 수첩 : 중급문장 100","150010059","9791125446804","14720","SD어학연구소 지음","시대인","20210115","12,000","10,800","600점","1575","외국어"
"495","외국어","단어만 알면 거침없이 영어되는 비법 책","30311360","9788998811020","13740","최재봉 지음","애로우잉글리시","20130814","12,000","10,800","600점","1497","외국어"
"496","외국어","중국어 한자 암기 마스터 (본서 + 핵심 스토리북 + MP3 및 암기 프로그램 무료 제공)","108407766","9788927746478","13720","김안나 지음","다락원","20170421","16,500","14,850","820점","1937","외국어"
"497","외국어","영어 발음 & 리듬 훈련노트 (책 + 오디오 CD + DVD 1장)","20238848","9788960476356","03740","이성엽 지음","길벗이지톡","20121020","18,800","16,920","940점","1315","외국어"
"498","외국어","Master TOEFL Junior Reading Comprehension Advanced 1 (Student Book + Answer Key + QR 코드)","11832891","9788961982986","78740","Richie Hahn 지음","월드컴","20110523","14,000","12,600","700점","2794","외국어"
"499","외국어","나의 하루 1줄 일본어 쓰기 수첩 : 중급문장 100","206490303","9791125460695","14730","이현진 지음, 니시무라 사치꼬 감수","시대인","20190909","12,000","10,800","600점","1999","외국어"
"500","외국어","NEW TEPS 뉴텝스 마스터편 실전 500+ : 독해","174232111","9791196438371","14740","정일상.TEPS콘텐츠개발팀 지음","넥서스에듀","20181130","17,500","15,750","870점","860","외국어"
"501","외국어","스페인어 DELE A1","65379508","9788974645496","13770","유연창 지음, Marcos Borges 감수","한국외국어대학교출판부 지식출판원(HUINE)","20150813","22,000","20,900","1,100점","1523","외국어"
"502","외국어","확! 꽂히는 중국어 1600句","251692757","9791186167328","13720","김미숙.강위남 지음","문","20200917","12,000","10,800","600점","501","외국어"
"503","외국어","링구아포럼 TOEFL iBT b-Reading","7886686","9788955636277","","링구아포럼 리서치센터 엮음","링구아포럼","20101005","15,000","13,500","750점","2027","외국어"
"504","외국어","2020 한자능력검정시험 4급","219460537","9791187791676","13700","남기탁.한국어문교육연구회 지음","한국어문교육연구회","20200120","19,000","17,100","950점","245","외국어"
"505","외국어","애로우 잉글리시 동사혁명","133710509","9788998811112","13740","최재봉 지음","애로우잉글리시","20180212","16,000","14,400","800점","1256","외국어"
"506","외국어","매일 써먹는, 1일 1문장 엄마표 생활영어","234219262","9791190630146","13740","고윤경 지음","위즈덤하우스","20200227","15,000","13,500","750점","1197","좋은부모"
"507","외국어","한눈에 보인다 프랑스어 첫걸음 (저자직강 영상강의 무료, mp3듣기 무료)","72350647","9788997221493","14760","Mr. Sun 어학연구소 외 지음","oldstairs(올드스테어즈)","20151221","17,000","15,300","770점","594","외국어"
"508","외국어","New 맛있는 중국어 Level 5 (오디오 CD 2장 + 필수문형카드 + MP3 파일 무료 다운로드)","32020454","9788992287852","14720","JRC 중국어연구소 엮음","JRC에듀케이션","20131015","16,000","14,400","800점","884","외국어"
"509","외국어","한눈에 보인다 일본어 첫걸음","132191599","9788997221639","03730","Mr. Sun 지음","oldstairs(올드스테어즈)","20180126","11,900","10,710","590점","2500","외국어"
"510","외국어","New 일본어 단어장 - 일본어능력시험 N3, N4, N5 (MP3 다운로드)","64785537","9788992197724","13730","오쿠무라 유지.임단비 지음","예스북","20150817","12,500","11,250","620점","1355","외국어"
"511","외국어","가장 쉬운 독학 독일어 첫걸음","195223544","9791157685127","13750","김미선 지음","동양북스(동양문고)","20190615","17,000","15,300","850점","1068","외국어"
"512","외국어","바로바로 영어 독학 단어장","106023535","9788971728352","13740","이민정.장현애 지음","탑메이드북","20170415","14,000","12,600","700점","1539","외국어"
"513","외국어","시원스쿨랩 빅텝스 독해","174470200","9791161501819","13740","이용재.시원스쿨어학연구소 지음","시원스쿨LAB","20181123","15,800","14,220","790점","342","외국어"
"514","외국어","링구아포럼 TOEFL iBT b-Listening","7886695","9788955636284","","링구아포럼 리서치센터 엮음","링구아포럼","20101005","19,000","17,100","950점","1386","외국어"
"515","외국어","JLPT 콕콕 찍어주마 N3 한자","126701641","9788927711803","18730","이치우 지음","다락원","20171215","12,000","10,800","600점","1241","외국어"
"516","외국어","Airline Service and Travel English","133989519","9788927709565","13740","김영미.손기표 지음","다락원","20171231","12,000","10,800","600점","903","외국어"
"517","외국어","한국어능력시험 TOPIK 2 (토픽2) 합격 레시피","199660928","9788955186260","14710","이태환 지음","한글파크","20190722","21,000","18,900","1,050점","6285","외국어"
"518","외국어","왕초보 영어패턴 200 플러스","118286084","9791161651255","13740","박신규 지음","넥서스","20170925","16,500","14,850","820점","780","외국어"
"519","외국어","맛있는 태국어 독학 첫걸음","228989759","9791161480404","13790","피무 지음","맛있는Books(JRC북스)","20200210","16,500","14,850","820점","1805","외국어"
"520","외국어","친절한 대학의 다시 배우는 영어 교실 세트 - 전3권","243526635","9791165211608","04740","이상현 지음","길벗이지톡","20200619","40,000","36,000","2,000점","1772","외국어"
"521","외국어","나의 하루 1줄 영어 쓰기 수첩 : 고급문장 100","144368431","9791125445869","14749","SD어학연구소 지음","시대인","20180510","12,000","10,800","600점","1266","외국어"
"522","외국어","시원스쿨 처음토익 700+ (LC + RC + VOCA)","242908495","9791161503615","13740","시원스쿨 어학연구소 지음","시원스쿨LAB","20200616","18,500","16,650","920점","2453","외국어"
"523","외국어","新빠오칸 시사중국어","102339272","9788927721987","13720","강춘화 지음","다락원","20170117","14,000","12,600","700점","950","외국어"
"524","외국어","This Is Grammar 고급 2","141269819","9791161650999","54740","넥서스영어교육연구소 지음","넥서스","20180415","12,000","10,800","600점","1140","고등학교참고서"
"525","외국어","맛있는 중국어 필수단어 1400","7210162","9788992287586","13720","한민이 지음","맛있는Books(JRC북스)","20100610","15,800","14,220","790점","610","외국어"
"526","외국어","HSK 기출문제 5급","231899448","9788954077613","","공자학원총부/한고국제 지음","대교","20200103","23,000","20,700","1,150점","1208","외국어"
"527","외국어","중국어 성어사전","4329790","9788957951774","13720","이형란 지음","넥서스차이니즈(화서당)","20090725","15,000","13,500","750점","591","외국어"
"528","외국어","POWER VOCA","225056518","9788994265285","93740","김유석 지음","교육의창","20200102","20,000","20,000","1,000점","146","수험서/자격증"
"529","외국어","30일만에 끝내는 즉석 영단어 3000 (책 + MP3 무료 제공)","617279","9788971724057","13740","오규상 지음","반석출판사","20060120","8,900","8,010","440점","841","외국어"
"530","외국어","2020 한자능력검정시험 기출예상문제집 3급 (8절)","234215056","9791187791850","13700","한국어문교육연구회 지음","한국어문교육연구회","20200220","13,000","11,700","650점","167","외국어"
"531","외국어","고딸 영문법 : 완성왕 편","236704669","9788930211444","13740","임한결 지음, 용구렁 그림, Scott Wear 감수","예림당","20200330","15,000","13,500","750점","387","외국어"
"532","외국어","초등학생을 위한 표준 한국어 : 고학년 의사소통 2","184742557","9788994011097","64710","이병규 외 지음, 국립국어원 기획","마리북스","20190228","9,500","9,030","470점","1085","외국어"
"533","외국어","실용 영문법 백과사전","7855407","9788960491762","13740","최인철 지음","사람in","20101001","26,500","23,850","1,320점","968","외국어"
"534","외국어","Perfect TOEFL Junior Practice Test Book 2","22967433","9788927706694","18740","Darakwon TOEFL Junior Research Team 지음","다락원","20130122","12,800","11,520","640점","994","외국어"
"535","외국어","New OPIc IH & AL 보장","72380146","9788962817089","13740","헤더리.제시리 지음, Don Marcus 감수","파고다","20160102","20,000","18,000","1,000점","848","외국어"
"536","외국어","FLEX 러시아어 UP","223739821","9791159016158","13790","추석훈.서유경 지음","한국외국어대학교출판부 지식출판원(HUINE)","20191211","25,000","23,750","1,250점","997","외국어"
"537","외국어","1만 단어를 위한 1만 개의 퀴즈 2 : JLPT N2","235279608","9788997221844","14730","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200302","13,000","11,700","650점","522","외국어"
"538","외국어","정교수님 토르플 1단계 쓰기","77805701","9791185340173","14790","정막래 지음","금철사랑","20140115","20,000","20,000","200점","1412","외국어"
"539","외국어","서울대 한국어 4A : Workbook with QR","74998402","9788953949584","18710","서울대학교 언어교육원 지음","TWOPONDS (투판즈)","20151130","13,000","13,000","390점","2043","외국어"
"540","외국어","일취월장 JPT 실전 모의고사 700점 공략 (5회분)","54976162","9791157030644","13730","서경원 지음","동양북스(동양문고)","20150410","14,500","13,050","720점","663","외국어"
"541","외국어","2020 한자능력검정시험 기출예상문제집 5급 (8절)","212979934","9791187791690","13700","한국어문교육연구회 지음","한국어문교육연구회","20200110","12,000","10,800","600점","206","외국어"
"542","외국어","JET Planet 5.6급","185869024","9788917230796","68740","YBM 편집부 지음","(주)YBM(와이비엠)","20190301","17,000","15,300","850점","1529","외국어"
"543","외국어","영어순해","200857402","9788957974643","13740","김영로 지음","넥서스","20110125","21,000","18,900","1,050점","2661","외국어"
"544","외국어","톨스토이 단편선 (본책 + MP3 무료 다운로드)","490483","9788972559078","48740","레프 니콜라예비치 톨스토이 지음","다락원","20040510","7,000","6,300","350점","943","외국어"
"545","외국어","한 번에 끝! OPIc 스페인어","170336184","9788992281720","18770","신승 지음","ECKBOOKS(이씨케이북스)","20181008","19,000","17,100","950점","235","외국어"
"546","외국어","외국인을 위한 기초 한글배우기 1 : 기초편","131826687","9791188505029","63710","권용선 지음","아이한자","20180215","12,000","10,800","600점","1574","외국어"
"547","외국어","스페인어 250 문항분석","208628111","9791159016035","93770","유은정 지음","한국외국어대학교출판부 지식출판원(HUINE)","20190826","18,000","17,100","900점","1740","외국어"
"548","외국어","재미있는 한국어 2","4570745","9788970859743","13710","고려대학교 한국어문화교육센터 엮음","교보문고(교재)","20090101","28,000","25,200","1,400점","1232","외국어"
"549","외국어","중국어 나 혼자 한다","127597373","9791161311562","13720","강현주 지음","에스티유니타스","20171226","14,000","12,600","700점","274","외국어"
"550","외국어","학원에서도 말하지 않는 영문법","72615654","9791195541515","03700","학말영 지음","비엠케이(BMK)","20160111","15,800","14,220","790점","477","외국어"
"551","외국어","매일 쓰는 미국 영어 회화 100","241376746","9791161659695","13740","룩룩잉글리쉬 지음","넥서스","20200529","14,500","13,050","720점","333","외국어"
"552","외국어","파고다 JLPT 일본어능력시험 N1","205668714","9788962818284","13730","파고다교육그룹 언어교육연구소.김성곤 지음","파고다","20190901","24,000","21,600","1,200점","395","외국어"
"553","외국어","착! 붙는 프랑스어 독학 첫걸음 (본책 + MP3 CD + 포켓북)","155401097","9788955185775","18760","임한나 지음","랭기지플러스(Language Plus)","20180725","16,000","14,400","800점","444","외국어"
"554","외국어","Skill Up for the TOEFL Primary Test Step 2","111320222","9788961984959","78740","WorldCom Edu 편집부 지음","런21(런이십일)","20170613","16,000","15,200","800점","1043","외국어"
"555","외국어","윔피 키드 영어일기 특별 한정 세트 - 전2권","99552214","9791155811047","14740","제프 키니.김미희.마선미 지음, 조엘 랜드리 감수","윌북","20161230","22,000","19,800","1,100점","330","외국어"
"556","외국어","스피킹 매트릭스 : 0 제로","247904884","9791165211417","04740","김태윤 지음","길벗이지톡","20200810","12,500","11,250","620점","975","외국어"
"557","외국어","유패스 지텔프 최신 기출유형 공식 기본서 : 문법 독해 듣기","244145397","9791159629747","13740","유패스 지음","윌비스","20200801","13,000","11,700","650점","60","외국어"
"558","외국어","스피킹 매트릭스 : 직장인을 위한 영어 말하기 세트 - 전3권","132223999","9791159241550","04740","김태윤 지음","길벗이지톡","20180130","30,000","27,000","1,500점","223","외국어"
"559","외국어","빨간 머리 앤 &#32511;山&#22681;的安&#22958;","251617979","9791197139642","14720","김선경 엮음, 루시 모드 몽고메리 원작","멀리깊이","20200917","12,000","10,800","600점","118","외국어"
"560","외국어","시원스쿨 TOEFL 기출 VOCA","249201996","9791161503752","13740","류형진.시원스쿨 어학연구소 지음","시원스쿨LAB","20200818","18,000","16,200","900점","136","외국어"
"561","외국어","New 영어는 뻔한 패턴의 반복이다 advanced","91076149","9788960984585","13740","자하연 지음","씨앤톡","20160831","11,000","9,900","550점","333","외국어"
"562","외국어","한자 쓰기 노트 3000","24938697","9788960981911","13710","씨앤톡 편집부 엮음","씨앤톡","20130325","8,000","7,200","400점","789","외국어"
"563","외국어","All In One 이유정 지텔프 Level 2 독해편","240923688","9791190386463","13740","이유정 지음","에듀비","20200525","19,000","17,100","950점","117","외국어"
"564","외국어","영어 알파벳 펜글씨 쓰기","237439762","9791164460212","03740","펜글씨 쓰기 연구회 지음","가나북스","20200505","9,800","8,820","490점","655","외국어"
"565","외국어","나는 더 영어답게 말하고 싶다 : 일상회화 편 2","134188735","9788968930317","13740","장승진.프랙티쿠스 연구팀 지음","(주)프랙티쿠스","20180212","12,000","10,800","600점","403","외국어"
"566","외국어","중국어 리얼 독해 2","205842770","9791157201129","13720","공자학원본부/국가한반 지음, 진윤영 옮김","시사중국어사(시사에듀케이션)","20190901","15,800","14,220","790점","304","외국어"
"567","외국어","풀옵션 일본유학시험 EJU 모의고사 3회분 문과편","237999900","9788940292952","13730","시사일본어학원 EJU플랜팀.도쿄국제비즈니스칼리지 고베교 지음","시사일본어사","20200515","31,000","27,900","1,550점","106","외국어"
"568","외국어","태국어 중고급의 모든 것","66885703","9791157031542","13730","이병도 지음","동양북스(동양문고)","20150920","18,000","16,200","900점","368","외국어"
"569","외국어","Vocabulary Skills for the TOEFL iBT 3 : Finish-up","44249815","9788971727522","13740","Yun Chang-man.Son Sung-Kyun 지음","반석출판사","20140805","15,000","13,500","750점","176","외국어"
"570","외국어","친절한 판매 서비스 중국어 첫걸음","189394255","9788992281799","13720","하지원 지음","ECKBOOKS(이씨케이북스)","20190415","15,000","13,500","750점","86","외국어"
"571","외국어","대한민국 대표 영어 스피치","103946524","9791187953005","14740","윤석환 지음","랭귀지몬스터","20170324","15,000","13,500","750점","97","외국어"
"572","외국어","이현아 취향저격 한 권에 끝내는 지텔프 65점","252163177","9788963365404","13740","이현아 지음","법률저널","20200925","17,000","15,300","170점","483","외국어"
"573","외국어","나의 하루 1줄 독일어 쓰기 수첩 : 기초문장 100","253611809","9791125478065","13750","박주연 지음","시대인","20201007","12,000","10,800","600점","893","외국어"
"574","외국어","LinguaForum TOEFL iBT b Writing","6166306","9788955635522","54740","링구아포럼 리서치센터 지음","링구아포럼","20091218","15,000","13,500","750점","106","외국어"
"575","외국어","버전업 굿모닝 독학 일본어 첫걸음 (무료 동영상 강의, MP3 무료 다운로드, 워크북, 핸드북)","679124","9788983004925","03730","정선영 지음, 오현정 감수","동양북스(동양문고)","20140305","14,500","13,050","720점","18834","외국어"
"576","외국어","해커스 그래머 (Hackers Grammar)","333539","9788995151747","13740","David Cho 지음","해커스어학연구소(Hackers)","20020226","16,900","15,210","840점","14597","외국어"
"577","외국어","다락원 중국어 마스터 Step 1 (교재 + 워크북 1권 + CD 2장)","2320937","9788959956494","18720","박정구.백은희 지음","다락원","20080630","13,800","12,420","690점","8099","외국어"
"578","외국어","가장 쉬운 스페인어 첫걸음의 모든 것","873103","9788983005168","03770","박기호 지음","동양북스(동양문고)","20140205","14,500","13,050","720점","12694","외국어"
"579","외국어","BIGVOCA advanced","86888257","9791159996672","14740","신영준 지음, 황지환.황예슬.김필립 감수","로크미디어","20160721","12,000","10,800","600점","10716","외국어"
"580","외국어","Frozen : 겨울왕국 (원서 + 워크북 + 오디오북 MP3 CD 1장 + 한글번역 PDF파일)","35601193","9788956056852","14740","Sarah Nathan & Sela Roman 각색, 데이먼 오 외 감수","롱테일북스","20140203","13,500","12,150","670점","11562","외국어"
"581","외국어","영어를 해석하지 않고 읽는 법","201661462","9791157685240","13740","황준 지음","동양북스(동양문고)","20190801","15,500","13,950","770점","2541","외국어"
"582","외국어","올리버쌤의 영어 꿀팁","174551152","9791162209899","13740","올리버 샨 그랜트 지음","위즈덤하우스","20181207","14,800","13,320","740점","5990","외국어"
"583","외국어","新버전 일본어 한자암기박사 (읽으면 저절로 외워지는 기적의 암기공식)","90306367","9791125424369","13730","박원길.박정서 지음","시대고시기획","20170210","17,000","15,300","850점","4183","외국어"
"584","외국어","나혼자 끝내는 일본어 단어장 (MP3 + 단어 암기 동영상 포함)","99222940","9788998454562","13730","넥서스 콘텐츠개발팀 지음","넥서스","20170105","16,500","14,850","820점","7473","외국어"
"585","외국어","중국어뱅크 스마트 중국어 STEP 1 (교재 + 워크북 + 오디오 CD 2장)","11198634","9788983007186","14720","김현철.김은희 지음","동양북스(동양문고)","20110405","13,500","13,500","400점","2906","외국어"
"586","외국어","중국어 문법책","16722161","9788973646814","14720","상원무 외 지음, 박귀진.민병석 해설","시사중국어문화원(시사중국어사)","20120420","13,900","12,510","690점","6399","외국어"
"587","외국어","중국어뱅크 집중 중국어 STEP 1","112017511","9791157682652","14720","김태순.안영희 지음, 주샤오찌엔.리따쑤이 감수, 동양북스 교재개발연구소 기획","동양북스(동양문고)","20170720","14,000","14,000","420점","4395","외국어"
"588","외국어","New 다락원 다이나믹 일본어 Step 1 (책 + QR코드 다운로드)","14303544","9788927710400","13000","오현정 외 지음, 전형식 감수","다락원","20120103","13,000","11,700","650점","9312","외국어"
"589","외국어","가장 쉬운 독학 일본어 첫걸음","84670959","9791157031825","03730","김연수 지음, 박정소 감수","동양북스(동양문고)","20160530","14,000","12,600","700점","5919","외국어"
"590","외국어","토마토 BASIC RC 전면 개정판 (2018)","149684370","9791125321750","13740","능률영어교육연구소 외 지음","능률교육","20180615","16,000","14,400","800점","5122","외국어"
"591","외국어","이보영의 여행영어회화","107569806","9791196012700","13740","이보영 지음","키스톤","20170412","12,000","10,800","600점","7160","외국어"
"592","외국어","일본어 필수 단어 무작정 따라하기","4139897","9788960471733","03730","후지이 아사리 지음","길벗이지톡","20090620","10,800","9,720","540점","5684","외국어"
"593","외국어","올리버쌤의 실전 영어꿀팁 100","194409030","9791190065979","13740","올리버 샨 그랜트 지음","위즈덤하우스","20190612","14,800","13,320","740점","3343","외국어"
"594","외국어","가장 쉬운 독학 베트남어 첫걸음 (본책 + 핸드북 + MP3 포함)","116396579","9791157682751","13730","정보라 지음","동양북스(동양문고)","20170905","17,000","15,300","850점","5141","외국어"
"595","외국어","뉘앙스 덕분에 영어 공부가 쉬워졌습니다","191637195","9791189719272","13740","키 영어학습방법연구소 지음","키출판사","20190516","15,000","13,500","750점","1805","외국어"
"596","외국어","지적 리딩을 위한 기본 영단어 300 WORDS","118822363","9791155811320","13740","마이클 그린버그 지음, 오수원 옮김","윌북","20171015","14,500","13,050","720점","4346","외국어"
"597","외국어","살아있는 한자 교과서 1","505631","9788958620099","03700","정민, 박수밀, 박동욱, 강민경 지음","휴머니스트","20040726","18,000","16,200","900점","5844","인문학"
"598","외국어","문장구조 덕분에 영어 공부가 쉬워졌습니다","176636530","9791188808847","13740","키 영어학습방법연구소 지음","키출판사","20181217","14,000","12,600","700점","2044","외국어"
"599","외국어","애로우 잉글리쉬","1944770","9788990370693","03740","최재봉 지음","북앤월드(EYE)","20080325","10,000","9,000","500점","4511","외국어"
"600","외국어","악마는 프라다를 입는다 (대본 + MP3 CD 1장)","915029","9788987915777","18740","이일범 지음","스크린영어사","20070423","19,800","17,820","990점","4691","외국어"
"601","외국어","플루언트","92679116","9788937846243","03300","조승연 지음","와이즈베리","20161020","15,000","13,500","750점","4320","인문학"
"602","외국어","YBM 실전토익 LC 1000 2 (고득점 대비 최신판)","132721864","9788917229134","14740","YBM 토익연구소 지음","(주)YBM(와이비엠)","20180206","15,000","13,500","750점","5242","외국어"
"603","외국어","중학생을 위한 교육용 기초한자 900字 따라쓰기","218577725","9788980974863","13710","시사정보연구원 지음","시사패스","20191220","5,000","4,500","250점","3117","청소년"
"604","외국어","민나노 일본어 초급 1","73362523","9788940291863","18730","3A네트워크 지음","시사일본어사","20151220","14,000","12,600","700점","6213","외국어"
"605","외국어","시원스쿨 기초 영어법","254167103","9788998114114","13740","이시원 지음","시원스쿨닷컴","20201016","15,000","13,500","750점","5315","외국어"
"606","외국어","애로우 잉글리시 전치사 혁명","53205195","9788998811051","13740","최재봉 지음","애로우잉글리시","20150210","16,000","14,400","800점","3242","외국어"
"607","외국어","New 다락원 일본어 Step 1","893893","9788959952762","18730","최충희.마치다 고유키.박민영 지음","다락원","20070305","12,000","10,800","600점","4521","외국어"
"608","외국어","국가공인 한자 자격시험 6급","507542","9788995542316","13710","국제 어문능력 개발원 지음","형민사","20040518","12,000","10,800","600점","5485","수험서/자격증"
"609","외국어","네이티브는 쉬운 중국어로 말한다 : 1000문장 편","85122236","9791159240430","03720","김소희(차라) 지음","길벗이지톡","20160601","16,000","14,400","800점","3159","외국어"
"610","외국어","열린한국어 초급 1 (QR코드 음원 제공)","14451697","9788976998606","18710","한국어교육열린연구회 지음","하우출판사","20111228","17,000","15,300","850점","4700","외국어"
"611","외국어","하루만에 끝내는 1日 히라가나 가타카나","116361846","9788940291184","13730","김주안 지음","시사일본어사","20170830","7,500","6,750","370점","3382","외국어"
"612","외국어","Inside Out 인사이드 아웃 (영어원서 + 워크북 + 오디오북 MP3 CD + 한글번역 PDF파일)","62660767","9788956059419","14740","Damon O.정소이 감수, Suzanne Francis 각색","롱테일북스","20150706","13,500","12,150","670점","4976","외국어"
"613","외국어","중국어뱅크 스마트 중국어 STEP 2 (교재 + 워크북 + 오디오 CD 1장)","9834478","9788983007193","14720","김현철.김은희 지음","동양북스(동양문고)","20110224","13,500","13,500","400점","1407","외국어"
"614","외국어","대한검정회 한자 6급","12075404","9788988976487","13710","이권재 엮음","한출판","20091007","12,000","10,800","600점","7534","수험서/자격증"
"615","외국어","해커스 자동발사 중국어 첫걸음 1","98310344","9788965422129","1","해커스 중국어연구소 지음","해커스어학연구소(Hackers)","20170102","13,900","12,510","690점","3152","외국어"
"616","외국어","중국어뱅크 The 중국어 Step 1 (본책 + 워크북 + 오디오 CD 2장)","35059107","9788998914653","14720","심소희 외 지음","동양북스(동양문고)","20131225","14,000","14,000","420점","2935","외국어"
"617","외국어","해리포터를 영어로 읽어주는 책","453473","9788972558712","13740","크리스토퍼 벨튼 지음","다락원","20040120","9,500","8,550","470점","3592","외국어"
"618","외국어","토마토 BASIC LC 전면 개정판 (2018)","149682663","9791125321743","13740","능률영어교육연구소 외 지음","능률교육","20180611","16,000","14,400","800점","2356","외국어"
"619","외국어","NEW TEPS 실전 모의고사 : 뉴텝스 봉투형 3회분","141197206","9791161653174","13740","김무룡.넥서스 TEPS 연구소 지음","넥서스","20180525","9,900","8,910","490점","2285","외국어"
"620","외국어","영어 스피킹 기적의 영단어 100","18677430","9788964806494","13740","윌리엄 A. 반스 지음, 허유진 옮김","로그인","20120815","15,500","13,950","770점","2206","외국어"
"621","외국어","쎄라의 토익스피킹 퉁치는 모범답안 (2019년판)","193050114","9788917231182","13740","쎄라 안 지음","(주)YBM(와이비엠)","20190607","18,000","16,200","900점","575","외국어"
"622","외국어","New 서강 한국어 WorkBook 1B (교재 + QR코드 음원 제공)","3224386","9788976995780","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20090201","10,000","9,000","500점","3477","외국어"
"623","외국어","한국어문회 시행 한자능력 검정시험 6급 (8절)","982332","9788995739778","13710","백상빈.김금초 엮음","능률원","20240101","16,000","14,400","800점","4516","외국어"
"624","외국어","신공략 중국어 2","176780297","9788927722434","18720","Ma Jianfei 외 지음, 변형우 외 옮김","다락원","20190107","14,000","12,600","700점","2840","외국어"
"625","외국어","NEW TEPS","137162340","9788952120045","03740","서울대학교 TEPS관리위원회 지음","서울대학교출판문화원","20180306","18,500","18,500","920점","1650","외국어"
"626","외국어","한국어문회 시행 한자능력 검정시험 8급 (8절)","24712651","9788992520058","13710","백상빈.김금초 엮음","능률원","20240101","13,000","11,700","650점","4681","외국어"
"627","외국어","글로벌 중국어","90828862","9788970925677","03720","글로벌중국어편찬위원회 엮음","노스보스","20160825","14,000","13,300","700점","409","대학교재/전문서적"
"628","외국어","301句로 끝내는 중국어 회화 (상)","122657395","9788927722168","18720","캉위화.라이스핑 지음, 최용철 옮김","다락원","20171010","18,000","16,200","900점","2605","외국어"
"629","외국어","맛있는 중국어 新HSK 3급 (기본서 + 해설집 + 모의고사 2회 + 단어장 + 무료 동영상 강의 + 무료 MP3 파일)","120325922","9791161480046","14720","박수진 지음, JRC 중국어연구소","맛있는Books(JRC북스)","20171130","22,500","20,250","1,120점","2680","외국어"
"630","외국어","지적 리딩을 위한 워드 파워 30일","235523843","9791155812631","13740","노먼 루이스.윌프레드 펑크 지음, 강주헌 옮김","윌북","20200330","17,800","16,020","890점","706","외국어"
"631","외국어","작심3일 10번으로 일본어 끝내기 : 기초","177233338","9788940292488","13730","오채현 지음","시사일본어사","20190121","12,800","11,520","640점","1673","외국어"
"632","외국어","비즈니스 영어 이메일을 틀리지 않고 쓰는 법","180121831","9791157684786","13740","미카 리 지음","동양북스(동양문고)","20190220","13,500","12,150","670점","1544","외국어"
"633","외국어","어린왕자 The Little Prince (한글판 + 영문판)","851459","9788971724385","03840","생 텍쥐페리 지음, 이화승 옮김","반석출판사","20061028","9,500","8,550","470점","3851","외국어"
"634","외국어","착! 붙는 일본어 단어장 (스프링)","85902991","9788940291818","13730","일본어 공부 기술 연구소 지음","시사일본어사","20160615","12,800","11,520","640점","3144","외국어"
"635","외국어","일본어 문법 한권으로 끝내기","62273697","9788927711230","13730","김성곤 지음, 백송종 감수","다락원","20150627","25,000","22,500","1,250점","6371","외국어"
"636","외국어","일본어 무작정 따라하기 심화편","74700111","9791159240058","03730","후지이 아사리 지음","길벗이지톡","20160105","16,000","14,400","800점","2156","외국어"
"637","외국어","파고다 토익 실력 완성 RC (본서 + 해설서 + Half Test 5회 + Actual Test 1회)","176598744","9788962818215","13740","장진영.천성배.파고다교육그룹 언어교육연구소 지음","파고다","20190105","17,000","15,300","850점","1943","외국어"
"638","외국어","다락원 중국어 마스터 Step 3 (교재 + 워크북 1권 + CD 2장)","4562274","9788959957040","18720","마원나.박정구.백은희 지음","다락원","20090909","13,800","12,420","690점","1938","외국어"
"639","외국어","대한검정회 한자 7급","3595590","9788988976432","13710","이권재 엮음","한출판","20090115","9,000","8,100","450점","3668","수험서/자격증"
"640","외국어","일본어 어휘의 달인이 되는 법","12003780","9788960492486","13730","강성광,아키야마 쵸쿠 지음","사람in","20110711","17,600","15,840","880점","4684","외국어"
"641","외국어","모든 관사를 설명합니다","175623031","9788960496873","14740","Benjamin McBride 지음","사람in","20181215","15,000","13,500","750점","1914","외국어"
"642","외국어","열린한국어 초급 2 (QR코드 음원 제공)","14451748","9788976998613","18710","한국어교육열린연구회 지음","하우출판사","20111228","17,000","15,300","850점","3767","외국어"
"643","외국어","하이패스! 비즈니스 영어 통번역 한영편","102478028","9791125432234","13740","(주)타임스미디어.김의락.강대영 지음","시대고시기획","20230510","22,000","19,800","1,100점","2835","외국어"
