﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"525","초등 전학년","내 마음속에는","170351592","9791188867141","77810","차재혁 지음, 최은영 그림","노란상상","20181015","14,000","12,600","700점","374","어린이"
"526","초등 전학년","이현세 만화 한국사 바로보기 12","21603251","9788994780382","74910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20121210","12,000","10,800","600점","1342","어린이"
"527","초등 전학년","새야 새야","73897","9788986621099","74650","재미마주 목수현 기획, 조은수 글, 문승연 꾸밈","길벗어린이","19950601","9,000","8,100","450점","1312","어린이"
"528","초등 전학년","마법천자문 7 개정판","178460683","9788950976910","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1862","어린이"
"529","초등 전학년","TOSEL 실전문제집 PreStarter","107481831","9791195389117","64740","국제토셀위원회 지음","에듀토셀","20170410","16,000","14,400","800점","1783","외국어"
"530","초등 전학년","아니, 방귀 뽕나무","77822626","9788958289104","7","김은영 지음, 정성화 그림","사계절","20151130","10,000","9,000","500점","1314","어린이"
"531","초등 전학년","김약국의 딸들","999249","9788937843747","74810","박경리 지음, 조승연 그림, 방민호, 조남현 감수","휴이넘","20071025","10,000","9,000","500점","961","어린이"
"532","초등 전학년","가자 가자 감나무","3485","9788936445171","78810","편해문 지음, 박향미 그림","창비","19981130","13,800","12,420","690점","1386","어린이"
"533","초등 전학년","아침 5분 논술 사자성어편 초급","50560512","9788997352104","63700","김태현 지음","오픈북","20141224","5,600","5,040","280점","1299","어린이"
"534","초등 전학년","용돈 좀 올려주세요","3218491","9788936454272","77830","오오쯔끼 아까네 그림, 아마노 유우끼찌 글, 김소연 옮김","창비","20090210","12,000","10,800","600점","1165","어린이"
"535","초등 전학년","만년 샤쓰","11510633","9788961702171","74810","방정환 지음, 양상용 그림","보물창고","20110525","12,800","11,520","640점","921","어린이"
"536","초등 전학년","그림 형제 민담집","22022936","9788932316420","03850","그림 형제 지음, 김경연 옮김, 박은지 그림","현암사","20121224","50,000","45,000","2,500점","2326","소설/시/희곡"
"537","초등 전학년","만화로 보는 그리스 로마 신화 특별판 1","4850622","9788957364857","77840","토마스 불핀치 원작, 이경우 엮음, 서영 그림","가나출판사","20091028","10,000","9,000","500점","1146","어린이"
"538","초등 전학년","바다로 간 화가","342335","9788974749330","77850","안토니 보라틴스키 그림, 모니카 페트 글, 김경연 옮김","풀빛","20020330","13,000","11,700","650점","1327","유아"
"539","초등 전학년","참 좋다! 2학년 동시","128190377","9788930217323","74810","명작동시선정위원 지음, 김정진 그림","예림당","20171215","9,500","8,550","470점","1068","어린이"
"540","초등 전학년","워드파이 kids 1","137882325","9791188991013","64740","박상철 지음","길벗스쿨","20180312","12,000","10,800","600점","339","어린이"
"541","초등 전학년","폴란드에서 보물찾기","30326817","9788937884436","77900","달콤팩토리 글, 강경효 그림","미래엔아이세움","20130819","9,800","8,820","490점","1194","어린이"
"542","초등 전학년","신의 나라 인간 나라 세트 - 전3권","2552024","9788934930426","07200","이원복 글.그림","김영사","20080908","38,700","34,830","1,930점","1283","만화"
"543","초등 전학년","기초 100% 초등영어 단어 워크북","604590","9788901051857","78740","조유미 지음, 홍시야 그림, Cameron Wood 감수","웅진주니어","20051130","9,000","8,100","450점","909","어린이"
"544","초등 전학년","성","450543","9788935655694","73540","데이비드 맥컬레이 글 그림, 장석봉 옮김","한길사","20031125","14,000","12,600","700점","1149","예술/대중문화"
"545","초등 전학년","마법 급수한자 5급 1","3589248","9788950917852","64720","이유남 글, 서규석 그림","아울북","20090408","8,500","7,650","420점","548","어린이"
"546","초등 전학년","태일이 1","1001786","9788971992913","77810","최호철 그림, 박태옥 글, 고래가그랬어 편집부","돌베개","20071105","10,000","9,000","500점","1288","어린이"
"547","초등 전학년","읽으면 읽을수록 생각이 깊어지는 탈무드 이야기","14629557","9788993900194","63890","김현태 지음, 홍희숙 그림","가람어린이","20120115","9,800","8,820","490점","1433","어린이"
"548","초등 전학년","할머니 농사일기","634825","9788971398517","77520","이제호 지음","소나무","20060313","12,000","10,800","600점","985","어린이"
"549","초등 전학년","딴생각 중","55057458","9788998465520","77860","마리 도를레앙 글.그림, 바람숲아이 옮김","한울림어린이(한울림)","20150320","14,000","12,600","700점","999","어린이"
"550","초등 전학년","누구나 쉽게 한자 뚝딱 따기 7급 2과정","53817371","9788945220424","64710","문공한자교육연구회 글, 박종관 그림","문공사","20150225","6,000","5,400","300점","410","어린이"
"551","초등 전학년","내 몸은 나의 것","1017706","9788954604390","77840","린다 월부어드 지라드 글, 로드니 페이트 그림, 권수현 옮김","문학동네","20071210","10,000","9,000","500점","1463","유아"
"552","초등 전학년","너라면 가만있겠니?","48977919","9788997335404","74810","우남희 지음, 이채원 그림","청개구리","20141031","12,500","11,250","620점","1105","어린이"
"553","초등 전학년","사랑한다는 걸 어떻게 알까요?","170541647","9788991941694","77850","린 판덴베르흐 지음, 카티예 페르메이레 그림, 지명숙 옮김","고래이야기","20181029","14,000","12,600","700점","463","어린이"
"554","초등 전학년","윔피 키드 영어일기 특별 한정 세트 - 전2권","99552214","9791155811047","14740","제프 키니.김미희.마선미 지음, 조엘 랜드리 감수","윌북","20161230","22,000","19,800","1,100점","330","외국어"
"555","초등 전학년","첼로, 노래하는 나무","28423940","9788997984114","77830","이세 히데코 글.그림, 김소연 옮김","천개의바람","20130715","14,000","12,600","700점","1694","어린이"
"556","초등 전학년","초등영어 100일의 기적","112821716","9791161650524","63740","초등교재개발연구소 지음","넥서스","20170705","12,000","10,800","600점","741","어린이"
"557","초등 전학년","Why? 표준 과학","93658732","9788930219587","74400","조영선 글, 이영호 그림, 박연규 감수","예림당","20161015","11,000","9,900","550점","846","어린이"
"558","초등 전학년","The Basic Way 1","71432845","9791125311225","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20151202","15,000","13,500","750점","1865","어린이"
"559","초등 전학년","만화로 보는 그리스 로마 신화 특별판 2","6157937","9788957364956","77840","토마스 불핀치 원작, 이경우 엮음, 서영 그림","가나출판사","20100112","10,000","9,000","500점","949","어린이"
"560","초등 전학년","꽃마중","6577294","9788980712571","77800","김미혜 지음, 이해경 그림","미세기","20100325","11,000","9,900","550점","1207","유아"
"561","초등 전학년","그 녀석, 걱정","167545697","9791189489007","77810","안단테 지음, 소복이 그림","우주나무","20180928","13,000","11,700","650점","2031","어린이"
"562","초등 전학년","만희네 글자벌레","12836431","9788955821659","77810","권윤덕 글.그림","길벗어린이","20110825","16,000","14,400","800점","1013","어린이"
"563","초등 전학년","그램그램 영단어 원정대 18","166694538","9788964358320","77740","브릭스 지음, 어필 프로젝트 구성.그림","사회평론","20180907","10,800","9,720","540점","559","어린이"
"564","초등 전학년","마법천자문 단어마법篇 4 (본권 + 워크북 + 카드)","8391245","9788950925994","77720","김현수 지음, 인진호 그림, 파프리카, 문준혜 감수","아울북","20101222","9,800","8,820","490점","771","어린이"
"565","초등 전학년","주몽의 나라","672182","9788995832912","74810","이규보 원작, 조호상 글, 조혜란 그림","알마","20060720","9,000","8,100","450점","1061","어린이"
"566","초등 전학년","새색시","488766","9788990614124","77640","박현정 글.그림","초방책방","20040420","15,000","13,500","750점","1027","어린이"
"567","초등 전학년","동화구연의 이론과 실제","426959","9788995203620","93370","이규원 지음","동화사랑","20020920","15,000","13,500","750점","1196","대학교재/전문서적"
"568","초등 전학년","맛의 거리","2834987","9788954607070","73810","곽해룡 지음, 이량덕 그림","문학동네","20081124","11,500","10,350","570점","630","어린이"
"569","초등 전학년","총을 거꾸로 쏜 사자 라프카디오","183467315","9788952788597","74840","셸 실버스타인 지음, 지혜연 옮김","시공주니어","20181115","12,000","10,800","600점","1907","어린이"
"570","초등 전학년","너, 정말 이러기야?","289117","9788949160580","73840","러셀 호번 지음, 이경혜 옮김, 릴리언 호번 그림","비룡소","20010720","7,500","6,750","370점","871","유아"
"571","초등 전학년","강아지똥 할아버지","3673396","9788958283607","77810","장주식 글, 최석운 그림","사계절","20090501","13,800","12,420","690점","803","어린이"
"572","초등 전학년","옛이야기 공부법","183722536","9788936447380","03810","김환희 지음","창비","20190215","20,000","18,000","1,000점","651","어린이"
"573","초등 전학년","말대꾸하면 안 돼요?","6945616","9788936442552","73810","배봉기 지음, 이영경 그림","창비","20100510","10,800","9,720","540점","2033","어린이"
"574","초등 전학년","봄봄 동백꽃 (문고판)","7284160","9788957982211","74810","김유정 지음","네버엔딩스토리","20100730","7,800","7,020","390점","1193","어린이"
"575","초등 전학년","초등 원리한자","13924499","9788962450682","03720","박홍균 지음, 유재헌 그림","이비락","20111115","16,000","14,400","800점","1059","어린이"
"576","초등 전학년","백다섯 명의 오케스트라","880396","9788949111711","77840","칼라 쿠스킨 지음, 정성원 옮김, 마크 사이먼트 그림","비룡소","20070126","12,000","10,800","600점","890","유아"
"577","초등 전학년","가장 쉬운 초등 영단어 따라쓰기 하루 한 장의 기적","168228980","9791157684274","63740","동양북스 편집부 지음","동양북스(동양문고)","20180910","14,000","12,600","700점","964","어린이"
"578","초등 전학년","원숭이의 하루","432615","9788949160689","73830","이토우 히로시 글 그림, 김난주 옮김","비룡소","20030905","9,000","8,100","450점","939","유아"
"579","초등 전학년","입양아 올리비아 공주","17280324","9788965131687","73880","린다 그리바 글, 김현주 옮김, 셰일라 스탕가 그림","아름다운사람들","20120531","12,000","10,800","600점","1457","어린이"
"580","초등 전학년","정글에서 살아남기 8","15135839","9788994110080","77400","코믹컴 지음, 네모 그림","코믹컴","20120213","11,000","9,900","550점","965","어린이"
"581","초등 전학년","꼬마 니콜라와 친구들","217116","9788982812439","04860","르네 고시니 글, 장 자끄 상뻬 그림, 윤경 옮김","문학동네","19991220","11,000","9,900","550점","974","어린이"
"582","초등 전학년","1964년 여름","670758","9788958760375","77840","데버러 와일즈 지음, 제롬 리가히그 그림, 김미련 옮김","느림보","20060710","12,000","10,800","600점","1322","유아"
"583","초등 전학년","My First Dictionary : 영영 (세이펜 미포함)","59093647","9788961984409","63740","월드컴 편집부 지음","월드컴","20150511","13,000","11,700","650점","736","어린이"
"584","초등 전학년","섬","4559503","9788943307844","77850","아민 그레더 지음, 김경연 옮김","보림","20090814","12,000","10,800","600점","1269","어린이"
"585","초등 전학년","아빠는 1등만 했대요","2381444","9788952752499","77810","노경실 지음, 김진화 그림","시공주니어","20080715","13,000","11,700","650점","766","유아"
"586","초등 전학년","겨울대사냥 1","982197","9788991958111","74880","루치아노 말무지 지음, 니콜라이 보론쪼프 그림, 강예진 옮김","써네스트","20070915","9,000","8,100","450점","284","어린이"
"587","초등 전학년","동생 잃어버린 날","675657","9788990794420","74850","안네마리 노르덴 지음, 원유미 그림, 배정희 옮김","보물창고","20060825","9,500","8,550","470점","863","어린이"
"588","초등 전학년","숭례문","17262759","9788983947048","77610","서찬석 지음, 주보희 그림","미래아이(미래M&B,미래엠앤비)","20120531","10,000","9,000","500점","853","유아"
"589","초등 전학년","벌거숭이 벌거숭이","59273","9788970941929","77890","야규 겐이치로 지음","한림출판사","19970510","13,000","11,700","650점","962","유아"
"590","초등 전학년","딱지 딱지 내 딱지","13562309","9788932373096","77810","허은순 지음, 김이조 그림","현암사","20111015","11,000","9,900","550점","806","어린이"
"591","초등 전학년","생리야 놀자","366788","9788989863090","73830","다카하시 유이코 글.그림, 김숙 옮김, 안명옥 감수","북뱅크","20020830","8,000","7,200","400점","783","어린이"
"592","초등 전학년","샘마을 몽당깨비","23700037","9788936461553","73810","황선미 글, 김성민 그림","창비","20130215","10,800","9,720","540점","733","어린이"
"593","초등 전학년","어머니 사시는 그 나라에는","189054","9788942378081","73810","권정생 지음","지식산업사","20001012","7,000","6,650","350점","1002","어린이"
"594","초등 전학년","그림책, 한국의 작가들","23883634","9788952767479","13600","김지은 외 지음","시공주니어","20130130","23,000","20,700","1,150점","750","어린이"
"595","초등 전학년","참, 엄마도 참","904012","9788932017662","73810","유희윤 지음, 조미자 그림","문학과지성사","20070330","9,000","8,100","450점","838","어린이"
"596","초등 전학년","송아지가 뚫어 준 울타리 구멍","4735844","9788901099576","74810","손춘익 지음, 이은천 외 그림","웅진주니어","20090828","11,000","9,900","550점","974","어린이"
"597","초등 전학년","여자아이의 왕국","12980866","9788936446185","77890","이보나 흐미엘레프스카 글.그림, 이지원 옮김","창비","20110830","12,000","10,800","600점","1012","어린이"
"598","초등 전학년","타임 캡슐 속의 필통","120630311","9788936441456","73810","남호섭 지음","창비","20171025","9,800","8,820","490점","713","어린이"
"599","초등 전학년","초등학생을 위한 교과서 필수한자 300자 쓰기노트","105396364","9788980974078","73710","시사정보연구원 지음","시사패스","20170320","5,900","5,310","290점","263","어린이"
"600","초등 전학년","멋진 영리더를 위한 7가지 습관 : 개인 리더십(Self Leadership)","687454","9788972232650","73370","한국리더십센터.한국영리더십센터 엮음, 혜경 그림","청솔","20060914","9,000","8,100","450점","590","어린이"
"601","초등 전학년","내 마음이 부서져 버린 날","145782462","9788994368825","77830","엘리프 예메니지 지음, 이난아 옮김","찰리북","20180518","13,000","11,700","650점","439","어린이"
"602","초등 전학년","장군님과 농부","170648451","9788936455316","77810","권정생 지음, 이성표 그림","창비","20181012","16,000","14,400","800점","608","어린이"
"603","초등 전학년","힐다, 거인과 마주치다","173762422","9788994368900","77840","루크 피어슨 지음, 이수영 옮김","찰리북","20181110","13,000","11,700","650점","391","어린이"
"604","초등 전학년","코믹 메이플 스토리 수학도둑 4","31808292","9788926393888","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20121120","9,000","8,100","450점","488","어린이"
"605","초등 전학년","맨날맨날 착하기는 힘들어","26905006","9788954621380","73810","안진영 시, 윤봉선 그림","문학동네","20130520","11,500","10,350","570점","602","어린이"
"606","초등 전학년","맹꽁이 서당 고사성어 1 : 고전에서 배우는 리더십 고사성어","16762074","9788901143804","74710","윤승운 만화, 손혜령.박은정 글","웅진주니어","20120426","9,800","8,820","490점","605","어린이"
"607","초등 전학년","TOSEL 심화문제집 Starter","128641624","9791195389179","63740","국제토셀위원회 지음","국제토셀위원회","20180105","17,000","15,300","850점","442","외국어"
"608","초등 전학년","콜라 마시는 북극곰","4283102","9788957981832","74810","신형건 글, 이영림 그림","푸른책들","20090825","10,500","9,450","520점","605","어린이"
"609","초등 전학년","괴물딱지 곰팡 씨","518986","9788949111193","77840","레이먼드 브릭스 글 그림, 조세현 옮김","비룡소","20040920","12,000","10,800","600점","956","유아"
"610","초등 전학년","약속","51571203","9788958287728","77840","니콜라 데이비스 글, 로라 칼린 그림, 서애경 옮김","사계절","20150105","13,500","12,150","670점","902","어린이"
"611","초등 전학년","초등 만화 영문법","99882053","9791157529551","63740","유원호 지음, 김준희 그림","넥서스","20170115","11,200","10,080","560점","2457","어린이"
"612","초등 전학년","작은 생각","139388296","9791187304067","73890","멜 트레고닝 지음","우리동네책공장","20180330","12,000","10,800","600점","246","어린이"
"613","초등 전학년","그램그램 영문법 원정대 22","52117462","9788964357347","67740","김덕영 그림, 김정욱 구성","사회평론","20150131","10,800","9,720","540점","701","어린이"
"614","초등 전학년","소나기밥 공주","23697414","9788936461508","73810","이은정 지음, 정문주 그림","창비","20130215","10,800","9,720","540점","507","어린이"
"615","초등 전학년","코믹 메이플 스토리 수학도둑 5","32304202","9788926393895","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20121120","9,000","8,100","450점","469","어린이"
"616","초등 전학년","그림책, 해석의 공간","46359288","9788956635040","03800","이성엽 지음","마루벌","20140915","15,000","13,500","750점","424","어린이"
"617","초등 전학년","영어 잘하는 아이 영어 못하는 아이","6874490","9791170182054","74740","최효림 글, 이경신 그림","글송이","20151230","9,500","8,550","470점","705","어린이"
"618","초등 전학년","Why? 기후 변화","98130689","9788930206808","74400","강주현 글, 이준희 그림, 기후변화센터 감수","예림당","20161130","11,000","9,900","550점","544","어린이"
"619","초등 전학년","그램그램 영문법 원정대 21","44888703","9788964357330","67740","김덕영 그림, 김정욱 구성","사회평론","20140818","10,800","9,720","540점","732","어린이"
"620","초등 전학년","우리 동네 미자 씨","7172399","9788989646600","73810","유은실 지음, 장경혜 그림","낮은산","20100610","10,500","9,450","520점","752","어린이"
"621","초등 전학년","힐다, 말하는 새와 마주치다","177047895","9788994368917","77840","루크 피어슨 지음, 이수영 옮김","찰리북","20181110","13,000","11,700","650점","345","어린이"
"622","초등 전학년","커럼포의 왕 로보","93557709","9788994368542","77840","윌리엄 그릴 글.그림, 박중서 옮김","찰리북","20161014","18,000","16,200","900점","631","어린이"
"623","초등 전학년","그램그램 영문법 원정대 20","39716850","9788964357156","67740","김덕영 그림, 김정욱","사회평론","20140526","12,800","11,520","640점","788","어린이"
"624","초등 전학년","빈대 가족의 자전거 타고 전국 일주!","8091822","9788960242135","77000","양태수 글, 류수형 그림","재미북스(과학어린이)","20101105","9,500","8,550","470점","693","어린이"
"625","초등 전학년","강냉이","144631885","9791160943610","77800","권정생 시, 김환영 그림","사계절","20180501","14,500","13,050","720점","708","어린이"
"626","초등 전학년","마법의 가면","17720058","9788974794712","77860","스테판 세르방 글, 일리아 그린 그림, 이경혜 옮김","불광출판사","20120621","13,000","11,700","650점","745","어린이"
"627","초등 전학년","그림책 쓰기","13506529","9788925544670","14800","이상희 지음","랜덤하우스코리아","20111017","8,500","7,650","420점","449","인문학"
"628","초등 전학년","쿠키런 한자런 12","117971152","9788926384664","64710","조주희 지음, 이태영 그림, 김장미 감수","서울문화사","20170919","9,800","8,820","490점","554","어린이"
"629","초등 전학년","넌 어느 지구에 사니?","95678851","9788954642774","73810","박해정 시, 고정순 그림","문학동네","20161103","11,500","10,350","570점","714","어린이"
"630","초등 전학년","초등한자 따라 쓰기 1000字","105939531","9788931580389","63700","손동조 지음","성안당","20170320","15,000","13,500","750점","460","어린이"
"631","초등 전학년","태일이 5","3318298","9788971993279","77810","최호철 그림, 박태옥 글, 고래가그랬어 편집부","돌베개","20090223","10,000","9,000","500점","916","어린이"
"632","초등 전학년","소쉬르, 몽블랑에 오르다","152853991","9788962192674","74860","피에르 장지위스 지음, 나선희 옮김","책빛","20180730","15,000","13,500","750점","387","어린이"
"633","초등 전학년","어린이를 위한 논어 쓰기노트","156908258","9788980974382","73190","공자 원저, 시사정보연구원 엮음","시사패스","20180725","5,900","5,310","290점","792","어린이"
"634","초등 전학년","알아서 해가 떴습니다","135469559","9791160943481","74810","정연철 지음, 김고은 그림","사계절","20180228","11,000","9,900","550점","1201","어린이"
"635","초등 전학년","내 목소리가 들리나요","19765187","9788958286349","77800","다시마 세이조 글.그림, 황진희 옮김","사계절","20120920","11,500","10,350","570점","722","어린이"
"636","초등 전학년","WOW! Smart Vocabulary 2 (본책 + 워크북)","13370749","9788927740261","64740","김미희 & E.Next 영어연구회 지음","다락원","20111006","9,500","8,550","470점","901","어린이"
"637","초등 전학년","반짝반짝 예뻐지는 뷰티센스","13582524","9791170182207","74810","박경은 글.그림","글송이","20160110","9,500","8,550","470점","860","어린이"
"638","초등 전학년","마법천자문 15 개정판","178460040","9788950976996","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","836","어린이"
"639","초등 전학년","말도 안 돼!","118853241","9788976504920","74840","미셸 마켈 지음, 낸시 카펜터 그림, 허은미 옮김","산하","20171018","13,000","11,700","650점","909","어린이"
"640","초등 전학년","어린이를 위한 햄릿","4063951","9788996215110","74840","로이스 버뎃 지음, 강현주 옮김, 윌리엄 셰익스피어 원작","찰리북","20090610","11,000","9,900","550점","863","어린이"
"641","초등 전학년","지각 중계석","71735052","9788954638685","73810","김현욱 시, 이순표 그림","문학동네","20151215","12,500","11,250","620점","784","어린이"
"642","초등 전학년","김병만의 정글의 법칙 2 : 마다가스카르 편","24531051","9788934962168","67980","이정태 그림, 유대영 구성, SBS 김병만의 정글의 법칙 제작팀 원작","주니어김영사","20130305","12,000","10,800","600점","547","어린이"
"643","초등 전학년","우리나라에서 가장 쉽고 재미난 어린이 한자 1단계","32897419","9788981404970","63700","학은미디어 편집부 엮음","학은미디어(구 학원미디어)","20140105","7,500","6,750","370점","513","어린이"
"644","초등 전학년","사랑.우정.성격 맞아! 맞아! 혈액형","22655639","9791170182061","74810","김경아 글, 오수진 그림","글송이","20151230","9,500","8,550","470점","578","어린이"
"645","초등 전학년","김병만의 정글의 법칙 5 : 아마존 편","31177542","9788934964230","67980","이정태 그림, 유대영 구성, SBS 김병만의 정글의 법칙 제작팀 원작","주니어김영사","20130910","12,000","10,800","600점","537","어린이"
"646","초등 전학년","4998 친구","186987945","9788962192834","74860","다비드 칼리 지음, 고치미 그림, 나선희 옮김","책빛","20190330","12,000","10,800","600점","823","어린이"
"647","초등 전학년","우산 쓴 지렁이","866080","9788932370613","73810","오은영 지음","현암사","20061205","9,500","8,550","470점","1011","어린이"
"648","초등 전학년","쿠키런 한자런 5","71126341","9788926387238","64710","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20151130","9,800","8,820","490점","540","어린이"
"649","초등 전학년","엄마가 만들었어","26308276","9788997984084","73830","하세가와 요시후미 글.그림, 김소연 옮김","천개의바람","20130508","11,000","9,900","550점","755","어린이"
"650","초등 전학년","맹꽁이 서당 고사성어 2 : 고전에서 배우는 지혜 고사성어","16762135","9788901143811","74710","윤승운 만화, 손혜령.박은정 글","웅진주니어","20120426","9,800","8,820","490점","484","어린이"
"651","초등 전학년","절대 보지 마세요! 절대 듣지 마세요!","11661271","9788994475172","74800","변선진 글.그림","바람의아이들","20110520","13,000","11,700","650점","884","유아"
"652","초등 전학년","내 이름은 난민이 아니야","139385851","9788961706582","77840","케이트 밀너 지음, 마술연필 옮김","보물창고","20180430","13,800","12,420","690점","443","어린이"
"653","초등 전학년","아빠, 미안해하지 마세요!","67194025","9788993143461","77810","홍나리 글.그림","한울림스페셜","20150925","13,000","11,700","650점","452","어린이"
"654","초등 전학년","그램그램 영문법 원정대 스페셜 11~20권 세트 - 전10권 (한정 할인판)","62873730","9788964357897","67740","어필 프로젝트 구성.그림","사회평론","20150724","78,000","70,200","3,900점","332","어린이"
"655","초등 전학년","어! 원하던 초등 영단어","195998696","9788927704393","63740","정효준 지음, 노아연 그림","다락원","20190625","13,500","12,150","670점","1381","초등학교참고서"
"656","초등 전학년","쿠키런 한자런 4","65272137","9788926387078","64710
","조주희 글, 이태영 그림, 김장미 감수","서울문화사","20150825","9,800","8,820","490점","568","어린이"
"657","초등 전학년","날아다니는 사람","189260","9788984280045","74810","김유정 외 지음, 겨레아동문학연구회 엮음","보리","19990415","7,500","6,750","370점","705","어린이"
"658","초등 전학년","참 좋다! 1학년 동시","128190061","9788930217316","74810","명작동시선정위원 지음, 유준재 그림","예림당","20171215","9,500","8,550","470점","924","어린이"
"659","초등 전학년","폭력이란 무엇일까요?","177189001","9791155716038","74100","오스카 브르니피에 지음, 안느 엠스테주 그림, 박광신 옮김","상수리","20190104","14,000","12,600","700점","279","어린이"
"660","초등 전학년","한민족, 두나라 여기는 한반도","28276798","9788962861334","74400","김경희 지음, 푸른감성 그림","동아엠앤비","20130628","11,000","9,900","550점","284","어린이"
"661","초등 전학년","시골 쥐의 서울 구경","189864867","9788955824964","77810","방정환 지음, 김동성 그림, 장정희 해설","길벗어린이","20190505","15,000","13,500","750점","1022","어린이"
"662","초등 전학년","세상에서 가장 좋은 선물","3125523","9788961700740","74840","신시아 라일런트 글, 엘런 바이어 그림, 신형건 옮김","보물창고","20090220","8,800","7,920","440점","641","어린이"
"663","초등 전학년","아주 특별한 날","899914","9788990794680","74850","안네마리 노르덴 지음, 배정희 옮김, 원유미 그림","보물창고","20070410","9,800","8,820","490점","705","어린이"
"664","초등 전학년","손이 들려준 이야기들","168711019","9788998751340","77810","최승훈 그림, 김혜원 글","이야기꽃","20180917","15,000","13,500","750점","729","어린이"
"665","초등 전학년","New I Can Write English! 1 : Journal (본책 + 워크북 + CD 1장)","17127019","9788966530069","78740","안드리아 L. 맥 지음, 알버트 몰나 그림","Happy House(해피하우스)","20111101","12,000","10,800","600점","798","어린이"
"666","초등 전학년","우리 집 밥상","423627","9788936445379","73810","서정홍 지음, 허구 그림","창비","20030720","10,800","9,720","540점","579","어린이"
"667","초등 전학년","세 개의 잔","16684201","9788952217516","77840","토니 타운슬리.마크 세인트 저메인 글, 에이프릴 윌리 그림, 김경희 옮김","살림어린이","20120425","10,000","9,000","500점","425","어린이"
"668","초등 전학년","동화창작교실","13171558","9788957982945","04800","이금이 지음","푸른책들","20111020","20,000","18,000","1,000점","433","어린이"
"669","초등 전학년","100살 동시 내 친구","2756559","9788990938657","73810","한국동시문학회 엮음, 김천정 그림","청개구리","20081031","8,000","7,200","400점","1985","어린이"
"670","초등 전학년","천천히 걷다보면","14462757","9788974794705","73840","게일 실버 지음, 문태준 옮김, 크리스틴 크뢰머 그림","불광출판사","20111223","11,000","9,900","550점","598","어린이"
"671","초등 전학년","가장 쉬운 초등 고사성어 따라쓰기","186845458","9791157684960","73700","나난별.함지슬 지음, 류덕엽 감수","동양북스(동양문고)","20190315","12,000","10,800","600점","727","어린이"
"672","초등 전학년","김병만의 정글의 법칙 4 : 시베리아 편","27235403","9788934962465","67980","이정태 그림, 유대영 구성, SBS 김병만의 정글의 법칙 제작팀 원작","주니어김영사","20130601","12,000","10,800","600점","474","어린이"
"673","초등 전학년","로로로 초등 과학 4학년","180072048","9791196508432","74400","윤병무 지음, 박윤희 그림, 신영준 감수","국수","20190304","11,500","10,350","570점","262","어린이"
"674","초등 전학년","그램그램 영단어 원정대 16","69614787","9788964358054","77740","브릭스 지음, 어필 프로젝트 구성.그림","사회평론","20151110","10,800","9,720","540점","573","어린이"
"675","초등 전학년","책벌레 공부벌레 일벌레","7399438","9788957982365","74810","이묘신 지음, 정지현 그림","푸른책들","20100820","11,500","10,350","570점","600","어린이"
"676","초등 전학년","대장이 되고 싶어요","412225","9788989486633","74860","브리지뜨 라베 외 지음, 조은아 옮김, 자크 아잠 그림","소금창고","20030501","5,000","4,500","250점","548","어린이"
"677","초등 전학년","쓰레기통 잠들다","116148027","9788972789697","73810","박혜선 지음, 한수희 그림","청년사","20170731","10,500","9,450","520점","152","어린이"
"678","초등 전학년","어린이 한자 부수","177876889","9788927771050","13720","황미라 지음","다락원","20190110","10,500","9,450","520점","2147","어린이"
"679","초등 전학년","The Beginner's Bible","15850866","9788953111707","77230","캐린 헨리 지음, 데나스 데이비스 그림, 두란노 편집부 옮김","Candle Books","20101001","26,000","23,400","1,300점","373","종교/역학"
"680","초등 전학년","나도 모르는 내가","14307506","9788996549291","73810","김상욱 엮음, 김미령 그림","상상의힘","20111220","8,500","7,650","420점","454","어린이"
"681","초등 전학년","우리 마당으로 놀러 와","924063","9788980407361","73810","문영미 지음, 조미자 그림","우리교육","20070518","13,000","11,700","650점","653","어린이"
"682","초등 전학년","새콤달콤 고사성어 사전","185841744","9788962871944","73710","한지혜 지음, 최고은 그림","미래와경영","20190318","12,000","10,800","600점","376","어린이"
"683","초등 전학년","카툰국어 문법.어휘편","11963812","9788993077421","7","정석 글, 황재모 그림, 김슬옹 감수","어진교육(키큰도토리)","20110701","13,000","11,700","650점","499","어린이"
"684","초등 전학년","빈대 가족의 아빠 어디 가?","29697431","9788960243125","77320","임창호 글, 류수형 그림","재미북스(과학어린이)","20130805","9,500","8,550","470점","479","어린이"
"685","초등 전학년","경극이 사라진 날","11611727","9788958285403","77800","야오홍 지음, 전수정 옮김","사계절","20110509","11,500","10,350","570점","479","어린이"
"686","초등 전학년","집 짓는 야생 동물 이야기","141279131","9791187513407","74400","데이비드 L. 해리슨 지음, 길스 라로쉬 그림, 김난령 옮김, 이정모 감수","와이즈만BOOKs(와이즈만북스)","20180416","12,000","10,800","600점","82","어린이"
