﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"508","대학교재/전문서적","원가관리회계 해답 (백태영)","135083272","9788955016284","9320","백태영 지음","신영사","20180220","6,000","6,000","0점","501","대학교재/전문서적"
"509","대학교재/전문서적","미술심리진단 및 평가","54510529","9788999706165","93180","주리애 지음","학지사","20150320","20,000","19,400","0점","2969","대학교재/전문서적"
"510","대학교재/전문서적","교육행정학원론","54436770","9788999706431","93370","윤정일 외 지음","학지사","20150302","20,000","19,400","0점","1002","대학교재/전문서적"
"511","대학교재/전문서적","국가에 대항하는 사회","568551","9788987350813","03380","피에르 클라스트르 지음, 홍성흡 옮김","이학사","20050630","15,000","13,500","750점","1655","대학교재/전문서적"
"512","대학교재/전문서적","DSM-5 임상사례집","71771381","9788999700088","93510","John W. Barnhill 지음, 강진령 옮김","학지사","20160120","29,000","28,130","0점","2088","대학교재/전문서적"
"513","대학교재/전문서적","How to be happy","1019958","9788995989555","13320","소냐 류보머스키 지음, 오혜경 옮김","지식노마드","20071210","15,000","13,500","750점","1200","자기계발"
"514","대학교재/전문서적","제대로 배우는 MATLAB","48066601","9791156641346","93560","방성완 지음","한빛아카데미(교재)","20141010","26,000","26,000","0점","617","컴퓨터/모바일"
"515","대학교재/전문서적","한 학기 한 권 읽기를 위한 다양한 관점으로 세상 읽기","140061036","9791162334553","93710","Maureen McLaughlin.Glenn L. DeVoogd 지음, 이경화 외 옮김","미래엔(총서)","20180228","16,500","14,850","160점","429","대학교재/전문서적"
"516","대학교재/전문서적","사주명리학 용신특강","679198","9788971901991","03150","김동완 지음","동학사","20060815","23,000","20,700","1,150점","1694","종교/역학"
"517","대학교재/전문서적","도널드 노먼의 디자인과 인간 심리","92559918","9788999708862","03180","도널드 A. 노먼 지음, 박창호 옮김","학지사","20160920","17,000","16,490","0점","3262","대학교재/전문서적"
"518","대학교재/전문서적","언어","6534241","9788957267493","93700","강범모 지음","한국문화사","20100225","17,000","17,000","510점","1069","대학교재/전문서적"
"519","대학교재/전문서적","인간의 마음","372641","9788931001945","03180","에리히 프롬 지음, 황문수 옮김","문예출판사","20020810","12,000","10,800","600점","1807","인문학"
"520","대학교재/전문서적","마음챙김 명상과 자기치유 -상","104136534","9788999708817","04180","존 카밧진 지음, 장현갑 외 옮김","학지사","20170320","15,000","14,550","0점","1805","대학교재/전문서적"
"521","대학교재/전문서적","자폐증 치료를 위한 ABA 프로그램","25750024","9788999701115","93370","Ron Leaf 외 지음, 정경미 외 옮김","학지사","20130420","25,000","24,250","0점","1859","대학교재/전문서적"
"522","대학교재/전문서적","전기화학","37493058","9788973382651","93430","오승모 지음","자유아카데미","20140220","22,000","22,000","1,100점","359","대학교재/전문서적"
"523","대학교재/전문서적","생활지도와 상담 (신효정 외)","91329124","9791187010838","93370","신효정 외 지음","박영스토리","20160831","20,000","19,400","0점","725","대학교재/전문서적"
"524","대학교재/전문서적","선생님, 민주시민교육이 뭐예요?","134075460","9791159300578","03370","염경미 지음","살림터","20180223","15,000","13,500","750점","656","사회과학"
"525","대학교재/전문서적","공감대화카드 (활용가이드 1부, 감정카드 2벌, 바람카드 2벌)","28943900","8809507020243","1","초등상담나무연구회 지음","인싸이트(학지사심리검사연구소)","20130701","60,000","60,000","0점","2130","대학교재/전문서적"
"526","대학교재/전문서적","초등 따뜻한 교실토론","48745641","9791185992013","13370","이영근 지음","에듀니티","20141015","15,000","13,500","750점","1151","사회과학"
"527","대학교재/전문서적","미술품 분석과 서술의 기초","663372","9788952746146","03600","실반 바넷 지음, 김리나 옮김","시공사","20060430","15,000","13,500","750점","2379","예술/대중문화"
"528","대학교재/전문서적","문과생도 이해하는 전기전자수학","113879159","9791156643289","93560","야마시타 아키라 지음, 박윤경.이현숙 옮김, 곽동주 감수","한빛아카데미(교재)","20170714","20,000","20,000","600점","1721","대학교재/전문서적"
"529","대학교재/전문서적","액팅 원","15681735","9788986377446","03680","로버트 코헨 지음, 박지홍 옮김","경당","20120305","20,000","18,000","1,000점","2826","대학교재/전문서적"
"530","대학교재/전문서적","놀며 자라는 놀이집단상담","135522527","9788999714931","93370","초등상담나무연구회 지음","학지사","20180228","22,000","21,340","0점","1107","대학교재/전문서적"
"531","대학교재/전문서적","IFRS 중급회계 2","181266584","9791156262039","94320","김기동.김태동 지음","샘앤북스","20190211","32,000","32,000","1,600점","642","대학교재/전문서적"
"532","대학교재/전문서적","한국어교실 수업의 원리와 실제","62632274","9791186453018","93710","조형일 지음","소통","20150707","16,000","14,400","800점","323","대학교재/전문서적"
"533","대학교재/전문서적","서양사 강의 (반양장)","78842245","9788946061378","93920","배영수 엮음","한울(한울아카데미)","20160215","31,000","31,000","310점","394","역사"
"534","대학교재/전문서적","긍정심리학","2461764","9788958917960","93180","권석만 지음","학지사","20080819","20,000","19,400","0점","3449","대학교재/전문서적"
"535","대학교재/전문서적","처음 만나는 디지털 논리회로","88197360","9791156642633","93560","임석구.홍경호 지음","한빛아카데미(교재)","20160725","22,000","22,000","0점","3651","컴퓨터/모바일"
"536","대학교재/전문서적","보이는 것과 보이지 않는 것","498359","9788980382828","94160","메를로 퐁티 지음, 남수인 옮김","동문선","20040620","30,000","27,000","1,500점","1903","인문학"
"537","대학교재/전문서적","조현병, 마음의 줄을 고르다","26549772","9788962787337","03510","대한조현병학회 지음","군자출판사(교재)","20130506","15,000","15,000","750점","1030","대학교재/전문서적"
"538","대학교재/전문서적","최신물리","98196507","9791185408095","93420","최종락.신병현 지음","청문각","20161215","25,000","24,250","0점","524","대학교재/전문서적"
"539","대학교재/전문서적","노태호의 알기쉬운 심전도 2","117670192","9791155900758","93510","노태호 지음","대한의학서적","20170910","20,000","19,000","600점","2047","대학교재/전문서적"
"540","대학교재/전문서적","사주명리학 격국특강","671385","9788971901984","03150","김동완 지음","동학사","20060715","23,000","20,700","1,150점","1494","종교/역학"
"541","대학교재/전문서적","분열된 자기","174233561","9788931011234","93180","로널드 랭 지음, 신장근 옮김","문예출판사","20181120","18,000","16,200","900점","623","인문학"
"542","대학교재/전문서적","대중의 반역","564537","9788976964069","03920","오르테가 이 가세트 지음, 황보영조 옮김","역사비평사","20050520","12,000","10,800","600점","1556","사회과학"
"543","대학교재/전문서적","내 인생의 탐나는 심리학 50","2944736","9788990872531","03180","톰 버틀러 보던 지음, 이정은 옮김, 황상민 감수","흐름출판","20081212","18,000","16,200","900점","1122","인문학"
"544","대학교재/전문서적","논리학입문","75384285","9788942008445","93170","IRVING M.COPI 지음","경문사","20151231","34,000","34,000","1,020점","1363","대학교재/전문서적"
"545","대학교재/전문서적","회로이론","77155651","9788964212455","93550","제임스 닐슨 외 지음, 장주욱 외 옮김","한티미디어","20160127","39,000","35,100","1,950점","531","대학교재/전문서적"
"546","대학교재/전문서적","질적 연구 방법으로서의 면담","4758987","9788963302324","93370","Irving Seidman 지음, 박혜준, 이승연 옮김","학지사","20091015","15,000","14,550","0점","902","대학교재/전문서적"
"547","대학교재/전문서적","기분 다스리기","125175674","9788999714252","03180","데니스 그린버거.크리스틴 페데스키 지음, 권정혜 옮김","학지사","20180115","18,000","17,460","0점","3321","대학교재/전문서적"
"548","대학교재/전문서적","사회성을 길러주는 우리아이 언어치료","33590323","9788926853542","13370","김재리 외 지음","이담북스","20131129","23,000","20,700","1,150점","1355","인문학"
"549","대학교재/전문서적","새 들으며 배우는 서양음악사 선곡집 1","3291043","9788989544395","94670","허영한 지음","심설당","20090217","30,000","28,500","900점","1360","대학교재/전문서적"
"550","대학교재/전문서적","DirectX 12를 이용한 3D 게임 프로그래밍 입문","109637896","9788968487798","93000","프랭크 D. 루나 지음, 류광 옮김","한빛미디어","20170525","50,000","45,000","2,500점","1363","컴퓨터/모바일"
"551","대학교재/전문서적","심층심리학적 꿈 상징 사전","26593","9788987279046","03180","에릭 애크로이드 지음","한국심리치료연구소","19971215","25,000","23,750","750점","1575","대학교재/전문서적"
"552","대학교재/전문서적","CFO 강의노트","182413085","9791162820438","93320","황이석 지음","서울경제경영","20190208","32,000","32,000","0점","614","대학교재/전문서적"
"553","대학교재/전문서적","한국간호사 병원 취업노트","13794576","9788995674420","93510","정선화 외 엮음","사이버RN","20130628","25,000","25,000","250점","876","대학교재/전문서적"
"554","대학교재/전문서적","우울증의 인지치료","110537","9788975481055","93180","아론 벡 지음, 원호택 외 옮김","학지사","20050920","15,000","14,550","0점","1527","대학교재/전문서적"
"555","대학교재/전문서적","해석역학","13134824","9788962181746","93420","G. R. Fowles & Cassiday 지음, 강주상 옮김","북스힐","20110831","30,000","30,000","1,500점","530","대학교재/전문서적"
"556","대학교재/전문서적","들뢰즈의 니체","944719","9788977756298","","질 들뢰즈 지음, 박찬국 옮김","철학과현실사","20070725","10,000","10,000","300점","1547","대학교재/전문서적"
"557","대학교재/전문서적","최신 근육학총설 2","11197575","9788996415343","14510","정희원 지음","KMFC출판사","20110317","90,000","81,000","4,500점","1245","대학교재/전문서적"
"558","대학교재/전문서적","기능해부학 : 근육 뼈대 촉진법","18936579","9788994961392","93510","Joseph Muscolino 지음, 권오윤 옮김","엘스비어코리아(Elsevier)","20120823","40,000","40,000","2,000점","906","대학교재/전문서적"
"559","대학교재/전문서적","마케터는 새빨간 거짓말쟁이","891952","9788990982216","03320","세스 고딘 지음, 안진환 옮김","재인","20070316","13,500","12,150","670점","1022","경제경영"
"560","대학교재/전문서적","음성과 음성치료","38462408","9788968661594","93370","Daniel R. Boone 외 지음, 유재연 외 옮김","시그마프레스","20140320","25,000","25,000","0점","2823","대학교재/전문서적"
"561","대학교재/전문서적","한석봉 천자문","562015","9788990134325","04710","매일출판 편집부 엮음","매일출판사","20050518","6,000","5,400","300점","969","대학교재/전문서적"
"562","대학교재/전문서적","범주들.명제에 관하여","3070494","9788956441016","03160","아리스토텔레스 지음, 김진성 옮김","이제이북스","20090112","16,000","14,400","800점","881","인문학"
"563","대학교재/전문서적","Kotler의 마케팅 원리","116374096","9788968669552","93320","필립 코틀러 외 지음, 안광호 외 옮김","시그마프레스","20170825","39,000","37,830","0점","587","대학교재/전문서적"
"564","대학교재/전문서적","언어치료 임상실습 이론과 실제","8252785","9788963304496","93180","이윤경 외 지음","학지사","20101030","19,000","18,430","0점","3238","대학교재/전문서적"
"565","대학교재/전문서적","자본주의와 현대사회이론","1819362","9788935657384","94160","앤서니 기든스 지음, 임영일 외 옮김","한길사","20080210","25,000","23,750","750점","1626","사회과학"
"566","대학교재/전문서적","나는 괜찮지 않다","88482664","9788937839863","03180","배르벨 바르데츠키 지음, 강희진 옮김","와이즈베리","20150808","15,000","13,500","750점","590","인문학"
"567","대학교재/전문서적","형사소송법","104181298","9791130330259","93360","이재상.조균석 지음","박영사","20170225","49,000","49,000","1,470점","311","대학교재/전문서적"
"568","대학교재/전문서적","친절한 국어 문법","86276329","9791158510442","03710","김남미 지음","나무의철학","20160701","15,000","13,500","750점","1076","인문학"
"569","대학교재/전문서적","C로 쓴 자료구조론","1720454","9788970858944","93560","Ellis Horowitz 외 지음, 이석호 옮김","교보문고(교재)","20080210","28,000","28,000","0점","1966","컴퓨터/모바일"
"570","대학교재/전문서적","현상학과 해석학","31214560","9788952115263","9","이남인 지음","서울대학교출판문화원","20130725","26,000","26,000","1,300점","1518","대학교재/전문서적"
"571","대학교재/전문서적","C 기초 플러스 6판","125697087","9788931555318","13000","Stephen Prata 지음, 윤성일.이선민.조혜란 옮김","성안당","20171211","39,000","35,100","1,950점","791","컴퓨터/모바일"
"572","대학교재/전문서적","형법각론","101470391","9791130329949","93360","이재상 외 지음","박영사","20170125","48,000","48,000","1,440점","311","대학교재/전문서적"
"573","대학교재/전문서적","걸리버 여행기","41543052","9788952116420","04840","조너선 스위프트 지음, 송낙헌 옮김","서울대학교출판문화원","20140530","15,000","15,000","750점","1123","대학교재/전문서적"
"574","대학교재/전문서적","NLP 입문","7106315","9788963303697","03180","조셉 오코너.존 시모어 지음, 설기문 외 옮김","학지사","20100430","17,000","16,490","0점","1085","대학교재/전문서적"
"575","대학교재/전문서적","무대기술","546610","9788970856209","13680","신일수 지음","교보문고(교재)","20050110","12,000","12,000","360점","1211","대학교재/전문서적"
"576","대학교재/전문서적","관료제","168250053","9788931011180","03300","막스 베버 지음, 이상률 옮김","문예출판사","20180910","10,000","9,000","500점","986","사회과학"
"577","대학교재/전문서적","정서 및 행동장애아 교육 (윤점룡 외)","103631338","9788999711671","93370","윤점룡 외 지음","학지사","20170220","20,000","19,400","0점","1520","대학교재/전문서적"
"578","대학교재/전문서적","조성음악의 화성진행 1","374766","9788987322483","94670","허영한 외 지음","예솔","20020902","12,000","10,800","600점","1914","대학교재/전문서적"
"579","대학교재/전문서적","미래, 교육을 묻다","140019594","9791159300646","03370","정광필 지음","살림터","20180403","15,000","13,500","750점","479","사회과학"
"580","대학교재/전문서적","의학논문 작성을 위한 R통계와 그래프","51424484","9788955661798","93310","문건웅 지음","한나래","20150120","30,000","30,000","1,500점","621","대학교재/전문서적"
"581","대학교재/전문서적","인간의 모든 감정","11352626","9788974834647","03100","최현석 지음","서해문집","20110410","13,500","12,150","670점","818","인문학"
"582","대학교재/전문서적","2018 민사집행법","167304198","","","사법연수원 엮음","사법연수원","20180814","17,000","17,000","0점","2882","대학교재/전문서적"
"583","대학교재/전문서적","한국현대시 500선 이해와 감상 -상","521116","9788984772281","54810","양승준 외 지음","월인","20041020","12,000","11,400","350점","842","대학교재/전문서적"
"584","대학교재/전문서적","상담 및 심리교육 프로그램 개발과 평가","12047720","9788963302980","93370","김창대 외 지음","학지사","20110615","18,000","17,460","0점","744","대학교재/전문서적"
"585","대학교재/전문서적","20세기 문화 지형도","7793103","9788970595634","03100","코디 최 지음","안그라픽스","20100917","15,000","13,500","750점","1316","대학교재/전문서적"
"586","대학교재/전문서적","양봉 사계절 관리","131141785","9788973367870","93520","조도행 지음, 조성봉.이명렬 엮음","오성출판사","20180205","22,000","19,800","1,100점","625","대학교재/전문서적"
"587","대학교재/전문서적","환자의 경험이 혁신이다","61357585","9788991232617","03320","제임스 메를리노 지음, 박재영.김인수 옮김","청년의사","20150615","22,000","19,800","1,100점","629","대학교재/전문서적"
"588","대학교재/전문서적","신 민법강의","176705200","9791130333069","93360","송덕수 지음","박영사","20190105","69,000","69,000","2,070점","156","대학교재/전문서적"
"589","대학교재/전문서적","해석학이란 무엇인가","167470","9788931000528","93100","리차드 E.팔머 지음, 이한우 옮김","문예출판사","19900801","22,000","19,800","1,100점","1564","대학교재/전문서적"
"590","대학교재/전문서적","필라테스","646971","9788956541136","93690","Ellie Herman 지음, 노수연 옮김","대한미디어","20060420","12,000","12,000","600점","625","대학교재/전문서적"
"591","대학교재/전문서적","한국어 유사 문법 항목 연구","108701651","9788955188813","93710","강현화 외 지음","한글파크","20170508","23,000","20,700","1,150점","1377","대학교재/전문서적"
"592","대학교재/전문서적","R을 활용한 데이터 과학","177439970","9788966262359","93000","해들리 위컴.개럿 그롤문드 지음, 김설기 외 옮김","인사이트","20190110","34,000","30,600","1,700점","984","컴퓨터/모바일"
"593","대학교재/전문서적","내 몸이 좋아하는 건강식단 : 만성콩팥병편","33009310","9788975856280","04590","계명대학교 힐링식품사업단 지음","계명대학교출판부","20130628","12,000","12,000","360점","898","대학교재/전문서적"
"594","대학교재/전문서적","무역실무 정석","178681260","9788960542143","03320","권영구 지음","중앙경제평론사","20190125","17,000","15,300","850점","182","경제경영"
"595","대학교재/전문서적","부모와 함께하는 자폐스펙트럼장애 청소년 사회기술훈련 (PEERS®)","31811340","9788968660542","93180","Elizabeth A. Laugeson.프레드 프랭클 지음, 유희정 외 옮김","시그마프레스","20131001","20,000","20,000","0점","2749","대학교재/전문서적"
"596","대학교재/전문서적","학습이론의 이해와 적용","30448037","9788999701849","93370","정순례 외 지음","학지사","20130910","17,000","16,490","0점","756","대학교재/전문서적"
"597","대학교재/전문서적","아이들을 살리는 수학수업","87216896","9791155170700","53410","문태선 지음","수학사랑","20160527","25,000","25,000","1,250점","476","대학교재/전문서적"
"598","대학교재/전문서적","그림책 읽는 즐거운 교실 2","39494331","9788958627012","04370","전국초등국어교과모임 엮음","휴머니스트","20140407","23,000","20,700","1,150점","642","사회과학"
"599","대학교재/전문서적","몸의 사회학","214657","9788930037372","94330","크리스 쉴링 지음, 임인숙 옮김","나남출판","20110426","18,000","18,000","180점","983","사회과학"
"600","대학교재/전문서적","사이먼 & 카너먼 : 노벨경제학상을 수상한 심리학자들","857935","9788934921707","04180","안서원 지음","김영사","20061120","12,000","10,800","600점","1019","인문학"
"601","대학교재/전문서적","웩슬러 지능검사의 치료 및 교육적 활용","126246347","9788999714313","94180","노경란 외 지음","학지사","20170115","16,000","15,520","0점","2739","대학교재/전문서적"
"602","대학교재/전문서적","독서교육의 이해","55853762","9788976782618","93020","변우열 지음","한국도서관협회","20150225","35,000","35,000","0점","1369","대학교재/전문서적"
"603","대학교재/전문서적","친일문학론","26499993","9788993741100","03810","임종국 지음","민족문제연구소","20130508","35,000","33,250","1,050점","1003","대학교재/전문서적"
"604","대학교재/전문서적","질적 연구의 30가지 노하우","106113106","9791188040049","93330","John W. Creswell 지음, 한유리 옮김","박영스토리","20170324","20,000","20,000","0점","730","대학교재/전문서적"
"605","대학교재/전문서적","그리스 비극의 이해","334047","9788931001785","03800","천병희 지음","문예출판사","20020309","18,000","16,200","900점","1216","소설/시/희곡"
"606","대학교재/전문서적","Power JAVA","20495467","9788992649865","93560","천인국.하상호 지음","인피니티북스","20121022","29,000","28,130","0점","720","컴퓨터/모바일"
"607","대학교재/전문서적","소아정신의학","49191252","9788999705601","93510","홍강의 외 지음","학지사","20141107","48,000","46,560","0점","899","대학교재/전문서적"
"608","대학교재/전문서적","우종필 교수의 구조방정식모델 개념과 이해 (Amos 4.0~20.0 공용)","14573921","9788955661248","94310","우종필 지음","한나래","20120115","28,000","27,160","0점","612","대학교재/전문서적"
"609","대학교재/전문서적","기능해부학과 운동학 2 (스프링)","55833966","9791185305875","93510","Andrew R. Biel 지음, 김정기 외 옮김","범문에듀케이션","20150410","20,000","19,400","0점","403","대학교재/전문서적"
"610","대학교재/전문서적","확률의 입문","51984565","9788973386383","93310","Sheldon Ross 지음, 강석복 외 옮김","자유아카데미","20141030","35,000","35,000","1,750점","415","대학교재/전문서적"
"611","대학교재/전문서적","깊고 넓게 읽는 고전문학 교육론","113880044","9791186367605","94370","고화정 외 지음, 이민희 외 엮음","창비교육","20170717","38,000","34,200","1,900점","1046","사회과학"
"612","대학교재/전문서적","2016 건축구조기준 및 해설","90191723","9788962257311","93540","대한건축학회 엮음","기문당","20200228","65,000","61,750","1,950점","585","대학교재/전문서적"
"613","대학교재/전문서적","수업을 살리는 교사화법","181474014","9791163460107","13370","이창덕 외 지음","테크빌교육","20190130","18,000","16,200","900점","946","사회과학"
"614","대학교재/전문서적","붓다가 깨달은 연기법","52631237","9788968491719","93220","이중표 지음","전남대학교출판부","20150202","25,000","22,500","1,250점","320","종교/역학"
"615","대학교재/전문서적","2019 한글 민법전","179711161","9788984117334","93360","세창출판사 편집부 엮음","세창출판사(세창미디어)","20190201","8,000","8,000","400점","184","대학교재/전문서적"
"616","대학교재/전문서적","기초부터 배우는 건축시공","41380399","9788962255911","9","하라구치 히데아키 지음, 홍정석 옮김","기문당","20140520","16,000","15,200","480점","1190","대학교재/전문서적"
"617","대학교재/전문서적","ROS 로봇 프로그래밍","116031739","9791186710180","93000","표윤석 외 지음","루비페이퍼","20170818","32,000","28,800","1,600점","393","컴퓨터/모바일"
"618","대학교재/전문서적","최신 보험수리학","56382147","9791130301969","93320","오창수.김경희 지음","박영사","20150410","63,000","63,000","0점","839","대학교재/전문서적"
"619","대학교재/전문서적","인간에 대한 보편적인 앎","16064061","9788981001247","03370","루돌프 슈타이너 지음, 최혜경 옮김","밝은누리","20120330","20,000","18,000","1,000점","962","대학교재/전문서적"
"620","대학교재/전문서적","교양 노동법","165953595","9791185994543","93360","한국노동법학회 지음","문우사(도서출판)","20180903","20,000","20,000","0점","694","대학교재/전문서적"
"621","대학교재/전문서적","감독을 위한 영화 연기 연출법","5911245","9788992607445","13680","주디스 웨스턴 지음, 권경원 옮김","비즈앤비즈","20091202","20,000","18,000","1,000점","2354","대학교재/전문서적"
"622","대학교재/전문서적","의존성 성격장애와 회피성 성격장애","98122539","9788999710247","94180","민병배,남기숙 지음","학지사","20160330","9,500","9,220","0점","2411","대학교재/전문서적"
"623","대학교재/전문서적","서핑 일러스트","113290500","9791196106201","03690","존 로비슨 지음, 송창훈 옮김","글과바다","20170621","16,900","15,210","840점","564","건강/취미"
"624","대학교재/전문서적","경계선 성격장애","98125673","9788999710216","94180","조성호 지음","학지사","20160730","9,500","9,220","0점","1212","대학교재/전문서적"
"625","대학교재/전문서적","하인즈 코헛의 자기심리학 이야기 1","14636600","9788987279923","93180","홍이화 지음","한국심리치료연구소","20111220","23,000","21,850","1,150점","1561","인문학"
"626","대학교재/전문서적","2019 인사이트 상법","179097434","9788997304905","93360","이정엽 지음","집현재","20190118","43,000","43,000","1,290점","157","대학교재/전문서적"
"627","대학교재/전문서적","심리치료에서 대상관계와 자아기능","1032194","9788958915706","93180","N. Gregory hamilton 지음, 김진숙 외 옮김","학지사","20080125","14,000","13,580","0점","1442","대학교재/전문서적"
"628","대학교재/전문서적","정신치료의 신경과학","159886092","9788999715822","93510","루이 코졸리노 지음, 강철민.이영호 옮김","학지사","20180830","25,000","24,250","0점","1458","대학교재/전문서적"
"629","대학교재/전문서적","한글의 글자표현","184173585","9788940801093","93600","김진평 지음","미진사","20190301","28,000","28,000","1,400점","1193","대학교재/전문서적"
"630","대학교재/전문서적","사주명리학 실전풀이","7559897","9788971903186","03150","김동완 지음","동학사","20100813","20,000","18,000","1,000점","1125","종교/역학"
"631","대학교재/전문서적","교사를 위한 아들러 심리학","151329723","9788999715655","03180","유리향.선영운.오익수 지음","학지사","20180620","16,000","14,400","800점","564","대학교재/전문서적"
"632","대학교재/전문서적","나의 복약지도 노트","53029502","9788969910035","93320","황은경 지음","정다와","20141101","19,000","17,100","950점","2008","대학교재/전문서적"
"633","대학교재/전문서적","비판적 사고 실용적 입문","19845270","9788930624206","93170","앤 톰슨 지음, 최원배 옮김","서광사","20120930","25,000","22,500","1,250점","1325","인문학"
"634","대학교재/전문서적","인간의 모든 감각","3570211","9788974833787","03400","최현석 지음","서해문집","20090407","12,500","11,250","620점","822","인문학"
"635","대학교재/전문서적","IFRS 회계원리 해답 (이효익 외)","181790547","9788955016697","94320","이효익 외 지음","신영사","20190215","10,000","10,000","0점","150","대학교재/전문서적"
"636","대학교재/전문서적","들길의 사상가, 하이데거","31558919","9788976824066","03100","박찬국 지음","그린비","20130925","15,000","14,250","450점","1187","인문학"
"637","대학교재/전문서적","안전기반치료","117083678","9791185696454","93510","Lisa M. Najavits 지음, 이은아 옮김","하나의학사","20170825","28,000","28,000","840점","1207","대학교재/전문서적"
"638","대학교재/전문서적","Operating System Concepts 에센셜","182410060","9791156006220","93000","Abraham Silberschatz 외 지음, 조유근 외 옮김","홍릉(홍릉과학출판사)","20190103","35,000","35,000","0점","678","컴퓨터/모바일"
"639","대학교재/전문서적","사주명리학 심리분석","4407873","9788971902752","03150","김동완 지음","동학사","20090813","20,000","18,000","1,000점","1050","종교/역학"
"640","대학교재/전문서적","학교를 개선하는 교장","109170569","9791159300387","03370","마이클 풀란 지음, 서동연.정효준 옮김","살림터","20170515","13,000","11,700","650점","821","사회과학"
"641","대학교재/전문서적","켄 윌버의 통합심리학","1958778","9788958916307","93180","켄 윌버 지음, 조옥경 옮김","학지사","20080410","20,000","19,400","0점","940","대학교재/전문서적"
"642","대학교재/전문서적","부부 및 가족 상담","168923803","9788999716133","93180","한재희 외 지음","학지사","20180920","22,000","21,340","0점","2568","대학교재/전문서적"
"643","대학교재/전문서적","문법 교수법 초급 2","11589674","9788993454482","94710","라혜민.김순우 지음","소통","20110521","14,500","13,050","720점","487","대학교재/전문서적"
"644","대학교재/전문서적","2019 전기.정보통신 표준품셈 (책 + CD 1장)","178340580","9788987917009","93560","건설연구원 편집부 엮음","건설연구원","20190107","46,000","41,400","2,300점","119","대학교재/전문서적"
"645","대학교재/전문서적","텔레비전 제작론 (반양장)","90642292","9788946062108","93600","심길중 지음","한울(한울아카데미)","20110330","36,000","36,000","0점","326","대학교재/전문서적"
"646","대학교재/전문서적","수화 통역학개론","11701846","9788959647675","93330","김칠관.윤병천 지음","양서원(박철용)","20110425","15,000","15,000","150점","1604","대학교재/전문서적"
"647","대학교재/전문서적","교실 속으로 간 이해중심 교육과정","175837769","9791159300813","03370","온정덕 외 지음","살림터","20181130","13,000","11,700","650점","2279","사회과학"
"648","대학교재/전문서적","최신 혈액투석간호","82274034","9791195590315","93510","Judith Z. Kallenbach 지음","메디컬사이언스","20160415","40,000","38,800","0점","494","대학교재/전문서적"
"649","대학교재/전문서적","인사관리연습","187147124","9791156262114","93320","최중락 지음","샘앤북스","20190327","18,000","18,000","900점","198","대학교재/전문서적"
"650","대학교재/전문서적","움직임 Movement","28330119","9788997436071","03690","그레이 쿡 지음, 최하란 옮김","대성의학사","20130701","55,000","55,000","1,650점","558","대학교재/전문서적"
"651","대학교재/전문서적","4차 산업 수업 혁명 : With Steam 교육 & 메이커 교육","148382413","9791186742280","93000","최인수 외 지음","다빈치books","20180511","25,000","22,500","1,250점","399","사회과학"
"652","대학교재/전문서적","최적화 이론","164765590","9788969060099","93560","임장환 지음","장환수학","20180828","24,000","21,600","1,200점","223","대학교재/전문서적"
"653","대학교재/전문서적","강박증 극복하기","64743566","9788999707254","93510","Jonathan S. Abramowitz 지음, 김세주 외 옮김","학지사","20150825","22,000","21,340","0점","645","대학교재/전문서적"
"654","대학교재/전문서적","국제법 판례 100선","86542245","9791130328966","93360","정인섭.정서용.이재민 지음","박영사","20160630","42,000","42,000","1,260점","229","대학교재/전문서적"
"655","대학교재/전문서적","최신선형대수","3417578","9788970859699","93410","Howard Anton 외 지음, 고형준 외 옮김","교보문고(교재)","20081210","33,000","33,000","990점","574","대학교재/전문서적"
"656","대학교재/전문서적","언어발달 영역","129423370","9788999714320","94180","노경란 외 지음","학지사","20180115","22,000","21,340","0점","2145","대학교재/전문서적"
"657","대학교재/전문서적","알기 쉬운 항공역학","100920649","9791159710278","93","나카무라 간지 지음, 권재상 옮김","북스힐","20170120","12,000","10,800","600점","724","대학교재/전문서적"
"658","대학교재/전문서적","엔들리스 웹","69345358","9788962784152","93510","R. Louis Schultz.Rosemary Feitis 지, 이정우 외 옮김","군자출판사(교재)","20151030","22,000","22,000","1,100점","1050","대학교재/전문서적"
"659","대학교재/전문서적","건축기술지침 Rev 2 : 건축 2","113465625","9788977991040","93540","대우건설.대한건축학회 지음","공간예술사","20170610","38,000","38,000","0점","1132","대학교재/전문서적"
"660","대학교재/전문서적","치과위생사 국가시험예상문제집","81474928","9788973866519","13510","대한치위생학과교수협의회 엮음","고문사(KMS)","20160320","45,000","45,000","0점","509","대학교재/전문서적"
"661","대학교재/전문서적","해부학 쉽게 공부하기","174296056","9791196080297","94690","박민주 외 지음","예방의학사","20180702","13,000","11,700","650점","399","대학교재/전문서적"
"662","대학교재/전문서적","포스트모던적 조건","945652","9788930613019","93160","장 프랑수아 리오타르 지음, 이현복 옮김","서광사","19921101","7,000","6,300","350점","709","대학교재/전문서적"
"663","대학교재/전문서적","사주명리학 물상론분석","7013248","9788971903131","03150","김동완 지음","동학사","20100513","20,000","18,000","1,000점","1055","종교/역학"
"664","대학교재/전문서적","캠벨 생명과학 요점과 문제풀이","92679124","9788968240546","93470","Martha R. Taylor 지음","바이오사이언스","20160830","25,000","25,000","750점","803","대학교재/전문서적"
