﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"316","어린이","나에게 들려주는 예쁜 말","332734828","9791193379158","74810","김종원 지음, 나래 그림","상상아이","20240201","16,800","15,120","840점","34240","어린이"
"317","어린이","이리의 형제 6","332728945","9788936448585","74810","허교범 지음, 산사 그림","창비","20240119","13,000","11,700","650점","765","어린이"
"318","어린이","옐언니 1","332728041","9791171173457","74810","라임스튜디오 그림, 이오 글, 샌드박스 네트워크 감수, 옐언니 원작","아울북","20240124","15,800","14,220","790점","1665","어린이"
"319","어린이","귀신도 반한 숲속 라면 가게 2","332727845","9791171210435","74810","이서영 지음, 송효정 그림","크레용하우스","20240201","12,000","10,800","600점","3665","어린이"
"320","어린이","그리스 로마 신화 37 : 신들의 고향, 그리스의 투지","332726430","9788950941628","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20240124","15,000","13,500","750점","10270","어린이"
"321","어린이","호기심이 만드는 과학자들","332726435","9791163271499","77400","사스키아 귄 지음, 아나 알베로 그림, 김배경 옮김","책속물고기","20240105","14,000","12,600","700점","95","어린이"
"322","어린이","쉿! 고양이 말이 들리는 건 비밀이야","332589960","9788984014954","73850","요아힘 프리드리히.미나 맥마스터 지음, 아스트리트 헨 그림, 홍미경 옮김","알라딘북스","20240130","15,000","13,500","750점","405","어린이"
"323","어린이","들개 소년 레이","332567826","9788934924081","73810","모니카 로드리게스 지음, 앙헬 트리고 그림, 김수진 옮김","주니어김영사","20240122","13,000","11,700","650점","45","어린이"
"324","어린이","경고! 절대 열면 안 되는 공포의 노트 : 춤추는 풍선괴물과 생일 파티","332566506","9791169517669","74840","트로이 커밍스 지음, 김영선 옮김","사파리","20240115","14,000","12,600","700점","480","어린이"
"325","어린이","제로의 비밀 수첩 쉿!","332563186","9791169811835","74810","강정연 지음, 보람 그림","사계절","20240122","12,000","10,800","600점","3535","어린이"
"326","어린이","열려라! 다양성 교실 세트 - 전4권","332558528","9791192148915","77370","트레이시 패키암 앨로웨이 지음, 아나 산펠리포 그림, 문송이 옮김","다봄","20240125","54,000","48,600","2,700점","370","어린이"
"327","어린이","친구의 기분을 잘 알아요 : 불안장애","332558315","9791192148953","77370","트레이시 패키암 앨로웨이 지음, 아나 산펠리포 그림, 문송이 옮김","다봄","20240125","13,500","12,150","670점","585","어린이"
"328","어린이","공간을 잘 기억해요","332558099","9791192148946","77370","트레이시 패키암 앨로웨이 지음, 아나 산펠리포 그림, 문송이 옮김","다봄","20240125","13,500","12,150","670점","160","어린이"
"329","어린이","좋아하면 박사가 돼요 : 자폐 스펙트럼","332557923","9791192148939","77370","트레이시 패키암 앨로웨이 지음, 아나 산펠리포 그림, 문송이 옮김","다봄","20240125","13,500","12,150","670점","240","어린이"
"330","어린이","생각이 반짝반짝해요 : ADHD","332557883","9791192148922","77370","트레이시 패키암 앨로웨이 지음, 아나 산펠리포 그림, 문송이 옮김","다봄","20240125","13,500","12,150","670점","260","어린이"
"331","어린이","생일엔 마라탕 1","332557451","9788965466833","73810","류미정 지음, 손수정 그림","밝은미래","20240120","13,000","11,700","650점","3350","어린이"
"332","어린이","인공지능 쏙쏙 with 엔트리","332495722","9791130649597","73000","다산스마트에듀 SW교육센터 지음, 광주교육대학교 멀티미디어연구소 감수","다산스마트에듀","20240115","22,000","19,800","1,100점","275","어린이"
"333","어린이","흔한남매 불꽃 튀는 우리말 특별 재정가 세트 - 전5권","332451241","9791130635705","77700","한은호 지음, 유희석 그림, 흔한컴퍼니 감수, 흔한남매 원작","다산어린이","20240118","39,000","35,100","1,950점","4056","어린이"
"334","어린이","무한의 계단 세계여행 GO 1 : 이탈리아","332439617","9791169232647","","김기수 그림, 김강현 글, 무한의 계단 원작, 김준우 콘텐츠","서울문화사","20240130","14,000","12,600","700점","3235","어린이"
"335","어린이","어떤 말","332336941","9791158364458","74830","모리 에토 지음, 시라코 외 그림, 김소연 옮김","책읽는곰","20240115","14,000","12,600","700점","840","어린이"
"336","어린이","초등학생을 위한 우리말 생각 사전","332336872","9791198555625","73700","우리말알림이팀 지음, 김푸른 그림, 조현용 원작","주니어마리(마리북스)","20240119","13,000","11,700","650점","295","어린이"
"337","어린이","숨숨 도서관","332329626","9791193074183","73810","주애령 지음, 김유진 그림","노란상상","20240120","13,000","11,700","650점","585","어린이"
"338","어린이","먹고 놀고 즐기는 열두 달 기념일","332327843","9791164066544","73380","전미경 지음, 이수영 그림","길벗스쿨","20240122","15,000","13,500","750점","545","어린이"
"339","어린이","비밀요원 레너드 우리말 사무소 1","332327797","9791171173624","74810","이향안 지음, 라임스튜디오 그림","아울북","20240117","15,800","14,220","790점","1175","어린이"
"340","어린이","Go Go 카카오프렌즈 자연탐사 6 : 로키산맥","332269638","9791171173235","74400","조주희 지음, 김정한 그림, 김미영 기획","아울북","20240117","14,800","13,320","740점","6235","어린이"
"341","어린이","드래곤 마스터 7","332102945","9791130696874","74840","트레이시 웨스트 지음, 데미안 존스 그림, 윤영 옮김","다산어린이","20240115","13,000","11,700","650점","2330","어린이"
"342","어린이","마법의 안경 2 : 못난이 챌린지","332095850","9791189044534","77860","에밀리 클라르케 지음, 김이슬 옮김","이마주","20240105","15,000","13,500","750점","375","어린이"
"343","어린이","대부가 된 죽음","332094125","9791193375075","77840","샐리 니콜스 지음, 줄리아 사르다 그림, 이상희 옮김, 그림 형제 원작","베틀북","20240115","15,000","13,500","750점","145","어린이"
"344","어린이","처음 우주에 간 고양이와 죽음의 수프","331968092","9791158712372","77840","맥 바넷 지음, 숀 해리스 그림, 이숙희 옮김","나무의말","20240122","18,000","16,200","900점","2800","어린이"
"345","어린이","지켜 줘요! 슈법맨 2 : 카메라의 두 얼굴","331966303","9791162041550","74810","서아람 지음, 최활 그림","아르볼","20240125","14,500","13,050","720점","275","어린이"
"346","어린이","비밀의 정원 1","331960979","9788955827392","77860","모드 베곤 그림, 안수연 옮김, 프랜시스 호지슨 버넷 원작","길벗어린이","20240120","20,000","18,000","1,000점","390","어린이"
"347","어린이","백오봉, 새 학교에 가다","331959544","9791197083884","73810","최소희 지음, 최수정 그림","학교앞거북이","20240118","11,000","9,900","550점","85","어린이"
"348","어린이","쇼펜하우어의 고통에 맞서는 용기","331895042","9788954450003","73810","강용수 지음","자음과모음","20240119","13,000","11,700","650점","435","어린이"
"349","어린이","혼자 잘 수 있어","331892420","9791158364434","74810","난별 지음, 김진미 그림","책읽는곰","20240115","11,000","9,900","550점","905","어린이"
"350","어린이","흔한남매 수수께끼 어드벤처 4","331884508","9791168417656","77030","도니패밀리 그림, 노지영 글, 흔한컴퍼니.정재형 감수, 흔한남매 원작","미래엔아이세움","20240111","14,000","12,600","700점","9735","어린이"
"351","어린이","집에서 쫓겨났어","331884338","9791193365021","00810","구구단 청소년출판팀 지음","니은기역","20240106","5,000","4,500","250점","765","어린이"
"352","어린이","달걀이 탁!","331879169","9791192183763","73810","고이 지음, 김연제 그림","마음이음","20240110","12,500","11,250","620점","1415","어린이"
"353","어린이","4월의 소년","331875659","9791161726311","74810","박지숙 지음, 이다혜 그림","풀빛","20240119","13,000","11,700","650점","1360","어린이"
"354","어린이","퀴즈왕 숨은그림찾기 : 지식여행","331875347","9788915353633","","삼성출판사 편집부 지음","삼성출판사","20240109","9,900","8,910","490점","475","어린이"
"355","어린이","봄은 또 오고","331872986","9791193150146","77860","아드리앵 파를랑주 지음, 이경혜 옮김","봄볕","20240115","24,000","21,600","1,200점","5955","어린이"
"356","어린이","위시","331871600","9791193546093","73840","에린 팰리갠트 지음, 김지연 옮김","너와숲","20240213","15,000","13,500","750점","335","어린이"
"357","어린이","책 맛 아는 아이들","331831685","9788947549387","73810","송재환 지음, 영민 그림","한경키즈","20240112","15,000","13,500","750점","1780","어린이"
"358","어린이","타키 포오의 코믹 어드벤처 4","331807230","9791171249466","77810","김규태 그림, 안도감 글, 캐릭온TV 원작","대원키즈","20240110","14,500","13,050","720점","12080","어린이"
"359","어린이","이진우 기자의 몬말리는 경제 모험 2","331804058","9791171170838","74300","글몬 지음, 지문 그림, 이진우 기획","아울북","20240110","16,800","15,120","840점","1210","어린이"
"360","어린이","우주의 속삭임","331649127","9788954697705","73810","하신하 지음, 안경미 그림","문학동네","20240108","12,500","11,250","620점","17580","어린이"
"361","어린이","진짜 어른이 되는 법","331619505","9791160515954","77810","김주연 지음, 이수현 그림","씨드북(주)","20240108","16,800","15,120","840점","295","어린이"
"362","어린이","이모티콘은 우릴 보고 웃지","331612113","9791167552495","73810","제성은 지음, 메 그림","우리학교","20240108","14,500","13,050","720점","400","어린이"
"363","어린이","설민석의 그리스 로마 신화 대모험 6","331610560","9791193031377","77890","설민석.남이담 지음, 이미나 그림, 김헌 감수","단꿈아이","20240108","13,000","11,700","650점","4900","어린이"
"364","어린이","나무 문해력 초등 6학년","331543168","9791190499569","","윤병무 지음","국수","20240108","14,500","13,050","720점","75","어린이"
"365","어린이","나무 문해력 초등 1-2학년","331541908","9791190499521","","윤병무 지음","국수","20240108","14,500","13,050","720점","0","어린이"
"366","어린이","나무 문해력 초등 4학년","331541026","9791190499545","74080","윤병무 지음","국수","20240108","14,500","13,050","720점","25","어린이"
"367","어린이","나무 문해력 초등 3학년","331540541","9791190499538","","윤병무 지음","국수","20240108","14,500","13,050","720점","120","어린이"
"368","어린이","나무 문해력 초등 5학년","331540111","9791190499552","","윤병무 지음","국수","20240108","14,500","13,050","720점","45","어린이"
"369","어린이","인공지능 세상에서 주인공 되기","331473624","9791192151670","73500","성재복 옮김, 오카지마 유시 감수","라의눈","20240110","15,800","14,220","790점","160","어린이"
"370","어린이","달팽이","331473650","9788983097392","77840","에밀리 휴즈 지음, 윤지원 옮김","지양어린이","20240110","17,500","15,750","870점","440","어린이"
"371","어린이","읽으면서 바로 써먹는 어린이 세계 여행","331443643","9791158682798","73900","한날 지음","파란정원","20240105","13,000","11,700","650점","18965","어린이"
"372","어린이","어마어마한 오줌 풍선","331439012","9791160342055","77810","김현태 지음, 오숙진 그림","머스트비","20240125","16,000","14,400","800점","480","어린이"
"373","어린이","웃소 8","331408063","9791168416703","77810","박강호 그림, 한바리 글, 웃소 원작","미래엔아이세움","20240104","13,500","12,150","670점","3495","어린이"
"374","어린이","모모","330734532","9788934945727","73850","미하엘 엔데 지음, 시모나 체카렐리 그림, 김영진 옮김","김영사","20240124","16,800","15,120","840점","13040","어린이"
"375","어린이","웡카","330727535","9791171252565","","시빌 파운더 글, 김난령 옮김, 사이먼 파너비 각본, 폴 킹 시나리오","시공주니어","20240105","16,000","14,400","800점","37255","어린이"
"376","어린이","위기 탈출 도감","330406207","9791187113669","77830","스즈키 노리타케 지음, 권남희 옮김","이아소","20240210","15,000","13,500","750점","29210","어린이"
"377","어린이","지도 위 쏙쏙 세계여행 유럽 그림지도 컬러링북","329711494","9791138363143","74900","이안나 지음","시대인","20240105","13,000","11,700","650점","185","어린이"
"378","어린이","개념연결 초등수학사전","185594804","9791189426293","73410","전국수학교사모임 초등수학사전팀 외 지음, 김석 그림","비아에듀","20240112","32,000","28,800","1,600점","5284","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
