﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"315","일본소설","위험한 비너스","111827302","9788972758242","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20170630","14,800","13,320","740점","4831","소설/시/희곡"
"316","일본소설","하드보일드 하드 럭","334786","9788937403828","03830","요시모토 바나나 지음, 김난주 옮김, 요시토모 나라 그림","민음사","20020310","10,000","9,000","500점","4981","소설/시/희곡"
"317","일본소설","여자들의 등산일기","186779196","9788934995081","03830","미나토 가나에 지음, 심정명 옮김","비채","20190401","13,800","12,420","690점","1133","소설/시/희곡"
"318","일본소설","마음","370982","9788931001952","03830","나쓰메 소세키 지음, 오유리 옮김","문예출판사","20020820","9,000","8,100","450점","4806","소설/시/희곡"
"319","일본소설","바다가 보이는 이발소","109612587","9788925561523","03830","오기와라 히로시 지음, 김난주 옮김","알에이치코리아(RHK)","20170519","13,000","11,700","650점","3492","소설/시/희곡"
"320","일본소설","나오미와 가나코","59420804","9788959139224","03830","오쿠다 히데오 지음, 김해용 옮김","예담","20150520","13,500","12,150","670점","3403","소설/시/희곡"
"321","일본소설","삼귀","145868525","9788998791766","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20180525","16,800","15,120","840점","3103","소설/시/희곡"
"322","일본소설","사랑하는 기생충","171807020","9791131989647","03830","미아키 스가루 지음, 시온 그림, 현정수 옮김","영상출판미디어(주)","20181030","10,000","9,000","500점","2454","소설/시/희곡"
"323","일본소설","아르헨티나 할머니","899238","9788937481109","03830","요시모토 바나나 지음, 나라 요시토모 그림, 김난주 옮김","민음사","20070406","8,000","7,200","400점","3493","소설/시/희곡"
"324","일본소설","비블리아 고서당 사건수첩 4","37195361","9788926795040","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20140227","12,000","10,800","600점","3107","소설/시/희곡"
"325","일본소설","일곱 번째 방","234054353","9791165291099","03830","오쓰이치 지음, 김수현 옮김","고요한숨","20200228","15,000","13,500","750점","714","소설/시/희곡"
"326","일본소설","종이달","49510174","9788959138524","03830","가쿠타 미츠요 지음, 권남희 옮김","위즈덤하우스","20141205","16,800","15,120","840점","5947","소설/시/희곡"
"327","일본소설","검은 얼굴의 여우","216177152","9788934984535","03830","미쓰다 신조 지음, 현정수 옮김","비채","20191111","14,800","13,320","740점","1685","소설/시/희곡"
"328","일본소설","미등록자","171627597","9788934982968","03830","히가시노 게이고 지음, 민경욱 옮김","비채","20181022","13,800","12,420","690점","1914","소설/시/희곡"
"329","일본소설","비블리아 고서당 사건수첩 6","59727743","9788926766095","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20150527","12,000","10,800","600점","2894","소설/시/희곡"
"330","일본소설","밀실살인게임 2.0","8878011","9788959753154","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20110217","13,500","12,150","670점","2463","소설/시/희곡"
"331","일본소설","마성의 아이","49698650","9788954626460","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20141212","15,800","14,220","790점","4640","소설/시/희곡"
"332","일본소설","바람의 만리 여명의 하늘 - 하","62996722","9788954636797","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20150715","12,800","11,520","640점","4341","소설/시/희곡"
"333","일본소설","화서의 꿈","93024462","9788954642149","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20160928","13,800","12,420","690점","4430","소설/시/희곡"
"334","일본소설","황혼의 기슭 새벽의 하늘","100465439","9788954643610","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20161230","15,800","14,220","790점","4681","소설/시/희곡"
"335","일본소설","무코다 이발소","98274848","9791158790554","03830","오쿠다 히데오 지음, 김난주 옮김","북로드","20170101","14,800","13,320","740점","2993","소설/시/희곡"
"336","일본소설","지푸라기라도 잡고 싶은 짐승들","179429300","9788950979072","03830","소네 케이스케 지음, 김은모 옮김","arte(아르테)","20180121","15,000","13,500","750점","588","소설/시/희곡"
"337","일본소설","흑백","15811173","9788991931893","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20120316","14,000","12,600","700점","2473","소설/시/희곡"
"338","일본소설","조용한 무더위","198228204","9791196184360","03830","와카타케 나나미 지음, 문승준 옮김","내친구의서재","20190725","15,000","13,500","750점","870","소설/시/희곡"
"339","일본소설","악인","1023179","9788956602158","03830","요시다 슈이치 지음, 이영미 옮김","은행나무","20080115","17,000","15,300","850점","2783","소설/시/희곡"
"340","일본소설","행복한 질문","37789390","9788997728459","03830","오나리 유코 글.그림, 김미대 옮김","북극곰","20140315","15,000","13,500","750점","3583","소설/시/희곡"
"341","일본소설","막다른 골목의 추억","18919448","9788937485756","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20120817","13,000","11,700","650점","2131","소설/시/희곡"
"342","일본소설","게임의 이름은 유괴","124021202","9788925562520","03830","히가시노 게이고 지음, 권일영 옮김","알에이치코리아(RHK)","20171122","18,000","16,200","900점","2158","소설/시/희곡"
"343","일본소설","낙원 1","2219333","9788954606011","04830","미야베 미유키 지음, 권일영 옮김","문학동네","20080623","12,000","10,800","600점","2739","소설/시/희곡"
"344","일본소설","여우피리","226585625","9791196118006","43830","우에하시 나호코 지음, 매화책방지기 옮김","매화책방","20200110","13,800","12,420","690점","390","소설/시/희곡"
"345","일본소설","안주","18763271","9788991931954","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20120820","14,800","13,320","740점","2384","소설/시/희곡"
"346","일본소설","악의 교전 1","12631229","9788992729802","04830","기시 유스케 지음, 한성례 옮김","느낌이있는책","20110728","15,000","13,500","750점","2325","소설/시/희곡"
"347","일본소설","철도원","208452","9788982812323","03830","아사다 지로 지음, 양윤옥 옮김","문학동네","19991022","12,000","10,800","600점","2866","소설/시/희곡"
"348","일본소설","아웃 1","918980","9788960171084","04830","기리노 나쓰오 지음","황금가지","20070515","14,000","12,600","700점","2483","소설/시/희곡"
"349","일본소설","익명의 전화","235356221","9788998274436","03830","야쿠마루 가쿠 지음, 최재호 옮김","북플라자","20200315","16,000","14,400","800점","403","소설/시/희곡"
"350","일본소설","티티새","413894","9788937480164","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20030510","10,000","9,000","500점","2378","소설/시/희곡"
"351","일본소설","새벽 거리에서","13193645","9788990982445","03830","히가시노 게이고 지음, 양억관 옮김","재인","20110926","14,800","13,320","740점","2340","소설/시/희곡"
"352","일본소설","침묵","3177669","9788933109557","04800","엔도 슈사쿠 지음, 김윤성 옮김","바오로딸(성바오로딸)","20090130","11,000","9,900","550점","2401","종교/역학"
"353","일본소설","암리타","273736","9788937403651","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20010416","12,000","10,800","600점","2322","소설/시/희곡"
"354","일본소설","이 세상에 i를 담아서","191661888","9791127850555","03830","사노 테츠야 지음, 박정원 옮김","디앤씨북스(D&CBooks)","20190520","12,000","10,800","600점","1760","소설/시/희곡"
"355","일본소설","배를 엮다","24960009","9788956606798","03830","미우라 시온 지음, 권남희 옮김","은행나무","20130410","13,500","12,150","670점","2199","소설/시/희곡"
"356","일본소설","무지개 곶의 찻집","17154329","9788946418233","03830","모리사와 아키오 지음, 이수미 옮김","샘터사","20120529","13,000","11,700","650점","1900","소설/시/희곡"
"357","일본소설","양을 쫓는 모험 (상)","4800138","9788970128283","04830","무라카미 하루키 지음, 신태영 옮김","문학사상사","20091001","13,500","12,150","670점","1471","소설/시/희곡"
"358","일본소설","마티네의 끝에서","109298004","9788950969905","03830","히라노 게이치로 지음, 양윤옥 옮김","arte(아르테)","20170522","15,000","13,500","750점","1793","소설/시/희곡"
"359","일본소설","신이 없는 달","114665877","9788998791698","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20170811","14,000","12,600","700점","1938","소설/시/희곡"
"360","일본소설","사랑을 주세요","458629","9788956050850","03830","쓰지 히토나리 지음, 양윤옥 옮김","북하우스","20040119","8,500","7,650","420점","2032","소설/시/희곡"
"361","일본소설","양을 쫓는 모험 (하)","4817291","9788970128290","04830","무라카미 하루키 지음, 신태영 옮김","문학사상사","20091001","13,500","12,150","670점","1419","소설/시/희곡"
"362","일본소설","빙점","11151561","9788970558028","04830","미우라 아야코 지음, 최호 옮김","홍신문화사","20110320","14,800","13,320","740점","2400","소설/시/희곡"
"363","일본소설","나는 선생님이 좋아요 (양장)","6744224","9788963720180","03830","하이타니 겐지로 지음, 햇살과나무꾼 옮김","양철북","20100408","14,000","12,600","700점","1694","소설/시/희곡"
"364","일본소설","달의 영휴","124552034","9788965746393","03830","사토 쇼고 지음, 서혜영 옮김","해냄","20171130","13,800","12,420","690점","2123","소설/시/희곡"
"365","일본소설","잘 자요, 라흐마니노프","195177657","9791189571061","03830","나카야마 시치리 지음, 이정민 옮김","블루홀식스(블루홀6)","20190621","14,500","13,050","720점","713","소설/시/희곡"
"366","일본소설","피리술사","44599642","9788998791223","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20140822","14,800","13,320","740점","1816","소설/시/희곡"
"367","일본소설","도쿄 기담집","44096100","9791185014562","03830","무라카미 하루키 지음, 양윤옥 옮김","비채","20140809","13,000","11,700","650점","2134","소설/시/희곡"
"368","일본소설","렉싱턴의 유령","620018","9788970127354","03830","무라카미 하루키 지음, 임홍빈 옮김","문학사상사","20060113","13,500","12,150","670점","2604","소설/시/희곡"
"369","일본소설","침묵을 삼킨 소년","92647523","9791195874118","03830","야쿠마루 가쿠 지음, 이영미 옮김","예문아카이브","20160920","14,000","12,600","700점","1438","소설/시/희곡"
"370","일본소설","칼에 지다 - 상","531704","9788956051079","04830","아사다 지로 지음, 양윤옥 옮김","북하우스","20041209","13,800","12,420","690점","2345","소설/시/희곡"
"371","일본소설","도덕의 시간","229316122","9791189571160","03830","오승호 지음, 이연승 옮김","블루홀식스(블루홀6)","20200130","16,500","14,850","820점","584","소설/시/희곡"
"372","일본소설","잘린 머리처럼 불길한 것","7542482","9788994343082","04830","미쓰다 신조 지음, 권영주 옮김","비채","20100806","16,800","15,120","840점","3070","소설/시/희곡"
"373","일본소설","1973년의 핀볼","2402743","9788970128030","03830","무라카미 하루키 지음, 윤성원 옮김","문학사상사","20071203","13,500","12,150","670점","2444","소설/시/희곡"
"374","일본소설","유지니아","942427","9788992036436","03830","온다 리쿠 지음, 권영주 옮김","비채","20070713","6,600","5,940","330점","1518","소설/시/희곡"
"375","일본소설","애프터 다크","56869363","9788934971627","03830","무라카미 하루키 지음, 권영주 옮김","비채","20150828","13,000","11,700","650점","1973","소설/시/희곡"
"376","일본소설","마쓰모토 세이초 걸작 단편 컬렉션 - 상","3474873","9788991931510","04830","마쓰모토 세이초 지음, 미야베 미유키 엮음, 이규원 옮김","북스피어","20090327","14,000","12,600","700점","1990","소설/시/희곡"
"377","일본소설","기발한 발상, 하늘을 움직이다","8804759","9788952760920","04830","시마다 소지 지음, 한희선 엮음","시공사","20110223","13,000","11,700","650점","2068","소설/시/희곡"
"378","일본소설","그녀에 대하여","7692743","9788937483141","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20100903","10,000","9,000","500점","1621","소설/시/희곡"
"379","일본소설","누군가","65541105","9788998791391","04830","미야베 미유키 지음, 권일영 옮김","북스피어","20150820","12,000","10,800","600점","739","소설/시/희곡"
"380","일본소설","좀도둑 가족","156939200","9788934982241","03830","고레에다 히로카즈 지음, 장선정 옮김","비채","20180816","13,000","11,700","650점","1222","소설/시/희곡"
"381","일본소설","지금, 만나러 갑니다","135434381","9788925563428","03830","이치카와 다쿠지 지음, 양윤옥 옮김","알에이치코리아(RHK)","20180309","13,800","12,420","690점","1885","소설/시/희곡"
"382","일본소설","서쪽 마녀가 죽었다","4690772","9788949120904","44830","나시키 가호 지음, 김미란 옮김","비룡소","20060525","10,000","9,000","500점","1749","청소년"
"383","일본소설","모래밭 아이들","2400711","9788990220813","03830","하이타니 겐지로 지음, 햇살과나무꾼 옮김","양철북","20080729","9,500","8,550","470점","1466","소설/시/희곡"
"384","일본소설","인간실격 한글판 + 일본어판 세트 - 전2권","61039027","9788998046590","04830","다자이 오사무 지음, 김동근 옮김","소와다리","20150610","13,000","11,700","650점","1165","소설/시/희곡"
"385","일본소설","우죄","194435274","9788932319827","03830","야쿠마루 가쿠 지음, 김은모 옮김","달다","20190615","16,500","14,850","820점","415","소설/시/희곡"
"386","일본소설","후회병동","190286409","9788960497740","03830","가키야 미우 지음, 송경원 옮김","왼쪽주머니","20190501","15,000","13,500","750점","481","소설/시/희곡"
"387","일본소설","도쿄 타워","191904331","9788925566382","03810","릴리 프랭키 지음, 양윤옥 옮김","알에이치코리아(RHK)","20190517","18,000","16,200","900점","731","소설/시/희곡"
"388","일본소설","항설백물어","4303033","9788992036924","03830","쿄고쿠 나츠히코 지음, 금정 옮김","비채","20090728","14,000","12,600","700점","1603","소설/시/희곡"
"389","일본소설","데이지의 인생","5824846","9788937482816","03830","요시모토 바나나 지음, 김난주 옮김, 나라 요시토모 그림","민음사","20091201","13,000","11,700","650점","1518","소설/시/희곡"
"390","일본소설","둘 중 누군가 그녀를 죽였다","198223435","9788972750048","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1613","소설/시/희곡"
"391","일본소설","컬러풀","151361767","9791160943740","44830","모리 에토 지음, 고향옥 옮김","사계절","20180615","12,000","10,800","600점","1139","청소년"
"392","일본소설","내 남자","2906110","9788990982308","03830","사쿠라바 가즈키 지음, 김난주 옮김","재인","20081227","13,800","12,420","690점","1599","소설/시/희곡"
"393","일본소설","사양","63833934","9788936464448","03830","다자이 오사무 지음, 신현선 옮김","창비","20150730","13,000","11,700","650점","1298","소설/시/희곡"
"394","일본소설","태엽 감는 새 연대기 1","175505975","9788937439339","04830","무라카미 하루키 지음, 김난주 옮김","민음사","20181213","16,000","14,400","800점","778","소설/시/희곡"
"395","일본소설","나는 고양이로소이다","191480055","9788931011494","03830","나쓰메 소세키 지음, 김영식 옮김","문예출판사","20190510","11,000","9,900","550점","1157","소설/시/희곡"
"396","일본소설","잠자는 숲","198222454","9788972750024","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1428","소설/시/희곡"
"397","일본소설","얼간이","7016575","9788991931664","03830","미야베 미유키 지음, 이규원 옮김","북스피어","20100514","14,000","12,600","700점","1370","소설/시/희곡"
"398","일본소설","해바라기 카 짱","4113002","9788958072591","03830","니시카와 츠카사 지음, 양윤옥 옮김","뜨인돌","20090610","9,500","8,550","470점","1099","청소년"
"399","일본소설","서커스 나이트","149270743","9788937437533","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20180601","15,000","13,500","750점","984","소설/시/희곡"
"400","일본소설","두 번째 여름, 두 번 다시 만날 수 없는 너","86933541","9791131946350","03830","아카기 히로타카 지음, 부타 그림, 오토로 옮김","영상출판미디어(주)","20160711","9,500","8,550","470점","1046","소설/시/희곡"
"401","일본소설","The Book 더 북","71344978","9788959197590","03830","오츠이치 지음, 아라키 히로히코 오리지널컨셉트","애니북스","20151212","19,500","17,550","970점","795","소설/시/희곡"
"402","일본소설","립반윙클의 신부","92488516","9788925560076","03830","이와이 슌지 지음, 박재영 옮김","알에이치코리아(RHK)","20160926","13,000","11,700","650점","1426","소설/시/희곡"
"403","일본소설","이름 없는 독","121517110","9788998791711","04830","미야베 미유키 지음, 권일영 옮김","북스피어","20171031","15,800","14,220","790점","576","소설/시/희곡"
"404","일본소설","별의 목소리","113357815","9791133453382","03830","오오바 와쿠 지음, 김효진 옮김, 신카이 마코토","대원씨아이(단행본)","20170705","12,000","10,800","600점","1417","소설/시/희곡"
"405","일본소설","만년","46843","9788985883764","04830","다자이 오사무 지음, 유숙자 옮김","소화","19971025","7,000","6,650","200점","894","소설/시/희곡"
"406","일본소설","해피 버스데이","2384907","9788970754307","03830","아오키 가즈오 지음, 홍성민 옮김","문학세계사","20080703","12,000","10,800","600점","993","소설/시/희곡"
"407","일본소설","내가 그를 죽였다","198223336","9788972750055","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1287","소설/시/희곡"
"408","일본소설","현대문학 가가 형사 시리즈 개정판 세트 - 전7권","198259410","9788972750000","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","117,600","105,840","5,880점","982","소설/시/희곡"
"409","일본소설","인간 실격 (무선)","83506338","9788901208268","04830","다자이 오사무 지음, 허호 옮김","웅진지식하우스","20160509","13,000","11,700","650점","1601","소설/시/희곡"
"410","일본소설","산월기","94459123","9788931010152","03830","나카지마 아쓰시 지음, 김영식 옮김","문예출판사","20161010","13,800","12,420","690점","2245","소설/시/희곡"
"411","일본소설","마지막 의사는 벚꽃을 바라보며 그대를 그리워한다","138203544","9791161904504","03830","니노미야 아츠토 지음, 이희정 옮김","㈜소미미디어","20180330","14,800","13,320","740점","805","소설/시/희곡"
"412","일본소설","아름다운 애너벨 리 싸늘하게 죽다 (무선)","5966603","9788954609098","04830","오에 겐자부로 지음, 박유하 옮김","문학동네","20091215","11,000","9,900","550점","1505","소설/시/희곡"
"413","일본소설","작자미상, 미스터리 작가가 읽는 책 - 상","25078081","9788959755233","04830","미쓰다 신조 지음, 김은모 옮김","한즈미디어(한스미디어)","20130325","11,500","10,350","570점","1086","소설/시/희곡"
"414","일본소설","리버스","85953454","9788934975168","03830","미나토 가나에 지음, 김선영 옮김","비채","20160701","14,800","13,320","740점","1343","소설/시/희곡"
"415","일본소설","마술은 속삭인다","852070","9788991931138","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20061103","9,800","8,820","490점","1206","소설/시/희곡"
"416","일본소설","음양사 : 다키야샤 아가씨 - 상","15096115","9788990028693","04830","유메마쿠라 바쿠 지음, 김소연 옮김","손안의책","20120210","5,000","4,500","250점","774","소설/시/희곡"
"417","일본소설","미로관의 살인","8721084","9788959753086","03830","아야츠지 유키토 지음, 권일영 옮김","한즈미디어(한스미디어)","20110127","11,800","10,620","590점","891","소설/시/희곡"
"418","일본소설","스켈리튼 키","193861161","9788952799418","03830","미치오 슈스케 지음, 최고은 옮김","검은숲","20190528","14,300","12,870","710점","304","소설/시/희곡"
"419","일본소설","시즈카 할머니에게 맡겨 줘","191855968","9791189571030","03830","나카야마 시치리 지음, 강영혜 옮김","블루홀식스(블루홀6)","20190522","14,000","12,600","700점","353","소설/시/희곡"
"420","일본소설","성모","119989845","9791160071955","03830","아키요시 리카코 지음, 이연승 옮김","한즈미디어(한스미디어)","20171020","13,000","11,700","650점","1357","소설/시/희곡"
"421","일본소설","호숫가 살인사건","198228207","9788925567198","03830","히가시노 게이고 지음","알에이치코리아(RHK)","20190715","14,800","13,320","740점","303","소설/시/희곡"
"422","일본소설","마구","14041185","9788990982452","03830","히가시노 게이고 지음, 이혁재 옮김","재인","20111201","14,800","13,320","740점","1267","소설/시/희곡"
"423","일본소설","데스미션","195847462","9791196717308","03830","야쿠마루 가쿠 지음, 민경욱 옮김","크로스로드","20190705","15,000","13,500","750점","330","소설/시/희곡"
"424","일본소설","걸어도 걸어도","119620096","9788937429286","04800","고레에다 히로카즈 지음, 박명진 옮김","민음사","20171010","9,800","8,820","490점","1723","소설/시/희곡"
"425","일본소설","변호 측 증인","13608033","9788952763051","03830","고이즈미 기미코 지음, 권영주 옮김","검은숲","20111022","11,500","10,350","570점","1116","소설/시/희곡"
"426","일본소설","질풍론도","34272977","9788965701866","03830","히가시노 게이고 지음, 권남희 옮김","박하","20131230","14,000","12,600","700점","1034","소설/시/희곡"
"427","일본소설","빙점","461375","9788908071971","04830","미우라 아야코 지음, 최현 옮김","범우사","20040210","20,000","18,000","1,000점","1761","소설/시/희곡"
"428","일본소설","우안 1","3673279","9788973819799","04830","츠지 히토나리 지음, 양억관 옮김","(주)태일소담출판사","20090512","10,000","9,000","500점","1154","소설/시/희곡"
"429","일본소설","중국행 슬로보트","39317589","9788954624527","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20140418","14,000","12,600","700점","1292","소설/시/희곡"
"430","일본소설","악스","147988659","9788925563718","03830","이사카 고타로 지음, 김해용 옮김","알에이치코리아(RHK)","20180615","14,800","13,320","740점","1167","소설/시/희곡"
"431","일본소설","체육관의 살인","48420949","9788959757558","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20141030","13,500","12,150","670점","837","소설/시/희곡"
"432","일본소설","나는 매일 직장상사의 도시락을 싼다","169374853","9791188451302","03830","유즈키 아사코 지음, 권남희 옮김","이봄","20181002","13,000","11,700","650점","530","소설/시/희곡"
"433","일본소설","악덕의 윤무곡","200024444","9791189571078","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20190729","14,500","13,050","720점","487","소설/시/희곡"
"434","일본소설","날이 밝으면 제일 먼저 너를 만나러 갈게","208915676","9791164666478","03830","시오미 나쓰에 지음, 나나카와 그림, 김봄 옮김","영상출판미디어(주)","20191002","11,000","9,900","550점","277","소설/시/희곡"
"435","일본소설","이별의 순간 개가 전해준 따뜻한 것","111058210","9788954437790","04830","아키야마 미쓰코 지음, 배성태 그림, 손지상 옮김","네오픽션","20170612","13,000","11,700","650점","641","소설/시/희곡"
"436","일본소설","살인의 방","180261533","9791158930806","04830","다니자키 준이치로 외 지음, 김효순 옮김","이상미디어","20190215","13,000","11,700","650점","286","소설/시/희곡"
"437","일본소설","스마트폰을 떨어뜨렸을 뿐인데 : 붙잡힌 살인귀","194708917","9791187824725","03830","시가 아키라 지음, 김진환 옮김","아르누보","20190612","15,000","13,500","750점","327","소설/시/희곡"
"438","일본소설","이즈의 무희.천 마리 학.호수","8414432","9788932403694","04840","가와바타 야스나리 지음, 신인섭 옮김","을유문화사","20101220","13,000","11,700","650점","1592","소설/시/희곡"
"439","일본소설","열쇠","161496316","9788937429422","04800","다니자키 준이치로 지음, 김효순 옮김","민음사","20180803","9,800","8,820","490점","1403","소설/시/희곡"
"440","일본소설","리큐에게 물어라","6449395","9788954610186","03830","야마모토 겐이치 지음, 권영주 옮김","문학동네","20100302","14,500","13,050","720점","1135","소설/시/희곡"
"441","일본소설","냉정과 열정사이 Blu","81693440","9788973817887","04830","쓰지 히토나리 지음, 양억관 옮김","(주)태일소담출판사","20151125","12,000","10,800","600점","959","소설/시/희곡"
"442","일본소설","초판본 인간 실격 (양장)","120487371","9791159037795","03830","다자이 오사무 지음, 김소영 옮김","더스토리","20171030","9,800","8,820","490점","564","소설/시/희곡"
"443","일본소설","무지개","4429304","9788937482809","03830","요시모토 바나나 지음, 김난주 옮김","민음사","20090831","11,000","9,900","550점","929","소설/시/희곡"
"444","일본소설","짐승의 성","98147240","9791158790530","03830","혼다 테쓰야 지음, 김윤수 옮김","북로드","20161202","13,800","12,420","690점","1043","소설/시/희곡"
"445","일본소설","커피점 탈레랑의 사건 수첩 1","28076350","9791195016266","04830","오카자키 다쿠마 지음, 양윤옥 옮김","㈜소미미디어","20130701","12,800","11,520","640점","850","소설/시/희곡"
"446","일본소설","악마가 와서 피리를 분다","4192665","9788952755537","03830","요코미조 세이시 지음, 정명원 옮김","시공사","20090713","11,000","9,900","550점","871","소설/시/희곡"
"447","일본소설","끝없는 살인","214318624","9791189770037","03830","니시자와 야스히코 지음, 주자덕 옮김","아프로스미디어","20191025","15,000","13,500","750점","194","소설/시/희곡"
"448","일본소설","잠깐만 회사 좀 관두고 올게","74506506","9791130606965","03830","기타가와 에미 지음, 추지나 옮김","놀","20160105","12,000","10,800","600점","929","소설/시/희곡"
"449","일본소설","명암","86467115","9788932317984","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20160625","17,000","15,300","850점","1158","소설/시/희곡"
"450","일본소설","리피트","4566386","9788991931589","03830","이누이 구루미 지음, 서수지 옮김","북스피어","20090918","14,000","12,600","700점","333","소설/시/희곡"
"451","일본소설","풀꽃들의 조용한 맹세","142299699","9788925563626","03810","미야모토 테루 지음, 송태욱 옮김","알에이치코리아(RHK)","20180425","14,800","13,320","740점","864","소설/시/희곡"
"452","일본소설","니 부모 얼굴이 보고싶다","20888810","9788992711937","03830","하타사와 세이고.구도 치나쓰 지음, 추지나 옮김","다른","20121110","10,000","9,000","500점","922","소설/시/희곡"
"453","일본소설","미즈치처럼 가라앉는 것","33164269","9791185014395","03830","미쓰다 신조 지음, 권영주 옮김","비채","20131115","17,800","16,020","890점","1237","소설/시/희곡"
"454","일본소설","미스터리 클락","163432525","9788979191752","03830","기시 유스케 지음, 이선희 옮김","창해","20180827","15,000","13,500","750점","758","소설/시/희곡"
"455","일본소설","슌킨 이야기","161491113","9788937429415","04800","다니자키 준이치로 지음, 박연정 외 옮김","민음사","20180803","9,800","8,820","490점","1346","소설/시/희곡"
"456","일본소설","반상의 해바라기","174261437","9791187100645","03830","유즈키 유코 지음, 서혜영 옮김","황금시간","20181126","16,800","15,120","840점","538","소설/시/희곡"
"457","일본소설","괴담의 집","56869384","9791185051710","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20150703","15,800","14,220","790점","1072","소설/시/희곡"
"458","일본소설","새싹 뽑기, 어린 짐승 쏘기","173310590","9788932035024","03830","오에 겐자부로 지음, 유숙자 옮김","문학과지성사","20181105","10,000","9,000","500점","1072","소설/시/희곡"
"459","일본소설","빵가게 재습격","45689242","9788954624558","03830","무라카미 하루키 지음, 권남희 옮김","문학동네","20140828","15,000","13,500","750점","1273","소설/시/희곡"
"460","일본소설","사신의 7일","44162855","9788901165868","03830","이사카 고타로 지음, 김소영 옮김","웅진지식하우스","20140728","15,000","13,500","750점","782","소설/시/희곡"
"461","일본소설","은하영웅전설 1","13518038","9788926770214","04830","다나카 요시키 지음, 김완 옮김, 미치하라 카츠미 그림","디앤씨미디어(주)(D&C미디어)","20111011","13,000","11,700","650점","1179","소설/시/희곡"
"462","일본소설","밤의 거미원숭이","2418044","9788970128177","03830","무라카미 하루키 지음, 김춘미 옮김, 안자이 미즈마루 그림","문학사상사","20080605","11,500","10,350","570점","959","소설/시/희곡"
"463","일본소설","세계 추리소설 걸작선 1","25309856","9788959755295","04800","에드거 앨런 포 외 지음, 한국추리작가협회 엮음","한즈미디어(한스미디어)","20130329","15,800","14,220","790점","1144","소설/시/희곡"
"464","일본소설","바다와 독약","36067487","9788936464288","03830","엔도 슈사쿠 지음, 박유미 옮김","창비","20140210","13,500","12,150","670점","1076","소설/시/희곡"
"465","일본소설","풀베개","558209","9788970135106","04830","나쓰메 소세키 지음, 오석륜 옮김","책세상","20050425","6,900","6,210","340점","710","소설/시/희곡"
"466","일본소설","영선 가루카야 기담집","76098938","9788959759439","03830","오노 후유미 지음, 정경진 옮김","한즈미디어(한스미디어)","20160129","12,000","10,800","600점","618","소설/시/희곡"
"467","일본소설","매일 아침 지하철에서 모르는 여자가 말을 건다","184199723","9791188451425","03830","유즈키 아사코 지음, 권남희 옮김","이봄","20190225","13,000","11,700","650점","292","소설/시/희곡"
"468","일본소설","조시 1","8306637","9788990028624","04830","다카무라 가오루 지음, 장세연 옮김","손안의책","20101215","5,000","4,500","250점","771","소설/시/희곡"
"469","일본소설","수족관의 살인","58216690","9788959758258","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20150511","14,000","12,600","700점","577","소설/시/희곡"
"470","일본소설","혐오스런 마츠코의 일생 - 하","120325564","9791155641569","04830","야마다 무네키 지음, 지문환 옮김","북스토리","20171030","13,000","11,700","650점","894","소설/시/희곡"
"471","일본소설","혐오스런 마츠코의 일생 - 상","120325175","9791155641552","04830","야마다 무네키 지음, 지문환 옮김","북스토리","20171030","13,000","11,700","650점","909","소설/시/희곡"
