﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"481","청소년","역사를 바꾼 17가지 화학 이야기 1","881607","9788983711922","03400","페니 르 쿠터. 제이 버레슨 지음, 곽주영 옮김","사이언스북스","20070131","16,000","14,400","800점","7661","과학"
"482","청소년","난 빨강","6482673","9788936456276","43810","박성우 지음","창비","20100226","12,000","10,800","600점","7566","청소년"
"483","청소년","그리운 메이 아줌마 (반양장)","556662","9788958280842","43840","신시아 라일런트 지음, 햇살과나무꾼 옮김","사계절","20050420","10,800","9,720","540점","6695","청소년"
"484","청소년","청소년을 위한 인권 에세이","67510513","9788965745044","43100","구정화 지음","해냄","20151001","15,800","14,220","790점","2989","청소년"
"485","청소년","팔레스타인","374169","9788989501053","03650","조 사코 지음, 함규진 옮김","글논그림밭","20020916","12,500","11,250","620점","6570","만화"
"486","청소년","나는 무슨 일 하며 살아야 할까?","11588048","9788993463149","43300","이철수 외 지음","철수와영희","20110516","12,000","10,800","600점","5974","청소년"
"487","청소년","큰발 중국 아가씨","633743","9788990364982","74800","렌세이 나미오카 지음, 최인자 옮김","달리","20060310","9,500","8,550","470점","6782","청소년"
"488","청소년","세종, 한글로 세상을 바꾸다","28531127","9788936458331","43910","김슬옹 지음","창비","20130708","13,000","11,700","650점","4414","청소년"
"489","청소년","미쳐야 공부다","62677975","9791130605814","13370","강성태 지음","다산에듀","20150708","15,000","13,500","750점","4815","청소년"
"490","청소년","토끼전","411209","9788936449018","73810","이혜숙 지음, 김성민 그림","창비","20030425","11,000","9,900","550점","7210","어린이"
"491","청소년","스피릿 베어","2675518","9788990220868","03840","벤 마이켈슨 지음, 정미영 옮김","양철북","20081015","11,000","9,900","550점","6631","청소년"
"492","청소년","살아있는 한자 교과서 1","505631","9788958620099","03700","정민, 박수밀, 박동욱, 강민경 지음","휴머니스트","20040726","18,000","16,200","900점","5844","인문학"
"493","청소년","중학생을 위한 국어어휘력 만점공부법","14644702","9788993460247","13700","박기복 지음","행복한나무","20120123","14,800","13,320","740점","4988","청소년"
"494","청소년","옹고집전","493747","9788936449087","73810","박철 지음, 조혜란 그림","창비","20040527","11,000","9,900","550점","5424","어린이"
"495","청소년","불량 가족 레시피","8708657","9788954613873","03810","손현주 지음","문학동네","20110124","12,500","11,250","620점","6126","청소년"
"496","청소년","박지원의 한문 소설 : 한푼도 못 되는 그놈의 양반","33153897","9788958626589","44810","김수업 글, 김경희 그림, 전국국어교사모임 기획","휴머니스트","20131111","13,000","11,700","650점","6805","청소년"
"497","청소년","열하일기","7826603","9788984286283","44000","박지원 지음, 리상호 옮김, 홍영우 그림","보리","20100927","15,000","13,500","750점","5701","청소년"
"498","청소년","가족입니까","7855854","9788994475097","44800","김해원 외 지음","바람의아이들","20101015","16,800","15,120","840점","5384","청소년"
"499","청소년","장애를 넘어 인류애에 이른 헬렌 켈러","7937469","9788936446093","73990","권태선 지음, 원혜영 그림","창비","20101015","13,000","11,700","650점","5150","어린이"
"500","청소년","공부의 달인, 호모 쿵푸스","19389999","9788997969012","04100","고미숙 지음","북드라망","20120831","12,900","11,610","640점","4724","인문학"
"501","청소년","통계학, 빅데이터를 잡다","111679785","9788987527598","03310","조재근 지음","한국문학사","20170705","15,800","14,220","790점","3884","과학"
"502","청소년","동물 농장","11290299","9788971849149","44840","조지 오웰 지음, 김욱동 옮김","푸른숲주니어","20110331","12,000","10,800","600점","5513","청소년"
"503","청소년","다이어트 학교","15218303","9788954427142","43810","김혜정 지음","자음과모음","20120223","13,500","12,150","670점","4412","청소년"
"504","청소년","로봇 중독","146464580","9788997798582","44810","김소연.임어진.정명섭 지음","별숲","20180525","11,000","9,900","550점","1819","청소년"
"505","청소년","별을 헤아리며","2251064","9788990220806","03840","로이스 로리 지음, 서남희 옮김","양철북","20080610","11,000","9,900","550점","5357","어린이"
"506","청소년","지금은 중국을 읽을 시간","79293316","9788996995340","43300","중국을읽어주는중국어교사모임 지음","세그루출판사","20160318","14,000","12,600","700점","1712","역사"
"507","청소년","공학이란 무엇인가","31055334","9788952227294","43500","성풍현 외 카이스트 교수 18인 지음","살림Friends","20130910","15,000","13,500","750점","5541","청소년"
"508","청소년","소녀, 적정기술을 탐하다","31583373","9788958074656","03810","조승연 지음","뜨인돌","20130925","12,000","10,800","600점","3051","청소년"
"509","청소년","프랑켄슈타인과 철학 좀 하는 괴물","46686333","9791195030583","44100","문명식 지음, 원혜진 그림","나무를심는사람들","20140925","14,000","12,600","700점","1786","청소년"
"510","청소년","사춘기라서 그래?","41245504","9788964961872","43810","이명랑 지음","탐","20140523","12,000","10,800","600점","2694","청소년"
"511","청소년","청소년, 정치의 주인이 되어 볼까?","28568074","9788958286820","43340","이효건 지음","사계절","20130710","12,000","10,800","600점","3050","청소년"
"512","청소년","토요일의 심리 클럽","14351690","9788936452049","43180","김서윤 지음, 김다명 그림","창비","20111220","12,800","11,520","640점","5227","청소년"
"513","청소년","국어 교과서 작품 읽기 고등 소설 - 상 (전면개정판)","125739317","9788936458690","44810","박종오.오세호 엮음","창비","20171227","13,000","11,700","650점","5967","청소년"
"514","청소년","Girls' Talk 걸스 토크","189815274","9788952789259","03810","이다 지음","시공주니어","20190425","14,000","12,600","700점","2668","청소년"
"515","청소년","전우치전","645627","9788936449131","73810","김남일 지음, 윤보원 그림","창비","20060425","11,000","9,900","550점","3780","어린이"
"516","청소년","우물 밖 여고생","82732930","9788967820435","03810","슬구 글.사진","푸른향기","20160512","14,000","12,600","700점","2630","여행"
"517","청소년","10일간의 보물찾기","631404","9788936445485","73410","권재원 지음","창비","20060302","13,000","11,700","650점","5312","어린이"
"518","청소년","개념어 사전","15393240","9788958624554","03100","남경태 지음","휴머니스트","20120220","19,000","17,100","950점","2021","인문학"
"519","청소년","프랑켄슈타인","913829","9788971847176","44840","메리 셸리 지음, 이인규 옮김","푸른숲주니어","20070430","12,000","10,800","600점","8185","청소년"
"520","청소년","내 이름은 욤비","22281886","9788961570640","03330","욤비 토나.박진숙 지음","이후","20130104","16,500","14,850","820점","2160","사회과학"
"521","청소년","국가론","50090702","9788961671729","03160","플라톤 지음, 이환 옮김","돋을새김","20141230","10,000","9,000","500점","4208","청소년"
"522","청소년","국어 교과서 작품 읽기 고등 소설 - 하 (전면개정판)","125739656","9788936458706","44810","서덕희.임요한 엮음","창비","20171227","13,000","11,700","650점","4018","청소년"
"523","청소년","파인만, 과학을 웃겨 주세요","13862589","9788964960479","44890","김성화.권수진 지음","탐","20111107","13,000","11,700","650점","3720","청소년"
"524","청소년","10대를 위한 재미있는 경제 특강","65699526","9791186592144","43320","조준현 지음","움직이는서재","20150905","12,500","11,250","620점","2584","청소년"
"525","청소년","두 친구 이야기","597230","9788990220486","03890","안케 드브리스 지음, 박정화 옮김","양철북","20051121","12,000","10,800","600점","3270","청소년"
"526","청소년","노인과 바다","32313","9788973810123","00840","어네스트 헤밍웨이 지음, 정홍택 옮김","(주)태일소담출판사","19910901","4,500","4,050","220점","3462","소설/시/희곡"
"527","청소년","삼국사기","609506","9788960010000","43910","김부식 지음, 권순형 편역","타임기획","20051130","9,800","8,820","490점","3348","청소년"
"528","청소년","세계사, 최대한 쉽게 설명해 드립니다","177154751","9791196558109","03900","만프레트 마이 지음, 김태환 옮김","이화북스","20181224","17,000","15,300","850점","3960","청소년"
"529","청소년","뺑덕","42864310","9788936456610","43810","배유안 지음","창비","20140627","13,000","11,700","650점","2959","청소년"
"530","청소년","세상에서 가장 쉬운 양자역학 수업","146881703","9791186900529","03420","리먀오 지음, 고보혜 옮김","더숲","20180522","13,000","11,700","650점","1765","과학"
"531","청소년","중고등학교 물리","194410910","9791161960760","03420","아이뉴턴 편집부 지음, 시미즈 아키라 외 협력, 와다 스미오 감수","아이뉴턴(뉴턴코리아)","20190615","18,000","16,200","900점","4452","과학"
"532","청소년","타라 덩컨 1","575987","9788973818570","03860","소피 오두인 마미코니안 지음, 이원희 옮김","(주)태일소담출판사","20050725","12,000","10,800","600점","3213","소설/시/희곡"
"533","청소년","지킬 박사와 하이드 씨","25559344","9788949141060","74840","로버트 루이스 스티븐슨 지음, 에드워드 윌슨 그림, 박광규 옮김","비룡소","20130330","13,000","11,700","650점","6439","어린이"
"534","청소년","열흘간의 낯선 바람","85060294","9788954436120","43810","김선영 지음","자음과모음","20160613","13,500","12,150","670점","1547","청소년"
"535","청소년","청소년을 위한 자본론","6700510","9788977152137","43320","김수행 지음, 칼 마르크스 원작","두리미디어","20100408","15,000","13,500","750점","2035","청소년"
"536","청소년","재밌어서 밤새읽는 지구과학 이야기","33885507","9788994418650","03450","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20131209","12,000","10,800","600점","4143","청소년"
"537","청소년","배낭에서 꺼낸 수학","14467946","9788958624516","03410","안소정 지음","휴머니스트","20111226","16,000","14,400","800점","1986","청소년"
"538","청소년","복제인간 시리","122558865","9791195847426","03850","샬로테 케어너 지음, 김재희 옮김","서연비람","20171110","12,000","10,800","600점","594","소설/시/희곡"
"539","청소년","14살에 시작하는 처음 심리학","93225468","9788963191911","43100","정재윤 지음","북멘토(도서출판)","20161007","13,000","11,700","650점","3297","청소년"
"540","청소년","누가 뭐래도 내 길을 갈래","154649040","9791160943795","44370","김은재 지음","사계절","20180712","12,800","11,520","640점","1619","청소년"
"541","청소년","물리가 쉬워지는 미적분","151345010","9788963221359","04410","나가노 히로유키 지음, 위정훈 옮김, 김범준 감수","비전비엔피(비전코리아,애플북스)","20180620","23,000","20,700","1,150점","2123","과학"
"542","청소년","수학 언어로 문화재를 읽다","114551323","9788959795079","04410","오혜정 지음, 배수경 감수","Gbrain(지브레인)","20170801","17,500","15,750","870점","1055","과학"
"543","청소년","조선시대 사람들은 어떻게 살았을까 1","132114","9788972783862","03910","한국역사연구회 지음","청년사","20050429","13,500","12,150","670점","2506","역사"
"544","청소년","청소년을 위한 경제학 에세이","98131763","9788965745853","43100","한진수 지음","해냄","20161205","16,800","15,120","840점","6068","청소년"
"545","청소년","누나가 사랑했든 내가 사랑했든","32731199","9788936456559","43810","송경아 지음","창비","20131025","13,000","11,700","650점","1069","청소년"
"546","청소년","한국 단편 소설 1","614048","9788952204707","44810","강심호 외 엮음","살림","20051230","12,000","10,800","600점","3013","청소년"
"547","청소년","단단한 공부","14558365","9788996776604","03370","윌리엄 암스트롱 지음, 윤지산.윤태준 옮김","유유","20120109","12,000","10,800","600점","2274","인문학"
"548","청소년","거북이는 왜 달리기 경주를 했을까?","15957176","9788996783138","43040","김경집 외 지음","꿈결","20120330","14,800","13,320","740점","2287","청소년"
"549","청소년","스캔들 세계사 1","32213408","9788985901666","03900","이주은 지음","파피에(딱정벌레)","20131014","15,000","13,500","750점","2201","역사"
"550","청소년","청소년을 위한 한국사","34001655","9788958626701","03900","백유선 외 지음","휴머니스트","20131209","20,000","18,000","1,000점","4217","청소년"
"551","청소년","청소년을 위한 한국미술사","538081","9788977151437","43650","박차지현 지음","두리미디어","20050110","15,000","13,500","750점","2595","청소년"
"552","청소년","화학 교과서는 살아있다","20497302","9788962620580","03430","문상흡 외 지음","동아시아","20121019","14,000","12,600","700점","2758","과학"
"553","청소년","구미호 식당 (청소년판)","144651017","9791188912179","43810","박현숙 지음","특별한서재","20180510","12,500","11,250","620점","11652","청소년"
"554","청소년","Arthur Chapter Book 1 : Arthur's Mystery Envelope 아서의 미스터리한 봉투 (원서 + 워크북 + 번역 + 오디오북 MP3 CD 1장)","28660537","9788956056739","14740","마크 브라운 지음, 롱테일북스 편집부 옮김","롱테일북스","20130708","12,000","10,800","600점","2202","외국어"
"555","청소년","나를 좋아하지 않는 나에게","187488516","9788965135425","43190","크리스티나 드 위타 지음, 김인경 옮김","리듬문고","20190405","13,000","11,700","650점","866","청소년"
"556","청소년","국어시간에 세계단편소설 읽기 1","16328506","9788958624738","44800","전국국어교사모임 엮음","휴머니스트","20120409","9,000","8,100","450점","887","청소년"
"557","청소년","환경에도 정의가 필요해","46179990","9788974747565","43400","장성익 지음, 어진선 그림","풀빛","20140912","13,000","11,700","650점","1028","청소년"
"558","청소년","수학으로 이루어진 세상","442024","9788990048233","03410","케이스 데블린 지음, 석기용 옮김","에코리브르","20031110","15,000","13,500","750점","2509","과학"
"559","청소년","청소년을 위한 정의론","11130209","9788965743071","43100","강영계 지음","해냄","20110320","15,800","14,220","790점","2165","청소년"
"560","청소년","공부 기본기 : 중학 국어 어휘력","37870161","9788998160050","53710","박일환 지음","북아이콘","20140303","14,000","12,600","700점","2136","청소년"
"561","청소년","서울대 합격생 기적의 어휘 공부법","62475201","9791130605807","43370","김송은","다산에듀","20150703","15,800","14,220","790점","2357","청소년"
"562","청소년","꽃들에게 희망을","276373","9788930706032","03840","트리나 포올러스 지음, 이상영 옮김","청목(청목사)","20010430","5,500","4,950","270점","1375","소설/시/희곡"
"563","청소년","동에 번쩍 서에 번쩍 세계 지리 이야기","14757759","9788958285984","43980","조지욱 지음","사계절","20120120","13,800","12,420","690점","3027","청소년"
"564","청소년","청소년을 위한 역사란 무엇인가","2495390","9788952209825","43900","최경석 지음, 서은경 그림","살림Friends","20080828","11,000","9,900","550점","2702","청소년"
"565","청소년","차별한다는 것","131781910","9788994407678","44330","권용선 지음, 노석미 그림","너머학교","20180620","14,000","12,600","700점","675","청소년"
"566","청소년","학생부종합전형 학년별 학생부","177878010","9791189151034","13370","어준규.이수민 지음","길위의책","20190110","16,000","14,400","800점","359","청소년"
"567","청소년","자유연구도감","5904896","9788972216339","76400","아리사와 시게오 지음, 김창원 옮김, 쓰키모토 카요미 그림","진선북스(진선출판사)","20091203","9,800","8,820","490점","2607","어린이"
"568","청소년","난민 소녀 리도희","103929014","9788958076285","03810","박경희 지음","뜨인돌","20170228","11,000","9,900","550점","1820","청소년"
"569","청소년","한국의 새","43846168","9788995141557","06490","이우신.구태회.박진영 지음, 타니구찌 타카시 그림","LG상록재단","20140605","30,000","27,000","1,500점","1165","과학"
"570","청소년","아빠, 나를 죽이지 마세요","3997621","9788996100188","43840","테리 트루먼 지음, 천미나 옮김","책과콩나무","20090620","9,800","8,820","490점","3197","청소년"
"571","청소년","말하는 수학","194528056","9791186578728","13370","양환주.정철희 지음","글로세움","20190627","15,000","13,500","750점","422","청소년"
"572","청소년","한홍구의 청소년 역사 특강","96670682","9788993463941","43910","한홍구 지음","철수와영희","20161117","15,000","13,500","750점","1297","청소년"
"573","청소년","교과서가 쉬워지는 통 한국사 세계사 1","123894200","9791195865468","04900","김상훈 지음, 조금희 그림","성림원북스","20171130","19,800","17,820","990점","1021","청소년"
"574","청소년","오늘의 지구를 말씀드리겠습니다","17517752","9788963720623","03400","김추령 지음","양철북","20120615","12,000","10,800","600점","2307","청소년"
"575","청소년","선생님과 함께 읽는 수난이대","18781883","9788958625131","44810","전국국어교사모임 지음, 민은정 그림, 하근찬 원작","휴머니스트","20120807","12,000","10,800","600점","3157","청소년"
"576","청소년","사회복지사가 말하는 사회복지사","25975189","9788960513051","14300","김세진 외 지음","부키","20130426","14,800","13,320","740점","2378","자기계발"
"577","청소년","행복한 삶을 위한 가치카드","115902103","9791155053553","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20170807","12,500","11,250","620점","1638","청소년"
"578","청소년","명심보감 필사노트","100203541","9788980974047","43190","범입본 원저, 시사정보연구원 지음","시사패스","20170215","5,000","4,500","250점","5707","청소년"
"579","청소년","비커 군과 교과서 친구들의 수상한 과학책","179157248","9791186900796","03400","우에타니 부부 지음, 임지인 옮김","더숲","20190218","13,000","11,700","650점","939","과학"
"580","청소년","제인 에어","675187","9788971844731","44840","샬럿 브론테 지음, 이혜경 옮김","푸른숲주니어","20060731","13,800","12,420","690점","1730","청소년"
"581","청소년","홈으로 슬라이딩","6949360","9788983946065","03840","도리 힐레스타드 버틀러 지음, 김선희 옮김","미래인(미래M&B,미래엠앤비)","20100503","9,800","8,820","490점","1665","청소년"
"582","청소년","금오신화 : 노래는 흩어지고 꿈같은 이야기만 남아","37788804","9788958626831","44810","최성수 글, 노성빈 그림, 전국국어교사모임 기획","휴머니스트","20140303","13,000","11,700","650점","2076","청소년"
"583","청소년","일렉트릭 유니버스","47443849","9791185628066","03500","데이비드 보더니스 지음, 김명남 옮김","글램북스","20141010","13,500","12,150","670점","1853","과학"
"584","청소년","그물망 공부법","20675139","9788950943684","13820","조승연 지음","21세기북스","20121026","13,000","11,700","650점","1534","청소년"
"585","청소년","중고생이 꼭 읽어야 할 리베르 문학 필독서, 단편·고전·수필 세트 - 전5권","43804303","9788965820468","44810","박찬영 외 엮음","리베르","20130111","75,600","68,040","3,780점","2933","청소년"
"586","청소년","분노조절 카드","152784962","9791155054864","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20180608","12,500","11,250","620점","2068","청소년"
"587","청소년","글쓰기 기본기","97627665","9788936452223","43080","이강룡 지음","창비","20161125","14,000","12,600","700점","1744","청소년"
"588","청소년","압록강은 흐른다 (합본)","7382149","9788961770323","43810","이미륵 지음, 윤문영 그림, 정규화 옮김","다림","20100705","11,000","9,900","550점","2544","청소년"
"589","청소년","재밌어서 밤새 읽는 인체 이야기","44023372","9788994418759","03470","사카이 다츠오 지음, 조미량 옮김, 정성헌 감수","더숲","20140725","12,000","10,800","600점","2872","청소년"
"590","청소년","허클베리 핀의 모험","2406291","9788971847817","44840","마크 트웨인 지음, 김욱동 옮김","푸른숲주니어","20080731","13,000","11,700","650점","1847","청소년"
"591","청소년","청소년을 위한 시 쓰기 공부","169650968","9791196473501","43800","박일환 지음","지노","20181015","12,000","10,800","600점","826","청소년"
"592","청소년","허생전","434136","9788935911387","04810","박지원 지음, 구인환 엮음","신원문화사","20030925","11,000","9,900","550점","2136","소설/시/희곡"
"593","청소년","살아있는 지리 교과서 1","12976218","9788958624110","03900","전국지리교사연합회 지음","휴머니스트","20110829","20,000","18,000","1,000점","2156","인문학"
"594","청소년","미인의 법칙","114423955","9788958076537","03810","나윤아 지음","뜨인돌","20170725","12,000","10,800","600점","871","청소년"
"595","청소년","범죄 수학 1","81538257","9788959794461","04410","리스 하스아우트 지음, 오혜정 옮김, 남호영 감수","Gbrain(지브레인)","20160411","13,000","11,700","650점","1897","청소년"
"596","청소년","장콩 선생님과 함께 묻고 답하는 한국사 카페 2","118706253","9788963192444","44910","장용준 지음, 서은경 그림","북멘토(도서출판)","20171002","16,000","14,400","800점","2243","청소년"
"597","청소년","까칠한 재석이가 폭발했다 (양장)","117896575","9791186639610","03810","고정욱 지음, 이은재 그림","애플북스","20170925","12,000","10,800","600점","1078","청소년"
"598","청소년","드디어 공부가 되기 시작했다!","158803153","9788926393451","13590","정동완.문주호 지음","서울문화사","20180727","16,800","15,120","840점","454","청소년"
"599","청소년","피타고라스가 들려주는 피타고라스의 정리 이야기","1021036","9788954415446","04410","백석윤 지음","자음과모음","20071220","13,700","12,330","680점","1680","과학"
"600","청소년","청소년 진로 독서 인문학","182318231","9788990463180","13370","강정숙 외 지음","도서출판 해오름","20190222","20,000","18,000","1,000점","964","사회과학"
"601","청소년","개념의 신","129627762","9791188758012","03370","조안호 지음","행복한나무","20180123","13,800","12,420","690점","1173","청소년"
"602","청소년","최소한의 국제 이슈","163225453","9791188260508","04300","양성모 외 지음","꿈결","20180821","13,800","12,420","690점","399","사회과학"
"603","청소년","지금.여기.나를 쓰다","183928038","9788963722894","03810","이상석 지음","양철북","20190221","14,000","12,600","700점","521","인문학"
"604","청소년","컴퓨터공학과 가니까 좋아요?","134932266","9791188968138","44080","진전스 집필진 지음","대학내일","20180220","16,000","14,400","800점","597","청소년"
"605","청소년","벌레들","32095204","9788963190921","03810","강기희 외 지음","북멘토(도서출판)","20131014","12,000","10,800","600점","1835","청소년"
"606","청소년","스캔들 세계사 2","38879789","9788985901673","04900","이주은 지음","파피에(딱정벌레)","20140324","15,000","13,500","750점","1329","역사"
"607","청소년","빌뱅이 언덕","17245466","9788936472160","03810","권정생 지음","창비","20120525","18,000","16,200","900점","2018","에세이"
"608","청소년","선생님과 함께 읽는 운수 좋은 날","18093128","9788958625124","44810","전국국어교사모임 지음, 민은정 그림, 현진건 원작","휴머니스트","20120709","12,000","10,800","600점","2294","청소년"
"609","청소년","독서의 기술, 책을 꿰뚫어보고 부리고 통합하라","31557339","9788994407203","44170","허용우 지음, 모티머 J. 애들러 원작","너머학교","20130930","15,500","13,950","770점","1647","청소년"
"610","청소년","아직은 신이 아니야","31320100","9788936456535","43810","이영수(듀나) 지음","창비","20130913","12,000","10,800","600점","989","청소년"
"611","청소년","국어 교과서 작품 읽기 고등 시 (전면개정판)","125739819","9788936458683","44810","오연경.이종은 지음","창비","20171227","13,000","11,700","650점","2155","청소년"
"612","청소년","흑룡전설 용지호","35597585","9788954623803","03810","김봉래 지음","문학동네","20140120","11,000","9,900","550점","2314","청소년"
"613","청소년","나다운 페미니즘","151603301","9788936458751","03300","코트니 서머스 외 지음, 켈리 젠슨 엮음, 박다솜 옮김","창비","20180622","14,800","13,320","740점","463","사회과학"
"614","청소년","라인프렌즈 스터디 플래너 : 브라운","102356737","9791186499467","43300","로고폴리스 편집부 지음","로고폴리스","20170227","14,500","13,050","720점","844","청소년"
"615","청소년","화장품이 궁금한 너에게","190545937","9788936452346","43590","최지현 지음, 이덕환 감수","창비","20190503","14,000","12,600","700점","1431","청소년"
"616","청소년","처음 읽는 미국사","176578519","9791160801866","03900","전국역사교사모임 지음","휴머니스트","20181217","21,000","18,900","1,050점","1616","역사"
"617","청소년","고등학생 소논문 쓰기 워크북","78046768","9791186688366","43370","백제헌.유은혜.이승민 지음","나무생각","20160303","15,000","13,500","750점","1531","청소년"
"618","청소년","수학은 아름다워 2","84727","9788972975304","03410","육인선 지음, 박향미 그림","동녘","20070625","9,000","8,100","450점","1376","청소년"
"619","청소년","검은 감자","39945279","9788971995983","44920","수전 캠벨 바톨레티 지음, 곽명단 옮김","돌베개","20140421","12,000","10,800","600점","2050","청소년"
"620","청소년","수학, 철학에 미치다","16886031","9788996552482","03410","장우석 지음","페퍼민트(숨비소리)","20120510","12,000","10,800","600점","882","과학"
"621","청소년","뿌리 깊은 한국사 샘이 깊은 이야기 4 : 조선 전기","41458421","9788984353299","04900","김돈 지음","가람기획","20140610","35,000","31,500","1,750점","1006","역사"
"622","청소년","교과서가 쉬워지는 통 한국사 세계사 3","136581362","9791195865482","04900","김상훈 지음, 조금희 그림","성림원북스","20180328","19,800","17,820","990점","659","청소년"
"623","청소년","박상미의 고민사전 : 청소년.학부모편","190506015","9791188912445","44080","박상미 지음","특별한서재","20190513","14,000","12,600","700점","958","청소년"
"624","청소년","왜 언론이 문제일까?","131952414","9791187980438","43300","박영흠 지음","반니","20180215","13,000","11,700","650점","1013","청소년"
"625","청소년","그러니까 당신도 살아","7828061","9788956054766","03830","오히라 미치요 지음, 김인경 옮김","북하우스","20100927","16,800","15,120","840점","2579","에세이"
"626","청소년","댄스, 푸른푸른","148228674","9791186367995","44810","김선우 지음","창비교육","20180530","8,500","7,650","420점","1862","청소년"
"627","청소년","미디어 리터러시 수업","179157338","9791160802146","03370","김광희 외 지음","휴머니스트","20190325","14,000","12,600","700점","683","사회과학"
"628","청소년","무기력 상자","198322356","9791189943028","44180","따돌림사회연구모임 교실심리팀 지음, 뭉덩 그림","마리북스","20190925","14,000","12,600","700점","252","청소년"
"629","청소년","좋은균, 나쁜 균, 이상한 균","179459014","9791188569106","03480","류충민 지음","플루토","20190131","16,500","14,850","820점","586","과학"
"630","청소년","재밌어서 밤새 읽는 원소 이야기","100441897","9791186900291","03430","사마키 다케오 지음, 오승민 옮김, 황영애 감수","더숲","20170710","12,000","10,800","600점","1268","청소년"
"631","청소년","SF는 인류 종말에 반대합니다","187326120","9791196178659","43400","김보영.박상준 지음, 이지용 감수","지상의책(갈매나무)","20190328","14,800","13,320","740점","525","청소년"
"632","청소년","스캔들 세계사 3","46371619","9788985901697","03900","이주은 지음","파피에(딱정벌레)","20140916","15,000","13,500","750점","1155","역사"
"633","청소년","2020 최신 따라하면 합격하는 교대면접","196184146","9791158740566","13370","송민호.장효주.주영식 지음","미디어숲","20190725","22,800","20,520","1,140점","176","청소년"
"634","청소년","독서로 완성하는 학생부","185887342","9788947544467","43370","서현경.엄신조 지음","한국경제신문i","20190320","18,000","17,100","540점","621","고등학교참고서"
"635","청소년","지구를 살리는 기발한 물건 10","198038993","9791160402681","03300","박경화 지음","한겨레출판","20190717","15,000","13,500","750점","2850","청소년"
"636","청소년","국어 교과서가 사랑한 중학교 소설 읽기 중1 둘째 권","181187196","9788964461631","44810","강양희 외 지음, 전국국어교사모임 엮음","해냄에듀(단행본)","20190130","11,500","10,350","570점","2984","청소년"
"637","청소년","뿌리 깊은 한국사 샘이 깊은 이야기 6 : 근대","32261421","9788984353312","04900","김태웅 지음","가람기획","20131025","30,000","27,000","1,500점","899","역사"
"638","청소년","비밀 많은 디자인 씨","7950796","9788963720296","03600","김은산 지음","양철북","20101019","12,000","10,800","600점","1155","청소년"
"639","청소년","주홍 글씨","1029900","9788971847640","44840","너대니얼 호손 지음, 김욱동 옮김","푸른숲주니어","20071226","12,000","10,800","600점","1559","청소년"
"640","청소년","재밌어서 밤새읽는 수학 이야기 : 프리미엄 편","159246391","9791186900611","03410","사쿠라이 스스무 지음, 장은정 옮김, 계영희 감수","더숲","20180727","12,000","10,800","600점","607","청소년"
"641","청소년","세상을 바꾼 여성 과학자 50","155680682","9788955824629","74400","레이철 이그노토프스키 지음, 김경희 옮김","길벗어린이","20180725","17,000","15,300","850점","462","어린이"
"642","청소년","작은 수학자의 생각실험","51249308","9788958202844","03410","고의관 지음","궁리","20150105","13,000","11,700","650점","1255","과학"
"643","청소년","공룡","195171885","9791189895006","73490","댄 카이넨.캐시 월러드 지음, 장정문 옮김","소우주","20190730","22,000","19,800","1,100점","829","유아"
"644","청소년","28자로 이룬 문자혁명 훈민정음","934165","9788937843396","43710","김슬옹 지음, 신준식 그림","미래엔아이세움","20070705","12,000","10,800","600점","1226","청소년"
"645","청소년","곁에 두고 읽는 서양철학사","66979602","9791130606163","03160","오가와 히토시 지음, 황소연 옮김, 김인곤 감수","다산초당(다산북스)","20150921","16,000","14,400","800점","1038","인문학"
"646","청소년","Problem Solving Strategies (한국어판) : 문제적 해결 전략","2638188","9788996151913","53410","Arthur Engel 지음, 정호영 감수","도비출판사","20080925","35,000","31,500","1,750점","1222","청소년"
"647","청소년","문화어 수업","198322360","9791190030144","03710","한성우.설송아 지음","어크로스","20190812","15,000","13,500","750점","471","인문학"
"648","청소년","창밖의 아이들","54845738","9788954635653","03810","이선주 지음","문학동네","20150318","12,000","10,800","600점","1638","청소년"
"649","청소년","메시, 축구는 키로 하는 게 아니야","15949721","9788964960653","44890","이형석 지음","탐","20120315","13,000","11,700","650점","1074","청소년"
"650","청소년","우리가 과학을 사랑하는 법","202810699","9791190182768","03400","곽재식 지음, 여치 그림","위즈덤하우스","20190816","16,000","14,400","800점","463","과학"
"651","청소년","이슈 토론 1호","89127120","9788997524365","53300","행복한 논술 편집부 엮음","이태종NIE논술연구소","20160801","13,000","11,700","360점","2410","중학교참고서"
"652","청소년","박시백의 조선왕조실록 3","61862062","9788958628033","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","690","역사"
"653","청소년","그날 밤 우리는 비밀을","150753502","9791187050599","43810","김해원 외 지음","우리학교","20180618","12,000","10,800","600점","332","청소년"
"654","청소년","화학공학과 다니면 어때요?","134934707","9791188968114","44080","진전스 집필진 지음","대학내일","20180220","16,000","14,400","800점","450","청소년"
