﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"306","추리/미스터리소설","낙원 1","2219333","9788954606011","04830","미야베 미유키 지음, 권일영 옮김","문학동네","20080623","12,000","10,800","600점","2739","소설/시/희곡"
"307","추리/미스터리소설","안주","18763271","9788991931954","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20120820","14,800","13,320","740점","2384","소설/시/희곡"
"308","추리/미스터리소설","외딴집 - 상","999018","9788991931305","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20071031","12,000","10,800","600점","2342","소설/시/희곡"
"309","추리/미스터리소설","외딴집 - 하","999019","9788991931312","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20071031","13,000","11,700","650점","2276","소설/시/희곡"
"310","추리/미스터리소설","옥문도","574358","9788952743541","03830","요코미조 세이시 지음","시공사","20050716","10,000","9,000","500점","2136","소설/시/희곡"
"311","추리/미스터리소설","셜록 홈즈 전집 8 (양장)","374820","9788982734007","04840","아서 코난 도일 지음, 백영미 옮김","황금가지","20020905","9,000","8,100","450점","2377","소설/시/희곡"
"312","추리/미스터리소설","아름다운 수수께끼","248013812","9791185190433","03840","루이즈 페니 지음, 김예진 옮김","피니스아프리카에","20200801","15,000","13,500","750점","526","소설/시/희곡"
"313","추리/미스터리소설","천 년의 침묵","6135866","9788934937074","03810","이선영 지음","김영사","20100127","12,000","10,800","600점","2331","소설/시/희곡"
"314","추리/미스터리소설","에블린 하드캐슬의 일곱 번의 죽음","254300078","9791159315473","03840","스튜어트 터튼 지음, 최필원 옮김","책세상","20201028","17,800","16,020","890점","240","소설/시/희곡"
"315","추리/미스터리소설","안녕 내 사랑","510696","9788956051000","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20040814","15,000","13,500","750점","1679","소설/시/희곡"
"316","추리/미스터리소설","네 번째 원숭이","231381935","9788934986867","03840","J. D. 바커 지음, 조호근 옮김","비채","20200214","15,800","14,220","790점","548","소설/시/희곡"
"317","추리/미스터리소설","일곱 번째 방","234054353","9791165291099","03830","오쓰이치 지음, 김수현 옮김","고요한숨","20200228","15,000","13,500","750점","714","소설/시/희곡"
"318","추리/미스터리소설","십각관의 살인","572109","9788990785909","03830","아야츠지 유키토 지음","한즈미디어(한스미디어)","20050711","9,500","8,550","470점","3097","소설/시/희곡"
"319","추리/미스터리소설","장미의 이름 - 상","5927630","9788932909974","03880","움베르토 에코 지음","열린책들","20091204","12,800","11,520","640점","2349","소설/시/희곡"
"320","추리/미스터리소설","맥파이 살인 사건","159895325","9788932919188","03840","앤서니 호로비츠 지음, 이은선 옮김","열린책들","20180810","15,800","14,220","790점","2375","소설/시/희곡"
"321","추리/미스터리소설","희망장","110108410","9788998791674","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20170531","15,800","14,220","790점","1491","소설/시/희곡"
"322","추리/미스터리소설","벚꽃, 다시 벚꽃","56869362","9791185014876","03830","미야베 미유키 지음, 권영주 옮김","비채","20150510","14,800","13,320","740점","1789","소설/시/희곡"
"323","추리/미스터리소설","더 키퍼","254557278","9791189584863","03840","제시카 무어 지음, 김효정 옮김","리프","20201028","15,000","13,500","750점","222","소설/시/희곡"
"324","추리/미스터리소설","천사의 나이프","3272285","9788960171190","03830","야쿠마루 가쿠 지음, 김수현 옮김","황금가지","20090216","14,500","13,050","720점","1549","소설/시/희곡"
"325","추리/미스터리소설","Y의 비극","297025","9788938202925","04840","엘러리 퀸 지음, 최운권 옮김","해문출판사","20010925","8,000","7,200","400점","1834","소설/시/희곡"
"326","추리/미스터리소설","잘린 머리처럼 불길한 것","7542482","9788994343082","04830","미쓰다 신조 지음, 권영주 옮김","비채","20100806","16,800","15,120","840점","2988","소설/시/희곡"
"327","추리/미스터리소설","디오게네스 변주곡","232846989","9791160074659","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20200219","17,500","15,750","870점","495","소설/시/희곡"
"328","추리/미스터리소설","차가운 숨결","239727728","9791189770051","03810","박상민 지음","아프로스미디어","20200529","15,000","13,500","750점","324","소설/시/희곡"
"329","추리/미스터리소설","졸업","198223335","9788972750086","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1795","소설/시/희곡"
"330","추리/미스터리소설","마쓰모토 세이초 걸작 단편 컬렉션 - 상","3474873","9788991931510","04830","마쓰모토 세이초 지음, 미야베 미유키 엮음, 이규원 옮김","북스피어","20090327","14,000","12,600","700점","1970","소설/시/희곡"
"331","추리/미스터리소설","지푸라기라도 잡고 싶은 짐승들","179429300","9788950979072","03830","소네 케이스케 지음, 김은모 옮김","arte(아르테)","20180121","15,000","13,500","750점","588","소설/시/희곡"
"332","추리/미스터리소설","학생가의 살인","45659010","9788990982544","03810","히가시노 게이고 지음, 김난주 옮김","재인","20140806","19,800","17,820","990점","1647","소설/시/희곡"
"333","추리/미스터리소설","셜록 홈즈 에센셜 에디션 1","123710498","9791187011927","04840","아서 코난 도일 지음, 마크 게티스 외 엮음, 바른번역 옮김, 박광규 감수","코너스톤","20171125","15,000","13,500","750점","1204","소설/시/희곡"
"334","추리/미스터리소설","여자에게 어울리지 않는 직업","160714465","9791189015213","03840","P. D. 제임스 지음, 이주혜 옮김","아작","20180815","14,800","13,320","740점","1091","소설/시/희곡"
"335","추리/미스터리소설","괴이","2439820","9788991931435","04840","미야베 미유키 지음, 김소연 옮김","북스피어","20080813","10,000","9,000","500점","1541","소설/시/희곡"
"336","추리/미스터리소설","항설백물어","4303033","9788992036924","03830","쿄고쿠 나츠히코 지음, 금정 옮김","비채","20090728","14,000","12,600","700점","1603","소설/시/희곡"
"337","추리/미스터리소설","대나무가 우는 섬","207806355","9788952739087","03810","송시우 지음","시공사","20190906","14,000","12,600","700점","420","소설/시/희곡"
"338","추리/미스터리소설","유랑화사 1","44789677","9791131901076","04830","정연 지음, R.알니람 그림","영상출판미디어(주)","20140813","10,000","9,000","500점","1213","소설/시/희곡"
"339","추리/미스터리소설","붉은 낙엽","22325609","9788994543543","03840","토머스 H. 쿡 지음, 장은재 옮김","고려원북스","20130107","16,000","14,400","800점","1410","소설/시/희곡"
"340","추리/미스터리소설","옛날에 내가 죽은 집","197115597","9788934995289","03830","히가시노 게이고 지음, 최고은 옮김","비채","20190717","13,500","12,150","670점","1075","소설/시/희곡"
"341","추리/미스터리소설","미스테리아 4호","72563077","9772384289005","","미스테리아 편집부 엮음","엘릭시르","20151224","13,000","12,350","390점","1447","소설/시/희곡"
"342","추리/미스터리소설","결정판 아르센 뤼팽 전집 1","156512274","9788950975616","04860","모리스 르블랑 지음, 성귀수 옮김","arte(아르테)","20180702","45,000","40,500","2,250점","1432","소설/시/희곡"
"343","추리/미스터리소설","미스터리를 쓰는 방법","23430764","9788976966278","03800","미국추리작가협회 지음, 로렌스 트리트 엮음, 정찬형.오연희 옮김","모비딕","20130220","13,800","12,420","690점","1591","소설/시/희곡"
"344","추리/미스터리소설","둠즈데이북 1","134003622","9791189015015","04840","코니 윌리스 지음, 최용준 옮김","아작","20180222","14,800","13,320","740점","967","소설/시/희곡"
"345","추리/미스터리소설","속죄","6193165","9788925840796","03830","미나토 카나에 지음, 김미령 옮김","북홀릭(bookholic)","20100120","11,000","9,900","550점","1223","소설/시/희곡"
"346","추리/미스터리소설","선샤인의 완벽한 죽음","238695618","9791190174770","03810","범유진 지음","안전가옥","20200430","13,000","11,700","650점","1084","소설/시/희곡"
"347","추리/미스터리소설","별난 분홍색 부채","193446512","9791188140831","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20190531","13,000","11,700","650점","604","소설/시/희곡"
"348","추리/미스터리소설","비밀의 크리놀린","232251398","9791190489041","43840","낸시 스프링어 지음, 김진희 옮김","북레시피","20200214","14,000","12,600","700점","502","소설/시/희곡"
"349","추리/미스터리소설","브라운 신부의 순진","214099262","9788932912455","04840","길버트 키스 체스터턴 지음, 이상원 옮김","열린책들","20191110","12,800","11,520","640점","738","소설/시/희곡"
"350","추리/미스터리소설","누명","33766","9788938202215","34840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19900401","6,000","5,400","300점","1248","소설/시/희곡"
"351","추리/미스터리소설","혐오자살","250527243","9791188660506","03810","조영주 지음","CABINET(캐비넷)","20200911","14,000","12,600","700점","257","소설/시/희곡"
"352","추리/미스터리소설","파편 1~2 세트 - 전2권","94703768","9788963713540","04810","홍수연 지음","파란(파란미디어)","20161101","26,000","23,400","1,300점","1101","소설/시/희곡"
"353","추리/미스터리소설","비틀거리는 소","254573062","9788954675383","03830","아이바 히데오 지음, 최고은 옮김","엘릭시르","20201028","15,000","13,500","750점","163","소설/시/희곡"
"354","추리/미스터리소설","화이트 크리스마스 미스터리","176256826","9788998791827","03840","엘러리 퀸 외 지음, 오토 펜즐러 엮음, 이리나 옮김","북스피어","20181225","16,800","15,120","840점","820","소설/시/희곡"
"355","추리/미스터리소설","범인 없는 살인의 밤","112823031","9788925561943","03830","히가시노 게이고 지음, 윤성원 옮김","알에이치코리아(RHK)","20170707","13,000","11,700","650점","901","소설/시/희곡"
"356","추리/미스터리소설","사소한 변화","194592254","9788934984566","03830","히가시노 게이고 지음, 권일영 옮김","비채","20190610","13,800","12,420","690점","756","소설/시/희곡"
"357","추리/미스터리소설","진상 - 상","26797320","9788998791032","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20130531","14,800","13,320","740점","1243","소설/시/희곡"
"358","추리/미스터리소설","하루살이 - 상","8520240","9788991931756","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20110120","12,000","10,800","600점","1128","소설/시/희곡"
"359","추리/미스터리소설","내가 너였을 때","242906653","9791160074864","03840","민카 켄트 지음, 공보경 옮김","한즈미디어(한스미디어)","20200622","15,000","13,500","750점","286","소설/시/희곡"
"360","추리/미스터리소설","진상 - 하","26797430","9788998791049","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20130531","14,800","13,320","740점","1191","소설/시/희곡"
"361","추리/미스터리소설","하루살이 - 하","8520258","9788991931763","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20110120","12,000","10,800","600점","1102","소설/시/희곡"
"362","추리/미스터리소설","세계의 끝과 시작은","242613737","9788950988470","03830","오리가미 교야 지음, 김은모 옮김","arte(아르테)","20200610","14,000","12,600","700점","494","소설/시/희곡"
"363","추리/미스터리소설","리버스","85953454","9788934975168","03830","미나토 가나에 지음, 김선영 옮김","비채","20160701","14,800","13,320","740점","1339","소설/시/희곡"
"364","추리/미스터리소설","스틸 라이프","38943895","9791185190037","03840","루이즈 페니 지음, 박웅희 옮김","피니스아프리카에","20140401","14,000","12,600","700점","1119","소설/시/희곡"
"365","추리/미스터리소설","애크로이드 살인사건","97192","9788938201072","04800","애거서 크리스티 지음, 유명우 옮김","해문출판사","20020815","12,000","10,800","600점","1262","소설/시/희곡"
"366","추리/미스터리소설","현대문학 가가 형사 시리즈 개정판 세트 - 전7권","198259410","9788972750000","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","117,600","105,840","5,880점","958","소설/시/희곡"
"367","추리/미스터리소설","에도가와 란포 전단편집 1","2146316","9788992524148","03830","에도가와 란포 지음, 김소영 옮김","도서출판두드림","20080514","8,900","8,010","440점","1390","소설/시/희곡"
"368","추리/미스터리소설","숲","20189266","9788994343686","03840","할런 코벤 지음, 최필원 옮김","비채","20121008","14,000","12,600","700점","1290","소설/시/희곡"
"369","추리/미스터리소설","화이트 래빗","141277445","9788972758808","03830","이사카 고타로 지음, 김은모 옮김","현대문학","20180410","13,800","12,420","690점","1150","소설/시/희곡"
"370","추리/미스터리소설","내가 그를 죽였다","198223336","9788972750055","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1342","소설/시/희곡"
"371","추리/미스터리소설","변호 측 증인","13608033","9788952763051","03830","고이즈미 기미코 지음, 권영주 옮김","검은숲","20111022","11,500","10,350","570점","1117","소설/시/희곡"
"372","추리/미스터리소설","체육관의 살인","48420949","9788959757558","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20141030","13,500","12,150","670점","837","소설/시/희곡"
"373","추리/미스터리소설","악마는 법정에 서지 않는다","84894774","9791158881269","04810","도진기 지음","황금가지","20160527","17,000","15,300","850점","1154","소설/시/희곡"
"374","추리/미스터리소설","선암여고 탐정단 : 방과 후의 미스터리","23143375","9788960175037","03810","박하익 지음","황금가지","20130125","12,000","10,800","600점","1147","청소년"
"375","추리/미스터리소설","소름","61313681","9788954635776","03840","로스 맥도날드 지음, 김명남 옮김","엘릭시르","20150619","14,800","13,320","740점","1104","소설/시/희곡"
"376","추리/미스터리소설","미로관의 살인","8721084","9788959753086","03830","아야츠지 유키토 지음, 권일영 옮김","한즈미디어(한스미디어)","20110127","11,800","10,620","590점","891","소설/시/희곡"
"377","추리/미스터리소설","윌키 콜린스","252419780","9791190885331","04840","윌리엄 윌키 콜린스 지음, 박산호 옮김","현대문학","20200929","16,000","14,400","800점","294","소설/시/희곡"
"378","추리/미스터리소설","미스테리아 6호","82470340","9772384289005","","미스테리아 편집부 엮음","엘릭시르","20160425","12,000","11,400","360점","1020","소설/시/희곡"
"379","추리/미스터리소설","다시 비웃는 숙녀","247071157","9791189571290","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20200723","16,000","14,400","800점","342","소설/시/희곡"
"380","추리/미스터리소설","치명적인 은총","14972122","9788996655718","03840","루이즈 페니 지음, 이동윤 옮김","피니스아프리카에","20120611","13,800","12,420","690점","984","소설/시/희곡"
"381","추리/미스터리소설","가상가족놀이","102423628","9791158790578","03830","미야베 미유키 지음, 김선영 옮김","북로드","20170215","14,800","13,320","740점","1075","소설/시/희곡"
"382","추리/미스터리소설","가면의 너에게 고한다","189582732","9788998274405","03830","요코제키 다이 지음, 김성미 옮김","북플라자","20190424","15,000","13,500","750점","491","소설/시/희곡"
"383","추리/미스터리소설","거짓말, 딱 한 개만 더","198222720","9788972750062","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1232","소설/시/희곡"
"384","추리/미스터리소설","부러진 용골","17147146","9788925871554","03810","요네자와 호노부 지음, 최고은 옮김","북홀릭(bookholic)","20120525","14,800","13,320","740점","719","소설/시/희곡"
"385","추리/미스터리소설","코핀 댄서","4666874","9788925534398","03840","제프리 디버 지음, 유소영 옮김","랜덤하우스코리아","20090925","13,500","12,150","670점","886","소설/시/희곡"
"386","추리/미스터리소설","거울 속은 일요일","224973433","9791196251789","03830","슈노 마사유키 지음, 박춘상 옮김","스핑크스","20200114","15,000","13,500","750점","346","소설/시/희곡"
"387","추리/미스터리소설","추락","254496769","9788967995584","03810","정명섭 지음","북오션","20201120","14,000","12,600","700점","134","소설/시/희곡"
"388","추리/미스터리소설","누군가는 거짓말을 하고 있다","156453013","9788932319254","03840","캐런 M. 맥매너스 지음, 이영아 옮김","현암사","20180720","15,000","13,500","750점","536","소설/시/희곡"
"389","추리/미스터리소설","내가 죽인 소녀","4184089","9788992036894","03830","하라 료 지음, 권일영 옮김","비채","20090629","12,000","10,800","600점","819","소설/시/희곡"
"390","추리/미스터리소설","탐정 매뉴얼","41993427","9788954624886","03840","제더다이어 베리 지음, 이경아 옮김","엘릭시르","20140618","15,800","14,220","790점","984","소설/시/희곡"
"391","추리/미스터리소설","순서의 문제","16976101","9788952765321","04810","도진기 지음","시공사","20120514","13,000","11,700","650점","665","소설/시/희곡"
"392","추리/미스터리소설","연기처럼 사라진 남자","105033344","9788954644440","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20170228","12,800","11,520","640점","2648","소설/시/희곡"
"393","추리/미스터리소설","이름 없는 독","121517110","9788998791711","04830","미야베 미유키 지음, 권일영 옮김","북스피어","20171031","15,800","14,220","790점","576","소설/시/희곡"
"394","추리/미스터리소설","디지털 포트리스 1","7791270","9788983923592","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20100917","9,500","8,550","470점","1096","소설/시/희곡"
"395","추리/미스터리소설","그녀가 죽은 밤","33450606","9788959755769","03830","니시자와 야스히코 지음, 이연승 옮김","한즈미디어(한스미디어)","20131125","5,000","4,500","250점","411","소설/시/희곡"
"396","추리/미스터리소설","스노우 엔젤","250187886","9791160261905","03830","가와이 간지 지음, 신유희 옮김","작가정신","20200908","14,000","12,600","700점","185","소설/시/희곡"
"397","추리/미스터리소설","검은 개가 온다","156909692","9788952791184","03810","송시우 지음","시공사","20180720","13,800","12,420","690점","614","소설/시/희곡"
"398","추리/미스터리소설","괴담의 집","56869384","9791185051710","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20150703","15,800","14,220","790점","1072","소설/시/희곡"
"399","추리/미스터리소설","움직이는 손가락","508811","9788982737107","04840","애거서 크리스티 지음, 권도희 옮김","황금가지","20040727","12,000","10,800","600점","1109","소설/시/희곡"
"400","추리/미스터리소설","미즈치처럼 가라앉는 것","33164269","9791185014395","03830","미쓰다 신조 지음, 권영주 옮김","비채","20131115","17,800","16,020","890점","1207","소설/시/희곡"
"401","추리/미스터리소설","범죄자 - 상","139140295","9788954650502","04830","오타 아이 지음, 김은모 옮김","엘릭시르","20180328","15,800","14,220","790점","857","소설/시/희곡"
"402","추리/미스터리소설","기묘한 신혼여행","187905438","9791187433149","03830","히가시노 게이고 외 지음, 정태원 옮김","문학의문학","20190403","14,300","12,870","710점","598","소설/시/희곡"
"403","추리/미스터리소설","X의 비극","26797539","9788952768704","04840","엘러리 퀸 지음, 서계인 옮김","검은숲","20130514","13,000","11,700","650점","854","소설/시/희곡"
"404","추리/미스터리소설","블러디 머더","18093219","9788932471921","03800","줄리안 시먼스 지음, 김명남 옮김","을유문화사","20120710","23,000","20,700","1,150점","1015","소설/시/희곡"
"405","추리/미스터리소설","범죄자 - 하","139140889","9788954650519","04830","오타 아이 지음, 김은모 옮김","엘릭시르","20180328","14,800","13,320","740점","800","소설/시/희곡"
"406","추리/미스터리소설","무차별 살인법","248879606","9791189571313","03820","저우둥 지음, 이연희 옮김","블루홀식스(블루홀6)","20200820","16,500","14,850","820점","191","소설/시/희곡"
"407","추리/미스터리소설","개는 말할 것도 없고 1","151361287","9791189015121","04840","코니 윌리스 지음, 최용준 옮김","아작","20180705","14,800","13,320","740점","633","소설/시/희곡"
"408","추리/미스터리소설","악마는 사라지지 않는다","65726978","9788956609256","03840","도널드 레이 폴록 지음, 최필원 옮김","은행나무","20150825","14,000","12,600","700점","321","소설/시/희곡"
"409","추리/미스터리소설","검찰측의 증인","7871","9788938202338","34840","애거서 크리스티 지음, 최운권 옮김","해문출판사","19901001","6,000","5,400","300점","822","소설/시/희곡"
"410","추리/미스터리소설","유령탑","114666330","9791125667889","03830","에도가와 란포 지음, 미야자키 하야오 그림, 민경욱 옮김","북홀릭(bookholic)","20170805","14,800","13,320","740점","529","소설/시/희곡"
"411","추리/미스터리소설","늘 그대를 사랑했습니다","62269623","9788959758470","03830","우타노 쇼고 지음, 정경진 옮김","한즈미디어(한스미디어)","20150710","14,800","13,320","740점","636","소설/시/희곡"
"412","추리/미스터리소설","어린 양들의 성야","44304951","9788959757220","03830","니시자와 야스히코 지음, 이연승 옮김","한즈미디어(한스미디어)","20140728","5,000","4,500","250점","311","소설/시/희곡"
"413","추리/미스터리소설","9마일은 너무 멀다","425398","9788949701813","04840","해리 케멜먼 지음, 이정태 옮김","동서문화동판(동서문화사)","20030701","6,800","6,120","340점","825","소설/시/희곡"
"414","추리/미스터리소설","히포크라테스 선서","113275950","9791196123406","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20170714","13,800","12,420","690점","798","소설/시/희곡"
"415","추리/미스터리소설","깨어진 거울","25675","9788938202437","04840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19880201","6,000","5,400","300점","587","소설/시/희곡"
"416","추리/미스터리소설","아귀도","246059846","9791189770068","03810","조동신 지음","아프로스미디어","20200729","15,000","13,500","750점","168","소설/시/희곡"
"417","추리/미스터리소설","붉은 집 살인사건","84893703","9791158881252","04810","도진기 지음","황금가지","20160527","16,000","14,400","800점","587","소설/시/희곡"
"418","추리/미스터리소설","뜻밖의 스파이 폴리팩스 부인","56869382","9791158790004","03840","도로시 길먼 지음, 송섬별 옮김","북로드","20150818","13,800","12,420","690점","631","소설/시/희곡"
"419","추리/미스터리소설","끝없는 밤","27006","9788938202307","34840","애거서 크리스티 지음, 김석환 옮김","해문출판사","19890801","6,000","5,400","300점","876","소설/시/희곡"
"420","추리/미스터리소설","맥주별장의 모험","41196245","9788959757046","03830","니시자와 야스히코 지음, 이연승 옮김","한즈미디어(한스미디어)","20140523","5,000","4,500","250점","368","소설/시/희곡"
"421","추리/미스터리소설","브로큰 윈도","7172618","9788925539218","03840","제프리 디버 지음, 유소영 옮김","알에이치코리아(RHK)","20100608","13,500","12,150","670점","695","소설/시/희곡"
"422","추리/미스터리소설","백일홍 나무 아래","33358224","9788952770424","04830","요코미조 세이시 지음, 정명원 옮김","시공사","20131119","12,000","10,800","600점","770","소설/시/희곡"
"423","추리/미스터리소설","풍선인간","164179524","9791160073010","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20180827","13,500","12,150","670점","494","소설/시/희곡"
"424","추리/미스터리소설","하버 스트리트","86524089","9791187886129","03840","앤 클리브스 지음, 유소영 옮김","구픽","20170519","14,000","12,600","700점","600","소설/시/희곡"
"425","추리/미스터리소설","몰타의 매","14737215","9788960172975","04840","대실 해밋 지음, 김우열 옮김","황금가지","20120116","9,000","8,100","450점","633","소설/시/희곡"
"426","추리/미스터리소설","빛의 눈속임","169560212","9791185190341","03840","루이즈 페니 지음, 유혜영 옮김","피니스아프리카에","20181010","14,800","13,320","740점","636","소설/시/희곡"
"427","추리/미스터리소설","창백한 말","140373","9788938202505","34840","애거서 크리스티 지음, 권순홍 옮김","해문출판사","19890501","6,000","5,400","300점","484","소설/시/희곡"
"428","추리/미스터리소설","종료되었습니다","118738982","9791158882839","03810","박하익 지음","황금가지","20170926","12,000","10,800","600점","624","소설/시/희곡"
"429","추리/미스터리소설","엿보는 자","12674702","9788932403755","04860","알랭 로브그리예 지음, 최애영 옮김","을유문화사","20110725","13,000","11,700","650점","687","소설/시/희곡"
"430","추리/미스터리소설","단 하나의 이름도 잊히지 않게","259508000","9788972995241","","서미애 외 지음","에오스","20210104","14,500","13,050","720점","136","소설/시/희곡"
"431","추리/미스터리소설","네 시체를 묻어라","48416593","9791185190068","03840","루이즈 페니 지음, 김연우 옮김","피니스아프리카에","20141028","14,800","13,320","740점","580","소설/시/희곡"
"432","추리/미스터리소설","가제가오카 50엔 동전 축제의 미스터리","113379001","9791160071603","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20170717","13,000","11,700","650점","515","소설/시/희곡"
"433","추리/미스터리소설","골프장 살인사건","11512","9788938202413","04840","애거서 크리스티 지음, 이가형 옮김","해문출판사","19870801","6,000","5,400","300점","722","소설/시/희곡"
"434","추리/미스터리소설","인간의 척도","237020711","9791190419208","03880","마르코 말발디 지음, 김지원 옮김","그린하우스","20200410","15,000","13,500","750점","320","소설/시/희곡"
"435","추리/미스터리소설","셜록 홈즈 전집 핸드북 세트 - 전10권","106772140","9788976043337","04840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20170228","29,000","26,100","1,450점","254","소설/시/희곡"
"436","추리/미스터리소설","단발머리 소녀","176407469","9791158930752","04830","오카모토 기도 외 지음, 신주혜 옮김","이상미디어","20181226","13,000","11,700","650점","398","소설/시/희곡"
"437","추리/미스터리소설","드루리 레인 최후의 사건","27661825","9788952768735","04840","엘러리 퀸 지음, 서계인 옮김","검은숲","20130614","13,000","11,700","650점","471","소설/시/희곡"
"438","추리/미스터리소설","비밀의 비밀","158493818","9788983927118","03840","할런 코벤 지음, 노진선 옮김","문학수첩","20180803","13,000","11,700","650점","838","소설/시/희곡"
"439","추리/미스터리소설","버닝 와이어","7172663","9788925547312","03840","제프리 디버 지음, 유소영 옮김","알에이치코리아(RHK)","20120704","14,000","12,600","700점","566","소설/시/희곡"
"440","추리/미스터리소설","밤의 동물원","148011471","9788954651509","03840","진 필립스 지음, 강동혁 옮김","문학동네","20180529","13,800","12,420","690점","539","소설/시/희곡"
"441","추리/미스터리소설","소실점","102963603","9791195035854","03810","김희재 지음","CABINET(캐비넷)","20170220","12,000","10,800","600점","642","소설/시/희곡"
"442","추리/미스터리소설","스마트폰을 떨어뜨렸을 뿐인데 : 붙잡힌 살인귀","194708917","9791187824725","03830","시가 아키라 지음, 김진환 옮김","아르누보","20190612","15,000","13,500","750점","327","소설/시/희곡"
"443","추리/미스터리소설","몰타의 매","6038333","9788932909806","03840","대실 해밋 지음, 고정아 옮김","열린책들","20091220","9,800","8,820","490점","801","소설/시/희곡"
"444","추리/미스터리소설","조시 1","8306637","9788990028624","04830","다카무라 가오루 지음, 장세연 옮김","손안의책","20101215","5,000","4,500","250점","771","소설/시/희곡"
"445","추리/미스터리소설","유토피아","116451088","9791131963746","03830","미나토 가나에 지음, 현정수 옮김","영상출판미디어(주)","20170907","13,000","11,700","650점","538","소설/시/희곡"
"446","추리/미스터리소설","사신의 술래잡기","78495913","9791195704804","03820","마옌난 지음, 류정정 옮김","몽실북스","20160301","5,000","4,500","250점","329","소설/시/희곡"
"447","추리/미스터리소설","파멸일기","237458136","9791189178178","03810","윤자영 지음","몽실북스","20200413","14,000","12,600","700점","249","소설/시/희곡"
"448","추리/미스터리소설","살인하는 돌","87191505","9791185190143","03840","루이즈 페니 지음, 홍지로 옮김","피니스아프리카에","20160720","13,800","12,420","690점","535","소설/시/희곡"
"449","추리/미스터리소설","철로 된 강물처럼","74921084","9788925559018","03840","윌리엄 켄트 크루거 지음, 한정아 옮김","알에이치코리아(RHK)","20160430","15,000","13,500","750점","434","소설/시/희곡"
"450","추리/미스터리소설","무너지는 뇌를 끌어안고","171121156","9791161900506","03830","치넨 미키토 지음, 민경욱 옮김","㈜소미미디어","20181030","14,800","13,320","740점","319","소설/시/희곡"
"451","추리/미스터리소설","날개 달린 어둠","27139077","9788959755424","03830","마야 유타카 지음, 박춘상 옮김","한즈미디어(한스미디어)","20130531","5,000","4,500","250점","327","소설/시/희곡"
"452","추리/미스터리소설","쌍두의 악마 1","7172656","9788952758507","03840","아리스가와 아리스 지음, 김선영 옮김","시공사","20100604","9,800","8,820","490점","625","소설/시/희곡"
"453","추리/미스터리소설","붉은 수확","14731481","9788960172951","04840","대실 해밋 지음, 김우열 옮김","황금가지","20120116","15,000","13,500","750점","443","소설/시/희곡"
"454","추리/미스터리소설","상처","243154229","9791189178192","03810","나혁진 지음","몽실북스","20200701","14,500","13,050","720점","169","소설/시/희곡"
"455","추리/미스터리소설","세인트 메리의 리본","66610517","9791186572023","03830","이나미 이쓰라 지음, 신정원 옮김","손안의책","20150921","5,000","4,500","250점","318","소설/시/희곡"
"456","추리/미스터리소설","결정판 아르센 뤼팽 전집 3","156513003","9788950975630","04860","모리스 르블랑 지음, 성귀수 옮김","arte(아르테)","20180702","30,000","27,000","1,500점","591","소설/시/희곡"
"457","추리/미스터리소설","레베카","404758","9788949701073","04840","뒤 모리에 지음, 김유경 옮김","동서문화동판(동서문화사)","20030101","9,800","8,820","490점","717","소설/시/희곡"
"458","추리/미스터리소설","비밀의 계절 1","62660810","9788956608808","04840","도나 타트 지음, 이윤기 옮김","은행나무","20150710","13,500","12,150","670점","792","소설/시/희곡"
"459","추리/미스터리소설","고서 수집가의 기이한 책 이야기","125183117","9788998791728","03830","가지야마 도시유키 지음, 이규원 옮김","북스피어","20171130","12,800","11,520","640점","475","소설/시/희곡"
