﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"336","수학","사회과학 논문작성을 위한 연구방법론","45273830","9788997304363","98310","이학식.임지훈 지음","집현재","20140828","35,000","35,000","1,750점","233","대학교재/전문서적"
"337","수학","앨런 튜링","48414246","9791195258406","03990","잭 코플랜드 지음, 이재범 옮김","지식함지","20141030","14,800","13,320","740점","339","과학"
"338","수학","미분기하학","53221130","9791125100836","93410","Andrew Pressley 지음, 전재복 옮김","교우사(교재)","20150216","37,000","37,000","0점","255","대학교재/전문서적"
"339","수학","가장 쉬운 수학 함수","139198714","9788959795307","04410","김용희 지음","Gbrain(지브레인)","20180410","10,000","9,000","500점","272","과학"
"340","수학","행정계량분석론","53131235","9788976445148","93350","김민주 지음","대영문화사","20150125","16,000","16,000","800점","87","대학교재/전문서적"
"341","수학","우주는 수학이다","25424996","9788972915393","03400","제임스 D. 스타인 지음, 전대호 옮김","까치","20130401","18,000","16,200","900점","199","과학"
"342","수학","미술관에 간 지식인 세트 - 전5권","240756473","9791187150695","04400","전창림 외 지음","어바웃어북","20200410","90,000","81,000","4,500점","226","과학"
"343","수학","중학수학 총정리 실전필수 400제","117533400","9788958204329","03410","고중숙 지음","궁리","20170830","13,000","11,700","650점","380","과학"
"344","수학","현대 통계학의 이해와 응용","37507135","9788973384099","93310","이외숙 외 지음","자유아카데미","20140302","28,000","28,000","0점","163","대학교재/전문서적"
"345","수학","미적분학의 이해","133566012","9791125102281","93410","수학교재편찬위원회 지음","교우사(교재)","20180206","25,000","24,750","0점","132","대학교재/전문서적"
"346","수학","프로그래머가 알려주는 수학","140136248","9791158390990","93000","서정형 지음","위키북스","20180413","22,000","19,800","1,100점","159","컴퓨터/모바일"
"347","수학","가장 쉬운 수학 : 적분","129440776","9788959795314","04410","박구연 지음","Gbrain(지브레인)","20180105","10,000","9,000","500점","112","과학"
"348","수학","SAT Subject Test : Math Level 2 : 18 Practice Tests","117486784","9788926881316","13410","심현성 지음","이담북스","20170831","40,000","36,000","2,000점","84","대학교재/전문서적"
"349","수학","크롤리의 통계학 강의","94939073","9788960779150","94000","마이클 크롤리 지음, 염현식 옮김","에이콘출판","20161028","30,000","27,000","1,500점","125","과학"
"350","수학","만화로 읽는 페르마의 마지막 정리 3","156522783","9788984012202","07410","유키 히로시 지음, 가스가 슌 그림, 이인숙 옮김","영림카디널","20180715","11,500","10,350","570점","88","과학"
"351","수학","재미있는 수학상식","926651","9788986607598","03410","송은영 지음","도서출판 맑은창","20070517","8,000","7,200","400점","194","과학"
"352","수학","R을 이용한 빅데이터 분석","68975466","9791158080426","93310","임동훈 지음","자유아카데미","20151030","26,000","26,000","1,300점","87","컴퓨터/모바일"
"353","수학","만화로 읽는 페르마의 마지막 정리 1","122502854","9788984012189","07410","유키 히로시 지음, 가스가 슌 그림, 이인숙 옮김","영림카디널","20171115","11,500","10,350","570점","128","과학"
"354","수학","예제로 마스터하는 대학 미적분","93109447","9788965401445","93410","이시이 토시아키 지음, 프리렉 편집부 옮김","프리렉","20160929","18,000","16,200","900점","112","과학"
"355","수학","덧셈과 뺄셈의 필수이해","95712842","9791125101741","94410","Janet H. Caldwell 지음, 장혜원 옮김","교우사(교재)","20161025","10,000","10,000","0점","234","대학교재/전문서적"
"356","수학","수리통계학개론 (지운식)","24936060","9788961056588","","지운식 지음","경문사(경문북스)","20130305","25,000","25,000","0점","37","대학교재/전문서적"
"357","수학","넘버 나인","7246021","9788956243405","03410","세실 발몬드 지음, 오혜정 옮김","이지북","20100615","15,000","13,500","750점","104","과학"
"358","수학","기초통계학","24972984","9788981729530","","Bluman 지음, 강근석 옮김","교우사(교재)","20130305","35,000","35,000","1,050점","53","대학교재/전문서적"
"359","수학","중국수학사","194191194","9788976463937","93410","이엄.두석연 지음, 안대옥 옮김","예문서원","20190603","38,000","36,100","1,090점","91","과학"
"360","수학","알기쉬운 집합론","36207671","9788981728151","93410","노영순 지음","교우사(교재)","20130302","25,000","25,000","1,250점","102","대학교재/전문서적"
"361","수학","가장 쉬운 수학 : 미분","31402622","9788959793105","14410","박구연 지음","Gbrain(지브레인)","20130923","8,500","7,650","420점","85","과학"
"362","수학","수학자는 어떻게 사고하는가","11438500","9788961053792","03410","윌리엄 바이어스 지음, 고중숙 옮김","경문사(경문북스)","20110405","32,000","32,000","1,600점","211","대학교재/전문서적"
"363","수학","벡터 해석학 입문","168417175","9791160731613","93410","김상목 외 지음","경문사(경문북스)","20180901","25,000","25,000","0점","174","대학교재/전문서적"
"364","수학","미분적분학","54515936","9788970925332","93410","이강섭 외 지음","단국대학교출판부","20150215","25,000","23,750","1,250점","58","대학교재/전문서적"
"365","수학","만화로 읽는 페르마의 마지막 정리 2","125715372","9788984012196","07410","유키 히로시 지음, 가스가 슌 그림, 이인숙 옮김","영림카디널","20171210","11,500","10,350","570점","96","과학"
"366","수학","응용 데이터 분석","47690738","9788973387649","93310","허명회 지음","자유아카데미","20141025","25,000","25,000","1,250점","141","대학교재/전문서적"
"367","수학","고1, 고2 내신 수학은 따라가지만 모의고사는 망치는 학생의 수학 문제 해결법","235836437","9791196982201","","수학연구소 지음","수학연구사","20200318","19,500","17,550","970점","40","과학"
"368","수학","하버드 1분 퍼즐 2","102416360","9791187604136","13410","하버드 두뇌퍼즐 연구회 지음","책들의정원","20170225","8,000","7,200","400점","125","과학"
"369","수학","The Essential Guide to PREALGEBRA","240918120","9791187244776","53410","유하림 지음","헤르몬하우스","20200521","15,000","13,500","750점","20","과학"
"370","수학","이공계 은퇴자와 강사를 위한 수학 과학 학습상담센터 사업계획 가이드","236349022","9791196982218","","수학연구소 지음","수학연구사","20200325","19,500","17,550","970점","24","과학"
"371","수학","미적분의 역사","19683064","9788981729288","93410","C.H. Edwards Jr 지음, 류희찬 옮김","교우사(교재)","20120905","36,000","36,000","1,080점","205","대학교재/전문서적"
"372","수학","구수략(곤)","658273","9788981725952","94410","최석정 지음, 정해남 외 옮김","교우사(교재)","20060520","20,000","20,000","200점","136","과학"
"373","수학","해석개론","103930602","9788961059954","93410","함남우 지음","경문사(경문북스)","20170228","27,000","27,000","0점","95","대학교재/전문서적"
"374","수학","Calculus Essential For Statistics","23635250","9788981729455","93410","허명희.최태은 지음","교우사(교재)","20130208","20,000","20,000","0점","112","대학교재/전문서적"
"375","수학","생활과학 연구방법론","45799295","9788999704185","93370","정옥분.임정하.김경은 지음","학지사","20140915","18,000","18,000","900점","253","대학교재/전문서적"
"376","수학","크리스탈볼을 이용한 재무시뮬레이션","1703607","9788990239143","93310","김기호 지음","이레테크","20070129","20,000","19,000","1,000점","40","대학교재/전문서적"
"377","수학","해석학개론","39162442","9788955268751","93410","김종진.박성희 지음","북스힐","20131221","20,000","20,000","1,000점","30","대학교재/전문서적"
"378","수학","R을 활용한 이상치 검출과 처리","73613933","9791158080587","93310","이상호 지음","자유아카데미","20151223","28,000","28,000","1,400점","27","대학교재/전문서적"
"379","수학","[큰글씨책] 수학의 감각 ","244035622","9791164710263","03410","박병하 지음","행성B(행성비)","20200630","26,000","26,000","780점","29","과학"
"380","수학","Minitab을 이용한 빅데이터 분석","195406114","9788990239471","93310","김종욱 지음","이레테크","20190605","23,000","21,850","1,150점","32","대학교재/전문서적"
"381","수학","공업통계","53152805","9791158080136","93310","장경 지음","자유아카데미","20150225","26,000","26,000","1,300점","18","대학교재/전문서적"
"382","수학","새 수리통계학의 이해","202074639","9791125102946","93310","오혜영 지음","교우사(교재)","20190805","33,000","33,000","0점","82","대학교재/전문서적"
"383","수학","셈도사 베레미즈의 모험","244141249","9791160732863","","말바 타한 지음, 이혜경 옮김","경문사(경문북스)","20200701","11,000","11,000","330점","771","과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
