﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"472","학습만화","Why? 한국사 지명과 역사","189785887","9788930238397","74080","김정욱 지음, 박성일 그림, 문철영 감수","예림당","20190315","12,800","11,520","640점","315","어린이"
"473","학습만화","Why? 뇌","184140354","9788930237369","74080","남춘자 지음, 박종성 그림, 신형철 감수","예림당","20190215","12,800","11,520","640점","452","어린이"
"474","학습만화","Why? 미래 에너지","212260279","9788930237796","74080","윤상석 지음, 강신영 그림, 허은녕 감수","예림당","20190330","12,800","11,520","640점","356","어린이"
"475","학습만화","방사능에서 살아남기 1~2 세트 - 전2권","71083143","9788937821868","67470","곰돌이 co. 글, 한현동 그림, 서균렬 감수","미래엔아이세움","20151125","16,600","14,940","830점","643","어린이"
"476","학습만화","Why? 한국사 법과 형벌","194815007","9788930238359","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190415","12,800","11,520","640점","326","어린이"
"477","학습만화","조류 세계에서 살아남기 1~2 세트 - 전2권","114446983","9788937857010","77470","곰돌이 co. 글, 한현동 그림, 김성현 감수","미래엔아이세움","20170724","16,600","14,940","830점","562","어린이"
"478","학습만화","NEW 서울대 선정 인문고전 60선 60 : 칸트 실천이성비판","203436004","9788934994855","07300","심옥숙 지음, 주경훈 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","551","어린이"
"479","학습만화","코믹 메이플 스토리 수학도둑 10","188364777","9791164380619","","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20121120","10,500","9,450","520점","302","어린이"
"480","학습만화","초등 영어일기 첫걸음 : 기초문법","133997252","9791161652757","63740","넥서스콘텐츠개발팀 지음","넥서스","20180220","12,000","10,800","600점","216","어린이"
"481","학습만화","코믹 메이플 스토리 수학도둑 9","191543649","9791164380602","67410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20190501","10,500","9,450","520점","446","어린이"
"482","학습만화","히스토리카 만화 백과 8 : 임진왜란과 병자호란","167548565","9791162338117","77910","봄봄 스토리 지음, 유영승 그림, 노인환 감수","미래엔아이세움","20180913","12,000","10,800","600점","230","어린이"
"483","학습만화","Why? People : 일론 머스크","185975748","9788930239325","74080","박민정 지음, 이준희 그림, 윤재웅 감수","예림당","20190301","12,800","11,520","640점","280","어린이"
"484","학습만화","NEW 서울대 선정 인문고전 60선 56 : 슈뢰딩거 생명이란 무엇인가","203435466","9788934994817","07300","신현정 지음, 박종호 그림, 손영운 기획","주니어김영사","20190821","12,000","10,800","600점","427","어린이"
"485","학습만화","Who? 월트 디즈니","148286552","9791156396680","14990","이수정 지음, 스튜디오 청비 그림, 이랑 감수","다산어린이","20180601","12,800","11,520","640점","133","어린이"
"486","학습만화","이상기후에서 살아남기 1~2 세트 - 전2권","71089099","9788937821745","67470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20151125","16,600","14,940","830점","719","어린이"
"487","학습만화","Why? 한국사 왕자와 공주","183666245","9788930238120","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190115","12,800","11,520","640점","288","어린이"
"488","학습만화","신비아파트 교과서 위인 100 : 1~4 세트 - 전4권","241302898","9791164382545","","임우영 지음, 카툰TM(오윤미) 그림","서울문화사","20200528","37,400","33,660","1,870점","105","어린이"
"489","학습만화","Who? 오프라 윈프리","148285356","9791156396703","14990","안형모 지음, 스튜디오 청비 그림, 박원배 감수, 송인섭 추천","다산어린이","20180601","12,800","11,520","640점","90","어린이"
"490","학습만화","도티&잠뜰 : 미세먼지","242460036","9791136232069","77030","이람이 지음, 송유진 그림, 이철현 감수","대원키즈","20200609","9,500","8,550","470점","44","어린이"
"491","학습만화","올림포스 그리스 로마 신화 2 : 신들의 사랑","187398087","9788925565798","74800","코믹팜 지음","주니어RHK(주니어랜덤)","20190322","12,000","10,800","600점","118","어린이"
"492","학습만화","올림포스 그리스 로마 신화 3 : 영웅들의 모험","189953601","9788925565804","74800","코믹팜 지음","주니어RHK(주니어랜덤)","20190423","12,000","10,800","600점","110","어린이"
"493","학습만화","Why? 한국사 전쟁","189786387","9788930238090","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190315","12,800","11,520","640점","501","어린이"
"494","학습만화","우리 반 1등 최강 속담","70127886","9791170181583","74700","최덕희 글, 도기성.김병수 그림","글송이","20151120","8,500","7,650","420점","171","어린이"
"495","학습만화","최강왕 배틀 3","142297223","9791125699194","67370","슬라이움 외 지음, 블랙 잉크 팀 그림, 니이노 다이 감수","학산문화사(단행본)","20180325","9,500","8,550","470점","215","어린이"
"496","학습만화","최강왕 배틀 2","133344435","9791125699187","67370","슬라이움.멘그 지음, 블랙 잉크 팀 그림, 반도 겐 감수","학산문화사(단행본)","20180125","9,500","8,550","470점","168","어린이"
"497","학습만화","Why? 한국사 고난을 극복한 인물","185920451","9788930238366","74080","윤상석 지음, 정석호 그림, 문철영 감수","예림당","20190215","12,800","11,520","640점","172","어린이"
"498","학습만화","스마트 걸 : 시간과 돈","13638281","9788960242388","74030","홍인영 글, 정현희 그림","재미북스(과학어린이)","20111025","8,800","7,920","440점","228","어린이"
"499","학습만화","만화로 보는 한자 한국사 1","154385221","9791188609130","74910","기획집단 MOIM 지음, 신웅 그림","파란자전거","20180720","11,000","9,900","550점","342","어린이"
"500","학습만화","스마트 걸 : 에티켓","18171427","9788960242852","74030","서영희 지음","재미북스(과학어린이)","20120710","8,800","7,920","440점","228","어린이"
"501","학습만화","만화로 보는 한자 한국사 2","154385846","9791188609147","74910","기획집단 MOIM 지음, 신웅 그림","파란자전거","20180720","11,000","9,900","550점","216","어린이"
"502","학습만화","자연사 박물관에서 살아남기 1~2 세트 - 전2권","71089069","9788937821776","67470","곰돌이 co. 글, 한현동 그림","미래엔아이세움","20111231","16,600","14,940","830점","538","어린이"
"503","학습만화","Why? 새","189797469","9788930237468","74080","남춘자 지음, 최익규 그림, 유정칠 감수","예림당","20190301","12,800","11,520","640점","222","어린이"
"504","학습만화","신비아파트 고스트볼 더블X 6개의 예언 우주의 신비","247012175","9791136238320","77030","빛나 지음, 신영미 그림","대원키즈","20200724","9,500","8,550","470점","45","어린이"
"505","학습만화","도티&잠뜰 수상한 식물원","179434571","9791189737832","77000","이람이 지음, 최대식 그림, 이철현 감수","대원키즈","20190122","9,500","8,550","470점","53","어린이"
"506","학습만화","에너지 위기에서 살아남기 1~2 세트 - 전2권","71085922","9788937821875","67470","김정욱 글, 한현동 그림, 박수억 감수","미래엔아이세움","20151125","16,600","14,940","830점","471","어린이"
"507","학습만화","기생충 세계에서 살아남기 1~2 세트 - 전2권","158388047","9791162335840","77470","곰돌이 co. 지음, 한현동 그림, 서민 감수","미래엔아이세움","20180724","16,600","14,940","830점","753","어린이"
"508","학습만화","만화 어린이 중국어","228759533","9788997221790","77720","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200110","13,000","11,700","650점","157","어린이"
"509","학습만화","나는 닐 암스트롱이야!","198746527","9788961707237","74990","브래드 멜처 지음, 크리스토퍼 엘리오풀로스 그림, 마술연필 옮김","보물창고","20190820","12,500","11,250","620점","96","어린이"
"510","학습만화","초등학생이 가장 궁금해하는 외계인과 UFO 이야기 30","14800936","9788994757049","64400","장수하늘소 지음, 김미루 그림","하늘을나는교실","20111230","11,000","9,900","550점","117","어린이"
"511","학습만화","신비아파트 오싹 과학상식 1~5 세트 - 전5권","201720827","9791164381241","64400","유경원.박동명 지음, 정주연.양선모 그림","서울문화사","20190812","44,700","40,230","2,230점","36","어린이"
"512","학습만화","Why? People : 신사임당","222652435","9788930239059","74080","최효림 지음, 이세경 그림, 윤재웅 감수","예림당","20191210","12,800","11,520","640점","130","어린이"
"513","학습만화","Who? 한국사 : 세종 대왕","246305054","9791165960087","14990","최재훈 저자, 정병훈 그림, 최인수 글","다산어린이","20200720","13,000","11,700","650점","193","어린이"
"514","학습만화","미스터리 한국사","245665244","9791134864866","67910","유경원.권민정 지음, 정석호 그림, 이빈 원작","학산문화사(단행본)","20200625","9,800","8,820","490점","56","어린이"
"515","학습만화","문방구TV 1~4 세트 - 전4권","243162103","9791164382651","74800","문방구TV 지음, 도니패밀리 그림, 박동명 글","서울문화사","20200619","40,800","36,720","2,040점","20","어린이"
"516","학습만화","Who? 한국사 : 정약용","246401275","9791165960209","14990","권용찬 지음, 이일호 그림, 최인수 글","다산어린이","20200720","13,000","11,700","650점","117","어린이"
"517","학습만화","Who? 한국사 : 서희.강감찬","246160684","9791165960001","14990","최재훈 지음, 김광일 그림, 최인수 글, 최태성 추천","다산어린이","20200720","13,000","11,700","650점","129","어린이"
"518","학습만화","Live 과학 기초물리 44 : 전자와 전기","243183359","9791125952145","74400","임우영 지음, 인진호 그림, 최우석 감수","천재교육(학습지)","20200529","12,000","10,800","600점","57","어린이"
"519","학습만화","만화로 배우는 공룡 대탐험","247720212","9791197108914","77400","강산하 지음","미래의서재","20200817","12,000","10,800","600점","29","어린이"
"520","학습만화","수학 요괴전 1~2 세트 - 전2권","247724098","9791189426941","74410","이한율 지음, 정현희 그림, 최수일","비아에듀","20200731","24,000","21,600","1,200점","210","어린이"
"521","학습만화","사막에서 살아남기","329907","9788937810794","77400","최덕희 지음, 강경효 그림","미래엔아이세움","20020205","9,800","8,820","490점","10871","어린이"
"522","학습만화","빙하에서 살아남기","371818","9788937810800","77400","최덕희 지음, 강경효 그림","미래엔아이세움","20020830","9,800","8,820","490점","9296","어린이"
"523","학습만화","만화로 보는 그리스 로마 신화 20","560861","9788990103208","74840","토마스 불핀치 원작, 이광진 엮음, 서영 그림","가나출판사","20050515","10,500","9,450","520점","8014","어린이"
"524","학습만화","내일은 실험왕 2","881136","9788937842191","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20070127","11,800","10,620","590점","7358","어린이"
"525","학습만화","독일에서 보물찾기","650637","9788937840296","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20060315","9,800","8,820","490점","6869","어린이"
"526","학습만화","레벨업 카카오프렌즈 : 속담","199714861","9791136202635","74030","전판교 지음, 최우빈 그림","대원키즈","20190726","12,000","10,800","600점","1453","어린이"
"527","학습만화","내일은 실험왕 15","7934033","9788937847677","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20101022","11,800","10,620","590점","5501","어린이"
"528","학습만화","내일은 실험왕 14","7262981","9788937847660","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 감수","미래엔아이세움","20100630","11,800","10,620","590점","5410","어린이"
"529","학습만화","스페인에서 보물찾기","979535","9788937842016","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20070830","9,800","8,820","490점","5330","어린이"
"530","학습만화","내일은 실험왕 7","2320527","9788937842245","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.(주)사이언피아 감수","미래엔아이세움","20080708","11,800","10,620","590점","5160","어린이"
"531","학습만화","인도에서 보물찾기","522561","9788937813597","77900","강경효 그림, 곰돌이 co. 글","미래엔아이세움","20041012","9,800","8,820","490점","5030","어린이"
"532","학습만화","내일은 실험왕 12","5851280","9788937847646","77400","곰돌이 co. 지음","미래엔아이세움","20091125","11,800","10,620","590점","5074","어린이"
"533","학습만화","내일은 실험왕 17","11539512","9788937847691","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20110504","11,800","10,620","590점","4808","어린이"
"534","학습만화","내일은 실험왕 16","8744202","9788937847684","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20110208","11,800","10,620","590점","4950","어린이"
"535","학습만화","바이러스에서 살아남기 1","2595661","9788937847295","77470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20080925","9,800","8,820","490점","3993","어린이"
"536","학습만화","내일은 실험왕 9","3191157","9788937842269","77440","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20090212","11,800","10,620","590점","4926","어린이"
"537","학습만화","내일은 실험왕 8","2721393","9788937842252","77400","곰돌이 co. 지음, 홍종현 그림","미래엔아이세움","20081028","11,800","10,620","590점","4945","어린이"
"538","학습만화","내일은 실험왕 21","19279940","9788937884047","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20120830","11,800","10,620","590점","3714","어린이"
"539","학습만화","아하! 그땐 이렇게 살았군요","288871","9788934997740","73910","이혁 지음","주니어김영사","20010725","16,000","14,400","800점","3251","어린이"
"540","학습만화","남아공에서 보물찾기","7064762","9788937848124","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20100527","9,800","8,820","490점","3570","어린이"
"541","학습만화","이현세 만화 한국사 바로보기 1","528530","9788991481015","77910","이현세 만화, 김미영 글, 한국역사연구회 감수","녹색지팡이","20041201","12,000","10,800","600점","3468","어린이"
"542","학습만화","쿠키런 어드벤처 31 : 하와이","179192745","9788926382295","67980","송도수 지음, 서정은 그림","서울문화사","20190125","10,500","9,450","520점","1232","어린이"
"543","학습만화","지도로 만나는 세계 친구들","524650","9788995710036","73980","김세원 지음, 조경규 그림","뜨인돌어린이","20041101","12,000","10,800","600점","3133","어린이"
"544","학습만화","그램그램 영문법 원정대 15","8277321","9788964351093","77740","어필 프로젝트 그림","사회평론","20101126","9,800","8,820","490점","3253","어린이"
"545","학습만화","이현세 만화 한국사 바로보기 2","528532","9788991481022","77910","이현세 만화, 김미영 글, 한국역사연구회 감수","녹색지팡이","20041201","12,000","10,800","600점","3191","어린이"
"546","학습만화","이현세 만화 한국사 바로보기 3","537849","9788991481039","77910","이현세 만화, 김미영 글, 한국역사연구회 감수","녹색지팡이","20050120","12,000","10,800","600점","3189","어린이"
"547","학습만화","퀴즈! 과학상식 : 황당 마술 수학","35149158","9791170180203","77410","도기성 지음, 김은영 감수","글송이","20150530","9,500","8,550","470점","2344","어린이"
"548","학습만화","내일은 실험왕 24","28057573","9788937884078","77400","스토리 a. 지음, 홍종현 그림","미래엔아이세움","20130625","11,800","10,620","590점","3057","어린이"
"549","학습만화","쿠바에서 보물찾기","6433723","9788937847998","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20100222","9,800","8,820","490점","2998","어린이"
"550","학습만화","스위스에서 보물찾기","7788176","9788937848254","77900","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20100920","9,800","8,820","490점","3071","어린이"
"551","학습만화","Why? 빅데이터","114993899","9788930219570","74400","파피루스 지음, 유희석 그림, 김진호 감수","예림당","20170815","11,000","9,900","550점","2564","어린이"
"552","학습만화","이원복 교수의 세상만사 유럽만사","6557072","9788934936824","07920","이원복 글.그림","김영사","20100309","16,500","14,850","820점","3076","청소년"
"553","학습만화","이현세 만화 한국사 바로보기 4","556042","9788991481046","77910","이현세 만화, 김미영 글, 한국역사연구회 감수","녹색지팡이","20050420","12,000","10,800","600점","2902","어린이"
"554","학습만화","구해줘 카카오프렌즈 과학 1","214128249","9791129704757","64910","박영희 외 지음, 도니패밀리 그림","메가스터디북스","20191105","12,000","10,800","600점","1500","어린이"
"555","학습만화","이현세 만화 한국사 바로보기 5","583441","9788991481053","77910","이현세 만화, 김미영 지음, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2789","어린이"
"556","학습만화","이현세 만화 한국사 바로보기 6","590067","9788991481060","77910","이현세 만화, 김미영 지음, 한국역사연구회 감수","녹색지팡이","20051010","12,000","10,800","600점","2760","어린이"
"557","학습만화","내일은 실험왕 28","44165413","9788937884818","77400","스토리 a. 글, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20140729","11,800","10,620","590점","2668","어린이"
"558","학습만화","이상기후에서 살아남기 2","4688857","9788937847325","77470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20090925","9,800","8,820","490점","2489","어린이"
"559","학습만화","인체에서 살아남기 3","7598551","9788937848025","77470","곰돌이 co. 글, 한현동 그림","미래엔아이세움","20100820","9,800","8,820","490점","2452","어린이"
"560","학습만화","이현세 만화 한국사 바로보기 8","595624","9788991481084","77910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2603","어린이"
"561","학습만화","이현세 만화 한국사 바로보기 9","606808","9788991481091","77910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2545","어린이"
"562","학습만화","내일은 실험왕 29","48419275","9788937884825","77400","스토리 a. 글, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20141030","11,800","10,620","590점","2520","어린이"
"563","학습만화","Who? Special 조성진","206177526","9791156398028","14990","김현수 지음, 김래현 그림, 류태형 감수","다산어린이","20190903","12,800","11,520","640점","505","어린이"
"564","학습만화","이현세 만화 한국사 바로보기 10","607741","9788991481107","77910","이현세 그림, 유경원. 권민정 글, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2518","어린이"
"565","학습만화","뉴질랜드에서 보물찾기","11941807","9788937848261","77900","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20110607","9,800","8,820","490점","2892","어린이"
"566","학습만화","업그레이드 먼나라 이웃나라 11 : 미국 2 - 역사 편","174082760","9788934984054","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","2657","어린이"
"567","학습만화","퀴즈! 과학상식 : 3D 프린팅 과학","196516132","9791170185208","74400","도기성 지음, 이낙규 감수","글송이","20190720","9,500","8,550","470점","731","어린이"
"568","학습만화","개념연결 만화 수학교과서 초등 2학년","175981624","9791189426194","74410","최수일.김남준.이재영 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 원작","비아에듀","20181210","12,000","10,800","600점","1805","어린이"
"569","학습만화","다 푼다 카카오프렌즈 2","213155946","9791136212566","74410","김혜성 지음, 이태영 그림, 정연숙 감수","대원키즈","20191024","12,000","10,800","600점","708","어린이"
"570","학습만화","쿠키런 서바이벌 대작전 24 : 쿠키볼의 비밀 편","189499495","9791164385324","67400","김강현 지음, 김기수 그림","서울문화사","20190422","10,500","9,450","520점","553","어린이"
"571","학습만화","인체에서 살아남기 2","6919207","9788937848018","77470","한현동 그림, 곰돌이 co. 글","미래엔아이세움","20100503","9,800","8,820","490점","2401","어린이"
"572","학습만화","아이엠 봉준호","228048228","9788925568119","74990","스토리박스 지음, 최우빈 그림","주니어RHK(주니어랜덤)","20200131","12,800","11,520","640점","360","어린이"
"573","학습만화","이현세 만화 한국사 바로보기 7","590068","9788991481077","77910","이현세 그림, 유경원 외 스토리, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2442","어린이"
"574","학습만화","내일은 실험왕 30","52006151","9788937884832","77400","스토리 a. 글, 홍종현 그림, 박완규.이창덕 감수","미래엔아이세움","20150130","11,800","10,620","590점","2470","어린이"
"575","학습만화","따개비 한문숙어 1","386769","9788990406019","77700","오원석 지음","늘푸른아이들","20021115","12,000","10,800","600점","2095","어린이"
"576","학습만화","알레르기에서 살아남기 1","175229086","9791162338803","77470","곰돌이 co. 지음, 한현동 그림, 신동훈 감수","미래엔아이세움","20181122","11,000","9,900","550점","770","어린이"
"577","학습만화","만화 베르나르 베르베르의 상상력 사전 2","13094009","9788994041438","07860","베르나르 베르베르 지음, 김수박 그림","별천지(열린책들)","20110905","14,800","13,320","740점","2189","어린이"
"578","학습만화","마법천자문 6 개정판","178460356","9788950976903","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1936","어린이"
"579","학습만화","쿠키런 어드벤처 6 : 아테네","49071189","9788926397787","67980","송도수 글, 서정은 그림","서울문화사","20141125","9,800","8,820","490점","2030","어린이"
"580","학습만화","맹꽁이 서당 1","609623","9788901054087","77910","윤승운 글,그림","웅진주니어","20051210","11,000","9,900","550점","1863","어린이"
"581","학습만화","Why? 한국사 항일 독립운동","193541048","9788930238328","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190430","12,800","11,520","640점","845","어린이"
"582","학습만화","쿠키런 어드벤처 4 : 뉴욕","43641829","9788926395967","67980","송도수 글, 서정은 그림","서울문화사","20140725","9,800","8,820","490점","1723","어린이"
"583","학습만화","로봇 세계에서 살아남기 2","18581104","9788937883804","77470","김정욱 지음, 한현동 그림","미래엔아이세움","20120731","9,800","8,820","490점","1824","어린이"
"584","학습만화","업그레이드 먼나라 이웃나라 12 : 미국 3 - 대통령 편","174083071","9788934984061","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","1899","어린이"
"585","학습만화","브리태니커 만화 백과 : 나사와 첨단 우주 과학","208633564","9791164132270","77030","봄봄 스토리 지음, 김덕영 그림, 박정선 외 감수","미래엔아이세움","20190924","11,000","9,900","550점","801","어린이"
"586","학습만화","퀴즈! 과학상식 : 황당 연산 수학","93678449","9791170183204","74410","도기성 지음, 박한나 감수","글송이","20160930","9,500","8,550","470점","945","어린이"
"587","학습만화","마법천자문 9 개정판","178458401","9788950976934","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1662","어린이"
"588","학습만화","코믹 메이플 스토리 수학도둑 67","173991714","9788926379943","67410","송도수 지음, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20181120","10,500","9,450","520점","999","어린이"
"589","학습만화","신비아파트 한자 귀신 6","208566880","9791164385942","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190926","10,500","9,450","520점","669","어린이"
"590","학습만화","파워 바이블 7","1027903","9788937841231","77230","김신중 지음, 염숙자 구성, 김종혁 감수","미래엔아이세움","20071225","11,000","9,900","550점","1827","어린이"
"591","학습만화","퀴즈! 과학상식 : 가상 현실.증강 현실","171407764","9791170184218","74080","도기성 지음, 민준홍 감수","글송이","20181015","9,500","8,550","470점","618","어린이"
"592","학습만화","만화 서양미술사 1~5 세트 - 전5권","398083","9788989348337","04600","다카시나 슈지 엮음, 정선이 옮김, 이수홍 감수","다빈치","20030128","60,000","54,000","3,000점","1709","예술/대중문화"
"593","학습만화","코믹 메이플 스토리 오프라인 RPG 55","21855174","9788926391969","77810","송도수 글, 서정은 그림","서울문화사","20121220","8,900","8,010","440점","1771","어린이"
"594","학습만화","업그레이드 먼나라 이웃나라 1 : 네덜란드","174082079","9788934983958","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","1799","어린이"
"595","학습만화","코믹 메이플 스토리 수학도둑 22","11702489","9788926391419","77410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20110520","9,000","8,100","450점","1604","어린이"
"596","학습만화","로봇 세계에서 살아남기 1","16502465","9788937883798","77400","김정욱 지음, 한현동 그림","미래엔아이세움","20120425","9,800","8,820","490점","1642","어린이"
"597","학습만화","코믹 메이플 스토리 수학도둑 23","12533127","9788926391426","77410","송도수 지음, 서정은 그림, 여운방 감수","서울문화사","20110720","9,000","8,100","450점","1562","어린이"
"598","학습만화","이현세 만화 삼국지 세트 - 전10권","30461827","9788994780597","67690","이현세 글.그림","녹색지팡이","20130830","150,000","135,000","7,500점","1615","어린이"
"599","학습만화","핀란드에서 보물찾기","22987417","9788937884412","77900","스토리 a. 지음, 강경효 그림","미래엔아이세움","20130125","9,800","8,820","490점","1629","어린이"
"600","학습만화","내일은 발명왕 5","23532020","9788937883323","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20130205","11,800","10,620","590점","1698","어린이"
"601","학습만화","코믹 메이플 스토리 수학도둑 40","41120499","9788926397633","67410","송도수 글, 서정 엔터테인먼트 그림, 여운방 감수","서울문화사","20140531","9,500","8,550","470점","1367","어린이"
"602","학습만화","이문열 형민우 초한지 10 : 최후의 결전","187556080","9788965480525","77820","이문열 원작, 형민우 각색.그림","고릴라박스(비룡소)","20190326","13,000","11,700","650점","552","어린이"
"603","학습만화","쿠키런 수상한 모험 과학 상식","233761561","9791164386444","","임우영 지음, 유희석 그림, 정효해 감수","서울문화사","20200227","10,500","9,450","520점","298","어린이"
"604","학습만화","체코에서 보물찾기","37283608","9788937884740","77900","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20140220","9,800","8,820","490점","1450","어린이"
"605","학습만화","단숨에 깨치는 과학상식 5","523110","9788901047478","77400","김석천 글 그림, 박득현 감수","웅진주니어","20041020","8,000","7,200","400점","1506","어린이"
"606","학습만화","대화가 필요해!","8149692","9788955821093","77180","박현진 지음, 윤정주 그림","길벗어린이","20070413","15,000","13,500","750점","1298","어린이"
"607","학습만화","파워 바이블 8","2313524","9788937841248","77230","김신중 지음, 염숙자 구성, 김종혁 감수","미래엔아이세움","20080625","11,000","9,900","550점","1450","어린이"
"608","학습만화","퀴즈! 과학상식 : 최강 개그 과학","62894607","9791170180616","74400","권찬호 글, 차현진 그림, 손영운 감수","글송이","20150720","9,500","8,550","470점","1265","어린이"
"609","학습만화","설민석의 한국사 대모험 6~10 양장 특별판 세트 - 전5권","195846524","9791188874316","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190705","65,000","58,500","3,250점","666","어린이"
"610","학습만화","퀴즈! 과학상식 : 황당 측정 수학","220171503","9791170185574","74410","권찬호 지음, 차현진 그림, 박한나 감수","글송이","20191210","9,500","8,550","470점","432","어린이"
"611","학습만화","맹꽁이 서당 14","620027","9788901054957","77910","윤승운 글,그림","웅진주니어","20060127","11,000","9,900","550점","1510","어린이"
"612","학습만화","파워 바이블 10","4546788","9788937841262","77230","염숙자 지음, 김신중 그림, 김종혁 감수","미래엔아이세움","20090905","11,000","9,900","550점","1535","어린이"
"613","학습만화","단숨에 깨치는 과학상식 4","412500","9788901042077","77400","김석천 글.그림, 박득현 감수","웅진주니어","20030430","8,000","7,200","400점","1455","어린이"
"614","학습만화","신라 시대 보물찾기 1","19981215","9788937884191","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20120928","9,800","8,820","490점","1460","어린이"
"615","학습만화","Why? 똥","189231517","9788930237208","74080","허순봉 지음, 송회석 그림, 박완철 감수","예림당","20190315","12,800","11,520","640점","1319","어린이"
"616","학습만화","코딩맨 엔트리 6 : 돌아온 히어로의 대활약","222116103","9791156398202","77550","k프로덕션 지음, 김기수 그림, 한국공학한림원 추천, 이정 감수","다산어린이","20191223","12,000","10,800","600점","789","어린이"
"617","학습만화","EBS 미스터리 식당 Q","206196468","9791188260737","73400","EBS &lt;미스터리 식당 Q&gt; 제작팀 지음, 안재형 감수, EBS 미디어 기획","꿈결","20190902","9,800","8,820","490점","320","어린이"
"618","학습만화","쿠키런 어드벤처 25 : 부다페스트","131281567","9788926382578","67980","송도수 지음, 서정은 그림","서울문화사","20180125","9,800","8,820","490점","1141","어린이"
"619","학습만화","브리태니커 만화 백과 : 위험한 동식물","194436590","9791164131655","77030","봄봄 스토리 지음, 김덕영 그림, 신동훈 외 감수","미래엔아이세움","20190613","11,000","9,900","550점","584","어린이"
"620","학습만화","만화 베르나르 베르베르의 상상력 사전 1","16102618","9788994041476","07860","베르나르 베르베르 지음, 김수박 그림","별천지(열린책들)","20111230","14,800","13,320","740점","1526","어린이"
"621","학습만화","맹꽁이 서당 15","859730","9788901061238","77910","윤승운 글.그림","웅진주니어","20061125","11,000","9,900","550점","1409","어린이"
"622","학습만화","물 부족에서 살아남기","85103240","9788937838200","77470","달콤팩토리 글, 한현동 그림, 이강근 감수","미래엔아이세움","20160530","9,800","8,820","490점","1398","어린이"
"623","학습만화","토네이도에서 살아남기","28869406","9788937884610","77470","리메 글, 한현동 그림, 임규호 감수","미래엔아이세움","20130718","9,800","8,820","490점","1426","어린이"
