﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"310","만화그리기와 읽기","이원복","213447009","9791128814532","","박세현 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","0","만화"
"311","만화그리기와 읽기","길창덕","213446992","9791128814891","","박인하 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","0","만화"
"312","만화그리기와 읽기","고행석","213446989","9791128814693","","김성훈 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","0","만화"
"313","만화그리기와 읽기","4.0시대 애니메이션 브랜드 전략","213446986","9791128810893","","박란 지음","커뮤니케이션북스","20190930","7,840","7,840","390점","0","만화"
"314","만화그리기와 읽기","즐거운 이야기와 웃기는그림 (Struwwelpeter: Merry Tales and Funny Pictures, by Heinrich Hoffman)","211719830","9791190248952","","H Hoffman","뉴가출판사","20191011","12,000","12,000","600점","0","만화"
"315","만화그리기와 읽기","신문수","201664599","9791128811098","","장은진 지음","커뮤니케이션북스","20181220","7,840","7,840","390점","0","만화"
"316","만화그리기와 읽기","곽백수","188282115","9791128811012","","채희상 지음","커뮤니케이션북스","20181228","7,840","7,840","390점","0","만화"
"317","만화그리기와 읽기","앞봄의 일러스트집Apbom's Illustrations","187573152","9791162995303","","정성진 지음","북랩","20190322","15,400","15,400","770점","0","만화"
"318","만화그리기와 읽기","무적핑크","135367222","9791128808296","","김소원 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","0","만화"
"319","만화그리기와 읽기","박기정","135367221","9791128808418","","서은영 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","0","만화"
"320","만화그리기와 읽기","이두호","135367218","9791128808852","","박인하 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","0","만화"
"321","만화그리기와 읽기","이상무","135367214","9791128808579","","박석환.김성훈 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","0","만화"
"322","만화그리기와 읽기","이현세","135367213","9791128808937","","박인하 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","0","만화"
"323","만화그리기와 읽기","강도하","135367190","9791128808456","","박기수 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","0","만화"
"324","만화그리기와 읽기","김동화","135367187","9791128808173","","김성훈 지음","커뮤니케이션북스","20180115","7,840","7,840","390점","0","만화"
"325","만화그리기와 읽기","유준호 일러스트 작품집 YOO JUN HO ILLUST COLLECTION","75481387","9788967062712","5650","유준호 엮음","그림책","20151215","5,000","5,000","250점","0","만화"
"326","만화그리기와 읽기","2010 세계만화의 현황 (영어판)","65331191","9788968180385","5600","세계만화가대회","한국만화영상진흥원","20150820","3,000","3,000","150점","0","만화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
