﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"396","로맨스","가이드의 비극 1","298202802","9791131849477","","오로지","다카포","20220506","3,400","3,400","170점","967","로맨스"
"397","로맨스","삭제 1","278582316","9791136266330","","유송주","폴라리스","20210601","3,500","3,500","170점","951","로맨스"
"398","로맨스","[세트] 성공한 덕후의 사정 (외전 포함) (총2권/완결)","282111449","9791167582157","","달그림","텐북","20211027","4,300","4,300","210점","943","로맨스"
"399","로맨스","소꿉친구를 잃는 법 part 1","278898818","9791166500329","","리베냐","어딕트디키","20210901","1,300","1,300","60점","938","로맨스"
"400","로맨스","등교길에 새아빠 X빨기","332860409","9791171491902","","자질자질","알사탕","20240124","1,000","1,000","50점","925","로맨스"
"401","로맨스","인 더 케이지(In the CAGE) 1","242714008","9791161398846","","진소예","윤송스피넬","20200612","3,000","3,000","150점","884","로맨스"
"402","로맨스","[세트] 아내 공략 (총2권/완결)","335558380","9791140823673","","샤랄릴리유","Renee","20240304","6,200","6,200","310점","870","로맨스"
"403","로맨스","부도덕한 아빠 친구","303406899","9791164797646","","김뭉니","레드라인(해피북스투유)","20221019","1,000","1,000","50점","867","로맨스"
"404","로맨스","모락모락, 터치","117428240","9791133152988","","우지혜","러브홀릭","20170831","3,000","3,000","150점","857","로맨스"
"405","로맨스","자각몽","316492161","9791169386579","","마뇽","텐북","20230309","2,500","2,500","120점","829","로맨스"
"406","로맨스","장군 부인","332556684","9791171153367","","참람","텐북","20231016","3,600","3,600","180점","820","로맨스"
"407","로맨스","독점적이고 배타적인 파멸에 관하여 (외전증보판) 1","302552644","9791167588807","","현민예","텐북","20220614","4,000","4,000","200점","817","로맨스"
"408","로맨스","남편 교환","315404849","9791192166902","","굿딕","누디나잇","20230421","1,000","1,000","50점","815","로맨스"
"409","로맨스","상사 전용 변기 1","332984655","9791171158638","","진리타","텐북","20240126","1,000","1,000","50점","810","로맨스"
"410","로맨스","[세트] 불순한 동정 (외전 포함) (총3권/완결)","274708285","9791167132307","","정은동","다향","20210622","9,600","9,600","480점","778","로맨스"
"411","로맨스","[세트] 집착 황자에게 사로잡혔다 (총4권/완결)","260553125","9791136728302","","금귀","레브","20210105","15,600","15,600","780점","768","로맨스"
"412","로맨스","지하철에서 은인을 따먹는 방법","333294251","9791171624782","","과줄","딥블루","20240131","1,000","1,000","50점","765","로맨스"
"413","로맨스","성공한 덕후의 사정","279199313","9791167580306","","달그림","텐북","20210625","3,300","3,300","160점","755","로맨스"
"414","로맨스","[GL] 무자각 심과장 1","335557177","9791167491596","","또리도","도서출판 빛봄","20240304","3,200","3,200","160점","750","로맨스"
"415","로맨스","[세트] [GL] SOL - 당신이 나를 모르던 시간 (외전 포함) (총6권/완결)","251282957","9791101713685","","정민식","아마빌레","20200911","19,500","19,500","970점","741","로맨스"
"416","로맨스","음란 백설","297446436","9791167833464","","적월","로튼로즈","20220502","1,500","1,500","70점","740","로맨스"
"417","로맨스","아주 괜찮은 연애","193621690","9791132572442","","차크","신영미디어","20190530","4,300","4,300","210점","724","로맨스"
"418","로맨스","지옥에서 평화를 1","331131517","9791193329993","","송지담","디어노블","20231016","3,200","3,200","160점","715","로맨스"
"419","로맨스","탈략","328189944","9791171150366","","정은숙","텐북","20230721","3,300","3,300","160점","712","로맨스"
"420","로맨스","도련님, 안 되옵니다, 아니, 되옵니다","336054943","9791171492459","","조청묻힌떡","알사탕","20240312","1,000","1,000","50점","680","로맨스"
"421","로맨스","사랑의 기억","18690065","9791132519409","","","신영미디어","20120727","2,500","2,500","120점","660","로맨스"
"422","로맨스","까마귀는 배꽃을 좋아한다 1","335557512","9791164099306","","류도하","시계토끼","20240304","3,300","3,300","160점","640","로맨스"
"423","로맨스","[세트] 너라는 낙원 (총2권/완결)","297308230","9791190857819","","율희","설렘","20220630","8,000","8,000","400점","606","로맨스"
"424","로맨스","발칙한 하룻밤","312726739","9791169720847","","민설","도서출판 선","20230307","2,000","1,800","100점","580","로맨스"
"425","로맨스","[세트] 시크릿 레이디 (총5권/완결)","279247769","9791129379559","","안가토","CL프로덕션","20210824","13,000","13,000","650점","568","로맨스"
"426","로맨스","[세트] 누나, 나는 어때요? (총2권/완결)","317046252","9791168786783","","스피릿핑거","알사탕","20230519","2,000","2,000","100점","563","로맨스"
"427","로맨스","잠든 매화를 침노한다 1","335778672","9791126654055","","페일핑크","글로우","20240307","1,600","1,600","80점","560","로맨스"
"428","로맨스","[합본] 겁쟁이 스토커 (전2권)","90644173","9791131947463","5810","유연 지음","돌체(영상출판미디어)","20160826","8,000","7,200","400점","559","로맨스"
"429","로맨스","그 영애를 죽이는 법","336198024","9791138148658","","김유일","메피스토","20240314","3,900","3,900","190점","530","로맨스"
"430","로맨스","여주의 엑스트라 언니는 관두고 싶습니다 1","336000983","9791170604983","","링클릿","필연매니지먼트","20240311","2,900","2,900","140점","530","로맨스"
"431","로맨스","[세트] 악녀는 대공을 사로잡았다 (총5권/완결)","297621569","9791126460748","","뺩","디앤씨북스","20220707","20,200","20,200","1,010점","521","로맨스"
"432","로맨스","흔적도 없이 1","333360719","9788901273112","","짙은","사막여우","20230610","2,700","2,700","130점","520","로맨스"
"433","로맨스","창귀(倀鬼) 1","335107513","9791132550716","","신윤희","신영미디어","20240226","2,700","2,700","130점","515","로맨스"
"434","로맨스","오만한 왕녀와 숲의 괴물들","335256168","9791164099856","","필밤","시계토끼","20240228","3,200","3,200","160점","510","로맨스"
"435","로맨스","[세트] 비서 임신 (총2권/완결)","336258460","9791101941040","","와니니","스텔라","20240315","7,200","6,480","360점","480","로맨스"
"436","로맨스","효도는 구멍으로","335837874","9791170895152","","러브이따","로튼로즈","20240308","1,000","1,000","50점","470","로맨스"
"437","로맨스","계략적 소유 1","335557757","9791172060237","","비향","위즈덤하우스","20240304","3,000","3,000","150점","470","로맨스"
"438","로맨스","새엄마에게 배우는 성교육","335881176","9791170895459","","비도윤","로튼로즈","20240307","1,000","1,000","50점","460","로맨스"
"439","로맨스","아내의 임무 1","335837885","9791138151665","","버들숲","로아","20240308","2,400","2,400","120점","450","로맨스"
"440","로맨스","결혼 만료 (삽화본) 1","333360479","9791138147569","","스밀라","로아","20240201","2,300","2,300","110점","430","로맨스"
"441","로맨스","[GL] 탐스러운 덫","313732419","9791139808308","","륜생화","젤리빈","20230308","1,000","1,000","50점","428","로맨스"
"442","로맨스","[세트] 아기 후궁님은 조용히 살고 싶어 (총5권/완결)","333974067","9791169590716","","예마로","피오렛","20240213","15,500","15,500","770점","425","로맨스"
"443","로맨스","[세트] 관능의 덫 (총3권/완결)","315009929","9791101884514","","제이에렌","스텔라","20230414","9,600","9,600","480점","410","로맨스"
"444","로맨스","[세트] 조신하게 키웠더니 집착남 되어 돌아왔다 (총4권/완결)","307204268","9791140410576","","초암","CL프로덕션","20221209","13,600","13,600","680점","408","로맨스"
"445","로맨스","경비 아저씨, CCTV 좀 꺼주세요 1","335881185","9791170895794","","용2용2","로튼로즈","20240307","1,000","1,000","50점","400","로맨스"
"446","로맨스","[세트] 몸값 (외전 포함) (총2권/완결)","332726378","9791137618336","","화수목","블레슈(Blesshuu)","20240122","3,900","3,900","190점","400","로맨스"
"447","로맨스","레이디 버지니아 1 : 너도밤나무에 끼임","327498881","9791168787247","","클레르 지음","알사탕","20231025","1,000","1,000","50점","381","로맨스"
"448","로맨스","[세트] 퀸을 버리는 가장 천박한 방법 (총5권/완결)","287087374","9791136745255","","장단조","레브","20220117","16,500","16,500","820점","381","로맨스"
"449","로맨스","두 번째 왕후 1","336134913","9791130057255","","이리리","가하","20240111","3,600","3,600","180점","370","로맨스"
"450","로맨스","첫날밤은 도련님과","334387604","9791170868521","","원다슈","일랑","20240219","1,200","1,200","60점","360","로맨스"
"451","로맨스","미친 마탑주의 비서를 그만두겠습니다 1","336424821","9791169594721","","여흔","피오렛","20240318","3,100","3,100","150점","340","로맨스"
"452","로맨스","괴물 공작가의 사랑받는 막내 공녀님 1","336134845","9791137831735","","주혜린","새턴","20240313","3,400","3,400","170점","340","로맨스"
"453","로맨스","[세트] 성녀의 의무는 임신 (외전 포함) (총2권/완결)","280896836","9791167582461","","박여섯","텐북","20211006","3,500","3,500","170점","317","로맨스"
"454","로맨스","배덕한 성년 맞이","337044418","9791170896081","","메리배드","로튼로즈","20240328","3,000","3,000","150점","310","로맨스"
"455","로맨스","가짜 아빠가 생겼습니다 1","337044307","9791140523269","","야옹이랑","고렘팩토리","20240328","3,500","3,500","170점","310","로맨스"
"456","로맨스","[세트] 나는 대용품이었다 (총6권/완결)","336981768","9791171711123","","해사","위즈덤하우스","20240327","21,000","21,000","1,050점","310","로맨스"
"457","로맨스","너라는 중독","336451344","9791106091887","","권다유","에피루스","20240315","3,000","3,000","150점","310","로맨스"
"458","로맨스","검은 탑에는 마물이 산다","336424935","9791170869436","","진소유","일랑","20240318","1,100","1,100","50점","300","로맨스"
"459","로맨스","계략 남편의 집착에 걸려들었다 1","336486958","9788901278728","","피유리","사막여우","20240114","3,200","3,200","160점","290","로맨스"
"460","로맨스","[세트] 악녀는 사라져 드릴게요 (총3권/완결)","336427631","9791171870653","","백소이","블랙로즈","20240318","11,700","11,700","580점","290","로맨스"
"461","로맨스","후회하는 폭군 남편이 찾아왔습니다 1","335557664","9791132276470","","하얀호박","티파티","20240114","3,600","3,600","180점","290","로맨스"
"462","로맨스","[세트] 빙의 후 셀럽 예언가가 되었습니다 (총5권/완결)","336574890","9791171871599","","시럽추","로제토","20240320","17,000","17,000","850점","280","로맨스"
"463","로맨스","29금 게임 고백","336424906","9791170869429","","야광봉","일랑","20240318","1,000","1,000","50점","280","로맨스"
"464","로맨스","[세트] [GL] 영웅 바이 영웅 (총4권/완결)","279814921","9791101821113","","최이린","아마빌레","20210913","13,200","13,200","660점","280","로맨스"
"465","로맨스","황녀님과 기사들 - 쌍둥이 기사님","275148152","9791165488352","","제이제이","젤리빈","20210624","1,000","1,000","50점","280","로맨스"
"466","로맨스","[세트] 황태후의 화장담당관 (총3권/완결)","170529338","9791131988251","","카시와 텐 지음, 유라 카이리 그림, 반기모 옮김","루체","20180913","10,500","10,500","520점","277","로맨스"
"467","로맨스","누가 나보고 폭군이래? 1","336574318","9791171801664","","은하담","에이블","20240320","3,000","3,000","150점","270","로맨스"
"468","로맨스","별은 우주의 소란이다 1","336847309","9791127550455","","쏘삭쏘삭","설담","20231123","4,000","4,000","200점","260","로맨스"
"469","로맨스","신부님, 악마가 저를! 1","336574669","9791171625598","","오로","노블오즈","20240320","2,500","2,500","120점","260","로맨스"
"470","로맨스","이렇게라도 닿아서 1","328603402","9791192748146","","서경","플로린","20231110","4,000","4,000","200점","242","로맨스"
"471","로맨스","[세트] 악마들의 성스러운 유혹 (외전 포함) (총4권/완결)","326337218","9791171150564","","유채","텐북","20231006","13,200","13,200","660점","234","로맨스"
"472","로맨스","오빠","313335485","9791169721509","","이기옥","도서출판 선","20230316","2,800","2,520","140점","230","로맨스"
"473","로맨스","이블린의 반지 1","274325916","9791165776794","","김지유","페퍼민트","20210422","2,800","2,800","140점","219","로맨스"
"474","로맨스","작은 고추가 더 매운 법","336638628","9791171492831","","래노랑사","알사탕","20240321","1,000","1,000","50점","190","로맨스"
"475","로맨스","[세트] 불순한 웨딩 (총2권/완결)","336635396","9791170901075","","연두(rosa)","카시아","20240321","5,200","4,680","260점","190","로맨스"
"476","로맨스","[세트] 마녀의 남동생은 집착 남주 (총4권/완결)","235496979","9791136800862","","녹타","페리윙클","20200228","14,400","12,960","720점","185","로맨스"
"477","로맨스","털 주인, 찾습니다","333158730","9791198640529","","쌍방울","식스북","20240126","1,000","1,000","50점","175","로맨스"
"478","로맨스","덫을 삼킨 짐승 1","336424944","9791140492893","","김민정(빅노아)","레이크","20231127","3,000","2,700","150점","170","로맨스"
"479","로맨스","너에게 반응하다","336847281","9791138044363","","문희","루체","20240325","3,500","3,500","170점","160","로맨스"
"480","로맨스","하필이면 왜 멸망 세계인가요 1","336847263","9791141300203","","여록","제로노블","20240325","4,500","4,050","220점","160","로맨스"
"481","로맨스","너의 아이로 키우지 않을 거야 1","336662113","9791170895534","","문시현","라이즈","20240315","3,300","3,300","160점","160","로맨스"
"482","로맨스","운명이 지나간 자리에 1","336662012","9791170893691","","백목란","라이즈","20240306","3,300","3,300","160점","160","로맨스"
"483","로맨스","소꿉친구=직장상사=원나잇","307093282","9791192710013","","츄파","템퍼링","20221027","2,000","2,000","100점","7969","로맨스"
"484","로맨스","이혼 미수","315205805","9791169245364","","오울","튜베로사","20230418","3,600","3,600","180점","6421","로맨스"
"485","로맨스","광안","114914479","9791195998418","","라혜 지음","가가린","20170616","3,800","3,800","190점","6215","로맨스"
"486","로맨스","[세트] 개짓 (외전 포함) (총4권/완결)","333973289","9791186083376","","김영한","카멜","20240213","14,000","14,000","700점","6150","로맨스"
"487","로맨스","어덜트 베이비","94767911","9791126521685","","달케이크 지음","로담","20161018","4,000","4,000","200점","5617","로맨스"
"488","로맨스","설익은","323997603","9791132544265","","유송주","신영미디어","20230904","4,000","4,000","200점","5214","로맨스"
"489","로맨스","[세트] 싸구려 입맛 (외전 포함) (총2권/완결)","335838693","9791170606215","","금단","향연","20240308","4,200","4,200","210점","5010","로맨스"
"490","로맨스","[세트] [GL] 네 남편의 조건 (총3권/완결)","329014810","9791192230801","","미결","달빛출판사","20231117","8,100","8,100","400점","4556","로맨스"
"491","로맨스","[세트] 오빠들과 한의원놀이 (총2권/완결)","335558643","9791171493296","","쉬잇","알사탕","20240304","2,000","1,800","100점","4540","로맨스"
"492","로맨스","[세트] 그 선배의 집착 (총2권/완결)","334756127","9791171492664","","천박","알사탕","20240221","2,000","2,000","100점","4180","로맨스"
"493","로맨스","오빠 친구인 거 몰랐어?","310151605","9791140800858","","요안나","Renee","20230203","3,500","3,500","170점","4015","로맨스"
"494","로맨스","사내에서는 정숙할 것 1","169622087","9791187658573","","김차차 지음","서커스","20180903","3,100","3,100","150점","3871","로맨스"
"495","로맨스","남자는 지치지도 않았다 1","310009014","9791135331879","","시크","피플앤스토리","20230201","3,500","3,500","170점","3852","로맨스"
"496","로맨스","머디 써머 1","320842756","9791192748122","","몽슈","플로린","20230717","3,500","3,500","170점","3785","로맨스"
"497","로맨스","필터링","314020696","9791169080842","","리밀","밀리오리지널","20230328","2,000","2,000","100점","3784","로맨스"
"498","로맨스","회사를 다닙시다 1","309554619","9791169445511","","우지혜","플로레뜨","20221012","3,500","3,500","170점","3743","로맨스"
"499","로맨스","밀물과 썰물의 소리","312883062","9791192123967","","해화","밀리오리지널","20230309","2,500","2,500","120점","3507","로맨스"
"500","로맨스","[세트] 맹수의 자질 (총2권/완결)","328896652","9791170604167","","얀소흔","필연매니지먼트","20231115","6,000","6,000","300점","3394","로맨스"
"501","로맨스","19금 게임을 꿈속에서 이어하는 중입니다 1","322382351","9791169631839","","캠피온","라비바토","20230809","1,000","1,000","50점","3340","로맨스"
"502","로맨스","[세트] 성감대 (총2권/완결)","330601378","9791169383196","","교결","텐북","20231218","9,200","9,200","460점","3235","로맨스"
"503","로맨스","[세트] 몸시중 (외전 포함) (총2권/완결)","264029026","9791136810151","","고요(꽃잎이톡톡)","말레피카","20210208","4,100","3,690","200점","3094","로맨스"
"504","로맨스","[세트] [GL] 물 만난 언니 (총2권/완결)","332493475","9791192230849","","야야","달빛출판사","20240118","6,400","6,400","320점","3035","로맨스"
"505","로맨스","딜레탕트(Dilettante) 1 (삽화본)","297270689","9791166382864","","진소예","윤송스피넬","20220422","3,100","3,100","150점","2829","로맨스"
"506","로맨스","구멍에 미친놈들 1","333419042","9791171492244","","호호락 지음","알사탕","20240202","1,000","1,000","50점","2755","로맨스"
"507","로맨스","무제 1","322440148","9791169606936","","가김","나인","20230810","3,000","3,000","150점","2728","로맨스"
"508","로맨스","라이오넬 공작가의 가정 교육 지침서 1","295356496","9791101850342","","김연서","스텔라","20220525","3,200","3,200","160점","2702","로맨스"
"509","로맨스","도망쳐봤자 1","330107068","9791171140459","","시크","시크하라","20231208","3,800","3,800","190점","2685","로맨스"
"510","로맨스","현의 너머 1","333418844","9791192653327","","현민예","피크로맨틱","20240202","3,400","3,400","170점","2670","로맨스"
"511","로맨스","불순한 소꿉친구들","305685702","9791169383790","","진리타","텐북","20221125","1,000","1,000","50점","2618","로맨스"
"512","로맨스","[세트] 계약 결혼인데 각인했다 (총5권/완결)","335838700","9791171151974","","핑크림","텐북","20240308","16,500","16,500","820점","2540","로맨스"
"513","로맨스","후배님, 출근하겠습니다","122819727","9791126525478","","김영한 지음","동아","20171026","3,000","3,000","150점","2486","로맨스"
"514","로맨스","내 벽을 움킨 해일 1","268097539","9791164956777","","디키탈리스","에이블","20210325","3,100","3,100","150점","2476","로맨스"
"515","로맨스","그 하녀의 젖몸살","324942706","9791163168850","","음탕한 돌고래","오페르툼","20230919","1,000","1,000","50점","2461","로맨스"
"516","로맨스","[GL] 기생과 나비","299391361","9791166383458","","별이음","도서출판 윤송","20220808","1,800","1,800","90점","2448","로맨스"
"517","로맨스","야성의 숲 1","311320966","9791135331473","","이내리","피플앤스토리","20230220","3,500","3,500","170점","2445","로맨스"
"518","로맨스","북부대공의 전리품이 되었습니다 1","326988070","9791168782532","","물복숭아","알사탕","20231019","1,000","1,000","50점","2430","로맨스"
"519","로맨스","어디에나 있고, 어디에도 없는","328189939","9791101922438","","허도윤","스텔라","20231106","3,200","3,200","160점","2426","로맨스"
"520","로맨스","도둑질","315985034","9791105274755","","브루니","몽블랑","20230419","3,600","3,600","180점","2260","로맨스"
"521","로맨스","선 넘는 계약 연애","321745326","9791198086235","","더럽","로브","20230227","5,000","5,000","250점","2249","로맨스"
"522","로맨스","순결한 소꿉친구","301179105","9791132596899","","박깃털","루시노블#씬","20220905","2,600","2,600","130점","2249","로맨스"
"523","로맨스","배덕한 고해성사","317905575","9791169386135","","달뜨","텐북","20230227","3,800","3,800","190점","2195","로맨스"
"524","로맨스","오빠 친구들이 이렇게 클 리 없어!","321478166","9791198086242","","곽두팔","로브","20230328","3,200","3,200","160점","2192","로맨스"
"525","로맨스","욕패도 1","305685485","9791167588869","","교결","텐북","20220615","3,800","3,800","190점","2178","로맨스"
"526","로맨스","맴맴","309268989","9791168825598","","서단","SOME","20230119","4,000","4,000","200점","2176","로맨스"
"527","로맨스","[GL] 다락방의 미친 아네트가 회귀했다","332556987","9791166414541","","백금숲까마귀","뮤즈앤북스","20240119","4,000","4,000","200점","2085","로맨스"
"528","로맨스","인간형 수컷이 설인뿐이다","320034113","9791169385077","","참람","텐북","20230119","2,000","2,000","100점","2076","로맨스"
"529","로맨스","졸부집 딸입니다 1","320034003","9791126591374","","윌브라이트","동아","20230704","3,300","2,970","160점","2072","로맨스"
"530","로맨스","[GL] 바닐라","271933378","9791196942540","","눈을세모나게","레드라인","20210521","3,000","3,000","150점","2059","로맨스"
"531","로맨스","탐화접(探花蝶) (외전증보판)","280534009","9791166944048","","홍세라","튜베로사","20210930","4,500","4,500","220점","2053","로맨스"
"532","로맨스","란희","50202254","9788999362460","5810","일루션 지음","에피루스","20141215","3,500","3,500","170점","2012","로맨스"
"533","로맨스","[합본] 그 여름, 나는 (애장판) (전2권/완결)","85066805","9791130006819","5810","최수현","가하","20160502","4,400","3,960","190점","1995","로맨스"
"534","로맨스","곽두팔 단편집","249390093","9791164703531","","곽두팔","텐북","20200619","3,500","3,500","170점","1947","로맨스"
"535","로맨스","페어 트레이드(fair trade) 1","255390004","9791161398556","","진소예","윤송스피넬","20200828","4,000","4,000","200점","1945","로맨스"
"536","로맨스","열의 계절 1","320180720","9791131854778","","김제이","라떼북","20230706","3,400","3,400","170점","1932","로맨스"
"537","로맨스","겨울 손님","313369469","9791169721608","","어루하","도서출판 선","20230317","2,500","2,250","120점","1930","로맨스"
"538","로맨스","광시증 1","332782440","9791192956190","","몽슈","플로린","20240123","3,500","3,500","170점","1920","로맨스"
"539","로맨스","신청곡","275873926","9791126563791","","유폴히","동아","20210719","1,500","1,500","70점","1903","로맨스"
"540","로맨스","[세트] [GL] 멜팅 멜로 (외전 포함) (총3권/완결)","274168624","9791101815334","","10월28일","아마빌레","20210618","8,400","8,400","420점","1895","로맨스"
"541","로맨스","여름의 캐럴","232247056","9788928058389","","박영","마롱","20200210","4,000","4,000","200점","1874","로맨스"
"542","로맨스","뱀과 토끼의 발정기","297109351","9791167833341","","금단","로튼로즈","20220426","1,000","1,000","50점","1865","로맨스"
"543","로맨스","그녀가 공작저로 가야 했던 사정 1권","111831810","9791161404318","04810","밀차 지음","(주)디앤씨미디어-잇북(It book)","20170619","4,000","4,000","200점","1852","로맨스"
"544","로맨스","이웃집 아저씨","316292083","9791169385367","","진리타","텐북","20230204","2,200","2,200","110점","1849","로맨스"
"545","로맨스","샬럿 이야기","321811751","9791198250315","","뱀나방","비단잉어","20230612","1,000","1,000","50점","1816","로맨스"
"546","로맨스","하루하라 미나와 순정 1","292505547","9791167139702","","이유월","FEEL(필)","20220412","3,000","3,000","150점","1806","로맨스"
"547","로맨스","액살받이","328961962","9791170701910","","한을","이브","20231116","4,600","4,600","230점","1802","로맨스"
"548","로맨스","잔혹한 성인식","332991029","9791198268952","","쌍방울","식스북","20240124","1,000","1,000","50점","1780","로맨스"
"549","로맨스","물여울 1","332026480","9791193125182","","이내리","벨벳루즈","20240111","3,500","3,500","170점","1780","로맨스"
"550","로맨스","신부 상속","284521853","9791136920225","","님도르신","본레로","20211207","2,200","2,200","110점","1763","로맨스"
"551","로맨스","[세트] 악녀는 두 번 산다 (총8권/완결)","233721068","9791164498727","","한민트","고렘팩토리","20200120","32,000","32,000","1,600점","1743","로맨스"
"552","로맨스","공작의 XX와 하녀","329878272","9791170603436","","좀누워있을게요","필연매니지먼트","20231204","1,300","1,300","60점","1710","로맨스"
"553","로맨스","193일째의 연애","180250880","9791188746125","","쇼콜라 지음","노블리아","20190104","1,500","1,500","70점","1671","로맨스"
"554","로맨스","구멍 맛집","303332359","9791169242592","","황금뽀찌","일랑","20221018","1,000","1,000","50점","1646","로맨스"
"555","로맨스","적의 계절 1","323400226","9791106083592","","청자두","에피루스","20230825","2,800","2,800","140점","1640","로맨스"
"556","로맨스","[세트] 셰이크 봄봄 (총2권/완결)","325730986","9788996666493","","힐더월드","IBND","20231004","7,100","7,100","350점","1626","로맨스"
"557","로맨스","반쪽","263017785","9791165296322","","춈춈","SOME","20210202","5,100","5,100","250점","1625","로맨스"
"558","로맨스","[세트] 태연한 거짓말 (외전 포함) (총4권/완결)","320958668","9791192341095","","김언희","카멜","20230718","12,000","12,000","600점","1620","로맨스"
"559","로맨스","네버 세이 네버 1","302646850","9791130053530","","심윤서","가하","20220614","4,200","4,200","210점","1619","로맨스"
"560","로맨스","고백의 이유","153479190","9788963715148","","서은수 지음","파란(파란미디어)","20180510","5,000","5,000","250점","1609","로맨스"
"561","로맨스","분리불안 남편이 고백을 안 해서","326108055","9791140909117","","온열","에클라","20230626","3,800","3,800","190점","1577","로맨스"
"562","로맨스","정략결혼의 의무","191466500","9791126537464","","백설홍","문릿노블","20190507","1,300","1,300","60점","1569","로맨스"
"563","로맨스","[세트] 내 비서가 도망쳤다 (총3권/완결)","331957952","9791170605539","","삼색냥","필연매니지먼트","20240110","9,600","9,600","480점","1560","로맨스"
"564","로맨스","[세트] [GL] 헤라의 연인 (총3권/완결)","333772177","9791166414596","","소모다","뮤즈앤북스","20240208","9,000","9,000","450점","1545","로맨스"
"565","로맨스","눈 뜨니까 역하렘 소설 속","327905383","9791198421234","","톳나물톳밥","비단잉어","20230914","1,000","1,000","50점","1543","로맨스"
"566","로맨스","복수의 잔은 당신의 손에 1","306316435","9791140900237","","스캠퍼","에클라","20220902","3,800","3,800","190점","1525","로맨스"
"567","로맨스","여장성 01","254054150","9791101788782","","천산다객","만월","20201020","0","0","0점","2524","로맨스"
"568","로맨스","아열대 1","323083838","9791169386722","","교결","텐북","20230315","3,500","3,500","170점","1522","로맨스"
"569","로맨스","여러 해를 사는 나무여 1","248627951","9791164954438","","디키탈리스","에이블","20200810","3,000","3,000","150점","1522","로맨스"
"570","로맨스","[GL] 야한 놀이","308351665","9791139806847","","푸르름","젤리빈","20221221","1,000","1,000","50점","1518","로맨스"
"571","로맨스","세실에게 장미를","295771787","9791197571190","","서사희","레토북스","20220602","3,000","3,000","150점","1513","로맨스"
"572","로맨스","추격의 미덕 1","326920124","9791192630298","","요안나","엘로그","20231018","3,000","3,000","150점","1506","로맨스"
"573","로맨스","[세트] 애인 연습 (총2권/완결)","335838572","9791171802258","","마담벨","에이블","20240308","8,200","8,200","410점","1500","로맨스"
"574","로맨스","[세트] [GL] 첫사랑의 맛 (외전 포함) (총5권/완결)","327818650","9791193257081","","홍조","엘로이즈","20231031","14,400","14,400","720점","1496","로맨스"
"575","로맨스","비겁한 너의 겨울은","260636131","9791136252456","","디키탈리스","플로레뜨","20201012","3,000","3,000","150점","1495","로맨스"
"576","로맨스","세상의 끝 2","287834589","9791166644542","","달로","로즈엔","20220128","3,500","3,500","170점","1492","로맨스"
"577","로맨스","[세트] 우아하고 효과적인 구혼 회피법 (총4권/완결)","335558411","9791135342042","","은라겸","페가수스","20240304","12,400","12,400","620점","1480","로맨스"
"578","로맨스","Again and Again","296861007","9791131849194","","황백설","라떼북","20220412","3,000","3,000","150점","1480","로맨스"
"579","로맨스","[세트] 파동 (외전 포함) (총4권/완결)","334754558","9791171156108","","이슬현","텐북","20240221","11,100","11,100","550점","1465","로맨스"
"580","로맨스","SALTY SALTY SALTY(솔티 솔티 솔티)","116114374","9791131580820","","하얀어둠","스칼렛","20170713","4,000","4,000","200점","1454","로맨스"
"581","로맨스","악역 황녀님은 과자집에서 살고 싶어 1","293484016","9791126459612","","프리드리히","디앤씨북스","20220427","3,400","3,400","170점","1434","로맨스"
"582","로맨스","튜린의 릴리엔 1","310009107","9791138502061","","나유혜","연담","20230201","3,400","3,400","170점","1423","로맨스"
"583","로맨스","그 겨울의 순정 1","298202880","9791167588111","","채은","텐북","20220501","4,500","4,500","220점","1399","로맨스"
"584","로맨스","[세트] [GL] 끌림의 미학 (총3권/완결)","279199985","9791138020572","","홍조","디아나","20210902","10,200","10,200","510점","1399","로맨스"
"585","로맨스","치한 취향 - 지하철","292632670","9791167831873","","금단","로튼로즈","20220214","1,000","1,000","50점","1395","로맨스"
"586","로맨스","소프트코어 필름(Softcore Film) 1","310805504","9791106079144","","오로지","에피루스","20230213","3,500","3,500","170점","1387","로맨스"
"587","로맨스","사랑하는 아빠","287366640","9791167585080","","진리타","텐북","20220105","1,300","1,300","60점","1386","로맨스"
"588","로맨스","[세트] [GL] 백구야, 이리 와 (총3권/완결)","321350769","9791192230627","","르마아","달빛출판사","20230725","11,400","11,400","570점","1362","로맨스"
"589","로맨스","비서는 젖을 흘리며 1","317211548","9791169249409","","달뜨","일랑","20230522","1,000","1,000","50점","1348","로맨스"
"590","로맨스","(젖소 수인에게는) 유모가 천직 1","327905445","9791171080151","","글럼프해결책","라이트하우스","20231004","1,100","1,100","50점","1342","로맨스"
"591","로맨스","안녕하세요, 공작 아빠","307629281","9791165109929","","조까","일리걸","20221128","1,000","1,000","50점","1332","로맨스"
"592","로맨스","올리비에 당피에르가 하녀한테 청혼했대! 1","333590922","9791132548058","","마거릿점례","루시노블","20240205","3,600","3,600","180점","1330","로맨스"
"593","로맨스","[세트] [GL] 봄감기 (총6권/완결)","245785965","9791104070761","","봄쌀","도서출판 청어람","20200706","15,000","15,000","750점","1307","로맨스"
"594","로맨스","엄마가 잠든 사이에 아빠는","322856653","9791168788879","","제철피조개","알사탕","20230817","1,000","1,000","50점","1300","로맨스"
