﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"495","역사","중국통사","95069048","9791195568741","93910","미야자키 이치사다 지음, 조병한 옮김","서커스(서커스출판상회)","20161031","25,000","22,500","1,250점","1514","역사"
"496","역사","완역 정본 택리지 (보급판)","162341385","9791160801675","03810","이중환 지음, 안대회.이승용 외 옮김","휴머니스트","20181029","16,000","14,400","800점","757","역사"
"497","역사","레판토 해전","128652","9788935651139","03900","시오노 나나미 지음, 최은석 옮김","한길사","20020920","15,000","13,500","750점","1575","역사"
"498","역사","호메로스에서 돈 키호테까지","269187","9788987787251","03900","윌리엄 레너드 랭어 엮음, 박상익 옮김","푸른역사","20010310","21,000","18,900","1,050점","1756","역사"
"499","역사","스페인은 건축이다","38755079","9791130602653","13980","김희곤 지음","오브제","20140324","18,000","16,200","900점","1302","역사"
"500","역사","스페인 예술로 걷다","181270760","9791196128982","03600","강필 지음","지식서재","20190211","17,600","15,840","880점","666","역사"
"501","역사","사진과 그림으로 보는 케임브리지 중국사","7304073","9788952758927","03910","패트리샤 버클리 에브리 지음, 이동진.윤미경 옮김","시공사","20100625","32,000","28,800","1,600점","1455","역사"
"502","역사","풍속의 역사 1","274155","9788972912880","94920","에두아르트 푹스 지음, 이기웅 외 옮김","까치","20010324","15,000","13,500","750점","1560","역사"
"503","역사","영국 메이드의 일상","119490171","9791127410247","03920","무라카미 리코 지음, 조아라 옮김","AK(에이케이)커뮤니케이션즈","20171012","13,000","11,700","650점","1041","역사"
"504","역사","중국인 이야기 3","39928265","9788935669219","04900","김명호 지음","한길사","20140421","18,000","16,200","900점","1145","역사"
"505","역사","해방전후사의 인식 1","494021","9788935655427","03800","송건호 외","한길사","20040520","20,000","18,000","1,000점","1356","역사"
"506","역사","메이지유신을 이끈 카게무샤","206513637","9791186337394","03910","박상후 지음","프리덤&위즈덤","20190911","22,000","19,800","1,100점","219","역사"
"507","역사","고려시대사 1","125418443","9791156121022","94900","김인호 외 지음","푸른역사","20171219","17,500","15,750","870점","1579","역사"
"508","역사","삼봉 정도전의 건국철학","454248","9788982642043","03150","김용옥(도올) 지음","통나무","20040115","8,500","7,650","420점","1369","역사"
"509","역사","왜 자유주의는 실패했는가","188279141","9791188990306","03300","패트릭 J. 드닌 지음, 이재만 옮김","책과함께","20190412","18,000","16,200","900점","816","역사"
"510","역사","이야기 세계사 1","676269","9788936803438","04900","김경묵.우종익 지음","청아출판사","20060726","18,000","16,200","900점","1151","역사"
"511","역사","A Korean History for International Readers (영어판)","8186761","9788958623632","03900","전국역사교사모임 지음","휴머니스트","20101115","20,000","18,000","1,000점","863","역사"
"512","역사","속초","207774334","9788950982560","04900","김영건 지음","21세기북스","20190917","22,000","19,800","1,100점","357","역사"
"513","역사","대만, 거대한 역사를 품은 작은 행복의 나라","33639392","9788990449986","04810","최창근 지음","리수","20131202","19,800","17,820","990점","904","인문학"
"514","역사","해방의 비극","86523810","9788932917733","03910","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20160810","30,000","27,000","1,500점","1201","역사"
"515","역사","책이었고 책이며 책이 될 무엇에 관한, 책","198322678","9791186000915","03900","애머런스 보서크 지음, 노승영 옮김","마티","20190920","18,000","16,200","900점","444","인문학"
"516","역사","뿌리 깊은 한국사 샘이 깊은 이야기 5 : 조선 후기","63541214","9788984353305","04900","박평식 외 지음","가람기획","20150724","35,000","31,500","1,750점","1020","역사"
"517","역사","레비-스트로스의 인류학 강의","113801583","9788931010763","03300","클로드 레비-스트로스 지음, 류재화 옮김","문예출판사","20180220","13,000","11,700","650점","1209","인문학"
"518","역사","한국고대사 1","96117440","9791156120827","94900","송호정 외 지음","푸른역사","20161115","15,900","14,310","790점","1617","역사"
"519","역사","뿌리 깊은 한국사 샘이 깊은 이야기 4 : 조선 전기","41458421","9788984353299","04900","김돈 지음","가람기획","20140610","35,000","31,500","1,750점","1006","역사"
"520","역사","E. H. 카 러시아 혁명","113388590","9791195650170","93920","에드워드 H. 카 지음, 유강은 옮김","이데아","20170715","19,000","17,100","950점","1385","역사"
"521","역사","중동태의 세계","194347068","9788962622881","93110","고쿠분 고이치로 지음, 박성관 옮김","동아시아","20190612","23,000","20,700","1,150점","1525","인문학"
"522","역사","미국학교에서 가르치는 미국 역사","28707548","9788998913021","43940","조성일 지음","소이연","20130715","13,800","12,420","690점","526","역사"
"523","역사","수집가의 철학","195795445","9791185811895","03900","이병철 지음","천년의상상","20190805","19,800","17,820","990점","261","인문학"
"524","역사","지도로 읽는다 중국 도감","75981886","9788994597591","03980","모방푸 지음, 전경아 옮김","이다미디어","20160129","15,000","13,500","750점","930","역사"
"525","역사","유전자의 내밀한 역사","100441869","9788972916314","03400","싯다르타 무케르지 지음, 이한음 옮김","까치","20170306","25,000","22,500","1,250점","1636","과학"
"526","역사","그림과 사진으로 풀어보는 마녀의 약초상자","113092525","9791127408312","03380","니시무라 유코 지음, 김상호 옮김, 사시다 유타카 감수","AK(에이케이)커뮤니케이션즈","20170711","13,000","11,700","650점","1193","역사"
"527","역사","한국사를 보다 3","13932272","9788965820154","04900","박찬영.정호일 지음","리베르스쿨","20111116","17,800","16,020","890점","817","청소년"
"528","역사","아! 팔레스타인 2","26478835","9788992855228","07910","원혜진 지음, 팔레스타인평화연대 감수","여우고개","20130518","13,000","11,700","650점","1031","사회과학"
"529","역사","산업혁명으로 세계사를 읽다","213551993","9788972916987","03400","김명자 지음","까치","20191025","28,000","25,200","1,400점","278","역사"
"530","역사","잡학다식한 경제학자의 프랑스 탐방기","150767624","9788998342418","03300","홍춘욱 지음","에이지21","20180618","16,000","14,400","800점","456","인문학"
"531","역사","이야기 세계사 2","676264","9788936803445","04900","구학서 지음","청아출판사","20060726","18,000","16,200","900점","1142","역사"
"532","역사","한 권으로 읽는 자치통감","189519563","9791187142829","03910","사마광 지음, 푸챵 엮음, 나진희 옮김","현대지성","20190422","19,800","17,820","990점","902","역사"
"533","역사","뿌리 깊은 한국사 샘이 깊은 이야기 6 : 근대","32261421","9788984353312","04900","김태웅 지음","가람기획","20131025","30,000","27,000","1,500점","999","역사"
"534","역사","대포, 범선, 제국","7835522","9788994142050","93920","카를로 M. 치폴라 지음, 최파일 옮김","미지북스","20100927","15,000","13,500","750점","1445","역사"
"535","역사","무기","179157256","9791189198220","04400","DK &lt;무기&gt; 편집 위원회.영국 왕립 무기 박물관 지음, 정병선 외 옮김, 리처","사이언스북스","20181215","50,000","45,000","2,500점","1482","과학"
"536","역사","기독교의 발흥","86128435","9788958742616","03230","로드니 스타크 지음, 손현선 옮김, 이현수 감수","좋은씨앗","20160622","16,000","14,400","800점","3341","종교/역학"
"537","역사","무엇이 역사인가","207141296","9791188167203","03900","린 헌트 지음, 박홍경 옮김","프롬북스","20190916","13,000","11,700","650점","815","역사"
"538","역사","개와 고양이에 관한 작은 세계사","199995485","9788985901888","03900","이주은 지음","파피에(딱정벌레)","20190808","16,000","14,400","800점","299","역사"
"539","역사","루이 보나파르트의 브뤼메르 18일","16313467","9788996591726","93920","칼 마르크스 지음, 최형익 옮김","비르투출판사","20120405","13,000","11,700","650점","931","역사"
"540","역사","조선상고사 / 한국통사","16665347","9788949707747","04080","신채호.박은식 지음, 윤재영 옮김","동서문화동판(동서문화사)","20120501","22,000","19,800","1,100점","914","역사"
"541","역사","문화 대혁명","100442152","9788932918433","03910","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20170620","30,000","27,000","1,500점","1089","역사"
"542","역사","다시찾는 우리역사 2: 조선시대","121532568","9788983411143","04910","한영우 지음","경세원","20171028","17,000","17,000","0점","837","대학교재/전문서적"
"543","역사","아편과 깡통의 궁전","211939677","9791156121510","93900","강희정 지음","푸른역사","20191019","28,000","25,200","1,400점","393","역사"
"544","역사","헤로도토스 역사","2308931","9788949704807","04080","헤로도토스 지음, 박현태 옮김","동서문화동판(동서문화사)","20080701","18,000","16,200","900점","874","역사"
"545","역사","중국인 이야기 5","86590604","9788935670109","04900","김명호 지음","한길사","20160701","17,000","15,300","850점","852","역사"
"546","역사","마을로 간 한국전쟁","7244196","9788971993965","93910","박찬승 지음","돌베개","20100621","17,000","15,300","850점","1391","역사"
"547","역사","중일전쟁","53359563","9788994142388","03910","권성욱 지음","미지북스","20150210","33,000","29,700","1,650점","1287","역사"
"548","역사","프레이저 보고서","36440343","9788997792030","03340","미 하원 국제관계위원회 국제기구소위원회 지음, 김병년 엮음","레드북","20140210","28,000","25,200","1,400점","638","사회과학"
"549","역사","유혹하는 그림, 우키요에","6027181","9788961960519","03600","이연식 지음","아트북스","20091221","15,000","13,500","750점","1305","역사"
"550","역사","마르코 폴로의 동방견문록","238253","9788971966983","93990","마르코 폴로 지음, 김호동 옮김","사계절","20000627","35,000","31,500","1,750점","1297","역사"
"551","역사","세상에서 가장 재미있는 세계사 5","7350096","9788958201915","07900","래리 고닉 글.그림, 이희재 옮김","궁리","20100705","11,000","9,900","550점","932","역사"
"552","역사","그해 봄","140263120","9788984288232","07300","박건웅 지음","보리","20180409","22,000","19,800","1,100점","535","사회과학"
"553","역사","오퍼레이션 페이퍼클립","92986238","9788971905661","03390","애니 제이콥슨 지음, 이동훈 옮김","인벤션","20160926","5,000","4,500","250점","309","역사"
"554","역사","전후 유럽 1945~2005 - 1","193380475","9788932919713","04920","토니 주트 지음, 조행복 옮김","열린책들","20190530","35,000","31,500","1,750점","967","역사"
"555","역사","아프리카에는 아프리카가 없다","16063705","9788952764980","03930","윤상욱 지음","시공사","20120330","16,000","14,400","800점","878","인문학"
"556","역사","일본 극우의 탄생 : 메이지 유신 이야기","209495087","9791188726394","03910","서현섭 지음","라의눈","20191001","16,800","15,120","840점","291","역사"
"557","역사","청년들, 1980년대에 맞서다","217825475","9791156121572","03900","권형택.김성환.임경석 지음","푸른역사","20191129","21,900","19,710","1,090점","316","역사"
"558","역사","동주 열국지 세트 - 전6권","62802572","9788967352080","04900","풍몽룡 지음, 김영문 옮김, 채원방 정리","글항아리","20150714","98,000","88,200","4,900점","1371","역사"
"559","역사","오류와 편견으로 가득한 세계사 교과서 바로잡기","995735","9788991097742","03900","이옥순.이희수 외 지음","삼인","20071023","19,800","17,820","990점","1229","역사"
"560","역사","나치 시대의 일상사","425907","9788985548021","03920","데틀레프 포이케르트 지음, 김학이 옮김","개마고원","20030730","22,000","19,800","1,100점","946","역사"
"561","역사","식민지 조선인을 논하다 (반양장)","7608618","9788978012911","03910","다카하시 도루 지음, 구인모 옮김","동국대학교출판부","20100820","10,000","9,500","500점","776","대학교재/전문서적"
"562","역사","박물관 보는 법","67772763","9791185152387","04190","황윤 지음, 손광산 그림","유유","20151004","10,000","9,000","500점","787","인문학"
"563","역사","독소 전쟁사 1941~1945","893755","9788932907437","93300","데이비드 M. 글랜츠,조너선 M. 하우스 지음, 윤시원.남창우.권도승 옮김","열린책들","20070320","29,500","26,550","1,470점","1687","역사"
"564","역사","메이지의 도쿄","182296541","9788963572116","03910","호즈미 가즈오 지음, 이용화 옮김","논형","20190220","18,000","17,100","520점","464","역사"
"565","역사","마테오 리치, 기억의 궁전","201962","9788987608112","03900","조너선 D. 스펜스 지음, 주원준 옮김","이산","19990803","20,000","18,000","1,000점","860","역사"
"566","역사","나의 투쟁","862308","9788970556819","03160","아돌프 히틀러 지음, 이명성 옮김","홍신문화사","20061210","13,000","11,700","650점","1754","사회과학"
"567","역사","바다에서 본 역사","177591895","9788937439025","03910","하네다 마사시 지음, 조영헌 옮김, 고지마 쓰요시 감수","민음사","20181226","20,000","18,000","1,000점","695","역사"
"568","역사","알려지지 않은 미국 400년 계급사","188149595","9788952240460","03900","낸시 아이젠버그 지음, 강혜정 옮김","살림","20190408","38,000","34,200","1,900점","276","역사"
"569","역사","뿌리 깊은 한국사 샘이 깊은 이야기 7 : 현대편","95328590","9788984353329","04900","류승렬 지음","가람기획","20161104","59,000","53,100","2,950점","578","역사"
"570","역사","박시백의 조선왕조실록 10","61868666","9788958628101","67190","박시백 지음","휴머니스트","20150623","13,000","11,700","650점","431","역사"
"571","역사","역사비평 128호","206410706","9771227362004","93","역사문제연구소 지음","역사비평사","20190901","15,000","13,500","680점","116","역사"
"572","역사","전후 유럽 1945~2005 - 2","193380629","9788932919720","04920","토니 주트 지음, 조행복 옮김","열린책들","20190530","35,000","31,500","1,750점","687","역사"
"573","역사","박시백의 조선왕조실록 8","61871727","9788958628088","67190","박시백 지음","휴머니스트","20150612","9,500","8,550","470점","423","역사"
"574","역사","이미지텔링 한국사 연대표","61672629","9791195477906","03910","이상화 지음","이미지텔링","20150420","26,000","23,400","1,300점","493","수험서/자격증"
"575","역사","중국근현대사 2","22983224","9788994898155","04910","가와시마 신 지음, 천성림 옮김","삼천리","20130125","15,000","13,500","750점","1486","역사"
"576","역사","역사비평 129호","220076432","9771227362004","94","역사문제연구소 지음","역사비평사","20191202","15,000","13,500","680점","90","역사"
"577","역사","과자로 맛보는 와삭바삭 프랑스 역사","66393515","9788971996881","03920","이케가미 슌이치 지음, 김경원 옮김, 강혜영 그림","돌베개","20150907","14,000","12,600","700점","736","청소년"
"578","역사","중국근현대사 1","22981612","9788994898148","04910","요시자와 세이이치로 지음, 정지호 옮김","삼천리","20130125","15,000","13,500","750점","1540","역사"
"579","역사","조용한 혁명","93306975","9791159051111","93910","성희엽 지음","소명출판","20160930","52,000","46,800","2,600점","763","역사"
"580","역사","여씨춘추","15803013","9788993905885","03100","여불위 지음, 김근 옮김","글항아리","20120319","32,000","28,800","1,600점","1299","역사"
"581","역사","파토 원종우의 태양계 연대기","184486709","9788962622676","03400","원종우 지음","동아시아","20190227","18,000","16,200","900점","665","과학"
"582","역사","문학과 예술의 사회사 4","75986530","9788936483463","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","18,000","16,200","180점","1001","역사"
"583","역사","거대한 후퇴","112559804","9788952236029","03300","지그문트 바우만.슬라보예 지젝.아르준 아파두라이 외 지음, 박지영 외 옮김","살림","20170630","18,000","16,200","900점","846","인문학"
"584","역사","폭정","107818106","9788932918297","03300","티머시 스나이더 지음, 조행복 옮김","열린책들","20170420","14,000","12,600","700점","887","사회과학"
"585","역사","초판본 백범일지 현대어판","120114335","9791159037917","03910
","김구 지음, 양윤모 옮김","더스토리","20171115","9,800","8,820","490점","171","역사"
"586","역사","임방규의 빨치산 전적지 답사기","212298216","9788973275502","03300","임방규 지음","백산서당","20191013","20,000","19,000","600점","252","역사"
"587","역사","박시백의 조선왕조실록 9","61868252","9788958628095","67190","박시백 지음","휴머니스트","20150622","9,500","8,550","470점","403","역사"
"588","역사","부여기마족과 왜(倭)","863822","9788995747230","04910","존 카터 코벨 지음, 김유경 옮김","글을읽다","20061130","20,000","18,000","1,000점","1186","역사"
"589","역사","안중근, 사라진 총의 비밀","213230976","9791155401569","03910","이성주 지음, 우라웍스 기획","추수밭(청림출판)","20191026","16,000","14,400","800점","194","역사"
"590","역사","대만","423303","9788976681041","03910","주완요 지음, 손준식 외 옮김","신구문화사","20030630","15,000","13,500","750점","372","역사"
"591","역사","건축으로 만나는 1000년 로마","31760175","9788950952105","13900","정태남 지음","21세기북스","20130928","28,000","25,200","1,400점","519","인문학"
"592","역사","전쟁과 평화의 역사, 최대한 쉽게 설명해 드립니다","184734635","9791196558123","03900","게르하르트 슈타군 지음, 장혜경 옮김","이화북스","20190228","13,800","12,420","690점","560","청소년"
"593","역사","바다의 늑대","160092664","9788962631845","03920","라스 브라운워스 지음, 김홍옥 옮김","에코리브르","20180730","17,000","15,300","850점","596","역사"
"594","역사","미국사","67555774","9788934972198","03900","앙드레 모루아 지음, 신용석 옮김","김영사","20151009","30,000","27,000","1,500점","710","역사"
"595","역사","책의 민족","210507437","9791187064411","03900","맥스 I. 디몬트 지음, 김구원 옮김","교양인","20191007","30,000","27,000","1,500점","541","역사"
"596","역사","사카모토 료마와 메이지 유신","35880939","9788962912456","93910","마리우스 B. 잰슨 지음, 손일.이동민 옮김","푸른길","20140129","35,000","31,500","1,750점","720","역사"
"597","역사","대서사의 서막","71635117","9791195651115","04920","주명철 지음","여문책","20151207","18,000","16,200","900점","501","역사"
"598","역사","이야기 러시아사","676273","9788936803506","04900","김경묵 지음","청아출판사","20060725","18,000","16,200","900점","586","역사"
"599","역사","계집은 어떻게 여성이 되었나","483842","9788974832131","03900","이임하 지음","서해문집","20040428","5,900","5,310","290점","454","역사"
"600","역사","고대의 풍경과 사유","224991176","9788984118607","93910","이강래 지음","세창출판사(세창미디어)","20191227","24,000","24,000","1,200점","108","역사"
"601","역사","베트남의 역사","166252523","9788987608754","03910","유인선 지음","이산","20180825","25,000","22,500","1,250점","610","역사"
"602","역사","대분기","80210530","9788962631456","93900","케네스 포메란츠 지음, 김규태 외 옮김, 김형종 감수","에코리브르","20160317","38,000","34,200","1,900점","831","역사"
"603","역사","지도에서 사라진 나라들","190263121","9788974839840","03900","도현신 지음","서해문집","20190501","15,800","14,220","790점","270","역사"
"604","역사","우남 이승만 연구","575589","9788976961273","93910","정병준 지음","역사비평사","20050630","35,000","31,500","1,750점","1900","사회과학"
"605","역사","서중석의 현대사 이야기 15","172404842","9791187373674","04900","서중석.김덕련 지음","오월의봄","20181101","16,000","14,400","800점","259","역사"
"606","역사","화랑세기","198873","9788971395325","93910","김대문 지음, 이종욱 옮기고 해설","소나무","19990619","15,000","13,500","750점","614","역사"
"607","역사","신화학 2","2112943","9788935657438","94380","클로드 레비-스트로스 지음, 임봉길 옮김","한길사","20080430","35,000","31,500","1,750점","722","인문학"
"608","역사","서중석의 현대사 이야기 13","159916666","9791187373414","04900","서중석.김덕련 지음","오월의봄","20180801","16,500","14,850","820점","244","역사"
"609","역사","세계사 지식향연","84542085","9788934974659","03810","송동훈 지음","김영사","20160603","15,000","13,500","750점","447","역사"
"610","역사","전통시기 중국의 안과 밖","214235262","9791159054310","93910","거자오광 지음, 김효민 외 옮김","소명출판","20191021","24,000","21,600","1,200점","208","역사"
"611","역사","달력과 권력","62637959","9788960514911","03900","이정모 지음","부키","20150707","15,000","13,500","750점","1006","과학"
"612","역사","서중석의 현대사 이야기 12","159919495","9791187373407","04900","서중석.김덕련 지음","오월의봄","20180801","15,500","13,950","770점","263","역사"
"613","역사","서중석의 현대사 이야기 14","172323295","9791187373667","04900","서중석.김덕련 지음","오월의봄","20181101","15,500","13,950","770점","247","역사"
"614","역사","러시아혁명 1917-1938","113801625","9791160943344","93920","쉴라 피츠패트릭 지음, 고광열 옮김","사계절","20171229","20,000","18,000","1,000점","1097","역사"
"615","역사","새로 쓴 독일역사","12947817","9788989007524","03920","하겐 슐체 지음, 반성완 옮김","지와사랑","20110818","24,000","22,800","690점","804","역사"
"616","역사","역사 : 끝에서 두번째 세계","21542860","9788954619813","93100","지그프리트 크라카우어 지음, 폴 오스카 크리스텔러 엮음, 김정아 옮김","문학동네","20121210","22,000","20,900","660점","1178","인문학"
"617","역사","대체로 무해한 한국사","89859025","9791185585260","03910","김재호 지음","생각의힘","20160816","15,000","15,000","450점","395","역사"
"618","역사","역사 속의 페미니스트","1001369","9788971154847","","거다 러너 지음, 김인성 옮김","평민사","20071030","20,000","18,000","1,000점","259","역사"
"619","역사","딸에게 들려주는 한국사 인물전 2","193890795","9791156121442","04900","김형민 지음","푸른역사","20190609","15,000","13,500","750점","153","역사"
"620","역사","서중석의 현대사 이야기 6","83478982","9788997889990","04900","서중석.김덕련 지음","오월의봄","20160516","15,000","13,500","750점","385","역사"
"621","역사","서중석의 현대사 이야기 5","83478175","9788997889983","04900","서중석.김덕련 지음","오월의봄","20160516","15,000","13,500","750점","423","역사"
"622","역사","2차대전의 마이너리그","60859509","9788960523456","07","한종수 지음, 굽시니스트 그림","길찾기","20150630","15,000","13,500","750점","514","사회과학"
"623","역사","히틀러국가","11893916","9788932022109","93920","마르틴 브로샤트 지음, 김학이 옮김","문학과지성사","20110530","25,000","22,500","1,250점","840","사회과학"
"624","역사","흥하는 도시 망하는 도시","203311300","9791189468927","03900","홍석준 지음","계명대학교출판부","20190815","16,000","16,000","800점","97","역사"
"625","역사","유럽을 지방화하기","46985659","9788976825377","93910","디페시 차크라바르티 지음, 김택현.안준범 옮김","그린비","20140830","29,000","26,100","1,450점","1346","역사"
"626","역사","중세의 잔혹사 마녀사냥","50998133","9788998746087","03920","양태자 지음","이랑","20150109","15,000","13,500","750점","410","역사"
"627","역사","서중석의 현대사 이야기 9","118520868","9791187373261","04900","서중석.김덕련 지음","오월의봄","20171002","15,500","13,950","770점","325","역사"
"628","역사","중국근현대사 5","56707032","9788994898322","04910","다카하라 아키오.마에다 히로코 지음, 오무송 옮김","삼천리","20150424","15,000","13,500","750점","1181","역사"
"629","역사","나쁜 정치가는 어떻게 세상을 망치는가","210880977","9788991428263","03990","슈테판 츠바이크 지음, 강희영 옮김","바오","20191014","15,000","13,500","750점","240","역사"
"630","역사","지배와 공간","5821008","9788932020082","93300","김백영 지음","문학과지성사","20090831","30,000","27,000","1,500점","375","역사"
"631","역사","박시백의 조선왕조실록 14","61865476","9788958628149","67190","박시백 지음","휴머니스트","20150622","11,000","9,900","550점","359","역사"
"632","역사","조미아, 지배받지 않는 사람들","56868918","9788994898339","93910","제임스 C. 스콧 지음, 이상국 옮김","삼천리","20150605","35,000","31,500","1,750점","930","역사"
"633","역사","39가지 사건으로 보는 금의 역사","200856507","9788973435203","03320","루안총샤오 지음, 정영선 옮김","평단(평단문화사)","20190830","18,000","16,200","900점","227","경제경영"
"634","역사","태평양전쟁사 2","221714173","9791190131018","93900","일본역사학연구회 지음, 아르고(ARGO)인문사회연구소 엮음, 방일권 외 옮김","채륜","20191210","29,000","26,100","1,450점","388","역사"
"635","역사","끌려가다, 버려지다, 우리 앞에 서다 1","138658449","9791156121091","04900","서울대 인권센터 정진성 연구팀 지음, 서울시 여성가족정책실 기획","푸른역사","20180319","15,000","13,500","750점","185","역사"
"636","역사","서중석의 현대사 이야기 11","118518898","9791187373285","04900","서중석.김덕련 지음","오월의봄","20171002","15,500","13,950","770점","308","역사"
"637","역사","서중석의 현대사 이야기 10","118519257","9791187373278","04900","서중석.김덕련 지음","오월의봄","20171002","16,800","15,120","840점","383","역사"
"638","역사","읽는다는 것의 역사","639270","9788989420392","03900","로제 샤르티에 외 엮음, 이종삼 옮김","한국출판마케팅연구소","20060405","35,000","31,500","1,750점","472","역사"
"639","역사","박시백의 조선왕조실록 13","61865297","9788958628132","67190","박시백 지음","휴머니스트","20150622","11,000","9,900","550점","344","역사"
"640","역사","국밥","208639909","9788998439712","03380","한국음식문화포럼 지음","따비","20190925","13,000","11,700","650점","203","역사"
"641","역사","최고의 인재들","35646315","9788967350925","03900","데이비드 핼버스탬 지음, 송정은.황지현 옮김","글항아리","20140127","28,800","25,920","1,440점","940","역사"
"642","역사","이순신세가","195772886","9788965292104","07810","김상화.이진성 지음","씽크스마트","20190614","18,000","16,200","900점","701","만화"
"643","역사","유배지에서 보낸 편지","213553146","9788936477844","03810","정약용 지음, 박석무 엮음","창비","20191030","20,000","18,000","1,000점","3039","역사"
"644","역사","두 얼굴의 베트남","125970164","9791185939490","03300","심상준.김영신 지음","인문과교양","20171205","16,000","16,000","800점","276","역사"
"645","역사","고대 로마사","63822617","9791186293331","03920","토마스 R. 마틴 지음, 이종인 옮김","책과함께","20151015","18,000","16,200","900점","1732","역사"
"646","역사","해방전후사의 인식 2","192274","9788935600014","34910","강만길 외 지음","한길사","20060310","20,000","18,000","1,000점","681","역사"
"647","역사","한국고대전쟁사 1","13851113","9788984944336","03910","임용한 지음","혜안","20111028","18,000","17,100","520점","708","역사"
"648","역사","누구나 마을 아카이브","187149005","9791189500115","03020","이영남 외 지음","더페이퍼","20181201","15,000","13,500","750점","370","역사"
"649","역사","조선책략","927639","9788908062290","04800","황준헌 지음, 김승일 옮김","범우사","20070530","5,900","5,310","290점","538","역사"
"650","역사","타는 태양 아래서 우리는 노래했네","210419189","9788971999776","44670","웰스 게이코 지음, 유은정 옮김","돌베개","20191001","12,000","10,800","600점","312","청소년"
"651","역사","제국대학","123504485","9788990062819","93910","아마노 이쿠오 지음, 박광현.정종현 옮김","산처럼","20171116","18,000","16,200","900점","363","역사"
"652","역사","삼국유사","669677","9788935656592","94900","일연 지음, 이가원.허경진 옮김","한길사","20060620","30,000","28,500","900점","672","역사"
"653","역사","로마 산책","221119563","9791127430030","04920","가와시마 히데아키 지음, 김효진 옮김","AK(에이케이)커뮤니케이션즈","20191211","11,800","10,620","590점","177","인문학"
"654","역사","계산기는 어떻게 인공지능이 되었을까","189599596","9791162241752","03000","더멋 튜링 지음, 김의석 옮김","한빛미디어","20190503","22,000","19,800","1,100점","335","컴퓨터/모바일"
"655","역사","영국에 영어는 없었다","79162922","9791185134314","03920","김동섭 지음","책미래","20160310","14,000","12,600","700점","515","역사"
"656","역사","청일.러일전쟁","19649655","9788961841405","94900","하라다 게이이치 지음, 최석완 옮김","어문학사","20120906","18,000","16,200","900점","747","역사"
"657","역사","에로 그로 넌센스: 근대적 자극의 탄생","541221","9788952203342","04080","소래섭 지음","살림","20050130","9,800","8,820","490점","504","역사"
"658","역사","영국사","48712624","9788997336753","03920","맥세계사편찬위원회 지음, 하진이 옮김, 김상수 감수, 강치원 추천","느낌이있는책","20141110","17,800","16,020","890점","536","역사"
"659","역사","베이징 후통의 중국사","213542501","9788965135678","03910","이창구 지음","생각의길","20191025","16,000","14,400","800점","121","역사"
"660","역사","덩샤오핑 평전","35424109","9788937488856","03990","에즈라 보걸 지음, 심규호.유소영 옮김","민음사","20140115","50,000","45,000","2,500점","907","사회과학"
"661","역사","칭기스 칸기","438568","9788971969847","93910","라시드 앗 딘 지음, 김호동 옮김","사계절","20031029","36,000","32,400","1,800점","557","역사"
"662","역사","전쟁으로 보는 세계사","68779332","9788997943333","44900","이광희 지음","스마트주니어","20151101","16,800","15,120","840점","1971","청소년"
"663","역사","글쓰기와 반시대성, 이옥을 읽는다","26703267","9788997969227","03810","채운 지음","북드라망","20130520","16,000","14,400","800점","471","역사"
"664","역사","궁궐 장식","11993098","9788971994306","03600","허균 지음","돌베개","20110613","18,000","16,200","900점","405","역사"
"665","역사","좋은 음식에 관한 책","212258857","9788998439736","93900","미하엘 데 레오네 지음, 박믿음 옮김","따비","20191025","20,000","18,000","1,000점","122","역사"
"666","역사","언더우드 부인의 조선 견문록","2842180","9788996125211","03840","릴리어스 호턴 언더우드 지음, 김철 옮김","이숲","20081130","13,000","11,700","650점","358","역사"
"667","역사","조선의 명문장가들","86473512","9788958623335","03810","안대회 지음","휴머니스트","20160627","35,000","31,500","1,750점","384","역사"
"668","역사","우리 안의 식민사관","132729106","9791195872398","03900","이덕일 지음, 권태균 사진","만권당","20180212","20,000","18,000","1,000점","456","역사"
"669","역사","베르메르의 모자","2277406","9788992355292","03900","티모시 브룩 지음, 박인균 옮김","추수밭(청림출판)","20080625","13,000","11,700","650점","298","예술/대중문화"
"670","역사","청나라, 키메라의 제국","19123197","9788937484940","04910","구범진 지음","민음사","20120831","22,000","19,800","1,100점","820","인문학"
"671","역사","전쟁의 목격자","207288880","9791185585758","03900","앙투아네트 메이 지음, 손희경 옮김","생각의힘","20190925","16,000","14,400","800점","99","역사"
"672","역사","장수찬의 역사툰","179154755","9788931459753","","장수찬 지음","영진.com(영진닷컴)","20190118","13,000","11,700","650점","100","역사"
"673","역사","통도사 무풍한송 길을 걷다","226954519","9791157768158","03910","이병길 지음","책과나무","20191230","16,000","14,400","800점","58","역사"
"674","역사","디엔비엔푸","222157791","9791160859782","03390","보응웬지압 지음, 강범두 옮김","길찾기","20191219","26,000","23,400","1,300점","258","역사"
