﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"326","여성학/젠더","페미니즘의 시각에서 본 가족","119583154","9788946063853","93330","배리 쏘온 지음, 권오주 옮김","한울(한울아카데미)","20171010","20,000","20,000","200점","97","대학교재/전문서적"
"327","여성학/젠더","젠더에 갇힌 삶","632226","9788984995536","03300","줄리아 우드 지음, 한희정 옮김","커뮤니케이션북스","20060310","23,000","23,000","690점","192","대학교재/전문서적"
"328","여성학/젠더","네, 저 생리하는데요?","203450662","9791130625560","03810","오윤주 지음","다산책방","20190820","6,900","6,210","340점","128","에세이"
"329","여성학/젠더","원폭 피해 한국 여성들","185606345","9791130814117","93910","김경애 지음","푸른사상","20190228","29,000","26,100","1,450점","70","사회과학"
"330","여성학/젠더","한국 여성인권운동사","236725197","9788946068810","","한국여성의전화연합 엮음","한울(한울아카데미)","20200320","28,000","28,000","280점","243","사회과학"
"331","여성학/젠더","다락방에서 타자를 만나다","592122","9788991729025","03680","여성문화이론연구소 정신분석세미나팀 엮음","여성문화이론연구소(여이연)","20051031","15,000","14,250","430점","213","사회과학"
"332","여성학/젠더","숭배에서 강간까지","2172863","9788930082990","94680","몰리 해스켈 지음, 이형식 옮김","나남출판","20080515","28,000","28,000","280점","186","사회과학"
"333","여성학/젠더","여성 권리 선언","186857526","9788954655491","03330","제랄드 게를레 외 그림, 김두리 옮김","문학동네","20190320","11,000","9,900","550점","90","사회과학"
"334","여성학/젠더","첫사랑 (퀴어 어린이책)","156244939","9791195762439","77890","브라네 모제티치 지음, 마야 카스텔리츠 그림, 박지니 옮김","움직씨","20180615","13,000","11,700","650점","150","유아"
"335","여성학/젠더","여성해방과 혁명","2070651","9788979660531","03300","토니 클리프 지음, 이나라.정진희 옮김","책갈피","20080425","15,000","13,500","750점","181","역사"
"336","여성학/젠더","공간주권으로의 초대","26153555","9788946055445","93330","SSK 공간주권 연구팀 엮음","한울(한울아카데미)","20130426","20,000","20,000","200점","122","사회과학"
"337","여성학/젠더","젠더 몸 미술","43844541","9788997779406","93600","정윤희 지음","알렙","20140630","18,000","16,200","900점","139","인문학"
"338","여성학/젠더","페미니스트 액티비티 북","177031528","9788939230255","27330","젬마 코렐 지음, 한국여성의전화 옮김","실천문학사","20181210","10,000","9,000","500점","36","사회과학"
"339","여성학/젠더","여성(들)이 기억하는 전쟁과 분단","34091188","9788958031338","93300","이재경.윤택림.조영주 외 지음","아르케","20131130","22,000","20,900","660점","133","사회과학"
"340","여성학/젠더","너는 되고 나는 안 되는 동성애","242741444","9791158771706","03810","김학민 지음","바이북스","20200630","13,000","11,700","650점","41","사회과학"
"341","여성학/젠더","양성평등의 불편한 진실","90212795","9788991862371","93330","정재훈 지음","EM커뮤니티","20160801","12,000","10,800","360점","77","사회과학"
"342","여성학/젠더","여성운동은 남성권익 침탈극이다","276072","9788988892305","03330","김재경 지음","수서원","20010410","10,000","10,000","100점","26","사회과학"
"343","여성학/젠더","여성 젠더를 말하다","5911682","9788926805510","93820","이영자 지음","한국학술정보","20091120","20,000","18,000","1,000점","28","대학교재/전문서적"
"344","여성학/젠더","[큰글자책] 권력의 정신적 삶 ","196544263","9788976825551","93100","주디스 버틀러 지음, 강경덕.김세서리아 옮김","그린비","20190715","30,000","30,000","900점","23","인문학"
"345","여성학/젠더","빅 아이디어 시리즈 세트 - 전4권","209601915","9791196562588","","니이에르 다산디 외 지음, 이혜경 외 옮김","자유의길","20191005","58,800","52,920","2,940점","15","사회과학"
"346","여성학/젠더","[큰글씨책] 나는 침묵하지 않는다 ","243722382","9791164710294","03300","오리아나 팔라치 지음, 김희정 옮김","행성B(행성비)","20200625","32,000","30,400","1,600점","11","사회과학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
