﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"515","청소년","Harry Potter and the Cursed Child - Parts One and Two (Special Rehearsal Edition) : The Official Script Book of the Original West End Production (Hardcover)","77106833","9780751565355","","J.K. Rowling","Little, Brown","20160731","42,750","35,050","1,760점","2323","소설/시/희곡"
"516","청소년","The Land of Stories Boxed Set (Paperback 6권)","137913613","9780316480840","","Chris Colfer","Little Brown & Co","20181016","77,900","46,700","470점","1229","어린이"
"517","청소년","Pippi Longstocking (Puffin Modern Classics) (Paperback)","565413","9780142402498","50599","아스트리드 린드그렌 지음","Puffin","20050421","10,400","6,700","140점","2448","어린이"
"518","청소년","Stargirl (Mass Market Paperback)","1090612","9780440416777","50699","제리 스피넬리 지음","Laurel Leaf","20040511","12,900","7,700","80점","4161","어린이"
"519","청소년","The Diary of a Young Girl (Mass Market Paperback)","433309","9780553296983","50599","안네 프랑크 지음","Bantam","19930601","8,400","5,880","120점","1065","전기/자서전"
"520","청소년","Flat Stanley: His Original Adventure! (Paperback, 50, Anniversary)","506039","9780060097912","50499","제프 브라운 글, 스콧 내쉬 그림","HarperTrophy","20131223","8,300","4,610","100점","2754","어린이"
"521","청소년","Wayside School Gets a Little Stranger (Paperback)","891358","9780380723812","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,500","6,600","140점","3072","어린이"
"522","청소년","The Giving Tree with CD [With CD] (Hardcover, 40, Anniversary)","490237","9780060586751","51899","셸 실버스타인 지음","Harper Collins","20140218","20,000","17,000","850점","1778","어린이"
"523","청소년","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1376","청소년"
"524","청소년","Small Steps (Paperback)","1193112","9780385733151","50899","루이스 새커 지음","Ember","20080108","14,300","9,290","190점","1645","청소년"
"525","청소년","Feathers (Paperback)","4321913","9780142415504","50799","Woodson, Jacqueline","speak","20100107","11,700","5,850","60점","1530","어린이"
"526","청소년","Ella Enchanted: A Newbery Honor Award Winner (Paperback)","945107","9780064407052","50699","Gail Carson Levine 지음","EXTRAS INSIDE","20220621","12,900","8,380","170점","1812","어린이"
"527","청소년","The Hobbit : International Edition (Paperback, 3rd Edition)","351511","9780261102217","00699","존 로날드 로웰 톨킨 지음","Harper Collins","19910320","15,300","11,200","560점","2577","소설/시/희곡"
"528","청소년","The Great Gilly Hopkins (Paperback)","955862","9780064402019","50599","캐더린 패터슨 지음","Harpercollins Childrens Books","20040413","8,400","5,460","110점","1644","어린이"
"529","청소년","Whoever You Are (Paperback)","1575320","9780152060305","50399","Fox, Mem","Sandpiper","20060901","6,400","3,840","40점","1323","어린이"
"530","청소년","The City of Ember (Paperback)","639812","9780375822742","50599","잔 뒤프라우 지음","Yearling","20040525","11,500","7,200","70점","3986","어린이"
"531","청소년","Dog Breath (Paperback, 3 ed)","950468","9780439598392","50699","대브 필키 지음","Scholastic","20040630","8,300","5,390","270점","820","어린이"
"532","청소년","Pete the Cat and his Four Groovy Buttons (Paperback)","38086452","9780007553679","","Litwin, Eric","HarperCollinsChildren'sBooks","20140731","11,900","7,730","80점","1361","어린이"
"533","청소년","Mrs. Frisby and the Rats of NIMH (Paperback)","623172","9780689710681","50699","Robert C. O'Brien 지음","Aladdin","19860301","11,600","7,540","160점","2587","어린이"
"534","청소년","Island of the Blue Dolphins: A Newbery Award Winner (Paperback)","4725563","9780547328614","50699","O'Dell, Scott","Sandpiper","20100208","11,600","7,540","160점","2569","어린이"
"535","청소년","The Other Side (Hardcover)","1232038","9780399231162","51799","Woodson, Jacqueline","Putnam Pub Group","20010115","26,600","21,280","1,070점","238","어린이"
"536","청소년","Richard Scarry's Best Story Book Ever (Hardcover)","1039637","9780307165480","51599","Scarry, Richard 지음","Golden books","20000608","30,350","24,280","1,220점","1783","어린이"
"537","청소년","Someday Angeline (Paperback, Harper Trophy)","1267870","9780380834440","50599","Sachar, Louis 지음","Harpercollins Childrens Books","20050830","12,000","9,600","480점","1156","어린이"
"538","청소년","Up and Away in Phonics: 2: Phonics Book (Paperback)","186224","9780194349611","","Terence G. Crowther 지음","Oxford(옥스포드)","19970821","10,000","8,000","80점","1516","ELT/어학/사전"
"539","청소년","Diary of a Wimpy Kid #9 : The Long Haul (Paperback, 미국판)","59673382","9781419717604","50799","","Harry N. Abrams","20150602","10,300","7,210","150점","1264","청소년"
"540","청소년","The Wizard of Oz (Paperback)","1430340","9780141321028","50599","Baum, L. Frank 지음","Puffin","20080306","11,600","9,280","470점","1690","어린이"
"541","청소년","Magic Tree House #17 : Tonight on the Titanic (Paperback)","446924","9780679890638","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990323","9,100","7,730","390점","1306","어린이"
"542","청소년","The Westing Game (Puffin Modern Classics) (Paperback)","3107234","9780142401200","50699","Ellen Raskin 지음","Puffin Books","20190605","11,500","7,470","150점","1493","어린이"
"543","청소년","The Story of the World Vol. 2: History for the Classical Child: The Middle Ages: From the Fall of Rome to the Rise of the Renaissance (Paperback, Revised Edition)","1623106","9781933339092","51695","수잔 와이즈 바우어 지음","Peace Hill Pr                           ","20070416","28,000","22,400","1,120점","4518","교육/자료"
"544","청소년","Do Like a Duck Does! (Paperback, 미국판)","1592732","9780763632847","50499","Hindley, Judy","Candlewick Pr","20070213","11,790","8,250","170점","765","어린이"
"545","청소년","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1926","어린이"
"546","청소년","13 Reasons Why (Paperback)","102295497","9780451478290","51099","제이 아셰르","Razorbill","20170307","15,500","8,700","90점","7245","청소년"
"547","청소년","Pictures of Hollis Woods (Paperback)","866051","9780440415787","50699","패트리샤 레일리 기프 지음","Yearling","20040511","11,600","7,540","160점","1320","어린이"
"548","청소년","Up and Away in Phonics: 3: Phonics Book (Paperback)","264067","9780194349680","","Terence G. Crowther 지음","Oxford(옥스포드)","19980723","10,000","8,000","80점","1153","어린이"
"549","청소년","Harry Potter and the Chamber of Secrets (Hardcover)","208554","9780439064866","52299","조앤 K. 롤링 지음","Scholastic","19990701","35,900","21,540","220점","1349","어린이"
"550","청소년","Elsa's Epic Journey (Disney Frozen 2) (Paperback)","188371625","9780736440264","","Random House Disney","Random House Disney","20191004","8,600","6,020","130점","620","어린이"
"551","청소년","Inside Out and Back Again: A Newbery Honor Award Winner (Paperback)","17611410","9780061962790","50799","Lai, Thanhha","Harpercollins Childrens Books","20130102","10,700","6,950","140점","4575","어린이"
"552","청소년","Judy Moody Was in a Mood (Paperback)","114194188","9781536200713","","메간 맥도날드","Candlewick Pr","20180410","7,700","5,390","60점","1861","어린이"
"553","청소년","Frozen: The Junior Novelization 겨울왕국 주니어노벨 (Paperback)","23423043","9780736431187","50499","RH Disney","Random House Childrens Books","20131001","6,000","4,200","50점","950","어린이"
"554","청소년","Up and Away in English: 2: Student Book (Paperback)","186212","9780194349574","","Terence G. Crowther 지음","Oxford Univ Pr","19970904","15,500","13,170","660점","1096","ELT/어학/사전"
"555","청소년","Maisy Explores: A First Words Book (Board Books)","201063013","9781536212914","","루시 커진즈","Candlewick Press (MA)","20200414","11,600","9,280","470점","370","어린이"
"556","청소년","Blubber (Paperback, Reprint)","29856056","9781481410137","50699","Judy Blume","Atheneum","20140429","11,200","7,840","80점","1337","어린이"
"557","청소년","Lunch Money (Paperback)","990240","9780689866852","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Aladdin","20070626","10,200","6,630","140점","2261","어린이"
"558","청소년","Everything You Need to Ace World History in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62687282","9780761160946","51495","Ximena Vengoecheo","Workman Publishing","20160809","22,000","16,500","830점","1348","어린이"
"559","청소년","Percy Jackson and the Olympians, Book Two the Sea of Monsters (Percy Jackson and the Olympians, Book Two) (Paperback)","930141","9781423103349","50495","Rick Riordan 지음","Miramax","20070401","10,200","7,140","150점","1623","어린이"
"560","청소년","Drama: A Graphic Novel (Paperback)","14989361","9780545326995","51099","Raina Telgemeier","Scholastic","20120901","19,210","15,750","790점","910","청소년"
"561","청소년","Merlin Mission #9 : Dragon of the Red Dawn (Paperback)","2734915","9780375837289","50499","메리 폽 어즈번 지음, 살 머도카 그림","Random House Books for Young Readers","20080812","8,400","7,140","360점","724","어린이"
"562","청소년","Fly Away Home (Paperback, Reissue)","1101452","9780395664155","50699","Bunting, Eve","Sandpiper","19930322","8,500","5,520","120점","1707","어린이"
"563","청소년","The Mouse and the Motorcycle (Paperback)","956517","9780380709243","50599","비벌리 클리어리 지음","Harpercollins Childrens Books","19900815","12,000","7,800","80점","1590","어린이"
"564","청소년","Alice's Adventures in Wonderland and Through the Looking Glass (Paperback)","962934","9780141439761","51100","루이스 캐롤 지음","Penguin Books","20030327","15,400","12,320","620점","1059","소설/시/희곡"
"565","청소년","Where the Red Fern Grows (Paperback)","639800","9780440412670","50699","윌슨 롤스 지음","Yearling","19960901","11,600","7,540","160점","1795","어린이"
"566","청소년","Diary of a Wimpy Kid (Export Edition): Old School (Paperback)","84617863","9781419722608","50799","Kinney Jeff","Amulet Books","20160607","10,300","7,200","150점","943","어린이"
"567","청소년","Up and Away in English: 3: Student Book (Paperback)","217131","9780194349642","","TERENCE G.CROWTHER","Oxford(옥스포드)","19980709","15,500","13,170","660점","1006","어린이"
"568","청소년","Sounder: A Newbery Award Winner (Paperback)","955879","9780064400206","50599","월리엄 암스트롱 지음","Harpercollins Childrens Books","20191230","8,400","5,460","60점","1327","어린이"
"569","청소년","Escape from Mr. Lemoncello's Library (Paperback)","36373516","9780307931474","50699","Grabenstein, Chris","Yearling Books","20140624","11,500","7,470","150점","2154","어린이"
"570","청소년","Monster (Paperback)","956155","9780064407311","50899","Walter Dean Myers 지음, Christopher Myers 그림","Amistad Pr                              ","20190305","18,200","12,740","260점","607","청소년"
"571","청소년","The Shape of Things (Paperback)","1139232","9781564026989","50699","Dayle Ann Dodds","Candlewick Pr","19960307","15,170","10,610","220점","336","어린이"
"572","청소년","Jacob Have I Loved: A Newbery Award Winner (Paperback)","955999","9780064403689","50699","캐더린 패터슨 지음","Harpercollins Childrens Books","20200505","10,300","7,210","80점","975","청소년"
"573","청소년","A to Z Mysteris #B : The Bald Bandit (Paperback)","512977","9780679884491","50399","론 로이 지음","Random House","19970923","9,100","7,280","370점","1420","어린이"
"574","청소년","The Enormous Crocodile (Paperback)","3425442","9780142414538","50799","로알드 달 지음","Puffin","20090903","11,600","8,120","90점","3490","어린이"
"575","청소년","Hi, Fly Guy! (Fly Guy #1): Volume 1 (Hardcover)","1477161","9780439639033","50599","테드 아널드 지음","Cartwheel Books","20050901","9,000","7,200","360점","2397","어린이"
"576","청소년","The Princess Diaries (Paperback)","1796836","9780061479939","50799","멕 캐봇 지음","HarperTeen","20080325","15,400","10,780","110점","1093","청소년"
"577","청소년","Skylark (Paperback)","956005","9780064406222","50599","패트리샤 매클라클랜 지음","Harpercollins Childrens Books","20040803","9,800","6,860","140점","725","어린이"
"578","청소년","Winnie-The-Pooh (Puffin Modern Classics) (Paperback)","615346","9780142404676","50599","앨런 알렉산더 밀른 지음","Puffin","20051229","10,700","7,490","150점","1416","어린이"
"579","청소년","Maisy Goes Shopping (Paperback)","1275545","9780763615031","50399","루시 커진즈 지음","Candlewick Pr","20010319","8,400","5,880","60점","905","어린이"
"580","청소년","The Lord of the Rings : Boxed Set (Paperback)","11879144","9780261102385","","Tolkien, J. R. R. (John Ronald","HarperCollins,","19911127","47,000","32,900","660점","1327","소설/시/희곡"
"581","청소년","Up and Away in English: 2: Workbook (Paperback)","186213","9780194349581","","Oxford Univ Pr 엮음","Oxford Univ Pr","19970821","10,500","8,920","450점","840","ELT/어학/사전"
"582","청소년","Elijah of Buxton (Scholastic Gold) (Mass Market Paperback)","3214283","9780439023450","50799","Christopher Paul Curtis 지음","Scholastic","20090201","9,100","5,910","60점","646","어린이"
"583","청소년","My Side of the Mountain (Paperback)","2726757","9780142401118","50699","진 크레이그헤드 조지 지음","Puffin Books","20040412","11,600","7,540","160점","1341","어린이"
"584","청소년","Sammy the Seal (Paperback)","657697","9780064442701","50399","Syd Hoff 지음","HarperCollins","20000105","7,000","4,900","50점","1451","어린이"
"585","청소년","Roller Girl (Paperback)","102543124","9780141378992","90000","빅토리아 제이미슨","Penguin Books Ltd","20170629","14,400","9,360","190점","612","어린이"
"586","청소년","Warriors: Power of Three Box Set: Volumes 1 to 6 (Boxed Set)","47630007","9780062367167","54499","에린 헌터","Harpercollins Childrens Books","20150630","72,000","43,200","440점","678","어린이"
"587","청소년","Little Witch's Big Night: A Little Witch Book (Paperback)","951728","9780394865874","50399","Deborah Hautzig, Marc Tolon Brown 지음","Random House Childrens Books","19841012","7,800","5,070","110점","596","어린이"
"588","청소년","Messenger (Paperback)","127353410","9781328466204","50999","로이스 로리","Houghton Mifflin Harcourt","20181002","14,200","9,940","200점","978","청소년"
"589","청소년","Oh, David! (Board Books)","890633","9780439688819","50699","데이빗 섀논 지음","Scholastic","20050101","8,400","5,460","60점","883","어린이"
"590","청소년","P. J. Funnybunny Camps Out (Paperback)","951672","9780679832690","50399","Marilyn Sadler, Roger Bollen 지음","Random House Childrens Books","19940222","7,800","5,070","110점","823","어린이"
"591","청소년","The Missing Piece (Hardcover)","419956","9780060256715","51699","셸 실버스타인 글 그림","Harper Collins","19781019","25,900","15,100","160점","1955","어린이"
"592","청소년","Enemy Pie (Hardcover)","1064671","9780811827782","51599","Derek Munson","Chronicle Books Llc","20000901","20,300","12,580","130점","1531","어린이"
"593","청소년","A Monster Calls: Inspired by an Idea from Siobhan Dowd (Paperback)","18343811","9780763660659","50899","Patrick Ness","Candlewick Pr","20130312","15,500","11,620","590점","1135","청소년"
"594","청소년","Pompeii...Buried Alive! (Paperback)","1061747","9780394888668","50399","Kunhardt, Edith","Random House Childrens Books","19871012","7,800","5,070","110점","1092","어린이"
"595","청소년","The Missing Tooth (Paperback)","951697","9780394892795","50399","조안나 코울, Marylin Hafner 지음","Random House Childrens Books","19881108","7,800","5,070","110점","803","어린이"
"596","청소년","The Story of the World: History for the Classical Child: The Modern Age: From Victoria's Empire to the End of the USSR (Paperback)","945259","9780972860338","51695","수잔 와이즈 바우어 지음","Peace Hill Press","20050617","30,000","27,000","1,350점","612","교육/자료"
"597","청소년","Lost and Found (Paperback)","4174517","9781416909866","50599","앤드루 클레먼츠 지음, 마크 엘리엇 그림","Atheneum","20100518","10,400","6,760","140점","725","어린이"
"598","청소년","Samantha the Snob (Paperback)","1014925","9780679846406","50399","Kathryn Cristaldi 지음, Denise Brunkus 그림","Random House","19940412","7,800","5,070","110점","574","어린이"
"599","청소년","Walk Two Moons: A Newbery Award Winner (Paperback)","1412379","9780060560133","50699","샤론 크리치 지음","HarperTeen","20031223","10,800","7,560","160점","768","어린이"
"600","청소년","The Bad Beginning (Hardcover, Deckle Edge)","865181","9780064407663","51299","레모니 스니켓 지음","Harper Collins","19990825","15,500","11,620","350점","851","어린이"
"601","청소년","The Willoughbys (Paperback)","4237161","9780385737760","50699","Lowry, Lois","Yearling Books","20100323","10,300","7,210","80점","2079","어린이"
"602","청소년","The Color Monster: A Pop-Up Book of Feelings (Hardcover)","53900185","9781454917298","","Anna Llenas","Sterling Pub Co Inc","20150901","45,000","31,500","630점","785","어린이"
"603","청소년","Who Was Albert Einstein? (Paperback)","676552","9780448424965","50499","Jess Brallier 지음","Grosset & Dunlap","20020218","9,000","6,300","130점","607","어린이"
"604","청소년","Shoo, Fly Guy! (Fly Guy #3): Volume 3 (Hardcover)","1294867","9780439639057","50599","테드 아널드 지음","Cartwheel Books","20060901","9,700","7,270","370점","1688","어린이"
"605","청소년","To Market, to Market (Paperback)","1133381","9780152163983","50700","Miranda, Anne","Sandpiper","20010901","11,600","7,540","160점","552","어린이"
"606","청소년","The War That Saved My Life (Paperback)","64985609","9780147510488","50899","Kimberly Brubaker Bradley","Puffin","20160531","13,000","7,500","80점","4302","어린이"
"607","청소년","Baghead (Paperback)","1201179","9780553111729","50699","Jarrett J. Krosoczka","Dragonfly","20040713","12,600","10,080","510점","845","어린이"
"608","청소년","The Mystery of the Television Dog (Paperback)","993069","9780142400135","50499","DAVID A. Adler 지음, Susanna Natti 그림","Puffin","20040722","7,200","5,760","290점","514","어린이"
"609","청소년","Doctor Maisy (Paperback)","1284439","9780763616137","50399","루시 커진즈 지음","Candlewick Pr","20010806","8,400","6,720","340점","795","어린이"
"610","청소년","The Watsons Go to Birmingham-1963 (Paperback)","866090","9780440414124","50699","Christopher Paul Curtis 지음","Yearling","19970908","10,700","8,020","410점","607","어린이"
"611","청소년","CAM Jansen: The Mystery of the U.F.O. #2 (Paperback)","951971","9780142400111","50399","DAVID A. Adler 지음","Puffin","20040701","8,300","5,810","120점","1013","어린이"
"612","청소년","The Greta Thunberg Story: Being Different is a Superpower (Paperback)","211656837","9781938591747","","Michael Part","Sole Books","20190929","18,540","15,200","760점","28","어린이"
"613","청소년","Fuzzy Mud (Paperback)","84548413","9780385370226","50799","Louis Sachar","Yearling Books","20170321","11,600","8,120","170점","1682","어린이"
"614","청소년","Who Was Helen Keller? (Paperback)","681222","9780448431444","50499","Gare Thompson 지음","Grosset & Dunlap","20030825","7,200","5,760","290점","1015","어린이"
"615","청소년","The Chronicles of Narnia: The Classic Fantasy Adventure Series (Official Edition) (Paperback, Revised)","491056","9780066238500","52199","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20011002","37,800","24,570","500점","860","어린이"
"616","청소년","The Ultimate Book of Planet Earth (Hardcover)","134084556","9791027605620","52199","안 소피 보만","Twirl","20190827","29,800","19,370","390점","1223","어린이"
"617","청소년","The Mystery of the Pirate Ghost: An Otto & Uncle Tooth Adventure (Paperback)","256004","9780394872209","50399","Geoffrey Hayes 지음","아이피에스","19850412","7,800","5,070","110점","905","어린이"
"618","청소년","Peanuts: A Scanimation Book (Hardcover)","35775486","9780761181774","51495","Rufus Butler Seder","Workman Pub Co","20140923","25,220","20,680","1,040점","284","청소년"
"619","청소년","I Want to Be an Astronaut (Paperback)","1087550","9780064432801","50699","Barton, Byron","Harpercollins Childrens Books","19920228","10,300","8,240","420점","583","어린이"
"620","청소년","Scholastic Children's Thesaurus (Hardcover, Revised)","930347","9780439798310","51699","scholastic 편집부 지음","Scholastic Reference","20060701","20,900","16,720","840점","892","어린이"
"621","청소년","Everything You Need to Ace Math in One Big Fat Notebook: The Complete Middle School Study Guide (Paperback)","62686543","9780761160960","51495","Altair Peterson","Workman Publishing","20160809","22,000","16,500","830점","2035","어린이"
"622","청소년","Who Was Wolfgang Amadeus Mozart? (Paperback)","681227","9780448431048","50499","Yona Zeldis McDonough 지음","Grosset & Dunlap","20030428","8,400","6,720","340점","937","어린이"
"623","청소년","Magic Tree House #24 : Earthquake in the Early Morning (Paperback)","298321","9780679890706","50399","메리 폽 어즈번 지음, Sal Murdocca 그림","Random House","20010724","9,100","5,910","300점","642","어린이"
"624","청소년","Matilda (Paperback)","71646504","9780141365466","","Roald Dahl","Penguin Books Ltd","20160211","14,940","12,250","620점","119","어린이"
"625","청소년","The Princess in Black Takes a Vacation (Paperback)","88018407","9780763694517","","섀넌 헤일","Candlewick Pr","20170321","9,800","2,450","30점","374","어린이"
"626","청소년","Ready? Set. Raymond!(raymond and Roxy) (Paperback)","951700","9780375813634","50399","드렉 앤더슨, Vaunda Micheaux Nelson 지음","Random House Childrens Books","20020625","7,800","5,070","110점","505","어린이"
"627","청소년","If the Dinosaurs Came Back (Paperback)","1068843","9780152380212","50699","Most, Bernard","Sandpiper","19840416","11,500","9,770","490점","637","어린이"
"628","청소년","Classic Tales Second Edition: Level 1: The Shoemaker and the Elves (Paperback, 2 Revised edition)","18532504","9780194238823","","Sue Arengo","OUP Oxford","20120510","7,500","6,370","320점","1336","어린이"
"629","청소년","Looking for Alaska (Paperback)","1536502","9780142402511","50899","Green, John","speak","20070101","16,900","12,670","640점","673","청소년"
"630","청소년","Classic Tales Second Edition: Level 1: The Magic Cooking Pot (Paperback, 2 Revised edition)","18532370","9780194238748","","Sue Arengo","OUP Oxford","20120329","7,500","6,370","320점","1419","어린이"
"631","청소년","There Was an Old Lady Who Swallowed Fly Guy (Fly Guy #4): Volume 4 (Hardcover)","1381644","9780439639064","50599","테드 아널드 지음","Cartwheel Books","20070901","9,000","6,750","340점","877","어린이"
"632","청소년","The Voyages of Doctor Dolittle (Paperback)","866084","9780440400028","50699","Hugh Lofting 지음","Yearling","19880501","9,400","6,110","130점","586","어린이"
"633","청소년","Harry the Dirty Dog (Paperback)","298037","9780064430098","50699","마거릿 블로이 그레이엄 그림, 진 자이언 글","HarperTrophy","20060124","9,500","5,700","60점","956","어린이"
"634","청소년","Who Were the Beatles? (Paperback)","1268145","9780448439068","50499","Geoff Edgers","Grosset & Dunlap","20060105","9,000","7,200","360점","512","어린이"
"635","청소년","Magic Tree House #19 : Tigers at Twilight (Paperback)","446922","9780679890652","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990817","9,100","7,730","390점","784","어린이"
"636","청소년","Nate the Great, San Francisco Detective (Paperback)","958132","9780440418214","50450","Marjorie Weinman Sharmat, Mitchell Sharmat 지음, Mar","Yearling Books","20021008","8,000","5,600","60점","656","어린이"
"637","청소년","Roll of Thunder, Hear My Cry (Paperback)","949322","9780140384512","50799","밀드레드 테일러 지음","Puffin","20010430","12,600","8,820","90점","751","소설/시/희곡"
"638","청소년","Mockingjay (Hunger Games), Volume 3 (Paperback)","30149095","9780545663267","51299","Suzanne Collins","Scholastic","20140225","15,500","10,850","110점","882","어린이"
"639","청소년","Dog Man #1-6 Boxed Set : The Supa Epic Collection 도그맨 6권 박스세트 (Hardcover 6권)","189473562","9781338603347","","Dav Pilkey","Graphix                                 ","20190903","109,200","76,440","1,530점","539","어린이"
"640","청소년","Fortunately, the Milk (Paperback)","35475124","9780062224088","50599","Neil Gaiman","Harpercollins Childrens Books","20140930","14,000","8,400","90점","882","어린이"
"641","청소년","How to Train Your Dragon: How to Cheat a Dragon's Curse (Paperback)","6843840","9780316085304","50599","크레시다 코웰 지음","Little, Brown Books for Young Readers","20100420","10,700","8,020","410점","682","어린이"
"642","청소년","A Series of Unfortunate Events #4: The Miserable Mill (Hardcover, Deckle Edge)","584947","9780064407694","51299","레모니 스니켓 지음, Brette Helquist 그림","Harper Collins","20000405","22,400","15,680","160점","734","어린이"
"643","청소년","A Series of Unfortunate Events #2: The Reptile Room (Hardcover, Deckle Edge)","597987","9780064407670","51299","레모니 스니켓 지음, Brette Helquist 그림","Harper Collins","19990825","18,100","13,570","680점","444","어린이"
"644","청소년","Sadako and the Thousand Paper Cranes (Paperback)","1415943","9780142401132","50599","Coerr, Eleanor","Puffin","20040412","11,100","7,770","80점","1410","어린이"
"645","청소년","Eat My Dust! Henry Ford's First Race (Paperback)","951666","9780375815102","50399","모니카 쿨링, Richard Walz 지음","Random House Childrens Books","20040323","7,800","5,070","110점","878","어린이"
"646","청소년","Penguin Readers Level 4: Pride and Prejudice (ELT Graded Reader) (Paperback)","190284791","9780241375273","","Austen, Jane","Penguin Books Ltd","20190905","9,500","8,550","430점","2646","ELT/어학/사전"
"647","청소년","Like Jake and Me (Paperback)","951521","9780440421221","50650","Mavis Jukes 지음","Yearling Books","20051227","9,700","6,300","130점","425","어린이"
"648","청소년","Classic Starts(r) the Adventures of Tom Sawyer (Hardcover, Revised)","576165","9781402712166","50595","마크 트웨인 지음","Sterling","20050301","9,000","7,200","360점","482","어린이"
"649","청소년","Little House in the Big Woods (Paperback)","1722169","9780064400015","50699","Wilder, Laura Ingalls","Harpercollins Childrens Books","20080408","12,600","8,820","90점","565","어린이"
"650","청소년","The Indian in the Cupboard (Paperback)","4599671","9780375847530","50699","Banks, Lynne Reid 지음","Yearling Books","20100209","11,600","7,540","160점","1180","어린이"
"651","청소년","Who Was Mark Twain? (Paperback)","670379","9780448433196","50499","April Jones Prince 지음","Grosset & Dunlap","20040524","8,000","6,400","320점","515","어린이"
"652","청소년","Fox and Crow Are Not Friends (Paperback)","14476770","9780375869822","50399","Melissa Wiley","Random House Childrens Books","20120807","7,800","5,070","110점","539","어린이"
"653","청소년","Avocado Baby (Paperback)","1196541","9780099200611","50899","존 버닝햄 지음","Red Fox","19940616","13,600","10,880","550점","400","어린이"
"654","청소년","The Mitten (Board Books)","951888","9780399231094","50799","잰 브렛 지음","Putnam Pub Group","19961004","12,900","10,320","520점","1099","어린이"
"655","청소년","The Chronicles of Narnia #1 : The Magician's Nephew (Mass Market Paperback)","657561","9780064471107","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","11,700","8,190","170점","746","어린이"
"656","청소년","The Graveyard Book Graphic Novel: Volume 1 (Paperback)","55609037","9780062194824","","닐 게이먼","Harpercollins Childrens Books","20150908","19,500","15,600","780점","230","어린이"
"657","청소년","My Friend Is Sad-An Elephant and Piggie Book (Hardcover)","1598897","9781423102977","50899","모 윌렘스 지음","Disney Pr","20070401","14,200","10,650","540점","553","어린이"
"658","청소년","The Wonderful Story of Henry Sugar (Paperback)","585656","9780141304700","50699","로알드 달 지음","Puffin","20000501","11,600","9,280","470점","867","청소년"
"659","청소년","Today I Will Fly!-An Elephant and Piggie Book (Hardcover)","1598828","9781423102953","50899","모 윌렘스 지음","Disney Pr","20070401","14,000","11,200","560점","489","어린이"
"660","청소년","Saving Animal Babies (Paperback)","18342602","9781426310409","","Amy Shields","Natl Geographic Soc Childrens books","20130409","6,900","4,830","100점","426","어린이"
"661","청소년","Up and Away in English: 5: Student Book (Paperback)","229783","9780194349789","","TERENCE G.CROWTHER","Oxford(옥스포드)","19990114","15,500","13,170","660점","526","소설/시/희곡"
"662","청소년","Oliver Twist (Paperback)","4458169","9780141322438","50599","찰스 디킨스 지음","Puffin Books","20080306","11,600","9,280","470점","416","어린이"
"663","청소년","Who Was Thomas Alva Edison? (Paperback)","615431","9780448437651","50499","Margaret Frith 지음","Grosset & Dunlap","20051229","7,700","5,770","290점","448","어린이"
"664","청소년","Magic Tree House #18 : Buffalo Before Breakfast (Paperback)","446923","9780679890645","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990518","9,100","7,280","370점","498","어린이"
"665","청소년","The Janitor's Boy (Paperback)","891544","9780689835858","50599","앤드루 클레먼츠 지음","Aladdin","20010901","10,300","6,690","140점","1099","어린이"
"666","청소년","Harry Potter and the Prisoner of Azkaban - Slytherin Edition (Hardcover)","181587810","9781526606228","","J.K. Rowling","Bloomsbury Publishing PLC","20190613","28,000","21,000","1,050점","188","어린이"
"667","청소년","Harry Potter and the Prisoner of Azkaban - Ravenclaw Edition (Paperback)","181587808","9781526606198","90100","J.K. Rowling","Bloomsbury Publishing PLC","20190613","15,000","7,500","80점","184","어린이"
"668","청소년","Harry Potter and the Prisoner of Azkaban - Ravenclaw Edition (Hardcover)","181587789","9781526606181","","J.K. Rowling","Bloomsbury Publishing PLC","20190613","29,000","14,500","150점","276","어린이"
"669","청소년","The Call of the Wild (Paperback, Original)","960596","9780689856747","50499","게리 폴슨, 잭 런던 지음","Aladdin","20030201","9,800","6,860","70점","778","어린이"
"670","청소년","Dolphin Readers Level 2: Double Trouble (Paperback)","917474","9780194400916","","Craig Wright 지음","Oxford(옥스포드)","20050407","7,000","5,950","300점","533","ELT/어학/사전"
"671","청소년","Zoo (Paperback)","6471534","9780099219019","","앤서니 브라운 지음","Red Fox","19940421","13,600","8,830","90점","520","어린이"
